createdAt,value
2018-06-23T00:00:49.824Z,6.2
2018-06-23T00:02:49.963Z,6.2
2018-06-23T00:04:50.296Z,6.2
2018-06-23T00:06:49.521Z,4.7
2018-06-23T00:08:49.756Z,4.7
2018-06-23T00:10:49.882Z,5.1
2018-06-23T00:12:49.831Z,5.1
2018-06-23T00:14:49.912Z,5.2
2018-06-23T00:16:50.081Z,5.4
2018-06-23T00:18:50.236Z,5.4
2018-06-23T00:20:50.409Z,5.4
2018-06-23T00:22:49.545Z,5.5
2018-06-23T00:24:49.592Z,5.3
2018-06-23T00:26:49.802Z,4.7
2018-06-23T00:28:49.947Z,4.7
2018-06-23T00:30:50.041Z,4.2
2018-06-23T00:32:50.140Z,4.4
2018-06-23T00:34:50.341Z,5.3
2018-06-23T00:36:49.582Z,5.3
2018-06-23T00:38:49.647Z,4.9
2018-06-23T00:40:49.737Z,4.9
2018-06-23T00:42:49.970Z,6.2
2018-06-23T00:44:50.014Z,4.6
2018-06-23T00:46:50.237Z,4.1
2018-06-23T00:48:50.316Z,4.1
2018-06-23T00:50:49.474Z,4.9
2018-06-23T00:52:49.582Z,5.0
2018-06-23T00:54:49.693Z,4.1
2018-06-23T00:56:49.860Z,6.2
2018-06-23T00:58:49.897Z,5.6
2018-06-23T01:00:49.985Z,5.6
2018-06-23T01:02:50.045Z,6.7
2018-06-23T01:04:49.470Z,7.2
2018-06-23T01:06:49.854Z,7.7
2018-06-23T01:08:49.901Z,6.9
2018-06-23T01:10:50.033Z,6.9
2018-06-23T01:12:50.083Z,5.5
2018-06-23T01:14:50.180Z,8.3
2018-06-23T01:16:50.407Z,6.9
2018-06-23T01:18:49.564Z,6.9
2018-06-23T01:20:49.666Z,5.5
2018-06-23T01:22:49.805Z,7.0
2018-06-23T01:24:49.873Z,4.2
2018-06-23T01:26:50.069Z,5.9
2018-06-23T01:28:50.211Z,5.9
2018-06-23T01:30:50.279Z,5.9
2018-06-23T01:32:50.426Z,5.7
2018-06-23T01:34:49.701Z,5.7
2018-06-23T01:36:49.965Z,5.3
2018-06-23T01:38:50.150Z,5.3
2018-06-23T01:40:50.267Z,6.9
2018-06-23T01:42:50.374Z,6.5
2018-06-23T01:44:49.462Z,6.5
2018-06-23T01:46:49.763Z,6.0
2018-06-23T01:48:49.875Z,6.0
2018-06-23T01:50:49.960Z,6.0
2018-06-23T01:52:50.149Z,6.4
2018-06-23T01:54:50.356Z,6.6
2018-06-23T01:56:49.589Z,6.6
2018-06-23T01:58:49.650Z,7.6
2018-06-23T02:00:49.780Z,7.5
2018-06-23T02:02:49.954Z,7.5
2018-06-23T02:04:50.262Z,7.6
2018-06-23T02:06:49.596Z,5.9
2018-06-23T02:08:50.397Z,5.9
2018-06-23T02:10:49.536Z,6.9
2018-06-23T02:12:49.619Z,5.4
2018-06-23T02:14:49.705Z,6.4
2018-06-23T02:16:49.931Z,6.7
2018-06-23T02:18:50.013Z,6.7
2018-06-23T02:20:50.072Z,6.7
2018-06-23T02:22:50.148Z,6.7
2018-06-23T02:24:50.169Z,7.0
2018-06-23T02:26:50.400Z,7.0
2018-06-23T02:28:49.468Z,7.0
2018-06-23T02:30:49.597Z,6.4
2018-06-23T02:32:49.650Z,5.7
2018-06-23T02:34:49.829Z,9.2
2018-06-23T02:36:49.723Z,9.2
2018-06-23T02:38:49.829Z,8.5
2018-06-23T02:40:49.888Z,8.0
2018-06-23T02:42:50.005Z,8.0
2018-06-23T02:44:50.158Z,6.2
2018-06-23T02:46:50.388Z,7.6
2018-06-23T02:48:49.471Z,6.4
2018-06-23T02:50:49.563Z,9.9
2018-06-23T02:52:49.697Z,9.2
2018-06-23T02:54:49.816Z,11.9
2018-06-23T02:56:50.122Z,11.9
2018-06-23T02:58:50.234Z,8.3
2018-06-23T03:00:50.327Z,9.2
2018-06-23T03:02:49.444Z,9.2
2018-06-23T03:04:49.874Z,7.9
2018-06-23T03:06:50.064Z,7.9
2018-06-23T03:08:50.158Z,9.5
2018-06-23T03:10:50.286Z,7.5
2018-06-23T03:12:50.337Z,10.4
2018-06-23T03:14:50.416Z,10.4
2018-06-23T03:16:49.554Z,5.8
2018-06-23T03:18:49.645Z,12.2
2018-06-23T03:20:49.732Z,12.2
2018-06-23T03:22:49.876Z,9.8
2018-06-23T03:24:50.062Z,9.4
2018-06-23T03:26:50.258Z,8.6
2018-06-23T03:28:50.430Z,7.3
2018-06-23T03:30:49.550Z,9.9
2018-06-23T03:32:49.701Z,9.9
2018-06-23T03:34:50.044Z,8.6
2018-06-23T03:36:50.309Z,7.2
2018-06-23T03:38:49.445Z,9.3
2018-06-23T03:40:49.743Z,9.3
2018-06-23T03:42:49.879Z,6.0
2018-06-23T03:44:50.105Z,7.9
2018-06-23T03:46:50.299Z,10.3
2018-06-23T03:48:49.543Z,8.4
2018-06-23T03:50:49.852Z,8.6
2018-06-23T03:52:49.908Z,8.6
2018-06-23T03:54:50.044Z,6.5
2018-06-23T03:56:50.343Z,8.2
2018-06-23T03:58:49.621Z,8.6
2018-06-23T04:00:49.742Z,8.6
2018-06-23T04:02:49.807Z,6.4
2018-06-23T04:04:50.142Z,9.2
2018-06-23T04:06:50.353Z,6.6
2018-06-23T04:08:49.588Z,9.5
2018-06-23T04:10:49.767Z,7.9
2018-06-23T04:12:49.855Z,7.9
2018-06-23T04:14:49.932Z,8.4
2018-06-23T04:16:50.200Z,8.1
2018-06-23T04:18:50.020Z,6.3
2018-06-23T04:20:50.207Z,6.7
2018-06-23T04:22:50.412Z,6.7
2018-06-23T04:24:49.665Z,9.2
2018-06-23T04:26:49.909Z,7.9
2018-06-23T04:28:50.108Z,7.9
2018-06-23T04:30:50.332Z,6.0
2018-06-23T04:32:49.449Z,6.0
2018-06-23T04:34:49.663Z,7.8
2018-06-23T04:36:49.812Z,8.7
2018-06-23T04:38:50.018Z,11.2
2018-06-23T04:40:50.111Z,7.5
2018-06-23T04:42:50.267Z,7.5
2018-06-23T04:44:50.339Z,8.3
2018-06-23T04:46:49.600Z,7.0
2018-06-23T04:48:49.725Z,7.0
2018-06-23T04:50:49.860Z,6.3
2018-06-23T04:52:49.955Z,6.5
2018-06-23T04:54:50.044Z,6.8
2018-06-23T04:56:50.209Z,8.1
2018-06-23T04:58:50.288Z,8.1
2018-06-23T05:00:50.443Z,11.0
2018-06-23T05:02:49.548Z,7.0
2018-06-23T05:04:49.810Z,7.9
2018-06-23T05:06:50.000Z,7.2
2018-06-23T05:08:50.150Z,8.3
2018-06-23T05:10:50.290Z,8.3
2018-06-23T05:12:50.363Z,6.9
2018-06-23T05:14:49.549Z,5.2
2018-06-23T05:16:49.701Z,8.1
2018-06-23T05:18:49.821Z,7.4
2018-06-23T05:20:50.024Z,7.4
2018-06-23T05:22:50.092Z,6.8
2018-06-23T05:24:50.172Z,9.2
2018-06-23T05:26:49.521Z,5.5
2018-06-23T05:28:49.551Z,5.5
2018-06-23T05:30:49.676Z,7.7
2018-06-23T05:32:49.770Z,8.3
2018-06-23T05:34:50.212Z,8.8
2018-06-23T05:36:49.743Z,7.6
2018-06-23T05:38:49.987Z,7.6
2018-06-23T05:40:50.062Z,7.4
2018-06-23T05:42:50.148Z,7.4
2018-06-23T05:44:50.312Z,6.2
2018-06-23T05:46:50.046Z,11.0
2018-06-23T05:48:50.350Z,11.0
2018-06-23T05:50:50.477Z,8.0
2018-06-23T05:52:49.684Z,9.2
2018-06-23T05:54:49.844Z,7.3
2018-06-23T05:56:50.130Z,7.3
2018-06-23T05:58:50.257Z,7.4
2018-06-23T06:00:50.453Z,10.1
2018-06-23T06:02:49.704Z,7.3
2018-06-23T06:04:50.022Z,7.3
2018-06-23T06:06:50.283Z,9.2
2018-06-23T06:08:49.545Z,9.2
2018-06-23T06:10:49.753Z,8.6
2018-06-23T06:12:50.008Z,7.8
2018-06-23T06:14:50.117Z,7.8
2018-06-23T06:16:50.392Z,7.3
2018-06-23T06:18:50.289Z,7.2
2018-06-23T06:20:49.535Z,8.1
2018-06-23T06:22:49.663Z,5.9
2018-06-23T06:24:49.890Z,5.9
2018-06-23T06:26:50.098Z,8.7
2018-06-23T06:28:50.218Z,9.3
2018-06-23T06:30:50.364Z,10.0
2018-06-23T06:32:49.542Z,8.9
2018-06-23T06:34:49.872Z,9.5
2018-06-23T06:36:50.090Z,9.5
2018-06-23T06:38:50.197Z,7.7
2018-06-23T06:40:50.276Z,5.5
2018-06-23T06:42:49.524Z,8.2
2018-06-23T06:44:49.605Z,8.2
2018-06-23T06:46:49.841Z,7.4
2018-06-23T06:48:49.945Z,9.6
2018-06-23T06:50:50.148Z,8.1
2018-06-23T06:52:49.678Z,8.7
2018-06-23T06:54:49.744Z,8.6
2018-06-23T06:56:49.882Z,8.6
2018-06-23T06:58:49.993Z,10.2
2018-06-23T07:00:50.047Z,6.8
2018-06-23T07:02:50.160Z,9.7
2018-06-23T07:04:49.464Z,7.4
2018-06-23T07:06:49.624Z,7.4
2018-06-23T07:08:49.751Z,7.7
2018-06-23T07:10:50.165Z,7.9
2018-06-23T07:12:50.259Z,9.3
2018-06-23T07:14:50.316Z,10.4
2018-06-23T07:16:49.551Z,10.4
2018-06-23T07:18:49.635Z,10.6
2018-06-23T07:20:49.904Z,10.6
2018-06-23T07:22:49.959Z,10.6
2018-06-23T07:24:50.121Z,10.6
2018-06-23T07:26:50.301Z,9.3
2018-06-23T07:28:49.767Z,9.4
2018-06-23T07:30:49.851Z,10.7
2018-06-23T07:32:49.703Z,8.4
2018-06-23T07:34:50.078Z,8.4
2018-06-23T07:36:49.935Z,6.0
2018-06-23T07:38:50.075Z,6.0
2018-06-23T07:40:50.148Z,8.8
2018-06-23T07:42:50.320Z,7.8
2018-06-23T07:44:49.465Z,7.8
2018-06-23T07:46:49.652Z,8.7
2018-06-23T07:48:49.753Z,11.0
2018-06-23T07:50:49.975Z,10.2
2018-06-23T07:52:50.039Z,10.2
2018-06-23T07:54:50.148Z,9.5
2018-06-23T07:56:50.340Z,10.0
2018-06-23T07:58:49.508Z,6.4
2018-06-23T08:00:49.577Z,7.2
2018-06-23T08:02:49.683Z,7.2
2018-06-23T08:04:49.940Z,9.0
2018-06-23T08:06:50.150Z,6.9
2018-06-23T08:08:50.209Z,6.7
2018-06-23T08:10:50.286Z,7.6
2018-06-23T08:12:50.384Z,7.6
2018-06-23T08:14:49.474Z,6.9
2018-06-23T08:16:49.670Z,9.2
2018-06-23T08:18:49.758Z,8.7
2018-06-23T08:20:49.824Z,7.6
2018-06-23T08:22:49.843Z,7.6
2018-06-23T08:24:49.949Z,5.8
2018-06-23T08:26:50.118Z,7.9
2018-06-23T08:28:50.217Z,7.4
2018-06-23T08:30:50.284Z,6.1
2018-06-23T08:32:50.404Z,6.1
2018-06-23T08:34:49.706Z,7.5
2018-06-23T08:36:49.964Z,7.2
2018-06-23T08:38:50.045Z,8.0
2018-06-23T08:40:50.123Z,8.0
2018-06-23T08:42:50.254Z,8.0
2018-06-23T08:44:50.322Z,8.0
2018-06-23T08:46:49.570Z,8.5
2018-06-23T08:48:49.699Z,7.8
2018-06-23T08:50:49.769Z,7.8
2018-06-23T08:52:49.870Z,7.2
2018-06-23T08:54:49.913Z,7.2
2018-06-23T08:56:50.120Z,5.9
2018-06-23T08:58:49.484Z,8.1
2018-06-23T09:00:49.619Z,8.1
2018-06-23T09:02:49.763Z,9.7
2018-06-23T09:04:49.944Z,6.3
2018-06-23T09:06:50.280Z,6.1
2018-06-23T09:08:49.541Z,6.1
2018-06-23T09:10:49.730Z,6.1
2018-06-23T09:12:49.850Z,5.7
2018-06-23T09:14:49.950Z,5.6
2018-06-23T09:16:50.216Z,5.9
2018-06-23T09:18:50.072Z,5.8
2018-06-23T09:20:50.169Z,5.8
2018-06-23T09:22:50.251Z,5.4
2018-06-23T09:24:50.289Z,5.5
2018-06-23T09:26:49.631Z,4.3
2018-06-23T09:28:49.680Z,4.3
2018-06-23T09:30:49.721Z,4.8
2018-06-23T09:32:49.826Z,6.6
2018-06-23T09:34:50.075Z,4.3
2018-06-23T09:36:50.366Z,4.3
2018-06-23T09:38:49.529Z,4.0
2018-06-23T09:40:49.576Z,4.0
2018-06-23T09:42:49.625Z,7.2
2018-06-23T09:44:49.798Z,3.6
2018-06-23T09:46:49.980Z,7.9
2018-06-23T09:48:50.068Z,7.9
2018-06-23T09:50:50.155Z,6.1
2018-06-23T09:52:50.401Z,5.8
2018-06-23T09:54:50.432Z,4.0
2018-06-23T09:56:49.692Z,5.1
2018-06-23T09:58:49.811Z,5.1
2018-06-23T10:00:49.885Z,7.3
2018-06-23T10:02:49.955Z,4.9
2018-06-23T10:04:50.180Z,4.9
2018-06-23T10:06:49.553Z,5.1
2018-06-23T10:08:49.689Z,5.1
2018-06-23T10:10:49.827Z,5.2
2018-06-23T10:12:49.919Z,6.5
2018-06-23T10:14:50.004Z,4.0
2018-06-23T10:16:50.267Z,5.6
2018-06-23T10:18:50.384Z,5.6
2018-06-23T10:20:49.559Z,4.3
2018-06-23T10:22:49.606Z,6.8
2018-06-23T10:24:49.702Z,4.3
2018-06-23T10:26:49.892Z,6.3
2018-06-23T10:28:50.078Z,6.3
2018-06-23T10:30:50.143Z,5.1
2018-06-23T10:32:50.254Z,4.5
2018-06-23T10:34:49.577Z,4.5
2018-06-23T10:36:49.755Z,5.0
2018-06-23T10:38:49.931Z,4.7
2018-06-23T10:40:50.195Z,5.7
2018-06-23T10:42:50.252Z,5.7
2018-06-23T10:44:50.307Z,3.2
2018-06-23T10:46:49.583Z,3.2
2018-06-23T10:48:49.673Z,5.5
2018-06-23T10:50:49.925Z,5.0
2018-06-23T10:52:50.039Z,4.4
2018-06-23T10:54:50.102Z,3.8
2018-06-23T10:56:50.368Z,3.8
2018-06-23T10:58:49.542Z,5.6
2018-06-23T11:00:49.614Z,4.1
2018-06-23T11:02:49.758Z,4.1
2018-06-23T11:04:49.994Z,4.8
2018-06-23T11:06:50.233Z,4.8
2018-06-23T11:08:50.387Z,6.9
2018-06-23T11:10:49.520Z,5.4
2018-06-23T11:12:49.642Z,5.4
2018-06-23T11:14:49.720Z,6.6
2018-06-23T11:16:49.980Z,6.6
2018-06-23T11:18:50.073Z,4.6
2018-06-23T11:20:50.219Z,3.8
2018-06-23T11:22:50.276Z,3.8
2018-06-23T11:24:50.384Z,7.4
2018-06-23T11:26:49.668Z,7.4
2018-06-23T11:28:49.727Z,7.0
2018-06-23T11:30:49.835Z,6.1
2018-06-23T11:32:49.958Z,5.3
2018-06-23T11:34:50.370Z,5.3
2018-06-23T11:36:49.606Z,6.6
2018-06-23T11:38:49.703Z,7.3
2018-06-23T11:40:49.811Z,7.3
2018-06-23T11:42:49.970Z,3.4
2018-06-23T11:44:49.715Z,3.4
2018-06-23T11:46:49.912Z,3.7
2018-06-23T11:48:49.887Z,4.9
2018-06-23T11:50:49.676Z,4.9
2018-06-23T11:52:49.768Z,3.9
2018-06-23T11:54:49.829Z,5.4
2018-06-23T11:56:50.095Z,4.2
2018-06-23T11:58:50.237Z,3.3
2018-06-23T12:00:50.302Z,3.5
2018-06-23T12:02:50.404Z,3.5
2018-06-23T12:04:49.646Z,3.0
2018-06-23T12:06:49.775Z,4.3
2018-06-23T12:08:49.927Z,4.0
2018-06-23T12:10:50.006Z,4.0
2018-06-23T12:12:50.176Z,3.9
2018-06-23T12:14:50.267Z,4.9
2018-06-23T12:16:49.575Z,3.9
2018-06-23T12:18:49.788Z,3.0
2018-06-23T12:20:49.943Z,4.2
2018-06-23T12:22:50.123Z,4.2
2018-06-23T12:24:50.230Z,2.6
2018-06-23T12:26:49.646Z,2.2
2018-06-23T12:28:49.771Z,2.2
2018-06-23T12:30:49.834Z,7.0
2018-06-23T12:32:50.041Z,5.6
2018-06-23T12:34:50.380Z,5.6
2018-06-23T12:36:49.568Z,4.0
2018-06-23T12:38:49.663Z,3.7
2018-06-23T12:40:49.755Z,4.7
2018-06-23T12:42:49.939Z,4.7
2018-06-23T12:44:50.003Z,4.7
2018-06-23T12:46:50.171Z,5.1
2018-06-23T12:48:50.297Z,5.1
2018-06-23T12:50:50.347Z,3.2
2018-06-23T12:52:50.426Z,3.7
2018-06-23T12:54:49.518Z,3.7
2018-06-23T12:56:49.866Z,2.5
2018-06-23T12:58:49.941Z,4.1
2018-06-23T13:00:50.050Z,4.1
2018-06-23T13:02:50.125Z,4.7
2018-06-23T13:04:50.478Z,3.7
2018-06-23T13:06:50.299Z,3.0
2018-06-23T13:08:50.416Z,3.0
2018-06-23T13:10:49.616Z,3.3
2018-06-23T13:12:49.683Z,4.5
2018-06-23T13:14:49.757Z,3.1
2018-06-23T13:16:49.968Z,2.8
2018-06-23T13:18:50.039Z,3.0
2018-06-23T13:20:50.134Z,3.0
2018-06-23T13:22:50.324Z,3.0
2018-06-23T13:24:50.368Z,5.2
2018-06-23T13:26:49.747Z,5.2
2018-06-23T13:28:49.810Z,3.5
2018-06-23T13:30:49.899Z,3.5
2018-06-23T13:32:49.947Z,5.6
2018-06-23T13:34:50.206Z,3.3
2018-06-23T13:36:49.463Z,4.9
2018-06-23T13:38:49.609Z,3.1
2018-06-23T13:40:49.692Z,3.1
2018-06-23T13:42:49.751Z,3.0
2018-06-23T13:44:49.805Z,2.9
2018-06-23T13:46:49.953Z,3.6
2018-06-23T13:48:50.049Z,3.6
2018-06-23T13:50:50.127Z,3.1
2018-06-23T13:52:50.228Z,3.5
2018-06-23T13:54:50.282Z,3.1
2018-06-23T13:56:49.534Z,4.7
2018-06-23T13:58:49.640Z,4.7
2018-06-23T14:00:49.699Z,4.7
2018-06-23T14:02:49.794Z,3.7
2018-06-23T14:04:50.014Z,3.9
2018-06-23T14:06:50.318Z,4.0
2018-06-23T14:08:50.377Z,4.0
2018-06-23T14:10:49.475Z,4.0
2018-06-23T14:12:49.626Z,3.8
2018-06-23T14:14:49.707Z,3.8
2018-06-23T14:16:49.465Z,3.9
2018-06-23T14:18:49.590Z,3.9
2018-06-23T14:20:49.779Z,3.2
2018-06-23T14:22:49.870Z,3.4
2018-06-23T14:24:49.934Z,2.3
2018-06-23T14:26:50.087Z,2.9
2018-06-23T14:28:50.164Z,2.9
2018-06-23T14:30:50.381Z,3.3
2018-06-23T14:32:49.505Z,3.2
2018-06-23T14:34:49.710Z,3.2
2018-06-23T14:36:49.913Z,3.1
2018-06-23T14:38:50.081Z,3.1
2018-06-23T14:40:50.184Z,3.1
2018-06-23T14:42:50.262Z,2.7
2018-06-23T14:44:50.340Z,2.7
2018-06-23T14:46:49.500Z,4.3
2018-06-23T14:48:49.707Z,4.3
2018-06-23T14:50:49.821Z,3.0
2018-06-23T14:52:49.882Z,4.1
2018-06-23T14:54:50.040Z,4.1
2018-06-23T14:56:50.210Z,4.4
2018-06-23T14:58:50.279Z,3.2
2018-06-23T15:00:50.381Z,4.3
2018-06-23T15:02:49.521Z,4.8
2018-06-23T15:04:49.970Z,4.5
2018-06-23T15:06:49.560Z,4.5
2018-06-23T15:08:49.757Z,4.4
2018-06-23T15:10:49.882Z,6.3
2018-06-23T15:12:49.964Z,5.7
2018-06-23T15:14:49.981Z,4.5
2018-06-23T15:16:50.234Z,4.5
2018-06-23T15:18:50.287Z,4.5
2018-06-23T15:20:50.418Z,3.9
2018-06-23T15:22:49.472Z,3.9
2018-06-23T15:24:49.548Z,3.9
2018-06-23T15:26:49.714Z,4.4
2018-06-23T15:28:49.833Z,4.9
2018-06-23T15:30:49.912Z,5.2
2018-06-23T15:32:49.999Z,6.5
2018-06-23T15:34:50.333Z,6.5
2018-06-23T15:36:49.667Z,7.2
2018-06-23T15:38:49.809Z,5.5
2018-06-23T15:40:49.868Z,6.5
2018-06-23T15:42:49.907Z,6.5
2018-06-23T15:44:49.994Z,4.8
2018-06-23T15:46:50.240Z,6.7
2018-06-23T15:48:50.309Z,4.8
2018-06-23T15:50:50.388Z,3.7
2018-06-23T15:52:49.442Z,5.5
2018-06-23T15:54:49.574Z,5.5
2018-06-23T15:56:49.786Z,5.6
2018-06-23T15:58:49.883Z,5.2
2018-06-23T16:00:50.016Z,5.7
2018-06-23T16:02:50.137Z,5.7
2018-06-23T16:04:49.529Z,5.0
2018-06-23T16:06:49.700Z,4.4
2018-06-23T16:08:49.785Z,4.5
2018-06-23T16:10:50.394Z,5.3
2018-06-23T16:12:49.456Z,5.3
2018-06-23T16:14:49.730Z,4.6
2018-06-23T16:16:50.380Z,4.6
2018-06-23T16:18:49.492Z,4.2
2018-06-23T16:20:49.583Z,4.7
2018-06-23T16:22:49.619Z,4.7
2018-06-23T16:24:49.748Z,6.3
2018-06-23T16:26:50.029Z,4.4
2018-06-23T16:28:50.112Z,6.0
2018-06-23T16:30:50.248Z,5.5
2018-06-23T16:32:50.330Z,5.5
2018-06-23T16:34:49.770Z,5.1
2018-06-23T16:36:49.703Z,4.3
2018-06-23T16:38:49.810Z,4.9
2018-06-23T16:40:49.910Z,4.4
2018-06-23T16:42:50.088Z,4.4
2018-06-23T16:44:50.211Z,5.8
2018-06-23T16:46:50.413Z,4.5
2018-06-23T16:48:49.559Z,4.5
2018-06-23T16:50:49.615Z,3.8
2018-06-23T16:52:49.708Z,3.8
2018-06-23T16:54:49.778Z,5.7
2018-06-23T16:56:49.911Z,4.7
2018-06-23T16:58:50.026Z,4.7
2018-06-23T17:00:50.091Z,3.8
2018-06-23T17:02:50.174Z,6.3
2018-06-23T17:04:50.419Z,5.6
2018-06-23T17:06:49.592Z,6.0
2018-06-23T17:08:49.704Z,6.0
2018-06-23T17:10:49.853Z,5.7
2018-06-23T17:12:49.875Z,5.0
2018-06-23T17:14:50.027Z,3.8
2018-06-23T17:16:50.284Z,3.8
2018-06-23T17:18:50.396Z,4.6
2018-06-23T17:20:49.479Z,4.6
2018-06-23T17:22:49.686Z,3.9
2018-06-23T17:24:49.727Z,4.1
2018-06-23T17:26:49.922Z,4.1
2018-06-23T17:28:50.008Z,2.8
2018-06-23T17:30:50.074Z,2.8
2018-06-23T17:32:50.127Z,5.7
2018-06-23T17:34:50.360Z,5.0
2018-06-23T17:36:49.531Z,3.9
2018-06-23T17:38:49.672Z,5.6
2018-06-23T17:40:49.734Z,5.6
2018-06-23T17:42:49.898Z,4.6
2018-06-23T17:44:49.968Z,3.7
2018-06-23T17:46:50.276Z,4.0
2018-06-23T17:48:50.366Z,3.8
2018-06-23T17:50:49.517Z,3.8
2018-06-23T17:52:49.640Z,4.6
2018-06-23T17:54:49.712Z,4.4
2018-06-23T17:56:49.998Z,4.5
2018-06-23T17:58:50.052Z,3.1
2018-06-23T18:00:50.142Z,3.1
2018-06-23T18:02:50.215Z,4.0
2018-06-23T18:04:49.656Z,3.7
2018-06-23T18:06:49.800Z,3.8
2018-06-23T18:08:49.972Z,3.8
2018-06-23T18:10:50.081Z,5.6
2018-06-23T18:12:50.098Z,4.8
2018-06-23T18:14:50.170Z,5.5
2018-06-23T18:16:49.443Z,5.2
2018-06-23T18:18:49.570Z,5.2
2018-06-23T18:20:49.684Z,4.5
2018-06-23T18:22:49.745Z,5.9
2018-06-23T18:24:49.836Z,5.7
2018-06-23T18:26:49.970Z,5.7
2018-06-23T18:28:50.058Z,5.2
2018-06-23T18:30:50.175Z,4.6
2018-06-23T18:32:50.327Z,6.5
2018-06-23T18:34:49.602Z,5.1
2018-06-23T18:36:49.761Z,5.1
2018-06-23T18:38:50.037Z,4.5
2018-06-23T18:40:50.076Z,4.3
2018-06-23T18:42:50.266Z,4.5
2018-06-23T18:44:50.295Z,4.2
2018-06-23T18:46:49.630Z,4.2
2018-06-23T18:48:49.700Z,5.1
2018-06-23T18:50:49.776Z,4.7
2018-06-23T18:52:49.800Z,7.3
2018-06-23T18:54:49.952Z,6.2
2018-06-23T18:56:50.216Z,6.2
2018-06-23T18:58:50.297Z,3.7
2018-06-23T19:00:50.413Z,5.4
2018-06-23T19:02:49.497Z,5.9
2018-06-23T19:04:49.768Z,5.7
2018-06-23T19:06:49.970Z,5.7
2018-06-23T19:08:50.082Z,4.3
2018-06-23T19:10:49.903Z,6.1
2018-06-23T19:12:49.953Z,6.1
2018-06-23T19:14:50.089Z,4.1
2018-06-23T19:16:50.404Z,5.4
2018-06-23T19:18:49.525Z,5.7
2018-06-23T19:20:49.606Z,4.3
2018-06-23T19:22:49.777Z,4.3
2018-06-23T19:24:49.881Z,7.0
2018-06-23T19:26:50.093Z,6.2
2018-06-23T19:28:50.216Z,4.7
2018-06-23T19:30:50.251Z,6.0
2018-06-23T19:32:50.330Z,6.8
2018-06-23T19:34:49.726Z,4.7
2018-06-23T19:36:49.912Z,4.7
2018-06-23T19:38:49.992Z,7.2
2018-06-23T19:40:50.123Z,7.2
2018-06-23T19:42:50.277Z,7.2
2018-06-23T19:46:50.264Z,10.1
2018-06-23T19:48:50.409Z,6.0
2018-06-23T19:50:49.467Z,6.0
2018-06-23T19:52:49.545Z,6.9
2018-06-23T19:54:49.619Z,6.9
2018-06-23T19:56:49.802Z,5.4
2018-06-23T19:58:49.928Z,4.8
2018-06-23T20:00:50.134Z,7.6
2018-06-23T20:02:50.190Z,7.6
2018-06-23T20:04:49.504Z,5.2
2018-06-23T20:06:49.691Z,7.3
2018-06-23T20:08:49.767Z,7.8
2018-06-23T20:10:49.836Z,7.8
2018-06-23T20:12:49.897Z,7.3
2018-06-23T20:14:49.992Z,7.3
2018-06-23T20:16:49.719Z,7.1
2018-06-23T20:18:49.788Z,5.5
2018-06-23T20:20:49.863Z,5.9
2018-06-23T20:22:49.923Z,5.9
2018-06-23T20:24:49.991Z,6.7
2018-06-23T20:26:50.173Z,6.9
2018-06-23T20:28:50.325Z,7.5
2018-06-23T20:30:50.403Z,8.1
2018-06-23T20:32:49.607Z,8.1
2018-06-23T20:34:49.919Z,7.4
2018-06-23T20:36:50.125Z,7.5
2018-06-23T20:38:50.203Z,6.3
2018-06-23T20:40:50.286Z,6.3
2018-06-23T20:42:50.385Z,6.3
2018-06-23T20:44:50.417Z,5.2
2018-06-23T20:46:49.624Z,6.5
2018-06-23T20:48:49.682Z,7.3
2018-06-23T20:50:49.746Z,7.8
2018-06-23T20:52:49.847Z,7.8
2018-06-23T20:54:49.903Z,8.1
2018-06-23T20:56:50.113Z,5.5
2018-06-23T20:58:50.207Z,6.3
2018-06-23T21:00:50.387Z,6.3
2018-06-23T21:02:49.807Z,9.5
2018-06-23T21:04:50.088Z,8.6
2018-06-23T21:06:50.315Z,7.6
2018-06-23T21:08:49.506Z,8.0
2018-06-23T21:10:49.554Z,8.0
2018-06-23T21:12:49.757Z,7.2
2018-06-23T21:14:49.900Z,6.3
2018-06-23T21:16:50.174Z,7.8
2018-06-23T21:18:50.234Z,7.7
2018-06-23T21:20:50.321Z,7.7
2018-06-23T21:22:50.425Z,7.7
2018-06-23T21:24:49.486Z,8.9
2018-06-23T21:26:49.672Z,9.1
2018-06-23T21:28:49.804Z,9.1
2018-06-23T21:30:50.069Z,7.1
2018-06-23T21:32:49.499Z,7.0
2018-06-23T21:34:50.028Z,7.7
2018-06-23T21:36:50.380Z,7.7
2018-06-23T21:38:49.665Z,7.2
2018-06-23T21:40:49.758Z,7.2
2018-06-23T21:42:49.893Z,8.7
2018-06-23T21:44:49.946Z,8.0
2018-06-23T21:46:50.275Z,9.1
2018-06-23T21:48:50.410Z,9.1
2018-06-23T21:50:49.497Z,7.6
2018-06-23T21:52:49.549Z,8.5
2018-06-23T21:54:49.620Z,8.5
2018-06-23T21:56:49.858Z,6.4
2018-06-23T21:58:49.959Z,8.2
2018-06-23T22:00:50.094Z,8.2
2018-06-23T22:02:49.444Z,9.6
2018-06-23T22:04:49.856Z,10.2
2018-06-23T22:06:50.090Z,7.7
2018-06-23T22:08:50.180Z,7.7
2018-06-23T22:10:50.294Z,7.7
2018-06-23T22:12:50.399Z,6.9
2018-06-23T22:14:49.464Z,8.7
2018-06-23T22:16:49.716Z,7.6
2018-06-23T22:18:49.842Z,7.6
2018-06-23T22:20:49.921Z,10.5
2018-06-23T22:22:49.996Z,8.9
2018-06-23T22:24:50.095Z,8.4
2018-06-23T22:26:50.421Z,7.5
2018-06-23T22:28:49.480Z,7.5
2018-06-23T22:30:49.556Z,8.3
2018-06-23T22:32:49.618Z,8.1
2018-06-23T22:34:49.871Z,9.8
2018-06-23T22:36:50.186Z,9.8
2018-06-23T22:38:50.238Z,9.1
2018-06-23T22:40:50.355Z,11.0
2018-06-23T22:42:49.512Z,7.6
2018-06-23T22:44:49.555Z,9.0
2018-06-23T22:46:49.784Z,8.7
2018-06-23T22:48:49.929Z,8.7
2018-06-23T22:50:50.130Z,7.5
2018-06-23T22:52:50.307Z,8.1
2018-06-23T22:54:49.570Z,8.3
2018-06-23T22:56:49.806Z,7.9
2018-06-23T22:58:49.985Z,7.9
2018-06-23T23:00:50.162Z,8.5
2018-06-23T23:02:50.232Z,12.7
2018-06-23T23:04:49.580Z,9.1
2018-06-23T23:06:49.786Z,9.1
2018-06-23T23:08:49.908Z,9.8
2018-06-23T23:10:50.017Z,7.0
2018-06-23T23:12:50.111Z,7.0
2018-06-23T23:14:49.894Z,7.0
2018-06-23T23:16:50.179Z,8.9
2018-06-23T23:18:50.282Z,8.1
2018-06-23T23:20:50.369Z,9.0
2018-06-23T23:22:50.437Z,8.4
2018-06-23T23:24:49.583Z,8.4
2018-06-23T23:26:49.800Z,10.0
2018-06-23T23:28:49.836Z,9.6
2018-06-23T23:30:49.980Z,9.0
2018-06-23T23:32:50.060Z,9.0
2018-06-23T23:34:49.527Z,9.4
2018-06-23T23:36:49.737Z,9.3
2018-06-23T23:38:49.941Z,8.5
2018-06-23T23:40:50.131Z,8.9
2018-06-23T23:42:50.283Z,11.0
2018-06-23T23:44:50.385Z,10.9
2018-06-23T23:46:49.637Z,10.9
2018-06-23T23:48:49.706Z,12.8
2018-06-23T23:50:49.929Z,11.0
2018-06-23T23:52:50.016Z,9.5
2018-06-23T23:54:50.052Z,9.5
2018-06-23T23:56:50.232Z,13.3
2018-06-23T23:58:50.324Z,9.4
