createdAt,value
2018-06-24T00:05:29.385Z,59.32
2018-06-24T00:08:00.411Z,59.48
2018-06-24T00:22:42.248Z,59.39
2018-06-24T00:25:11.628Z,59.56
2018-06-24T00:27:41.380Z,59.74
2018-06-24T00:39:22.268Z,60.79
2018-06-24T00:41:56.459Z,60.93
2018-06-24T00:44:26.863Z,60.89
2018-06-24T00:59:11.240Z,61.05
2018-06-24T01:01:45.761Z,61.36
2018-06-24T01:16:35.717Z,61.58
2018-06-24T01:19:08.768Z,61.61
2018-06-24T01:33:52.099Z,62.12
2018-06-24T01:36:26.848Z,62.31
2018-06-24T01:54:02.203Z,63.10
2018-06-24T01:56:31.446Z,63.57
2018-06-24T02:11:15.079Z,64.01
2018-06-24T02:13:44.362Z,63.71
2018-06-24T02:16:16.820Z,63.87
2018-06-24T02:28:17.510Z,64.54
2018-06-24T02:30:47.987Z,64.31
2018-06-24T02:33:17.520Z,64.86
2018-06-24T02:47:59.241Z,65.09
2018-06-24T02:50:30.157Z,65.13
2018-06-24T02:52:59.669Z,65.24
2018-06-24T03:04:38.058Z,65.39
2018-06-24T03:07:07.720Z,65.34
2018-06-24T03:09:37.266Z,65.46
2018-06-24T03:21:14.920Z,66.31
2018-06-24T03:23:46.398Z,66.47
2018-06-24T03:26:15.712Z,66.74
2018-06-24T03:40:55.601Z,66.46
2018-06-24T03:43:25.061Z,66.91
2018-06-24T03:58:04.451Z,67.00
2018-06-24T04:00:33.847Z,66.91
2018-06-24T04:14:58.809Z,67.52
2018-06-24T04:17:28.440Z,67.53
2018-06-24T04:19:58.195Z,67.77
2018-06-24T04:31:37.736Z,68.37
2018-06-24T04:34:07.041Z,68.40
2018-06-24T04:36:36.275Z,68.08
2018-06-24T04:48:13.973Z,68.42
2018-06-24T04:50:43.063Z,68.52
2018-06-24T04:53:12.159Z,68.07
2018-06-24T05:04:50.759Z,68.46
2018-06-24T05:07:23.362Z,68.83
2018-06-24T05:09:53.074Z,68.81
2018-06-24T05:21:32.228Z,68.95
2018-06-24T05:24:03.219Z,69.29
2018-06-24T05:26:33.028Z,68.88
2018-06-24T05:38:29.880Z,68.91
2018-06-24T05:40:59.218Z,68.91
2018-06-24T05:43:28.972Z,69.12
2018-06-24T05:58:00.453Z,69.54
2018-06-24T06:00:29.450Z,69.49
2018-06-24T06:15:09.393Z,69.66
2018-06-24T06:17:39.372Z,69.50
2018-06-24T06:20:11.168Z,69.05
2018-06-24T06:31:48.799Z,68.82
2018-06-24T06:34:17.849Z,69.21
2018-06-24T06:36:46.986Z,68.86
2018-06-24T06:48:25.408Z,69.02
2018-06-24T06:50:55.343Z,69.05
2018-06-24T06:53:24.472Z,69.28
2018-06-24T07:05:02.063Z,69.23
2018-06-24T07:07:31.113Z,69.16
2018-06-24T07:10:00.272Z,69.19
2018-06-24T07:24:33.111Z,69.48
2018-06-24T07:27:02.952Z,69.52
2018-06-24T07:41:44.029Z,69.24
2018-06-24T07:44:13.118Z,69.33
2018-06-24T07:46:49.156Z,69.17
2018-06-24T07:58:27.896Z,68.64
2018-06-24T08:16:10.268Z,67.42
2018-06-24T08:19:08.673Z,67.28
2018-06-24T08:33:50.111Z,66.67
2018-06-24T08:36:24.916Z,66.54
2018-06-24T08:38:55.307Z,66.84
2018-06-24T08:50:33.432Z,66.38
2018-06-24T08:53:02.417Z,66.08
2018-06-24T08:55:31.836Z,66.09
2018-06-24T09:10:12.809Z,65.15
2018-06-24T09:12:41.852Z,64.49
2018-06-24T09:15:11.489Z,64.49
2018-06-24T09:38:33.900Z,62.02
2018-06-24T09:41:03.231Z,61.74
2018-06-24T09:43:32.596Z,61.49
2018-06-24T10:07:21.450Z,61.20
2018-06-24T10:09:50.619Z,61.14
2018-06-24T10:12:19.911Z,60.65
2018-06-24T10:33:06.909Z,59.11
2018-06-24T10:35:36.124Z,58.80
2018-06-24T10:38:05.737Z,58.06
2018-06-24T10:52:46.920Z,56.51
2018-06-24T10:55:15.985Z,56.46
2018-06-24T10:57:45.264Z,56.40
2018-06-24T11:12:24.907Z,55.15
2018-06-24T11:14:53.782Z,55.34
2018-06-24T11:17:22.876Z,55.15
2018-06-24T11:23:13.923Z,54.79
2018-06-24T11:31:51.279Z,54.08
2018-06-24T11:34:20.375Z,53.16
2018-06-24T11:36:49.344Z,52.42
2018-06-24T11:39:18.944Z,51.00
2018-06-24T11:50:49.540Z,49.43
2018-06-24T11:53:18.486Z,49.33
2018-06-24T11:55:57.177Z,48.89
2018-06-24T12:07:34.496Z,46.48
2018-06-24T12:10:03.503Z,46.30
2018-06-24T12:12:32.736Z,46.37
2018-06-24T12:27:13.444Z,43.45
2018-06-24T12:29:42.852Z,43.01
2018-06-24T12:32:12.165Z,42.80
2018-06-24T12:46:55.511Z,39.50
2018-06-24T12:49:32.700Z,39.99
2018-06-24T13:07:52.738Z,38.19
2018-06-24T13:10:23.027Z,37.68
2018-06-24T13:12:51.821Z,36.92
2018-06-24T13:15:21.882Z,36.34
2018-06-24T14:06:40.359Z,31.22
2018-06-24T14:09:14.892Z,30.55
2018-06-24T14:11:47.547Z,30.72
2018-06-24T14:47:54.289Z,28.97
2018-06-24T14:50:28.097Z,28.75
2018-06-24T14:53:00.268Z,28.29
2018-06-24T15:10:46.275Z,26.34
2018-06-24T15:13:19.227Z,26.31
2018-06-24T15:15:54.611Z,25.43
2018-06-24T15:42:58.131Z,19.67
2018-06-24T15:45:30.066Z,20.10
2018-06-24T15:48:06.958Z,19.55
2018-06-24T16:02:50.958Z,19.01
2018-06-24T16:05:25.856Z,19.38
2018-06-24T16:08:01.159Z,18.58
2018-06-24T16:31:41.359Z,17.82
2018-06-24T16:34:10.745Z,17.65
2018-06-24T16:36:40.093Z,18.45
2018-06-24T16:39:21.336Z,18.46
2018-06-24T16:54:01.778Z,17.76
2018-06-24T16:56:47.761Z,17.41
2018-06-24T16:59:27.389Z,16.95
2018-06-24T17:07:43.666Z,15.04
2018-06-24T17:10:12.538Z,14.85
2018-06-24T17:12:41.631Z,14.99
2018-06-24T17:15:10.980Z,14.97
2018-06-24T18:00:33.015Z,15.60
2018-06-24T18:03:01.879Z,16.16
2018-06-24T18:05:32.891Z,16.04
2018-06-24T18:38:34.335Z,15.37
2018-06-24T18:41:06.426Z,15.21
2018-06-24T18:43:40.303Z,15.56
2018-06-24T19:16:58.563Z,27.00
2018-06-24T19:19:27.406Z,27.46
2018-06-24T19:21:56.420Z,28.58
2018-06-24T19:24:26.063Z,29.45
2018-06-24T19:54:20.902Z,37.79
2018-06-24T19:56:50.041Z,38.16
2018-06-24T19:59:19.055Z,38.51
2018-06-24T20:20:04.926Z,43.34
2018-06-24T20:22:33.816Z,43.82
2018-06-24T20:25:02.718Z,43.93
2018-06-24T20:27:31.988Z,44.76
2018-06-24T21:06:52.845Z,50.24
2018-06-24T21:09:23.017Z,50.44
2018-06-24T21:11:52.766Z,50.59
2018-06-24T21:14:23.812Z,50.46
2018-06-24T21:35:00.854Z,53.14
2018-06-24T21:46:36.511Z,54.44
2018-06-24T21:49:06.667Z,54.24
2018-06-24T21:51:35.608Z,55.27
2018-06-24T21:54:06.623Z,55.24
2018-06-24T21:56:43.271Z,55.16
2018-06-24T21:59:18.352Z,55.13
2018-06-24T22:01:50.292Z,54.58
2018-06-24T22:04:25.903Z,55.05
2018-06-24T22:06:59.195Z,54.65
2018-06-24T22:09:32.093Z,55.19
2018-06-24T22:12:00.919Z,55.26
2018-06-24T22:14:29.669Z,55.09
2018-06-24T22:16:58.670Z,55.17
2018-06-24T22:19:34.429Z,55.01
2018-06-24T22:22:06.569Z,55.21
2018-06-24T22:24:43.027Z,55.62
2018-06-24T22:27:26.113Z,55.98
2018-06-24T22:29:58.107Z,55.84
2018-06-24T22:32:31.704Z,55.98
2018-06-24T22:35:06.985Z,55.79
2018-06-24T22:37:41.815Z,55.63
2018-06-24T22:40:18.692Z,55.66
2018-06-24T22:42:54.815Z,56.14
2018-06-24T22:45:30.031Z,55.57
2018-06-24T22:48:03.020Z,56.32
2018-06-24T22:50:31.761Z,56.61
2018-06-24T22:53:00.595Z,56.72
2018-06-24T22:55:29.459Z,57.05
2018-06-24T22:58:00.627Z,56.82
2018-06-24T23:00:34.949Z,57.23
2018-06-24T23:03:07.613Z,57.24
2018-06-24T23:05:42.928Z,57.23
2018-06-24T23:08:19.717Z,57.10
2018-06-24T23:10:48.699Z,56.94
2018-06-24T23:13:17.535Z,56.73
2018-06-24T23:15:46.419Z,57.01
2018-06-24T23:18:15.485Z,57.17
2018-06-24T23:20:50.470Z,57.38
2018-06-24T23:23:24.111Z,57.34
2018-06-24T23:25:55.399Z,57.23
2018-06-24T23:28:27.548Z,57.46
2018-06-24T23:31:03.213Z,57.42
2018-06-24T23:33:32.006Z,57.51
2018-06-24T23:36:00.846Z,57.71
2018-06-24T23:38:29.823Z,57.96
2018-06-24T23:41:02.785Z,57.76
2018-06-24T23:43:34.999Z,57.84
2018-06-24T23:46:07.747Z,57.70
2018-06-24T23:48:38.345Z,57.27
2018-06-24T23:51:11.812Z,57.55
2018-06-24T23:53:43.041Z,57.69
2018-06-24T23:56:18.790Z,57.37
2018-06-24T23:58:54.800Z,57.82
