createdAt,value
2023-01-08T00:03:19.729Z,100026.88
2023-01-08T00:08:24.230Z,99988.97
2023-01-08T00:13:27.971Z,100038.09
2023-01-08T00:18:31.285Z,100037.41
2023-01-08T00:23:36.789Z,100026.28
2023-01-08T00:28:41.068Z,100029.13
2023-01-08T00:33:46.363Z,100032.88
2023-01-08T00:38:50.820Z,100015.50
2023-01-08T00:43:54.195Z,100003.50
2023-01-08T00:48:57.627Z,100011.50
2023-01-08T00:54:02.255Z,99997.00
2023-01-08T00:59:05.380Z,99987.56
2023-01-08T01:04:09.108Z,99980.72
2023-01-08T01:09:14.055Z,99968.22
2023-01-08T01:14:17.339Z,99955.50
2023-01-08T01:19:20.589Z,99963.41
2023-01-08T01:24:25.307Z,99956.53
2023-01-08T01:29:28.434Z,99947.31
2023-01-08T01:34:35.130Z,99927.66
2023-01-08T01:39:39.771Z,99923.81
2023-01-08T01:44:44.815Z,99917.91
2023-01-08T01:49:53.469Z,99920.38
2023-01-08T01:54:58.683Z,99916.16
2023-01-08T02:00:04.587Z,99916.34
2023-01-08T02:05:17.338Z,99926.00
2023-01-08T02:10:29.333Z,99924.34
2023-01-08T02:15:38.028Z,99914.84
2023-01-08T02:20:42.694Z,99913.03
2023-01-08T02:26:15.329Z,99898.47
2023-01-08T02:31:20.229Z,99894.13
2023-01-08T02:36:34.130Z,99898.56
2023-01-08T02:41:48.331Z,99901.00
2023-01-08T02:46:56.091Z,99893.50
2023-01-08T02:52:00.501Z,99883.66
2023-01-08T02:57:08.100Z,99894.63
2023-01-08T03:02:12.340Z,99864.38
2023-01-08T03:07:17.801Z,99877.41
2023-01-08T03:12:26.171Z,99869.66
2023-01-08T03:17:32.015Z,99853.03
2023-01-08T03:22:37.243Z,99870.50
2023-01-08T03:27:44.617Z,99870.50
2023-01-08T03:32:48.997Z,99844.25
2023-01-08T03:37:55.791Z,99838.00
2023-01-08T03:43:01.172Z,99833.81
2023-01-08T03:48:05.345Z,99833.81
2023-01-08T03:53:09.680Z,99817.38
2023-01-08T03:58:14.362Z,99820.94
2023-01-08T04:03:17.866Z,99816.66
2023-01-08T04:08:21.078Z,99819.97
2023-01-08T04:13:25.847Z,99828.56
2023-01-08T04:18:29.136Z,99827.06
2023-01-08T04:23:32.455Z,99823.13
2023-01-08T04:28:37.697Z,99837.31
2023-01-08T04:33:41.017Z,99842.13
2023-01-08T04:38:44.220Z,99851.09
2023-01-08T04:43:48.957Z,99847.16
2023-01-08T04:48:52.208Z,99842.28
2023-01-08T04:53:55.799Z,99843.47
2023-01-08T04:59:01.473Z,99840.28
2023-01-08T05:04:05.918Z,99830.09
2023-01-08T05:09:09.422Z,99824.84
2023-01-08T05:14:14.395Z,99830.72
2023-01-08T05:19:17.718Z,99827.25
2023-01-08T05:24:20.909Z,99823.75
2023-01-08T05:29:25.426Z,99823.59
2023-01-08T05:34:28.773Z,99818.16
2023-01-08T05:39:32.549Z,99818.50
2023-01-08T05:44:37.653Z,99831.72
2023-01-08T05:49:41.464Z,99833.38
2023-01-08T05:54:44.783Z,99840.84
2023-01-08T05:59:49.382Z,99846.81
2023-01-08T06:04:52.575Z,99853.66
2023-01-08T06:09:55.860Z,99845.19
2023-01-08T06:15:00.642Z,99846.22
2023-01-08T06:20:03.912Z,99842.78
2023-01-08T06:25:08.695Z,99837.34
2023-01-08T06:30:14.268Z,99833.59
2023-01-08T06:35:17.711Z,99838.25
2023-01-08T06:40:21.100Z,99846.97
2023-01-08T06:45:25.748Z,99846.44
2023-01-08T06:50:29.153Z,99836.91
2023-01-08T06:55:32.887Z,99847.31
2023-01-08T07:00:37.721Z,99830.97
2023-01-08T07:05:41.082Z,99832.06
2023-01-08T07:10:45.402Z,99807.34
2023-01-08T07:15:50.579Z,99822.88
2023-01-08T07:20:53.735Z,99816.28
2023-01-08T07:25:57.177Z,99812.16
2023-01-08T07:31:05.546Z,99814.81
2023-01-08T07:36:09.687Z,99806.44
2023-01-08T07:41:13.397Z,99794.22
2023-01-08T07:46:18.666Z,99781.22
2023-01-08T07:51:21.954Z,99781.00
2023-01-08T07:56:25.857Z,99769.19
2023-01-08T08:01:30.536Z,99783.94
2023-01-08T08:06:35.470Z,99774.13
2023-01-08T08:11:40.658Z,99759.59
2023-01-08T08:16:45.120Z,99757.75
2023-01-08T08:21:48.664Z,99755.13
2023-01-08T08:26:54.227Z,99759.50
2023-01-08T08:31:58.797Z,99764.41
2023-01-08T08:37:05.178Z,99758.50
2023-01-08T08:42:08.738Z,99759.25
2023-01-08T08:47:13.386Z,99762.63
2023-01-08T08:52:16.761Z,99754.03
2023-01-08T08:57:20.091Z,99760.66
2023-01-08T09:02:24.700Z,99763.03
2023-01-08T09:07:27.944Z,99760.31
2023-01-08T09:12:31.125Z,99760.97
2023-01-08T09:17:37.114Z,99713.09
2023-01-08T09:22:40.306Z,99758.91
2023-01-08T09:27:43.560Z,99758.81
2023-01-08T09:32:48.077Z,99753.44
2023-01-08T09:37:52.418Z,99754.09
2023-01-08T09:42:59.137Z,99758.22
2023-01-08T09:48:07.829Z,99755.44
2023-01-08T09:53:15.427Z,99750.09
2023-01-08T09:58:29.748Z,99748.00
2023-01-08T10:03:41.304Z,99760.75
2023-01-08T10:13:56.018Z,99778.66
2023-01-08T10:19:01.839Z,99777.44
2023-01-08T10:24:05.639Z,99768.75
2023-01-08T10:29:16.160Z,99779.00
2023-01-08T10:34:29.072Z,99768.91
2023-01-08T10:39:33.348Z,99766.84
2023-01-08T10:44:37.143Z,99766.81
2023-01-08T10:49:43.098Z,99749.84
2023-01-08T10:54:48.956Z,99744.97
2023-01-08T10:59:57.443Z,99746.59
2023-01-08T11:05:02.384Z,99750.78
2023-01-08T11:10:06.253Z,99742.31
2023-01-08T11:15:28.776Z,99726.66
2023-01-08T11:20:42.106Z,99732.19
2023-01-08T11:25:47.773Z,99745.38
2023-01-08T11:30:56.352Z,99730.56
2023-01-08T11:36:05.834Z,99731.41
2023-01-08T11:41:21.320Z,99734.06
2023-01-08T11:46:33.352Z,99726.81
2023-01-08T11:51:48.474Z,99696.38
2023-01-08T11:57:03.707Z,99702.81
2023-01-08T12:02:15.156Z,99691.06
2023-01-08T12:07:21.211Z,99682.66
2023-01-08T12:12:37.304Z,99676.66
2023-01-08T12:18:09.605Z,99675.50
2023-01-08T12:23:23.053Z,99668.66
2023-01-08T12:28:40.872Z,99670.09
2023-01-08T12:33:49.174Z,99676.00
2023-01-08T12:38:59.212Z,99668.41
2023-01-08T12:44:04.107Z,99667.81
2023-01-08T12:49:08.034Z,99665.16
2023-01-08T12:54:20.186Z,99653.00
2023-01-08T12:59:32.331Z,99643.84
2023-01-08T13:04:43.036Z,99645.09
2023-01-08T13:09:48.216Z,99642.88
2023-01-08T13:14:53.667Z,99636.34
2023-01-08T13:19:59.616Z,99628.88
2023-01-08T13:25:28.492Z,99624.34
2023-01-08T13:30:38.820Z,99616.94
2023-01-08T13:35:42.377Z,99609.44
2023-01-08T13:40:59.137Z,99607.81
2023-01-08T13:46:14.458Z,99598.66
2023-01-08T13:51:34.910Z,99599.16
2023-01-08T13:56:40.602Z,99597.78
2023-01-08T14:01:54.035Z,99591.34
2023-01-08T14:07:09.456Z,99570.75
2023-01-08T14:12:16.081Z,99569.78
2023-01-08T14:17:20.876Z,99563.78
2023-01-08T14:22:27.716Z,99556.84
2023-01-08T14:27:33.453Z,99559.69
2023-01-08T14:32:36.858Z,99557.94
2023-01-08T14:37:41.248Z,99555.19
2023-01-08T14:42:50.162Z,99562.56
2023-01-08T14:47:55.274Z,99571.50
2023-01-08T14:52:59.993Z,99563.34
2023-01-08T14:58:04.498Z,99546.66
2023-01-08T15:03:07.841Z,99545.91
2023-01-08T15:08:24.882Z,99532.50
2023-01-08T15:13:34.108Z,99532.38
2023-01-08T15:18:45.079Z,99516.28
2023-01-08T15:23:50.453Z,99522.25
2023-01-08T15:28:58.627Z,99514.13
2023-01-08T15:34:02.341Z,99504.97
2023-01-08T15:39:06.189Z,99506.44
2023-01-08T15:44:12.858Z,99504.09
2023-01-08T15:49:16.007Z,99491.44
2023-01-08T15:54:20.759Z,99475.78
2023-01-08T15:59:25.774Z,99480.25
2023-01-08T16:04:28.894Z,99472.41
2023-01-08T16:09:31.991Z,99474.16
2023-01-08T16:14:38.255Z,99465.78
2023-01-08T16:19:41.298Z,99460.84
2023-01-08T16:24:44.308Z,99459.38
2023-01-08T16:29:50.660Z,99454.53
2023-01-08T16:34:55.102Z,99459.25
2023-01-08T16:39:58.121Z,99455.31
2023-01-08T16:45:03.072Z,99458.72
2023-01-08T16:50:07.024Z,99454.47
2023-01-08T16:55:11.746Z,99440.78
2023-01-08T17:00:17.093Z,99435.13
2023-01-08T17:05:20.308Z,99441.22
2023-01-08T17:10:23.974Z,99427.06
2023-01-08T17:15:49.606Z,99421.72
2023-01-08T17:20:54.560Z,99409.13
2023-01-08T17:25:59.616Z,99396.84
2023-01-08T17:31:04.963Z,99385.53
2023-01-08T17:36:12.269Z,99361.22
2023-01-08T17:41:36.292Z,99360.91
2023-01-08T17:46:44.544Z,99351.84
2023-01-08T17:51:47.728Z,99335.25
2023-01-08T17:56:51.265Z,99328.03
2023-01-08T18:01:57.722Z,99322.50
2023-01-08T18:07:01.077Z,99306.97
2023-01-08T18:12:04.194Z,99294.00
2023-01-08T18:17:08.773Z,99299.66
2023-01-08T18:22:12.728Z,99276.41
2023-01-08T18:27:15.843Z,99285.03
2023-01-08T18:32:25.695Z,99284.84
2023-01-08T18:37:28.948Z,99277.28
2023-01-08T18:42:33.293Z,99263.75
2023-01-08T18:47:39.744Z,99254.03
2023-01-08T18:52:46.521Z,99250.13
2023-01-08T18:57:55.898Z,99248.44
2023-01-08T19:03:05.913Z,99241.56
2023-01-08T19:08:13.395Z,99211.94
2023-01-08T19:13:21.079Z,99213.38
2023-01-08T19:18:29.725Z,99207.91
2023-01-08T19:23:37.383Z,99202.84
2023-01-08T19:28:43.936Z,99199.66
2023-01-08T19:33:53.689Z,99184.09
2023-01-08T19:39:00.757Z,99185.72
2023-01-08T19:44:09.557Z,99178.16
2023-01-08T19:49:18.708Z,99155.72
2023-01-08T19:54:28.694Z,99148.19
2023-01-08T19:59:35.386Z,99152.81
2023-01-08T20:04:44.534Z,99156.75
2023-01-08T20:09:50.720Z,99140.59
2023-01-08T20:14:58.159Z,99126.00
2023-01-08T20:20:05.817Z,99132.09
2023-01-08T20:25:14.169Z,99120.34
2023-01-08T20:30:21.956Z,99104.63
2023-01-08T20:35:31.891Z,99086.59
2023-01-08T20:46:32.772Z,99089.50
2023-01-08T20:51:57.610Z,99075.28
2023-01-08T20:57:14.246Z,99077.88
2023-01-08T21:02:24.354Z,99077.16
2023-01-08T21:07:33.785Z,99035.91
2023-01-08T21:12:43.721Z,99043.41
2023-01-08T21:17:50.071Z,99050.81
2023-01-08T21:22:55.062Z,99039.88
2023-01-08T21:27:58.161Z,99020.97
2023-01-08T21:33:01.447Z,99025.94
2023-01-08T21:38:05.899Z,99023.91
2023-01-08T21:43:26.744Z,99020.13
2023-01-08T21:48:30.246Z,99021.75
2023-01-08T21:53:36.342Z,98987.53
2023-01-08T21:58:39.778Z,98999.41
2023-01-08T22:03:43.080Z,98990.13
2023-01-08T22:08:52.223Z,98995.69
2023-01-08T22:13:55.355Z,98978.41
2023-01-08T22:18:58.516Z,98953.91
2023-01-08T22:24:02.957Z,98956.84
2023-01-08T22:29:06.808Z,98968.56
2023-01-08T22:34:14.322Z,98979.91
2023-01-08T22:39:19.040Z,98979.06
2023-01-08T22:44:22.681Z,98984.19
2023-01-08T22:49:25.995Z,98987.69
2023-01-08T22:54:30.387Z,98998.03
2023-01-08T22:59:33.890Z,98995.66
2023-01-08T23:04:37.060Z,99001.66
2023-01-08T23:09:42.142Z,99014.66
2023-01-08T23:14:45.295Z,99010.09
2023-01-08T23:19:48.562Z,98999.09
2023-01-08T23:24:53.371Z,99014.97
2023-01-08T23:29:56.624Z,98997.19
2023-01-08T23:34:59.731Z,99018.59
2023-01-08T23:40:05.103Z,99020.53
2023-01-08T23:45:11.190Z,99020.16
2023-01-08T23:50:14.479Z,99022.41
2023-01-08T23:55:19.176Z,99026.75
