createdAt,value
2023-01-11T00:00:14.763Z,0.00
2023-01-11T00:01:14.726Z,0.00
2023-01-11T00:02:14.715Z,0.00
2023-01-11T00:03:14.650Z,0.00
2023-01-11T00:04:35.677Z,0.00
2023-01-11T00:05:14.571Z,0.00
2023-01-11T00:06:14.543Z,0.00
2023-01-11T00:07:14.508Z,0.00
2023-01-11T00:08:14.475Z,0.00
2023-01-11T00:09:14.415Z,0.00
2023-01-11T00:10:35.379Z,0.00
2023-01-11T00:11:14.355Z,0.00
2023-01-11T00:12:14.313Z,0.00
2023-01-11T00:13:14.287Z,0.00
2023-01-11T00:14:14.231Z,0.00
2023-01-11T00:15:14.217Z,0.00
2023-01-11T00:16:35.145Z,0.00
2023-01-11T00:17:14.122Z,0.00
2023-01-11T00:18:14.077Z,0.00
2023-01-11T00:19:14.047Z,0.00
2023-01-11T00:20:14.011Z,0.00
2023-01-11T00:21:13.980Z,0.00
2023-01-11T00:22:34.925Z,0.00
2023-01-11T00:23:13.905Z,0.00
2023-01-11T00:24:13.884Z,0.00
2023-01-11T00:25:13.824Z,0.00
2023-01-11T00:26:13.836Z,0.00
2023-01-11T00:27:13.756Z,0.00
2023-01-11T00:28:34.709Z,0.00
2023-01-11T00:29:13.675Z,0.00
2023-01-11T00:30:13.657Z,0.00
2023-01-11T00:31:13.660Z,0.00
2023-01-11T00:32:13.578Z,0.00
2023-01-11T00:33:13.535Z,0.00
2023-01-11T00:34:34.489Z,0.00
2023-01-11T00:35:13.447Z,0.00
2023-01-11T00:36:13.414Z,0.00
2023-01-11T00:37:13.379Z,0.00
2023-01-11T00:38:13.362Z,0.00
2023-01-11T00:39:13.323Z,0.00
2023-01-11T00:40:34.273Z,0.00
2023-01-11T00:41:13.235Z,0.00
2023-01-11T00:42:13.209Z,0.00
2023-01-11T00:43:13.169Z,0.00
2023-01-11T00:44:13.131Z,0.00
2023-01-11T00:45:13.146Z,0.00
2023-01-11T00:46:34.041Z,0.00
2023-01-11T00:47:13.058Z,0.00
2023-01-11T00:48:12.983Z,0.00
2023-01-11T00:49:12.937Z,0.00
2023-01-11T00:50:12.921Z,0.00
2023-01-11T00:51:12.898Z,0.00
2023-01-11T00:52:33.830Z,0.00
2023-01-11T00:53:12.817Z,0.00
2023-01-11T00:54:12.776Z,0.00
2023-01-11T00:55:12.730Z,0.00
2023-01-11T00:56:12.696Z,0.00
2023-01-11T00:57:12.653Z,0.00
2023-01-11T00:58:33.620Z,0.00
2023-01-11T00:59:12.574Z,0.00
2023-01-11T01:00:12.551Z,0.00
2023-01-11T01:01:12.544Z,0.00
2023-01-11T01:02:12.536Z,0.00
2023-01-11T01:03:12.431Z,0.00
2023-01-11T01:04:33.397Z,0.00
2023-01-11T01:05:12.359Z,0.00
2023-01-11T01:06:12.349Z,0.00
2023-01-11T01:07:12.285Z,0.00
2023-01-11T01:08:12.253Z,0.00
2023-01-11T01:09:12.212Z,0.00
2023-01-11T01:10:33.165Z,0.00
2023-01-11T01:11:12.158Z,0.00
2023-01-11T01:12:12.119Z,0.00
2023-01-11T01:13:12.077Z,0.00
2023-01-11T01:14:12.045Z,0.00
2023-01-11T01:15:12.000Z,0.00
2023-01-11T01:16:32.961Z,0.00
2023-01-11T01:17:11.917Z,0.00
2023-01-11T01:18:11.892Z,0.00
2023-01-11T01:19:11.840Z,0.00
2023-01-11T01:20:11.812Z,0.00
2023-01-11T01:21:11.795Z,0.00
2023-01-11T01:22:32.803Z,0.00
2023-01-11T01:23:11.706Z,0.00
2023-01-11T01:24:11.673Z,0.00
2023-01-11T01:25:11.627Z,0.00
2023-01-11T01:26:11.598Z,0.00
2023-01-11T01:27:11.551Z,0.00
2023-01-11T01:28:32.522Z,0.00
2023-01-11T01:29:11.492Z,0.00
2023-01-11T01:30:11.458Z,0.00
2023-01-11T01:31:11.422Z,0.00
2023-01-11T01:32:11.371Z,0.00
2023-01-11T01:33:11.351Z,0.00
2023-01-11T01:34:32.303Z,0.00
2023-01-11T01:35:11.262Z,0.00
2023-01-11T01:36:11.228Z,0.00
2023-01-11T01:37:11.235Z,0.00
2023-01-11T01:38:11.162Z,0.00
2023-01-11T01:39:11.142Z,0.00
2023-01-11T01:40:32.088Z,0.00
2023-01-11T01:41:11.045Z,0.00
2023-01-11T01:42:11.024Z,0.00
2023-01-11T01:43:11.002Z,0.00
2023-01-11T01:44:10.947Z,0.00
2023-01-11T01:45:10.905Z,0.00
2023-01-11T01:46:31.896Z,0.00
2023-01-11T01:47:10.828Z,0.00
2023-01-11T01:48:10.802Z,0.00
2023-01-11T01:49:10.783Z,0.00
2023-01-11T01:50:10.735Z,0.00
2023-01-11T01:51:10.687Z,0.00
2023-01-11T01:52:31.654Z,0.00
2023-01-11T01:53:10.610Z,0.00
2023-01-11T01:54:10.606Z,0.00
2023-01-11T01:55:10.550Z,0.00
2023-01-11T01:56:10.503Z,0.00
2023-01-11T01:57:10.481Z,0.00
2023-01-11T01:58:31.440Z,0.00
2023-01-11T01:59:10.408Z,0.00
2023-01-11T02:00:10.375Z,0.00
2023-01-11T02:01:10.326Z,0.00
2023-01-11T02:02:10.298Z,0.00
2023-01-11T02:03:10.327Z,0.00
2023-01-11T02:04:31.232Z,0.00
2023-01-11T02:05:10.299Z,0.00
2023-01-11T02:06:10.142Z,0.00
2023-01-11T02:07:10.122Z,0.00
2023-01-11T02:08:10.078Z,0.00
2023-01-11T02:09:10.043Z,0.00
2023-01-11T02:10:31.005Z,0.00
2023-01-11T02:11:09.959Z,0.00
2023-01-11T02:12:09.928Z,0.00
2023-01-11T02:13:09.890Z,0.00
2023-01-11T02:14:09.890Z,0.00
2023-01-11T02:15:09.813Z,0.00
2023-01-11T02:16:30.784Z,0.00
2023-01-11T02:17:09.759Z,0.00
2023-01-11T02:18:09.707Z,0.00
2023-01-11T02:19:09.673Z,0.00
2023-01-11T02:20:09.659Z,0.00
2023-01-11T02:21:09.721Z,0.00
2023-01-11T02:22:30.566Z,0.00
2023-01-11T02:23:09.536Z,0.00
2023-01-11T02:24:09.499Z,0.00
2023-01-11T02:25:09.473Z,0.00
2023-01-11T02:26:09.429Z,0.00
2023-01-11T02:27:09.395Z,0.00
2023-01-11T02:28:30.358Z,0.00
2023-01-11T02:29:09.325Z,0.00
2023-01-11T02:30:09.307Z,0.00
2023-01-11T02:31:09.294Z,0.00
2023-01-11T02:32:09.206Z,0.00
2023-01-11T02:33:09.184Z,0.00
2023-01-11T02:34:30.131Z,0.00
2023-01-11T02:35:09.105Z,0.00
2023-01-11T02:36:09.075Z,0.00
2023-01-11T02:37:09.033Z,0.00
2023-01-11T02:38:08.995Z,0.00
2023-01-11T02:39:08.963Z,0.00
2023-01-11T02:40:29.922Z,0.00
2023-01-11T02:41:08.898Z,0.00
2023-01-11T02:42:08.862Z,0.00
2023-01-11T02:43:08.818Z,0.00
2023-01-11T02:44:08.791Z,0.00
2023-01-11T02:45:08.748Z,0.00
2023-01-11T02:46:29.720Z,0.00
2023-01-11T02:47:08.661Z,0.00
2023-01-11T02:48:08.639Z,0.00
2023-01-11T02:49:08.597Z,0.00
2023-01-11T02:50:08.566Z,0.00
2023-01-11T02:51:08.526Z,0.00
2023-01-11T02:52:29.493Z,0.00
2023-01-11T02:53:08.445Z,0.00
2023-01-11T02:54:08.424Z,0.00
2023-01-11T02:55:08.373Z,0.00
2023-01-11T02:56:08.355Z,0.00
2023-01-11T02:57:08.310Z,0.00
2023-01-11T02:58:29.273Z,0.00
2023-01-11T02:59:08.273Z,0.00
2023-01-11T03:00:08.195Z,0.00
2023-01-11T03:01:08.152Z,0.00
2023-01-11T03:02:08.129Z,0.00
2023-01-11T03:03:08.208Z,0.00
2023-01-11T03:04:29.060Z,0.00
2023-01-11T03:05:08.018Z,0.00
2023-01-11T03:06:07.997Z,0.00
2023-01-11T03:07:07.952Z,0.00
2023-01-11T03:08:07.915Z,0.00
2023-01-11T03:09:07.870Z,0.00
2023-01-11T03:10:28.842Z,0.00
2023-01-11T03:11:07.811Z,0.00
2023-01-11T03:12:07.781Z,0.00
2023-01-11T03:13:07.734Z,0.00
2023-01-11T03:14:07.694Z,0.00
2023-01-11T03:15:07.659Z,0.00
2023-01-11T03:16:28.682Z,0.00
2023-01-11T03:17:07.583Z,0.00
2023-01-11T03:18:07.562Z,0.00
2023-01-11T03:19:07.514Z,0.00
2023-01-11T03:20:07.513Z,0.00
2023-01-11T03:21:07.454Z,0.00
2023-01-11T03:22:28.415Z,0.00
2023-01-11T03:23:07.379Z,0.00
2023-01-11T03:24:07.350Z,0.00
2023-01-11T03:25:07.317Z,0.00
2023-01-11T03:26:07.277Z,0.00
2023-01-11T03:27:07.249Z,0.00
2023-01-11T03:28:28.208Z,0.00
2023-01-11T03:29:07.173Z,0.00
2023-01-11T03:30:07.130Z,0.00
2023-01-11T03:31:07.102Z,0.00
2023-01-11T03:32:07.058Z,0.00
2023-01-11T03:33:07.027Z,0.00
2023-01-11T03:34:27.973Z,0.00
2023-01-11T03:35:06.952Z,0.00
2023-01-11T03:36:06.906Z,0.00
2023-01-11T03:37:06.879Z,0.00
2023-01-11T03:38:06.835Z,0.00
2023-01-11T03:39:06.812Z,0.00
2023-01-11T03:40:27.769Z,0.00
2023-01-11T03:41:06.730Z,0.00
2023-01-11T03:42:06.703Z,0.00
2023-01-11T03:43:06.673Z,0.00
2023-01-11T03:44:06.640Z,0.00
2023-01-11T03:45:06.585Z,0.00
2023-01-11T03:46:27.630Z,0.00
2023-01-11T03:47:06.521Z,0.00
2023-01-11T03:48:06.501Z,0.00
2023-01-11T03:49:06.470Z,0.00
2023-01-11T03:50:06.418Z,0.00
2023-01-11T03:51:06.376Z,0.00
2023-01-11T03:52:27.350Z,0.00
2023-01-11T03:53:06.316Z,0.00
2023-01-11T03:54:06.278Z,0.00
2023-01-11T03:55:06.255Z,0.00
2023-01-11T03:56:06.217Z,0.00
2023-01-11T03:57:06.183Z,0.00
2023-01-11T03:58:27.165Z,0.00
2023-01-11T03:59:06.093Z,0.00
2023-01-11T04:00:06.080Z,0.00
2023-01-11T04:01:06.086Z,0.00
2023-01-11T04:02:06.027Z,0.00
2023-01-11T04:03:05.943Z,0.00
2023-01-11T04:04:26.970Z,0.00
2023-01-11T04:05:05.886Z,0.00
2023-01-11T04:06:05.849Z,0.00
2023-01-11T04:07:05.807Z,0.00
2023-01-11T04:08:05.765Z,0.00
2023-01-11T04:09:05.736Z,0.00
2023-01-11T04:10:26.703Z,0.00
2023-01-11T04:11:05.656Z,0.00
2023-01-11T04:12:05.642Z,0.00
2023-01-11T04:13:05.590Z,0.00
2023-01-11T04:14:05.579Z,0.00
2023-01-11T04:15:05.512Z,0.00
2023-01-11T04:16:26.533Z,0.00
2023-01-11T04:17:05.460Z,0.00
2023-01-11T04:18:05.432Z,0.00
2023-01-11T04:19:05.376Z,0.00
2023-01-11T04:20:05.363Z,0.00
2023-01-11T04:21:05.311Z,0.00
2023-01-11T04:22:26.260Z,0.00
2023-01-11T04:23:05.235Z,0.00
2023-01-11T04:24:05.195Z,0.00
2023-01-11T04:25:05.150Z,0.00
2023-01-11T04:26:05.131Z,0.00
2023-01-11T04:27:05.109Z,0.00
2023-01-11T04:28:26.052Z,0.00
2023-01-11T04:29:05.010Z,0.00
2023-01-11T04:30:04.991Z,0.00
2023-01-11T04:31:04.936Z,0.00
2023-01-11T04:32:04.903Z,0.00
2023-01-11T04:33:04.865Z,0.00
2023-01-11T04:34:25.835Z,0.00
2023-01-11T04:35:04.790Z,0.00
2023-01-11T04:36:04.791Z,0.00
2023-01-11T04:37:04.723Z,0.00
2023-01-11T04:38:04.706Z,0.00
2023-01-11T04:39:04.687Z,0.00
2023-01-11T04:40:25.608Z,0.00
2023-01-11T04:41:04.574Z,0.00
2023-01-11T04:42:04.551Z,0.00
2023-01-11T04:43:04.513Z,0.00
2023-01-11T04:44:04.470Z,0.00
2023-01-11T04:45:04.448Z,0.00
2023-01-11T04:46:25.418Z,0.00
2023-01-11T04:47:04.377Z,0.00
2023-01-11T04:48:04.336Z,0.00
2023-01-11T04:49:04.317Z,0.00
2023-01-11T04:50:04.299Z,0.00
2023-01-11T04:51:04.223Z,0.00
2023-01-11T04:52:25.190Z,0.00
2023-01-11T04:53:04.139Z,0.00
2023-01-11T04:54:04.111Z,0.00
2023-01-11T04:55:04.076Z,0.00
2023-01-11T04:56:04.058Z,0.00
2023-01-11T04:57:04.004Z,0.00
2023-01-11T04:58:24.966Z,0.00
2023-01-11T04:59:03.935Z,0.00
2023-01-11T05:00:03.886Z,0.00
2023-01-11T05:01:03.890Z,0.00
2023-01-11T05:02:03.830Z,0.00
2023-01-11T05:03:03.783Z,0.00
2023-01-11T05:04:24.840Z,0.00
2023-01-11T05:05:03.718Z,0.00
2023-01-11T05:06:03.695Z,0.00
2023-01-11T05:07:03.707Z,0.00
2023-01-11T05:08:03.627Z,0.00
2023-01-11T05:09:03.584Z,0.00
2023-01-11T05:10:24.535Z,0.00
2023-01-11T05:11:03.492Z,0.00
2023-01-11T05:12:03.512Z,0.00
2023-01-11T05:13:03.424Z,0.00
2023-01-11T05:14:03.398Z,0.00
2023-01-11T05:15:03.363Z,0.00
2023-01-11T05:16:24.460Z,0.00
2023-01-11T05:17:03.291Z,0.00
2023-01-11T05:18:03.253Z,0.00
2023-01-11T05:19:03.203Z,0.00
2023-01-11T05:20:03.190Z,0.00
2023-01-11T05:21:03.136Z,0.00
2023-01-11T05:22:24.116Z,0.00
2023-01-11T05:23:03.077Z,0.00
2023-01-11T05:24:03.041Z,0.00
2023-01-11T05:25:02.987Z,0.00
2023-01-11T05:26:02.972Z,0.00
2023-01-11T05:27:02.916Z,0.00
2023-01-11T05:28:23.904Z,0.00
2023-01-11T05:29:02.865Z,0.00
2023-01-11T05:30:02.820Z,0.00
2023-01-11T05:31:02.784Z,0.00
2023-01-11T05:32:02.807Z,0.00
2023-01-11T05:33:02.713Z,0.00
2023-01-11T05:34:23.674Z,0.00
2023-01-11T05:35:02.650Z,0.00
2023-01-11T05:36:02.591Z,0.00
2023-01-11T05:37:02.558Z,0.00
2023-01-11T05:38:02.554Z,0.00
2023-01-11T05:39:02.502Z,0.00
2023-01-11T05:40:23.460Z,0.00
2023-01-11T05:41:02.414Z,0.00
2023-01-11T05:42:02.387Z,0.00
2023-01-11T05:43:02.348Z,0.00
2023-01-11T05:44:02.310Z,0.00
2023-01-11T05:45:02.288Z,0.00
2023-01-11T05:46:23.229Z,0.00
2023-01-11T05:47:02.246Z,0.00
2023-01-11T05:48:02.173Z,0.00
2023-01-11T05:49:02.133Z,0.00
2023-01-11T05:50:02.128Z,0.00
2023-01-11T05:51:02.065Z,0.00
2023-01-11T05:52:23.007Z,0.00
2023-01-11T05:53:01.980Z,0.00
2023-01-11T05:54:01.960Z,0.00
2023-01-11T05:55:01.914Z,0.00
2023-01-11T05:56:01.884Z,0.00
2023-01-11T05:57:01.844Z,0.00
2023-01-11T05:58:22.910Z,0.00
2023-01-11T05:59:01.786Z,0.00
2023-01-11T06:00:01.751Z,0.00
2023-01-11T06:01:01.690Z,0.00
2023-01-11T06:02:01.694Z,0.00
2023-01-11T06:03:01.702Z,0.00
2023-01-11T06:04:22.599Z,0.00
2023-01-11T06:05:01.568Z,0.00
2023-01-11T06:06:01.519Z,0.00
2023-01-11T06:07:01.582Z,0.00
2023-01-11T06:08:01.464Z,0.00
2023-01-11T06:09:01.416Z,0.00
2023-01-11T06:10:22.366Z,0.00
2023-01-11T06:11:01.330Z,0.00
2023-01-11T06:12:01.312Z,0.00
2023-01-11T06:13:01.262Z,0.00
2023-01-11T06:14:01.229Z,0.00
2023-01-11T06:15:01.205Z,0.00
2023-01-11T06:16:22.218Z,0.00
2023-01-11T06:17:01.153Z,0.00
2023-01-11T06:18:01.085Z,0.00
2023-01-11T06:19:01.049Z,0.00
2023-01-11T06:20:01.019Z,0.00
2023-01-11T06:21:00.976Z,0.00
2023-01-11T06:22:21.936Z,0.00
2023-01-11T06:23:00.912Z,0.00
2023-01-11T06:24:00.884Z,0.00
2023-01-11T06:25:00.838Z,0.00
2023-01-11T06:26:00.820Z,0.00
2023-01-11T06:27:00.770Z,0.00
2023-01-11T06:28:21.731Z,0.00
2023-01-11T06:29:00.704Z,0.00
2023-01-11T06:30:00.688Z,0.00
2023-01-11T06:31:00.670Z,0.00
2023-01-11T06:32:00.582Z,0.00
2023-01-11T06:33:00.559Z,0.00
2023-01-11T06:34:21.507Z,0.00
2023-01-11T06:35:00.493Z,0.00
2023-01-11T06:36:00.453Z,0.00
2023-01-11T06:37:00.409Z,0.00
2023-01-11T06:38:00.384Z,0.00
2023-01-11T06:39:00.326Z,0.00
2023-01-11T06:40:21.317Z,0.00
2023-01-11T06:41:00.261Z,0.00
2023-01-11T06:42:00.232Z,0.00
2023-01-11T06:43:00.187Z,0.00
2023-01-11T06:44:00.150Z,0.00
2023-01-11T06:45:00.142Z,0.00
2023-01-11T06:46:21.103Z,0.00
2023-01-11T06:47:00.049Z,0.00
2023-01-11T06:48:00.010Z,0.00
2023-01-11T06:48:59.976Z,0.00
2023-01-11T06:49:59.959Z,0.00
2023-01-11T06:50:59.904Z,0.00
2023-01-11T06:52:20.888Z,0.00
2023-01-11T06:52:59.826Z,0.00
2023-01-11T06:53:59.792Z,0.00
2023-01-11T06:54:59.764Z,0.00
2023-01-11T06:55:59.719Z,0.00
2023-01-11T06:56:59.709Z,0.00
2023-01-11T06:58:20.650Z,0.00
2023-01-11T06:58:59.613Z,0.00
2023-01-11T06:59:59.582Z,0.00
2023-01-11T07:00:59.586Z,0.00
2023-01-11T07:01:59.495Z,0.00
2023-01-11T07:02:59.484Z,0.00
2023-01-11T07:04:20.423Z,0.00
2023-01-11T07:04:59.427Z,0.00
2023-01-11T07:05:59.368Z,0.00
2023-01-11T07:06:59.318Z,0.00
2023-01-11T07:07:59.290Z,0.00
2023-01-11T07:08:59.244Z,0.00
2023-01-11T07:10:20.216Z,0.00
2023-01-11T07:10:59.248Z,0.00
2023-01-11T07:11:59.136Z,0.00
2023-01-11T07:12:59.108Z,0.00
2023-01-11T07:13:59.070Z,0.00
2023-01-11T07:14:59.039Z,0.00
2023-01-11T07:16:20.048Z,0.00
2023-01-11T07:16:58.984Z,0.00
2023-01-11T07:17:58.949Z,0.00
2023-01-11T07:18:58.887Z,0.00
2023-01-11T07:19:58.860Z,0.00
2023-01-11T07:20:58.829Z,0.00
2023-01-11T07:22:19.820Z,0.00
2023-01-11T07:22:58.750Z,4.00
2023-01-11T07:23:58.720Z,4.00
2023-01-11T07:24:58.721Z,4.00
2023-01-11T07:25:58.723Z,4.00
2023-01-11T07:26:58.598Z,4.00
2023-01-11T07:28:19.569Z,4.00
2023-01-11T07:28:58.541Z,0.00
2023-01-11T07:29:58.513Z,4.00
2023-01-11T07:30:59.803Z,4.00
2023-01-11T07:31:58.430Z,4.00
2023-01-11T07:32:58.427Z,4.00
2023-01-11T07:34:19.349Z,8.00
2023-01-11T07:34:58.325Z,8.00
2023-01-11T07:35:58.377Z,8.00
2023-01-11T07:36:58.260Z,8.00
2023-01-11T07:37:58.239Z,4.00
2023-01-11T07:38:58.187Z,8.00
2023-01-11T07:40:19.140Z,8.00
2023-01-11T07:40:58.112Z,8.00
2023-01-11T07:41:58.079Z,8.00
2023-01-11T07:42:58.031Z,8.00
2023-01-11T07:43:57.990Z,12.00
2023-01-11T07:44:57.971Z,12.00
2023-01-11T07:46:18.996Z,16.00
2023-01-11T07:46:57.917Z,20.00
2023-01-11T07:47:57.852Z,24.00
2023-01-11T07:48:57.818Z,28.00
2023-01-11T07:49:57.790Z,28.00
2023-01-11T07:50:57.748Z,28.00
2023-01-11T07:52:18.701Z,32.00
2023-01-11T07:52:57.677Z,32.00
2023-01-11T07:53:57.641Z,36.00
2023-01-11T07:54:57.604Z,40.00
2023-01-11T07:55:57.580Z,48.00
2023-01-11T07:56:57.539Z,48.00
2023-01-11T07:58:18.488Z,52.00
2023-01-11T07:58:57.458Z,56.00
2023-01-11T07:59:57.423Z,52.00
2023-01-11T08:00:57.374Z,52.00
2023-01-11T08:01:57.350Z,52.00
2023-01-11T08:02:57.401Z,52.00
2023-01-11T08:04:18.272Z,56.00
2023-01-11T08:04:57.257Z,60.00
2023-01-11T08:05:57.198Z,64.00
2023-01-11T08:06:57.173Z,64.00
2023-01-11T08:07:57.146Z,68.00
2023-01-11T08:08:57.103Z,68.00
2023-01-11T08:10:18.072Z,68.00
2023-01-11T08:10:57.044Z,68.00
2023-01-11T08:11:57.005Z,68.00
2023-01-11T08:12:56.961Z,68.00
2023-01-11T08:13:56.934Z,72.00
2023-01-11T08:14:56.910Z,68.00
2023-01-11T08:16:17.854Z,72.00
2023-01-11T08:16:56.799Z,76.00
2023-01-11T08:17:56.798Z,84.00
2023-01-11T08:18:56.735Z,96.00
2023-01-11T08:19:56.699Z,104.00
2023-01-11T08:20:56.694Z,104.00
2023-01-11T08:22:17.633Z,108.00
2023-01-11T08:22:56.597Z,116.00
2023-01-11T08:23:56.566Z,120.00
2023-01-11T08:24:56.516Z,120.00
2023-01-11T08:25:56.485Z,112.00
2023-01-11T08:26:56.517Z,104.00
2023-01-11T08:28:17.433Z,100.00
2023-01-11T08:28:56.400Z,96.00
2023-01-11T08:29:56.344Z,100.00
2023-01-11T08:30:56.345Z,100.00
2023-01-11T08:31:56.286Z,104.00
2023-01-11T08:32:56.230Z,104.00
2023-01-11T08:34:17.185Z,108.00
2023-01-11T08:34:56.162Z,112.00
2023-01-11T08:35:56.123Z,120.00
2023-01-11T08:36:56.085Z,124.00
2023-01-11T08:37:56.057Z,128.00
2023-01-11T08:38:56.099Z,140.00
2023-01-11T08:40:16.979Z,148.00
2023-01-11T08:40:55.957Z,144.00
2023-01-11T08:41:55.914Z,140.00
2023-01-11T08:42:55.883Z,132.00
2023-01-11T08:43:55.835Z,124.00
2023-01-11T08:44:55.844Z,132.00
2023-01-11T08:46:16.821Z,144.00
2023-01-11T08:46:55.752Z,172.00
2023-01-11T08:47:55.690Z,176.00
2023-01-11T08:48:55.664Z,168.00
2023-01-11T08:49:55.637Z,144.00
2023-01-11T08:50:55.595Z,124.00
2023-01-11T08:52:16.541Z,124.00
2023-01-11T08:52:55.538Z,128.00
2023-01-11T08:53:55.469Z,136.00
2023-01-11T08:54:55.453Z,136.00
2023-01-11T08:55:55.410Z,128.00
2023-01-11T08:56:55.377Z,120.00
2023-01-11T08:58:16.338Z,120.00
2023-01-11T08:58:55.304Z,128.00
2023-01-11T08:59:55.261Z,136.00
2023-01-11T09:00:55.240Z,148.00
2023-01-11T09:01:55.252Z,148.00
2023-01-11T09:02:55.204Z,144.00
2023-01-11T09:04:24.624Z,140.00
2023-01-11T09:04:55.106Z,140.00
2023-01-11T09:05:55.051Z,144.00
2023-01-11T09:06:55.005Z,144.00
2023-01-11T09:07:54.982Z,132.00
2023-01-11T09:08:54.963Z,128.00
2023-01-11T09:10:15.899Z,124.00
2023-01-11T09:10:54.870Z,132.00
2023-01-11T09:11:54.837Z,144.00
2023-01-11T09:12:54.804Z,152.00
2023-01-11T09:13:54.761Z,160.00
2023-01-11T09:14:54.739Z,168.00
2023-01-11T09:16:15.753Z,176.00
2023-01-11T09:16:54.651Z,188.00
2023-01-11T09:17:54.612Z,204.00
2023-01-11T09:18:54.569Z,220.00
2023-01-11T09:19:54.536Z,228.00
2023-01-11T09:20:54.498Z,232.00
2023-01-11T09:22:15.485Z,244.00
2023-01-11T09:22:54.499Z,248.00
2023-01-11T09:23:54.399Z,240.00
2023-01-11T09:24:54.352Z,248.00
2023-01-11T09:25:54.322Z,252.00
2023-01-11T09:26:54.340Z,252.00
2023-01-11T09:28:15.242Z,244.00
2023-01-11T09:28:54.243Z,236.00
2023-01-11T09:29:54.175Z,232.00
2023-01-11T09:30:54.171Z,224.00
2023-01-11T09:31:54.135Z,232.00
2023-01-11T09:32:54.072Z,236.00
2023-01-11T09:34:15.040Z,236.00
2023-01-11T09:34:54.026Z,232.00
2023-01-11T09:35:53.962Z,216.00
2023-01-11T09:36:53.934Z,208.00
2023-01-11T09:37:53.915Z,184.00
2023-01-11T09:38:53.885Z,176.00
2023-01-11T09:40:14.828Z,200.00
2023-01-11T09:40:53.787Z,204.00
2023-01-11T09:41:53.754Z,188.00
2023-01-11T09:42:53.730Z,200.00
2023-01-11T09:43:53.710Z,228.00
2023-01-11T09:44:53.648Z,228.00
2023-01-11T09:46:14.644Z,228.00
2023-01-11T09:46:53.607Z,244.00
2023-01-11T09:47:53.541Z,244.00
2023-01-11T09:48:53.493Z,244.00
2023-01-11T09:49:53.491Z,220.00
2023-01-11T09:50:53.451Z,204.00
2023-01-11T09:52:14.396Z,208.00
2023-01-11T09:52:53.357Z,208.00
2023-01-11T09:53:53.335Z,232.00
2023-01-11T09:54:53.288Z,220.00
2023-01-11T09:55:53.253Z,184.00
2023-01-11T09:56:53.215Z,136.00
2023-01-11T09:58:14.168Z,152.00
2023-01-11T09:58:53.143Z,176.00
2023-01-11T09:59:53.106Z,208.00
2023-01-11T10:00:53.180Z,240.00
2023-01-11T10:01:53.030Z,248.00
2023-01-11T10:02:53.002Z,248.00
2023-01-11T10:04:13.961Z,280.00
2023-01-11T10:04:52.953Z,328.00
2023-01-11T10:05:52.888Z,380.00
2023-01-11T10:06:52.865Z,408.00
2023-01-11T10:07:52.831Z,420.00
2023-01-11T10:18:25.382Z,408.00
2023-01-11T10:18:33.079Z,404.00
2023-01-11T10:18:34.072Z,408.00
2023-01-11T10:18:34.252Z,408.00
2023-01-11T10:19:17.033Z,432.00
2023-01-11T10:19:52.468Z,460.00
2023-01-11T10:20:52.351Z,512.00
2023-01-11T10:22:13.316Z,576.00
2023-01-11T10:22:52.283Z,612.00
2023-01-11T10:23:52.267Z,632.00
2023-01-11T10:24:52.217Z,640.00
2023-01-11T10:25:52.230Z,664.00
2023-01-11T10:26:52.185Z,692.00
2023-01-11T10:28:13.087Z,728.00
2023-01-11T10:28:52.066Z,744.00
2023-01-11T10:29:52.030Z,756.00
2023-01-11T10:30:51.997Z,776.00
2023-01-11T10:31:52.002Z,804.00
2023-01-11T10:32:51.933Z,820.00
2023-01-11T10:34:12.915Z,832.00
2023-01-11T10:34:51.850Z,828.00
2023-01-11T10:35:51.801Z,828.00
2023-01-11T10:36:51.792Z,820.00
2023-01-11T10:37:51.735Z,804.00
2023-01-11T10:38:51.706Z,780.00
2023-01-11T10:40:12.658Z,748.00
2023-01-11T10:40:51.641Z,700.00
2023-01-11T10:41:51.610Z,640.00
2023-01-11T10:42:51.559Z,608.00
2023-01-11T10:43:51.515Z,592.00
2023-01-11T10:44:51.482Z,636.00
2023-01-11T10:46:12.436Z,684.00
2023-01-11T10:46:51.409Z,684.00
2023-01-11T10:47:51.373Z,740.00
2023-01-11T10:48:51.346Z,776.00
2023-01-11T10:49:52.706Z,820.00
2023-01-11T10:50:51.328Z,824.00
2023-01-11T10:52:12.333Z,820.00
2023-01-11T10:52:51.327Z,788.00
2023-01-11T10:53:51.163Z,784.00
2023-01-11T10:54:51.153Z,752.00
2023-01-11T10:55:51.158Z,728.00
2023-01-11T10:57:03.108Z,724.00
2023-01-11T10:58:12.154Z,684.00
2023-01-11T10:58:50.990Z,668.00
2023-01-11T10:59:51.015Z,656.00
2023-01-11T11:00:50.975Z,708.00
2023-01-11T11:01:50.985Z,696.00
2023-01-11T11:02:50.833Z,580.00
2023-01-11T11:04:11.798Z,532.00
2023-01-11T11:04:50.768Z,524.00
2023-01-11T11:05:50.709Z,452.00
2023-01-11T11:06:50.730Z,472.00
2023-01-11T11:07:50.646Z,448.00
2023-01-11T11:08:50.617Z,620.00
2023-01-11T11:10:11.584Z,632.00
2023-01-11T11:10:50.543Z,624.00
2023-01-11T11:11:50.507Z,660.00
2023-01-11T11:12:50.477Z,724.00
2023-01-11T11:13:50.443Z,780.00
2023-01-11T11:14:50.396Z,744.00
2023-01-11T11:16:11.414Z,772.00
2023-01-11T11:16:50.334Z,748.00
2023-01-11T11:17:50.283Z,736.00
2023-01-11T11:18:50.253Z,744.00
2023-01-11T11:19:50.210Z,744.00
2023-01-11T11:20:50.176Z,736.00
2023-01-11T11:22:11.145Z,732.00
2023-01-11T11:22:50.105Z,744.00
2023-01-11T11:23:50.073Z,760.00
2023-01-11T11:24:50.037Z,772.00
2023-01-11T11:25:50.009Z,796.00
2023-01-11T11:26:50.025Z,796.00
2023-01-11T11:28:10.915Z,788.00
2023-01-11T11:28:49.879Z,780.00
2023-01-11T11:29:49.841Z,772.00
2023-01-11T11:30:49.856Z,784.00
2023-01-11T11:31:49.832Z,800.00
2023-01-11T11:32:49.737Z,800.00
2023-01-11T11:34:10.694Z,824.00
2023-01-11T11:34:49.676Z,812.00
2023-01-11T11:35:49.626Z,824.00
2023-01-11T11:36:49.605Z,1008.00
2023-01-11T11:37:49.564Z,964.00
2023-01-11T11:38:49.532Z,1160.00
2023-01-11T11:40:10.506Z,1148.00
2023-01-11T11:40:49.445Z,1252.00
2023-01-11T11:41:49.431Z,1256.00
2023-01-11T11:42:49.363Z,1348.00
2023-01-11T11:43:49.345Z,1752.00
2023-01-11T11:44:49.302Z,1780.00
2023-01-11T11:46:10.945Z,2180.00
2023-01-11T11:46:49.229Z,1680.00
2023-01-11T11:47:49.200Z,2608.00
2023-01-11T11:48:49.167Z,3152.00
2023-01-11T11:49:49.155Z,2044.00
2023-01-11T11:50:49.137Z,2608.00
2023-01-11T11:52:10.039Z,2732.00
2023-01-11T11:52:49.040Z,1916.00
2023-01-11T11:53:48.988Z,1560.00
2023-01-11T11:54:48.946Z,2116.00
2023-01-11T11:55:48.908Z,2276.00
2023-01-11T11:56:48.891Z,1152.00
2023-01-11T11:58:09.848Z,1920.00
2023-01-11T11:58:48.795Z,1840.00
2023-01-11T11:59:48.794Z,1744.00
2023-01-11T12:00:48.746Z,1640.00
2023-01-11T12:01:48.729Z,1208.00
2023-01-11T12:02:48.654Z,1440.00
2023-01-11T12:04:09.626Z,1420.00
2023-01-11T12:04:48.669Z,2100.00
2023-01-11T12:05:48.539Z,1976.00
2023-01-11T12:06:49.346Z,1748.00
2023-01-11T12:07:54.720Z,2056.00
2023-01-11T12:08:48.424Z,1688.00
2023-01-11T12:10:09.393Z,1944.00
2023-01-11T12:10:48.361Z,2040.00
2023-01-11T12:11:48.329Z,2608.00
2023-01-11T12:12:48.353Z,3056.00
2023-01-11T12:13:48.256Z,3244.00
2023-01-11T12:14:48.214Z,2348.00
2023-01-11T12:16:09.225Z,2756.00
2023-01-11T12:16:48.251Z,2240.00
2023-01-11T12:17:48.126Z,1676.00
2023-01-11T12:18:48.082Z,3348.00
2023-01-11T12:19:48.064Z,3412.00
2023-01-11T12:20:48.002Z,3092.00
2023-01-11T12:22:08.959Z,2736.00
2023-01-11T12:22:47.931Z,2992.00
2023-01-11T12:23:47.938Z,2744.00
2023-01-11T12:24:47.864Z,3756.00
2023-01-11T12:25:47.819Z,3596.00
2023-01-11T12:26:47.869Z,3288.00
2023-01-11T12:28:08.760Z,2496.00
2023-01-11T12:28:47.713Z,2228.00
2023-01-11T12:29:47.714Z,1888.00
2023-01-11T12:30:47.682Z,2268.00
2023-01-11T12:31:47.607Z,1956.00
2023-01-11T12:32:47.568Z,2132.00
2023-01-11T12:34:08.524Z,3088.00
2023-01-11T12:34:47.523Z,4192.00
2023-01-11T12:35:47.464Z,3288.00
2023-01-11T12:36:47.432Z,3280.00
2023-01-11T12:37:47.376Z,2888.00
2023-01-11T12:38:47.377Z,3016.00
2023-01-11T12:40:08.304Z,3188.00
2023-01-11T12:40:47.290Z,3760.00
2023-01-11T12:41:47.255Z,4136.00
2023-01-11T12:42:47.233Z,4460.00
2023-01-11T12:43:47.170Z,4584.00
2023-01-11T12:44:47.134Z,5580.00
2023-01-11T12:46:08.165Z,5840.00
2023-01-11T12:46:47.086Z,5832.00
2023-01-11T12:47:47.031Z,5892.00
2023-01-11T12:48:47.060Z,5724.00
2023-01-11T12:49:46.971Z,5576.00
2023-01-11T12:50:46.942Z,5540.00
2023-01-11T12:52:07.884Z,5436.00
2023-01-11T12:52:46.853Z,5372.00
2023-01-11T12:53:46.825Z,5312.00
2023-01-11T12:54:46.806Z,5168.00
2023-01-11T12:55:46.764Z,5156.00
2023-01-11T12:56:46.716Z,5188.00
2023-01-11T12:58:07.693Z,5316.00
2023-01-11T12:58:46.634Z,5348.00
2023-01-11T12:59:46.609Z,5464.00
2023-01-11T13:00:46.561Z,5536.00
2023-01-11T13:01:46.611Z,5596.00