createdAt,value
2022-10-25T00:01:37.139Z,52.05
2022-10-25T00:04:09.613Z,52.06
2022-10-25T00:06:41.993Z,52.18
2022-10-25T00:09:15.504Z,52.29
2022-10-25T00:11:47.730Z,52.39
2022-10-25T00:14:20.782Z,52.38
2022-10-25T00:16:53.013Z,52.52
2022-10-25T00:19:25.153Z,52.52
2022-10-25T00:22:17.286Z,52.73
2022-10-25T00:24:49.605Z,52.79
2022-10-25T00:27:21.759Z,52.96
2022-10-25T00:29:54.978Z,52.86
2022-10-25T00:32:27.345Z,53.09
2022-10-25T00:34:59.500Z,53.16
2022-10-25T00:37:31.699Z,53.20
2022-10-25T00:40:04.260Z,53.16
2022-10-25T00:42:36.514Z,53.36
2022-10-25T00:45:24.051Z,53.37
2022-10-25T00:48:02.004Z,53.37
2022-10-25T00:50:42.728Z,53.62
2022-10-25T00:53:20.009Z,53.56
2022-10-25T00:55:57.365Z,53.72
2022-10-25T00:58:32.804Z,53.83
2022-10-25T01:01:08.461Z,53.93
2022-10-25T01:03:41.187Z,53.95
2022-10-25T01:06:19.256Z,53.89
2022-10-25T01:08:53.233Z,54.04
2022-10-25T01:11:25.501Z,53.96
2022-10-25T01:13:59.040Z,54.14
2022-10-25T01:16:39.910Z,54.10
2022-10-25T01:19:35.338Z,54.11
2022-10-25T01:22:11.197Z,54.18
2022-10-25T01:24:57.894Z,54.27
2022-10-25T01:27:58.749Z,54.32
2022-10-25T01:30:49.847Z,54.34
2022-10-25T01:33:26.812Z,54.40
2022-10-25T01:36:06.429Z,54.42
2022-10-25T01:38:48.167Z,54.46
2022-10-25T01:41:29.555Z,54.52
2022-10-25T01:44:11.344Z,54.64
2022-10-25T01:46:53.137Z,54.63
2022-10-25T01:49:30.100Z,54.58
2022-10-25T01:52:03.190Z,54.74
2022-10-25T01:54:35.518Z,54.75
2022-10-25T01:57:31.106Z,54.63
2022-10-25T02:00:11.435Z,54.79
2022-10-25T02:02:58.675Z,54.85
2022-10-25T02:05:37.069Z,54.82
2022-10-25T02:08:20.214Z,54.90
2022-10-25T02:11:02.674Z,54.88
2022-10-25T02:13:40.461Z,54.99
2022-10-25T02:16:15.202Z,54.95
2022-10-25T02:18:50.790Z,54.87
2022-10-25T02:21:25.550Z,54.99
2022-10-25T02:23:59.548Z,54.93
2022-10-25T02:26:32.429Z,54.94
2022-10-25T02:29:08.384Z,55.04
2022-10-25T02:31:40.910Z,54.98
2022-10-25T02:34:13.174Z,55.18
2022-10-25T02:36:49.075Z,55.11
2022-10-25T02:39:26.418Z,55.11
2022-10-25T02:42:02.647Z,55.11
2022-10-25T02:44:35.001Z,55.13
2022-10-25T02:47:07.187Z,55.20
2022-10-25T02:49:39.908Z,55.21
2022-10-25T02:52:12.054Z,55.24
2022-10-25T02:54:44.225Z,55.28
2022-10-25T02:57:16.373Z,55.24
2022-10-25T02:59:48.629Z,55.28
2022-10-25T03:02:20.814Z,55.28
2022-10-25T03:04:53.076Z,55.52
2022-10-25T03:07:25.693Z,55.40
2022-10-25T03:09:57.820Z,55.50
2022-10-25T03:12:29.922Z,55.58
2022-10-25T03:15:02.013Z,55.65
2022-10-25T03:17:34.125Z,55.74
2022-10-25T03:20:07.345Z,55.86
2022-10-25T03:22:39.639Z,55.80
2022-10-25T03:25:12.412Z,55.84
2022-10-25T03:27:44.807Z,55.89
2022-10-25T03:30:18.068Z,55.95
2022-10-25T03:32:50.190Z,56.20
2022-10-25T03:35:22.473Z,56.29
2022-10-25T03:37:55.937Z,56.15
2022-10-25T03:40:28.236Z,56.29
2022-10-25T03:43:00.539Z,56.36
2022-10-25T03:45:32.831Z,56.40
2022-10-25T03:48:05.196Z,56.36
2022-10-25T03:50:37.335Z,56.62
2022-10-25T03:53:10.883Z,56.66
2022-10-25T03:55:43.001Z,56.68
2022-10-25T03:58:15.183Z,56.78
2022-10-25T04:00:47.365Z,56.86
2022-10-25T04:03:19.574Z,56.89
2022-10-25T04:05:51.881Z,56.74
2022-10-25T04:08:24.016Z,57.01
2022-10-25T04:10:56.340Z,56.97
2022-10-25T04:13:28.582Z,57.02
2022-10-25T04:16:01.101Z,57.12
2022-10-25T04:18:33.268Z,57.10
2022-10-25T04:21:05.577Z,57.02
2022-10-25T04:23:37.797Z,57.15
2022-10-25T04:26:10.052Z,57.17
2022-10-25T04:28:42.137Z,57.19
2022-10-25T04:31:14.348Z,57.19
2022-10-25T04:33:49.260Z,57.20
2022-10-25T04:36:22.286Z,57.31
2022-10-25T04:38:54.816Z,57.20
2022-10-25T04:41:27.111Z,57.28
2022-10-25T04:43:59.276Z,57.21
2022-10-25T04:46:31.785Z,57.21
2022-10-25T04:49:03.929Z,57.27
2022-10-25T04:51:36.919Z,57.22
2022-10-25T04:54:09.373Z,57.12
2022-10-25T04:56:41.952Z,57.31
2022-10-25T04:59:14.428Z,57.17
2022-10-25T05:01:46.638Z,57.25
2022-10-25T05:04:21.690Z,57.23
2022-10-25T05:06:53.946Z,57.37
2022-10-25T05:09:27.252Z,57.30
2022-10-25T05:11:59.517Z,57.34
2022-10-25T05:14:31.904Z,57.39
2022-10-25T05:17:04.196Z,57.38
2022-10-25T05:19:36.479Z,57.41
2022-10-25T05:22:08.813Z,57.49
2022-10-25T05:24:41.117Z,57.39
2022-10-25T05:27:13.608Z,57.29
2022-10-25T05:29:45.813Z,57.45
2022-10-25T05:32:18.196Z,57.54
2022-10-25T05:34:50.501Z,57.41
2022-10-25T05:37:22.837Z,57.44
2022-10-25T05:39:55.126Z,57.57
2022-10-25T05:42:28.600Z,57.61
2022-10-25T05:45:00.863Z,57.58
2022-10-25T05:47:33.199Z,57.58
2022-10-25T05:50:05.874Z,57.56
2022-10-25T05:52:38.217Z,57.47
2022-10-25T05:55:11.968Z,57.41
2022-10-25T05:57:44.144Z,57.42
2022-10-25T06:00:17.949Z,57.26
2022-10-25T06:02:50.678Z,57.21
2022-10-25T06:05:23.181Z,57.08
2022-10-25T06:07:55.652Z,56.98
2022-10-25T06:10:28.036Z,57.03
2022-10-25T06:13:02.725Z,56.69
2022-10-25T06:15:35.249Z,56.32
2022-10-25T06:18:07.536Z,56.44
2022-10-25T06:23:13.118Z,55.92
2022-10-25T06:25:45.451Z,55.55
2022-10-25T06:28:18.191Z,55.31
2022-10-25T06:30:50.382Z,55.18
2022-10-25T06:33:25.730Z,55.01
2022-10-25T06:36:01.801Z,54.85
2022-10-25T06:38:34.719Z,54.65
2022-10-25T06:41:08.628Z,54.44
2022-10-25T06:43:40.951Z,54.23
2022-10-25T06:46:18.184Z,54.19
2022-10-25T06:48:51.074Z,53.91
2022-10-25T06:51:24.811Z,53.90
2022-10-25T06:54:01.402Z,53.87
2022-10-25T06:56:35.248Z,53.58
2022-10-25T06:59:09.715Z,53.35
2022-10-25T07:01:43.454Z,53.34
2022-10-25T07:04:16.225Z,52.75
2022-10-25T07:06:51.360Z,52.78
2022-10-25T07:09:28.741Z,52.91
2022-10-25T07:12:01.142Z,52.70
2022-10-25T07:14:33.691Z,52.56
2022-10-25T07:17:06.088Z,52.40
2022-10-25T07:19:40.819Z,52.50
2022-10-25T07:22:13.228Z,52.23
2022-10-25T07:24:45.984Z,51.98
2022-10-25T07:27:20.757Z,51.73
2022-10-25T07:29:53.185Z,51.77
2022-10-25T07:32:28.320Z,51.75
2022-10-25T07:35:01.341Z,51.50
2022-10-25T07:37:33.787Z,51.25
2022-10-25T07:40:07.004Z,51.14
2022-10-25T07:42:39.468Z,51.00
2022-10-25T07:45:12.989Z,51.00
2022-10-25T07:47:46.046Z,50.75
2022-10-25T07:50:19.705Z,50.58
2022-10-25T07:52:55.350Z,50.48
2022-10-25T07:55:28.382Z,50.07
2022-10-25T07:58:08.258Z,49.94
2022-10-25T08:00:41.080Z,49.82
2022-10-25T08:03:13.938Z,49.53
2022-10-25T08:05:49.112Z,49.35
2022-10-25T08:08:23.546Z,49.00
2022-10-25T08:10:56.154Z,48.59
2022-10-25T08:13:28.748Z,48.45
2022-10-25T08:16:01.291Z,48.50
2022-10-25T08:18:34.328Z,48.30
2022-10-25T08:21:07.840Z,47.98
2022-10-25T08:23:40.469Z,47.87
2022-10-25T08:26:13.133Z,47.35
2022-10-25T08:28:45.609Z,47.51
2022-10-25T08:31:18.040Z,47.15
2022-10-25T08:33:50.502Z,47.03
2022-10-25T08:36:24.356Z,46.76
2022-10-25T08:38:57.530Z,46.53
2022-10-25T08:41:46.606Z,46.55
2022-10-25T08:44:30.667Z,46.31
2022-10-25T08:47:08.888Z,46.03
2022-10-25T08:49:54.792Z,45.83
2022-10-25T08:52:28.475Z,45.66
2022-10-25T08:55:05.601Z,45.64
2022-10-25T08:57:46.950Z,45.38
2022-10-25T09:00:24.068Z,44.93
2022-10-25T09:03:01.017Z,44.94
2022-10-25T09:05:40.705Z,44.59
2022-10-25T09:08:39.167Z,44.69
2022-10-25T09:11:24.920Z,44.36
2022-10-25T09:14:06.468Z,44.30
2022-10-25T09:16:44.368Z,44.06
2022-10-25T09:19:22.754Z,43.86
2022-10-25T09:21:58.780Z,43.40
2022-10-25T09:24:35.186Z,43.29
2022-10-25T09:27:15.598Z,43.27
2022-10-25T09:29:52.229Z,43.46
2022-10-25T09:32:30.997Z,43.03
2022-10-25T09:35:05.258Z,42.77
2022-10-25T09:37:42.290Z,42.74
2022-10-25T09:40:20.348Z,42.75
2022-10-25T09:42:57.392Z,42.42
2022-10-25T09:45:33.526Z,42.14
2022-10-25T09:48:11.626Z,41.78
2022-10-25T09:50:49.148Z,41.54
2022-10-25T09:53:23.984Z,41.64
2022-10-25T09:55:56.340Z,41.26
2022-10-25T09:58:31.774Z,41.36
2022-10-25T10:01:09.940Z,40.85
2022-10-25T10:03:44.588Z,40.54
2022-10-25T10:06:25.230Z,40.65
2022-10-25T10:09:01.932Z,40.52
2022-10-25T10:11:35.971Z,40.18
2022-10-25T10:14:13.733Z,40.01
2022-10-25T10:16:49.356Z,40.15
2022-10-25T10:19:23.653Z,39.82
2022-10-25T10:21:58.548Z,39.92
2022-10-25T10:24:33.312Z,40.19
2022-10-25T10:27:10.153Z,39.99
2022-10-25T10:30:01.156Z,39.84
2022-10-25T10:32:36.659Z,39.68
2022-10-25T10:35:27.011Z,39.52
2022-10-25T10:38:26.544Z,39.75
2022-10-25T10:41:16.380Z,39.68
2022-10-25T10:43:48.635Z,39.42
2022-10-25T10:46:24.846Z,39.38
2022-10-25T10:48:59.212Z,39.38
2022-10-25T10:51:44.315Z,39.64
2022-10-25T10:54:27.538Z,39.29
2022-10-25T10:57:05.571Z,39.02
2022-10-25T10:59:47.048Z,38.85
2022-10-25T11:02:40.556Z,39.06
2022-10-25T11:05:28.872Z,39.29
2022-10-25T11:08:03.213Z,38.83
2022-10-25T11:10:37.446Z,39.16
2022-10-25T11:13:18.100Z,38.96
2022-10-25T11:16:20.997Z,38.93
2022-10-25T11:19:13.321Z,38.75
2022-10-25T11:22:00.342Z,38.91
2022-10-25T11:24:45.825Z,38.69
2022-10-25T11:27:33.061Z,38.98
2022-10-25T11:30:14.348Z,39.01
2022-10-25T11:33:07.904Z,38.90
2022-10-25T11:35:50.282Z,38.48
2022-10-25T11:38:31.678Z,38.51
2022-10-25T11:41:15.673Z,38.63
2022-10-25T11:44:04.070Z,38.50
2022-10-25T11:46:50.669Z,38.65
2022-10-25T11:49:35.461Z,38.45
2022-10-25T11:52:25.682Z,38.62
2022-10-25T11:55:10.502Z,38.35
2022-10-25T11:57:52.484Z,38.37
2022-10-25T12:00:33.096Z,38.29
2022-10-25T12:03:20.218Z,38.51
2022-10-25T12:06:01.576Z,38.40
2022-10-25T12:08:47.209Z,38.24
2022-10-25T12:11:22.786Z,38.22
2022-10-25T12:13:59.935Z,38.10
2022-10-25T12:16:33.751Z,38.31
2022-10-25T12:19:15.404Z,38.33
2022-10-25T12:21:51.749Z,38.29
2022-10-25T12:24:27.809Z,38.10
2022-10-25T12:27:00.358Z,38.08
2022-10-25T12:29:38.672Z,38.33
2022-10-25T12:32:18.833Z,37.95
2022-10-25T12:34:54.401Z,38.29
2022-10-25T12:37:33.528Z,38.15
2022-10-25T12:40:07.676Z,38.18
2022-10-25T12:42:46.279Z,38.07
2022-10-25T12:45:48.944Z,38.01
2022-10-25T12:48:42.709Z,38.25
2022-10-25T12:51:28.482Z,37.91
2022-10-25T12:54:30.281Z,38.01
2022-10-25T12:57:14.953Z,38.09
2022-10-25T13:00:01.275Z,38.14
2022-10-25T13:03:07.506Z,38.23
2022-10-25T13:06:11.111Z,38.26
2022-10-25T13:08:44.486Z,38.03
2022-10-25T13:11:16.955Z,38.03
2022-10-25T13:13:54.856Z,38.25
2022-10-25T13:16:29.650Z,38.25
2022-10-25T13:19:54.128Z,38.22
2022-10-25T13:22:39.234Z,38.27
2022-10-25T13:25:40.767Z,38.35
2022-10-25T13:28:35.988Z,38.13
2022-10-25T13:31:47.645Z,38.28
2022-10-25T13:34:34.643Z,38.28
2022-10-25T13:37:31.081Z,38.27
2022-10-25T13:40:07.260Z,38.42
2022-10-25T13:42:40.088Z,38.32
2022-10-25T13:45:30.016Z,38.39
2022-10-25T13:48:25.945Z,38.28
2022-10-25T13:51:02.475Z,38.27
2022-10-25T13:53:40.793Z,38.32
2022-10-25T13:56:33.669Z,38.59
2022-10-25T13:59:26.713Z,38.41
2022-10-25T14:02:16.927Z,38.43
2022-10-25T14:04:49.327Z,38.30
2022-10-25T14:07:46.965Z,38.32
2022-10-25T14:10:37.026Z,38.47
2022-10-25T14:13:20.846Z,38.40
2022-10-25T14:15:59.335Z,38.83
2022-10-25T14:18:35.890Z,38.50
2022-10-25T14:21:09.956Z,38.55
2022-10-25T14:23:43.538Z,38.49
2022-10-25T14:26:20.063Z,38.74
2022-10-25T14:28:52.934Z,38.73
2022-10-25T14:31:25.207Z,38.92
2022-10-25T14:33:58.130Z,38.62
2022-10-25T14:36:32.797Z,38.94
2022-10-25T14:39:16.875Z,38.90
2022-10-25T14:41:56.208Z,39.05
2022-10-25T14:44:30.700Z,38.89
2022-10-25T14:47:03.235Z,38.90
2022-10-25T14:49:35.357Z,38.79
2022-10-25T14:52:09.385Z,39.05
2022-10-25T14:54:42.293Z,39.28
2022-10-25T14:57:17.686Z,39.19
2022-10-25T14:59:53.387Z,39.21
2022-10-25T15:02:28.859Z,39.14
2022-10-25T15:05:02.955Z,39.38
2022-10-25T15:07:40.579Z,39.50
2022-10-25T15:10:38.063Z,39.38
2022-10-25T15:13:19.765Z,39.43
2022-10-25T15:15:54.815Z,39.71
2022-10-25T15:18:38.422Z,39.59
2022-10-25T15:21:17.768Z,39.65
2022-10-25T15:24:10.708Z,39.82
2022-10-25T15:26:55.658Z,39.83
2022-10-25T15:32:27.771Z,39.82
2022-10-25T15:35:02.243Z,39.96
2022-10-25T15:37:34.400Z,39.97
2022-10-25T15:40:20.149Z,40.02
2022-10-25T15:42:52.330Z,40.20
2022-10-25T15:45:24.424Z,40.16
2022-10-25T15:47:58.599Z,40.41
2022-10-25T15:50:30.944Z,40.43
2022-10-25T15:53:03.242Z,40.51
2022-10-25T15:55:35.756Z,40.57
2022-10-25T15:58:09.858Z,40.74
2022-10-25T16:00:44.129Z,40.71
2022-10-25T16:03:22.767Z,40.89
2022-10-25T16:05:55.546Z,40.89
2022-10-25T16:08:27.783Z,40.90
2022-10-25T16:11:01.637Z,41.01
2022-10-25T16:13:37.133Z,41.10
2022-10-25T16:16:28.154Z,41.15
2022-10-25T16:19:03.802Z,41.32
2022-10-25T16:21:36.031Z,41.24
2022-10-25T16:24:08.582Z,41.36
2022-10-25T16:26:43.455Z,41.28
2022-10-25T16:29:19.496Z,41.34
2022-10-25T16:31:52.550Z,41.40
2022-10-25T16:34:24.656Z,41.39
2022-10-25T16:36:56.839Z,41.50
2022-10-25T16:39:29.048Z,41.65
2022-10-25T16:42:01.784Z,41.62
2022-10-25T16:44:35.129Z,41.74
2022-10-25T16:47:07.373Z,41.76
2022-10-25T16:49:39.562Z,41.81
2022-10-25T16:52:12.230Z,41.89
2022-10-25T16:54:44.429Z,41.92
2022-10-25T16:57:19.096Z,41.94
2022-10-25T16:59:51.470Z,42.08
2022-10-25T17:02:26.068Z,42.03
2022-10-25T17:04:58.260Z,42.03
2022-10-25T17:07:30.419Z,42.14
2022-10-25T17:10:02.588Z,42.18
2022-10-25T17:12:34.728Z,42.18
2022-10-25T17:15:08.896Z,42.29
2022-10-25T17:17:41.625Z,42.32
2022-10-25T17:20:16.333Z,42.37
2022-10-25T17:22:50.029Z,42.65
2022-10-25T17:25:22.560Z,42.63
2022-10-25T17:27:55.548Z,42.62
2022-10-25T17:30:27.812Z,42.76
2022-10-25T17:32:59.953Z,42.84
2022-10-25T17:35:32.136Z,42.74
2022-10-25T17:38:04.247Z,43.04
2022-10-25T17:40:38.150Z,43.08
2022-10-25T17:43:11.829Z,43.13
2022-10-25T17:45:45.449Z,43.19
2022-10-25T17:48:17.555Z,43.23
2022-10-25T17:50:49.747Z,43.40
2022-10-25T17:53:21.905Z,43.54
2022-10-25T17:55:54.107Z,43.38
2022-10-25T17:58:26.774Z,43.52
2022-10-25T18:01:06.101Z,43.41
2022-10-25T18:03:38.453Z,43.52
2022-10-25T18:06:13.020Z,43.54
2022-10-25T18:08:46.765Z,43.59
2022-10-25T18:11:22.581Z,43.54
2022-10-25T18:13:56.810Z,43.73
2022-10-25T18:16:31.203Z,43.67
2022-10-25T18:19:05.973Z,43.92
2022-10-25T18:21:38.205Z,43.78
2022-10-25T18:24:13.135Z,44.03
2022-10-25T18:26:45.554Z,44.05
2022-10-25T18:29:17.673Z,44.28
2022-10-25T18:35:04.651Z,44.38
2022-10-25T18:37:36.868Z,44.54
2022-10-25T18:40:11.740Z,44.72
2022-10-25T18:42:43.908Z,44.67
2022-10-25T18:45:31.806Z,44.71
2022-10-25T18:48:04.007Z,44.82
2022-10-25T18:50:40.429Z,44.93
2022-10-25T18:53:16.867Z,45.04
2022-10-25T18:55:51.213Z,45.07
2022-10-25T18:58:23.491Z,45.31
2022-10-25T19:00:55.621Z,45.49
2022-10-25T19:03:27.960Z,45.46
2022-10-25T19:06:00.168Z,45.56
2022-10-25T19:08:32.528Z,45.73
2022-10-25T19:11:08.411Z,45.67
2022-10-25T19:13:41.203Z,45.83
2022-10-25T19:16:16.341Z,45.96
2022-10-25T19:18:48.569Z,46.00
2022-10-25T19:21:21.319Z,46.03
2022-10-25T19:23:54.414Z,46.15
2022-10-25T19:26:26.724Z,46.27
2022-10-25T19:29:00.671Z,46.31
2022-10-25T19:31:33.304Z,46.47
2022-10-25T19:34:05.607Z,46.57
2022-10-25T19:36:38.283Z,46.70
2022-10-25T19:39:10.499Z,46.85
2022-10-25T19:41:42.638Z,46.79
2022-10-25T19:44:14.834Z,46.78
2022-10-25T19:46:47.003Z,47.00
2022-10-25T19:49:19.518Z,47.05
2022-10-25T19:51:51.734Z,47.19
2022-10-25T19:54:24.200Z,47.22
2022-10-25T19:56:56.352Z,47.37
2022-10-25T19:59:28.605Z,47.53
2022-10-25T20:02:00.975Z,47.42
2022-10-25T20:04:33.550Z,47.54
2022-10-25T20:07:05.723Z,47.73
2022-10-25T20:09:37.949Z,47.88
2022-10-25T20:12:10.628Z,47.87
2022-10-25T20:14:42.973Z,48.03
2022-10-25T20:17:15.620Z,48.10
2022-10-25T20:19:47.741Z,48.16
2022-10-25T20:22:19.920Z,48.17
2022-10-25T20:24:52.122Z,48.35
2022-10-25T20:27:24.924Z,48.49
2022-10-25T20:29:57.091Z,48.46
2022-10-25T20:32:29.241Z,48.46
2022-10-25T20:35:01.401Z,48.52
2022-10-25T20:37:33.565Z,48.65
2022-10-25T20:40:06.429Z,48.95
2022-10-25T20:42:38.657Z,48.82
2022-10-25T20:45:11.371Z,48.91
2022-10-25T20:47:44.976Z,49.01
2022-10-25T20:50:17.496Z,49.11
2022-10-25T20:53:09.170Z,49.17
2022-10-25T20:55:41.868Z,49.23
2022-10-25T20:58:14.195Z,49.23
2022-10-25T21:00:46.736Z,49.38
2022-10-25T21:03:19.068Z,49.65
2022-10-25T21:05:53.088Z,49.68
2022-10-25T21:08:25.459Z,49.68
2022-10-25T21:10:59.985Z,49.72
2022-10-25T21:13:34.429Z,49.94
2022-10-25T21:16:11.039Z,50.05
2022-10-25T21:18:44.198Z,50.02
2022-10-25T21:21:20.656Z,50.03
2022-10-25T21:23:57.808Z,50.22
2022-10-25T21:26:29.945Z,50.21
2022-10-25T21:29:02.077Z,50.33
2022-10-25T21:31:34.256Z,50.42
2022-10-25T21:34:06.484Z,50.61
2022-10-25T21:36:38.753Z,50.60
2022-10-25T21:39:10.912Z,50.49
2022-10-25T21:41:43.069Z,50.68
2022-10-25T21:44:15.250Z,50.68
2022-10-25T21:46:48.003Z,50.79
2022-10-25T21:49:20.131Z,50.83
2022-10-25T21:51:52.414Z,50.87
2022-10-25T21:54:25.014Z,50.85
2022-10-25T21:56:57.666Z,50.92
2022-10-25T21:59:29.940Z,51.05
2022-10-25T22:02:03.073Z,51.10
2022-10-25T22:04:35.385Z,51.12
2022-10-25T22:07:07.591Z,51.18
2022-10-25T22:09:39.789Z,51.26
2022-10-25T22:12:12.250Z,51.44
2022-10-25T22:14:44.405Z,51.31
2022-10-25T22:17:17.648Z,51.53
2022-10-25T22:19:49.912Z,51.51
2022-10-25T22:22:22.215Z,51.58
2022-10-25T22:24:54.375Z,51.71
2022-10-25T22:27:26.690Z,51.80
2022-10-25T22:29:59.008Z,51.85
2022-10-25T22:32:31.272Z,51.97
2022-10-25T22:35:03.462Z,51.98
2022-10-25T22:37:35.659Z,52.20
2022-10-25T22:40:09.519Z,52.36
2022-10-25T22:42:41.703Z,52.63
2022-10-25T22:45:14.052Z,52.64
2022-10-25T22:47:46.525Z,52.72
2022-10-25T22:50:19.067Z,52.94
2022-10-25T22:52:51.260Z,52.94
2022-10-25T22:55:23.489Z,53.02
2022-10-25T22:57:56.090Z,53.14
2022-10-25T23:00:28.279Z,53.12
2022-10-25T23:03:00.560Z,53.17
2022-10-25T23:05:32.939Z,53.19
2022-10-25T23:08:05.267Z,53.27
2022-10-25T23:10:37.421Z,53.39
2022-10-25T23:13:09.548Z,53.42
2022-10-25T23:15:41.868Z,53.52
2022-10-25T23:18:14.016Z,53.67
2022-10-25T23:20:53.311Z,53.68
2022-10-25T23:23:26.615Z,53.58
2022-10-25T23:26:02.255Z,53.82
2022-10-25T23:28:33.443Z,53.78
2022-10-25T23:31:10.562Z,53.92
2022-10-25T23:33:44.087Z,54.08
2022-10-25T23:36:17.924Z,54.03
2022-10-25T23:38:50.788Z,54.08
2022-10-25T23:41:23.953Z,54.14
2022-10-25T23:43:56.137Z,54.21
2022-10-25T23:46:28.500Z,54.28
2022-10-25T23:49:00.903Z,54.36
2022-10-25T23:51:33.076Z,54.40
2022-10-25T23:54:05.860Z,54.47
2022-10-25T23:56:38.531Z,54.61
2022-10-25T23:59:11.033Z,54.71
