createdAt,value
2019-03-20T00:04:22.027Z,3.72
2019-03-20T00:09:28.036Z,3.70
2019-03-20T00:14:34.008Z,5.97
2019-03-20T00:19:39.968Z,5.56
2019-03-20T00:24:45.955Z,4.94
2019-03-20T00:29:51.937Z,6.21
2019-03-20T00:35:01.088Z,4.61
2019-03-20T00:40:03.408Z,4.54
2019-03-20T00:45:09.368Z,5.00
2019-03-20T00:50:15.345Z,5.99
2019-03-20T00:55:21.393Z,6.02
2019-03-20T01:00:27.347Z,5.28
2019-03-20T01:05:33.285Z,5.41
2019-03-20T01:10:39.266Z,5.83
2019-03-20T01:15:45.232Z,5.45
2019-03-20T01:20:51.322Z,5.18
2019-03-20T01:25:57.351Z,6.31
2019-03-20T01:31:03.302Z,6.24
2019-03-20T01:36:09.247Z,5.21
2019-03-20T01:41:15.212Z,7.83
2019-03-20T01:46:21.188Z,6.90
2019-03-20T01:51:27.148Z,6.30
2019-03-20T01:56:33.130Z,6.98
2019-03-20T02:01:39.086Z,6.33
2019-03-20T02:06:45.098Z,5.56
2019-03-20T02:11:51.113Z,6.28
2019-03-20T02:16:57.065Z,5.64
2019-03-20T02:22:03.061Z,8.23
2019-03-20T02:27:09.055Z,5.87
2019-03-20T02:32:15.083Z,5.63
2019-03-20T02:37:20.984Z,5.26
2019-03-20T02:47:27.531Z,6.48
2019-03-20T02:52:33.479Z,5.83
2019-03-20T02:57:39.441Z,7.06
2019-03-20T03:02:45.418Z,6.62
2019-03-20T03:07:51.373Z,5.22
2019-03-20T03:12:57.372Z,5.36
2019-03-20T03:18:03.355Z,6.05
2019-03-20T03:23:09.356Z,7.38
2019-03-20T03:28:15.352Z,6.09
2019-03-20T03:33:21.337Z,5.47
2019-03-20T03:38:27.319Z,5.21
2019-03-20T03:43:33.323Z,5.51
2019-03-20T03:48:39.293Z,6.68
2019-03-20T03:53:45.249Z,5.88
2019-03-20T03:58:51.244Z,5.33
2019-03-20T04:03:57.310Z,7.62
2019-03-20T04:09:03.317Z,6.19
2019-03-20T04:14:09.312Z,6.50
2019-03-20T04:19:15.288Z,7.99
2019-03-20T04:24:21.262Z,6.14
2019-03-20T04:29:27.265Z,6.67
2019-03-20T04:34:33.279Z,6.83
2019-03-20T04:39:39.365Z,6.21
2019-03-20T04:44:45.331Z,6.14
2019-03-20T04:49:51.272Z,6.61
2019-03-20T04:54:57.227Z,6.45
2019-03-20T05:00:03.177Z,7.00
2019-03-20T05:05:09.154Z,6.42
2019-03-20T05:10:15.160Z,6.44
2019-03-20T05:15:21.106Z,8.19
2019-03-20T05:20:27.065Z,7.18
2019-03-20T05:25:33.014Z,7.95
2019-03-20T05:30:38.971Z,6.11
2019-03-20T05:35:44.952Z,7.35
2019-03-20T05:40:50.921Z,6.45
2019-03-20T05:45:56.867Z,6.24
2019-03-20T05:51:02.832Z,8.51
2019-03-20T05:56:08.823Z,6.01
2019-03-20T06:01:14.785Z,6.94
2019-03-20T06:06:20.793Z,6.91
2019-03-20T06:11:26.728Z,7.31
2019-03-20T06:16:33.046Z,6.67
2019-03-20T06:21:39.235Z,6.20
2019-03-20T06:26:45.223Z,12.68
2019-03-20T06:31:51.179Z,6.52
2019-03-20T06:36:57.135Z,6.81
2019-03-20T06:42:03.111Z,5.41
2019-03-20T06:47:09.082Z,7.07
2019-03-20T06:52:15.134Z,6.53
2019-03-20T06:57:21.147Z,7.10
2019-03-20T07:02:27.254Z,5.74
2019-03-20T07:07:43.594Z,7.51
2019-03-20T07:12:38.797Z,6.65
2019-03-20T07:17:44.770Z,7.28
2019-03-20T07:22:50.742Z,7.90
2019-03-20T07:27:56.717Z,6.48
2019-03-20T07:33:02.701Z,7.21
2019-03-20T07:38:08.673Z,6.39
2019-03-20T07:43:14.647Z,7.48
2019-03-20T07:48:22.394Z,7.38
2019-03-20T07:53:26.297Z,7.92
2019-03-20T07:58:32.345Z,7.46
2019-03-20T08:03:38.400Z,6.47
2019-03-20T08:08:44.413Z,5.55
2019-03-20T08:13:50.406Z,6.84
2019-03-20T08:18:56.398Z,7.00
2019-03-20T08:24:02.450Z,6.36
2019-03-20T08:29:08.425Z,6.26
2019-03-20T08:34:14.421Z,6.16
2019-03-20T08:39:20.401Z,6.12
2019-03-20T08:44:26.412Z,6.01
2019-03-20T08:49:32.371Z,6.64
2019-03-20T08:54:38.535Z,6.08
2019-03-20T08:59:44.714Z,6.99
2019-03-20T09:04:50.693Z,6.28
2019-03-20T09:09:56.671Z,5.51
2019-03-20T09:15:02.664Z,5.26
2019-03-20T09:20:08.642Z,6.39
2019-03-20T09:25:14.677Z,5.96
2019-03-20T09:30:20.652Z,4.64
2019-03-20T09:35:26.700Z,5.93
2019-03-20T09:40:32.719Z,4.80
2019-03-20T09:45:38.724Z,6.92
2019-03-20T09:50:44.724Z,5.46
2019-03-20T09:55:50.749Z,6.48
2019-03-20T10:00:56.815Z,5.25
2019-03-20T10:06:02.788Z,5.72
2019-03-20T10:11:08.814Z,5.84
2019-03-20T10:16:14.841Z,5.17
2019-03-20T10:21:20.849Z,6.88
2019-03-20T10:26:26.865Z,12.23
2019-03-20T10:31:32.859Z,4.85
2019-03-20T10:36:38.893Z,4.64
2019-03-20T10:41:44.916Z,3.69
2019-03-20T10:46:50.897Z,6.72
2019-03-20T10:51:56.915Z,4.89
2019-03-20T10:57:02.970Z,3.41
2019-03-20T11:02:09.053Z,3.91
2019-03-20T11:07:15.026Z,3.47
2019-03-20T11:12:21.014Z,4.09
2019-03-20T11:17:27.040Z,3.82
2019-03-20T11:22:33.006Z,4.13
2019-03-20T11:27:38.994Z,5.13
2019-03-20T11:32:45.006Z,3.84
2019-03-20T11:37:51.157Z,3.77
2019-03-20T11:42:57.167Z,3.77
2019-03-20T11:48:03.230Z,3.99
2019-03-20T11:53:09.267Z,4.14
2019-03-20T11:58:15.270Z,4.56
2019-03-20T12:03:21.280Z,4.11
2019-03-20T12:08:27.272Z,4.33
2019-03-20T12:13:33.341Z,3.21
2019-03-20T12:18:39.547Z,3.37
2019-03-20T12:23:45.563Z,4.09
2019-03-20T12:28:51.633Z,4.46
2019-03-20T12:33:57.607Z,4.13
2019-03-20T12:39:03.650Z,3.82
2019-03-20T12:44:09.671Z,2.64
2019-03-20T12:49:15.658Z,3.09
2019-03-20T12:54:21.668Z,2.96
2019-03-20T12:59:27.725Z,4.46
2019-03-20T13:04:33.715Z,3.24
2019-03-20T13:09:39.740Z,3.43
2019-03-20T13:14:45.757Z,3.84
2019-03-20T13:19:51.888Z,3.79
2019-03-20T13:24:57.842Z,3.68
2019-03-20T13:30:03.891Z,3.33
2019-03-20T13:35:09.887Z,4.51
2019-03-20T13:40:15.876Z,4.10
2019-03-20T13:45:21.869Z,4.23
2019-03-20T13:50:27.854Z,4.67
2019-03-20T13:55:33.865Z,5.86
2019-03-20T14:00:39.920Z,3.25
2019-03-20T14:05:46.012Z,3.29
2019-03-20T14:10:52.043Z,4.08
2019-03-20T14:15:58.047Z,3.81
2019-03-20T14:21:06.140Z,3.89
2019-03-20T14:26:12.171Z,2.94
2019-03-20T14:31:18.177Z,2.98
2019-03-20T14:36:24.192Z,2.15
2019-03-20T14:41:30.206Z,3.27
2019-03-20T14:46:36.311Z,4.37
2019-03-20T14:51:42.323Z,4.06
2019-03-20T14:56:48.968Z,3.86
2019-03-20T15:01:55.065Z,2.97
2019-03-20T15:07:01.048Z,5.04
2019-03-20T15:12:07.094Z,4.72
2019-03-20T15:17:13.096Z,4.26
2019-03-20T15:22:19.075Z,3.77
2019-03-20T15:27:25.059Z,5.37
2019-03-20T15:32:31.084Z,4.35
2019-03-20T15:37:37.098Z,3.72
2019-03-20T15:42:43.380Z,4.18
2019-03-20T15:47:49.470Z,3.87
2019-03-20T15:52:55.471Z,3.69
2019-03-20T15:58:01.556Z,4.56
2019-03-20T16:03:07.616Z,4.18
2019-03-20T16:08:13.730Z,4.58
2019-03-20T16:13:19.856Z,4.07
2019-03-20T16:18:25.929Z,3.82
2019-03-20T16:23:31.954Z,3.83
2019-03-20T16:28:38.017Z,3.42
2019-03-20T16:33:44.012Z,3.61
2019-03-20T16:38:50.043Z,2.84
2019-03-20T16:43:56.009Z,3.06
2019-03-20T16:49:02.042Z,2.31
2019-03-20T16:54:08.033Z,2.45
2019-03-20T16:59:14.046Z,2.85
2019-03-20T17:04:20.031Z,2.84
2019-03-20T17:09:26.001Z,2.48
2019-03-20T17:14:32.050Z,3.01
2019-03-20T17:19:38.079Z,3.20
2019-03-20T17:24:44.094Z,3.46
2019-03-20T17:29:50.133Z,3.64
2019-03-20T17:34:56.177Z,3.33
2019-03-20T17:40:02.335Z,3.19
2019-03-20T17:45:08.368Z,4.36
2019-03-20T17:50:14.368Z,3.61
2019-03-20T17:55:20.478Z,3.68
2019-03-20T18:00:26.507Z,3.78
2019-03-20T18:05:32.586Z,2.74
2019-03-20T18:10:38.745Z,2.41
2019-03-20T18:15:45.624Z,3.14
2019-03-20T18:20:50.305Z,3.61
2019-03-20T18:25:56.396Z,2.27
2019-03-20T18:31:02.396Z,2.48
2019-03-20T18:36:08.410Z,2.08
2019-03-20T18:41:14.468Z,2.05
2019-03-20T18:46:20.460Z,2.15
2019-03-20T18:51:26.457Z,2.15
2019-03-20T18:56:32.466Z,1.73
2019-03-20T19:01:38.540Z,1.48
2019-03-20T19:06:44.728Z,1.87
2019-03-20T19:11:50.751Z,2.55
2019-03-20T19:16:56.763Z,3.32
2019-03-20T19:22:02.751Z,2.20
2019-03-20T19:27:09.074Z,2.49
2019-03-20T19:32:15.136Z,2.55
2019-03-20T19:37:21.199Z,3.13
2019-03-20T19:42:27.211Z,2.48
2019-03-20T19:47:33.382Z,2.16
2019-03-20T19:52:39.377Z,2.70
2019-03-20T19:57:45.492Z,2.45
2019-03-20T20:02:51.675Z,2.67
2019-03-20T20:07:57.731Z,2.01
2019-03-20T20:13:03.899Z,3.60
2019-03-20T20:18:09.966Z,3.51
2019-03-20T20:23:16.004Z,3.39
2019-03-20T20:28:22.231Z,3.22
2019-03-20T20:33:28.597Z,3.00
2019-03-20T20:38:34.769Z,3.99
2019-03-20T20:43:40.922Z,3.70
2019-03-20T20:48:47.050Z,3.21
2019-03-20T20:53:53.092Z,2.99
2019-03-20T20:58:59.224Z,3.96
2019-03-20T21:04:05.246Z,3.02
2019-03-20T21:09:11.385Z,8.37
2019-03-20T21:14:17.475Z,3.58
2019-03-20T21:19:23.542Z,3.35
2019-03-20T21:24:29.547Z,2.61
2019-03-20T21:29:35.568Z,3.24
2019-03-20T21:34:41.647Z,3.78
2019-03-20T21:39:47.673Z,2.41
2019-03-20T21:44:53.681Z,2.37
2019-03-20T21:49:59.734Z,2.62
2019-03-20T21:55:05.752Z,2.51
2019-03-20T22:00:11.747Z,2.82
2019-03-20T22:05:23.126Z,3.14
2019-03-20T22:10:23.238Z,2.79
2019-03-20T22:15:29.305Z,2.68
2019-03-20T22:20:35.405Z,2.27
2019-03-20T22:25:41.443Z,2.19
2019-03-20T22:30:47.445Z,2.34
2019-03-20T22:35:53.524Z,2.72
2019-03-20T22:40:59.536Z,2.66
2019-03-20T22:46:05.758Z,2.58
2019-03-20T22:51:11.777Z,3.05
2019-03-20T22:56:17.816Z,3.39
2019-03-20T23:01:23.849Z,2.22
2019-03-20T23:06:29.861Z,3.36
2019-03-20T23:11:37.020Z,2.79
2019-03-20T23:16:42.986Z,3.02
2019-03-20T23:21:48.940Z,3.46
2019-03-20T23:26:54.935Z,3.20
2019-03-20T23:32:00.993Z,3.80
2019-03-20T23:37:07.002Z,3.32
2019-03-20T23:42:12.997Z,4.01
2019-03-20T23:47:18.956Z,2.58
2019-03-20T23:52:24.922Z,3.34
2019-03-20T23:57:30.875Z,3.92
