createdAt,value
2023-03-21T00:00:15.602Z,7.00
2023-03-21T00:00:28.643Z,7.00
2023-03-21T00:00:59.266Z,7.00
2023-03-21T00:01:30.247Z,7.00
2023-03-21T00:02:00.829Z,7.00
2023-03-21T00:02:32.165Z,7.00
2023-03-21T00:03:03.010Z,7.00
2023-03-21T00:03:43.402Z,7.00
2023-03-21T00:04:04.889Z,7.00
2023-03-21T00:04:50.338Z,7.00
2023-03-21T00:05:15.534Z,7.00
2023-03-21T00:05:38.748Z,7.00
2023-03-21T00:06:09.338Z,7.00
2023-03-21T00:06:40.338Z,7.00
2023-03-21T00:07:11.182Z,7.00
2023-03-21T00:08:13.271Z,7.00
2023-03-21T00:08:44.051Z,7.00
2023-03-21T00:09:15.007Z,7.00
2023-03-21T00:09:45.786Z,7.00
2023-03-21T00:10:26.780Z,7.00
2023-03-21T00:10:48.570Z,7.00
2023-03-21T00:11:19.587Z,7.00
2023-03-21T00:11:50.025Z,7.00
2023-03-21T00:12:21.227Z,7.00
2023-03-21T00:12:51.838Z,7.00
2023-03-21T00:13:22.753Z,7.00
2023-03-21T00:13:54.162Z,7.00
2023-03-21T00:14:24.917Z,7.00
2023-03-21T00:14:55.920Z,7.00
2023-03-21T00:15:30.676Z,7.00
2023-03-21T00:16:04.741Z,7.00
2023-03-21T00:17:00.215Z,7.00
2023-03-21T00:17:31.054Z,7.00
2023-03-21T00:18:01.946Z,7.00
2023-03-21T00:18:32.839Z,7.00
2023-03-21T00:19:04.021Z,7.00
2023-03-21T00:19:34.873Z,7.00
2023-03-21T00:20:06.520Z,7.00
2023-03-21T00:20:36.654Z,7.00
2023-03-21T00:21:39.174Z,7.00
2023-03-21T00:22:10.086Z,7.00
2023-03-21T00:22:41.074Z,7.00
2023-03-21T00:23:11.867Z,6.21
2023-03-21T00:24:14.143Z,7.00
2023-03-21T00:24:45.863Z,7.00
2023-03-21T00:25:15.988Z,7.00
2023-03-21T00:25:49.182Z,7.00
2023-03-21T00:26:18.149Z,7.00
2023-03-21T00:26:48.881Z,7.00
2023-03-21T00:27:49.861Z,7.00
2023-03-21T00:28:21.752Z,7.00
2023-03-21T00:28:53.026Z,7.00
2023-03-21T00:29:24.104Z,7.00
2023-03-21T00:29:54.946Z,7.00
2023-03-21T00:30:26.907Z,7.00
2023-03-21T00:30:56.951Z,7.00
2023-03-21T00:31:28.436Z,7.00
2023-03-21T00:31:59.954Z,7.00
2023-03-21T00:32:30.804Z,7.00
2023-03-21T00:33:05.959Z,7.00
2023-03-21T00:33:32.114Z,7.00
2023-03-21T00:34:02.740Z,7.00
2023-03-21T00:34:43.064Z,7.00
2023-03-21T00:35:34.781Z,7.00
2023-03-21T00:36:07.053Z,7.00
2023-03-21T00:36:38.250Z,7.00
2023-03-21T00:37:09.833Z,7.00
2023-03-21T00:37:40.238Z,7.00
2023-03-21T00:38:10.946Z,7.00
2023-03-21T00:38:41.985Z,7.00
2023-03-21T00:39:12.757Z,7.00
2023-03-21T00:39:44.327Z,7.00
2023-03-21T00:40:25.352Z,7.00
2023-03-21T00:40:49.179Z,7.00
2023-03-21T00:41:26.229Z,7.00
2023-03-21T00:41:47.839Z,7.00
2023-03-21T00:42:19.748Z,7.00
2023-03-21T00:42:51.263Z,7.00
2023-03-21T00:43:21.613Z,7.00
2023-03-21T00:43:51.872Z,7.00
2023-03-21T00:44:22.872Z,7.00
2023-03-21T00:44:54.064Z,7.00
2023-03-21T00:45:24.867Z,7.00
2023-03-21T00:45:56.086Z,7.00
2023-03-21T00:46:30.132Z,7.00
2023-03-21T00:47:07.148Z,7.00
2023-03-21T00:47:30.141Z,7.00
2023-03-21T00:48:01.036Z,7.00
2023-03-21T00:48:31.281Z,7.00
2023-03-21T00:49:02.187Z,7.00
2023-03-21T00:49:32.918Z,7.00
2023-03-21T00:50:04.370Z,7.00
2023-03-21T00:50:35.326Z,7.00
2023-03-21T00:51:05.826Z,7.00
2023-03-21T00:51:36.928Z,7.00
2023-03-21T00:52:17.172Z,7.00
2023-03-21T00:52:41.082Z,7.00
2023-03-21T00:53:10.894Z,7.00
2023-03-21T00:53:41.227Z,7.00
2023-03-21T00:54:12.091Z,7.00
2023-03-21T00:54:43.521Z,7.00
2023-03-21T00:55:14.074Z,7.00
2023-03-21T00:55:46.471Z,7.00
2023-03-21T00:56:17.594Z,7.00
2023-03-21T00:56:47.104Z,7.00
2023-03-21T00:57:39.601Z,7.00
2023-03-21T00:58:01.153Z,7.00
2023-03-21T00:58:22.006Z,7.00
2023-03-21T00:58:52.355Z,7.00
2023-03-21T00:59:22.250Z,7.00
2023-03-21T00:59:53.033Z,7.00
2023-03-21T01:00:24.559Z,7.00
2023-03-21T01:00:55.128Z,7.00
2023-03-21T01:01:25.801Z,7.00
2023-03-21T01:01:56.997Z,7.00
2023-03-21T01:02:28.050Z,7.00
2023-03-21T01:03:04.325Z,7.00
2023-03-21T01:03:30.698Z,7.00
2023-03-21T01:04:01.479Z,7.00
2023-03-21T01:04:32.127Z,7.00
2023-03-21T01:05:03.515Z,7.00
2023-03-21T01:05:34.684Z,7.00
2023-03-21T01:06:22.747Z,7.00
2023-03-21T01:06:36.205Z,7.00
2023-03-21T01:07:07.515Z,7.00
2023-03-21T01:07:45.722Z,7.00
2023-03-21T01:08:52.760Z,7.00
2023-03-21T01:09:11.937Z,7.00
2023-03-21T01:09:42.648Z,7.00
2023-03-21T01:10:14.265Z,7.00
2023-03-21T01:10:46.695Z,7.00
2023-03-21T01:11:17.534Z,7.00
2023-03-21T01:11:50.299Z,7.00
2023-03-21T01:12:21.155Z,7.00
2023-03-21T01:12:48.035Z,7.00
2023-03-21T01:13:19.139Z,7.00
2023-03-21T01:13:56.182Z,7.00
2023-03-21T01:14:23.302Z,7.00
2023-03-21T01:14:53.065Z,7.00
2023-03-21T01:16:22.949Z,7.00
2023-03-21T01:16:27.614Z,7.00
2023-03-21T01:16:56.918Z,7.00
2023-03-21T01:17:27.630Z,7.00
2023-03-21T01:17:58.486Z,7.00
2023-03-21T01:18:37.405Z,7.00
2023-03-21T01:19:02.084Z,7.00
2023-03-21T01:19:44.696Z,7.00
2023-03-21T01:20:03.395Z,7.00
2023-03-21T01:20:33.968Z,7.00
2023-03-21T01:21:06.467Z,7.00
2023-03-21T01:21:37.044Z,7.00
2023-03-21T01:22:09.893Z,7.00
2023-03-21T01:23:08.645Z,7.00
2023-03-21T01:23:44.078Z,7.00
2023-03-21T01:24:10.611Z,7.00
2023-03-21T01:24:52.527Z,7.00
2023-03-21T01:25:22.420Z,7.00
2023-03-21T01:25:43.185Z,7.00
2023-03-21T01:26:15.741Z,7.00
2023-03-21T01:26:46.367Z,7.00
2023-03-21T01:27:17.133Z,7.00
2023-03-21T01:27:47.967Z,7.00
2023-03-21T01:28:18.419Z,7.00
2023-03-21T01:28:49.778Z,7.00
2023-03-21T01:29:20.038Z,7.00
2023-03-21T01:29:51.317Z,7.00
2023-03-21T01:30:42.008Z,7.00
2023-03-21T01:30:53.624Z,7.00
2023-03-21T01:31:26.163Z,7.00
2023-03-21T01:31:56.512Z,7.00
2023-03-21T01:32:28.089Z,7.00
2023-03-21T01:33:00.773Z,7.00
2023-03-21T01:33:28.454Z,7.00
2023-03-21T01:34:00.021Z,7.00
2023-03-21T01:34:30.385Z,7.00
2023-03-21T01:35:01.845Z,7.00
2023-03-21T01:35:40.965Z,7.00
2023-03-21T01:36:12.672Z,7.00
2023-03-21T01:36:34.710Z,7.00
2023-03-21T01:37:06.620Z,7.00
2023-03-21T01:37:36.292Z,7.00
2023-03-21T01:38:07.875Z,7.00
2023-03-21T01:38:38.225Z,7.00
2023-03-21T01:39:10.044Z,7.00
2023-03-21T01:39:51.331Z,7.00
2023-03-21T01:40:12.070Z,7.00
2023-03-21T01:40:42.199Z,7.00
2023-03-21T01:41:19.445Z,7.00
2023-03-21T01:41:45.083Z,7.00
2023-03-21T01:42:16.096Z,7.00
2023-03-21T01:42:47.064Z,7.00
2023-03-21T01:43:17.234Z,7.00
2023-03-21T01:43:49.050Z,7.00
2023-03-21T01:44:19.706Z,7.00
2023-03-21T01:44:51.005Z,7.00
2023-03-21T01:45:23.607Z,7.00
2023-03-21T01:45:52.669Z,7.00
2023-03-21T01:46:23.695Z,7.00
2023-03-21T01:47:09.713Z,7.00
2023-03-21T01:47:29.019Z,7.00
2023-03-21T01:47:58.923Z,7.00
2023-03-21T01:49:18.391Z,7.00
2023-03-21T01:49:38.343Z,7.00
2023-03-21T01:59:34.096Z,7.00
2023-03-21T02:00:06.951Z,7.00
2023-03-21T02:00:20.489Z,7.00
2023-03-21T02:05:56.910Z,7.00
2023-03-21T02:06:43.357Z,7.00
2023-03-21T02:07:02.072Z,7.00
2023-03-21T02:07:30.210Z,7.00
2023-03-21T02:07:58.870Z,7.00
2023-03-21T02:08:39.504Z,7.00
2023-03-21T02:09:02.212Z,7.00
2023-03-21T02:10:18.590Z,7.00
2023-03-21T02:10:36.051Z,7.00
2023-03-21T02:11:02.870Z,7.00
2023-03-21T02:11:34.834Z,7.00
2023-03-21T02:12:06.273Z,7.00
2023-03-21T02:12:36.375Z,7.00
2023-03-21T02:13:24.861Z,7.00
2023-03-21T02:13:38.262Z,7.00
2023-03-21T02:14:13.237Z,7.00
2023-03-21T02:14:39.584Z,7.00
2023-03-21T02:15:11.534Z,7.00
2023-03-21T02:16:17.925Z,7.00
2023-03-21T02:16:36.597Z,7.00
2023-03-21T02:17:08.668Z,7.00
2023-03-21T02:17:39.320Z,7.00
2023-03-21T02:18:09.929Z,7.00
2023-03-21T02:18:40.823Z,7.00
2023-03-21T02:19:53.767Z,7.00
2023-03-21T02:20:15.305Z,7.00
2023-03-21T02:20:46.272Z,7.00
2023-03-21T02:21:16.223Z,7.00
2023-03-21T02:21:47.035Z,7.00
2023-03-21T02:22:18.292Z,7.00
2023-03-21T02:22:50.031Z,7.00
2023-03-21T02:23:20.046Z,7.00
2023-03-21T02:23:50.471Z,7.00
2023-03-21T02:24:21.453Z,7.00
2023-03-21T02:25:02.668Z,7.00
2023-03-21T02:25:25.741Z,7.00
2023-03-21T02:25:56.211Z,7.00
2023-03-21T02:26:36.180Z,7.00
2023-03-21T02:27:03.892Z,7.00
2023-03-21T02:27:28.044Z,7.00
2023-03-21T02:28:09.980Z,7.00
2023-03-21T02:28:29.773Z,7.00
2023-03-21T02:29:00.715Z,7.00
2023-03-21T02:29:32.958Z,7.00
2023-03-21T02:30:06.951Z,7.00
2023-03-21T02:30:50.759Z,7.00
2023-03-21T02:31:22.665Z,7.00
2023-03-21T02:31:36.555Z,7.00
2023-03-21T02:32:20.005Z,7.00
2023-03-21T02:32:41.481Z,7.00
2023-03-21T02:33:09.416Z,7.00
2023-03-21T02:33:46.321Z,7.00
2023-03-21T02:34:10.819Z,7.00
2023-03-21T02:34:43.066Z,7.00
2023-03-21T02:36:00.528Z,7.00
2023-03-21T02:36:16.516Z,7.00
2023-03-21T02:36:47.235Z,7.00
2023-03-21T02:37:18.026Z,7.00
2023-03-21T02:37:55.187Z,7.00
2023-03-21T02:39:34.273Z,7.00
2023-03-21T02:39:53.192Z,7.00
2023-03-21T02:40:24.046Z,7.00
2023-03-21T02:41:10.097Z,7.00
2023-03-21T02:41:40.540Z,7.00
2023-03-21T02:41:56.810Z,7.00
2023-03-21T02:42:27.184Z,7.00
2023-03-21T02:43:01.192Z,7.00
2023-03-21T02:43:30.423Z,7.00
2023-03-21T02:44:01.012Z,7.00
2023-03-21T02:44:31.982Z,7.00
2023-03-21T02:45:03.960Z,7.00
2023-03-21T02:45:32.843Z,7.00
2023-03-21T02:57:25.310Z,7.00
2023-03-21T02:58:20.462Z,7.00
2023-03-21T02:58:30.463Z,7.00
2023-03-21T02:58:58.896Z,7.00
2023-03-21T02:59:31.289Z,7.00
2023-03-21T03:01:40.632Z,7.00
2023-03-21T03:03:33.004Z,7.00
2023-03-21T03:04:08.067Z,7.00
2023-03-21T03:04:45.145Z,7.00
2023-03-21T03:06:50.641Z,7.00
2023-03-21T03:07:23.185Z,7.00
2023-03-21T03:07:46.972Z,7.00
2023-03-21T03:08:24.048Z,6.90
2023-03-21T03:09:01.947Z,6.90
2023-03-21T03:10:00.869Z,6.90
2023-03-21T03:15:26.635Z,6.90
2023-03-21T03:15:51.426Z,6.90
2023-03-21T03:16:33.454Z,6.90
2023-03-21T03:17:23.453Z,6.90
2023-03-21T03:17:36.346Z,6.90
2023-03-21T03:18:07.444Z,6.90
2023-03-21T03:18:38.599Z,6.90
2023-03-21T03:19:09.544Z,6.90
2023-03-21T03:19:49.741Z,6.90
2023-03-21T03:20:17.011Z,6.90
2023-03-21T03:20:42.343Z,6.90
2023-03-21T03:21:12.603Z,6.90
2023-03-21T03:21:43.885Z,6.90
2023-03-21T03:22:14.639Z,6.90
2023-03-21T03:22:46.370Z,6.90
2023-03-21T03:23:17.755Z,6.90
2023-03-21T03:23:48.728Z,6.90
2023-03-21T03:24:19.227Z,6.80
2023-03-21T03:24:50.664Z,6.80
2023-03-21T03:25:32.392Z,6.80
2023-03-21T03:26:10.028Z,6.80
2023-03-21T03:26:22.543Z,6.80
2023-03-21T03:26:53.412Z,6.80
2023-03-21T03:27:25.341Z,6.80
2023-03-21T03:28:20.753Z,6.80
2023-03-21T03:28:27.398Z,6.80
2023-03-21T03:28:58.487Z,6.80
2023-03-21T03:29:28.846Z,6.80
2023-03-21T03:29:59.645Z,6.80
2023-03-21T03:30:41.159Z,6.80
2023-03-21T03:31:09.793Z,6.80
2023-03-21T03:31:32.365Z,6.80
2023-03-21T03:32:08.293Z,6.80
2023-03-21T03:32:34.348Z,6.80
2023-03-21T03:33:05.419Z,6.80
2023-03-21T03:33:50.240Z,6.80
2023-03-21T03:34:16.738Z,6.80
2023-03-21T03:34:39.368Z,6.80
2023-03-21T03:35:13.182Z,6.80
2023-03-21T03:35:40.867Z,6.80
2023-03-21T03:36:12.715Z,6.80
2023-03-21T03:37:02.297Z,6.80
2023-03-21T03:37:14.463Z,6.80
2023-03-21T03:37:47.434Z,6.80
2023-03-21T03:38:15.144Z,6.80
2023-03-21T03:38:47.490Z,6.80
2023-03-21T03:39:18.769Z,6.80
2023-03-21T03:39:51.142Z,6.80
2023-03-21T03:40:20.613Z,6.80
2023-03-21T03:40:50.467Z,6.80
2023-03-21T03:41:21.391Z,6.80
2023-03-21T03:42:12.475Z,6.80
2023-03-21T03:43:00.499Z,6.80
2023-03-21T03:43:25.675Z,6.80
2023-03-21T03:43:55.890Z,6.80
2023-03-21T03:44:26.877Z,6.80
2023-03-21T03:44:57.832Z,6.80
2023-03-21T03:45:29.981Z,6.80
2023-03-21T03:46:00.798Z,6.80
2023-03-21T03:46:31.356Z,6.80
2023-03-21T03:47:02.254Z,6.80
2023-03-21T03:47:36.322Z,6.80
2023-03-21T03:48:04.565Z,6.80
2023-03-21T03:48:35.912Z,6.80
2023-03-21T03:49:06.045Z,6.80
2023-03-21T03:49:37.555Z,6.80
2023-03-21T03:50:09.294Z,6.80
2023-03-21T03:50:39.840Z,6.80
2023-03-21T03:51:10.704Z,6.80
2023-03-21T03:51:41.504Z,6.80
2023-03-21T03:52:12.470Z,6.80
2023-03-21T03:52:55.327Z,6.80
2023-03-21T03:53:18.300Z,6.80
2023-03-21T03:53:44.724Z,6.80
2023-03-21T03:54:15.851Z,6.80
2023-03-21T03:54:47.223Z,6.80
2023-03-21T03:55:19.302Z,6.80
2023-03-21T03:55:48.863Z,6.80
2023-03-21T03:56:22.983Z,6.80
2023-03-21T03:56:53.126Z,6.80
2023-03-21T03:57:22.901Z,6.80
2023-03-21T03:57:52.653Z,6.80
2023-03-21T03:58:27.403Z,6.80
2023-03-21T03:58:55.005Z,6.80
2023-03-21T03:59:26.158Z,6.80
2023-03-21T03:59:57.927Z,6.80
2023-03-21T04:00:29.805Z,6.80
2023-03-21T04:00:58.732Z,6.80
2023-03-21T04:01:31.636Z,6.80
2023-03-21T04:02:01.965Z,6.80
2023-03-21T04:02:31.932Z,6.80
2023-03-21T04:03:47.721Z,6.80
2023-03-21T04:04:12.901Z,6.80
2023-03-21T04:04:46.487Z,6.80
2023-03-21T04:05:08.399Z,6.80
2023-03-21T04:05:42.967Z,6.80
2023-03-21T04:06:29.353Z,6.80
2023-03-21T04:06:40.582Z,6.80
2023-03-21T04:07:13.396Z,6.80
2023-03-21T04:07:41.869Z,6.80
2023-03-21T04:08:13.034Z,6.80
2023-03-21T04:08:43.960Z,6.80
2023-03-21T04:09:21.897Z,6.80
2023-03-21T04:09:46.045Z,6.80
2023-03-21T04:10:17.372Z,6.80
2023-03-21T04:10:49.237Z,6.80
2023-03-21T04:11:19.547Z,6.80
2023-03-21T04:11:50.714Z,6.80
2023-03-21T04:12:23.355Z,6.80
2023-03-21T04:12:52.121Z,6.90
2023-03-21T04:13:22.943Z,6.90
2023-03-21T04:14:30.621Z,6.90
2023-03-21T04:15:09.480Z,6.90
2023-03-21T04:15:27.814Z,6.90
2023-03-21T04:16:00.526Z,6.90
2023-03-21T04:16:29.493Z,6.90
2023-03-21T04:17:00.784Z,6.90
2023-03-21T04:17:31.631Z,6.90
2023-03-21T04:18:02.248Z,6.90
2023-03-21T04:18:33.082Z,6.90
2023-03-21T04:19:03.771Z,6.90
2023-03-21T04:19:34.990Z,6.90
2023-03-21T04:20:12.168Z,6.90
2023-03-21T04:20:37.662Z,6.90
2023-03-21T04:21:08.932Z,6.90
2023-03-21T04:21:39.828Z,6.90
2023-03-21T04:22:10.758Z,6.90
2023-03-21T04:22:42.250Z,6.90
2023-03-21T04:23:11.882Z,6.90
2023-03-21T04:23:43.140Z,6.90
2023-03-21T04:24:14.217Z,6.90
2023-03-21T04:24:45.154Z,6.90
2023-03-21T04:25:27.404Z,6.90
2023-03-21T04:25:55.782Z,6.90
2023-03-21T04:26:19.568Z,6.90
2023-03-21T04:26:49.974Z,6.90
2023-03-21T04:27:20.980Z,6.90
2023-03-21T04:27:51.474Z,6.90
2023-03-21T04:28:21.835Z,6.90
2023-03-21T04:28:52.953Z,6.90
2023-03-21T04:29:23.983Z,6.90
2023-03-21T04:29:54.889Z,6.90
2023-03-21T04:30:27.394Z,6.90
2023-03-21T04:31:03.493Z,6.90
2023-03-21T04:31:28.548Z,6.90
2023-03-21T04:32:00.517Z,6.90
2023-03-21T04:32:31.050Z,6.90
2023-03-21T04:33:01.378Z,6.90
2023-03-21T04:33:32.189Z,6.90
2023-03-21T04:34:02.865Z,6.90
2023-03-21T04:34:34.104Z,6.90
2023-03-21T04:35:04.773Z,6.90
2023-03-21T04:35:37.714Z,6.90
2023-03-21T04:36:07.463Z,6.90
2023-03-21T04:36:38.520Z,6.90
2023-03-21T04:37:09.516Z,6.90
2023-03-21T04:37:40.800Z,6.90
2023-03-21T04:38:11.730Z,6.90
2023-03-21T04:38:41.726Z,6.90
2023-03-21T04:39:13.154Z,6.90
2023-03-21T04:39:43.971Z,6.90
2023-03-21T04:40:15.399Z,6.90
2023-03-21T04:40:46.015Z,6.80
2023-03-21T04:41:17.161Z,6.80
2023-03-21T04:41:48.660Z,6.80
2023-03-21T04:42:19.258Z,6.80
2023-03-21T04:42:51.031Z,6.80
2023-03-21T04:43:21.541Z,6.80
2023-03-21T04:43:52.599Z,6.80
2023-03-21T04:44:23.124Z,6.80
2023-03-21T04:44:53.906Z,6.80
2023-03-21T04:45:25.265Z,6.80
2023-03-21T04:45:55.859Z,6.80
2023-03-21T04:46:28.458Z,6.80
2023-03-21T04:46:58.284Z,6.80
2023-03-21T04:47:30.448Z,6.80
2023-03-21T04:48:00.761Z,6.80
2023-03-21T04:48:31.867Z,6.80
2023-03-21T04:49:02.170Z,6.80
2023-03-21T04:49:32.865Z,6.80
2023-03-21T04:50:04.728Z,6.80
2023-03-21T04:50:35.281Z,6.80
2023-03-21T04:51:06.707Z,6.80
2023-03-21T04:51:37.366Z,6.80
2023-03-21T04:52:08.026Z,6.80
2023-03-21T04:52:39.923Z,6.80
2023-03-21T04:53:10.953Z,6.80
2023-03-21T04:53:41.778Z,6.80
2023-03-21T04:54:11.980Z,6.80
2023-03-21T04:54:42.969Z,6.80
2023-03-21T04:55:13.993Z,6.80
2023-03-21T04:55:45.276Z,6.80
2023-03-21T04:56:48.876Z,6.80
2023-03-21T04:57:18.678Z,6.80
2023-03-21T04:57:49.943Z,6.80
2023-03-21T04:58:20.795Z,6.80
2023-03-21T04:58:52.205Z,6.80
2023-03-21T04:59:22.360Z,6.80
2023-03-21T04:59:53.276Z,6.70
2023-03-21T05:00:24.080Z,6.70
2023-03-21T05:00:56.507Z,6.70
2023-03-21T05:01:26.320Z,6.70
2023-03-21T05:01:57.975Z,6.70
2023-03-21T05:02:31.067Z,6.70
2023-03-21T05:02:59.719Z,6.70
2023-03-21T05:03:31.782Z,6.70
2023-03-21T05:04:01.573Z,6.70
2023-03-21T05:04:32.905Z,6.70
2023-03-21T05:05:04.401Z,6.70
2023-03-21T05:05:34.159Z,6.70
2023-03-21T05:06:07.937Z,6.70
2023-03-21T05:06:36.546Z,6.70
2023-03-21T05:07:37.107Z,6.70
2023-03-21T05:08:09.583Z,6.70
2023-03-21T05:09:11.664Z,6.70
2023-03-21T05:09:42.009Z,6.70
2023-03-21T05:10:13.632Z,6.70
2023-03-21T05:10:44.030Z,6.70
2023-03-21T05:11:15.107Z,6.70
2023-03-21T05:11:45.937Z,6.70
2023-03-21T05:12:17.740Z,6.70
2023-03-21T05:12:49.138Z,6.70
2023-03-21T05:13:20.555Z,6.70
2023-03-21T05:13:50.249Z,6.70
2023-03-21T05:14:23.053Z,6.70
2023-03-21T05:14:52.513Z,6.70
2023-03-21T05:15:23.591Z,6.70
2023-03-21T05:15:54.086Z,6.70
2023-03-21T05:16:25.272Z,6.70
2023-03-21T05:16:55.986Z,6.70
2023-03-21T05:17:28.242Z,6.70
2023-03-21T05:17:59.712Z,6.70
2023-03-21T05:18:29.986Z,6.70
2023-03-21T05:19:01.508Z,6.70
2023-03-21T05:19:31.198Z,6.70
2023-03-21T05:20:03.046Z,6.70
2023-03-21T05:20:33.246Z,6.70
2023-03-21T05:21:04.885Z,6.80
2023-03-21T05:21:35.678Z,6.80
2023-03-21T05:22:06.954Z,6.80
2023-03-21T05:22:38.420Z,6.80
2023-03-21T05:23:09.110Z,6.80
2023-03-21T05:23:40.982Z,6.80
2023-03-21T05:24:10.454Z,6.80
2023-03-21T05:24:41.579Z,6.80
2023-03-21T05:25:30.515Z,6.80
2023-03-21T05:25:43.471Z,6.80
2023-03-21T05:26:31.648Z,6.80
2023-03-21T05:26:44.976Z,6.80
2023-03-21T05:27:16.989Z,6.80
2023-03-21T05:28:04.870Z,6.80
2023-03-21T05:28:19.719Z,6.80
2023-03-21T05:28:50.551Z,6.80
2023-03-21T05:29:20.379Z,6.80
2023-03-21T05:29:51.737Z,6.80
2023-03-21T05:30:24.533Z,6.80
2023-03-21T05:30:53.678Z,6.80
2023-03-21T05:31:24.303Z,6.80
2023-03-21T05:31:55.484Z,6.80
2023-03-21T05:32:27.500Z,6.80
2023-03-21T05:32:59.053Z,6.80
2023-03-21T05:33:29.646Z,6.80
2023-03-21T05:33:59.838Z,6.80
2023-03-21T05:34:30.696Z,6.80
2023-03-21T05:35:01.842Z,6.80
2023-03-21T05:35:32.676Z,6.80
2023-03-21T05:36:03.915Z,6.80
2023-03-21T05:36:52.151Z,6.80
2023-03-21T05:37:05.201Z,6.80
2023-03-21T05:37:37.095Z,6.80
2023-03-21T05:38:08.134Z,6.80
2023-03-21T05:38:39.333Z,6.80
2023-03-21T05:39:09.534Z,6.80
2023-03-21T05:39:40.363Z,6.80
2023-03-21T05:40:12.533Z,6.90
2023-03-21T05:40:42.456Z,6.90
2023-03-21T05:41:13.836Z,6.90
2023-03-21T05:41:44.154Z,6.90
2023-03-21T05:42:15.349Z,6.90
2023-03-21T05:42:47.475Z,6.90
2023-03-21T05:43:18.440Z,6.90
2023-03-21T05:43:50.295Z,6.90
2023-03-21T05:44:19.688Z,6.90
2023-03-21T05:45:09.643Z,6.90
2023-03-21T05:45:22.327Z,6.90
2023-03-21T05:46:10.515Z,6.90
2023-03-21T05:46:23.758Z,6.90
2023-03-21T05:46:54.152Z,6.90
2023-03-21T05:47:25.411Z,6.90
2023-03-21T05:47:57.431Z,6.90
2023-03-21T05:48:28.467Z,6.90
2023-03-21T05:48:59.704Z,6.90
2023-03-21T05:49:30.172Z,6.90
2023-03-21T05:50:01.298Z,6.90
2023-03-21T05:50:33.220Z,6.90
2023-03-21T05:51:02.549Z,6.90
2023-03-21T05:51:33.377Z,6.90
2023-03-21T05:52:04.887Z,6.90
2023-03-21T05:52:35.569Z,6.90
2023-03-21T05:53:07.043Z,6.90
2023-03-21T05:53:38.738Z,6.90
2023-03-21T05:54:09.482Z,6.90
2023-03-21T05:54:40.122Z,6.90
2023-03-21T05:55:12.815Z,6.90
2023-03-21T05:55:41.938Z,6.90
2023-03-21T05:56:12.616Z,6.90
2023-03-21T05:56:43.168Z,6.90
2023-03-21T05:57:14.760Z,6.90
2023-03-21T05:57:45.377Z,6.90
2023-03-21T05:58:16.567Z,6.90
2023-03-21T05:58:49.012Z,6.90
2023-03-21T05:59:19.237Z,6.90
2023-03-21T05:59:50.617Z,6.90
2023-03-21T06:00:22.566Z,6.90
2023-03-21T06:00:51.769Z,6.90
2023-03-21T06:01:22.590Z,6.90
2023-03-21T06:01:53.340Z,6.90
2023-03-21T06:02:24.720Z,6.90
2023-03-21T06:02:55.234Z,7.00
2023-03-21T06:03:27.360Z,7.00
2023-03-21T06:03:58.267Z,7.00
2023-03-21T06:04:29.404Z,7.00
2023-03-21T06:04:59.630Z,7.00
2023-03-21T06:05:30.763Z,7.00
2023-03-21T06:06:01.439Z,7.00
2023-03-21T06:06:32.961Z,7.00
2023-03-21T06:07:04.053Z,7.00
2023-03-21T06:07:34.187Z,7.00
2023-03-21T06:08:05.086Z,7.00
2023-03-21T06:08:37.280Z,7.00
2023-03-21T06:09:08.486Z,7.00
2023-03-21T06:09:39.243Z,7.00
2023-03-21T06:10:13.548Z,7.00
2023-03-21T06:11:04.157Z,7.00
2023-03-21T06:11:11.571Z,7.00
2023-03-21T06:11:42.298Z,7.00
2023-03-21T06:12:13.283Z,7.00
2023-03-21T06:13:01.624Z,7.00
2023-03-21T06:13:15.484Z,7.00
2023-03-21T06:13:46.770Z,7.10
2023-03-21T06:14:18.958Z,7.10
2023-03-21T06:14:49.453Z,7.10
2023-03-21T06:15:20.748Z,7.10
2023-03-21T06:15:58.819Z,7.10
2023-03-21T06:16:26.869Z,7.10
2023-03-21T06:16:53.046Z,7.10
2023-03-21T06:17:23.410Z,7.10
2023-03-21T06:17:54.211Z,7.10
2023-03-21T06:18:25.494Z,7.20
2023-03-21T06:18:57.201Z,7.20
2023-03-21T06:19:28.425Z,7.20
2023-03-21T06:19:59.636Z,7.20
2023-03-21T06:21:10.668Z,7.20
2023-03-21T06:21:32.024Z,7.20
2023-03-21T06:22:03.257Z,7.30
2023-03-21T06:22:33.368Z,7.30
2023-03-21T06:23:04.814Z,7.30
2023-03-21T06:23:35.627Z,7.30
2023-03-21T06:24:09.783Z,7.40
2023-03-21T06:24:38.247Z,7.40
2023-03-21T06:25:09.797Z,7.40
2023-03-21T06:25:40.613Z,7.50
2023-03-21T06:26:10.682Z,7.50
2023-03-21T06:26:41.407Z,7.50
2023-03-21T06:30:04.758Z,7.50
2023-03-21T06:30:19.897Z,7.60
2023-03-21T06:31:35.682Z,7.70
2023-03-21T06:31:51.570Z,7.70
2023-03-21T06:32:22.990Z,7.70
2023-03-21T06:32:55.490Z,7.80
2023-03-21T06:33:26.009Z,7.80
2023-03-21T06:33:55.777Z,7.80
2023-03-21T06:34:27.359Z,7.80
2023-03-21T06:34:58.207Z,7.80
2023-03-21T06:35:29.318Z,7.80
2023-03-21T06:35:59.714Z,7.80
2023-03-21T06:36:30.367Z,7.80
2023-03-21T06:37:01.771Z,7.80
2023-03-21T06:37:38.363Z,7.80
2023-03-21T06:38:04.934Z,7.90
2023-03-21T06:38:35.901Z,7.90
2023-03-21T06:39:06.289Z,7.90
2023-03-21T06:39:36.767Z,7.90
2023-03-21T06:40:08.381Z,8.00
2023-03-21T06:40:38.663Z,8.00
2023-03-21T06:41:09.433Z,8.10
2023-03-21T06:41:41.297Z,8.10
2023-03-21T06:42:12.350Z,8.20
2023-03-21T06:42:50.170Z,8.20
2023-03-21T06:43:45.434Z,8.30
2023-03-21T06:44:16.759Z,8.30
2023-03-21T06:44:47.071Z,8.30
2023-03-21T06:45:18.381Z,8.30
2023-03-21T06:45:56.262Z,8.30
2023-03-21T06:46:19.656Z,8.20
2023-03-21T06:46:51.483Z,8.20
2023-03-21T06:47:22.452Z,8.20
2023-03-21T06:47:53.246Z,8.20
2023-03-21T06:48:41.860Z,8.20
2023-03-21T06:48:55.331Z,8.20
2023-03-21T06:49:26.710Z,8.30
2023-03-21T06:49:57.579Z,8.30
2023-03-21T06:50:28.066Z,8.30
2023-03-21T06:50:59.811Z,8.30
2023-03-21T06:51:30.031Z,8.30
2023-03-21T06:52:01.172Z,8.40
2023-03-21T06:52:32.726Z,8.40
2023-03-21T06:53:03.022Z,8.40
2023-03-21T06:53:36.156Z,8.40
2023-03-21T06:54:05.328Z,8.40
2023-03-21T06:54:37.519Z,8.50
2023-03-21T06:55:07.395Z,8.50
2023-03-21T06:55:38.094Z,8.50
2023-03-21T06:56:08.576Z,8.60
2023-03-21T06:56:39.429Z,8.70
2023-03-21T06:57:28.156Z,8.80
2023-03-21T06:57:42.220Z,8.80
2023-03-21T06:58:12.666Z,9.00
2023-03-21T06:58:44.242Z,9.00
2023-03-21T06:59:15.853Z,9.20
2023-03-21T06:59:46.338Z,9.20
2023-03-21T07:00:18.857Z,9.20
2023-03-21T07:00:48.496Z,9.20
2023-03-21T07:01:18.809Z,9.20
2023-03-21T07:01:49.875Z,9.20
2023-03-21T07:02:21.034Z,9.20
2023-03-21T07:02:52.237Z,9.30
2023-03-21T07:03:22.522Z,9.30
2023-03-21T07:03:53.748Z,9.30
2023-03-21T07:04:26.030Z,9.30
2023-03-21T07:04:55.898Z,9.30
2023-03-21T07:05:27.057Z,9.20
2023-03-21T07:05:57.982Z,9.20
2023-03-21T07:06:46.392Z,9.20
2023-03-21T07:06:59.769Z,9.20
2023-03-21T07:07:31.103Z,9.20
2023-03-21T07:08:02.451Z,9.20
2023-03-21T07:08:32.659Z,9.10
2023-03-21T07:09:04.049Z,9.10
2023-03-21T07:09:35.051Z,8.90
2023-03-21T07:10:06.764Z,8.90
2023-03-21T07:10:37.785Z,8.80
2023-03-21T07:11:09.881Z,8.80
2023-03-21T07:11:38.669Z,8.80
2023-03-21T07:12:09.969Z,8.70
2023-03-21T07:12:41.206Z,8.70
2023-03-21T07:13:12.287Z,8.70
2023-03-21T07:13:42.903Z,8.70
2023-03-21T07:14:14.669Z,8.70
2023-03-21T07:14:45.582Z,8.60
2023-03-21T07:15:17.378Z,8.60
2023-03-21T07:15:47.483Z,8.50
2023-03-21T07:16:25.026Z,8.50
2023-03-21T07:16:49.164Z,8.50
2023-03-21T07:17:20.106Z,8.50
2023-03-21T07:17:50.701Z,8.50
2023-03-21T07:18:53.104Z,8.50
2023-03-21T07:19:23.993Z,8.50
2023-03-21T07:19:55.506Z,8.50
2023-03-21T07:20:27.253Z,8.50
2023-03-21T07:20:57.268Z,8.50
2023-03-21T07:21:28.123Z,8.50
2023-03-21T07:21:58.947Z,8.50
2023-03-21T07:22:29.699Z,8.60
2023-03-21T07:23:00.981Z,8.60
2023-03-21T07:23:32.010Z,8.60
2023-03-21T07:24:04.466Z,8.70
2023-03-21T07:25:06.175Z,9.00
2023-03-21T07:25:36.738Z,9.10
2023-03-21T07:26:07.554Z,9.30
2023-03-21T07:26:38.590Z,9.40
2023-03-21T07:27:09.113Z,9.40
2023-03-21T07:27:41.039Z,9.50
2023-03-21T07:28:11.044Z,9.60
2023-03-21T07:28:42.153Z,9.80
2023-03-21T07:29:13.479Z,9.80
2023-03-21T07:29:44.287Z,9.90
2023-03-21T07:30:17.000Z,9.90
2023-03-21T07:30:46.806Z,10.10
2023-03-21T07:31:17.961Z,10.10
2023-03-21T07:31:48.330Z,10.20
2023-03-21T07:32:18.931Z,10.40
2023-03-21T07:32:50.084Z,10.50
2023-03-21T07:33:21.421Z,10.70
2023-03-21T07:33:52.479Z,10.70
2023-03-21T07:38:33.492Z,11.00
2023-03-21T07:39:20.930Z,11.00
2023-03-21T07:39:35.421Z,11.00
2023-03-21T07:40:39.528Z,11.20
2023-03-21T07:41:07.921Z,11.20
2023-03-21T07:41:40.911Z,11.20
2023-03-21T07:42:39.498Z,11.30
2023-03-21T07:43:10.740Z,11.30
2023-03-21T07:43:41.002Z,11.40
2023-03-21T07:44:12.438Z,11.40
2023-03-21T07:44:43.276Z,11.40
2023-03-21T07:45:16.533Z,11.30
2023-03-21T07:45:45.119Z,11.20
2023-03-21T07:46:17.402Z,11.20
2023-03-21T07:46:47.667Z,11.20
2023-03-21T07:47:18.134Z,11.30
2023-03-21T07:47:50.127Z,11.30
2023-03-21T07:48:20.515Z,11.40
2023-03-21T07:48:51.197Z,11.50
2023-03-21T07:49:22.550Z,11.50