createdAt,value
2018-09-23T00:00:10.308Z,14.4
2018-09-23T00:01:00.095Z,14.4
2018-09-23T00:01:50.464Z,14.4
2018-09-23T00:02:40.514Z,14.3
2018-09-23T00:03:30.297Z,14.3
2018-09-23T00:04:20.631Z,14.3
2018-09-23T00:05:11.004Z,14.3
2018-09-23T00:06:00.493Z,14.3
2018-09-23T00:06:50.876Z,14.3
2018-09-23T00:07:41.156Z,14.3
2018-09-23T00:08:30.954Z,14.3
2018-09-23T00:09:20.741Z,14.3
2018-09-23T00:10:11.359Z,14.3
2018-09-23T00:11:00.868Z,14.3
2018-09-23T00:11:51.501Z,14.3
2018-09-23T00:12:41.269Z,14.3
2018-09-23T00:13:31.339Z,14.3
2018-09-23T00:14:21.393Z,14.3
2018-09-23T00:15:11.555Z,14.3
2018-09-23T00:16:01.501Z,14.3
2018-09-23T00:16:51.283Z,14.3
2018-09-23T00:17:41.633Z,14.3
2018-09-23T00:18:31.728Z,14.3
2018-09-23T00:19:21.779Z,14.3
2018-09-23T00:20:11.541Z,14.3
2018-09-23T00:21:01.938Z,14.3
2018-09-23T00:21:51.948Z,14.3
2018-09-23T00:22:42.060Z,14.3
2018-09-23T00:23:32.092Z,14.3
2018-09-23T00:24:21.878Z,14.3
2018-09-23T00:25:11.922Z,14.4
2018-09-23T00:26:02.274Z,14.3
2018-09-23T00:26:52.360Z,14.3
2018-09-23T00:27:42.700Z,14.3
2018-09-23T00:28:32.475Z,14.4
2018-09-23T00:29:22.242Z,14.3
2018-09-23T00:30:11.741Z,14.3
2018-09-23T00:31:02.712Z,14.4
2018-09-23T00:31:52.432Z,14.4
2018-09-23T00:32:42.767Z,14.4
2018-09-23T00:33:32.547Z,14.4
2018-09-23T00:34:22.627Z,14.3
2018-09-23T00:35:13.002Z,14.3
2018-09-23T00:36:03.349Z,14.4
2018-09-23T00:36:52.540Z,14.4
2018-09-23T00:55:58.038Z,14.3
2018-09-23T00:56:48.021Z,14.3
2018-09-23T00:57:38.365Z,14.3
2018-09-23T00:58:28.487Z,14.3
2018-09-23T00:59:18.525Z,14.3
2018-09-23T01:00:08.555Z,14.3
2018-09-23T01:00:58.905Z,14.3
2018-09-23T01:01:48.689Z,14.3
2018-09-23T01:02:38.751Z,14.3
2018-09-23T01:03:28.507Z,14.3
2018-09-23T01:04:18.850Z,14.3
2018-09-23T01:05:08.904Z,14.3
2018-09-23T01:05:59.185Z,14.3
2018-09-23T01:06:49.287Z,14.3
2018-09-23T01:07:39.105Z,14.3
2018-09-23T01:08:29.180Z,14.3
2018-09-23T01:09:19.227Z,14.3
2018-09-23T01:10:09.310Z,14.3
2018-09-23T01:10:59.582Z,14.3
2018-09-23T01:11:49.094Z,14.3
2018-09-23T01:12:39.615Z,14.3
2018-09-23T01:13:29.588Z,14.3
2018-09-23T01:14:19.315Z,14.3
2018-09-23T01:15:09.372Z,14.3
2018-09-23T01:15:59.161Z,14.3
2018-09-23T01:16:50.109Z,14.2
2018-09-23T01:17:39.869Z,14.3
2018-09-23T01:18:29.632Z,14.2
2018-09-23T01:19:19.981Z,14.2
2018-09-23T01:20:10.036Z,14.2
2018-09-23T01:21:00.098Z,14.2
2018-09-23T01:21:50.149Z,14.2
2018-09-23T01:22:40.238Z,14.2
2018-09-23T01:23:30.026Z,14.2
2018-09-23T01:24:20.091Z,14.2
2018-09-23T01:25:10.205Z,14.2
2018-09-23T01:26:00.504Z,14.2
2018-09-23T01:26:50.379Z,14.1
2018-09-23T01:27:40.620Z,14.1
2018-09-23T01:28:30.679Z,14.1
2018-09-23T01:29:20.736Z,14.1
2018-09-23T01:30:10.810Z,14.1
2018-09-23T01:31:00.596Z,14.1
2018-09-23T01:31:50.936Z,14.1
2018-09-23T01:32:40.717Z,14.1
2018-09-23T01:33:31.054Z,14.1
2018-09-23T01:34:21.128Z,14.1
2018-09-23T01:35:10.991Z,14.1
2018-09-23T01:36:01.268Z,14.1
2018-09-23T01:36:50.756Z,14.1
2018-09-23T01:37:41.425Z,14.1
2018-09-23T01:38:31.157Z,14.1
2018-09-23T01:39:21.230Z,14.1
2018-09-23T01:40:11.269Z,14.1
2018-09-23T01:41:01.343Z,14.1
2018-09-23T01:41:51.944Z,14.1
2018-09-23T01:42:42.052Z,14.1
2018-09-23T01:43:31.545Z,14.1
2018-09-23T01:44:21.879Z,14.1
2018-09-23T01:45:11.952Z,14.1
2018-09-23T01:46:02.007Z,14.1
2018-09-23T01:46:52.075Z,14.1
2018-09-23T01:47:41.867Z,14
2018-09-23T01:48:32.224Z,14.1
2018-09-23T01:49:22.279Z,14.1
2018-09-23T01:50:12.322Z,14.1
2018-09-23T01:51:01.811Z,14.1
2018-09-23T01:51:52.451Z,14.1
2018-09-23T01:52:42.544Z,14.1
2018-09-23T01:53:32.814Z,14.1
2018-09-23T01:54:22.644Z,14
2018-09-23T01:55:12.706Z,14
2018-09-23T01:56:02.474Z,14
2018-09-23T01:56:52.251Z,14
2018-09-23T01:57:43.189Z,14
2018-09-23T01:58:33.068Z,13.9
2018-09-23T01:59:22.735Z,14
2018-09-23T02:00:13.101Z,13.9
2018-09-23T02:01:02.864Z,13.9
2018-09-23T02:01:53.216Z,13.9
2018-09-23T02:02:42.979Z,13.9
2018-09-23T02:03:32.758Z,13.9
2018-09-23T02:04:22.856Z,13.9
2018-09-23T02:05:13.176Z,13.9
2018-09-23T02:06:03.547Z,13.9
2018-09-23T02:06:53.301Z,13.9
2018-09-23T02:07:43.901Z,13.9
2018-09-23T02:08:33.726Z,13.9
2018-09-23T02:09:23.220Z,13.9
2018-09-23T02:10:13.831Z,13.9
2018-09-23T02:11:03.900Z,13.9
2018-09-23T02:11:53.953Z,13.9
2018-09-23T02:12:44.090Z,13.8
2018-09-23T02:13:33.522Z,13.8
2018-09-23T02:14:23.580Z,13.8
2018-09-23T02:15:14.223Z,13.8
2018-09-23T02:16:04.283Z,13.8
2018-09-23T02:16:54.327Z,13.8
2018-09-23T02:17:44.395Z,13.8
2018-09-23T02:18:34.191Z,13.8
2018-09-23T02:19:24.292Z,13.8
2018-09-23T02:20:14.607Z,13.8
2018-09-23T02:21:04.519Z,13.8
2018-09-23T02:21:54.147Z,13.8
2018-09-23T02:22:44.502Z,13.8
2018-09-23T02:23:35.340Z,13.8
2018-09-23T02:24:24.619Z,13.8
2018-09-23T02:25:14.686Z,13.8
2018-09-23T02:26:05.063Z,13.8
2018-09-23T02:26:54.810Z,13.7
2018-09-23T02:27:44.887Z,13.7
2018-09-23T02:28:34.650Z,13.7
2018-09-23T02:29:25.016Z,13.7
2018-09-23T02:30:15.082Z,13.7
2018-09-23T02:31:05.419Z,13.7
2018-09-23T02:31:55.492Z,13.7
2018-09-23T02:32:45.556Z,13.6
2018-09-23T02:33:35.312Z,13.6
2018-09-23T02:34:25.936Z,13.6
2018-09-23T02:35:15.716Z,13.6
2018-09-23T02:36:05.806Z,13.6
2018-09-23T02:36:55.878Z,13.6
2018-09-23T02:37:45.646Z,13.6
2018-09-23T02:38:35.701Z,13.5
2018-09-23T02:39:26.062Z,13.5
2018-09-23T02:40:16.415Z,13.5
2018-09-23T02:41:05.618Z,13.4
2018-09-23T02:41:56.233Z,13.4
2018-09-23T02:42:46.059Z,13.4
2018-09-23T02:43:36.361Z,13.4
2018-09-23T02:44:26.421Z,13.4
2018-09-23T02:45:16.526Z,13.4
2018-09-23T02:46:06.546Z,13.4
2018-09-23T02:46:56.041Z,13.3
2018-09-23T02:47:46.676Z,13.3
2018-09-23T02:48:36.736Z,13.3
2018-09-23T02:49:26.805Z,13.3
2018-09-23T02:50:16.855Z,13.3
2018-09-23T02:51:06.923Z,13.3
2018-09-23T02:51:56.998Z,13.3
2018-09-23T02:52:46.758Z,13.2
2018-09-23T02:53:37.075Z,13.2
2018-09-23T02:54:27.251Z,13.2
2018-09-23T02:55:17.267Z,13.1
2018-09-23T02:56:07.013Z,13.1
2018-09-23T02:56:57.373Z,13.1
2018-09-23T02:57:47.146Z,13.1
2018-09-23T02:58:37.486Z,13.1
2018-09-23T02:59:27.270Z,13.1
2018-09-23T03:00:17.341Z,13.1
2018-09-23T03:01:07.675Z,13
2018-09-23T03:01:57.455Z,13
2018-09-23T03:02:47.517Z,13
2018-09-23T03:03:37.887Z,13
2018-09-23T03:04:27.655Z,13
2018-09-23T03:05:17.708Z,12.9
2018-09-23T03:06:07.502Z,12.9
2018-09-23T03:06:58.132Z,12.9
2018-09-23T03:07:48.182Z,12.9
2018-09-23T03:08:38.246Z,12.9
2018-09-23T03:09:28.306Z,12.9
2018-09-23T03:10:18.088Z,12.8
2018-09-23T03:11:08.163Z,12.8
2018-09-23T03:11:58.214Z,12.8
2018-09-23T03:12:48.580Z,12.8
2018-09-23T03:13:38.629Z,12.8
2018-09-23T03:14:28.374Z,12.8
2018-09-23T03:15:18.766Z,12.8
2018-09-23T03:16:08.517Z,12.8
2018-09-23T03:16:58.900Z,12.8
2018-09-23T03:17:48.676Z,12.7
2018-09-23T03:18:38.744Z,12.7
2018-09-23T03:19:29.077Z,12.7
2018-09-23T03:20:18.850Z,12.7
2018-09-23T03:21:09.524Z,12.7
2018-09-23T03:21:59.299Z,12.6
2018-09-23T03:22:48.757Z,12.7
2018-09-23T03:23:39.102Z,12.6
2018-09-23T03:24:29.697Z,12.6
2018-09-23T03:25:19.935Z,12.6
2018-09-23T03:26:09.585Z,12.6
2018-09-23T03:26:59.329Z,12.6
2018-09-23T03:27:49.713Z,12.6
2018-09-23T03:28:39.774Z,12.6
2018-09-23T03:29:29.843Z,12.6
2018-09-23T03:30:20.183Z,12.5
2018-09-23T03:31:10.108Z,12.5
2018-09-23T03:31:59.813Z,12.5
2018-09-23T03:32:50.093Z,12.4
2018-09-23T03:33:39.863Z,12.4
2018-09-23T03:34:29.921Z,12.4
2018-09-23T03:35:20.574Z,12.4
2018-09-23T03:36:10.291Z,12.4
2018-09-23T03:36:59.813Z,12.4
2018-09-23T03:37:50.169Z,12.4
2018-09-23T03:38:40.518Z,12.4
2018-09-23T03:39:30.288Z,12.4
2018-09-23T03:40:20.641Z,12.4
2018-09-23T03:41:10.735Z,12.3
2018-09-23T03:42:00.768Z,12.4
2018-09-23T03:42:50.840Z,12.3
2018-09-23T03:43:40.893Z,12.3
2018-09-23T03:44:30.668Z,12.3
2018-09-23T03:45:21.005Z,12.3
2018-09-23T03:46:10.518Z,12.3
2018-09-23T03:47:00.573Z,12.3
2018-09-23T03:47:50.923Z,12.3
2018-09-23T03:48:41.020Z,12.3
2018-09-23T03:49:31.337Z,12.3
2018-09-23T03:50:21.077Z,12.3
2018-09-23T03:51:11.458Z,12.2
2018-09-23T03:52:01.513Z,12.2
2018-09-23T03:52:51.582Z,12.2
2018-09-23T03:53:41.077Z,12.2
2018-09-23T03:54:31.712Z,12.2
2018-09-23T03:55:21.764Z,12.1
2018-09-23T03:56:11.832Z,12.1
2018-09-23T03:57:01.896Z,12.1
2018-09-23T03:57:51.513Z,12.1
2018-09-23T03:58:42.028Z,12.1
2018-09-23T03:59:31.799Z,12.1
2018-09-23T04:00:22.403Z,12.1
2018-09-23T04:01:12.455Z,12
2018-09-23T04:02:01.705Z,12
2018-09-23T04:02:52.358Z,12
2018-09-23T04:03:41.526Z,12
2018-09-23T04:04:31.904Z,11.9
2018-09-23T04:05:22.544Z,11.9
2018-09-23T04:06:12.289Z,11.9
2018-09-23T04:07:02.396Z,11.9
2018-09-23T04:07:52.719Z,11.9
2018-09-23T04:08:42.544Z,11.9
2018-09-23T04:09:32.567Z,11.8
2018-09-23T04:10:22.641Z,11.8
2018-09-23T04:11:12.693Z,11.8
2018-09-23T04:12:02.986Z,11.8
2018-09-23T04:12:52.799Z,11.8
2018-09-23T04:13:43.147Z,11.8
2018-09-23T04:14:32.940Z,11.8
2018-09-23T04:15:22.982Z,11.8
2018-09-23T04:16:13.341Z,11.7
2018-09-23T04:17:03.412Z,11.7
2018-09-23T04:17:53.174Z,11.7
2018-09-23T04:18:43.519Z,11.7
2018-09-23T04:19:33.600Z,11.6
2018-09-23T04:20:23.371Z,11.6
2018-09-23T04:21:13.681Z,11.6
2018-09-23T04:22:04.079Z,11.6
2018-09-23T04:22:53.844Z,11.6
2018-09-23T04:23:43.605Z,11.6
2018-09-23T04:24:33.688Z,11.6
2018-09-23T04:25:24.033Z,11.6
2018-09-23T04:26:14.102Z,11.6
2018-09-23T04:27:04.488Z,11.6
2018-09-23T04:27:54.203Z,11.6
2018-09-23T04:28:44.287Z,11.6
2018-09-23T04:29:34.347Z,11.5
2018-09-23T04:30:23.897Z,11.5
2018-09-23T04:31:14.497Z,11.5
2018-09-23T04:32:04.556Z,11.5
2018-09-23T04:32:54.600Z,11.5
2018-09-23T04:33:44.675Z,11.5
2018-09-23T04:34:34.704Z,11.5
2018-09-23T04:35:24.805Z,11.5
2018-09-23T04:36:14.840Z,11.5
2018-09-23T04:37:04.907Z,11.5
2018-09-23T04:37:54.397Z,11.5
2018-09-23T04:38:44.759Z,11.5
2018-09-23T04:39:34.519Z,11.5
2018-09-23T04:40:25.196Z,11.5
2018-09-23T04:41:14.919Z,11.5
2018-09-23T04:42:05.280Z,11.5
2018-09-23T04:42:55.059Z,11.5
2018-09-23T04:43:45.141Z,11.6
2018-09-23T04:44:35.169Z,11.6
2018-09-23T04:45:25.247Z,11.6
2018-09-23T04:46:15.594Z,11.6
2018-09-23T04:47:05.672Z,11.6
2018-09-23T04:47:55.720Z,11.6
2018-09-23T04:48:45.562Z,11.6
2018-09-23T04:49:35.563Z,11.7
2018-09-23T04:50:25.931Z,11.7
2018-09-23T04:51:15.977Z,11.8
2018-09-23T04:52:06.043Z,11.8
2018-09-23T04:52:56.960Z,11.9
2018-09-23T04:53:45.913Z,11.9
2018-09-23T04:54:35.943Z,12
2018-09-23T04:55:26.027Z,12
2018-09-23T04:56:16.398Z,12.1
2018-09-23T04:57:06.134Z,12.1
2018-09-23T04:57:56.172Z,12.2
2018-09-23T04:58:46.502Z,12.3
2018-09-23T04:59:36.625Z,12.3
2018-09-23T05:00:26.642Z,12.4
2018-09-23T05:01:16.716Z,12.5
2018-09-23T05:02:06.516Z,12.6
2018-09-23T05:02:56.844Z,12.7
2018-09-23T05:03:46.923Z,12.8
2018-09-23T05:04:36.674Z,12.9
2018-09-23T05:05:27.043Z,13.1
2018-09-23T05:06:16.807Z,13.3
2018-09-23T05:07:07.164Z,13.4
2018-09-23T05:24:53.303Z,19.3
2018-09-23T05:25:43.345Z,19.7
2018-09-23T05:26:33.408Z,20
2018-09-23T05:27:23.288Z,20.3
2018-09-23T05:28:13.808Z,20.7
2018-09-23T05:29:03.867Z,21
2018-09-23T05:29:54.183Z,21.3
2018-09-23T05:30:43.988Z,21.6
2018-09-23T05:31:34.070Z,21.9
2018-09-23T05:32:23.835Z,22.3
2018-09-23T05:33:14.173Z,22.6
2018-09-23T05:34:04.233Z,23
2018-09-23T05:34:54.299Z,23.3
2018-09-23T05:35:44.366Z,23.6
2018-09-23T05:36:34.417Z,23.9
2018-09-23T05:37:24.497Z,24.3
2018-09-23T05:38:14.271Z,24.6
2018-09-23T05:39:04.325Z,25
2018-09-23T05:39:54.683Z,25.3
2018-09-23T05:40:44.744Z,25.7
2018-09-23T05:41:34.524Z,26
2018-09-23T05:42:24.865Z,26.4
2018-09-23T05:43:14.957Z,26.7
2018-09-23T05:44:05.479Z,27
2018-09-23T05:44:54.499Z,27.3
2018-09-23T05:45:45.096Z,27.7
2018-09-23T05:46:34.892Z,28.1
2018-09-23T05:47:24.953Z,28.5
2018-09-23T05:48:15.292Z,28.9
2018-09-23T05:49:05.360Z,29.3
2018-09-23T05:49:55.423Z,29.7
2018-09-23T05:50:45.492Z,30.2
2018-09-23T05:51:35.809Z,30.6
2018-09-23T05:52:25.638Z,30.9
2018-09-23T05:53:16.315Z,31.3
2018-09-23T05:54:05.761Z,31.7
2018-09-23T05:54:55.551Z,32
2018-09-23T05:55:45.593Z,32.3
2018-09-23T05:56:35.597Z,32.8
2018-09-23T05:57:25.986Z,33.1
2018-09-23T05:58:16.073Z,33.6
2018-09-23T05:59:05.571Z,34.1
2018-09-23T05:59:55.906Z,34.5
2018-09-23T06:00:45.963Z,34.9
2018-09-23T06:01:36.304Z,35.3
2018-09-23T06:02:26.673Z,35.6
2018-09-23T06:03:17.031Z,36
2018-09-23T06:04:06.519Z,36.4
2018-09-23T06:04:56.271Z,36.9
2018-09-23T06:05:46.381Z,37.3
2018-09-23T06:06:36.731Z,37.7
2018-09-23T06:07:27.028Z,38.1
2018-09-23T06:08:16.806Z,38.5
2018-09-23T06:09:06.592Z,38.9
2018-09-23T06:09:56.644Z,39.3
2018-09-23T06:10:46.980Z,39.8
2018-09-23T06:11:36.800Z,40.1
2018-09-23T06:12:26.855Z,40.6
2018-09-23T06:13:17.187Z,41
2018-09-23T06:14:07.269Z,41.5
2018-09-23T06:14:57.308Z,41.8
2018-09-23T06:15:47.365Z,42.3
2018-09-23T06:16:37.149Z,42.6
2018-09-23T06:17:27.503Z,42.9
2018-09-23T06:18:17.755Z,43.3
2018-09-23T06:19:07.109Z,43.8
2018-09-23T06:19:57.404Z,44.1
2018-09-23T06:20:47.470Z,44.6
2018-09-23T06:21:37.803Z,45.1
2018-09-23T06:22:27.584Z,45.7
2018-09-23T06:23:17.944Z,46.3
2018-09-23T06:24:08.013Z,46.8
2018-09-23T06:24:57.793Z,47.3
2018-09-23T06:25:48.185Z,47.8
2018-09-23T06:26:38.199Z,48.3
2018-09-23T06:27:27.966Z,48.8
2018-09-23T06:28:18.310Z,49.3
2018-09-23T06:29:08.117Z,49.8
2018-09-23T06:29:58.437Z,50.3
2018-09-23T06:30:48.543Z,50.7
2018-09-23T06:31:38.571Z,51.2
2018-09-23T06:32:28.939Z,51.7
2018-09-23T06:33:18.689Z,52.3
2018-09-23T06:34:09.236Z,52.8
2018-09-23T06:34:58.829Z,53.4
2018-09-23T06:35:48.872Z,53.9
2018-09-23T06:36:39.009Z,54.3
2018-09-23T06:37:29.048Z,54.7
2018-09-23T06:38:18.794Z,55.1
2018-09-23T06:39:09.139Z,55.7
2018-09-23T06:39:58.926Z,56.2
2018-09-23T06:40:49.274Z,56.6
2018-09-23T06:41:39.049Z,56.9
2018-09-23T06:42:29.213Z,57.4
2018-09-23T06:43:19.205Z,57.9
2018-09-23T06:44:09.552Z,58.3
2018-09-23T06:44:59.339Z,58.8
2018-09-23T06:45:49.957Z,59.2
2018-09-23T06:46:39.711Z,59.6
2018-09-23T06:47:30.006Z,60.1
2018-09-23T06:48:19.868Z,60.6
2018-09-23T06:49:09.918Z,61.1
2018-09-23T06:49:59.943Z,61.6
2018-09-23T06:50:50.021Z,61.8
2018-09-23T06:51:40.380Z,62.2
2018-09-23T06:52:29.911Z,62.6
2018-09-23T06:53:20.210Z,63.2
2018-09-23T06:54:10.315Z,63.8
2018-09-23T06:55:00.337Z,64.3
2018-09-23T06:55:50.401Z,64.8
2018-09-23T06:56:40.511Z,65.9
2018-09-23T06:57:29.979Z,63.5
2018-09-23T06:58:20.591Z,61.1
2018-09-23T06:59:10.079Z,57.5
2018-09-23T07:00:00.468Z,51.7
2018-09-23T07:00:50.238Z,48.6
2018-09-23T07:01:40.880Z,47.2
2018-09-23T07:02:30.875Z,46.3
2018-09-23T07:03:20.952Z,45.9
2018-09-23T07:04:10.801Z,46
2018-09-23T07:05:01.832Z,46.4
2018-09-23T07:05:50.869Z,47.3
2018-09-23T07:06:41.207Z,48.3
2018-09-23T07:07:31.292Z,49.4
2018-09-23T07:08:21.351Z,50.6
2018-09-23T07:09:11.422Z,51.6
2018-09-23T07:10:01.464Z,52.6
2018-09-23T07:10:51.532Z,53.4
2018-09-23T07:11:41.307Z,54.3
2018-09-23T07:12:31.376Z,55.4
2018-09-23T07:13:21.457Z,56.5
2018-09-23T07:14:11.519Z,57.5
2018-09-23T07:15:51.145Z,59.6
2018-09-23T07:16:41.972Z,60.5
2018-09-23T07:17:32.061Z,61.4
2018-09-23T07:18:21.823Z,62.3
2018-09-23T07:19:12.170Z,63.1
2018-09-23T07:20:01.678Z,63.8
2018-09-23T07:20:52.289Z,64.6
2018-09-23T07:21:42.437Z,66.4
2018-09-23T07:22:32.157Z,64.4
2018-09-23T07:23:21.959Z,61.3
2018-09-23T07:24:13.532Z,59.2
2018-09-23T07:25:02.073Z,55.4
2018-09-23T07:25:52.425Z,52.7
2018-09-23T07:26:42.753Z,51.4
2018-09-23T07:27:32.543Z,51.3
2018-09-23T07:28:22.859Z,51.8
2018-09-23T07:29:12.924Z,52.8
2018-09-23T07:30:03.233Z,53.9
2018-09-23T07:30:53.074Z,55.2
2018-09-23T07:31:42.832Z,56.5
2018-09-23T07:32:33.206Z,57.9
2018-09-23T07:33:22.824Z,59.2
2018-09-23T07:34:13.348Z,60.2
2018-09-23T07:35:03.382Z,61.5
2018-09-23T07:35:53.426Z,62.7
2018-09-23T07:36:43.938Z,63.8
2018-09-23T07:37:32.784Z,65.9
2018-09-23T07:38:23.726Z,65.7
2018-09-23T07:39:13.746Z,64.5
2018-09-23T07:40:04.661Z,63.8
2018-09-23T07:40:53.814Z,61.2
2018-09-23T07:41:43.874Z,57.7
2018-09-23T07:42:33.936Z,55.1
2018-09-23T07:43:23.764Z,55.1
2018-09-23T07:44:14.072Z,56.2
2018-09-23T07:45:03.863Z,57.6
2018-09-23T07:45:54.204Z,59.1
2018-09-23T07:46:43.984Z,60.4
2018-09-23T07:47:34.321Z,62
2018-09-23T07:48:24.409Z,64.3
2018-09-23T07:49:13.966Z,64.3
2018-09-23T07:50:04.340Z,64.3
2018-09-23T07:50:54.571Z,63.8
2018-09-23T07:51:44.151Z,61.4
2018-09-23T07:53:24.785Z,57.3
2018-09-23T07:54:14.559Z,58
2018-09-23T07:55:04.636Z,59.4
2018-09-23T07:55:54.375Z,60.6
2018-09-23T07:56:45.030Z,61.3
2018-09-23T07:57:35.089Z,61.4
2018-09-23T07:58:24.865Z,60.9
2018-09-23T07:59:14.976Z,60.3
2018-09-23T08:00:04.988Z,59.9
2018-09-23T08:00:55.343Z,60
2018-09-23T08:01:44.820Z,60.3
2018-09-23T08:02:35.465Z,60.6
2018-09-23T08:03:25.624Z,60.9
2018-09-23T08:04:15.025Z,61.3
2018-09-23T08:05:05.362Z,61.4
2018-09-23T08:05:56.017Z,61.4
2018-09-23T08:06:45.499Z,61.5
2018-09-23T08:07:35.572Z,61.5
2018-09-23T08:08:25.902Z,61.4
2018-09-23T08:09:15.983Z,61.6
2018-09-23T08:10:06.055Z,61.7
2018-09-23T08:10:56.347Z,61.8
2018-09-23T08:11:45.877Z,61.9
2018-09-23T08:12:37.284Z,62.1
2018-09-23T08:13:27.527Z,62.3
2018-09-23T08:14:18.680Z,62.6
2018-09-23T08:15:07.594Z,62.7
2018-09-23T08:15:56.204Z,62.6
2018-09-23T08:16:46.573Z,62.5
2018-09-23T08:17:36.880Z,62.7
2018-09-23T08:18:26.693Z,62.9
2018-09-23T08:19:16.744Z,63.3
2018-09-23T08:20:07.436Z,63.6
2018-09-23T08:20:57.366Z,63.8
2018-09-23T08:21:46.644Z,64
2018-09-23T08:22:36.718Z,64.2
2018-09-23T08:23:27.065Z,64.3
2018-09-23T08:24:17.142Z,64.2
2018-09-23T08:25:07.388Z,63.9
2018-09-23T08:25:57.277Z,63.7
2018-09-23T08:26:47.031Z,63.6
2018-09-23T08:27:37.083Z,63.7
2018-09-23T08:28:27.443Z,63.6
2018-09-23T08:29:17.049Z,63.6
2018-09-23T08:30:07.556Z,63.8
2018-09-23T08:30:57.336Z,64.1
2018-09-23T08:31:47.728Z,64.3
2018-09-23T08:32:37.468Z,64.5
2018-09-23T08:33:27.590Z,64.8
2018-09-23T08:34:17.603Z,65.1
2018-09-23T08:35:07.651Z,65.3
2018-09-23T08:35:58.002Z,65.4
2018-09-23T08:36:47.518Z,65.3
2018-09-23T08:37:37.858Z,65.4
2018-09-23T08:38:28.235Z,65.6
2018-09-23T08:39:18.282Z,65.9
2018-09-23T08:40:08.846Z,66.3
2018-09-23T08:40:58.378Z,66.7
2018-09-23T08:41:48.455Z,67.1
2018-09-23T08:42:38.230Z,67.3
2018-09-23T08:43:28.649Z,67.5
2018-09-23T08:44:18.663Z,67.8
2018-09-23T08:45:08.703Z,67.9
2018-09-23T08:45:58.219Z,67.9
2018-09-23T08:46:48.903Z,67.7
2018-09-23T08:47:38.988Z,67.3
2018-09-23T08:48:29.533Z,66.6
2018-09-23T08:49:19.063Z,66.2
2018-09-23T08:50:09.145Z,66.4
2018-09-23T08:50:59.175Z,66.8
2018-09-23T08:51:49.272Z,67.3
2018-09-23T08:52:39.560Z,67.6
2018-09-23T08:53:29.069Z,67.6
2018-09-23T08:54:19.657Z,67.8
2018-09-23T08:55:09.182Z,67.9
2018-09-23T08:55:59.527Z,68
2018-09-23T08:56:49.669Z,68.3
2018-09-23T08:57:39.489Z,68.6
2018-09-23T08:58:29.774Z,68.9
2018-09-23T08:59:20.054Z,69.3
2018-09-23T09:00:09.850Z,69.3
2018-09-23T09:00:59.902Z,69.4
2018-09-23T09:01:49.977Z,69.5
2018-09-23T09:02:40.106Z,69.8
2018-09-23T09:03:29.981Z,70.1
2018-09-23T09:04:19.885Z,70.3
2018-09-23T09:05:09.961Z,70.2
2018-09-23T09:06:00.560Z,70.3
2018-09-23T09:06:50.371Z,70.3
2018-09-23T09:07:40.676Z,70.3
2018-09-23T09:08:30.486Z,70.4
2018-09-23T09:09:20.609Z,70.6
2018-09-23T09:10:10.336Z,70.6
2018-09-23T09:11:00.447Z,70.9
2018-09-23T09:11:51.175Z,71.2
2018-09-23T09:12:40.551Z,71.3
2018-09-23T09:13:30.607Z,71.4
2018-09-23T09:14:20.423Z,71.8
2018-09-23T09:15:10.734Z,71.9
2018-09-23T09:16:00.818Z,71.9
2018-09-23T09:16:50.838Z,71.8
2018-09-23T09:17:41.173Z,71.9
2018-09-23T09:18:31.587Z,72.1
2018-09-23T09:19:21.038Z,72.3
2018-09-23T09:20:11.101Z,72.5
2018-09-23T09:21:01.440Z,72.6
2018-09-23T09:21:51.506Z,72.7
2018-09-23T09:22:41.561Z,72.8
2018-09-23T09:39:38.340Z,74.3
2018-09-23T09:40:28.102Z,74.4
2018-09-23T09:41:17.775Z,74.5
2018-09-23T09:42:07.842Z,74.5
2018-09-23T09:42:58.139Z,74.6
2018-09-23T09:43:48.227Z,74.6
2018-09-23T09:44:38.287Z,74.5
2018-09-23T09:45:27.796Z,74.6
2018-09-23T09:46:18.427Z,74.6
2018-09-23T09:47:08.214Z,74.4
2018-09-23T09:47:58.247Z,74.4
2018-09-23T09:48:48.699Z,74.6
2018-09-23T09:49:38.676Z,74.8
2018-09-23T09:50:28.734Z,74.8
2018-09-23T09:51:18.862Z,74.7
2018-09-23T09:52:08.619Z,74.6
2018-09-23T09:52:58.655Z,74.6
2018-09-23T09:53:48.734Z,74.4
2018-09-23T09:54:39.076Z,74.1
2018-09-23T09:55:29.679Z,74
2018-09-23T09:56:19.244Z,74.2
2018-09-23T09:57:09.249Z,74.2
2018-09-23T09:57:59.324Z,74.1
2018-09-23T09:58:48.834Z,74.1
2018-09-23T09:59:39.438Z,74.4
2018-09-23T10:00:28.956Z,74.7
2018-09-23T10:01:19.606Z,74.8
2018-09-23T10:02:09.355Z,74.9
2018-09-23T10:02:59.949Z,75.1
2018-09-23T10:03:49.904Z,75.3
2018-09-23T10:04:39.843Z,75.5
2018-09-23T10:05:29.921Z,75.6
2018-09-23T10:06:19.675Z,75.8
2018-09-23T10:07:09.472Z,75.9
2018-09-23T10:07:59.527Z,75.9
2018-09-23T10:08:49.655Z,75.8
2018-09-23T10:09:40.277Z,75.7
2018-09-23T10:10:30.021Z,75.8
2018-09-23T10:11:19.830Z,75.7
2018-09-23T10:12:10.202Z,75.6
2018-09-23T10:13:00.483Z,75.8
2018-09-23T10:13:50.330Z,75.9
2018-09-23T10:14:40.332Z,76.1
2018-09-23T10:15:29.810Z,76.3
2018-09-23T10:16:20.728Z,76.4
2018-09-23T10:17:10.782Z,76.6
2018-09-23T10:18:00.869Z,76.7
2018-09-23T10:18:50.622Z,76.7
2018-09-23T10:19:40.782Z,76.6
2018-09-23T10:20:31.070Z,76.6
2018-09-23T10:21:21.122Z,76.7
2018-09-23T10:22:11.197Z,76.8
2018-09-23T10:23:01.589Z,76.8
2018-09-23T10:23:51.208Z,77
2018-09-23T10:24:41.374Z,77
2018-09-23T10:25:31.447Z,77.1
2018-09-23T10:26:21.200Z,77.1
2018-09-23T10:27:11.270Z,77.2
2018-09-23T10:28:01.349Z,77.3
2018-09-23T10:28:51.422Z,77.3
2018-09-23T10:29:41.500Z,77.3
2018-09-23T10:30:32.069Z,77.6
2018-09-23T10:31:22.215Z,77.7
2018-09-23T10:32:11.946Z,77.7
2018-09-23T10:33:01.766Z,77.7
2018-09-23T10:33:52.092Z,77.8
2018-09-23T10:34:41.690Z,77.8
2018-09-23T10:35:31.656Z,77.8
2018-09-23T10:36:22.307Z,77.8
2018-09-23T10:37:12.355Z,77.7
2018-09-23T10:38:02.425Z,77.7
2018-09-23T10:38:51.616Z,77.8
2018-09-23T10:39:42.292Z,77.9
2018-09-23T10:40:32.603Z,78.1
2018-09-23T10:41:22.696Z,78.1
2018-09-23T10:42:12.173Z,78
2018-09-23T10:43:02.783Z,77.9
2018-09-23T10:43:52.845Z,77.8
2018-09-23T10:44:42.912Z,77.8
2018-09-23T10:45:32.973Z,77.9
2018-09-23T10:46:23.041Z,77.9
2018-09-23T10:47:13.211Z,78
2018-09-23T10:48:02.972Z,78.1
2018-09-23T10:48:52.987Z,78
2018-09-23T10:49:43.340Z,77.9
2018-09-23T10:50:33.397Z,77.9
2018-09-23T10:51:23.206Z,77.9
2018-09-23T10:52:13.484Z,77.9
2018-09-23T10:53:03.513Z,77.9
2018-09-23T10:53:53.607Z,78
2018-09-23T10:54:43.387Z,77.9
2018-09-23T10:55:33.355Z,77.9
2018-09-23T10:56:23.809Z,77.9
2018-09-23T10:57:13.890Z,78
2018-09-23T10:58:03.977Z,78.1
2018-09-23T10:58:53.732Z,78.1
2018-09-23T10:59:44.077Z,78.1
2018-09-23T11:00:34.131Z,78.2
2018-09-23T11:01:23.889Z,78.3
2018-09-23T11:02:13.976Z,78.1
2018-09-23T11:03:04.562Z,78.2
2018-09-23T11:03:54.266Z,78.3
2018-09-23T11:04:43.397Z,78.1
2018-09-23T11:05:33.973Z,78.1
2018-09-23T11:06:24.316Z,78.2
2018-09-23T11:07:14.730Z,78.3
2018-09-23T11:08:04.131Z,78.3
2018-09-23T11:08:54.499Z,78.3
2018-09-23T11:09:44.798Z,78.3
2018-09-23T11:10:34.628Z,78.3
2018-09-23T11:11:25.014Z,78.4
2018-09-23T11:12:15.019Z,78.3
2018-09-23T11:13:05.066Z,78.3
2018-09-23T11:13:55.130Z,78.4
2018-09-23T11:14:44.635Z,78.3
2018-09-23T11:15:34.692Z,78.3
2018-09-23T11:16:25.061Z,78.4
2018-09-23T11:17:15.403Z,78.3
2018-09-23T11:18:05.480Z,78.2
2018-09-23T11:18:55.513Z,78.3
2018-09-23T11:19:45.590Z,78.3
2018-09-23T11:20:35.633Z,78.3
2018-09-23T11:21:25.442Z,78.2
2018-09-23T11:22:15.766Z,78.3
2018-09-23T11:23:05.604Z,78.3
2018-09-23T11:23:55.957Z,78.3
2018-09-23T11:24:46.542Z,78.3
2018-09-23T11:25:35.181Z,78.3
2018-09-23T11:26:26.420Z,78.4
2018-09-23T11:27:16.169Z,78.3
2018-09-23T11:28:05.953Z,77.9
2018-09-23T11:28:56.297Z,77.6
2018-09-23T11:29:46.337Z,77.6
2018-09-23T11:30:36.822Z,77.6
2018-09-23T11:31:26.480Z,77.7
2018-09-23T11:32:15.985Z,77.6
2018-09-23T11:33:06.647Z,77.5
2018-09-23T11:33:56.710Z,77.4
2018-09-23T11:34:46.726Z,77.5
2018-09-23T11:35:36.516Z,77.5
2018-09-23T11:36:26.872Z,77.6
2018-09-23T11:37:16.359Z,77.6
2018-09-23T11:38:06.735Z,77.5
2018-09-23T11:38:56.792Z,77.3
2018-09-23T11:39:47.205Z,77.4
2018-09-23T11:40:37.193Z,77.4
2018-09-23T11:41:27.064Z,77.5
2018-09-23T11:42:17.306Z,77.5
2018-09-23T11:43:07.119Z,77.6
2018-09-23T11:43:57.181Z,77.8
2018-09-23T11:44:46.921Z,77.7
2018-09-23T11:45:37.297Z,77.6
2018-09-23T11:46:27.359Z,77.4
2018-09-23T11:47:17.134Z,77.5
2018-09-23T11:48:07.468Z,77.4
2018-09-23T11:48:57.806Z,77.3
2018-09-23T11:49:47.893Z,77.2
2018-09-23T11:50:38.100Z,77.1
2018-09-23T11:51:28.115Z,77.1
2018-09-23T11:52:17.883Z,77.1
2018-09-23T11:53:07.931Z,77.1
2018-09-23T11:53:58.191Z,76.9
2018-09-23T11:54:48.004Z,76.9
2018-09-23T11:55:38.353Z,76.9
2018-09-23T11:56:28.118Z,77
2018-09-23T11:57:18.445Z,77
2018-09-23T11:58:08.520Z,76.9
2018-09-23T11:58:59.148Z,76.7
2018-09-23T11:59:48.680Z,76.7
2018-09-23T12:00:38.454Z,76.8
2018-09-23T12:01:28.813Z,76.8