createdAt,value
2023-05-25T00:01:44.278Z,32.72
2023-05-25T00:04:42.362Z,32.77
2023-05-25T00:07:30.917Z,32.80
2023-05-25T00:10:14.879Z,32.59
2023-05-25T00:13:10.379Z,32.60
2023-05-25T00:15:56.059Z,32.74
2023-05-25T00:19:00.823Z,31.87
2023-05-25T00:21:48.812Z,32.12
2023-05-25T00:24:37.287Z,31.09
2023-05-25T00:27:21.308Z,31.22
2023-05-25T00:30:17.002Z,31.35
2023-05-25T00:32:58.016Z,31.38
2023-05-25T00:35:45.348Z,30.87
2023-05-25T00:38:32.426Z,30.78
2023-05-25T00:41:19.759Z,30.74
2023-05-25T00:44:10.522Z,30.80
2023-05-25T00:47:12.064Z,31.04
2023-05-25T00:50:01.193Z,31.17
2023-05-25T00:52:49.249Z,30.83
2023-05-25T00:55:45.734Z,30.52
2023-05-25T00:58:26.625Z,30.58
2023-05-25T01:01:12.316Z,31.15
2023-05-25T01:04:00.305Z,31.35
2023-05-25T01:06:46.066Z,31.24
2023-05-25T01:09:27.672Z,30.99
2023-05-25T01:12:15.156Z,30.64
2023-05-25T01:15:09.729Z,31.02
2023-05-25T01:17:54.320Z,31.10
2023-05-25T01:20:40.482Z,31.18
2023-05-25T01:23:32.103Z,31.09
2023-05-25T01:26:19.059Z,31.33
2023-05-25T01:29:02.482Z,31.46
2023-05-25T01:31:41.652Z,31.63
2023-05-25T01:34:29.246Z,31.50
2023-05-25T01:37:35.279Z,31.35
2023-05-25T01:40:20.252Z,30.77
2023-05-25T01:43:01.254Z,30.70
2023-05-25T01:45:49.530Z,30.53
2023-05-25T01:48:44.066Z,30.51
2023-05-25T01:51:41.765Z,30.83
2023-05-25T01:54:34.457Z,30.22
2023-05-25T01:57:18.037Z,30.48
2023-05-25T02:00:08.394Z,30.16
2023-05-25T02:02:57.338Z,29.96
2023-05-25T02:05:49.736Z,29.91
2023-05-25T02:08:34.130Z,29.40
2023-05-25T02:11:20.688Z,29.73
2023-05-25T02:14:09.309Z,29.55
2023-05-25T02:17:00.004Z,29.57
2023-05-25T02:19:40.300Z,29.57
2023-05-25T02:22:47.260Z,29.50
2023-05-25T02:25:47.777Z,29.61
2023-05-25T02:28:36.198Z,29.38
2023-05-25T02:31:22.286Z,29.34
2023-05-25T02:34:04.884Z,29.28
2023-05-25T02:36:57.943Z,29.85
2023-05-25T02:39:46.270Z,29.92
2023-05-25T02:42:41.760Z,29.92
2023-05-25T02:45:36.995Z,30.10
2023-05-25T02:48:18.029Z,30.12
2023-05-25T02:51:21.873Z,29.94
2023-05-25T02:54:12.743Z,30.02
2023-05-25T02:57:06.652Z,30.11
2023-05-25T02:59:54.250Z,30.19
2023-05-25T03:02:41.180Z,30.03
2023-05-25T03:05:39.129Z,30.08
2023-05-25T03:08:23.064Z,30.07
2023-05-25T03:11:17.561Z,30.10
2023-05-25T03:14:11.302Z,30.12
2023-05-25T03:17:04.878Z,30.14
2023-05-25T03:19:55.327Z,30.30
2023-05-25T03:22:35.176Z,30.44
2023-05-25T03:25:16.017Z,30.25
2023-05-25T03:28:11.373Z,30.47
2023-05-25T03:30:56.896Z,30.57
2023-05-25T03:33:40.534Z,30.53
2023-05-25T03:36:33.707Z,30.58
2023-05-25T03:39:31.676Z,30.66
2023-05-25T03:42:17.726Z,30.33
2023-05-25T03:45:10.253Z,30.48
2023-05-25T03:47:57.325Z,30.58
2023-05-25T03:50:44.917Z,30.70
2023-05-25T03:53:38.882Z,30.21
2023-05-25T03:56:26.349Z,30.55
2023-05-25T03:59:09.690Z,31.05
2023-05-25T04:01:50.712Z,30.23
2023-05-25T04:04:33.307Z,30.69
2023-05-25T04:07:16.362Z,30.83
2023-05-25T04:10:10.742Z,30.11
2023-05-25T04:12:57.445Z,30.44
2023-05-25T04:15:46.705Z,30.49
2023-05-25T04:18:33.738Z,30.30
2023-05-25T04:21:23.965Z,29.52
2023-05-25T04:24:19.403Z,29.26
2023-05-25T04:27:05.752Z,29.39
2023-05-25T04:30:00.920Z,29.87
2023-05-25T04:33:04.377Z,29.68
2023-05-25T04:35:54.555Z,29.97
2023-05-25T04:38:44.685Z,30.57
2023-05-25T04:41:36.890Z,30.61
2023-05-25T04:44:28.601Z,30.93
2023-05-25T04:47:18.249Z,30.84
2023-05-25T04:50:10.760Z,31.21
2023-05-25T04:53:02.286Z,31.27
2023-05-25T04:55:49.614Z,31.51
2023-05-25T04:58:32.884Z,31.55
2023-05-25T05:01:18.313Z,31.27
2023-05-25T05:04:04.871Z,31.99
2023-05-25T05:06:50.961Z,32.19
2023-05-25T05:09:40.608Z,32.63
2023-05-25T05:12:23.327Z,32.62
2023-05-25T05:15:05.418Z,33.06
2023-05-25T05:17:49.680Z,33.10
2023-05-25T05:20:44.488Z,33.17
2023-05-25T05:23:34.836Z,33.31
2023-05-25T05:26:24.451Z,33.67
2023-05-25T05:29:06.315Z,34.06
2023-05-25T05:31:56.659Z,34.52
2023-05-25T05:34:51.245Z,34.47
2023-05-25T05:37:54.696Z,34.94
2023-05-25T05:40:42.068Z,34.91
2023-05-25T05:43:36.792Z,35.38
2023-05-25T05:46:27.330Z,34.61
2023-05-25T05:49:19.293Z,33.71
2023-05-25T05:52:00.323Z,34.17
2023-05-25T05:54:56.474Z,35.13
2023-05-25T05:57:40.373Z,35.49
2023-05-25T06:00:23.672Z,35.80
2023-05-25T06:03:01.349Z,36.53
2023-05-25T06:05:53.356Z,35.86
2023-05-25T06:08:31.745Z,36.58
2023-05-25T06:11:23.297Z,36.78
2023-05-25T06:14:15.699Z,36.61
2023-05-25T06:17:06.483Z,36.87
2023-05-25T06:19:55.791Z,36.92
2023-05-25T06:22:36.700Z,36.40
2023-05-25T06:25:24.817Z,36.36
2023-05-25T06:28:10.320Z,36.13
2023-05-25T06:30:56.174Z,37.26
2023-05-25T06:33:37.273Z,37.48
2023-05-25T06:36:23.719Z,37.94
2023-05-25T06:39:22.612Z,37.64
2023-05-25T06:42:10.230Z,37.52
2023-05-25T06:45:08.367Z,37.34
2023-05-25T06:47:52.296Z,37.35
2023-05-25T06:50:33.956Z,38.27
2023-05-25T06:53:18.385Z,38.69
2023-05-25T06:55:59.869Z,39.57
2023-05-25T06:58:41.111Z,37.84
2023-05-25T07:01:20.321Z,39.08
2023-05-25T07:03:58.654Z,37.92
2023-05-25T07:06:47.188Z,38.81
2023-05-25T07:12:26.972Z,39.66
2023-05-25T07:15:05.117Z,39.03
2023-05-25T07:17:58.281Z,39.13
2023-05-25T07:20:43.491Z,39.62
2023-05-25T07:23:29.183Z,39.30
2023-05-25T07:26:14.568Z,40.22
2023-05-25T07:29:06.576Z,39.79
2023-05-25T07:32:06.094Z,39.60
2023-05-25T07:34:41.618Z,40.11
2023-05-25T07:37:26.157Z,38.90
2023-05-25T07:40:10.227Z,39.69
2023-05-25T07:42:54.227Z,39.57
2023-05-25T07:45:36.671Z,40.91
2023-05-25T07:48:24.298Z,41.16
2023-05-25T07:51:05.379Z,40.49
2023-05-25T07:53:46.423Z,40.87
2023-05-25T07:56:31.812Z,39.99
2023-05-25T07:59:20.056Z,40.49
2023-05-25T08:02:04.090Z,41.79
2023-05-25T08:04:53.134Z,40.45
2023-05-25T08:07:37.005Z,40.25
2023-05-25T08:10:23.692Z,41.28
2023-05-25T08:13:05.517Z,41.59
2023-05-25T08:15:56.230Z,40.50
2023-05-25T08:18:37.081Z,40.82
2023-05-25T08:21:24.067Z,40.23
2023-05-25T08:24:05.230Z,40.18
2023-05-25T08:26:57.106Z,38.41
2023-05-25T08:29:42.476Z,40.06
2023-05-25T08:32:55.281Z,39.56
2023-05-25T08:35:44.607Z,40.29
2023-05-25T08:38:31.070Z,40.21
2023-05-25T08:41:30.652Z,40.09
2023-05-25T08:44:14.612Z,39.93
2023-05-25T08:46:59.463Z,40.05
2023-05-25T08:49:56.267Z,39.17
2023-05-25T08:52:51.822Z,39.28
2023-05-25T08:55:42.388Z,39.97
2023-05-25T08:58:37.414Z,40.04
2023-05-25T09:01:29.824Z,40.29
2023-05-25T09:04:08.348Z,40.04
2023-05-25T09:07:10.448Z,40.24
2023-05-25T09:10:07.340Z,40.02
2023-05-25T09:12:52.086Z,40.73
2023-05-25T09:15:46.845Z,40.06
2023-05-25T09:18:30.801Z,39.55
2023-05-25T09:21:23.926Z,40.92
2023-05-25T09:24:03.298Z,40.70
2023-05-25T09:26:49.861Z,39.49
2023-05-25T09:29:44.057Z,40.38
2023-05-25T09:32:40.951Z,40.76
2023-05-25T09:35:19.729Z,41.22
2023-05-25T09:38:05.140Z,40.61
2023-05-25T09:40:53.070Z,41.19
2023-05-25T09:44:02.137Z,40.97
2023-05-25T09:47:07.187Z,43.00
2023-05-25T09:49:43.280Z,41.99
2023-05-25T09:52:31.798Z,41.76
2023-05-25T09:55:09.604Z,41.38
2023-05-25T09:58:06.067Z,40.71
2023-05-25T10:00:47.804Z,40.22
2023-05-25T10:03:28.786Z,42.64
2023-05-25T10:06:10.966Z,43.52
2023-05-25T10:09:01.406Z,42.98
2023-05-25T10:11:42.446Z,41.93
2023-05-25T10:20:56.329Z,41.73
2023-05-25T10:23:42.191Z,42.39
2023-05-25T10:26:23.021Z,41.56
2023-05-25T10:29:10.292Z,42.35
2023-05-25T10:31:51.885Z,42.67
2023-05-25T10:34:43.277Z,42.69
2023-05-25T10:37:23.664Z,42.18
2023-05-25T10:40:00.516Z,42.71
2023-05-25T10:42:51.629Z,42.17
2023-05-25T10:45:39.571Z,41.54
2023-05-25T10:48:26.081Z,41.23
2023-05-25T10:51:15.116Z,41.40
2023-05-25T10:54:07.611Z,41.94
2023-05-25T10:57:28.277Z,41.71
2023-05-25T11:00:09.309Z,42.04
2023-05-25T11:03:08.014Z,41.34
2023-05-25T11:05:56.516Z,40.91
2023-05-25T11:09:03.640Z,40.95
2023-05-25T11:11:53.280Z,41.41
2023-05-25T11:14:47.309Z,41.36
2023-05-25T11:17:33.304Z,41.44
2023-05-25T11:20:25.304Z,41.37
2023-05-25T11:23:34.858Z,41.60
2023-05-25T11:26:24.779Z,41.95
2023-05-25T11:29:02.184Z,41.88
2023-05-25T11:34:49.021Z,40.22
2023-05-25T11:37:39.152Z,40.89
2023-05-25T11:40:33.351Z,41.15
2023-05-25T11:43:18.400Z,40.47
2023-05-25T11:46:15.267Z,40.46
2023-05-25T11:49:02.856Z,41.29
2023-05-25T11:51:44.506Z,41.25
2023-05-25T11:54:33.475Z,42.19
2023-05-25T11:57:23.754Z,41.40
2023-05-25T12:00:11.605Z,43.45
2023-05-25T12:02:51.139Z,42.63
2023-05-25T12:05:29.506Z,42.70
2023-05-25T12:08:13.294Z,42.78
2023-05-25T12:11:08.704Z,43.23
2023-05-25T12:13:48.340Z,42.83
2023-05-25T12:16:39.150Z,43.57
2023-05-25T12:19:27.417Z,43.23
2023-05-25T12:22:23.492Z,43.97
2023-05-25T12:25:02.038Z,44.41
2023-05-25T12:27:40.923Z,43.98
2023-05-25T12:30:16.901Z,44.58
2023-05-25T12:33:33.717Z,44.15
2023-05-25T12:36:15.546Z,44.97
2023-05-25T12:39:12.631Z,44.10
2023-05-25T12:41:55.002Z,45.02
2023-05-25T12:44:47.884Z,44.50
2023-05-25T12:47:29.357Z,45.19
2023-05-25T12:50:20.022Z,45.43
2023-05-25T12:53:06.295Z,44.43
2023-05-25T12:56:25.040Z,44.68
2023-05-25T12:59:36.617Z,44.47
2023-05-25T13:02:15.846Z,44.75
2023-05-25T13:04:51.533Z,44.37
2023-05-25T13:07:39.326Z,44.08
2023-05-25T13:10:29.998Z,44.71
2023-05-25T13:13:17.514Z,44.48
2023-05-25T13:15:56.530Z,45.22
2023-05-25T13:18:31.671Z,44.12
2023-05-25T13:21:11.308Z,43.49
2023-05-25T13:23:57.622Z,43.63
2023-05-25T13:26:38.834Z,43.70
2023-05-25T13:29:24.066Z,43.58
2023-05-25T13:32:06.439Z,44.72
2023-05-25T13:34:53.081Z,45.76
2023-05-25T13:37:47.614Z,45.86
2023-05-25T13:43:29.940Z,44.02
2023-05-25T13:46:21.866Z,44.21
2023-05-25T13:49:17.722Z,44.57
2023-05-25T13:52:02.346Z,45.41
2023-05-25T13:58:24.358Z,43.94
2023-05-25T14:01:21.025Z,43.76
2023-05-25T14:04:13.284Z,45.41
2023-05-25T14:07:05.049Z,44.98
2023-05-25T14:09:50.391Z,45.75
2023-05-25T14:12:34.615Z,44.40
2023-05-25T14:15:39.308Z,43.97
2023-05-25T14:21:16.476Z,45.02
2023-05-25T14:24:42.783Z,43.44
2023-05-25T14:27:33.218Z,43.40
2023-05-25T14:30:40.222Z,44.06
2023-05-25T14:33:33.058Z,44.80
2023-05-25T14:36:28.591Z,43.77
2023-05-25T14:39:25.164Z,44.80
2023-05-25T14:45:16.488Z,44.44
2023-05-25T14:48:15.820Z,45.15
2023-05-25T14:51:13.915Z,44.80
2023-05-25T14:54:10.770Z,45.05
2023-05-25T14:56:56.266Z,45.09
2023-05-25T14:59:44.722Z,45.19
2023-05-25T15:02:28.855Z,46.00
2023-05-25T15:05:11.278Z,45.95
2023-05-25T15:07:48.254Z,45.70
2023-05-25T15:10:31.253Z,45.83
2023-05-25T15:13:18.802Z,45.69
2023-05-25T15:16:08.250Z,45.80
2023-05-25T15:18:55.705Z,44.42
2023-05-25T15:21:43.822Z,44.42
2023-05-25T15:24:30.129Z,45.42
2023-05-25T15:27:14.285Z,44.53
2023-05-25T15:30:04.365Z,44.42
2023-05-25T15:32:51.523Z,43.74
2023-05-25T15:35:35.027Z,43.45
2023-05-25T15:38:19.318Z,43.59
2023-05-25T15:41:00.239Z,43.78
2023-05-25T15:43:44.256Z,43.18
2023-05-25T15:46:28.312Z,43.80
2023-05-25T15:49:11.701Z,44.51
2023-05-25T15:52:07.108Z,44.74
2023-05-25T15:54:47.304Z,44.76
2023-05-25T15:57:32.849Z,43.51
2023-05-25T16:00:12.275Z,43.23
2023-05-25T16:02:55.324Z,44.11
2023-05-25T16:05:33.823Z,43.77
2023-05-25T16:08:23.871Z,43.28
2023-05-25T16:11:11.454Z,44.68
2023-05-25T16:13:52.266Z,45.42
2023-05-25T16:16:39.626Z,43.82
2023-05-25T16:19:33.563Z,44.18
2023-05-25T16:22:16.002Z,44.89
2023-05-25T16:25:06.143Z,43.77
2023-05-25T16:27:56.814Z,43.25
2023-05-25T16:30:56.468Z,43.41
2023-05-25T16:33:46.499Z,43.44
2023-05-25T16:36:38.704Z,43.61
2023-05-25T16:39:35.909Z,43.68
2023-05-25T16:42:17.000Z,41.85
2023-05-25T16:44:52.672Z,40.90
2023-05-25T16:48:00.629Z,41.57
2023-05-25T16:50:39.639Z,41.59
2023-05-25T16:53:32.653Z,42.16
2023-05-25T16:56:11.034Z,41.94
2023-05-25T16:58:55.796Z,41.67
2023-05-25T17:01:43.711Z,42.65
2023-05-25T17:04:24.550Z,42.21
2023-05-25T17:07:16.563Z,42.89
2023-05-25T17:10:00.301Z,42.62
2023-05-25T17:12:38.836Z,42.53
2023-05-25T17:15:26.313Z,41.41
2023-05-25T17:18:10.408Z,41.48
2023-05-25T17:20:55.916Z,41.42
2023-05-25T17:23:43.463Z,41.16
2023-05-25T17:26:33.493Z,39.52
2023-05-25T17:29:15.468Z,40.04
2023-05-25T17:31:54.292Z,39.48
2023-05-25T17:34:32.513Z,39.96
2023-05-25T17:37:12.388Z,40.28
2023-05-25T17:39:54.422Z,40.57
2023-05-25T17:42:35.566Z,40.70
2023-05-25T17:45:15.900Z,40.06
2023-05-25T17:48:08.129Z,40.76
2023-05-25T17:50:44.570Z,40.40
2023-05-25T17:53:24.892Z,40.28
2023-05-25T17:56:09.720Z,39.56
2023-05-25T17:58:50.776Z,39.90
2023-05-25T18:01:46.619Z,40.26
2023-05-25T18:04:25.533Z,39.78
2023-05-25T18:07:04.368Z,39.86
2023-05-25T18:09:55.956Z,39.71
2023-05-25T18:12:40.370Z,39.80
2023-05-25T18:15:26.462Z,40.12
2023-05-25T18:18:14.845Z,39.81
2023-05-25T18:20:58.749Z,39.25
2023-05-25T18:23:40.581Z,38.87
2023-05-25T18:26:28.349Z,38.76
2023-05-25T18:29:12.870Z,38.26
2023-05-25T18:31:53.796Z,38.51
2023-05-25T18:34:47.287Z,38.88
2023-05-25T18:37:31.332Z,37.88
2023-05-25T18:40:20.107Z,37.69
2023-05-25T18:43:11.782Z,37.65
2023-05-25T18:45:56.609Z,37.51
2023-05-25T18:48:46.587Z,37.69
2023-05-25T18:51:37.200Z,37.29
2023-05-25T18:54:25.631Z,37.17
2023-05-25T18:57:11.390Z,37.03
2023-05-25T18:59:55.361Z,37.16
2023-05-25T19:02:33.457Z,36.80
2023-05-25T19:05:19.214Z,37.24
2023-05-25T19:08:02.792Z,36.76
2023-05-25T19:10:44.554Z,36.47
2023-05-25T19:13:31.297Z,36.99
2023-05-25T19:16:34.154Z,36.65
2023-05-25T19:19:15.111Z,36.47
2023-05-25T19:22:09.454Z,36.36
2023-05-25T19:25:01.282Z,36.60
2023-05-25T19:27:53.317Z,36.51
2023-05-25T19:30:41.356Z,37.26
2023-05-25T19:33:24.596Z,36.86
2023-05-25T19:36:05.653Z,36.96
2023-05-25T19:38:52.936Z,37.00
2023-05-25T19:41:31.488Z,37.42
2023-05-25T19:44:12.485Z,37.17
2023-05-25T19:46:55.984Z,37.43
2023-05-25T19:49:34.593Z,37.46
2023-05-25T19:52:27.312Z,37.65
2023-05-25T19:55:24.633Z,37.49
2023-05-25T19:58:12.194Z,36.92
2023-05-25T20:00:58.858Z,36.90
2023-05-25T20:03:48.185Z,36.43
2023-05-25T20:06:38.744Z,36.50
2023-05-25T20:09:23.402Z,36.45
2023-05-25T20:12:11.707Z,36.54
2023-05-25T20:14:54.967Z,36.66
2023-05-25T20:17:37.588Z,36.56
2023-05-25T20:20:18.768Z,35.86
2023-05-25T20:22:59.281Z,36.10
2023-05-25T20:25:48.051Z,36.18
2023-05-25T20:28:37.983Z,36.38
2023-05-25T20:31:21.683Z,36.44
2023-05-25T20:34:09.333Z,36.24
2023-05-25T20:36:53.733Z,36.57
2023-05-25T20:39:45.771Z,36.66
2023-05-25T20:42:29.554Z,36.22
2023-05-25T20:45:19.099Z,36.65
2023-05-25T20:48:10.178Z,36.45
2023-05-25T20:50:57.728Z,36.02
2023-05-25T20:53:51.860Z,36.42
2023-05-25T20:56:38.820Z,36.64
2023-05-25T20:59:33.725Z,35.75
2023-05-25T21:02:10.363Z,35.65
2023-05-25T21:04:59.775Z,35.69
2023-05-25T21:07:56.686Z,35.63
2023-05-25T21:10:38.308Z,35.53
2023-05-25T21:13:27.218Z,35.44
2023-05-25T21:16:12.967Z,35.26
2023-05-25T21:19:04.367Z,35.22
2023-05-25T21:22:04.858Z,35.36
2023-05-25T21:24:45.965Z,35.68
2023-05-25T21:27:30.712Z,35.66
2023-05-25T21:30:09.445Z,35.80
2023-05-25T21:32:45.076Z,35.34
2023-05-25T21:35:29.120Z,35.58
2023-05-25T21:38:09.677Z,35.03
2023-05-25T21:41:08.448Z,34.57
2023-05-25T21:44:06.709Z,34.62
2023-05-25T21:46:54.238Z,35.23
2023-05-25T21:49:38.130Z,34.89
2023-05-25T21:52:37.526Z,35.17
2023-05-25T21:55:30.341Z,35.67
2023-05-25T21:58:08.920Z,35.78
2023-05-25T22:00:53.169Z,35.70
2023-05-25T22:03:40.690Z,35.30
2023-05-25T22:06:30.162Z,35.19
2023-05-25T22:09:08.125Z,35.15
2023-05-25T22:11:55.481Z,34.82
2023-05-25T22:14:41.331Z,34.73
2023-05-25T22:17:20.549Z,34.43
2023-05-25T22:20:08.613Z,34.56
2023-05-25T22:22:46.506Z,34.16
2023-05-25T22:25:38.021Z,34.31
2023-05-25T22:28:17.595Z,34.20
2023-05-25T22:31:09.991Z,34.41
2023-05-25T22:33:51.270Z,33.96
2023-05-25T22:36:37.327Z,34.18
2023-05-25T22:39:25.407Z,34.23
2023-05-25T22:42:06.520Z,34.09
2023-05-25T22:44:49.560Z,34.18
2023-05-25T22:47:32.717Z,34.26
2023-05-25T22:50:25.708Z,33.61
2023-05-25T22:53:01.763Z,33.73
2023-05-25T22:55:44.553Z,33.78
2023-05-25T22:58:29.721Z,33.64
2023-05-25T23:01:09.363Z,33.39
2023-05-25T23:03:48.610Z,33.19
2023-05-25T23:06:30.617Z,32.94
2023-05-25T23:09:12.280Z,32.78
2023-05-25T23:11:53.263Z,32.94
2023-05-25T23:14:39.688Z,33.07
2023-05-25T23:17:34.805Z,33.29
2023-05-25T23:20:12.935Z,32.96
2023-05-25T23:23:05.331Z,32.94
2023-05-25T23:25:47.318Z,32.84
2023-05-25T23:28:27.881Z,33.11
2023-05-25T23:31:06.586Z,33.49
2023-05-25T23:34:02.024Z,32.83
2023-05-25T23:36:49.708Z,33.03
2023-05-25T23:39:36.071Z,33.13
2023-05-25T23:42:18.944Z,32.82
2023-05-25T23:45:00.313Z,32.77
2023-05-25T23:47:43.329Z,32.61
2023-05-25T23:50:21.459Z,32.35
2023-05-25T23:53:06.156Z,32.59
2023-05-25T23:55:52.879Z,32.66
2023-05-25T23:58:34.483Z,32.66
