createdAt,value
2017-10-09T00:00:45.636Z,10.83
2017-10-09T00:03:20.470Z,10.88
2017-10-09T00:05:55.643Z,10.88
2017-10-09T00:08:29.797Z,10.87
2017-10-09T00:11:04.996Z,10.81
2017-10-09T00:13:40.253Z,10.79
2017-10-09T00:16:15.559Z,10.77
2017-10-09T00:18:50.303Z,10.75
2017-10-09T00:21:25.012Z,10.74
2017-10-09T00:23:59.529Z,10.74
2017-10-09T00:26:34.399Z,10.73
2017-10-09T00:29:08.889Z,10.70
2017-10-09T00:31:43.679Z,10.68
2017-10-09T00:34:18.340Z,10.65
2017-10-09T00:36:53.157Z,10.62
2017-10-09T00:39:27.859Z,10.61
2017-10-09T00:42:02.287Z,10.57
2017-10-09T00:44:37.268Z,10.52
2017-10-09T00:47:11.827Z,10.48
2017-10-09T00:49:46.416Z,10.40
2017-10-09T00:52:20.596Z,10.34
2017-10-09T00:54:54.758Z,10.25
2017-10-09T00:57:29.765Z,10.23
2017-10-09T01:00:03.891Z,10.21
2017-10-09T01:02:39.116Z,10.15
2017-10-09T01:05:13.730Z,10.13
2017-10-09T01:07:48.603Z,10.10
2017-10-09T01:10:23.298Z,10.06
2017-10-09T01:12:58.034Z,10.03
2017-10-09T01:15:32.748Z,9.96
2017-10-09T01:18:07.176Z,9.91
2017-10-09T01:20:41.737Z,9.86
2017-10-09T01:23:16.441Z,9.83
2017-10-09T01:25:51.472Z,9.80
2017-10-09T01:28:26.087Z,9.77
2017-10-09T01:31:00.845Z,9.73
2017-10-09T01:33:35.606Z,9.71
2017-10-09T01:36:10.535Z,9.63
2017-10-09T01:38:45.180Z,9.57
2017-10-09T01:41:20.008Z,9.53
2017-10-09T01:43:54.808Z,9.48
2017-10-09T01:46:29.859Z,9.43
2017-10-09T01:49:05.144Z,9.37
2017-10-09T01:51:39.699Z,9.31
2017-10-09T01:54:15.048Z,9.26
2017-10-09T01:56:49.880Z,9.24
2017-10-09T01:59:24.532Z,9.18
2017-10-09T02:01:59.268Z,9.15
2017-10-09T02:04:34.037Z,9.14
2017-10-09T02:07:08.767Z,9.15
2017-10-09T02:09:43.492Z,9.12
2017-10-09T02:12:18.348Z,9.07
2017-10-09T02:14:53.295Z,9.03
2017-10-09T02:17:28.008Z,9.04
2017-10-09T02:20:02.933Z,9.03
2017-10-09T02:22:37.436Z,9.02
2017-10-09T02:25:12.000Z,9.04
2017-10-09T02:27:47.116Z,8.99
2017-10-09T02:30:21.778Z,8.96
2017-10-09T02:32:56.295Z,8.95
2017-10-09T02:35:31.920Z,8.95
2017-10-09T02:38:06.508Z,8.94
2017-10-09T02:40:41.260Z,8.92
2017-10-09T02:43:15.986Z,8.94
2017-10-09T02:45:51.660Z,8.95
2017-10-09T02:48:26.267Z,8.98
2017-10-09T02:51:01.316Z,8.98
2017-10-09T02:53:36.099Z,8.98
2017-10-09T02:56:11.080Z,9.00
2017-10-09T02:58:45.788Z,9.01
2017-10-09T03:01:21.425Z,9.00
2017-10-09T03:03:56.067Z,9.00
2017-10-09T03:06:30.887Z,9.01
2017-10-09T03:09:05.125Z,9.02
2017-10-09T03:11:40.184Z,9.02
2017-10-09T03:14:14.664Z,9.00
2017-10-09T03:16:49.496Z,9.00
2017-10-09T03:19:24.147Z,8.96
2017-10-09T03:21:58.784Z,8.93
2017-10-09T03:24:49.175Z,8.94
2017-10-09T03:27:24.312Z,8.93
2017-10-09T03:29:59.512Z,8.91
2017-10-09T03:32:34.279Z,8.85
2017-10-09T03:35:09.067Z,8.79
2017-10-09T03:37:43.728Z,8.80
2017-10-09T03:40:18.464Z,8.79
2017-10-09T03:42:53.188Z,8.76
2017-10-09T03:45:28.011Z,8.74
2017-10-09T03:48:02.935Z,8.73
2017-10-09T03:50:37.856Z,8.75
2017-10-09T03:53:13.011Z,8.73
2017-10-09T03:55:47.453Z,8.77
2017-10-09T03:58:22.540Z,8.79
2017-10-09T04:00:57.335Z,8.82
2017-10-09T04:03:32.004Z,8.83
2017-10-09T04:06:06.768Z,8.83
2017-10-09T04:08:41.779Z,8.87
2017-10-09T04:11:16.916Z,8.90
2017-10-09T04:13:51.662Z,8.93
2017-10-09T04:16:26.431Z,8.95
2017-10-09T04:19:00.971Z,8.99
2017-10-09T04:21:39.135Z,9.04
2017-10-09T04:24:14.099Z,9.03
2017-10-09T04:26:49.438Z,9.05
2017-10-09T04:32:26.831Z,9.05
2017-10-09T04:35:08.715Z,9.05
2017-10-09T04:37:50.047Z,9.05
2017-10-09T04:40:27.961Z,9.03
2017-10-09T04:43:13.709Z,9.08
2017-10-09T04:45:58.700Z,9.11
2017-10-09T04:48:36.608Z,9.13
2017-10-09T04:54:02.281Z,9.10
2017-10-09T04:56:48.316Z,9.03
2017-10-09T04:59:23.335Z,9.02
2017-10-09T05:01:59.048Z,9.06
2017-10-09T05:04:33.188Z,9.10
2017-10-09T05:07:07.895Z,9.13
2017-10-09T05:09:42.695Z,9.13
2017-10-09T05:12:17.927Z,9.13
2017-10-09T05:14:52.551Z,9.11
2017-10-09T05:17:26.852Z,9.12
2017-10-09T05:20:01.892Z,9.09
2017-10-09T05:22:36.531Z,9.09
2017-10-09T05:25:11.024Z,9.11
2017-10-09T05:27:46.638Z,9.14
2017-10-09T05:30:20.984Z,9.13
2017-10-09T05:32:55.899Z,9.15
2017-10-09T05:35:30.719Z,9.13
2017-10-09T05:38:05.548Z,9.14
2017-10-09T05:40:40.442Z,9.12
2017-10-09T05:43:15.251Z,9.12
2017-10-09T05:45:50.179Z,9.12
2017-10-09T05:48:25.052Z,9.12
2017-10-09T05:50:59.959Z,9.11
2017-10-09T05:53:34.810Z,9.13
2017-10-09T05:56:09.644Z,9.14
2017-10-09T05:58:44.597Z,9.08
2017-10-09T06:01:19.377Z,9.11
2017-10-09T06:03:54.199Z,9.10
2017-10-09T06:06:29.040Z,9.11
2017-10-09T06:09:03.299Z,9.04
2017-10-09T06:11:37.895Z,9.06
2017-10-09T06:14:12.920Z,9.06
2017-10-09T06:16:47.756Z,9.02
2017-10-09T06:19:22.276Z,9.00
2017-10-09T06:21:57.652Z,8.99
2017-10-09T06:24:32.448Z,8.97
2017-10-09T06:27:07.587Z,8.97
2017-10-09T06:29:42.707Z,8.98
2017-10-09T06:32:17.667Z,9.03
2017-10-09T06:34:52.863Z,9.09
2017-10-09T06:37:27.055Z,9.15
2017-10-09T06:40:01.876Z,9.21
2017-10-09T06:42:36.855Z,9.24
2017-10-09T06:45:11.218Z,9.28
2017-10-09T06:47:46.364Z,9.34
2017-10-09T06:50:21.835Z,9.38
2017-10-09T06:52:56.515Z,9.42
2017-10-09T06:55:31.563Z,9.47
2017-10-09T06:58:06.272Z,9.55
2017-10-09T07:00:40.920Z,9.57
2017-10-09T07:03:16.051Z,9.65
2017-10-09T07:05:50.803Z,9.79
2017-10-09T07:08:25.483Z,9.92
2017-10-09T07:11:00.408Z,9.96
2017-10-09T07:13:35.432Z,9.89
2017-10-09T07:16:10.339Z,9.95
2017-10-09T07:18:45.128Z,10.00
2017-10-09T07:21:20.039Z,10.07
2017-10-09T07:23:54.595Z,10.13
2017-10-09T07:26:29.331Z,10.16
2017-10-09T07:29:04.015Z,10.30
2017-10-09T07:31:39.289Z,10.32
2017-10-09T07:34:13.967Z,10.27
2017-10-09T07:36:48.767Z,10.31
2017-10-09T07:39:23.256Z,10.37
2017-10-09T07:41:59.735Z,10.45
2017-10-09T07:44:34.311Z,10.62
2017-10-09T07:47:08.876Z,10.68
2017-10-09T07:49:43.948Z,10.81
2017-10-09T07:52:18.839Z,10.95
2017-10-09T07:54:53.724Z,11.06
2017-10-09T07:57:28.643Z,11.33
2017-10-09T08:00:03.527Z,11.32
2017-10-09T08:02:38.556Z,11.31
2017-10-09T08:05:13.361Z,11.41
2017-10-09T08:07:48.283Z,11.39
2017-10-09T08:10:22.892Z,11.39
2017-10-09T08:12:57.615Z,11.35
2017-10-09T08:15:32.264Z,11.38
2017-10-09T08:18:07.068Z,11.44
2017-10-09T08:20:41.887Z,11.49
2017-10-09T08:23:16.500Z,11.62
2017-10-09T08:25:51.571Z,11.76
2017-10-09T08:28:26.303Z,11.98
2017-10-09T08:31:01.105Z,12.26
2017-10-09T08:33:35.947Z,12.38
2017-10-09T08:36:10.835Z,12.67
2017-10-09T08:38:45.868Z,12.90
2017-10-09T08:41:20.966Z,13.09
2017-10-09T08:43:55.573Z,13.11
2017-10-09T08:46:30.347Z,13.18
2017-10-09T08:49:05.760Z,13.06
2017-10-09T08:51:40.484Z,13.18
2017-10-09T08:54:15.244Z,13.21
2017-10-09T08:56:50.063Z,13.24
2017-10-09T08:59:24.824Z,13.40
2017-10-09T09:01:59.516Z,13.71
2017-10-09T09:04:34.576Z,13.93
2017-10-09T09:07:09.479Z,14.01
2017-10-09T09:09:44.315Z,14.28
2017-10-09T09:12:19.368Z,14.48
2017-10-09T09:14:54.140Z,14.42
2017-10-09T09:17:29.100Z,14.26
2017-10-09T09:20:03.752Z,14.35
2017-10-09T09:22:38.545Z,14.42
2017-10-09T09:25:13.388Z,14.36
2017-10-09T09:27:52.193Z,14.35
2017-10-09T09:30:27.248Z,14.29
2017-10-09T09:33:01.868Z,14.33
2017-10-09T09:35:36.587Z,14.35
2017-10-09T09:38:11.603Z,14.40
2017-10-09T09:40:46.087Z,14.61
2017-10-09T09:43:21.233Z,14.60
2017-10-09T09:45:55.832Z,14.86
2017-10-09T09:48:30.451Z,15.02
2017-10-09T09:51:05.496Z,14.94
2017-10-09T09:53:40.435Z,15.17
2017-10-09T09:56:15.344Z,15.10
2017-10-09T09:58:50.224Z,14.98
2017-10-09T10:01:25.013Z,15.08
2017-10-09T10:04:00.196Z,15.06
2017-10-09T10:06:34.984Z,15.01
2017-10-09T10:09:09.710Z,14.90
2017-10-09T10:11:45.288Z,14.92
2017-10-09T10:14:20.207Z,15.06
2017-10-09T10:16:55.400Z,15.12
2017-10-09T10:19:30.422Z,15.16
2017-10-09T10:22:05.247Z,15.09
2017-10-09T10:24:40.172Z,15.07
2017-10-09T10:27:15.379Z,14.97
2017-10-09T10:29:52.012Z,14.93
2017-10-09T10:32:27.534Z,15.22
2017-10-09T10:35:02.539Z,15.25
2017-10-09T10:37:37.542Z,15.08
2017-10-09T10:40:11.980Z,14.98
2017-10-09T10:42:46.680Z,14.88
2017-10-09T10:45:21.375Z,14.84
2017-10-09T10:47:56.112Z,14.91
2017-10-09T10:50:30.813Z,14.97
2017-10-09T10:53:05.488Z,14.80
2017-10-09T10:55:40.665Z,14.85
2017-10-09T10:58:15.076Z,14.71
2017-10-09T11:00:49.828Z,14.81
2017-10-09T11:03:24.752Z,14.79
2017-10-09T11:05:59.459Z,14.92
2017-10-09T11:08:34.320Z,15.13
2017-10-09T11:11:09.380Z,15.19
2017-10-09T11:13:43.868Z,15.34
2017-10-09T11:16:18.786Z,15.46
2017-10-09T11:18:53.215Z,15.69
2017-10-09T11:21:28.176Z,15.70
2017-10-09T11:24:03.149Z,15.62
2017-10-09T11:26:37.972Z,15.67
2017-10-09T11:29:12.947Z,15.92
2017-10-09T11:31:47.703Z,15.73
2017-10-09T11:34:22.617Z,15.62
2017-10-09T11:36:57.359Z,15.94
2017-10-09T11:39:31.984Z,16.31
2017-10-09T11:42:07.220Z,16.37
2017-10-09T11:44:42.090Z,16.46
2017-10-09T11:47:17.032Z,16.63
2017-10-09T11:49:51.992Z,16.35
2017-10-09T11:52:26.531Z,16.13
2017-10-09T11:55:01.389Z,16.16
2017-10-09T11:57:36.163Z,15.79
2017-10-09T12:00:11.086Z,15.72
2017-10-09T12:02:46.690Z,15.75
2017-10-09T12:05:21.560Z,15.74
2017-10-09T12:07:56.284Z,15.70
2017-10-09T12:10:30.875Z,15.57
2017-10-09T12:13:05.630Z,15.56
2017-10-09T12:15:40.375Z,15.49
2017-10-09T12:18:15.191Z,15.36
2017-10-09T12:20:49.904Z,15.17
2017-10-09T12:23:24.541Z,15.27
2017-10-09T12:25:59.487Z,15.13
2017-10-09T12:28:34.279Z,15.14
2017-10-09T12:31:10.147Z,15.14
2017-10-09T12:33:44.862Z,15.21
2017-10-09T12:36:19.103Z,15.25
2017-10-09T12:38:54.546Z,15.34
2017-10-09T12:41:29.183Z,15.46
2017-10-09T12:44:04.197Z,15.46
2017-10-09T12:46:38.722Z,15.44
2017-10-09T12:49:13.331Z,15.51
2017-10-09T12:51:48.372Z,15.46
2017-10-09T12:54:23.217Z,15.51
2017-10-09T12:56:58.044Z,15.53
2017-10-09T12:59:33.108Z,15.53
2017-10-09T13:02:08.379Z,15.52
2017-10-09T13:04:42.884Z,15.45
2017-10-09T13:07:17.590Z,15.42
2017-10-09T13:09:52.812Z,15.55
2017-10-09T13:12:27.820Z,15.54
2017-10-09T13:15:03.196Z,15.49
2017-10-09T13:17:38.172Z,15.44
2017-10-09T13:20:13.122Z,15.38
2017-10-09T13:22:48.132Z,15.15
2017-10-09T13:25:23.084Z,15.19
2017-10-09T13:27:58.127Z,15.22
2017-10-09T13:30:32.912Z,15.21
2017-10-09T13:33:07.888Z,15.28
2017-10-09T13:35:42.491Z,15.29
2017-10-09T13:38:17.007Z,15.38
2017-10-09T13:40:51.511Z,15.28
2017-10-09T13:43:26.402Z,15.30
2017-10-09T13:46:01.279Z,15.35
2017-10-09T13:48:36.404Z,15.39
2017-10-09T13:51:11.376Z,15.44
2017-10-09T13:53:46.391Z,15.40
2017-10-09T13:56:21.228Z,15.32
2017-10-09T13:58:56.119Z,15.24
2017-10-09T14:01:30.747Z,15.19
2017-10-09T14:04:06.532Z,15.28
2017-10-09T14:06:41.661Z,15.24
2017-10-09T14:09:16.785Z,15.24
2017-10-09T14:11:51.587Z,15.23
2017-10-09T14:14:26.390Z,15.17
2017-10-09T14:17:01.527Z,15.22
2017-10-09T14:19:36.560Z,15.11
2017-10-09T14:22:11.379Z,15.08
2017-10-09T14:24:46.303Z,15.07
2017-10-09T14:27:21.120Z,15.13
2017-10-09T14:29:55.848Z,15.06
2017-10-09T14:40:15.532Z,14.82
2017-10-09T14:42:50.836Z,14.74
2017-10-09T14:45:25.735Z,14.77
2017-10-09T14:48:01.073Z,14.73
2017-10-09T14:50:36.396Z,14.79
2017-10-09T14:53:11.804Z,14.83
2017-10-09T14:55:47.125Z,14.90
2017-10-09T14:58:22.285Z,14.99
2017-10-09T15:00:57.212Z,14.96
2017-10-09T15:03:32.540Z,15.06
2017-10-09T15:06:06.968Z,14.96
2017-10-09T15:08:42.052Z,14.88
2017-10-09T15:11:16.988Z,14.77
2017-10-09T15:13:52.079Z,14.67
2017-10-09T15:16:27.219Z,14.53
2017-10-09T15:19:02.268Z,14.49
2017-10-09T15:21:37.132Z,14.24
2017-10-09T15:24:12.131Z,14.42
2017-10-09T15:26:47.763Z,14.21
2017-10-09T15:29:22.780Z,14.15
2017-10-09T15:31:57.797Z,14.06
2017-10-09T15:34:32.884Z,14.06
2017-10-09T15:37:07.400Z,13.95
2017-10-09T15:39:42.735Z,13.92
2017-10-09T15:42:17.895Z,13.93
2017-10-09T15:44:52.191Z,14.03
2017-10-09T15:47:26.802Z,14.04
2017-10-09T15:50:01.622Z,14.13
2017-10-09T15:52:36.672Z,14.18
2017-10-09T15:55:12.103Z,14.21
2017-10-09T15:57:47.087Z,14.18
2017-10-09T16:00:22.072Z,14.11
2017-10-09T16:02:56.499Z,14.05
2017-10-09T16:05:31.400Z,13.99
2017-10-09T16:08:06.205Z,13.99
2017-10-09T16:10:41.433Z,14.03
2017-10-09T16:13:16.789Z,14.04
2017-10-09T16:15:51.072Z,14.06
2017-10-09T16:18:25.569Z,14.06
2017-10-09T16:21:00.568Z,14.09
2017-10-09T16:23:36.022Z,14.03
2017-10-09T16:26:11.244Z,13.98
2017-10-09T16:28:46.165Z,13.92
2017-10-09T16:31:20.923Z,13.93
2017-10-09T16:33:56.067Z,13.86
2017-10-09T16:36:30.917Z,13.89
2017-10-09T16:39:05.735Z,13.83
2017-10-09T16:41:40.920Z,13.81
2017-10-09T16:44:16.161Z,13.76
2017-10-09T16:46:50.784Z,13.70
2017-10-09T16:49:25.734Z,13.67
2017-10-09T16:52:00.499Z,13.64
2017-10-09T16:54:35.035Z,13.69
2017-10-09T16:57:09.920Z,13.65
2017-10-09T16:59:44.854Z,13.67
2017-10-09T17:02:19.476Z,13.68
2017-10-09T17:04:54.424Z,13.68
2017-10-09T17:07:29.286Z,13.60
2017-10-09T17:10:04.414Z,13.67
2017-10-09T17:12:39.116Z,13.72
2017-10-09T17:15:14.064Z,13.78
2017-10-09T17:17:48.920Z,13.76
2017-10-09T17:20:23.612Z,13.73
2017-10-09T17:22:58.364Z,13.63
2017-10-09T17:25:33.124Z,13.59
2017-10-09T17:28:07.821Z,13.58
2017-10-09T17:30:42.452Z,13.53
2017-10-09T17:33:16.659Z,13.54
2017-10-09T17:35:51.983Z,13.58
2017-10-09T17:38:26.749Z,13.64
2017-10-09T17:41:01.664Z,13.60
2017-10-09T17:43:36.589Z,13.43
2017-10-09T17:46:11.654Z,13.40
2017-10-09T17:48:46.475Z,13.46
2017-10-09T17:51:21.205Z,13.43
2017-10-09T17:53:56.059Z,13.44
2017-10-09T17:56:30.856Z,13.44
2017-10-09T17:59:05.460Z,13.43
2017-10-09T18:01:40.215Z,13.43
2017-10-09T18:04:14.976Z,13.45
2017-10-09T18:06:49.906Z,13.48
2017-10-09T18:09:24.883Z,13.42
2017-10-09T18:11:59.975Z,13.36
2017-10-09T18:14:35.069Z,13.35
2017-10-09T18:17:10.364Z,13.36
2017-10-09T18:19:45.440Z,13.35
2017-10-09T18:22:20.696Z,13.33
2017-10-09T18:24:55.452Z,13.36
2017-10-09T18:27:30.676Z,13.41
2017-10-09T18:30:06.124Z,13.37
2017-10-09T18:32:41.256Z,13.37
2017-10-09T18:35:16.608Z,13.32
2017-10-09T18:37:51.712Z,13.41
2017-10-09T18:40:26.659Z,13.41
2017-10-09T18:43:01.456Z,13.36
2017-10-09T18:45:36.446Z,13.38
2017-10-09T18:51:08.445Z,13.29
2017-10-09T18:53:43.401Z,13.34
2017-10-09T18:56:18.362Z,13.46
2017-10-09T18:58:53.174Z,13.43
2017-10-09T19:01:28.082Z,13.43
2017-10-09T19:04:02.909Z,13.45
2017-10-09T19:06:37.800Z,13.37
2017-10-09T19:09:13.010Z,13.39
2017-10-09T19:11:48.110Z,13.44
2017-10-09T19:14:23.041Z,13.44
2017-10-09T19:16:58.209Z,13.43
2017-10-09T19:19:33.071Z,13.40
2017-10-09T19:22:07.973Z,13.39
2017-10-09T19:24:42.765Z,13.41
2017-10-09T19:27:17.890Z,13.46
2017-10-09T19:29:53.050Z,13.44
2017-10-09T19:32:27.873Z,13.44
2017-10-09T19:35:02.600Z,13.48
2017-10-09T19:37:37.593Z,13.43
2017-10-09T19:40:12.553Z,13.45
2017-10-09T19:42:47.700Z,13.42
2017-10-09T19:45:22.737Z,13.41
2017-10-09T19:47:58.682Z,13.42
2017-10-09T19:50:33.538Z,13.38
2017-10-09T19:53:08.389Z,13.36
2017-10-09T19:55:43.196Z,13.42
2017-10-09T19:58:18.172Z,13.39
2017-10-09T20:00:52.909Z,13.35
2017-10-09T20:03:27.641Z,13.44
2017-10-09T20:06:02.561Z,13.37
2017-10-09T20:08:37.596Z,13.32
2017-10-09T20:11:12.170Z,13.31
2017-10-09T20:13:46.914Z,13.37
2017-10-09T20:16:21.651Z,13.36
2017-10-09T20:18:56.564Z,13.36
2017-10-09T20:21:31.305Z,13.35
2017-10-09T20:24:06.141Z,13.35
2017-10-09T20:26:41.096Z,13.36
2017-10-09T20:29:16.385Z,13.31
2017-10-09T20:31:51.442Z,13.33
2017-10-09T20:34:26.393Z,13.31
2017-10-09T20:37:01.101Z,13.32
2017-10-09T20:39:35.608Z,13.31
2017-10-09T20:42:10.558Z,13.38
2017-10-09T20:44:45.914Z,13.29
2017-10-09T20:47:20.976Z,13.31
2017-10-09T20:49:56.290Z,13.33
2017-10-09T20:52:31.316Z,13.27
2017-10-09T20:55:06.401Z,13.28
2017-10-09T20:57:41.301Z,13.22
2017-10-09T21:00:15.901Z,13.28
2017-10-09T21:02:51.059Z,13.27
2017-10-09T21:05:25.637Z,13.28
2017-10-09T21:08:00.764Z,13.34
2017-10-09T21:10:35.970Z,13.23
2017-10-09T21:13:10.765Z,13.32
2017-10-09T21:15:45.821Z,13.21
2017-10-09T21:18:20.629Z,13.18
2017-10-09T21:20:55.577Z,13.17
2017-10-09T21:23:30.581Z,13.15
2017-10-09T21:26:05.364Z,13.16
2017-10-09T21:28:40.224Z,13.18
2017-10-09T21:31:14.528Z,13.17
2017-10-09T21:33:49.786Z,13.12
2017-10-09T21:36:24.499Z,13.17
2017-10-09T21:38:59.428Z,13.14
2017-10-09T21:41:34.482Z,13.14
2017-10-09T21:44:09.436Z,13.15
2017-10-09T21:46:44.262Z,13.22
2017-10-09T21:49:19.193Z,13.19
2017-10-09T21:51:54.161Z,13.14
2017-10-09T21:54:29.225Z,13.15
2017-10-09T21:57:04.146Z,13.04
2017-10-09T21:59:39.233Z,13.08
2017-10-09T22:02:13.961Z,13.10
2017-10-09T22:04:49.398Z,13.10
2017-10-09T22:07:23.889Z,13.07
2017-10-09T22:09:59.122Z,13.10
2017-10-09T22:12:33.973Z,13.12
2017-10-09T22:15:08.808Z,13.07
2017-10-09T22:17:43.825Z,13.09
2017-10-09T22:20:18.852Z,13.10
2017-10-09T22:22:54.106Z,13.14
2017-10-09T22:25:28.917Z,13.05
2017-10-09T22:28:03.696Z,13.05
2017-10-09T22:30:38.438Z,13.11
2017-10-09T22:46:12.861Z,13.28
2017-10-09T22:48:48.166Z,13.20
2017-10-09T22:51:23.012Z,13.15
2017-10-09T22:53:57.722Z,13.19
2017-10-09T22:56:33.212Z,13.20
2017-10-09T22:59:08.005Z,13.23
2017-10-09T23:01:42.597Z,13.17
2017-10-09T23:04:17.238Z,13.12
2017-10-09T23:06:52.904Z,13.14
2017-10-09T23:09:27.751Z,13.18
2017-10-09T23:12:03.773Z,13.17
2017-10-09T23:14:38.298Z,13.18
2017-10-09T23:17:12.941Z,13.10
2017-10-09T23:19:47.648Z,13.08
2017-10-09T23:22:22.582Z,13.08
2017-10-09T23:24:57.286Z,13.08
2017-10-09T23:27:32.033Z,13.12
2017-10-09T23:30:06.297Z,13.12
2017-10-09T23:32:41.513Z,13.16
2017-10-09T23:35:16.349Z,13.18
2017-10-09T23:37:51.105Z,13.13
2017-10-09T23:40:26.704Z,13.16
2017-10-09T23:43:01.481Z,13.16
2017-10-09T23:45:36.313Z,13.11
2017-10-09T23:48:11.061Z,13.19
2017-10-09T23:50:45.921Z,13.14
2017-10-09T23:53:20.669Z,13.12
2017-10-09T23:55:55.530Z,13.12
2017-10-09T23:58:30.525Z,13.17
