createdAt,value
2022-07-31T00:00:40.390Z,22.40
2022-07-31T00:03:28.967Z,22.30
2022-07-31T00:06:19.096Z,22.30
2022-07-31T00:09:07.321Z,22.30
2022-07-31T00:12:15.360Z,22.30
2022-07-31T00:15:05.858Z,22.30
2022-07-31T00:17:55.651Z,22.30
2022-07-31T00:20:44.478Z,22.30
2022-07-31T00:23:33.223Z,22.30
2022-07-31T00:26:21.369Z,22.30
2022-07-31T00:29:11.172Z,22.30
2022-07-31T00:32:05.288Z,22.30
2022-07-31T00:34:54.789Z,22.30
2022-07-31T00:37:44.590Z,22.30
2022-07-31T00:40:32.682Z,22.20
2022-07-31T00:43:21.363Z,22.20
2022-07-31T00:46:14.516Z,22.20
2022-07-31T00:49:03.716Z,22.20
2022-07-31T00:51:53.520Z,22.20
2022-07-31T00:54:42.446Z,22.20
2022-07-31T00:57:30.844Z,22.20
2022-07-31T01:00:19.806Z,22.20
2022-07-31T01:03:08.168Z,22.20
2022-07-31T01:05:56.731Z,22.20
2022-07-31T01:08:46.761Z,22.20
2022-07-31T01:11:43.166Z,22.20
2022-07-31T01:14:36.798Z,22.20
2022-07-31T01:17:27.723Z,22.20
2022-07-31T01:20:16.451Z,22.20
2022-07-31T01:23:24.446Z,22.20
2022-07-31T01:26:44.805Z,22.10
2022-07-31T01:29:39.835Z,22.20
2022-07-31T01:32:33.525Z,22.20
2022-07-31T01:35:26.988Z,22.20
2022-07-31T01:38:18.734Z,22.20
2022-07-31T01:41:12.511Z,22.20
2022-07-31T01:44:01.851Z,22.10
2022-07-31T01:46:52.368Z,22.20
2022-07-31T01:49:41.952Z,22.10
2022-07-31T01:52:34.181Z,22.10
2022-07-31T01:55:24.493Z,22.10
2022-07-31T01:58:14.127Z,22.10
2022-07-31T02:01:05.044Z,22.10
2022-07-31T02:03:57.147Z,22.10
2022-07-31T02:06:50.198Z,22.10
2022-07-31T02:09:52.470Z,22.10
2022-07-31T02:12:51.028Z,22.10
2022-07-31T02:15:40.071Z,22.10
2022-07-31T02:18:29.499Z,22.10
2022-07-31T02:21:37.939Z,22.10
2022-07-31T02:24:27.317Z,22.00
2022-07-31T02:27:58.212Z,22.00
2022-07-31T02:30:39.440Z,22.00
2022-07-31T02:33:33.353Z,22.00
2022-07-31T02:36:23.452Z,22.00
2022-07-31T02:39:15.645Z,22.00
2022-07-31T02:42:04.639Z,22.00
2022-07-31T02:44:54.218Z,22.00
2022-07-31T02:47:42.943Z,22.00
2022-07-31T02:50:33.582Z,22.00
2022-07-31T02:53:22.638Z,22.00
2022-07-31T02:56:17.040Z,22.00
2022-07-31T02:59:05.661Z,22.00
2022-07-31T03:02:10.024Z,22.00
2022-07-31T03:05:04.530Z,22.00
2022-07-31T03:07:53.738Z,22.00
2022-07-31T03:10:42.125Z,22.00
2022-07-31T03:13:33.364Z,22.00
2022-07-31T03:16:21.924Z,21.90
2022-07-31T03:19:11.561Z,21.90
2022-07-31T03:22:01.538Z,21.90
2022-07-31T03:24:50.490Z,21.90
2022-07-31T03:27:40.820Z,21.90
2022-07-31T03:30:30.900Z,21.90
2022-07-31T03:33:19.320Z,21.90
2022-07-31T03:36:09.765Z,21.90
2022-07-31T03:38:58.638Z,21.90
2022-07-31T03:41:56.276Z,21.90
2022-07-31T03:44:45.031Z,21.90
2022-07-31T03:47:35.254Z,21.90
2022-07-31T03:50:24.196Z,21.90
2022-07-31T03:53:14.768Z,21.90
2022-07-31T03:56:07.696Z,21.90
2022-07-31T03:58:56.601Z,21.80
2022-07-31T04:02:10.434Z,21.80
2022-07-31T04:05:09.510Z,21.90
2022-07-31T04:07:59.498Z,21.80
2022-07-31T04:10:48.108Z,21.80
2022-07-31T04:13:39.672Z,21.90
2022-07-31T04:16:28.293Z,21.80
2022-07-31T04:19:17.300Z,21.80
2022-07-31T04:22:08.259Z,21.80
2022-07-31T04:24:57.867Z,21.80
2022-07-31T04:28:05.573Z,21.80
2022-07-31T04:30:54.677Z,21.80
2022-07-31T04:33:46.640Z,21.80
2022-07-31T04:36:38.043Z,21.80
2022-07-31T04:39:27.715Z,21.80
2022-07-31T04:42:17.360Z,21.80
2022-07-31T04:45:07.252Z,21.80
2022-07-31T04:47:56.090Z,21.80
2022-07-31T04:50:44.692Z,21.80
2022-07-31T04:53:33.165Z,21.80
2022-07-31T04:56:34.529Z,21.80
2022-07-31T04:59:24.678Z,21.80
2022-07-31T05:02:33.510Z,21.80
2022-07-31T05:05:22.630Z,21.80
2022-07-31T05:08:11.147Z,21.80
2022-07-31T05:11:22.129Z,21.80
2022-07-31T05:14:14.166Z,21.80
2022-07-31T05:17:02.878Z,21.80
2022-07-31T05:20:09.473Z,21.80
2022-07-31T05:23:07.995Z,21.80
2022-07-31T05:26:05.437Z,21.80
2022-07-31T05:28:58.281Z,21.80
2022-07-31T05:32:00.594Z,21.80
2022-07-31T05:34:50.405Z,21.80
2022-07-31T05:37:40.011Z,21.80
2022-07-31T05:40:30.616Z,21.80
2022-07-31T05:43:57.497Z,21.80
2022-07-31T05:49:41.000Z,21.80
2022-07-31T05:52:29.197Z,21.80
2022-07-31T05:55:32.611Z,21.80
2022-07-31T05:58:48.496Z,21.70
2022-07-31T06:01:38.313Z,21.70
2022-07-31T06:04:28.636Z,21.70
2022-07-31T06:07:17.340Z,21.70
2022-07-31T06:10:07.074Z,21.70
2022-07-31T06:12:56.231Z,21.70
2022-07-31T06:15:49.330Z,21.80
2022-07-31T06:18:38.740Z,21.70
2022-07-31T06:21:30.788Z,21.70
2022-07-31T06:24:20.485Z,21.70
2022-07-31T06:27:13.733Z,21.80
2022-07-31T06:30:15.726Z,21.70
2022-07-31T06:33:08.510Z,21.70
2022-07-31T06:35:59.147Z,21.70
2022-07-31T06:39:03.516Z,21.70
2022-07-31T06:41:57.947Z,21.70
2022-07-31T06:45:07.420Z,21.70
2022-07-31T06:48:22.173Z,21.70
2022-07-31T06:51:31.222Z,21.70
2022-07-31T06:54:22.646Z,21.70
2022-07-31T06:57:16.062Z,21.70
2022-07-31T07:00:19.579Z,21.70
2022-07-31T07:03:08.386Z,21.70
2022-07-31T07:05:57.843Z,21.60
2022-07-31T07:08:46.051Z,21.60
2022-07-31T07:11:39.280Z,21.70
2022-07-31T07:14:27.456Z,21.60
2022-07-31T07:17:15.943Z,21.60
2022-07-31T07:20:05.124Z,21.60
2022-07-31T07:22:54.212Z,21.60
2022-07-31T07:25:56.180Z,21.60
2022-07-31T07:28:47.893Z,21.60
2022-07-31T07:31:36.077Z,21.60
2022-07-31T07:34:24.938Z,21.60
2022-07-31T07:37:14.315Z,21.60
2022-07-31T07:40:04.079Z,21.60
2022-07-31T07:42:52.827Z,21.60
2022-07-31T07:45:43.311Z,21.60
2022-07-31T07:48:31.816Z,21.60
2022-07-31T07:51:59.193Z,21.60
2022-07-31T07:55:00.542Z,21.60
2022-07-31T07:58:21.352Z,21.60
2022-07-31T08:01:31.187Z,21.60
2022-07-31T08:04:30.154Z,21.60
2022-07-31T08:07:19.236Z,21.60
2022-07-31T08:10:10.909Z,21.60
2022-07-31T08:13:17.876Z,21.60
2022-07-31T08:16:27.258Z,21.60
2022-07-31T08:19:20.193Z,21.50
2022-07-31T08:22:09.542Z,21.60
2022-07-31T08:24:58.134Z,21.50
2022-07-31T08:27:47.888Z,21.50
2022-07-31T08:30:37.287Z,21.50
2022-07-31T08:33:26.313Z,21.50
2022-07-31T08:36:18.099Z,21.50
2022-07-31T08:39:06.699Z,21.50
2022-07-31T08:42:11.873Z,21.50
2022-07-31T08:45:00.574Z,21.50
2022-07-31T08:47:53.198Z,21.50
2022-07-31T08:50:53.673Z,21.50
2022-07-31T08:54:07.720Z,21.50
2022-07-31T08:56:57.248Z,21.50
2022-07-31T08:59:45.380Z,21.50
2022-07-31T09:02:34.640Z,21.50
2022-07-31T09:05:42.492Z,21.50
2022-07-31T09:08:34.742Z,21.50
2022-07-31T09:11:25.234Z,21.50
2022-07-31T09:14:28.342Z,21.50
2022-07-31T09:17:16.448Z,21.50
2022-07-31T09:20:06.953Z,21.50
2022-07-31T09:23:07.300Z,21.50
2022-07-31T09:26:00.893Z,21.40
2022-07-31T09:28:53.381Z,21.50
2022-07-31T09:31:42.074Z,21.40
2022-07-31T09:34:47.087Z,21.50
2022-07-31T09:37:39.366Z,21.50
2022-07-31T09:41:56.454Z,21.40
2022-07-31T09:44:37.529Z,21.40
2022-07-31T09:47:29.045Z,21.40
2022-07-31T09:50:25.428Z,21.40
2022-07-31T09:53:14.684Z,21.40
2022-07-31T09:56:12.682Z,21.40
2022-07-31T09:59:02.018Z,21.40
2022-07-31T10:01:53.460Z,21.40
2022-07-31T10:04:43.119Z,21.40
2022-07-31T10:07:37.752Z,21.40
2022-07-31T10:10:34.140Z,21.40
2022-07-31T10:13:49.507Z,21.40
2022-07-31T10:16:41.666Z,21.40
2022-07-31T10:19:52.423Z,21.40
2022-07-31T10:23:06.824Z,21.40
2022-07-31T10:25:59.027Z,21.40
2022-07-31T10:28:48.246Z,21.40
2022-07-31T10:31:37.874Z,21.40
2022-07-31T10:34:27.547Z,21.30
2022-07-31T10:37:49.396Z,21.40
2022-07-31T10:41:25.331Z,21.40
2022-07-31T10:44:18.179Z,21.40
2022-07-31T10:47:33.249Z,21.40
2022-07-31T10:50:44.708Z,21.40
2022-07-31T10:53:55.339Z,21.40
2022-07-31T10:57:03.744Z,21.40
2022-07-31T11:00:20.632Z,21.40
2022-07-31T11:03:23.621Z,21.40
2022-07-31T11:06:41.258Z,21.40
2022-07-31T11:10:15.596Z,21.40
2022-07-31T11:13:33.698Z,21.40
2022-07-31T11:16:52.057Z,21.40
2022-07-31T11:20:07.648Z,21.40
2022-07-31T11:22:59.166Z,21.40
2022-07-31T11:25:49.007Z,21.40
2022-07-31T11:28:38.077Z,21.50
2022-07-31T11:31:31.125Z,21.50
2022-07-31T11:34:20.256Z,21.50
2022-07-31T11:37:08.881Z,21.50
2022-07-31T11:39:58.902Z,21.50
2022-07-31T11:43:04.615Z,21.50
2022-07-31T11:45:58.301Z,21.50
2022-07-31T11:48:47.383Z,21.50
2022-07-31T11:51:36.000Z,21.50
2022-07-31T11:54:25.399Z,21.40
2022-07-31T11:57:14.529Z,21.40
2022-07-31T12:00:27.151Z,21.40
2022-07-31T12:03:19.983Z,21.50
2022-07-31T12:06:11.949Z,21.40
2022-07-31T12:09:01.193Z,21.50
2022-07-31T12:11:49.412Z,21.40
2022-07-31T12:14:52.291Z,21.40
2022-07-31T12:17:42.264Z,21.40
2022-07-31T12:20:43.712Z,21.40
2022-07-31T12:24:03.551Z,21.40
2022-07-31T12:27:16.698Z,21.40
2022-07-31T12:30:19.115Z,21.40
2022-07-31T12:33:11.136Z,21.40
2022-07-31T12:36:14.331Z,21.40
2022-07-31T12:39:21.111Z,21.40
2022-07-31T12:42:30.254Z,21.40
2022-07-31T12:45:37.415Z,21.40
2022-07-31T12:49:08.246Z,21.40
2022-07-31T12:52:08.075Z,21.40
2022-07-31T12:55:07.013Z,21.40
2022-07-31T12:58:27.124Z,21.40
2022-07-31T13:01:51.210Z,21.40
2022-07-31T13:05:05.623Z,21.40
2022-07-31T13:08:09.605Z,21.40
2022-07-31T13:11:25.168Z,21.30
2022-07-31T13:14:48.863Z,21.40
2022-07-31T13:21:52.420Z,21.30
2022-07-31T13:25:26.683Z,21.40
2022-07-31T13:28:55.465Z,21.30
2022-07-31T13:32:16.456Z,21.30
2022-07-31T13:35:33.139Z,21.30
2022-07-31T13:39:03.093Z,21.30
2022-07-31T13:42:50.808Z,21.40
2022-07-31T13:46:11.585Z,21.40
2022-07-31T13:49:13.022Z,21.30
2022-07-31T13:52:13.987Z,21.40
2022-07-31T13:55:16.778Z,21.40
2022-07-31T13:58:21.370Z,21.30
2022-07-31T14:01:25.511Z,21.30
2022-07-31T14:04:51.472Z,21.30
2022-07-31T14:07:47.801Z,21.40
2022-07-31T14:10:42.069Z,21.30
2022-07-31T14:13:30.425Z,21.30
2022-07-31T14:16:18.930Z,21.30
2022-07-31T14:19:07.759Z,21.30
2022-07-31T14:21:57.359Z,21.30
2022-07-31T14:24:51.301Z,21.30
2022-07-31T14:27:41.509Z,21.30
2022-07-31T14:30:31.836Z,21.30
2022-07-31T14:33:20.583Z,21.30
2022-07-31T14:36:09.163Z,21.30
2022-07-31T14:38:57.561Z,21.30
2022-07-31T14:41:46.384Z,21.30
2022-07-31T14:44:35.983Z,21.30
2022-07-31T14:47:25.115Z,21.30
2022-07-31T14:50:19.226Z,21.20
2022-07-31T14:53:10.995Z,21.30
2022-07-31T14:56:04.006Z,21.20
2022-07-31T14:58:57.268Z,21.20
2022-07-31T15:01:48.963Z,21.20
2022-07-31T15:04:37.589Z,21.20
2022-07-31T15:07:46.707Z,21.20
2022-07-31T15:10:35.328Z,21.20
2022-07-31T15:13:23.558Z,21.20
2022-07-31T15:16:11.771Z,21.20
2022-07-31T15:19:02.170Z,21.20
2022-07-31T15:22:10.568Z,21.20
2022-07-31T15:24:59.313Z,21.20
2022-07-31T15:27:47.619Z,21.20
2022-07-31T15:30:36.599Z,21.20
2022-07-31T15:33:25.297Z,21.20
2022-07-31T15:36:15.454Z,21.20
2022-07-31T15:39:04.262Z,21.20
2022-07-31T15:41:53.107Z,21.20
2022-07-31T15:44:41.024Z,21.20
2022-07-31T15:47:29.933Z,21.10
2022-07-31T15:50:20.397Z,21.20
2022-07-31T15:53:10.558Z,21.10
2022-07-31T15:55:59.315Z,21.10
2022-07-31T15:58:52.088Z,21.20
2022-07-31T16:01:42.565Z,21.20
2022-07-31T16:04:31.512Z,21.10
2022-07-31T16:08:32.408Z,21.10
2022-07-31T16:10:30.491Z,21.20
2022-07-31T16:13:18.651Z,21.10
2022-07-31T16:16:07.818Z,21.10
2022-07-31T16:18:56.750Z,21.20
2022-07-31T16:21:44.745Z,21.10
2022-07-31T16:24:33.376Z,21.10
2022-07-31T16:27:22.987Z,21.10
2022-07-31T16:30:13.542Z,21.10
2022-07-31T16:33:01.863Z,21.10
2022-07-31T16:35:50.286Z,21.10
2022-07-31T16:38:38.683Z,21.10
2022-07-31T16:41:26.843Z,21.10
2022-07-31T16:44:16.679Z,21.10
2022-07-31T16:47:06.571Z,21.10
2022-07-31T16:49:55.802Z,21.10
2022-07-31T16:52:43.743Z,21.10
2022-07-31T16:55:51.812Z,21.10
2022-07-31T16:58:40.953Z,21.10
2022-07-31T17:01:57.725Z,21.10
2022-07-31T17:04:39.646Z,21.10
2022-07-31T17:07:28.660Z,21.10
2022-07-31T17:10:16.924Z,21.10
2022-07-31T17:13:05.799Z,21.10
2022-07-31T17:15:53.661Z,21.10
2022-07-31T17:18:43.954Z,21.10
2022-07-31T17:21:44.494Z,21.10
2022-07-31T17:24:34.828Z,21.10
2022-07-31T17:27:24.555Z,21.10
2022-07-31T17:30:13.866Z,21.10
2022-07-31T17:33:02.594Z,21.10
2022-07-31T17:35:52.242Z,21.10
2022-07-31T17:38:40.661Z,21.10
2022-07-31T17:41:32.183Z,21.10
2022-07-31T17:44:20.458Z,21.10
2022-07-31T17:47:09.732Z,21.10
2022-07-31T17:49:58.725Z,21.00
2022-07-31T17:52:48.668Z,21.00
2022-07-31T17:55:36.984Z,21.10
2022-07-31T17:58:25.468Z,21.10
2022-07-31T18:01:13.726Z,21.10
2022-07-31T18:04:02.446Z,21.10
2022-07-31T18:06:54.641Z,21.00
2022-07-31T18:09:45.063Z,21.00
2022-07-31T18:12:40.387Z,21.00
2022-07-31T18:15:42.626Z,21.00
2022-07-31T18:18:30.851Z,21.10
2022-07-31T18:21:19.558Z,21.00
2022-07-31T18:24:09.115Z,21.00
2022-07-31T18:26:59.261Z,21.00
2022-07-31T18:29:53.944Z,21.00
2022-07-31T18:32:45.171Z,21.00
2022-07-31T18:35:33.687Z,21.00
2022-07-31T18:38:22.242Z,21.00
2022-07-31T18:41:10.897Z,21.00
2022-07-31T18:44:01.268Z,21.00
2022-07-31T18:46:49.600Z,21.00
2022-07-31T18:50:58.609Z,21.00
2022-07-31T18:52:46.553Z,21.00
2022-07-31T18:55:35.010Z,21.00
2022-07-31T18:58:23.885Z,21.00
2022-07-31T19:01:14.174Z,21.00
2022-07-31T19:04:02.628Z,21.00
2022-07-31T19:06:54.181Z,21.00
2022-07-31T19:09:42.967Z,21.00
2022-07-31T19:12:31.555Z,21.00
2022-07-31T19:15:19.599Z,21.00
2022-07-31T19:18:09.561Z,21.00
2022-07-31T19:21:18.017Z,21.00
2022-07-31T19:24:09.956Z,21.00
2022-07-31T19:26:58.242Z,21.00
2022-07-31T19:29:46.658Z,21.00
2022-07-31T19:32:36.492Z,21.00
2022-07-31T19:35:26.301Z,21.00
2022-07-31T19:38:14.649Z,21.00
2022-07-31T19:41:03.910Z,21.00
2022-07-31T19:43:52.614Z,21.00
2022-07-31T19:46:41.357Z,21.00
2022-07-31T19:49:29.499Z,20.90
2022-07-31T19:52:19.629Z,20.90
2022-07-31T19:55:10.873Z,20.90
2022-07-31T19:57:59.376Z,21.00
2022-07-31T20:00:48.100Z,20.90
2022-07-31T20:03:37.873Z,20.90
2022-07-31T20:06:28.037Z,20.90
2022-07-31T20:09:18.823Z,20.90
2022-07-31T20:12:08.560Z,20.90
2022-07-31T20:14:57.419Z,20.90
2022-07-31T20:17:46.053Z,20.90
2022-07-31T20:20:35.114Z,20.90
2022-07-31T20:23:23.428Z,20.90
2022-07-31T20:26:15.481Z,20.90
2022-07-31T20:29:04.330Z,20.90
2022-07-31T20:31:53.603Z,20.90
2022-07-31T20:34:41.987Z,20.90
2022-07-31T20:37:31.372Z,20.90
2022-07-31T20:40:19.675Z,20.90
2022-07-31T20:43:09.416Z,20.80
2022-07-31T20:45:59.553Z,20.90
2022-07-31T20:48:50.087Z,20.90
2022-07-31T20:51:39.522Z,20.90
2022-07-31T20:54:34.511Z,20.90
2022-07-31T20:57:23.114Z,20.90
2022-07-31T21:00:14.243Z,20.80
2022-07-31T21:03:02.728Z,20.80
2022-07-31T21:05:51.584Z,20.80
2022-07-31T21:08:41.330Z,20.80
2022-07-31T21:11:31.477Z,20.90
2022-07-31T21:14:20.346Z,20.80
2022-07-31T21:17:10.587Z,20.80
2022-07-31T21:19:58.931Z,20.80
2022-07-31T21:22:47.847Z,20.80
2022-07-31T21:25:37.287Z,20.80
2022-07-31T21:28:27.632Z,20.80
2022-07-31T21:31:16.798Z,20.80
2022-07-31T21:34:07.208Z,20.80
2022-07-31T21:36:56.549Z,20.80
2022-07-31T21:39:49.019Z,20.80
2022-07-31T21:42:41.940Z,20.90
2022-07-31T21:45:50.513Z,20.80
2022-07-31T21:48:41.575Z,20.80
2022-07-31T21:51:32.867Z,20.90
2022-07-31T21:54:21.422Z,20.80
2022-07-31T21:57:10.193Z,20.80
2022-07-31T21:59:58.625Z,20.80
2022-07-31T22:02:47.648Z,20.80
2022-07-31T22:05:54.142Z,20.80
2022-07-31T22:08:44.107Z,20.80
2022-07-31T22:11:32.270Z,20.80
2022-07-31T22:14:21.412Z,20.80
2022-07-31T22:17:09.425Z,20.80
2022-07-31T22:20:01.781Z,20.80
2022-07-31T22:22:52.095Z,20.80
2022-07-31T22:25:43.227Z,20.80
2022-07-31T22:28:50.956Z,20.80
2022-07-31T22:31:40.162Z,20.80
2022-07-31T22:34:38.539Z,20.80
2022-07-31T22:37:28.428Z,20.80
2022-07-31T22:40:18.924Z,20.80
2022-07-31T22:44:11.138Z,20.80
2022-07-31T22:46:17.491Z,20.80
2022-07-31T22:49:08.511Z,20.80
2022-07-31T22:51:57.498Z,20.80
2022-07-31T22:54:46.739Z,20.80
2022-07-31T22:57:35.184Z,20.80
2022-07-31T23:00:25.433Z,20.70
2022-07-31T23:03:13.639Z,20.80
2022-07-31T23:06:30.823Z,20.70
2022-07-31T23:09:10.893Z,20.70
2022-07-31T23:11:59.697Z,20.70
2022-07-31T23:14:47.697Z,20.70
2022-07-31T23:17:39.475Z,20.70
2022-07-31T23:20:27.853Z,20.70
2022-07-31T23:23:16.139Z,20.70
2022-07-31T23:26:04.975Z,20.70
2022-07-31T23:28:54.458Z,20.70
2022-07-31T23:31:43.434Z,20.70
2022-07-31T23:34:33.698Z,20.70
2022-07-31T23:37:22.438Z,20.70
2022-07-31T23:40:12.305Z,20.70
2022-07-31T23:42:59.732Z,20.70
2022-07-31T23:45:48.588Z,20.70
2022-07-31T23:48:37.006Z,20.70
2022-07-31T23:51:29.323Z,20.70
2022-07-31T23:54:17.696Z,20.70
2022-07-31T23:57:06.435Z,20.70
2022-07-31T23:59:54.902Z,20.70
