createdAt,value
2023-08-24T12:06:36.142Z,3976.00
2023-08-24T12:07:36.041Z,3980.00
2023-08-24T12:09:39.890Z,4168.00
2023-08-24T12:10:39.806Z,4200.00
2023-08-24T12:12:43.668Z,4312.00
2023-08-24T12:13:43.555Z,4336.00
2023-08-24T12:14:43.490Z,4508.00
2023-08-24T12:15:43.416Z,4560.00
2023-08-24T12:16:43.333Z,4648.00
2023-08-24T12:17:43.284Z,4808.00
2023-08-24T12:18:43.194Z,4980.00
2023-08-24T12:19:43.124Z,5100.00
2023-08-24T12:20:43.066Z,5232.00
2023-08-24T12:21:42.994Z,5412.00
2023-08-24T12:22:42.928Z,5652.00
2023-08-24T12:23:42.842Z,5992.00
2023-08-24T12:24:42.780Z,6560.00
2023-08-24T12:25:42.703Z,6992.00
2023-08-24T12:26:42.638Z,8188.00
2023-08-24T12:27:42.595Z,15968.00
2023-08-24T12:28:42.499Z,37536.00
2023-08-24T12:29:42.423Z,53280.00
2023-08-24T12:30:42.375Z,62048.00
2023-08-24T12:31:42.296Z,65152.00
2023-08-24T12:32:42.243Z,62848.00
2023-08-24T12:33:42.149Z,61664.00
2023-08-24T12:34:42.083Z,62048.00
2023-08-24T12:35:42.019Z,50368.00
2023-08-24T12:36:41.951Z,54432.00
2023-08-24T12:37:41.888Z,39296.00
2023-08-24T12:38:41.817Z,19136.00
2023-08-24T12:39:41.747Z,10920.00
2023-08-24T12:40:41.685Z,9628.00
2023-08-24T12:41:41.612Z,8336.00
2023-08-24T12:42:41.543Z,8248.00
2023-08-24T12:43:43.380Z,9092.00
2023-08-24T12:44:41.416Z,8376.00
2023-08-24T12:45:41.361Z,7036.00
2023-08-24T12:46:41.327Z,8528.00
2023-08-24T12:47:41.214Z,8996.00
2023-08-24T12:48:41.161Z,8888.00
2023-08-24T12:49:41.088Z,9540.00
2023-08-24T12:50:41.027Z,9156.00
2023-08-24T12:51:40.966Z,8704.00
2023-08-24T12:52:40.894Z,7944.00
2023-08-24T12:53:40.832Z,7664.00
2023-08-24T12:54:40.766Z,7668.00
2023-08-24T12:55:40.698Z,7408.00
2023-08-24T12:56:40.633Z,6308.00
2023-08-24T12:57:40.565Z,5328.00
2023-08-24T12:58:40.519Z,5768.00
2023-08-24T12:59:40.436Z,6304.00
2023-08-24T13:00:40.400Z,6860.00
2023-08-24T13:01:40.313Z,6340.00
2023-08-24T13:02:40.272Z,6916.00
2023-08-24T13:03:40.192Z,7432.00
2023-08-24T13:04:40.142Z,6956.00
2023-08-24T13:05:40.063Z,7752.00
2023-08-24T13:06:39.982Z,8592.00
2023-08-24T13:07:39.940Z,9172.00
2023-08-24T13:08:39.861Z,9040.00
2023-08-24T13:09:39.846Z,9344.00
2023-08-24T13:10:39.727Z,9476.00
2023-08-24T13:11:39.681Z,8840.00
2023-08-24T13:12:39.618Z,9580.00
2023-08-24T13:13:39.539Z,9268.00
2023-08-24T13:14:39.492Z,9760.00
2023-08-24T13:15:39.420Z,8856.00
2023-08-24T13:16:39.397Z,9548.00
2023-08-24T13:17:39.336Z,9356.00
2023-08-24T13:18:39.251Z,9064.00
2023-08-24T13:19:39.185Z,8896.00
2023-08-24T13:20:39.092Z,8384.00
2023-08-24T13:21:39.029Z,7592.00
2023-08-24T13:22:38.969Z,7444.00
2023-08-24T13:23:38.907Z,6896.00
2023-08-24T13:24:38.841Z,6668.00
2023-08-24T13:25:38.783Z,7024.00
2023-08-24T13:26:39.733Z,7652.00
2023-08-24T13:27:38.657Z,8340.00
2023-08-24T13:28:38.595Z,10516.00
2023-08-24T13:29:38.526Z,10396.00
2023-08-24T13:30:38.497Z,11540.00
2023-08-24T13:31:38.396Z,10936.00
2023-08-24T13:32:38.356Z,10320.00
2023-08-24T13:33:38.271Z,10196.00
2023-08-24T13:34:38.213Z,10648.00
2023-08-24T13:35:38.148Z,10596.00
2023-08-24T13:36:38.097Z,9656.00
2023-08-24T13:37:38.026Z,9032.00
2023-08-24T13:38:37.963Z,8920.00
2023-08-24T13:39:37.893Z,8568.00
2023-08-24T13:40:38.717Z,9492.00
2023-08-24T13:41:37.783Z,10612.00
2023-08-24T13:42:37.710Z,10932.00
2023-08-24T13:43:37.662Z,11364.00
2023-08-24T13:44:37.594Z,11432.00
2023-08-24T13:45:38.191Z,11272.00
2023-08-24T13:46:37.515Z,11752.00
2023-08-24T13:47:37.471Z,12216.00
2023-08-24T13:48:37.348Z,11196.00
2023-08-24T13:49:40.532Z,8504.00
2023-08-24T13:50:37.236Z,9152.00
2023-08-24T13:51:37.169Z,9136.00
2023-08-24T13:52:37.098Z,8784.00
2023-08-24T13:53:37.050Z,9012.00
2023-08-24T13:54:36.980Z,7960.00
2023-08-24T13:55:36.914Z,7564.00
2023-08-24T13:56:38.373Z,7792.00
2023-08-24T13:57:36.807Z,5112.00
2023-08-24T13:58:36.755Z,5516.00
2023-08-24T13:59:36.669Z,6632.00
2023-08-24T14:00:36.630Z,6712.00
2023-08-24T14:01:36.605Z,6916.00
2023-08-24T14:02:36.519Z,7328.00
2023-08-24T14:03:36.453Z,6656.00
2023-08-24T14:04:36.369Z,6948.00
2023-08-24T14:05:36.324Z,7300.00
2023-08-24T14:06:36.243Z,7096.00
2023-08-24T14:07:36.177Z,7180.00
2023-08-24T14:08:41.129Z,6236.00
2023-08-24T14:09:37.423Z,6636.00
2023-08-24T14:10:37.294Z,6216.00
2023-08-24T14:11:36.912Z,6120.00
2023-08-24T14:12:47.779Z,5856.00
2023-08-24T14:13:36.138Z,6044.00
2023-08-24T14:14:43.339Z,5928.00
2023-08-24T14:15:35.925Z,5820.00
2023-08-24T14:16:35.980Z,5792.00
2023-08-24T14:18:35.869Z,5768.00
2023-08-24T14:19:35.767Z,5532.00
2023-08-24T14:20:35.565Z,5432.00
2023-08-24T14:22:40.184Z,4816.00
2023-08-24T14:23:37.946Z,4504.00
2023-08-24T14:24:38.272Z,4364.00
2023-08-24T14:25:37.577Z,4472.00
2023-08-24T14:26:38.923Z,4432.00
2023-08-24T14:27:40.476Z,4848.00
2023-08-24T14:28:35.753Z,5008.00
2023-08-24T14:29:34.843Z,5420.00
2023-08-24T14:30:34.827Z,5240.00
2023-08-24T14:34:24.107Z,4080.00
2023-08-24T14:36:07.157Z,4136.00
2023-08-24T14:37:07.389Z,4748.00
2023-08-24T14:38:06.987Z,4604.00
2023-08-24T14:39:06.751Z,4160.00
2023-08-24T14:40:06.853Z,3868.00
2023-08-24T14:41:07.874Z,3712.00
2023-08-24T14:42:08.052Z,3604.00
2023-08-24T14:43:06.641Z,3072.00
2023-08-24T14:44:09.968Z,2644.00
2023-08-24T14:45:06.364Z,2432.00
2023-08-24T14:46:06.345Z,2352.00
2023-08-24T14:47:06.420Z,2220.00
2023-08-24T14:48:06.374Z,2172.00
2023-08-24T14:49:06.138Z,2400.00
2023-08-24T14:50:05.993Z,2444.00
2023-08-24T14:51:06.008Z,2676.00
2023-08-24T14:52:05.794Z,2656.00
2023-08-24T14:53:09.912Z,2628.00
2023-08-24T14:54:12.477Z,2828.00
2023-08-24T14:55:05.824Z,2844.00
2023-08-24T14:56:05.776Z,3612.00
2023-08-24T14:57:05.724Z,4972.00
2023-08-24T14:58:08.092Z,6536.00
2023-08-24T14:59:06.298Z,6980.00
2023-08-24T15:00:08.047Z,7244.00
2023-08-24T15:01:05.673Z,7264.00
2023-08-24T15:02:05.195Z,7652.00
2023-08-24T15:03:06.568Z,8208.00
2023-08-24T15:04:05.802Z,8496.00
2023-08-24T15:05:07.725Z,9192.00
2023-08-24T15:06:08.326Z,9344.00
2023-08-24T15:07:08.895Z,8724.00
2023-08-24T15:08:09.006Z,8632.00
2023-08-24T15:09:04.813Z,8708.00
2023-08-24T15:10:12.686Z,8888.00
2023-08-24T15:11:06.413Z,8956.00
2023-08-24T15:12:06.623Z,8592.00
2023-08-24T15:13:06.428Z,6420.00
2023-08-24T15:14:12.819Z,5088.00
2023-08-24T15:15:04.480Z,4412.00
2023-08-24T15:16:04.282Z,4212.00
2023-08-24T15:17:04.197Z,4204.00
2023-08-24T15:18:04.199Z,3996.00
2023-08-24T15:19:04.401Z,3880.00
2023-08-24T15:20:06.083Z,3816.00
2023-08-24T15:21:04.971Z,3456.00
2023-08-24T15:22:04.078Z,2788.00
2023-08-24T15:23:04.113Z,2860.00
2023-08-24T15:24:03.740Z,3120.00
2023-08-24T15:25:04.301Z,3100.00
2023-08-24T15:26:03.813Z,2868.00
2023-08-24T15:27:08.937Z,2940.00
2023-08-24T15:28:03.580Z,2836.00
2023-08-24T15:29:03.542Z,2772.00
2023-08-24T15:30:03.428Z,2880.00
2023-08-24T15:31:03.304Z,2796.00
2023-08-24T15:32:08.198Z,3124.00
2023-08-24T15:33:03.426Z,4144.00
2023-08-24T15:34:03.217Z,4608.00
2023-08-24T15:35:05.652Z,4768.00
2023-08-24T15:36:11.052Z,5524.00
2023-08-24T15:37:02.937Z,5456.00
2023-08-24T15:38:07.987Z,5180.00
2023-08-24T15:39:03.501Z,5044.00
2023-08-24T15:40:02.849Z,4452.00
2023-08-24T15:41:09.167Z,5328.00
2023-08-24T15:42:03.472Z,5372.00
2023-08-24T15:43:02.726Z,6132.00
2023-08-24T15:44:02.435Z,5840.00
2023-08-24T15:45:03.587Z,5716.00
2023-08-24T15:46:02.413Z,5396.00
2023-08-24T15:47:02.163Z,5120.00
2023-08-24T15:48:02.809Z,5292.00
2023-08-24T15:49:04.835Z,5064.00
2023-08-24T15:50:05.217Z,5268.00
2023-08-24T15:51:02.231Z,5056.00
2023-08-24T15:52:01.972Z,5048.00
2023-08-24T15:53:02.049Z,5436.00
2023-08-24T15:54:01.906Z,5604.00
2023-08-24T15:55:01.922Z,4812.00
2023-08-24T15:56:01.652Z,5704.00
2023-08-24T15:57:01.638Z,5348.00
2023-08-24T15:58:01.768Z,5072.00
2023-08-24T15:59:01.577Z,5320.00
2023-08-24T16:00:02.343Z,4480.00
2023-08-24T16:01:03.423Z,4216.00
2023-08-24T16:02:01.428Z,4120.00
2023-08-24T16:03:02.477Z,3944.00
2023-08-24T16:04:05.039Z,3780.00
2023-08-24T16:05:01.087Z,3644.00
2023-08-24T16:06:00.969Z,3212.00
2023-08-24T16:07:00.992Z,3092.00
2023-08-24T16:08:02.616Z,3200.00
2023-08-24T16:09:00.987Z,3424.00
2023-08-24T16:10:04.988Z,3020.00
2023-08-24T16:11:00.901Z,2928.00
2023-08-24T16:12:00.739Z,2324.00
2023-08-24T16:13:00.818Z,2836.00
2023-08-24T16:14:00.424Z,3648.00
2023-08-24T16:15:00.393Z,3128.00
2023-08-24T16:16:00.289Z,3280.00
2023-08-24T16:17:00.324Z,3900.00
2023-08-24T16:18:00.197Z,3240.00
2023-08-24T16:19:00.089Z,2784.00
2023-08-24T16:20:00.032Z,1488.00
2023-08-24T16:20:59.957Z,1692.00
2023-08-24T16:21:59.885Z,1524.00
2023-08-24T16:22:59.837Z,1284.00
2023-08-24T16:23:59.757Z,1148.00
2023-08-24T16:24:59.689Z,1012.00
2023-08-24T16:25:59.628Z,916.00
2023-08-24T16:26:59.562Z,844.00
2023-08-24T16:27:59.479Z,796.00
2023-08-24T16:28:59.414Z,748.00
2023-08-24T16:29:59.346Z,684.00
2023-08-24T16:30:59.292Z,644.00
2023-08-24T16:31:59.113Z,636.00
2023-08-24T16:32:59.208Z,620.00
2023-08-24T16:33:59.076Z,596.00
2023-08-24T16:34:59.010Z,584.00
2023-08-24T16:35:58.945Z,580.00
2023-08-24T16:36:58.884Z,576.00
2023-08-24T16:37:58.809Z,576.00
2023-08-24T16:38:58.741Z,568.00
2023-08-24T16:39:58.668Z,556.00
2023-08-24T16:40:58.602Z,544.00
2023-08-24T16:41:58.530Z,536.00
2023-08-24T16:42:58.463Z,520.00
2023-08-24T16:43:58.404Z,504.00
2023-08-24T16:44:58.342Z,480.00
2023-08-24T16:45:58.260Z,460.00
2023-08-24T16:46:58.192Z,440.00
2023-08-24T16:47:58.155Z,424.00
2023-08-24T16:48:58.060Z,412.00
2023-08-24T16:49:57.988Z,400.00
2023-08-24T16:50:57.925Z,384.00
2023-08-24T16:51:57.850Z,368.00
2023-08-24T16:52:57.782Z,356.00
2023-08-24T16:53:57.709Z,348.00
2023-08-24T16:54:57.644Z,336.00
2023-08-24T16:55:57.578Z,328.00
2023-08-24T16:56:57.505Z,316.00
2023-08-24T16:57:57.440Z,304.00
2023-08-24T16:58:57.367Z,288.00
2023-08-24T16:59:57.311Z,280.00
2023-08-24T17:00:57.251Z,268.00
2023-08-24T17:01:57.160Z,256.00
2023-08-24T17:02:57.122Z,248.00
2023-08-24T17:03:57.035Z,240.00
2023-08-24T17:04:56.948Z,228.00
2023-08-24T17:05:56.901Z,216.00
2023-08-24T17:06:56.821Z,208.00
2023-08-24T17:07:56.752Z,200.00
2023-08-24T17:08:56.679Z,196.00
2023-08-24T17:09:56.608Z,184.00
2023-08-24T17:10:56.538Z,180.00
2023-08-24T17:11:56.474Z,176.00
2023-08-24T17:12:56.402Z,164.00
2023-08-24T17:13:56.332Z,160.00
2023-08-24T17:14:56.265Z,156.00
2023-08-24T17:15:56.194Z,148.00
2023-08-24T17:16:56.175Z,144.00
2023-08-24T17:17:56.511Z,104.00
2023-08-24T17:18:55.993Z,132.00
2023-08-24T17:19:55.919Z,128.00
2023-08-24T17:20:55.855Z,124.00
2023-08-24T17:21:55.773Z,116.00
2023-08-24T17:22:55.715Z,112.00
2023-08-24T17:23:55.643Z,108.00
2023-08-24T17:24:55.579Z,96.00
2023-08-24T17:25:55.501Z,92.00
2023-08-24T17:26:55.438Z,88.00
2023-08-24T17:27:55.733Z,84.00
2023-08-24T17:28:55.297Z,76.00
2023-08-24T17:29:55.224Z,72.00
2023-08-24T17:30:55.184Z,64.00
2023-08-24T17:31:55.086Z,64.00
2023-08-24T17:32:56.628Z,60.00
2023-08-24T17:33:54.945Z,56.00
2023-08-24T17:34:54.880Z,52.00
2023-08-24T17:35:54.805Z,44.00
2023-08-24T17:36:54.733Z,44.00
2023-08-24T17:37:54.756Z,40.00
2023-08-24T17:39:07.144Z,40.00
2023-08-24T17:39:54.540Z,32.00
2023-08-24T17:40:54.453Z,32.00
2023-08-24T17:41:54.387Z,32.00
2023-08-24T17:42:54.330Z,28.00
2023-08-24T17:43:54.250Z,28.00
2023-08-24T17:44:54.175Z,28.00
2023-08-24T17:45:54.127Z,20.00
2023-08-24T17:46:54.040Z,24.00
2023-08-24T17:47:54.224Z,20.00
2023-08-24T17:48:53.899Z,20.00
2023-08-24T17:49:53.829Z,16.00
2023-08-24T17:50:53.799Z,16.00
2023-08-24T17:51:53.695Z,12.00
2023-08-24T17:52:53.627Z,8.00
2023-08-24T17:53:53.570Z,12.00
2023-08-24T17:54:53.480Z,8.00
2023-08-24T17:55:53.411Z,8.00
2023-08-24T17:56:53.360Z,8.00
2023-08-24T17:57:53.486Z,4.00
2023-08-24T17:58:53.206Z,8.00
2023-08-24T17:59:53.136Z,4.00
2023-08-24T18:00:53.060Z,8.00
2023-08-24T18:01:53.032Z,8.00
2023-08-24T18:02:52.952Z,4.00
2023-08-24T18:03:52.875Z,4.00
2023-08-24T18:04:52.776Z,4.00
2023-08-24T18:05:52.732Z,4.00
2023-08-24T18:06:52.644Z,4.00
2023-08-24T18:07:52.749Z,4.00
2023-08-24T18:08:52.678Z,4.00
2023-08-24T18:09:52.434Z,4.00
2023-08-24T18:10:52.361Z,4.00
2023-08-24T18:11:52.295Z,0.00
2023-08-24T18:12:52.220Z,0.00
2023-08-24T18:13:53.566Z,4.00
2023-08-24T18:14:52.093Z,4.00
2023-08-24T18:15:52.073Z,4.00
2023-08-24T18:16:51.954Z,4.00
2023-08-24T18:17:52.181Z,4.00
2023-08-24T18:18:51.802Z,0.00
2023-08-24T18:19:51.731Z,0.00
2023-08-24T18:20:51.658Z,0.00
2023-08-24T18:21:51.592Z,0.00
2023-08-24T18:22:51.579Z,0.00
2023-08-24T18:23:51.457Z,0.00
2023-08-24T18:24:51.388Z,0.00
2023-08-24T18:25:51.316Z,0.00
2023-08-24T18:26:51.239Z,0.00
2023-08-24T18:27:51.214Z,0.00
2023-08-24T18:28:51.113Z,0.00
2023-08-24T18:29:51.030Z,0.00
2023-08-24T18:30:50.969Z,0.00
2023-08-24T18:31:50.915Z,0.00
2023-08-24T18:32:50.861Z,0.00
2023-08-24T18:33:50.747Z,0.00
2023-08-24T18:34:50.674Z,0.00
2023-08-24T18:35:50.610Z,0.00
2023-08-24T18:36:50.555Z,0.00
2023-08-24T18:37:50.610Z,0.00
2023-08-24T18:38:50.389Z,0.00
2023-08-24T18:39:50.320Z,0.00
2023-08-24T18:40:50.249Z,0.00
2023-08-24T18:41:50.181Z,0.00
2023-08-24T18:42:50.118Z,0.00
2023-08-24T18:43:50.049Z,0.00
2023-08-24T18:44:49.973Z,0.00
2023-08-24T18:45:49.933Z,0.00
2023-08-24T18:46:49.834Z,0.00
2023-08-24T18:47:49.789Z,0.00
2023-08-24T18:48:49.689Z,0.00
2023-08-24T18:49:49.616Z,0.00
2023-08-24T18:50:49.546Z,0.00
2023-08-24T18:51:49.477Z,0.00
2023-08-24T18:52:49.403Z,0.00
2023-08-24T18:53:49.329Z,0.00
2023-08-24T18:54:49.259Z,0.00
2023-08-24T18:55:49.186Z,0.00
2023-08-24T18:56:49.133Z,0.00
2023-08-24T18:57:49.059Z,0.00
2023-08-24T18:58:48.981Z,0.00
2023-08-24T18:59:48.908Z,0.00
2023-08-24T19:00:48.844Z,0.00
2023-08-24T19:01:48.817Z,0.00
2023-08-24T19:02:48.733Z,0.00
2023-08-24T19:03:48.673Z,0.00
2023-08-24T19:04:48.561Z,0.00
2023-08-24T19:05:48.507Z,0.00
2023-08-24T19:06:48.423Z,0.00
2023-08-24T19:07:48.350Z,0.00
2023-08-24T19:08:48.285Z,0.00
2023-08-24T19:09:48.100Z,0.00
2023-08-24T19:10:48.133Z,0.00
2023-08-24T19:11:48.063Z,0.00
2023-08-24T19:12:47.990Z,0.00
2023-08-24T19:13:47.917Z,0.00
2023-08-24T19:14:47.848Z,0.00
2023-08-24T19:15:47.794Z,0.00
2023-08-24T19:16:47.708Z,0.00
2023-08-24T19:17:47.772Z,0.00
2023-08-24T19:18:47.562Z,0.00
2023-08-24T19:19:47.505Z,0.00
2023-08-24T19:20:47.417Z,0.00
2023-08-24T19:21:47.347Z,0.00
2023-08-24T19:22:47.358Z,0.00
2023-08-24T19:23:47.220Z,0.00
2023-08-24T19:24:47.137Z,0.00
2023-08-24T19:25:47.066Z,0.00
2023-08-24T19:26:47.000Z,0.00
2023-08-24T19:27:46.926Z,0.00
2023-08-24T19:28:46.882Z,0.00
2023-08-24T19:29:46.789Z,0.00
2023-08-24T19:30:46.719Z,0.00
2023-08-24T19:31:46.715Z,0.00
2023-08-24T19:32:46.582Z,0.00
2023-08-24T19:33:46.501Z,0.00
2023-08-24T19:34:46.432Z,0.00
2023-08-24T19:35:46.350Z,0.00
2023-08-24T19:36:46.285Z,0.00
2023-08-24T19:37:46.205Z,0.00
2023-08-24T19:38:46.167Z,0.00
2023-08-24T19:39:46.074Z,0.00
2023-08-24T19:40:46.000Z,0.00
2023-08-24T19:41:57.905Z,0.00
2023-08-24T19:42:45.857Z,0.00
2023-08-24T19:43:45.785Z,0.00
2023-08-24T19:44:45.714Z,0.00
2023-08-24T19:45:45.686Z,0.00
2023-08-24T19:46:45.571Z,0.00
2023-08-24T19:47:45.514Z,0.00
2023-08-24T19:48:45.434Z,0.00
2023-08-24T19:49:45.355Z,0.00
2023-08-24T19:50:45.283Z,0.00
2023-08-24T19:51:45.218Z,0.00
2023-08-24T19:52:45.142Z,0.00
2023-08-24T19:53:45.074Z,0.00
2023-08-24T19:54:45.004Z,0.00
2023-08-24T19:55:44.935Z,0.00
2023-08-24T19:56:44.863Z,0.00
2023-08-24T19:57:44.782Z,0.00
2023-08-24T19:58:44.711Z,0.00
2023-08-24T19:59:44.639Z,0.00
2023-08-24T20:00:44.568Z,0.00
2023-08-24T20:01:44.516Z,0.00
2023-08-24T20:02:44.483Z,0.00
2023-08-24T20:03:44.401Z,0.00
2023-08-24T20:04:44.287Z,0.00
2023-08-24T20:05:44.212Z,0.00
2023-08-24T20:06:44.142Z,0.00
2023-08-24T20:07:44.065Z,0.00
2023-08-24T20:08:43.992Z,0.00
2023-08-24T20:09:43.927Z,0.00
2023-08-24T20:10:43.857Z,0.00
2023-08-24T20:11:43.785Z,0.00
2023-08-24T20:12:43.727Z,0.00
2023-08-24T20:13:43.640Z,0.00
2023-08-24T20:14:43.570Z,0.00
2023-08-24T20:15:43.535Z,0.00
2023-08-24T20:16:43.427Z,0.00
2023-08-24T20:17:43.387Z,0.00
2023-08-24T20:18:43.287Z,0.00
2023-08-24T20:19:43.112Z,0.00
2023-08-24T20:20:43.136Z,0.00
2023-08-24T20:21:43.066Z,0.00
2023-08-24T20:22:43.054Z,0.00
2023-08-24T20:23:42.921Z,0.00
2023-08-24T20:24:42.850Z,0.00
2023-08-24T20:25:42.783Z,0.00
2023-08-24T20:26:42.708Z,0.00
2023-08-24T20:27:42.632Z,0.00
2023-08-24T20:28:42.563Z,0.00
2023-08-24T20:29:42.493Z,0.00
2023-08-24T20:30:42.447Z,0.00
2023-08-24T20:31:42.357Z,0.00
2023-08-24T20:32:42.293Z,0.00
2023-08-24T20:33:42.205Z,0.00
2023-08-24T20:34:42.132Z,0.00
2023-08-24T20:35:42.079Z,0.00
2023-08-24T20:36:41.995Z,0.00
2023-08-24T20:37:41.934Z,0.00
2023-08-24T20:38:41.863Z,0.00
2023-08-24T20:39:41.781Z,0.00
2023-08-24T20:40:41.706Z,0.00
2023-08-24T20:41:41.629Z,0.00
2023-08-24T20:42:41.559Z,0.00
2023-08-24T20:43:41.485Z,0.00
2023-08-24T20:44:41.408Z,0.00
2023-08-24T20:45:41.350Z,0.00
2023-08-24T20:46:41.330Z,0.00
2023-08-24T20:47:41.240Z,0.00
2023-08-24T20:48:41.153Z,0.00
2023-08-24T20:49:41.056Z,0.00
2023-08-24T20:50:41.008Z,0.00
2023-08-24T20:51:40.912Z,0.00
2023-08-24T20:52:40.834Z,0.00
2023-08-24T20:53:40.771Z,0.00
2023-08-24T20:54:40.692Z,0.00
2023-08-24T20:55:40.631Z,0.00
2023-08-24T20:56:40.569Z,0.00
2023-08-24T20:57:40.489Z,0.00
2023-08-24T20:58:40.408Z,0.00
2023-08-24T20:59:40.336Z,0.00
2023-08-24T21:00:40.283Z,0.00
2023-08-24T21:01:40.194Z,0.00
2023-08-24T21:02:40.216Z,0.00
2023-08-24T21:03:40.106Z,0.00
2023-08-24T21:04:39.976Z,0.00
2023-08-24T21:05:39.917Z,0.00
2023-08-24T21:06:39.831Z,0.00
2023-08-24T21:07:39.763Z,0.00
2023-08-24T21:08:39.695Z,0.00
2023-08-24T21:09:39.610Z,0.00
2023-08-24T21:10:39.538Z,0.00
2023-08-24T21:11:39.469Z,0.00
2023-08-24T21:12:39.398Z,0.00
2023-08-24T21:13:39.324Z,0.00
2023-08-24T21:14:39.251Z,0.00
2023-08-24T21:15:39.263Z,0.00
2023-08-24T21:16:39.165Z,0.00
2023-08-24T21:17:39.090Z,0.00
2023-08-24T21:18:38.963Z,0.00
2023-08-24T21:19:41.693Z,0.00
2023-08-24T21:20:38.816Z,0.00
2023-08-24T21:21:38.754Z,0.00
2023-08-24T21:22:38.678Z,0.00
2023-08-24T21:23:38.663Z,0.00
2023-08-24T21:24:38.554Z,0.00
2023-08-24T21:25:38.457Z,0.00
2023-08-24T21:26:38.384Z,0.00
2023-08-24T21:27:38.323Z,0.00
2023-08-24T21:28:38.239Z,0.00
2023-08-24T21:29:38.167Z,0.00
2023-08-24T21:30:38.141Z,0.00
2023-08-24T21:31:38.024Z,0.00
2023-08-24T21:32:38.009Z,0.00
2023-08-24T21:33:37.876Z,0.00
2023-08-24T21:34:37.805Z,0.00
2023-08-24T21:35:37.738Z,0.00
2023-08-24T21:36:37.669Z,0.00
2023-08-24T21:37:37.588Z,0.00
2023-08-24T21:38:37.516Z,0.00
2023-08-24T21:39:37.443Z,0.00
2023-08-24T21:40:37.361Z,0.00
2023-08-24T21:41:37.301Z,0.00
2023-08-24T21:42:37.900Z,0.00
2023-08-24T21:43:37.137Z,0.00
2023-08-24T21:44:37.066Z,0.00
2023-08-24T21:45:36.996Z,0.00
2023-08-24T21:46:36.946Z,0.00
2023-08-24T21:47:36.882Z,0.00
2023-08-24T21:48:36.776Z,0.00
2023-08-24T21:49:36.692Z,0.00
2023-08-24T21:50:36.658Z,0.00
2023-08-24T21:51:36.549Z,0.00
2023-08-24T21:52:36.475Z,0.00
2023-08-24T21:53:36.407Z,0.00
2023-08-24T21:54:36.352Z,0.00
2023-08-24T21:55:36.256Z,0.00
2023-08-24T21:56:36.179Z,0.00
2023-08-24T21:57:36.113Z,0.00
2023-08-24T21:58:36.025Z,0.00
2023-08-24T21:59:35.950Z,0.00
2023-08-24T22:00:35.880Z,0.00
2023-08-24T22:01:35.874Z,0.00
2023-08-24T22:02:35.829Z,0.00
2023-08-24T22:03:35.739Z,0.00
2023-08-24T22:04:35.580Z,0.00
2023-08-24T22:05:35.501Z,0.00
2023-08-24T22:06:35.432Z,0.00
2023-08-24T22:07:35.354Z,0.00
2023-08-24T22:08:35.279Z,0.00
2023-08-24T22:09:35.204Z,0.00
2023-08-24T22:10:35.137Z,0.00
2023-08-24T22:11:35.053Z,0.00
2023-08-24T22:12:34.979Z,0.00
2023-08-24T22:13:34.903Z,0.00
2023-08-24T22:14:34.831Z,0.00
2023-08-24T22:15:34.757Z,0.00
2023-08-24T22:16:34.754Z,0.00
2023-08-24T22:17:34.646Z,0.00
2023-08-24T22:18:34.551Z,0.00
2023-08-24T22:19:34.454Z,0.00
2023-08-24T22:20:34.374Z,0.00
2023-08-24T22:21:34.302Z,0.00
2023-08-24T22:22:34.228Z,0.00
2023-08-24T22:23:34.158Z,0.00
2023-08-24T22:24:34.092Z,0.00
2023-08-24T22:25:34.002Z,0.00
2023-08-24T22:26:33.930Z,0.00
2023-08-24T22:27:33.858Z,0.00
2023-08-24T22:28:33.801Z,0.00
2023-08-24T22:29:33.709Z,0.00
2023-08-24T22:30:33.629Z,0.00
2023-08-24T22:31:33.590Z,0.00
2023-08-24T22:32:33.486Z,0.00
2023-08-24T22:33:33.402Z,0.00
2023-08-24T22:34:33.328Z,0.00
2023-08-24T22:35:33.253Z,0.00
2023-08-24T22:36:33.180Z,0.00
2023-08-24T22:37:33.106Z,0.00
2023-08-24T22:38:33.023Z,0.00
2023-08-24T22:39:32.958Z,0.00
2023-08-24T22:40:32.885Z,0.00
2023-08-24T22:41:32.800Z,0.00
2023-08-24T22:42:32.727Z,0.00
2023-08-24T22:43:32.828Z,0.00
2023-08-24T22:44:32.579Z,0.00
2023-08-24T22:45:32.506Z,0.00
2023-08-24T22:46:32.429Z,0.00
2023-08-24T22:47:32.379Z,0.00
2023-08-24T22:48:32.274Z,0.00
2023-08-24T22:49:32.203Z,0.00
2023-08-24T22:50:32.123Z,0.00
2023-08-24T22:51:32.053Z,0.00
2023-08-24T22:52:31.976Z,0.00
2023-08-24T22:53:31.909Z,0.00
2023-08-24T22:54:31.835Z,0.00
2023-08-24T22:55:31.751Z,0.00
2023-08-24T22:56:31.676Z,0.00
2023-08-24T22:57:31.604Z,0.00
2023-08-24T22:58:31.528Z,0.00
2023-08-24T22:59:31.469Z,0.00
2023-08-24T23:00:31.387Z,0.00
2023-08-24T23:01:31.326Z,0.00
2023-08-24T23:02:31.283Z,0.00
2023-08-24T23:03:31.150Z,0.00
2023-08-24T23:04:31.177Z,0.00
2023-08-24T23:05:31.008Z,0.00
2023-08-24T23:06:30.935Z,0.00
2023-08-24T23:07:30.865Z,0.00
2023-08-24T23:08:30.778Z,0.00
2023-08-24T23:09:30.706Z,0.00
2023-08-24T23:10:30.626Z,0.00
2023-08-24T23:11:30.551Z,0.00
2023-08-24T23:12:30.375Z,0.00
2023-08-24T23:13:30.397Z,0.00
2023-08-24T23:14:30.321Z,0.00
2023-08-24T23:15:30.258Z,0.00
2023-08-24T23:16:30.174Z,0.00
2023-08-24T23:17:30.110Z,0.00
2023-08-24T23:18:30.019Z,0.00
2023-08-24T23:19:29.951Z,0.00
2023-08-24T23:20:29.881Z,0.00
2023-08-24T23:21:29.797Z,0.00
2023-08-24T23:22:29.619Z,0.00
2023-08-24T23:23:29.658Z,0.00
2023-08-24T23:24:49.363Z,0.00
2023-08-24T23:25:29.499Z,0.00
2023-08-24T23:26:29.423Z,0.00
2023-08-24T23:27:29.352Z,0.00
2023-08-24T23:28:29.275Z,0.00
2023-08-24T23:29:29.211Z,0.00
2023-08-24T23:30:29.132Z,0.00
2023-08-24T23:31:29.104Z,0.00
2023-08-24T23:32:29.002Z,0.00
2023-08-24T23:33:28.902Z,0.00
2023-08-24T23:34:28.834Z,0.00
2023-08-24T23:35:28.752Z,0.00
2023-08-24T23:36:28.671Z,0.00
2023-08-24T23:37:28.614Z,0.00
2023-08-24T23:38:28.521Z,0.00
2023-08-24T23:39:28.455Z,0.00
2023-08-24T23:40:28.399Z,0.00
2023-08-24T23:41:28.296Z,0.00
2023-08-24T23:42:28.244Z,0.00
2023-08-24T23:43:28.151Z,0.00
2023-08-24T23:44:28.070Z,0.00
2023-08-24T23:45:28.032Z,0.00
2023-08-24T23:46:27.928Z,0.00
2023-08-24T23:47:27.848Z,0.00
2023-08-24T23:48:27.770Z,0.00
2023-08-24T23:49:27.706Z,0.00
2023-08-24T23:50:27.624Z,0.00
2023-08-24T23:51:27.550Z,0.00
2023-08-24T23:52:27.480Z,0.00
2023-08-24T23:53:27.396Z,0.00
2023-08-24T23:54:27.322Z,0.00
2023-08-24T23:55:27.148Z,0.00
2023-08-24T23:56:27.189Z,0.00
2023-08-24T23:57:27.106Z,0.00
2023-08-24T23:58:27.028Z,0.00
2023-08-24T23:59:26.957Z,0.00
