createdAt,value
2022-09-12T00:00:08.710Z,0.00
2022-09-12T00:01:08.751Z,0.00
2022-09-12T00:02:08.750Z,0.00
2022-09-12T00:03:08.697Z,0.00
2022-09-12T00:04:08.666Z,0.00
2022-09-12T00:05:08.655Z,0.00
2022-09-12T00:06:08.639Z,0.00
2022-09-12T00:07:08.646Z,0.00
2022-09-12T00:08:08.639Z,0.00
2022-09-12T00:09:08.614Z,0.00
2022-09-12T00:10:08.601Z,0.00
2022-09-12T00:11:08.624Z,0.00
2022-09-12T00:12:08.608Z,0.00
2022-09-12T00:13:08.596Z,0.00
2022-09-12T00:14:08.555Z,0.00
2022-09-12T00:15:08.540Z,0.00
2022-09-12T00:16:08.566Z,0.00
2022-09-12T00:17:08.544Z,0.00
2022-09-12T00:18:08.507Z,0.00
2022-09-12T00:19:08.515Z,0.00
2022-09-12T00:20:08.487Z,0.00
2022-09-12T00:21:08.476Z,0.00
2022-09-12T00:22:08.465Z,0.00
2022-09-12T00:23:08.469Z,0.00
2022-09-12T00:24:08.441Z,0.00
2022-09-12T00:25:08.442Z,0.00
2022-09-12T00:26:08.419Z,0.00
2022-09-12T00:27:08.415Z,0.00
2022-09-12T00:28:08.407Z,0.00
2022-09-12T00:29:08.392Z,0.00
2022-09-12T00:30:08.374Z,0.00
2022-09-12T00:31:08.369Z,0.00
2022-09-12T00:32:08.354Z,0.00
2022-09-12T00:33:08.346Z,0.00
2022-09-12T00:34:08.335Z,0.00
2022-09-12T00:35:08.332Z,0.00
2022-09-12T00:36:08.307Z,0.00
2022-09-12T00:37:08.291Z,0.00
2022-09-12T00:38:08.314Z,0.00
2022-09-12T00:39:08.278Z,0.00
2022-09-12T00:40:08.305Z,0.00
2022-09-12T00:41:08.246Z,0.00
2022-09-12T00:42:08.239Z,0.00
2022-09-12T00:43:08.237Z,0.00
2022-09-12T00:44:08.218Z,0.00
2022-09-12T00:45:08.220Z,0.00
2022-09-12T00:46:08.218Z,0.00
2022-09-12T00:47:08.177Z,0.00
2022-09-12T00:48:08.208Z,0.00
2022-09-12T00:49:08.158Z,0.00
2022-09-12T00:50:08.149Z,0.00
2022-09-12T00:51:08.152Z,0.00
2022-09-12T00:52:08.142Z,0.00
2022-09-12T00:53:08.117Z,0.00
2022-09-12T00:54:08.113Z,0.00
2022-09-12T00:55:08.095Z,0.00
2022-09-12T00:56:08.086Z,0.00
2022-09-12T00:57:08.064Z,0.00
2022-09-12T00:58:08.076Z,0.00
2022-09-12T00:59:08.058Z,0.00
2022-09-12T01:00:08.038Z,0.00
2022-09-12T01:01:08.121Z,0.00
2022-09-12T01:02:08.119Z,0.00
2022-09-12T01:03:08.003Z,0.00
2022-09-12T01:04:07.997Z,0.00
2022-09-12T01:05:07.997Z,0.00
2022-09-12T01:06:07.968Z,0.00
2022-09-12T01:07:07.979Z,0.00
2022-09-12T01:08:07.956Z,0.00
2022-09-12T01:09:07.935Z,0.00
2022-09-12T01:10:07.951Z,0.00
2022-09-12T01:11:07.912Z,0.00
2022-09-12T01:12:07.905Z,0.00
2022-09-12T01:13:07.890Z,0.00
2022-09-12T01:14:07.897Z,0.00
2022-09-12T01:15:07.926Z,0.00
2022-09-12T01:16:07.955Z,0.00
2022-09-12T01:17:07.847Z,0.00
2022-09-12T01:18:07.840Z,0.00
2022-09-12T01:19:07.828Z,0.00
2022-09-12T01:20:07.811Z,0.00
2022-09-12T01:21:07.815Z,0.00
2022-09-12T01:22:07.802Z,0.00
2022-09-12T01:23:07.798Z,0.00
2022-09-12T01:24:07.771Z,0.00
2022-09-12T01:25:07.762Z,0.00
2022-09-12T01:26:07.748Z,0.00
2022-09-12T01:27:07.743Z,0.00
2022-09-12T01:28:07.744Z,0.00
2022-09-12T01:29:07.713Z,0.00
2022-09-12T01:30:07.718Z,0.00
2022-09-12T01:31:07.700Z,0.00
2022-09-12T01:32:07.748Z,0.00
2022-09-12T01:33:07.670Z,0.00
2022-09-12T01:34:07.665Z,0.00
2022-09-12T01:35:07.677Z,0.00
2022-09-12T01:36:07.638Z,0.00
2022-09-12T01:37:07.641Z,0.00
2022-09-12T01:38:07.618Z,0.00
2022-09-12T01:39:07.617Z,0.00
2022-09-12T01:40:07.625Z,0.00
2022-09-12T01:41:07.592Z,0.00
2022-09-12T01:42:07.585Z,0.00
2022-09-12T01:43:07.558Z,0.00
2022-09-12T01:44:15.633Z,0.00
2022-09-12T01:45:07.534Z,0.00
2022-09-12T01:46:07.589Z,0.00
2022-09-12T01:47:07.543Z,0.00
2022-09-12T01:48:07.520Z,0.00
2022-09-12T01:49:07.488Z,0.00
2022-09-12T01:50:07.479Z,0.00
2022-09-12T01:51:07.488Z,0.00
2022-09-12T01:52:07.473Z,0.00
2022-09-12T01:53:07.443Z,0.00
2022-09-12T01:54:07.446Z,0.00
2022-09-12T01:55:09.730Z,0.00
2022-09-12T01:56:07.420Z,0.00
2022-09-12T01:57:07.404Z,0.00
2022-09-12T01:58:07.406Z,0.00
2022-09-12T01:59:07.393Z,0.00
2022-09-12T02:00:07.377Z,0.00
2022-09-12T02:01:07.452Z,0.00
2022-09-12T02:02:07.390Z,0.00
2022-09-12T02:03:07.364Z,0.00
2022-09-12T02:04:07.329Z,0.00
2022-09-12T02:05:07.312Z,0.00
2022-09-12T02:06:07.312Z,0.00
2022-09-12T02:07:07.303Z,0.00
2022-09-12T02:08:07.287Z,0.00
2022-09-12T02:09:07.277Z,0.00
2022-09-12T02:10:07.301Z,0.00
2022-09-12T02:11:07.278Z,0.00
2022-09-12T02:12:07.252Z,0.00
2022-09-12T02:13:07.250Z,0.00
2022-09-12T02:14:07.216Z,0.00
2022-09-12T02:15:07.202Z,0.00
2022-09-12T02:16:07.266Z,0.00
2022-09-12T02:17:07.203Z,0.00
2022-09-12T02:18:07.173Z,0.00
2022-09-12T02:19:07.162Z,0.00
2022-09-12T02:20:07.158Z,0.00
2022-09-12T02:21:07.144Z,0.00
2022-09-12T02:22:07.127Z,0.00
2022-09-12T02:23:07.131Z,0.00
2022-09-12T02:24:07.107Z,0.00
2022-09-12T02:25:07.091Z,0.00
2022-09-12T02:26:07.094Z,0.00
2022-09-12T02:27:07.105Z,0.00
2022-09-12T02:28:07.061Z,0.00
2022-09-12T02:29:07.049Z,0.00
2022-09-12T02:30:07.044Z,0.00
2022-09-12T02:31:07.058Z,0.00
2022-09-12T02:32:07.050Z,0.00
2022-09-12T02:33:07.007Z,0.00
2022-09-12T02:34:07.005Z,0.00
2022-09-12T02:35:06.984Z,0.00
2022-09-12T02:36:06.981Z,0.00
2022-09-12T02:37:07.000Z,0.00
2022-09-12T02:38:06.950Z,0.00
2022-09-12T02:39:06.948Z,0.00
2022-09-12T02:40:06.994Z,0.00
2022-09-12T02:41:06.916Z,0.00
2022-09-12T02:42:06.917Z,0.00
2022-09-12T02:43:06.912Z,0.00
2022-09-12T02:44:06.900Z,0.00
2022-09-12T02:45:06.885Z,0.00
2022-09-12T02:46:06.885Z,0.00
2022-09-12T02:47:06.869Z,0.00
2022-09-12T02:48:06.871Z,0.00
2022-09-12T02:49:08.860Z,0.00
2022-09-12T02:50:06.820Z,0.00
2022-09-12T02:51:06.825Z,0.00
2022-09-12T02:52:06.801Z,0.00
2022-09-12T02:53:06.781Z,0.00
2022-09-12T02:54:06.790Z,0.00
2022-09-12T02:55:06.759Z,0.00
2022-09-12T02:56:06.756Z,0.00
2022-09-12T02:57:06.756Z,0.00
2022-09-12T02:58:06.725Z,0.00
2022-09-12T02:59:06.734Z,0.00
2022-09-12T03:00:06.722Z,0.00
2022-09-12T03:01:06.748Z,0.00
2022-09-12T03:02:06.700Z,0.00
2022-09-12T03:03:06.673Z,0.00
2022-09-12T03:04:06.667Z,0.00
2022-09-12T03:05:06.657Z,0.00
2022-09-12T03:06:06.650Z,0.00
2022-09-12T03:07:06.649Z,0.00
2022-09-12T03:08:06.614Z,0.00
2022-09-12T03:09:06.614Z,0.00
2022-09-12T03:10:06.596Z,0.00
2022-09-12T03:11:06.582Z,0.00
2022-09-12T03:12:06.590Z,0.00
2022-09-12T03:13:06.561Z,0.00
2022-09-12T03:14:06.568Z,0.00
2022-09-12T03:15:06.560Z,0.00
2022-09-12T03:16:06.575Z,0.00
2022-09-12T03:17:06.516Z,0.00
2022-09-12T03:18:06.503Z,0.00
2022-09-12T03:19:06.506Z,0.00
2022-09-12T03:20:06.492Z,0.00
2022-09-12T03:21:06.475Z,0.00
2022-09-12T03:22:06.472Z,0.00
2022-09-12T03:23:06.455Z,0.00
2022-09-12T03:24:06.436Z,0.00
2022-09-12T03:25:06.439Z,0.00
2022-09-12T03:26:06.420Z,0.00
2022-09-12T03:27:06.429Z,0.00
2022-09-12T03:28:06.393Z,0.00
2022-09-12T03:29:06.383Z,0.00
2022-09-12T03:30:06.394Z,0.00
2022-09-12T03:31:06.437Z,0.00
2022-09-12T03:32:06.359Z,0.00
2022-09-12T03:33:06.338Z,0.00
2022-09-12T03:34:06.327Z,0.00
2022-09-12T03:35:06.328Z,0.00
2022-09-12T03:36:06.326Z,0.00
2022-09-12T03:37:06.302Z,0.00
2022-09-12T03:38:06.283Z,0.00
2022-09-12T03:39:06.275Z,0.00
2022-09-12T03:40:06.315Z,0.00
2022-09-12T03:41:06.261Z,0.00
2022-09-12T03:42:06.239Z,0.00
2022-09-12T03:43:06.245Z,0.00
2022-09-12T03:44:06.215Z,0.00
2022-09-12T03:45:06.221Z,0.00
2022-09-12T03:46:06.242Z,0.00
2022-09-12T03:47:11.006Z,0.00
2022-09-12T03:48:07.201Z,0.00
2022-09-12T03:49:06.171Z,0.00
2022-09-12T03:50:06.150Z,0.00
2022-09-12T03:51:06.270Z,0.00
2022-09-12T03:52:06.132Z,0.00
2022-09-12T03:53:06.123Z,0.00
2022-09-12T03:54:06.107Z,0.00
2022-09-12T03:55:06.106Z,0.00
2022-09-12T03:56:06.091Z,0.00
2022-09-12T03:57:06.114Z,0.00
2022-09-12T03:58:06.065Z,0.00
2022-09-12T03:59:06.064Z,0.00
2022-09-12T04:00:06.041Z,0.00
2022-09-12T04:01:06.076Z,0.00
2022-09-12T04:02:06.058Z,0.00
2022-09-12T04:03:06.036Z,0.00
2022-09-12T04:04:05.993Z,0.00
2022-09-12T04:05:05.990Z,0.00
2022-09-12T04:06:05.985Z,0.00
2022-09-12T04:07:05.958Z,0.00
2022-09-12T04:08:05.957Z,0.00
2022-09-12T04:09:05.947Z,0.00
2022-09-12T04:10:05.925Z,0.00
2022-09-12T04:11:05.946Z,0.00
2022-09-12T04:12:05.908Z,0.00
2022-09-12T04:13:05.896Z,0.00
2022-09-12T04:14:05.893Z,0.00
2022-09-12T04:15:05.900Z,0.00
2022-09-12T04:16:05.863Z,0.00
2022-09-12T04:17:05.852Z,0.00
2022-09-12T04:18:06.285Z,0.00
2022-09-12T04:19:05.846Z,0.00
2022-09-12T04:20:05.815Z,0.00
2022-09-12T04:21:05.810Z,0.00
2022-09-12T04:22:05.791Z,0.00
2022-09-12T04:23:05.822Z,0.00
2022-09-12T04:24:05.768Z,0.00
2022-09-12T04:25:05.770Z,0.00
2022-09-12T04:26:05.744Z,0.00
2022-09-12T04:27:07.832Z,0.00
2022-09-12T04:28:05.749Z,0.00
2022-09-12T04:29:05.741Z,0.00
2022-09-12T04:30:05.701Z,0.00
2022-09-12T04:31:05.735Z,4.00
2022-09-12T04:32:05.679Z,0.00
2022-09-12T04:33:08.106Z,0.00
2022-09-12T04:34:05.700Z,4.00
2022-09-12T04:35:05.668Z,0.00
2022-09-12T04:36:05.643Z,4.00
2022-09-12T04:37:05.632Z,4.00
2022-09-12T04:38:05.614Z,0.00
2022-09-12T04:39:05.618Z,4.00
2022-09-12T04:40:05.671Z,4.00
2022-09-12T04:41:05.579Z,0.00
2022-09-12T04:42:05.568Z,8.00
2022-09-12T04:43:05.559Z,8.00
2022-09-12T04:44:05.587Z,4.00
2022-09-12T04:45:05.549Z,12.00
2022-09-12T04:46:05.607Z,12.00
2022-09-12T04:47:05.520Z,8.00
2022-09-12T04:48:05.501Z,16.00
2022-09-12T04:49:05.494Z,24.00
2022-09-12T04:50:05.495Z,20.00
2022-09-12T04:51:05.492Z,28.00
2022-09-12T04:52:05.465Z,32.00
2022-09-12T04:53:05.451Z,28.00
2022-09-12T04:54:05.448Z,36.00
2022-09-12T04:55:05.429Z,44.00
2022-09-12T04:56:05.450Z,36.00
2022-09-12T04:57:05.408Z,44.00
2022-09-12T04:58:05.398Z,52.00
2022-09-12T04:59:05.385Z,48.00
2022-09-12T05:00:07.201Z,56.00
2022-09-12T05:01:05.413Z,68.00
2022-09-12T05:02:05.411Z,60.00
2022-09-12T05:03:05.336Z,68.00
2022-09-12T05:04:05.357Z,84.00
2022-09-12T05:05:05.327Z,76.00
2022-09-12T05:06:05.303Z,92.00
2022-09-12T05:07:05.330Z,104.00
2022-09-12T05:08:05.276Z,96.00
2022-09-12T05:09:05.276Z,112.00
2022-09-12T05:10:05.259Z,140.00
2022-09-12T05:11:05.274Z,128.00
2022-09-12T05:12:05.865Z,140.00
2022-09-12T05:13:05.225Z,172.00
2022-09-12T05:14:05.211Z,164.00
2022-09-12T05:15:05.205Z,172.00
2022-09-12T05:16:05.191Z,220.00
2022-09-12T05:17:05.254Z,212.00
2022-09-12T05:18:05.165Z,228.00
2022-09-12T05:19:05.192Z,276.00
2022-09-12T05:20:05.143Z,272.00
2022-09-12T05:21:05.153Z,292.00
2022-09-12T05:22:05.141Z,344.00
2022-09-12T05:23:05.140Z,332.00
2022-09-12T05:24:05.099Z,344.00
2022-09-12T05:25:05.095Z,408.00
2022-09-12T05:26:05.081Z,396.00
2022-09-12T05:27:05.096Z,392.00
2022-09-12T05:28:05.055Z,464.00
2022-09-12T05:29:05.049Z,508.00
2022-09-12T05:30:05.032Z,456.00
2022-09-12T05:31:05.123Z,528.00
2022-09-12T05:32:05.014Z,560.00
2022-09-12T05:33:05.122Z,548.00
2022-09-12T05:34:04.999Z,556.00
2022-09-12T05:35:05.012Z,600.00
2022-09-12T05:36:04.968Z,532.00
2022-09-12T05:37:04.958Z,556.00
2022-09-12T05:38:04.946Z,644.00
2022-09-12T05:39:04.964Z,612.00
2022-09-12T05:40:05.110Z,696.00
2022-09-12T05:41:04.913Z,732.00
2022-09-12T05:42:04.901Z,712.00
2022-09-12T05:43:04.905Z,732.00
2022-09-12T05:44:04.902Z,792.00
2022-09-12T05:45:04.875Z,760.00
2022-09-12T05:46:05.009Z,676.00
2022-09-12T05:47:04.849Z,744.00
2022-09-12T05:48:04.845Z,836.00
2022-09-12T05:49:04.831Z,836.00
2022-09-12T05:50:04.814Z,880.00
2022-09-12T05:51:04.809Z,1024.00
2022-09-12T05:52:04.792Z,1104.00
2022-09-12T05:53:04.792Z,1120.00
2022-09-12T05:54:04.775Z,1264.00
2022-09-12T05:55:04.785Z,1324.00
2022-09-12T05:56:04.759Z,1384.00
2022-09-12T05:57:04.749Z,1520.00
2022-09-12T05:58:04.741Z,1668.00
2022-09-12T05:59:04.719Z,1592.00
2022-09-12T06:00:04.755Z,1548.00
2022-09-12T06:01:04.738Z,1720.00
2022-09-12T06:02:04.740Z,2212.00
2022-09-12T06:03:04.681Z,2288.00
2022-09-12T06:04:04.672Z,1896.00
2022-09-12T06:05:04.647Z,1764.00
2022-09-12T06:06:04.646Z,2008.00
2022-09-12T06:07:04.628Z,2380.00
2022-09-12T06:08:04.616Z,3376.00
2022-09-12T06:09:04.616Z,4116.00
2022-09-12T06:10:04.595Z,2976.00
2022-09-12T06:11:04.607Z,2968.00
2022-09-12T06:12:04.575Z,3512.00
2022-09-12T06:13:04.558Z,3716.00
2022-09-12T06:14:04.586Z,3764.00
2022-09-12T06:15:04.552Z,3804.00
2022-09-12T06:16:04.523Z,4040.00
2022-09-12T06:17:04.574Z,4184.00
2022-09-12T06:18:04.507Z,3548.00
2022-09-12T06:19:04.505Z,3420.00
2022-09-12T06:20:04.491Z,3628.00
2022-09-12T06:21:04.471Z,3668.00
2022-09-12T06:22:04.451Z,3684.00
2022-09-12T06:23:04.462Z,3992.00
2022-09-12T06:24:04.446Z,4152.00
2022-09-12T06:25:04.446Z,3508.00
2022-09-12T06:26:04.414Z,2712.00
2022-09-12T06:27:04.425Z,2516.00
2022-09-12T06:28:04.390Z,2552.00
2022-09-12T06:29:04.382Z,2804.00
2022-09-12T06:30:04.382Z,3636.00
2022-09-12T06:31:04.445Z,4624.00
2022-09-12T06:32:04.358Z,4428.00
2022-09-12T06:33:04.339Z,8156.00
2022-09-12T06:34:04.323Z,6628.00
2022-09-12T06:35:04.337Z,6780.00
2022-09-12T06:36:06.893Z,8060.00
2022-09-12T06:37:04.294Z,8984.00
2022-09-12T06:38:04.274Z,6992.00
2022-09-12T06:39:04.272Z,6200.00
2022-09-12T06:40:04.331Z,5928.00
2022-09-12T06:41:04.256Z,6192.00
2022-09-12T06:42:04.273Z,5560.00
2022-09-12T06:43:04.242Z,4480.00
2022-09-12T06:44:04.212Z,3680.00
2022-09-12T06:45:04.203Z,3520.00
2022-09-12T06:46:04.273Z,3936.00
2022-09-12T06:47:04.192Z,4180.00
2022-09-12T06:48:04.164Z,4200.00
2022-09-12T06:49:04.160Z,4288.00
2022-09-12T06:50:04.141Z,4160.00
2022-09-12T06:51:04.176Z,3228.00
2022-09-12T06:52:04.135Z,2680.00
2022-09-12T06:53:04.108Z,2492.00
2022-09-12T06:54:04.097Z,2524.00
2022-09-12T06:55:04.088Z,3064.00
2022-09-12T06:56:04.075Z,3208.00
2022-09-12T06:57:04.087Z,3400.00
2022-09-12T06:58:04.052Z,3508.00
2022-09-12T06:59:04.065Z,3440.00
2022-09-12T07:00:04.031Z,2912.00
2022-09-12T07:01:04.096Z,2764.00
2022-09-12T07:02:04.074Z,2448.00
2022-09-12T07:03:04.001Z,2300.00
2022-09-12T07:04:04.013Z,2692.00
2022-09-12T07:05:03.980Z,2536.00
2022-09-12T07:06:03.977Z,2100.00
2022-09-12T07:07:03.967Z,1820.00
2022-09-12T07:08:03.942Z,1828.00
2022-09-12T07:09:03.941Z,1864.00
2022-09-12T07:10:03.923Z,2284.00
2022-09-12T07:11:03.912Z,2344.00
2022-09-12T07:12:03.944Z,2460.00
2022-09-12T07:13:03.891Z,2292.00
2022-09-12T07:14:03.879Z,2148.00
2022-09-12T07:15:03.891Z,2208.00
2022-09-12T07:16:03.849Z,2612.00
2022-09-12T07:17:03.866Z,2404.00
2022-09-12T07:18:03.840Z,2216.00
2022-09-12T07:19:03.840Z,2032.00
2022-09-12T07:20:03.802Z,1924.00
2022-09-12T07:21:03.795Z,1716.00
2022-09-12T07:22:03.828Z,1532.00
2022-09-12T07:23:03.781Z,1436.00
2022-09-12T07:24:03.768Z,1296.00
2022-09-12T07:25:03.748Z,1132.00
2022-09-12T07:26:03.743Z,1012.00
2022-09-12T07:27:03.748Z,952.00
2022-09-12T07:28:03.738Z,868.00
2022-09-12T07:29:32.185Z,888.00
2022-09-12T07:30:04.698Z,856.00
2022-09-12T07:31:03.721Z,896.00
2022-09-12T07:32:03.679Z,852.00
2022-09-12T07:33:03.678Z,780.00
2022-09-12T07:34:03.652Z,732.00
2022-09-12T07:35:03.637Z,760.00
2022-09-12T07:36:03.648Z,804.00
2022-09-12T07:37:03.619Z,808.00
2022-09-12T07:38:03.618Z,768.00
2022-09-12T07:39:03.608Z,732.00
2022-09-12T07:40:03.639Z,704.00
2022-09-12T07:41:03.571Z,732.00
2022-09-12T07:42:03.562Z,788.00
2022-09-12T07:43:03.551Z,788.00
2022-09-12T07:44:10.631Z,776.00
2022-09-12T07:45:03.525Z,716.00
2022-09-12T07:46:03.540Z,668.00
2022-09-12T07:47:04.222Z,740.00
2022-09-12T07:48:03.496Z,840.00
2022-09-12T07:49:03.487Z,852.00
2022-09-12T07:50:03.484Z,840.00
2022-09-12T07:51:03.484Z,800.00
2022-09-12T07:52:03.455Z,864.00
2022-09-12T07:53:03.440Z,932.00
2022-09-12T07:54:03.448Z,984.00
2022-09-12T07:55:03.459Z,1000.00
2022-09-12T07:56:03.417Z,968.00
2022-09-12T07:57:03.396Z,996.00
2022-09-12T07:58:03.389Z,1120.00
2022-09-12T07:59:03.412Z,1152.00
2022-09-12T08:00:03.362Z,1236.00
2022-09-12T08:01:03.454Z,1260.00
2022-09-12T08:02:03.353Z,1240.00
2022-09-12T08:03:03.346Z,1284.00
2022-09-12T08:04:03.328Z,1336.00
2022-09-12T08:05:03.306Z,1372.00
2022-09-12T08:06:03.311Z,1412.00
2022-09-12T08:07:03.284Z,1416.00
2022-09-12T08:08:03.276Z,1424.00
2022-09-12T08:09:03.272Z,1420.00
2022-09-12T08:10:03.259Z,1432.00
2022-09-12T08:11:03.266Z,1420.00
2022-09-12T08:12:03.230Z,1488.00
2022-09-12T08:13:03.224Z,1472.00
2022-09-12T08:14:03.236Z,1460.00
2022-09-12T08:15:03.198Z,1520.00
2022-09-12T08:16:03.241Z,1540.00
2022-09-12T08:17:03.180Z,1556.00
2022-09-12T08:18:03.173Z,1604.00
2022-09-12T08:19:03.176Z,1644.00
2022-09-12T08:20:03.160Z,1648.00
2022-09-12T08:21:03.128Z,1676.00
2022-09-12T08:22:03.120Z,1592.00
2022-09-12T08:23:03.102Z,1508.00
2022-09-12T08:24:03.096Z,1472.00
2022-09-12T08:25:03.094Z,1496.00
2022-09-12T08:26:05.965Z,1580.00
2022-09-12T08:27:03.067Z,1572.00
2022-09-12T08:28:03.058Z,1536.00
2022-09-12T08:29:03.048Z,1512.00
2022-09-12T08:30:03.029Z,1504.00
2022-09-12T08:31:03.094Z,1532.00
2022-09-12T08:32:03.014Z,1528.00
2022-09-12T08:33:02.990Z,1632.00
2022-09-12T08:34:02.991Z,1748.00
2022-09-12T08:35:02.986Z,2000.00
2022-09-12T08:36:02.963Z,1976.00
2022-09-12T08:37:02.954Z,1956.00
2022-09-12T08:38:02.950Z,1900.00
2022-09-12T08:39:02.923Z,1856.00
2022-09-12T08:40:02.969Z,1900.00
2022-09-12T08:41:02.913Z,2132.00
2022-09-12T08:42:03.068Z,2284.00
2022-09-12T08:43:02.881Z,2296.00
2022-09-12T08:44:02.874Z,2260.00
2022-09-12T08:45:02.863Z,2176.00
2022-09-12T08:46:02.859Z,2116.00
2022-09-12T08:47:02.856Z,2052.00
2022-09-12T08:48:02.826Z,2072.00
2022-09-12T08:49:02.812Z,2100.00
2022-09-12T08:50:02.802Z,1992.00
2022-09-12T08:51:02.816Z,2088.00
2022-09-12T08:52:02.923Z,2240.00
2022-09-12T08:53:02.764Z,2356.00
2022-09-12T08:54:02.755Z,2224.00
2022-09-12T08:55:02.740Z,2080.00
2022-09-12T08:56:02.734Z,2016.00
2022-09-12T08:57:02.719Z,2192.00
2022-09-12T08:58:02.732Z,2284.00
2022-09-12T08:59:02.700Z,2316.00
2022-09-12T09:00:02.692Z,2972.00
2022-09-12T09:01:02.675Z,3516.00
2022-09-12T09:02:02.675Z,3444.00
2022-09-12T09:03:02.700Z,2580.00
2022-09-12T09:04:02.648Z,2424.00
2022-09-12T09:05:02.633Z,3240.00
2022-09-12T09:06:02.628Z,3576.00
2022-09-12T09:07:02.639Z,3648.00
2022-09-12T09:08:02.599Z,3840.00
2022-09-12T09:09:02.623Z,3804.00
2022-09-12T09:10:02.583Z,3892.00
2022-09-12T09:11:02.567Z,3672.00
2022-09-12T09:12:02.559Z,2952.00
2022-09-12T09:13:02.549Z,2720.00
2022-09-12T09:14:05.152Z,2688.00
2022-09-12T09:15:02.531Z,2588.00
2022-09-12T09:16:02.572Z,2608.00
2022-09-12T09:17:02.501Z,2528.00
2022-09-12T09:18:02.503Z,2360.00
2022-09-12T09:19:02.484Z,2324.00
2022-09-12T09:20:02.480Z,2228.00
2022-09-12T09:21:02.458Z,2188.00
2022-09-12T09:22:02.442Z,2188.00
2022-09-12T09:23:02.486Z,2100.00
2022-09-12T09:24:02.425Z,2120.00
2022-09-12T09:25:02.412Z,2092.00
2022-09-12T09:26:02.407Z,2244.00
2022-09-12T09:27:02.384Z,2184.00
2022-09-12T09:28:02.384Z,1992.00
2022-09-12T09:29:02.400Z,1896.00
2022-09-12T09:30:02.361Z,1820.00
2022-09-12T09:31:02.439Z,1796.00
2022-09-12T09:32:02.350Z,1804.00
2022-09-12T09:33:02.328Z,1812.00
2022-09-12T09:34:02.316Z,1912.00
2022-09-12T09:35:02.310Z,3240.00
2022-09-12T09:36:02.288Z,3668.00
2022-09-12T09:37:02.280Z,4652.00
2022-09-12T09:38:02.294Z,4068.00
2022-09-12T09:39:02.297Z,4144.00
2022-09-12T09:40:02.294Z,4008.00
2022-09-12T09:41:02.237Z,4264.00
2022-09-12T09:42:02.228Z,4740.00
2022-09-12T09:43:02.212Z,4360.00
2022-09-12T09:44:02.281Z,4044.00
2022-09-12T09:45:02.211Z,4260.00
2022-09-12T09:46:02.251Z,3648.00
2022-09-12T09:47:02.172Z,3424.00
2022-09-12T09:48:02.158Z,3308.00
2022-09-12T09:49:02.164Z,3568.00
2022-09-12T09:50:02.165Z,3536.00
2022-09-12T09:51:02.129Z,3544.00
2022-09-12T09:52:02.113Z,3072.00
2022-09-12T09:53:02.102Z,2884.00
2022-09-12T09:54:02.091Z,3076.00
2022-09-12T09:55:02.113Z,3404.00
2022-09-12T09:56:02.070Z,3240.00
2022-09-12T09:57:02.064Z,3024.00
2022-09-12T09:58:02.046Z,3092.00
2022-09-12T09:59:02.034Z,3404.00
2022-09-12T10:00:02.045Z,3704.00
2022-09-12T10:01:02.092Z,3264.00
2022-09-12T10:02:02.097Z,4008.00
2022-09-12T10:03:01.993Z,3744.00
2022-09-12T10:04:01.984Z,3700.00
2022-09-12T10:05:01.977Z,3980.00
2022-09-12T10:06:01.966Z,4344.00
2022-09-12T10:07:01.946Z,4224.00
2022-09-12T10:08:01.953Z,3992.00
2022-09-12T10:09:01.933Z,4072.00
2022-09-12T10:10:01.912Z,4092.00
2022-09-12T10:11:01.953Z,4404.00
2022-09-12T10:12:01.901Z,4328.00
2022-09-12T10:13:01.877Z,4284.00
2022-09-12T10:14:01.879Z,4276.00
2022-09-12T10:15:01.864Z,4332.00
2022-09-12T10:16:01.983Z,4212.00
2022-09-12T10:17:01.837Z,4484.00
2022-09-12T10:18:01.827Z,4444.00
2022-09-12T10:19:01.821Z,4608.00
2022-09-12T10:20:20.464Z,4548.00
2022-09-12T10:21:02.817Z,4484.00
2022-09-12T10:22:01.779Z,4224.00
2022-09-12T10:23:01.770Z,4204.00
2022-09-12T10:24:01.764Z,4228.00
2022-09-12T10:25:01.768Z,4216.00
2022-09-12T10:26:01.746Z,4212.00
2022-09-12T10:27:01.751Z,4360.00
2022-09-12T10:28:01.714Z,4152.00
2022-09-12T10:29:01.703Z,4188.00
2022-09-12T10:30:01.697Z,4304.00
2022-09-12T10:31:01.735Z,4152.00
2022-09-12T10:32:01.674Z,4120.00
2022-09-12T10:33:01.661Z,4108.00
2022-09-12T10:34:01.652Z,4464.00
2022-09-12T10:35:01.644Z,4464.00
2022-09-12T10:36:01.633Z,3488.00
2022-09-12T10:37:01.626Z,3340.00
2022-09-12T10:38:01.603Z,3320.00
2022-09-12T10:39:01.638Z,3424.00
2022-09-12T10:40:01.658Z,3448.00
2022-09-12T10:41:01.576Z,3388.00
2022-09-12T10:42:01.586Z,3284.00
2022-09-12T10:43:01.696Z,3172.00
2022-09-12T10:44:01.574Z,3212.00
2022-09-12T10:45:01.520Z,3264.00
2022-09-12T10:46:01.589Z,3272.00
2022-09-12T10:47:01.514Z,3404.00
2022-09-12T10:48:06.787Z,3388.00
2022-09-12T10:49:01.505Z,3356.00
2022-09-12T10:50:01.487Z,3316.00
2022-09-12T10:51:01.455Z,3188.00
2022-09-12T10:52:01.465Z,3368.00
2022-09-12T10:53:01.436Z,3284.00
2022-09-12T10:54:01.423Z,3152.00
2022-09-12T10:55:01.435Z,3260.00
2022-09-12T10:56:01.402Z,3272.00
2022-09-12T10:57:01.397Z,3128.00
2022-09-12T10:58:01.395Z,3204.00
2022-09-12T10:59:01.395Z,3208.00
2022-09-12T11:00:01.363Z,3204.00
2022-09-12T11:01:01.400Z,3140.00
2022-09-12T11:02:01.476Z,3292.00
2022-09-12T11:03:01.324Z,2656.00
2022-09-12T11:04:01.316Z,3172.00
2022-09-12T11:05:01.310Z,3252.00
2022-09-12T11:06:01.292Z,3184.00
2022-09-12T11:07:01.304Z,3200.00
2022-09-12T11:08:01.284Z,2980.00
2022-09-12T11:09:01.256Z,3108.00
2022-09-12T11:10:01.250Z,2988.00
2022-09-12T11:11:01.241Z,3036.00
2022-09-12T11:12:01.238Z,3080.00
2022-09-12T11:13:01.230Z,3140.00
2022-09-12T11:14:01.206Z,3128.00
2022-09-12T11:15:01.212Z,2976.00
2022-09-12T11:16:01.340Z,2932.00
2022-09-12T11:17:01.170Z,2996.00
2022-09-12T11:18:01.172Z,2988.00
2022-09-12T11:19:01.162Z,3012.00
2022-09-12T11:20:01.135Z,3048.00
2022-09-12T11:21:01.125Z,3020.00
2022-09-12T11:22:01.117Z,2980.00
2022-09-12T11:23:01.115Z,2908.00
2022-09-12T11:24:01.095Z,2972.00
2022-09-12T11:25:01.089Z,2904.00
2022-09-12T11:26:01.072Z,2876.00
2022-09-12T11:27:01.057Z,2816.00
2022-09-12T11:28:01.063Z,2784.00
2022-09-12T11:29:01.047Z,2852.00
2022-09-12T11:30:01.031Z,2868.00
2022-09-12T11:31:01.195Z,2864.00
2022-09-12T11:32:01.013Z,2316.00
2022-09-12T11:33:01.003Z,2704.00
2022-09-12T11:34:00.986Z,2824.00
2022-09-12T11:35:00.969Z,2696.00
2022-09-12T11:36:00.956Z,2716.00
2022-09-12T11:37:00.968Z,2732.00
2022-09-12T11:38:00.952Z,2696.00
2022-09-12T11:39:00.941Z,2688.00
2022-09-12T11:40:00.974Z,2660.00
2022-09-12T11:41:00.910Z,2732.00
2022-09-12T11:42:00.907Z,2808.00
2022-09-12T11:43:00.900Z,2756.00
2022-09-12T11:44:00.889Z,2688.00
2022-09-12T11:45:00.864Z,2648.00
2022-09-12T11:46:00.897Z,2668.00
2022-09-12T11:47:00.864Z,2604.00
2022-09-12T11:48:00.836Z,2676.00
2022-09-12T11:49:00.843Z,2704.00
2022-09-12T11:50:00.805Z,2672.00
2022-09-12T11:51:00.797Z,2724.00
2022-09-12T11:52:00.783Z,2668.00
2022-09-12T11:53:00.775Z,2692.00
2022-09-12T11:54:00.773Z,2696.00
2022-09-12T11:55:00.756Z,2576.00
2022-09-12T11:56:00.757Z,2620.00
2022-09-12T11:57:00.732Z,2636.00
2022-09-12T11:58:00.719Z,2664.00
2022-09-12T11:59:00.722Z,2632.00
2022-09-12T12:00:00.697Z,2556.00
2022-09-12T12:01:00.688Z,2492.00
2022-09-12T12:02:00.715Z,2580.00
2022-09-12T12:03:00.700Z,2596.00
2022-09-12T12:04:00.766Z,2628.00
2022-09-12T12:05:00.645Z,2540.00
2022-09-12T12:06:00.635Z,2512.00
2022-09-12T12:07:00.627Z,2484.00
2022-09-12T12:08:00.615Z,2396.00
2022-09-12T12:09:00.634Z,2500.00
2022-09-12T12:10:00.592Z,2508.00
2022-09-12T12:11:00.582Z,2460.00
2022-09-12T12:12:00.587Z,2520.00
2022-09-12T12:13:00.580Z,2584.00
2022-09-12T12:14:00.555Z,2600.00
2022-09-12T12:15:00.552Z,2608.00
2022-09-12T12:16:00.567Z,2600.00
2022-09-12T12:17:00.517Z,2652.00
2022-09-12T12:18:00.515Z,2636.00
2022-09-12T12:19:00.515Z,2516.00
2022-09-12T12:20:04.966Z,2412.00
2022-09-12T12:21:01.472Z,2456.00
2022-09-12T12:22:00.456Z,2440.00
2022-09-12T12:23:00.464Z,2412.00
2022-09-12T12:24:00.438Z,2280.00
2022-09-12T12:25:00.441Z,2260.00
2022-09-12T12:26:00.415Z,2292.00
2022-09-12T12:27:00.407Z,2372.00
2022-09-12T12:28:00.391Z,2172.00
2022-09-12T12:29:00.409Z,1584.00
2022-09-12T12:30:00.383Z,1156.00
2022-09-12T12:31:00.409Z,1528.00
2022-09-12T12:32:00.357Z,1604.00
2022-09-12T12:33:00.351Z,1924.00
2022-09-12T12:34:00.327Z,1640.00
2022-09-12T12:35:00.357Z,2068.00