createdAt,value
2022-09-09T00:04:49.850Z,36.2
2022-09-09T00:10:27.555Z,36.2
2022-09-09T00:16:04.228Z,36.1
2022-09-09T04:59:14.322Z,30
2022-09-09T05:04:52.645Z,29.9
2022-09-09T05:10:14.422Z,29.8
2022-09-09T05:15:54.733Z,29.7
2022-09-09T05:21:39.007Z,29.6
2022-09-09T05:27:00.501Z,29.6
2022-09-09T05:32:09.827Z,29.6
2022-09-09T05:37:48.554Z,29.5
2022-09-09T05:43:29.677Z,29.5
2022-09-09T05:49:08.051Z,29.5
2022-09-09T05:54:45.780Z,29.4
2022-09-09T06:00:07.813Z,29.4
2022-09-09T06:05:50.161Z,40.4
2022-09-09T06:11:28.720Z,36
2022-09-09T06:17:05.948Z,34.7
2022-09-09T06:22:43.387Z,34.2
2022-09-09T06:28:21.490Z,42.1
2022-09-09T06:34:00.000Z,43.3
2022-09-09T06:39:37.563Z,43.9
2022-09-09T06:45:15.495Z,44.5
2022-09-09T06:50:54.200Z,45.1
2022-09-09T06:56:34.639Z,45.7
2022-09-09T07:02:01.186Z,46.3
2022-09-09T07:07:07.841Z,46.6
2022-09-09T07:12:53.213Z,47
2022-09-09T07:18:35.409Z,47.6
2022-09-09T07:24:13.457Z,48.1
2022-09-09T07:29:54.853Z,48.8
2022-09-09T07:35:36.626Z,49.3
2022-09-09T07:41:19.264Z,49.8
2022-09-09T07:46:58.409Z,50.5
2022-09-09T07:52:24.014Z,51.3
2022-09-09T07:58:02.650Z,51.8
2022-09-09T08:03:28.039Z,52.7
2022-09-09T08:09:06.110Z,53
2022-09-09T08:15:15.860Z,53.1
2022-09-09T08:20:52.822Z,53.3
2022-09-09T08:26:15.684Z,53.9
2022-09-09T08:31:53.378Z,54.1
2022-09-09T08:37:38.043Z,53.8
2022-09-09T08:43:19.675Z,54.1
2022-09-09T08:48:47.718Z,54.5
2022-09-09T08:54:11.128Z,54.9
2022-09-09T08:59:57.088Z,55.5
2022-09-09T09:05:24.386Z,55.9
2022-09-09T13:34:26.379Z,50.1
2022-09-09T13:40:07.392Z,49.6
2022-09-09T13:45:45.079Z,49.2
2022-09-09T13:51:25.663Z,48.9
2022-09-09T13:56:48.186Z,48.7
2022-09-09T14:02:55.553Z,48.7
2022-09-09T14:08:33.502Z,48.6
2022-09-09T14:14:11.746Z,48.4
2022-09-09T14:19:49.115Z,48.4
2022-09-09T14:25:32.895Z,48.3
2022-09-09T14:31:25.205Z,47.9
2022-09-09T14:36:46.693Z,47.4
2022-09-09T14:42:25.105Z,46.1
2022-09-09T14:47:47.867Z,45.9
2022-09-09T14:53:10.961Z,45.7
2022-09-09T14:58:49.054Z,45.4
2022-09-09T15:04:28.302Z,45
2022-09-09T15:10:05.810Z,44.7
2022-09-09T15:15:46.565Z,44.2
2022-09-09T15:21:29.647Z,43.9
2022-09-09T15:27:06.867Z,43.6
2022-09-09T15:32:45.725Z,43.2
2022-09-09T15:38:23.521Z,42.8
2022-09-09T15:44:01.767Z,42.4
2022-09-09T15:49:44.449Z,40.2
2022-09-09T15:55:45.327Z,38.2
2022-09-09T16:01:23.229Z,37.1
2022-09-09T16:07:06.911Z,36.2
2022-09-09T16:12:50.238Z,35.5
2022-09-09T16:18:26.789Z,35
2022-09-09T16:24:04.479Z,34.6
2022-09-09T16:29:46.013Z,34.3
2022-09-09T16:35:28.704Z,33.9
2022-09-09T16:41:05.880Z,33.8
2022-09-09T16:46:44.525Z,33.6
2022-09-09T16:52:21.736Z,33.4
2022-09-09T16:57:59.714Z,33.3
2022-09-09T17:03:38.819Z,33.1
2022-09-09T17:09:22.046Z,33
2022-09-09T17:14:44.208Z,32.9
2022-09-09T17:20:46.294Z,32.8
2022-09-09T17:26:47.124Z,32.7
2022-09-09T17:31:53.873Z,32.6
2022-09-09T17:37:31.637Z,32.5
2022-09-09T17:42:58.545Z,32.4
2022-09-09T17:48:20.895Z,32.4
2022-09-09T17:53:58.788Z,32.3
2022-09-09T17:59:36.153Z,32.3
2022-09-09T18:05:15.605Z,32.3
2022-09-09T18:10:53.699Z,32.2
2022-09-09T18:22:07.271Z,32.1
2022-09-09T18:27:45.600Z,32
2022-09-09T18:33:25.901Z,31.2
2022-09-09T18:39:07.227Z,30.4
2022-09-09T18:44:45.718Z,30.1
2022-09-09T18:50:22.611Z,29.9
2022-09-09T18:55:45.112Z,29.8
2022-09-09T19:01:23.326Z,29.7
2022-09-09T19:07:00.568Z,29.7
2022-09-09T19:12:29.268Z,29.6
2022-09-09T19:18:07.623Z,29.6
2022-09-09T19:23:29.256Z,29.3
2022-09-09T19:28:51.243Z,28.7
2022-09-09T19:35:21.325Z,28.3
2022-09-09T19:40:43.580Z,28
2022-09-09T19:46:06.246Z,27.9
2022-09-09T19:51:29.036Z,27.7
2022-09-09T19:57:07.985Z,27.6
2022-09-09T20:02:58.136Z,27.4
2022-09-09T20:08:47.100Z,27.4
2022-09-09T20:14:23.615Z,27.3
2022-09-09T20:20:01.870Z,27.3
2022-09-09T20:25:44.359Z,27.2
2022-09-09T20:31:11.300Z,27.1
2022-09-09T20:36:49.013Z,27.1
2022-09-09T20:42:29.035Z,27.1
2022-09-09T20:48:05.961Z,27
2022-09-09T20:53:49.370Z,27
2022-09-09T20:59:27.166Z,26.9
2022-09-09T21:05:04.442Z,26.9
2022-09-09T21:10:45.472Z,26.9
2022-09-09T21:16:24.210Z,26.9
2022-09-09T21:21:45.397Z,26.9
2022-09-09T21:27:22.736Z,26.9
2022-09-09T21:33:09.931Z,26.8
2022-09-09T21:38:52.152Z,26.8
2022-09-09T21:44:29.914Z,26.8
2022-09-09T21:50:07.386Z,26.8
2022-09-09T21:55:34.259Z,26.8
2022-09-09T22:00:56.259Z,26.8
2022-09-09T22:06:36.217Z,26.8
2022-09-09T22:11:57.786Z,26.8
2022-09-09T22:17:34.241Z,26.8
2022-09-09T22:23:12.059Z,26.8
2022-09-09T22:28:33.756Z,26.8
2022-09-09T22:33:55.747Z,26.8
2022-09-09T22:39:33.936Z,26.7
2022-09-09T22:44:24.567Z,26.7
2022-09-09T22:50:01.684Z,26.7
2022-09-09T22:55:29.298Z,26.7
2022-09-09T23:01:07.260Z,26.7
2022-09-09T23:06:44.661Z,26.8
2022-09-09T23:12:07.166Z,26.8
2022-09-09T23:17:29.376Z,26.8
2022-09-09T23:23:06.128Z,26.7
2022-09-09T23:28:44.218Z,26.8
2022-09-09T23:34:06.508Z,26.8
2022-09-09T23:38:57.436Z,26.8
2022-09-09T23:44:04.803Z,26.8
2022-09-09T23:49:10.953Z,26.8
2022-09-09T23:54:33.043Z,26.8
2022-09-09T23:59:40.099Z,26.8
