createdAt,value
2018-09-23T00:02:44.050Z,10.30
2018-09-23T00:07:47.134Z,8.93
2018-09-23T00:12:50.216Z,13.10
2018-09-23T00:17:53.283Z,13.10
2018-09-23T00:22:56.403Z,16.00
2018-09-23T00:27:59.497Z,14.77
2018-09-23T00:33:02.559Z,11.40
2018-09-23T00:38:05.611Z,16.50
2018-09-23T00:43:08.719Z,21.37
2018-09-23T00:48:11.783Z,13.20
2018-09-23T00:53:14.847Z,19.43
2018-09-23T00:58:17.926Z,16.60
2018-09-23T01:03:21.033Z,16.50
2018-09-23T01:08:24.106Z,15.30
2018-09-23T01:13:27.155Z,14.00
2018-09-23T01:18:30.184Z,14.60
2018-09-23T01:23:33.261Z,23.03
2018-09-23T01:34:11.750Z,18.40
2018-09-23T01:45:00.090Z,20.30
2018-09-23T01:50:03.162Z,17.90
2018-09-23T01:55:06.243Z,22.80
2018-09-23T02:00:09.306Z,21.90
2018-09-23T02:05:12.328Z,28.57
2018-09-23T02:10:15.451Z,17.33
2018-09-23T02:15:18.518Z,25.37
2018-09-23T02:20:21.683Z,31.80
2018-09-23T02:25:24.714Z,28.00
2018-09-23T02:30:27.830Z,30.97
2018-09-23T02:35:30.899Z,32.47
2018-09-23T02:40:33.929Z,25.17
2018-09-23T02:45:36.982Z,27.13
2018-09-23T02:50:40.031Z,30.63
2018-09-23T02:55:43.079Z,31.40
2018-09-23T03:00:46.170Z,32.97
2018-09-23T03:05:49.327Z,27.20
2018-09-23T03:10:52.537Z,29.77
2018-09-23T03:15:55.585Z,25.20
2018-09-23T03:20:58.675Z,33.67
2018-09-23T03:26:01.782Z,23.23
2018-09-23T03:31:04.854Z,33.30
2018-09-23T03:36:08.091Z,26.30
2018-09-23T03:41:11.122Z,24.53
2018-09-23T03:46:14.520Z,24.67
2018-09-23T03:51:17.602Z,36.87
2018-09-23T03:56:20.716Z,26.30
2018-09-23T04:01:23.786Z,30.83
2018-09-23T04:06:26.846Z,30.03
2018-09-23T04:11:29.907Z,30.70
2018-09-23T04:16:33.115Z,29.37
2018-09-23T04:21:36.219Z,27.10
2018-09-23T04:26:39.301Z,27.10
2018-09-23T04:31:42.372Z,27.67
2018-09-23T04:36:45.444Z,30.23
2018-09-23T04:41:48.562Z,23.30
2018-09-23T04:46:51.632Z,26.37
2018-09-23T04:51:54.734Z,28.10
2018-09-23T04:56:57.813Z,25.53
2018-09-23T05:02:01.980Z,33.60
2018-09-23T05:07:05.158Z,22.10
2018-09-23T05:12:08.262Z,22.07
2018-09-23T05:17:11.345Z,22.90
2018-09-23T05:22:14.528Z,21.10
2018-09-23T05:27:17.605Z,24.63
2018-09-23T05:32:20.782Z,22.87
2018-09-23T05:37:23.980Z,26.77
2018-09-23T05:42:27.815Z,20.67
2018-09-23T05:47:31.124Z,24.07
2018-09-23T05:52:34.271Z,18.00
2018-09-23T05:57:37.378Z,21.43
2018-09-23T06:02:40.602Z,19.87
2018-09-23T06:07:43.664Z,24.50
2018-09-23T06:12:46.772Z,23.90
2018-09-23T06:17:49.830Z,17.27
2018-09-23T06:22:52.926Z,18.33
2018-09-23T06:27:56.121Z,30.07
2018-09-23T06:32:59.279Z,19.30
2018-09-23T06:38:02.396Z,18.43
2018-09-23T06:43:05.527Z,19.97
2018-09-23T06:48:08.722Z,16.87
2018-09-23T06:53:11.806Z,19.03
2018-09-23T06:58:14.981Z,19.73
2018-09-23T07:03:18.071Z,18.47
2018-09-23T07:08:21.246Z,21.03
2018-09-23T07:13:24.438Z,15.03
2018-09-23T07:18:27.626Z,16.90
2018-09-23T07:23:33.228Z,15.60
2018-09-23T07:28:36.382Z,15.63
2018-09-23T07:33:39.488Z,14.57
2018-09-23T07:38:42.709Z,17.03
2018-09-23T07:43:46.095Z,14.27
2018-09-23T07:48:49.174Z,18.77
2018-09-23T07:53:52.247Z,19.13
2018-09-23T07:58:55.362Z,14.57
2018-09-23T08:03:58.413Z,13.23
2018-09-23T08:09:01.601Z,15.60
2018-09-23T08:14:05.181Z,13.83
2018-09-23T08:19:08.357Z,12.00
2018-09-23T08:24:11.398Z,13.87
2018-09-23T08:29:14.482Z,14.83
2018-09-23T08:34:17.575Z,16.87
2018-09-23T08:39:20.847Z,15.80
2018-09-23T08:44:23.965Z,10.70
2018-09-23T08:49:26.998Z,13.20
2018-09-23T08:54:30.059Z,12.73
2018-09-23T08:59:33.227Z,8.80
2018-09-23T09:04:36.307Z,10.60
2018-09-23T09:09:39.424Z,9.60
2018-09-23T09:14:42.726Z,10.70
2018-09-23T09:19:46.791Z,8.27
2018-09-23T09:24:49.897Z,10.27
2018-09-23T09:29:53.036Z,11.20
2018-09-23T09:34:56.188Z,10.57
2018-09-23T09:39:59.335Z,11.00
2018-09-23T09:45:03.166Z,15.97
2018-09-23T09:50:06.489Z,11.20
2018-09-23T09:55:09.576Z,14.23
2018-09-23T10:00:12.679Z,13.97
2018-09-23T10:05:15.702Z,14.03
2018-09-23T10:10:19.285Z,14.37
2018-09-23T10:15:23.750Z,13.43
2018-09-23T10:20:27.934Z,13.10
2018-09-23T10:25:32.019Z,12.43
2018-09-23T10:30:35.744Z,10.40
2018-09-23T10:35:40.101Z,14.37
2018-09-23T10:40:43.910Z,15.27
2018-09-23T10:45:48.255Z,17.60
2018-09-23T10:50:52.857Z,19.63
2018-09-23T10:55:57.282Z,22.60
2018-09-23T11:01:01.599Z,19.63
2018-09-23T11:06:05.318Z,25.80
2018-09-23T11:11:09.651Z,18.57
2018-09-23T11:16:13.851Z,25.43
2018-09-23T11:21:16.986Z,24.37
2018-09-23T11:26:20.399Z,21.97
2018-09-23T11:31:23.551Z,16.10
2018-09-23T11:36:26.985Z,21.27
2018-09-23T11:41:31.425Z,20.30
2018-09-23T11:46:35.122Z,28.20
2018-09-23T11:51:38.459Z,28.90
2018-09-23T11:56:42.617Z,26.17
2018-09-23T12:01:46.664Z,33.63
2018-09-23T12:06:50.789Z,20.50
2018-09-23T12:11:54.006Z,21.33
2018-09-23T12:16:57.149Z,21.93
2018-09-23T12:22:00.241Z,26.53
2018-09-23T12:27:03.386Z,31.17
2018-09-23T12:32:06.559Z,25.03
2018-09-23T12:37:09.817Z,25.50
2018-09-23T12:42:12.976Z,25.00
2018-09-23T12:47:16.206Z,29.00
2018-09-23T12:52:19.294Z,28.23
2018-09-23T12:57:22.414Z,21.70
2018-09-23T13:02:25.656Z,22.20
2018-09-23T13:07:28.743Z,16.60
2018-09-23T13:12:31.920Z,13.50
2018-09-23T13:17:35.142Z,10.90
2018-09-23T13:22:38.229Z,8.03
2018-09-23T13:27:41.314Z,4.47
2018-09-23T13:32:44.390Z,10.47
2018-09-23T13:37:47.464Z,3.60
2018-09-23T13:42:50.634Z,9.40
2018-09-23T13:47:53.725Z,10.57
2018-09-23T13:52:56.822Z,11.00
2018-09-23T13:57:59.883Z,11.60
2018-09-23T14:03:02.966Z,17.33
2018-09-23T14:08:05.927Z,12.77
2018-09-23T14:13:08.990Z,23.43
2018-09-23T14:18:12.091Z,24.13
2018-09-23T14:23:15.178Z,22.40
2018-09-23T14:28:18.254Z,10.70
2018-09-23T14:33:21.407Z,11.73
2018-09-23T14:38:24.517Z,12.43
2018-09-23T14:43:27.583Z,13.87
2018-09-23T14:48:30.778Z,11.03
2018-09-23T14:53:33.869Z,15.43
2018-09-23T14:58:36.999Z,18.63
2018-09-23T15:03:40.369Z,10.60
2018-09-23T15:08:43.456Z,5.37
2018-09-23T15:13:46.604Z,5.40
2018-09-23T15:18:49.774Z,4.43
2018-09-23T15:23:52.837Z,5.50
2018-09-23T15:28:55.897Z,10.13
2018-09-23T15:39:09.219Z,7.83
2018-09-23T15:44:13.185Z,9.77
2018-09-23T15:49:17.169Z,10.20
2018-09-23T15:54:20.287Z,6.33
2018-09-23T15:59:23.470Z,7.30
2018-09-23T16:04:26.672Z,9.13
2018-09-23T16:09:30.035Z,13.63
2018-09-23T16:14:33.110Z,8.10
2018-09-23T16:19:36.267Z,7.73
2018-09-23T16:24:39.390Z,10.90
2018-09-23T16:29:42.591Z,42.87
2018-09-23T16:34:45.813Z,27.60
2018-09-23T16:39:48.869Z,26.57
2018-09-23T16:44:51.922Z,38.40
2018-09-23T16:49:55.091Z,33.67
2018-09-23T16:54:58.221Z,16.63
2018-09-23T17:00:03.342Z,12.27
2018-09-23T17:05:06.403Z,9.97
2018-09-23T17:10:09.541Z,6.90
2018-09-23T17:15:12.693Z,7.50
2018-09-23T17:20:15.780Z,14.63
2018-09-23T17:25:18.883Z,3.00
2018-09-23T17:30:22.066Z,4.10
2018-09-23T17:35:25.199Z,3.60
2018-09-23T17:40:28.344Z,6.00
2018-09-23T17:45:31.455Z,4.60
2018-09-23T17:50:34.502Z,4.30
2018-09-23T17:55:37.696Z,7.90
2018-09-23T18:00:42.217Z,10.67
2018-09-23T18:05:45.389Z,3.10
2018-09-23T18:10:48.589Z,3.43
2018-09-23T18:15:51.686Z,2.17
2018-09-23T18:20:54.886Z,3.17
2018-09-23T18:25:57.981Z,6.70
2018-09-23T18:31:01.135Z,3.13
2018-09-23T18:36:04.245Z,2.20
2018-09-23T18:41:07.417Z,2.40
2018-09-23T18:46:10.530Z,2.53
2018-09-23T18:51:13.603Z,2.13
2018-09-23T18:56:17.491Z,1.80
2018-09-23T19:01:20.569Z,4.67
2018-09-23T19:06:23.634Z,2.10
2018-09-23T19:11:26.719Z,4.20
2018-09-23T19:16:31.934Z,2.63
2018-09-23T19:21:34.966Z,2.30
2018-09-23T19:26:37.981Z,2.77
2018-09-23T19:31:41.007Z,3.87
2018-09-23T19:36:44.017Z,5.37
2018-09-23T19:41:47.050Z,6.47
2018-09-23T19:46:50.298Z,4.67
2018-09-23T19:51:53.395Z,14.60
2018-09-23T19:56:56.459Z,9.40
2018-09-23T20:01:59.481Z,5.37
2018-09-23T20:07:02.622Z,5.83
2018-09-23T20:12:05.741Z,3.60
2018-09-23T20:17:08.854Z,7.77
2018-09-23T20:22:12.313Z,6.53
2018-09-23T20:32:59.949Z,2.80
2018-09-23T20:38:03.106Z,9.90
2018-09-23T20:43:06.130Z,8.07
2018-09-23T20:48:09.171Z,7.33
2018-09-23T20:53:12.197Z,17.57
2018-09-23T20:58:15.232Z,13.13
2018-09-23T21:03:18.299Z,2.40
2018-09-23T21:08:21.333Z,4.23
2018-09-23T21:13:24.361Z,4.53
2018-09-23T21:18:27.484Z,3.93
2018-09-23T21:23:30.547Z,4.97
2018-09-23T21:28:33.573Z,6.97
2018-09-23T21:33:36.620Z,11.07
2018-09-23T21:38:39.667Z,5.07
2018-09-23T21:43:42.690Z,4.63
2018-09-23T21:48:45.737Z,7.90
2018-09-23T21:53:48.769Z,4.73
2018-09-23T21:58:51.806Z,3.00
2018-09-23T22:03:55.211Z,6.73
2018-09-23T22:08:58.258Z,5.53
2018-09-23T22:14:01.301Z,2.63
2018-09-23T22:19:04.358Z,5.50
2018-09-23T22:24:07.380Z,1.47
2018-09-23T22:29:10.529Z,2.67
2018-09-23T22:34:13.566Z,3.00
2018-09-23T22:39:16.593Z,5.20
2018-09-23T22:44:19.666Z,4.13
2018-09-23T22:49:22.706Z,8.60
2018-09-23T22:54:25.765Z,0.60
2018-09-23T22:59:28.817Z,5.30
2018-09-23T23:04:31.857Z,6.77
2018-09-23T23:09:35.110Z,6.63
2018-09-23T23:14:38.119Z,7.30
2018-09-23T23:19:41.159Z,6.90
2018-09-23T23:24:44.173Z,2.53
2018-09-23T23:29:47.193Z,3.70
2018-09-23T23:34:50.212Z,4.10
2018-09-23T23:39:53.262Z,6.30
2018-09-23T23:44:56.329Z,5.00
2018-09-23T23:49:59.362Z,8.53
2018-09-23T23:55:02.502Z,1.57
