createdAt,value
2018-07-26T00:00:57.768Z,10.23
2018-07-26T00:03:27.253Z,9.63
2018-07-26T00:05:57.292Z,10.43
2018-07-26T00:08:27.315Z,9.83
2018-07-26T00:10:57.162Z,9.63
2018-07-26T00:13:27.223Z,9.60
2018-07-26T00:15:56.788Z,10.13
2018-07-26T00:18:30.061Z,10.37
2018-07-26T00:21:00.210Z,10.67
2018-07-26T00:23:29.576Z,10.60
2018-07-26T00:25:59.279Z,10.93
2018-07-26T00:28:28.730Z,10.90
2018-07-26T00:30:58.281Z,11.40
2018-07-26T00:33:28.241Z,11.30
2018-07-26T00:35:58.046Z,11.60
2018-07-26T00:38:28.692Z,11.50
2018-07-26T00:40:59.459Z,11.87
2018-07-26T00:43:29.065Z,11.70
2018-07-26T00:45:58.630Z,11.47
2018-07-26T00:48:28.439Z,11.87
2018-07-26T00:50:58.222Z,11.37
2018-07-26T00:53:28.638Z,12.03
2018-07-26T00:55:58.956Z,12.27
2018-07-26T00:58:28.748Z,11.80
2018-07-26T01:00:59.001Z,11.90
2018-07-26T01:03:29.890Z,12.10
2018-07-26T01:05:59.438Z,12.30
2018-07-26T01:08:29.487Z,11.57
2018-07-26T01:10:59.299Z,12.27
2018-07-26T01:13:29.877Z,11.47
2018-07-26T01:16:00.663Z,12.27
2018-07-26T01:18:30.871Z,11.87
2018-07-26T01:21:00.971Z,11.37
2018-07-26T01:23:30.710Z,12.03
2018-07-26T01:26:00.935Z,12.50
2018-07-26T01:28:30.552Z,12.97
2018-07-26T01:31:00.832Z,12.67
2018-07-26T01:33:30.701Z,12.20
2018-07-26T01:36:00.510Z,11.97
2018-07-26T01:38:29.891Z,12.30
2018-07-26T01:40:59.822Z,11.27
2018-07-26T01:43:50.004Z,11.67
2018-07-26T01:46:23.563Z,12.33
2018-07-26T01:48:53.064Z,11.47
2018-07-26T01:51:22.832Z,11.80
2018-07-26T01:53:52.733Z,11.83
2018-07-26T01:56:23.740Z,12.47
2018-07-26T01:58:53.860Z,12.20
2018-07-26T02:01:23.675Z,12.13
2018-07-26T02:03:53.381Z,12.97
2018-07-26T02:06:23.212Z,12.90
2018-07-26T02:08:53.775Z,13.40
2018-07-26T02:11:23.621Z,13.57
2018-07-26T02:13:53.247Z,13.23
2018-07-26T02:16:22.771Z,12.67
2018-07-26T02:18:52.375Z,13.60
2018-07-26T02:21:22.990Z,13.03
2018-07-26T02:23:53.046Z,13.17
2018-07-26T02:26:22.539Z,13.33
2018-07-26T02:28:52.541Z,13.93
2018-07-26T02:31:22.073Z,13.23
2018-07-26T02:33:51.885Z,13.37
2018-07-26T02:36:21.574Z,13.07
2018-07-26T02:38:51.044Z,14.43
2018-07-26T02:41:20.910Z,13.80
2018-07-26T02:43:51.086Z,14.17
2018-07-26T02:46:20.767Z,13.90
2018-07-26T02:48:51.641Z,14.80
2018-07-26T02:51:22.200Z,14.40
2018-07-26T02:53:51.706Z,14.57
2018-07-26T02:56:21.598Z,14.30
2018-07-26T02:58:52.169Z,15.57
2018-07-26T03:01:22.380Z,15.17
2018-07-26T03:03:51.865Z,15.80
2018-07-26T03:06:22.112Z,15.37
2018-07-26T03:08:52.051Z,16.07
2018-07-26T03:11:21.851Z,16.20
2018-07-26T03:13:51.514Z,15.17
2018-07-26T03:16:21.792Z,16.23
2018-07-26T03:18:51.538Z,15.87
2018-07-26T03:21:21.186Z,15.50
2018-07-26T03:23:51.128Z,16.03
2018-07-26T03:26:21.027Z,16.27
2018-07-26T03:28:50.838Z,15.33
2018-07-26T03:31:20.426Z,15.63
2018-07-26T03:33:50.152Z,15.90
2018-07-26T03:36:19.958Z,15.67
2018-07-26T03:38:49.522Z,16.47
2018-07-26T03:41:19.165Z,15.63
2018-07-26T03:43:48.785Z,16.43
2018-07-26T03:46:18.798Z,16.10
2018-07-26T03:48:48.367Z,15.20
2018-07-26T03:51:18.045Z,15.33
2018-07-26T03:53:47.950Z,15.50
2018-07-26T03:56:17.489Z,15.37
2018-07-26T03:58:47.359Z,16.43
2018-07-26T04:01:17.468Z,15.20
2018-07-26T04:03:47.223Z,13.90
2018-07-26T04:06:16.695Z,14.77
2018-07-26T04:08:46.601Z,16.90
2018-07-26T04:11:16.516Z,15.10
2018-07-26T04:13:46.207Z,14.03
2018-07-26T04:16:16.182Z,14.80
2018-07-26T04:18:45.869Z,14.23
2018-07-26T04:21:15.347Z,15.10
2018-07-26T04:23:45.287Z,28.47
2018-07-26T04:26:15.057Z,15.30
2018-07-26T04:28:44.491Z,15.37
2018-07-26T04:31:14.440Z,16.63
2018-07-26T04:33:44.040Z,15.40
2018-07-26T04:36:13.749Z,14.70
2018-07-26T04:38:43.773Z,14.87
2018-07-26T04:41:13.357Z,14.23
2018-07-26T04:43:43.185Z,13.37
2018-07-26T04:46:12.846Z,14.30
2018-07-26T04:48:42.353Z,16.33
2018-07-26T04:51:12.001Z,18.03
2018-07-26T04:53:41.829Z,16.77
2018-07-26T04:56:11.281Z,23.03
2018-07-26T04:58:41.010Z,32.07
2018-07-26T05:01:10.981Z,22.23
2018-07-26T05:03:40.866Z,16.50
2018-07-26T05:06:10.518Z,17.13
2018-07-26T05:08:40.072Z,15.27
2018-07-26T05:11:09.678Z,15.27
2018-07-26T05:13:39.111Z,14.47
2018-07-26T05:16:09.097Z,16.23
2018-07-26T05:18:38.768Z,14.87
2018-07-26T05:21:08.339Z,15.07
2018-07-26T05:23:38.269Z,15.23
2018-07-26T05:26:07.753Z,14.07
2018-07-26T05:28:37.357Z,15.20
2018-07-26T05:31:06.771Z,16.67
2018-07-26T05:33:36.662Z,17.07
2018-07-26T05:36:06.501Z,15.53
2018-07-26T05:38:36.433Z,17.40
2018-07-26T05:41:06.087Z,17.73
2018-07-26T05:43:35.647Z,17.07
2018-07-26T05:46:06.017Z,17.73
2018-07-26T05:48:38.393Z,17.73
2018-07-26T05:51:09.347Z,18.03
2018-07-26T05:53:39.493Z,17.13
2018-07-26T05:56:21.261Z,18.37
2018-07-26T05:59:00.302Z,16.77
2018-07-26T06:01:31.122Z,17.33
2018-07-26T06:04:06.471Z,17.90
2018-07-26T06:06:43.555Z,17.53
2018-07-26T06:09:13.632Z,17.50
2018-07-26T06:11:43.210Z,19.10
2018-07-26T06:14:13.970Z,16.47
2018-07-26T06:16:44.093Z,18.80
2018-07-26T06:19:14.070Z,17.73
2018-07-26T06:21:43.887Z,18.60
2018-07-26T06:27:02.530Z,16.57
2018-07-26T06:29:38.171Z,17.47
2018-07-26T06:32:08.015Z,16.90
2018-07-26T06:34:38.021Z,16.17
2018-07-26T06:37:07.893Z,15.97
2018-07-26T06:39:37.600Z,15.47
2018-07-26T06:42:08.889Z,14.80
2018-07-26T06:44:41.123Z,15.47
2018-07-26T06:47:11.545Z,14.83
2018-07-26T06:49:46.441Z,14.73
2018-07-26T06:52:17.125Z,13.97
2018-07-26T06:54:47.843Z,13.63
2018-07-26T06:57:19.767Z,16.60
2018-07-26T06:59:52.471Z,14.60
2018-07-26T07:02:22.471Z,13.80
2018-07-26T07:04:53.107Z,14.00
2018-07-26T07:07:29.418Z,12.43
2018-07-26T07:09:59.263Z,12.83
2018-07-26T07:12:33.095Z,13.63
2018-07-26T07:15:02.849Z,14.43
2018-07-26T07:17:32.560Z,13.90
2018-07-26T07:20:02.250Z,14.13
2018-07-26T07:22:33.161Z,15.13
2018-07-26T07:25:04.118Z,14.03
2018-07-26T07:27:33.827Z,14.00
2018-07-26T07:30:03.427Z,13.80
2018-07-26T07:32:33.457Z,14.23
2018-07-26T07:35:03.172Z,12.83
2018-07-26T07:37:40.688Z,16.03
2018-07-26T07:40:14.550Z,12.87
2018-07-26T07:42:48.549Z,13.83
2018-07-26T07:45:19.458Z,12.70
2018-07-26T07:47:56.568Z,11.10
2018-07-26T07:50:32.512Z,9.77
2018-07-26T07:53:03.734Z,9.87
2018-07-26T07:55:33.741Z,21.10
2018-07-26T07:58:04.108Z,36.47
2018-07-26T08:00:37.110Z,15.27
2018-07-26T08:03:07.249Z,12.63
2018-07-26T08:05:36.743Z,10.20
2018-07-26T08:08:07.663Z,10.50
2018-07-26T08:10:43.870Z,9.97
2018-07-26T08:13:15.185Z,10.00
2018-07-26T08:15:48.677Z,9.73
2018-07-26T08:18:19.415Z,8.97
2018-07-26T08:20:54.464Z,10.17
2018-07-26T08:23:29.545Z,9.53
2018-07-26T08:26:07.509Z,10.17
2018-07-26T08:28:37.800Z,9.53
2018-07-26T08:31:08.206Z,8.50
2018-07-26T08:33:39.623Z,8.70
2018-07-26T08:36:10.664Z,8.87
2018-07-26T08:38:55.533Z,8.43
2018-07-26T08:41:40.092Z,7.43
2018-07-26T08:46:55.687Z,7.23
2018-07-26T08:49:49.409Z,8.10
2018-07-26T08:52:22.227Z,9.17
2018-07-26T08:54:53.175Z,8.40
2018-07-26T08:57:41.719Z,7.67
2018-07-26T09:00:12.470Z,7.63
2018-07-26T09:02:43.259Z,7.80
2018-07-26T09:05:14.822Z,7.60
2018-07-26T09:07:46.516Z,7.70
2018-07-26T09:10:28.961Z,8.20
2018-07-26T09:13:00.165Z,8.60
2018-07-26T09:15:45.896Z,7.63
2018-07-26T09:18:22.475Z,8.03
2018-07-26T09:20:58.924Z,7.93
2018-07-26T09:23:30.362Z,8.53
2018-07-26T09:26:08.202Z,36.13
2018-07-26T09:28:39.118Z,11.93
2018-07-26T09:31:31.619Z,9.87
2018-07-26T09:34:06.206Z,7.90
2018-07-26T09:36:41.272Z,9.37
2018-07-26T09:39:20.352Z,7.13
2018-07-26T09:41:52.100Z,7.60
2018-07-26T09:44:33.981Z,8.57
2018-07-26T09:47:05.445Z,6.67
2018-07-26T09:49:37.203Z,7.17
2018-07-26T09:52:11.834Z,6.77
2018-07-26T09:54:45.572Z,7.30
2018-07-26T09:57:23.245Z,6.43
2018-07-26T10:00:08.186Z,7.10
2018-07-26T10:02:52.709Z,6.03
2018-07-26T10:05:32.016Z,6.37
2018-07-26T10:08:03.427Z,6.83
2018-07-26T10:10:37.385Z,6.40
2018-07-26T10:13:08.879Z,6.43
2018-07-26T10:15:46.654Z,5.70
2018-07-26T10:18:18.241Z,5.57
2018-07-26T10:20:48.087Z,6.73
2018-07-26T10:23:17.737Z,6.13
2018-07-26T10:25:47.550Z,5.43
2018-07-26T10:28:17.502Z,5.57
2018-07-26T10:30:47.120Z,5.07
2018-07-26T10:33:17.037Z,6.10
2018-07-26T10:35:46.862Z,6.17
2018-07-26T10:38:16.353Z,5.70
2018-07-26T10:40:45.760Z,6.93
2018-07-26T10:43:15.795Z,5.07
2018-07-26T10:45:52.064Z,6.00
2018-07-26T10:48:21.711Z,6.13
2018-07-26T10:50:51.186Z,5.73
2018-07-26T10:53:20.727Z,5.70
2018-07-26T10:55:50.589Z,5.67
2018-07-26T10:58:20.176Z,5.47
2018-07-26T11:00:49.987Z,5.90
2018-07-26T11:03:19.912Z,6.10
2018-07-26T11:05:49.806Z,6.00
2018-07-26T11:08:20.147Z,5.77
2018-07-26T11:10:50.077Z,11.30
2018-07-26T11:13:19.717Z,7.67
2018-07-26T11:15:49.062Z,7.67
2018-07-26T11:18:19.000Z,7.20
2018-07-26T11:20:48.339Z,8.83
2018-07-26T11:23:18.330Z,7.13
2018-07-26T11:25:47.840Z,5.53
2018-07-26T11:28:17.325Z,6.23
2018-07-26T11:30:46.912Z,5.03
2018-07-26T11:33:16.333Z,4.57
2018-07-26T11:35:46.105Z,4.50
2018-07-26T11:38:15.993Z,4.80
2018-07-26T11:40:46.371Z,4.67
2018-07-26T11:43:15.982Z,4.57
2018-07-26T11:45:45.745Z,4.57
2018-07-26T11:48:15.543Z,5.63
2018-07-26T11:50:45.444Z,5.40
2018-07-26T11:53:15.303Z,5.87
2018-07-26T11:55:46.281Z,6.03
2018-07-26T11:58:16.127Z,5.67
2018-07-26T12:00:46.785Z,5.30
2018-07-26T12:03:17.822Z,5.80
2018-07-26T12:05:58.161Z,5.00
2018-07-26T12:08:28.248Z,5.33
2018-07-26T12:10:57.661Z,5.80
2018-07-26T12:13:27.283Z,5.00
2018-07-26T12:15:57.207Z,5.17
2018-07-26T12:18:26.694Z,5.00
2018-07-26T12:20:56.303Z,4.60
2018-07-26T12:23:26.346Z,5.57
2018-07-26T12:25:56.080Z,4.97
2018-07-26T12:28:25.400Z,5.30
2018-07-26T12:30:55.412Z,4.63
2018-07-26T12:33:25.161Z,4.40
2018-07-26T12:35:54.969Z,4.40
2018-07-26T12:38:25.034Z,4.80
2018-07-26T12:40:57.146Z,4.27
2018-07-26T12:43:29.060Z,4.10
2018-07-26T12:45:58.845Z,4.03
2018-07-26T12:48:28.758Z,4.13
2018-07-26T12:50:59.768Z,4.80
2018-07-26T12:53:31.583Z,4.17
2018-07-26T12:56:03.413Z,4.90
2018-07-26T12:58:37.005Z,4.50
2018-07-26T13:01:09.457Z,3.57
2018-07-26T13:03:43.090Z,3.63
2018-07-26T13:06:14.257Z,3.90
2018-07-26T13:08:48.007Z,3.80
2018-07-26T13:11:23.049Z,3.57
2018-07-26T13:13:54.475Z,4.03
2018-07-26T13:16:27.183Z,4.70
2018-07-26T13:18:57.423Z,4.10
2018-07-26T13:21:30.717Z,3.83
2018-07-26T13:24:01.564Z,3.60
2018-07-26T13:26:32.532Z,3.30
2018-07-26T13:29:10.163Z,3.60
2018-07-26T13:31:40.845Z,3.37
2018-07-26T13:34:10.998Z,3.40
2018-07-26T13:36:40.573Z,3.53
2018-07-26T13:39:14.677Z,3.10
2018-07-26T13:41:45.901Z,3.10
2018-07-26T13:44:21.652Z,3.50
2018-07-26T13:46:51.316Z,3.50
2018-07-26T13:49:21.351Z,4.63
2018-07-26T13:51:52.466Z,5.17
2018-07-26T13:54:22.675Z,5.30
2018-07-26T13:56:52.386Z,5.03
2018-07-26T13:59:28.505Z,4.60
2018-07-26T14:01:59.136Z,5.30
2018-07-26T14:04:28.864Z,5.07
2018-07-26T14:06:58.623Z,5.43
2018-07-26T14:09:28.238Z,5.63
2018-07-26T14:11:58.046Z,5.40
2018-07-26T14:14:27.789Z,5.33
2018-07-26T14:16:57.449Z,5.90
2018-07-26T14:19:28.738Z,5.77
2018-07-26T14:21:58.403Z,5.60
2018-07-26T14:24:28.036Z,5.00
2018-07-26T14:26:58.056Z,5.47
2018-07-26T14:29:27.676Z,5.53
2018-07-26T14:31:57.360Z,5.97
2018-07-26T14:34:27.680Z,8.53
2018-07-26T14:36:57.414Z,5.70
2018-07-26T14:39:28.289Z,5.10
2018-07-26T14:41:58.131Z,4.73
2018-07-26T14:44:27.734Z,5.87
2018-07-26T14:46:57.519Z,5.80
2018-07-26T14:49:29.517Z,4.70
2018-07-26T14:51:59.827Z,5.13
2018-07-26T14:54:29.856Z,5.20
2018-07-26T14:56:59.673Z,4.90
2018-07-26T14:59:29.769Z,5.53
2018-07-26T15:02:01.392Z,5.47
2018-07-26T15:04:32.160Z,5.43
2018-07-26T15:07:02.423Z,5.10
2018-07-26T15:09:31.993Z,5.40
2018-07-26T15:12:03.238Z,5.33
2018-07-26T15:14:33.309Z,5.50
2018-07-26T15:17:03.001Z,5.70
2018-07-26T15:19:32.747Z,5.57
2018-07-26T15:22:04.910Z,5.80
2018-07-26T15:24:35.457Z,5.53
2018-07-26T15:27:06.549Z,5.37
2018-07-26T15:29:38.237Z,4.77
2018-07-26T15:32:09.413Z,4.63
2018-07-26T15:34:40.697Z,4.60
2018-07-26T15:37:14.144Z,4.57
2018-07-26T15:39:44.778Z,5.13
2018-07-26T15:42:17.127Z,5.70
2018-07-26T15:44:50.645Z,5.73
2018-07-26T15:47:20.642Z,5.67
2018-07-26T15:49:50.923Z,6.03
2018-07-26T15:52:20.545Z,6.30
2018-07-26T15:54:49.955Z,5.70
2018-07-26T15:57:19.546Z,6.67
2018-07-26T15:59:48.816Z,6.50
2018-07-26T16:02:18.600Z,7.27
2018-07-26T16:04:48.021Z,6.77
2018-07-26T16:07:17.577Z,6.40
2018-07-26T16:09:47.543Z,6.30
2018-07-26T16:12:16.992Z,11.50
2018-07-26T16:14:46.804Z,18.13
2018-07-26T16:17:16.749Z,6.97
2018-07-26T16:19:46.551Z,6.23
2018-07-26T16:22:16.286Z,6.30
2018-07-26T16:24:45.994Z,6.40
2018-07-26T16:27:15.685Z,6.10
2018-07-26T16:29:45.324Z,5.87
2018-07-26T16:32:15.107Z,6.10
2018-07-26T16:34:44.829Z,5.63
2018-07-26T16:37:14.429Z,6.23
2018-07-26T16:39:44.124Z,5.70
2018-07-26T16:42:13.761Z,5.50
2018-07-26T16:44:43.309Z,4.70
2018-07-26T16:47:13.038Z,5.17
2018-07-26T16:49:42.889Z,5.17
2018-07-26T16:52:12.510Z,5.10
2018-07-26T16:54:42.534Z,6.10
2018-07-26T16:57:12.029Z,5.03
2018-07-26T16:59:41.720Z,5.03
2018-07-26T17:02:11.340Z,5.80
2018-07-26T17:04:41.182Z,5.83
2018-07-26T17:07:10.846Z,5.27
2018-07-26T17:09:40.703Z,7.93
2018-07-26T17:12:10.497Z,6.77
2018-07-26T17:14:40.001Z,6.03
2018-07-26T17:17:09.626Z,7.00
2018-07-26T17:19:39.114Z,7.00
2018-07-26T17:22:08.810Z,7.80
2018-07-26T17:24:39.035Z,7.90
2018-07-26T17:27:08.659Z,8.17
2018-07-26T17:29:38.276Z,7.77
2018-07-26T17:32:08.153Z,8.87
2018-07-26T17:34:37.753Z,8.60
2018-07-26T17:37:07.180Z,8.67
2018-07-26T17:39:37.133Z,8.70
2018-07-26T17:42:06.622Z,9.40
2018-07-26T17:44:36.294Z,9.07
2018-07-26T17:47:06.157Z,9.20
2018-07-26T17:49:35.978Z,9.03
2018-07-26T17:52:05.458Z,11.73
2018-07-26T17:54:35.493Z,10.57
2018-07-26T17:57:05.236Z,11.03
2018-07-26T17:59:34.921Z,24.53
2018-07-26T18:02:04.728Z,12.13
2018-07-26T18:04:34.075Z,12.43
2018-07-26T18:07:03.410Z,9.70
2018-07-26T18:09:33.041Z,9.07
2018-07-26T18:12:02.374Z,9.07
2018-07-26T18:14:31.649Z,9.13
2018-07-26T18:17:01.671Z,8.80
2018-07-26T18:19:31.075Z,10.13
2018-07-26T18:22:00.820Z,9.90
2018-07-26T18:24:30.908Z,9.60
2018-07-26T18:27:01.115Z,9.00
2018-07-26T18:29:30.887Z,8.90
2018-07-26T18:32:00.753Z,8.67
2018-07-26T18:34:30.342Z,8.80
2018-07-26T18:36:59.977Z,10.00
2018-07-26T18:39:30.088Z,9.63
2018-07-26T18:41:59.668Z,9.77
2018-07-26T18:44:29.306Z,9.57
2018-07-26T18:46:59.210Z,11.10
2018-07-26T18:49:28.827Z,9.80
2018-07-26T18:51:58.494Z,9.27
2018-07-26T18:54:28.370Z,10.30
2018-07-26T18:56:58.244Z,9.33
2018-07-26T18:59:28.261Z,8.53
2018-07-26T19:01:58.201Z,9.60
2018-07-26T19:04:27.750Z,10.20
2018-07-26T19:06:57.425Z,10.17
2018-07-26T19:09:27.019Z,10.87
2018-07-26T19:11:56.724Z,10.33
2018-07-26T19:14:26.049Z,10.03
2018-07-26T19:16:55.834Z,9.17
2018-07-26T19:19:25.336Z,9.13
2018-07-26T19:21:55.113Z,8.47
2018-07-26T19:24:25.083Z,9.17
2018-07-26T19:26:54.522Z,8.83
2018-07-26T19:29:24.093Z,8.17
2018-07-26T19:31:53.914Z,8.50
2018-07-26T19:34:23.610Z,8.70
2018-07-26T19:36:53.203Z,7.30
2018-07-26T19:39:22.843Z,7.43
2018-07-26T19:41:52.267Z,8.60
2018-07-26T19:44:21.872Z,8.57
2018-07-26T19:46:51.730Z,11.20
2018-07-26T19:49:21.591Z,14.43
2018-07-26T19:51:51.287Z,11.00
2018-07-26T19:54:21.349Z,9.10
2018-07-26T19:56:50.800Z,8.10
2018-07-26T19:59:20.231Z,8.83
2018-07-26T20:01:49.825Z,8.20
2018-07-26T20:04:19.509Z,7.30
2018-07-26T20:06:49.612Z,8.10
2018-07-26T20:09:19.380Z,8.60
2018-07-26T20:11:49.064Z,8.50
2018-07-26T20:14:18.889Z,8.47
2018-07-26T20:16:48.684Z,8.63
2018-07-26T20:19:18.338Z,8.47
2018-07-26T20:21:48.370Z,8.83
2018-07-26T20:24:18.246Z,8.27
2018-07-26T20:26:47.595Z,7.70
2018-07-26T20:29:17.098Z,7.50
2018-07-26T20:31:46.438Z,7.63
2018-07-26T20:34:15.859Z,7.40
2018-07-26T20:36:45.851Z,8.13
2018-07-26T20:39:15.472Z,8.60
2018-07-26T20:59:06.318Z,7.10
2018-07-26T21:19:02.453Z,6.73
2018-07-26T21:38:54.322Z,8.37
2018-07-26T21:41:23.908Z,8.17
2018-07-26T21:43:53.608Z,9.13
2018-07-26T21:46:26.289Z,8.70
2018-07-26T21:48:58.302Z,7.10
2018-07-26T21:51:29.345Z,6.93
2018-07-26T21:54:03.482Z,7.03
2018-07-26T21:59:19.431Z,6.87
2018-07-26T22:01:55.776Z,8.63
2018-07-26T22:04:32.113Z,7.23
2018-07-26T22:07:06.966Z,7.20
2018-07-26T22:09:45.079Z,7.23
2018-07-26T22:12:18.482Z,6.60
2018-07-26T22:14:52.935Z,7.17
2018-07-26T22:34:48.516Z,7.80
2018-07-26T22:37:27.523Z,7.63
2018-07-26T22:40:03.919Z,7.20
2018-07-26T22:42:37.925Z,7.20
2018-07-26T22:45:10.328Z,7.33
2018-07-26T22:47:44.730Z,7.60
2018-07-26T22:50:21.781Z,7.43
2018-07-26T22:52:54.053Z,7.77
2018-07-26T22:55:34.402Z,7.43
2018-07-26T22:58:07.440Z,7.47
2018-07-26T23:00:45.936Z,7.53
2018-07-26T23:03:20.738Z,7.87
2018-07-26T23:05:53.738Z,7.73
2018-07-26T23:08:28.563Z,7.90
2018-07-26T23:11:00.062Z,7.73
2018-07-26T23:13:31.166Z,7.37
2018-07-26T23:16:02.608Z,8.37
2018-07-26T23:18:36.934Z,8.27
2018-07-26T23:21:19.586Z,8.20
2018-07-26T23:23:50.706Z,8.13
2018-07-26T23:26:21.554Z,8.20
2018-07-26T23:28:54.257Z,7.70
2018-07-26T23:31:27.159Z,8.17
2018-07-26T23:33:58.720Z,7.67
2018-07-26T23:36:28.662Z,8.53
2018-07-26T23:38:59.899Z,8.23
2018-07-26T23:41:37.188Z,7.37
2018-07-26T23:44:08.417Z,7.10
2018-07-26T23:46:40.349Z,7.63
2018-07-26T23:49:11.425Z,7.70
2018-07-26T23:51:42.162Z,8.53
2018-07-26T23:54:15.048Z,8.30
2018-07-26T23:56:46.118Z,7.83
2018-07-26T23:59:17.206Z,8.23
