createdAt,value
2017-08-18T00:00:39.004Z,47.42
2017-08-18T00:03:13.351Z,44.80
2017-08-18T00:05:48.745Z,39.60
2017-08-18T00:08:23.138Z,42.72
2017-08-18T00:14:01.485Z,42.03
2017-08-18T00:16:35.784Z,40.22
2017-08-18T00:19:10.106Z,44.97
2017-08-18T00:21:44.551Z,38.95
2017-08-18T00:24:19.283Z,40.72
2017-08-18T00:26:53.624Z,39.70
2017-08-18T00:29:28.116Z,38.83
2017-08-18T00:32:02.620Z,38.85
2017-08-18T00:34:39.301Z,40.38
2017-08-18T00:37:13.605Z,41.37
2017-08-18T00:42:45.540Z,41.90
2017-08-18T00:45:19.823Z,38.83
2017-08-18T00:47:54.386Z,40.40
2017-08-18T00:50:28.859Z,38.72
2017-08-18T00:53:03.267Z,41.90
2017-08-18T00:55:37.636Z,41.70
2017-08-18T00:58:12.149Z,40.72
2017-08-18T01:00:46.603Z,42.38
2017-08-18T01:03:21.740Z,43.22
2017-08-18T01:05:56.978Z,44.55
2017-08-18T01:08:32.459Z,43.50
2017-08-18T01:11:07.553Z,42.70
2017-08-18T01:13:42.200Z,41.28
2017-08-18T01:16:16.686Z,44.10
2017-08-18T01:18:51.165Z,45.22
2017-08-18T01:21:25.660Z,45.45
2017-08-18T01:24:00.041Z,45.88
2017-08-18T01:26:34.358Z,44.17
2017-08-18T01:29:08.689Z,44.70
2017-08-18T01:31:43.028Z,45.55
2017-08-18T01:34:17.369Z,43.83
2017-08-18T01:36:51.925Z,41.78
2017-08-18T01:39:27.097Z,46.17
2017-08-18T01:42:01.852Z,42.55
2017-08-18T01:44:36.241Z,44.38
2017-08-18T01:47:11.613Z,44.72
2017-08-18T01:49:46.817Z,46.72
2017-08-18T01:52:21.306Z,45.40
2017-08-18T01:54:55.785Z,45.95
2017-08-18T01:57:30.185Z,46.35
2017-08-18T02:00:04.718Z,44.47
2017-08-18T02:02:39.160Z,44.13
2017-08-18T02:05:13.475Z,47.83
2017-08-18T02:07:48.340Z,48.20
2017-08-18T02:10:22.801Z,48.95
2017-08-18T02:12:57.130Z,47.13
2017-08-18T02:15:31.596Z,49.97
2017-08-18T02:18:06.210Z,50.70
2017-08-18T02:20:40.532Z,47.45
2017-08-18T02:23:15.816Z,47.03
2017-08-18T02:25:50.336Z,49.08
2017-08-18T02:28:24.885Z,47.65
2017-08-18T02:31:00.189Z,49.88
2017-08-18T02:33:35.448Z,50.58
2017-08-18T02:36:09.897Z,50.05
2017-08-18T02:38:44.437Z,47.95
2017-08-18T02:41:18.916Z,51.45
2017-08-18T02:43:54.298Z,48.97
2017-08-18T02:46:28.779Z,48.58
2017-08-18T02:49:03.473Z,50.85
2017-08-18T02:51:37.984Z,49.50
2017-08-18T02:54:12.503Z,51.60
2017-08-18T02:56:46.860Z,48.60
2017-08-18T02:59:21.516Z,48.60
2017-08-18T03:01:55.977Z,51.25
2017-08-18T03:04:30.521Z,47.65
2017-08-18T03:07:04.862Z,48.78
2017-08-18T03:09:39.201Z,49.25
2017-08-18T03:12:13.708Z,47.08
2017-08-18T03:14:48.100Z,50.08
2017-08-18T03:17:22.647Z,47.20
2017-08-18T03:19:57.116Z,49.78
2017-08-18T03:22:31.441Z,49.97
2017-08-18T03:25:05.885Z,48.33
2017-08-18T03:27:40.508Z,49.17
2017-08-18T03:30:14.809Z,46.60
2017-08-18T03:32:49.295Z,46.30
2017-08-18T03:35:23.752Z,51.17
2017-08-18T03:37:58.153Z,47.50
2017-08-18T03:40:32.522Z,45.08
2017-08-18T03:43:07.784Z,47.58
2017-08-18T03:45:42.160Z,45.75
2017-08-18T03:48:16.589Z,48.85
2017-08-18T03:50:51.098Z,49.28
2017-08-18T03:53:25.445Z,46.70
2017-08-18T03:55:59.809Z,46.15
2017-08-18T03:58:34.388Z,44.08
2017-08-18T04:01:08.661Z,44.88
2017-08-18T04:03:43.025Z,41.35
2017-08-18T04:06:17.301Z,44.28
2017-08-18T04:08:51.609Z,46.17
2017-08-18T04:11:26.032Z,44.20
2017-08-18T04:14:01.172Z,42.60
2017-08-18T04:16:35.624Z,43.85
2017-08-18T04:19:10.824Z,43.90
2017-08-18T04:21:45.321Z,43.78
2017-08-18T04:24:19.773Z,43.72
2017-08-18T04:26:54.177Z,41.65
2017-08-18T04:29:28.482Z,42.65
2017-08-18T04:32:02.877Z,42.78
2017-08-18T04:34:37.242Z,41.90
2017-08-18T04:37:11.584Z,39.70
2017-08-18T04:39:45.976Z,38.75
2017-08-18T04:42:21.220Z,40.70
2017-08-18T04:44:55.668Z,41.17
2017-08-18T04:47:30.077Z,39.60
2017-08-18T04:50:04.537Z,40.67
2017-08-18T04:52:39.721Z,41.03
2017-08-18T04:55:14.157Z,41.50
2017-08-18T04:57:48.749Z,37.00
2017-08-18T05:00:23.029Z,39.45
2017-08-18T05:02:57.517Z,37.78
2017-08-18T05:05:32.708Z,38.25
2017-08-18T05:08:07.205Z,37.38
2017-08-18T05:10:41.658Z,36.83
2017-08-18T05:13:16.011Z,38.00
2017-08-18T05:15:50.287Z,39.47
2017-08-18T05:18:26.392Z,37.65
2017-08-18T05:21:00.672Z,37.60
2017-08-18T05:23:35.149Z,37.60
2017-08-18T05:26:09.600Z,37.72
2017-08-18T05:28:43.956Z,39.20
2017-08-18T05:31:19.154Z,37.17
2017-08-18T05:33:53.774Z,36.20
2017-08-18T05:36:28.121Z,36.65
2017-08-18T05:39:02.597Z,35.80
2017-08-18T05:41:37.078Z,36.08
2017-08-18T05:44:11.717Z,33.55
2017-08-18T05:46:46.233Z,37.10
2017-08-18T05:49:20.550Z,36.20
2017-08-18T05:51:54.949Z,30.80
2017-08-18T05:54:29.436Z,32.90
2017-08-18T05:57:03.887Z,35.80
2017-08-18T05:59:39.129Z,31.10
2017-08-18T06:02:13.522Z,34.72
2017-08-18T06:04:47.985Z,32.83
2017-08-18T06:07:22.354Z,33.15
2017-08-18T06:09:56.745Z,34.00
2017-08-18T06:12:31.030Z,35.17
2017-08-18T06:15:05.792Z,36.67
2017-08-18T06:17:40.272Z,33.05
2017-08-18T06:20:15.409Z,34.83
2017-08-18T06:22:49.811Z,33.42
2017-08-18T06:25:24.329Z,34.22
2017-08-18T06:27:58.661Z,33.70
2017-08-18T06:30:33.173Z,35.22
2017-08-18T06:33:08.185Z,35.03
2017-08-18T06:35:42.844Z,34.30
2017-08-18T06:38:17.949Z,34.78
2017-08-18T06:40:52.481Z,35.30
2017-08-18T06:43:26.921Z,33.03
2017-08-18T06:46:01.421Z,33.40
2017-08-18T06:48:35.849Z,33.53
2017-08-18T06:51:10.377Z,31.42
2017-08-18T06:53:44.798Z,32.17
2017-08-18T06:56:19.280Z,32.10
2017-08-18T06:58:53.722Z,32.10
2017-08-18T07:01:28.065Z,31.23
2017-08-18T07:04:02.457Z,28.52
2017-08-18T07:06:36.913Z,29.20
2017-08-18T07:09:11.268Z,31.10
2017-08-18T07:11:45.709Z,31.42
2017-08-18T07:14:20.145Z,31.55
2017-08-18T07:16:54.500Z,27.30
2017-08-18T07:19:28.953Z,29.75
2017-08-18T07:22:03.554Z,29.75
2017-08-18T07:24:38.013Z,31.50
2017-08-18T07:27:12.571Z,29.42
2017-08-18T07:29:47.009Z,28.08
2017-08-18T07:32:21.377Z,28.00
2017-08-18T07:34:55.989Z,28.73
2017-08-18T07:37:30.461Z,26.27
2017-08-18T07:40:05.012Z,28.15
2017-08-18T07:42:39.368Z,27.83
2017-08-18T07:45:13.796Z,25.45
2017-08-18T07:47:49.015Z,27.05
2017-08-18T07:50:23.350Z,26.17
2017-08-18T07:52:58.569Z,23.80
2017-08-18T07:55:33.118Z,26.62
2017-08-18T07:58:07.517Z,24.90
2017-08-18T08:00:41.945Z,27.35
2017-08-18T08:03:16.430Z,24.63
2017-08-18T08:05:50.926Z,25.80
2017-08-18T08:08:25.230Z,22.83
2017-08-18T08:10:59.545Z,23.85
2017-08-18T08:13:34.089Z,22.45
2017-08-18T08:16:08.471Z,23.20
2017-08-18T08:18:43.026Z,21.33
2017-08-18T08:21:17.491Z,22.73
2017-08-18T08:23:51.985Z,19.92
2017-08-18T08:26:26.316Z,20.95
2017-08-18T08:29:00.814Z,21.12
2017-08-18T08:31:35.113Z,20.98
2017-08-18T08:34:09.744Z,20.67
2017-08-18T08:36:44.949Z,20.83
2017-08-18T08:39:19.510Z,21.30
2017-08-18T08:41:54.001Z,23.52
2017-08-18T08:44:28.312Z,22.92
2017-08-18T08:47:03.425Z,20.80
2017-08-18T08:49:38.069Z,22.15
2017-08-18T08:52:12.489Z,23.25
2017-08-18T08:54:47.022Z,21.50
2017-08-18T08:57:21.404Z,23.23
2017-08-18T08:59:55.766Z,24.00
2017-08-18T09:02:30.211Z,23.60
2017-08-18T09:05:04.849Z,24.17
2017-08-18T09:07:39.233Z,23.10
2017-08-18T09:10:13.727Z,23.65
2017-08-18T09:12:48.129Z,22.02
2017-08-18T09:15:22.705Z,23.58
2017-08-18T09:17:57.094Z,21.35
2017-08-18T09:20:31.438Z,18.58
2017-08-18T09:23:05.839Z,20.98
2017-08-18T09:25:40.512Z,19.73
2017-08-18T09:28:15.776Z,18.98
2017-08-18T09:30:50.176Z,18.58
2017-08-18T09:33:24.656Z,17.55
2017-08-18T09:35:59.199Z,16.90
2017-08-18T09:38:33.652Z,15.07
2017-08-18T09:41:08.108Z,15.27
2017-08-18T09:43:42.408Z,15.90
2017-08-18T09:46:16.728Z,13.75
2017-08-18T09:49:02.870Z,15.80
2017-08-18T09:51:49.028Z,14.90
2017-08-18T09:54:35.024Z,16.13
2017-08-18T09:57:21.337Z,15.55
2017-08-18T09:59:55.837Z,13.35
2017-08-18T10:02:30.321Z,13.40
2017-08-18T10:05:04.498Z,13.82
2017-08-18T10:07:38.963Z,14.45
2017-08-18T10:10:13.129Z,12.63
2017-08-18T10:12:47.496Z,14.03
2017-08-18T10:15:21.741Z,12.53
2017-08-18T10:17:55.956Z,13.45
2017-08-18T10:20:30.116Z,13.93
2017-08-18T10:23:04.376Z,12.85
2017-08-18T10:25:39.373Z,13.65
2017-08-18T10:28:13.660Z,13.97
2017-08-18T10:30:47.889Z,12.70
2017-08-18T10:33:22.370Z,13.50
2017-08-18T10:35:57.260Z,12.65
2017-08-18T10:38:31.476Z,12.85
2017-08-18T10:41:05.574Z,13.18
2017-08-18T10:43:40.747Z,12.23
2017-08-18T10:46:15.045Z,12.35
2017-08-18T10:48:50.320Z,12.60
2017-08-18T10:51:24.612Z,13.77
2017-08-18T10:53:58.947Z,13.32
2017-08-18T10:56:33.476Z,13.05
2017-08-18T10:59:07.671Z,12.75
2017-08-18T11:01:41.973Z,13.77
2017-08-18T11:04:16.200Z,13.10
2017-08-18T11:06:51.224Z,13.80
2017-08-18T11:09:25.669Z,13.70
2017-08-18T11:11:59.934Z,13.25
2017-08-18T11:14:34.066Z,13.43
2017-08-18T11:17:08.198Z,13.37
2017-08-18T11:19:42.600Z,11.37
2017-08-18T11:22:16.697Z,12.53
2017-08-18T11:24:51.135Z,12.50
2017-08-18T11:27:25.364Z,13.70
2017-08-18T11:30:00.293Z,12.20
2017-08-18T11:32:35.432Z,12.33
2017-08-18T11:35:10.462Z,12.70
2017-08-18T11:37:45.365Z,11.87
2017-08-18T11:40:20.361Z,12.90
2017-08-18T11:42:54.679Z,12.43
2017-08-18T11:45:28.924Z,12.10
2017-08-18T11:48:03.173Z,11.60
2017-08-18T11:50:37.614Z,12.23
2017-08-18T11:53:12.165Z,12.37
2017-08-18T11:55:46.284Z,12.30
2017-08-18T11:58:21.184Z,12.13
2017-08-18T12:00:55.525Z,13.67
2017-08-18T12:03:29.717Z,13.47
2017-08-18T12:06:03.912Z,13.13
2017-08-18T12:08:38.091Z,12.50
2017-08-18T12:11:12.425Z,11.37
2017-08-18T12:13:46.520Z,12.50
2017-08-18T12:16:20.825Z,11.93
2017-08-18T12:18:55.054Z,13.10
2017-08-18T12:21:29.518Z,13.00
2017-08-18T12:24:03.658Z,13.33
2017-08-18T12:26:38.119Z,11.63
2017-08-18T12:29:12.313Z,12.70
2017-08-18T12:31:46.565Z,12.80
2017-08-18T12:34:20.700Z,12.37
2017-08-18T12:36:54.874Z,13.17
2017-08-18T12:39:29.223Z,12.37
2017-08-18T12:42:03.365Z,13.52
2017-08-18T12:44:37.765Z,13.40
2017-08-18T12:47:11.909Z,14.82
2017-08-18T12:49:46.144Z,12.90
2017-08-18T12:52:20.284Z,13.50
2017-08-18T12:54:54.585Z,13.30
2017-08-18T12:57:29.514Z,13.60
2017-08-18T13:00:04.565Z,13.93
2017-08-18T13:02:38.657Z,13.30
2017-08-18T13:05:12.794Z,13.40
2017-08-18T13:07:47.717Z,13.27
2017-08-18T13:10:22.065Z,14.80
2017-08-18T13:12:56.967Z,14.07
2017-08-18T13:15:31.291Z,14.83
2017-08-18T13:18:05.599Z,13.67
2017-08-18T13:20:40.518Z,13.97
2017-08-18T13:23:15.562Z,14.57
2017-08-18T13:25:49.878Z,14.50
2017-08-18T13:28:24.788Z,14.00
2017-08-18T13:30:59.286Z,14.80
2017-08-18T13:33:33.412Z,14.00
2017-08-18T13:36:07.561Z,14.27
2017-08-18T13:38:41.755Z,13.80
2017-08-18T13:41:16.833Z,13.33
2017-08-18T13:43:50.997Z,13.83
2017-08-18T13:46:25.354Z,13.23
2017-08-18T13:48:59.506Z,14.23
2017-08-18T13:51:33.748Z,13.00
2017-08-18T13:54:08.064Z,13.43
2017-08-18T13:56:42.414Z,13.97
2017-08-18T13:59:16.712Z,14.37
2017-08-18T14:01:51.897Z,14.00
2017-08-18T14:04:25.985Z,14.23
2017-08-18T14:07:00.270Z,15.60
2017-08-18T14:09:34.507Z,14.03
2017-08-18T14:12:08.773Z,15.30
2017-08-18T14:14:43.059Z,14.70
2017-08-18T14:17:17.353Z,13.97
2017-08-18T14:19:51.701Z,14.97
2017-08-18T14:22:25.955Z,14.73
2017-08-18T14:25:05.950Z,14.97
2017-08-18T14:27:45.138Z,14.63
2017-08-18T14:30:20.446Z,15.87
2017-08-18T14:32:54.812Z,14.80
2017-08-18T14:35:29.450Z,14.60
2017-08-18T14:38:03.739Z,15.67
2017-08-18T14:40:38.112Z,15.00
2017-08-18T14:43:12.607Z,16.70
2017-08-18T14:45:47.041Z,13.53
2017-08-18T14:48:22.139Z,16.03
2017-08-18T14:50:56.520Z,14.97
2017-08-18T14:53:31.203Z,15.33
2017-08-18T14:56:05.898Z,15.50
2017-08-18T14:58:41.124Z,15.90
2017-08-18T15:01:15.813Z,15.27
2017-08-18T15:03:50.177Z,15.40
2017-08-18T15:06:24.877Z,16.47
2017-08-18T15:08:59.329Z,17.47
2017-08-18T15:11:33.917Z,17.30
2017-08-18T15:14:09.193Z,16.87
2017-08-18T15:16:44.464Z,16.77
2017-08-18T15:19:19.578Z,15.80
2017-08-18T15:21:54.069Z,15.50
2017-08-18T15:24:28.568Z,15.70
2017-08-18T15:27:03.021Z,15.93
2017-08-18T15:29:37.520Z,15.20
2017-08-18T15:32:12.056Z,16.87
2017-08-18T15:34:46.476Z,15.27
2017-08-18T15:37:21.125Z,16.20
2017-08-18T15:39:55.412Z,14.90
2017-08-18T15:42:29.753Z,16.00
2017-08-18T15:45:04.122Z,16.97
2017-08-18T15:47:38.481Z,16.43
2017-08-18T15:50:13.737Z,17.10
2017-08-18T15:52:48.330Z,16.80
2017-08-18T15:55:22.657Z,15.60
2017-08-18T15:57:57.526Z,17.50
2017-08-18T16:00:31.829Z,17.20
2017-08-18T16:03:06.561Z,17.13
2017-08-18T16:05:40.993Z,16.75
2017-08-18T16:08:15.316Z,18.43
2017-08-18T16:10:50.382Z,17.60
2017-08-18T16:13:24.881Z,17.00
2017-08-18T16:15:59.897Z,17.07
2017-08-18T16:18:34.464Z,17.65
2017-08-18T16:21:08.793Z,17.13
2017-08-18T16:23:43.378Z,17.20
2017-08-18T16:26:17.831Z,17.90
2017-08-18T16:28:52.378Z,19.50
2017-08-18T16:31:26.741Z,20.03
2017-08-18T16:34:01.142Z,18.57
2017-08-18T16:36:36.989Z,19.97
2017-08-18T16:39:11.308Z,17.80
2017-08-18T16:41:45.605Z,18.15
2017-08-18T16:44:20.090Z,18.90
2017-08-18T16:46:54.596Z,19.23
2017-08-18T16:49:29.133Z,19.23
2017-08-18T16:52:03.497Z,19.97
2017-08-18T16:54:37.837Z,19.08
2017-08-18T16:57:12.288Z,20.30
2017-08-18T16:59:47.353Z,19.25
2017-08-18T17:02:21.694Z,18.10
2017-08-18T17:04:56.124Z,19.97
2017-08-18T17:07:30.653Z,18.45
2017-08-18T17:10:05.301Z,20.20
2017-08-18T17:12:39.618Z,20.55
2017-08-18T17:15:14.226Z,21.15
2017-08-18T17:17:48.576Z,20.23
2017-08-18T17:20:23.063Z,21.65
2017-08-18T17:22:57.518Z,21.45
2017-08-18T17:25:32.949Z,21.10
2017-08-18T17:28:08.204Z,20.60
2017-08-18T17:33:23.334Z,21.23
2017-08-18T17:35:57.809Z,22.08
2017-08-18T17:38:32.305Z,21.65
2017-08-18T17:41:06.656Z,23.55
2017-08-18T17:43:41.094Z,24.85
2017-08-18T17:46:15.661Z,22.48
2017-08-18T17:48:49.993Z,23.50
2017-08-18T17:51:24.412Z,23.40
2017-08-18T17:53:58.847Z,23.48
2017-08-18T17:56:36.921Z,24.77
2017-08-18T17:59:11.294Z,25.08
2017-08-18T18:01:46.569Z,24.58
2017-08-18T18:04:20.930Z,24.50
2017-08-18T18:06:55.363Z,22.75
2017-08-18T18:09:29.897Z,23.20
2017-08-18T18:12:04.217Z,23.58
2017-08-18T18:14:39.337Z,23.67
2017-08-18T18:17:13.744Z,25.10
2017-08-18T18:19:48.893Z,24.67
2017-08-18T18:22:23.426Z,22.80
2017-08-18T18:24:57.929Z,24.45
2017-08-18T18:27:32.434Z,26.33
2017-08-18T18:30:06.801Z,24.73
2017-08-18T18:32:41.245Z,24.27
2017-08-18T18:35:15.976Z,25.98
2017-08-18T18:37:50.450Z,24.73
2017-08-18T18:40:24.868Z,24.35
2017-08-18T18:42:59.193Z,24.20
2017-08-18T18:45:33.693Z,25.42
2017-08-18T18:48:08.102Z,24.15
2017-08-18T18:50:42.417Z,23.62
2017-08-18T18:53:16.897Z,24.73
2017-08-18T18:55:51.396Z,24.75
2017-08-18T18:58:25.884Z,25.17
2017-08-18T19:01:01.143Z,25.70
2017-08-18T19:03:36.291Z,24.70
2017-08-18T19:06:10.710Z,28.10
2017-08-18T19:08:45.383Z,29.02
2017-08-18T19:11:19.869Z,29.08
2017-08-18T19:13:54.370Z,29.30
2017-08-18T19:16:29.469Z,30.12
2017-08-18T19:19:04.541Z,32.28
2017-08-18T19:21:39.070Z,30.48
2017-08-18T19:24:13.674Z,24.55
2017-08-18T19:26:48.007Z,24.75
2017-08-18T19:29:22.547Z,29.50
2017-08-18T19:31:56.893Z,30.40
2017-08-18T19:34:31.213Z,34.33
2017-08-18T19:37:06.772Z,33.70
2017-08-18T19:39:41.253Z,33.55
2017-08-18T19:42:15.760Z,33.28
2017-08-18T19:44:50.081Z,29.70
2017-08-18T19:47:24.403Z,36.00
2017-08-18T19:49:58.772Z,34.20
2017-08-18T19:52:33.130Z,34.95
2017-08-18T19:55:07.460Z,36.15
2017-08-18T19:57:41.832Z,37.53
2017-08-18T20:00:16.202Z,31.20
2017-08-18T20:02:50.633Z,37.83
2017-08-18T20:05:25.152Z,34.55
2017-08-18T20:07:59.505Z,35.75
2017-08-18T20:10:33.884Z,36.58
2017-08-18T20:13:08.186Z,33.83
2017-08-18T20:15:42.798Z,28.05
2017-08-18T20:18:17.294Z,21.77
2017-08-18T20:20:51.632Z,21.90
2017-08-18T20:23:26.109Z,24.05
2017-08-18T20:26:00.440Z,26.77
2017-08-18T20:28:34.895Z,25.75
2017-08-18T20:31:09.315Z,27.42
2017-08-18T20:33:43.593Z,29.60
2017-08-18T20:36:18.185Z,31.37
2017-08-18T20:38:52.528Z,29.40
2017-08-18T20:41:26.848Z,29.33
2017-08-18T20:44:01.310Z,30.27
2017-08-18T20:46:35.801Z,31.12
2017-08-18T20:49:10.249Z,31.48
2017-08-18T20:51:44.953Z,31.12
2017-08-18T20:54:19.368Z,32.45
2017-08-18T20:56:53.684Z,32.13
2017-08-18T20:59:28.112Z,33.08
2017-08-18T21:02:02.557Z,30.05
2017-08-18T21:04:36.882Z,30.30
2017-08-18T21:07:11.364Z,28.38
2017-08-18T21:09:45.835Z,26.37
2017-08-18T21:12:20.181Z,26.35
2017-08-18T21:14:54.633Z,27.15
2017-08-18T21:17:29.112Z,25.30
2017-08-18T21:20:03.567Z,26.48
2017-08-18T21:22:38.137Z,26.20
2017-08-18T21:25:14.468Z,24.02
2017-08-18T21:27:52.527Z,26.90
2017-08-18T21:30:26.973Z,28.80
2017-08-18T21:33:01.275Z,28.12
2017-08-18T21:35:35.642Z,25.77
2017-08-18T21:38:09.982Z,27.02
2017-08-18T21:40:44.645Z,27.62
2017-08-18T21:43:18.924Z,26.23
2017-08-18T21:45:53.290Z,25.67
2017-08-18T21:48:27.577Z,24.00
2017-08-18T21:51:02.864Z,24.98
2017-08-18T21:53:37.342Z,25.75
2017-08-18T21:56:11.702Z,23.98
2017-08-18T21:58:45.989Z,22.60
2017-08-18T22:01:20.457Z,25.05
2017-08-18T22:03:55.554Z,25.62
2017-08-18T22:06:30.125Z,25.60
2017-08-18T22:09:04.467Z,22.85
2017-08-18T22:11:38.897Z,26.50
2017-08-18T22:14:13.294Z,25.40
2017-08-18T22:16:47.684Z,24.73
2017-08-18T22:19:22.061Z,24.50
2017-08-18T22:21:56.505Z,24.87
2017-08-18T22:24:30.897Z,23.65
2017-08-18T22:27:05.374Z,24.80
2017-08-18T22:29:39.821Z,21.20
2017-08-18T22:32:14.144Z,24.15
2017-08-18T22:34:48.647Z,22.87
2017-08-18T22:37:23.524Z,24.50
2017-08-18T22:39:58.005Z,23.45
2017-08-18T22:42:32.333Z,23.25
2017-08-18T22:45:06.794Z,21.35
2017-08-18T22:47:41.281Z,25.17
2017-08-18T22:50:15.588Z,22.52
2017-08-18T22:52:49.871Z,22.67
2017-08-18T22:55:24.259Z,19.00
2017-08-18T22:57:58.679Z,22.13
2017-08-18T23:00:34.042Z,23.95
2017-08-18T23:03:09.229Z,21.95
2017-08-18T23:05:44.500Z,24.05
2017-08-18T23:08:18.997Z,23.20
2017-08-18T23:10:53.425Z,23.45
2017-08-18T23:13:27.790Z,23.08
2017-08-18T23:16:02.210Z,21.08
2017-08-18T23:18:36.648Z,20.05
2017-08-18T23:21:11.106Z,23.38
2017-08-18T23:23:45.657Z,19.37
2017-08-18T23:26:20.013Z,21.27
2017-08-18T23:28:54.481Z,20.52
2017-08-18T23:31:28.972Z,22.37
2017-08-18T23:34:03.446Z,22.20
2017-08-18T23:36:37.937Z,22.85
2017-08-18T23:39:13.052Z,22.00
2017-08-18T23:41:50.435Z,23.92
2017-08-18T23:44:25.990Z,26.20
2017-08-18T23:47:00.290Z,26.15
2017-08-18T23:49:34.632Z,25.10
2017-08-18T23:52:09.090Z,22.30
2017-08-18T23:54:43.769Z,22.60
2017-08-18T23:57:18.251Z,22.37
2017-08-18T23:59:52.688Z,22.23
