createdAt,value
2018-05-25T22:17:57.565Z,25.4
2018-05-25T22:19:58.227Z,25.6
2018-05-25T22:21:57.930Z,25.9
2018-05-25T22:23:58.235Z,25.9
2018-05-25T22:26:00.476Z,26.1
2018-05-25T22:27:58.289Z,26
2018-05-25T22:29:58.494Z,26.2
2018-05-25T22:32:03.207Z,26.2
2018-05-25T22:34:00.423Z,26.3
2018-05-25T22:35:58.078Z,26.3
2018-05-25T22:37:57.868Z,26.3
2018-05-25T22:39:57.626Z,26.4
2018-05-25T22:41:58.633Z,26.4
2018-05-25T22:44:03.290Z,26.5
2018-05-25T22:45:58.025Z,26.5
2018-05-25T22:47:58.384Z,26.5
2018-05-25T22:49:57.631Z,26.6
2018-05-25T22:51:57.901Z,26.6
2018-05-25T22:53:57.599Z,26.6
2018-05-25T22:55:57.918Z,26.6
2018-05-25T22:58:00.229Z,26.6
2018-05-25T22:59:57.884Z,26.6
2018-05-25T23:02:02.677Z,26.6
2018-05-25T23:04:03.123Z,26.7
2018-05-25T23:05:58.062Z,26.6
2018-05-25T23:07:57.732Z,26.7
2018-05-25T23:09:57.668Z,26.7
2018-05-25T23:11:58.337Z,26.7
2018-05-25T23:13:58.090Z,26.7
2018-05-25T23:16:07.533Z,26.8
2018-05-25T23:18:05.456Z,26.7
2018-05-25T23:20:05.095Z,26.8
2018-05-25T23:22:04.803Z,26.8
2018-05-25T23:24:05.811Z,26.8
2018-05-25T23:26:07.528Z,26.8
2018-05-25T23:28:04.764Z,26.8
2018-05-25T23:30:04.734Z,26.8
2018-05-25T23:32:05.290Z,26.8
2018-05-25T23:34:07.169Z,26.8
2018-05-25T23:36:05.624Z,26.8
2018-05-25T23:38:05.617Z,26.8
2018-05-25T23:40:05.369Z,26.8
2018-05-25T23:42:05.121Z,26.8
2018-05-25T23:44:04.770Z,26.8
2018-05-25T23:46:04.674Z,26.9
2018-05-25T23:48:04.964Z,26.9
2018-05-25T23:50:13.092Z,26.9
2018-05-25T23:52:05.539Z,26.9
2018-05-25T23:54:05.039Z,26.9
2018-05-25T23:56:05.293Z,26.9
2018-05-25T23:58:04.936Z,26.9
