createdAt,value
2018-12-24T00:02:27.807Z,91.94
2018-12-24T00:04:56.613Z,91.98
2018-12-24T00:07:25.858Z,91.76
2018-12-24T00:09:54.641Z,91.73
2018-12-24T00:12:27.458Z,92.36
2018-12-24T00:14:56.253Z,92.35
2018-12-24T00:17:25.028Z,92.41
2018-12-24T00:19:53.810Z,92.21
2018-12-24T00:22:22.631Z,92.22
2018-12-24T00:24:52.396Z,92.40
2018-12-24T00:27:27.935Z,92.43
2018-12-24T00:29:56.727Z,92.16
2018-12-24T00:32:25.510Z,92.24
2018-12-24T00:34:54.295Z,92.96
2018-12-24T00:37:23.270Z,92.67
2018-12-24T00:39:52.056Z,92.48
2018-12-24T00:42:21.003Z,92.00
2018-12-24T00:44:49.904Z,92.62
2018-12-24T00:47:18.795Z,92.43
2018-12-24T00:49:47.600Z,92.60
2018-12-24T00:52:16.368Z,91.98
2018-12-24T00:54:45.296Z,92.33
2018-12-24T00:57:14.109Z,92.13
2018-12-24T00:59:42.994Z,92.12
2018-12-24T01:02:11.849Z,92.28
2018-12-24T01:04:41.631Z,92.39
2018-12-24T01:07:11.598Z,92.46
2018-12-24T01:09:40.376Z,92.39
2018-12-24T01:12:09.159Z,92.28
2018-12-24T01:14:37.941Z,92.14
2018-12-24T01:17:06.726Z,91.75
2018-12-24T01:19:35.515Z,91.71
2018-12-24T01:22:04.287Z,91.96
2018-12-24T01:24:33.201Z,92.34
2018-12-24T01:27:02.010Z,92.31
2018-12-24T01:29:30.873Z,91.86
2018-12-24T01:32:02.102Z,91.98
2018-12-24T01:34:30.935Z,92.38
2018-12-24T01:37:00.685Z,91.97
2018-12-24T01:39:28.846Z,91.23
2018-12-24T01:41:58.176Z,91.90
2018-12-24T01:44:27.031Z,92.24
2018-12-24T01:47:02.391Z,92.22
2018-12-24T01:49:31.312Z,92.05
2018-12-24T01:52:00.089Z,92.41
2018-12-24T01:54:28.892Z,92.43
2018-12-24T01:56:58.504Z,92.50
2018-12-24T01:59:28.236Z,92.36
2018-12-24T02:01:57.079Z,92.68
2018-12-24T02:04:25.851Z,92.70
2018-12-24T02:06:55.241Z,92.33
2018-12-24T02:09:23.994Z,92.30
2018-12-24T02:11:52.795Z,92.72
2018-12-24T02:14:21.588Z,92.72
2018-12-24T02:16:51.259Z,92.79
2018-12-24T02:19:20.109Z,92.76
2018-12-24T02:21:48.871Z,92.16
2018-12-24T02:24:17.642Z,92.54
2018-12-24T02:26:47.090Z,92.52
2018-12-24T02:29:15.908Z,92.49
2018-12-24T02:31:44.698Z,92.29
2018-12-24T02:34:13.558Z,92.16
2018-12-24T02:36:42.338Z,92.42
2018-12-24T02:39:11.122Z,92.04
2018-12-24T02:41:41.649Z,92.12
2018-12-24T02:44:10.427Z,92.08
2018-12-24T02:46:39.206Z,92.42
2018-12-24T02:49:08.039Z,92.13
2018-12-24T02:51:36.962Z,92.21
2018-12-24T02:54:05.720Z,91.89
2018-12-24T02:56:34.748Z,91.99
2018-12-24T02:59:03.830Z,92.05
2018-12-24T03:01:32.605Z,92.04
2018-12-24T03:04:02.169Z,92.21
2018-12-24T03:06:30.982Z,92.78
2018-12-24T03:09:00.776Z,92.50
2018-12-24T03:11:29.642Z,92.61
2018-12-24T03:13:58.468Z,92.97
2018-12-24T03:16:30.274Z,93.08
2018-12-24T03:18:59.523Z,92.79
2018-12-24T03:21:28.304Z,92.76
2018-12-24T03:23:58.077Z,92.78
2018-12-24T03:26:27.448Z,92.95
2018-12-24T03:28:56.210Z,92.59
2018-12-24T03:31:25.018Z,92.47
2018-12-24T03:33:53.804Z,92.80
2018-12-24T03:36:22.601Z,92.74
2018-12-24T03:38:51.400Z,92.33
2018-12-24T03:41:20.176Z,92.48
2018-12-24T03:43:49.740Z,92.17
2018-12-24T03:46:18.579Z,92.44
2018-12-24T03:48:47.353Z,92.22
2018-12-24T03:51:16.773Z,91.91
2018-12-24T03:53:45.594Z,92.17
2018-12-24T03:56:15.040Z,91.94
2018-12-24T03:58:43.875Z,91.93
2018-12-24T04:01:12.699Z,92.27
2018-12-24T04:03:41.487Z,91.72
2018-12-24T04:06:13.523Z,91.77
2018-12-24T04:08:42.967Z,92.35
2018-12-24T04:11:13.127Z,91.70
2018-12-24T04:13:42.903Z,92.33
2018-12-24T04:16:11.671Z,91.87
2018-12-24T04:18:40.576Z,92.41
2018-12-24T04:21:09.372Z,91.77
2018-12-24T04:23:38.204Z,91.51
2018-12-24T04:26:06.963Z,92.30
2018-12-24T04:28:37.219Z,92.24
2018-12-24T04:31:05.961Z,92.23
2018-12-24T04:33:34.767Z,91.80
2018-12-24T04:36:03.609Z,91.83
2018-12-24T04:38:32.477Z,91.64
2018-12-24T04:41:01.263Z,91.74
2018-12-24T04:43:32.383Z,92.17
2018-12-24T04:45:59.376Z,91.71
2018-12-24T04:48:28.135Z,92.14
2018-12-24T04:50:56.948Z,91.91
2018-12-24T04:53:26.263Z,92.37
2018-12-24T04:55:56.015Z,92.37
2018-12-24T04:58:25.731Z,92.04
2018-12-24T05:00:54.840Z,92.20
2018-12-24T05:03:23.775Z,91.95
2018-12-24T05:05:52.623Z,92.10
2018-12-24T05:08:21.539Z,92.38
2018-12-24T05:10:50.317Z,91.96
2018-12-24T05:13:19.080Z,92.12
2018-12-24T05:15:48.421Z,91.90
2018-12-24T05:18:17.266Z,91.75
2018-12-24T05:20:47.073Z,92.76
2018-12-24T05:23:16.376Z,91.99
2018-12-24T05:25:45.175Z,92.02
2018-12-24T05:28:14.072Z,91.85
2018-12-24T05:30:43.011Z,92.35
2018-12-24T05:33:11.805Z,91.96
2018-12-24T05:35:41.616Z,91.32
2018-12-24T05:38:10.384Z,91.82
2018-12-24T05:40:39.222Z,92.11
2018-12-24T05:43:08.634Z,92.72
2018-12-24T05:45:37.534Z,92.09
2018-12-24T05:48:06.334Z,91.92
2018-12-24T05:50:35.111Z,92.10
2018-12-24T05:53:04.492Z,91.77
2018-12-24T05:55:33.311Z,91.16
2018-12-24T05:58:03.395Z,91.59
2018-12-24T06:00:32.296Z,91.69
2018-12-24T06:03:01.071Z,91.70
2018-12-24T06:05:30.701Z,91.96
2018-12-24T06:07:59.534Z,91.61
2018-12-24T06:10:28.327Z,91.82
2018-12-24T06:12:57.195Z,92.00
2018-12-24T06:15:25.964Z,92.03
2018-12-24T06:17:57.690Z,91.54
2018-12-24T06:20:24.929Z,91.55
2018-12-24T06:22:53.724Z,91.47
2018-12-24T06:25:23.245Z,91.85
2018-12-24T06:27:52.018Z,91.68
2018-12-24T06:30:20.795Z,91.98
2018-12-24T06:32:49.591Z,91.91
2018-12-24T06:35:18.392Z,91.32
2018-12-24T06:37:50.002Z,91.51
2018-12-24T06:40:18.862Z,91.97
2018-12-24T06:42:47.623Z,91.66
2018-12-24T06:45:16.415Z,92.06
2018-12-24T06:47:45.387Z,91.47
2018-12-24T06:50:15.723Z,91.32
2018-12-24T06:52:43.088Z,91.35
2018-12-24T06:55:12.555Z,91.20
2018-12-24T06:57:42.994Z,91.04
2018-12-24T07:00:11.831Z,91.56
2018-12-24T07:02:40.620Z,90.95
2018-12-24T07:05:09.521Z,91.09
2018-12-24T07:07:38.340Z,90.74
2018-12-24T07:10:07.335Z,90.84
2018-12-24T07:12:36.559Z,90.78
2018-12-24T07:15:05.369Z,90.51
2018-12-24T07:17:35.511Z,90.66
2018-12-24T07:20:04.279Z,91.06
2018-12-24T07:22:33.067Z,90.70
2018-12-24T07:25:02.484Z,90.31
2018-12-24T07:27:31.336Z,90.81
2018-12-24T07:30:00.127Z,90.71
2018-12-24T07:32:30.385Z,90.48
2018-12-24T07:34:59.172Z,90.91
2018-12-24T07:37:30.730Z,90.22
2018-12-24T07:39:59.562Z,90.05
2018-12-24T07:42:29.906Z,90.11
2018-12-24T07:44:59.399Z,90.52
2018-12-24T07:47:28.188Z,90.13
2018-12-24T07:49:57.103Z,90.28
2018-12-24T07:52:27.163Z,90.25
2018-12-24T07:54:56.869Z,89.88
2018-12-24T07:57:25.744Z,90.54
2018-12-24T07:59:55.056Z,90.79
2018-12-24T08:02:23.883Z,90.39
2018-12-24T08:04:54.358Z,90.99
2018-12-24T08:07:23.140Z,90.89
2018-12-24T08:09:52.043Z,90.84
2018-12-24T08:12:20.900Z,90.82
2018-12-24T08:14:49.670Z,90.98
2018-12-24T08:17:18.606Z,91.35
2018-12-24T08:19:48.035Z,91.28
2018-12-24T08:22:18.519Z,91.04
2018-12-24T08:24:47.373Z,91.02
2018-12-24T08:27:16.143Z,91.70
2018-12-24T08:29:44.951Z,91.24
2018-12-24T08:32:13.810Z,91.08
2018-12-24T08:34:43.930Z,91.82
2018-12-24T08:37:12.784Z,91.81
2018-12-24T08:39:41.555Z,91.37
2018-12-24T08:42:10.351Z,91.63
2018-12-24T08:44:41.838Z,91.53
2018-12-24T08:47:09.967Z,91.78
2018-12-24T08:49:38.778Z,91.37
2018-12-24T08:52:07.549Z,91.41
2018-12-24T08:54:36.587Z,92.04
2018-12-24T08:57:05.387Z,91.92
2018-12-24T08:59:35.203Z,91.06
2018-12-24T09:02:03.987Z,91.37
2018-12-24T09:04:32.783Z,91.23
2018-12-24T09:07:02.109Z,91.71
2018-12-24T09:09:31.005Z,91.76
2018-12-24T09:12:00.775Z,91.35
2018-12-24T09:14:29.614Z,91.36
2018-12-24T09:16:58.467Z,91.69
2018-12-24T09:19:27.268Z,91.64
2018-12-24T09:21:56.785Z,91.48
2018-12-24T09:24:26.035Z,91.52
2018-12-24T09:26:55.435Z,91.50
2018-12-24T09:29:25.396Z,90.76
2018-12-24T09:31:54.144Z,90.63
2018-12-24T09:34:23.759Z,90.35
2018-12-24T09:36:52.548Z,90.59
2018-12-24T09:39:21.438Z,90.24
2018-12-24T09:41:50.541Z,90.02
2018-12-24T09:44:19.372Z,90.54
2018-12-24T09:46:48.184Z,90.03
2018-12-24T09:49:16.966Z,89.72
2018-12-24T09:51:45.856Z,90.30
2018-12-24T09:54:14.749Z,89.64
2018-12-24T09:56:43.917Z,90.21
2018-12-24T09:59:13.714Z,89.35
2018-12-24T10:01:42.499Z,88.98
2018-12-24T10:04:20.779Z,89.04
2018-12-24T10:06:49.537Z,87.66
2018-12-24T10:09:18.998Z,87.31
2018-12-24T10:11:48.139Z,87.42
2018-12-24T10:14:16.908Z,86.89
2018-12-24T10:16:46.258Z,85.90
2018-12-24T10:19:15.915Z,85.79
2018-12-24T10:21:44.690Z,85.39
2018-12-24T10:24:13.571Z,84.82
2018-12-24T10:26:42.478Z,83.96
2018-12-24T10:29:11.311Z,83.73
2018-12-24T10:31:40.087Z,83.25
2018-12-24T10:34:08.876Z,82.72
2018-12-24T10:36:37.746Z,79.21
2018-12-24T10:39:08.820Z,80.19
2018-12-24T10:41:37.691Z,80.33
2018-12-24T10:44:07.515Z,79.61
2018-12-24T10:46:36.369Z,80.27
2018-12-24T10:49:05.174Z,79.66
2018-12-24T10:51:34.568Z,77.73
2018-12-24T10:54:03.381Z,79.33
2018-12-24T10:56:32.270Z,77.42
2018-12-24T10:59:02.043Z,76.27
2018-12-24T11:01:30.896Z,75.73
2018-12-24T11:03:59.680Z,75.29
2018-12-24T11:06:29.146Z,75.68
2018-12-24T11:08:57.914Z,73.85
2018-12-24T11:11:27.776Z,72.50
2018-12-24T11:13:56.554Z,72.78
2018-12-24T11:16:26.162Z,74.06
2018-12-24T11:18:56.259Z,72.84
2018-12-24T11:21:28.291Z,70.81
2018-12-24T11:23:59.172Z,71.25
2018-12-24T11:26:28.013Z,70.77
2018-12-24T11:28:56.870Z,70.45
2018-12-24T11:31:25.711Z,70.64
2018-12-24T11:33:54.549Z,70.51
2018-12-24T11:36:23.343Z,70.10
2018-12-24T11:38:52.117Z,70.67
2018-12-24T11:41:21.014Z,70.14
2018-12-24T11:43:51.864Z,71.01
2018-12-24T11:46:20.661Z,69.47
2018-12-24T11:48:49.463Z,68.35
2018-12-24T11:51:18.297Z,67.60
2018-12-24T11:53:48.151Z,69.02
2018-12-24T11:56:17.648Z,68.15
2018-12-24T11:58:46.456Z,67.56
2018-12-24T12:01:15.620Z,68.14
2018-12-24T12:03:44.488Z,66.86
2018-12-24T12:06:19.639Z,65.26
2018-12-24T12:08:43.203Z,67.96
2018-12-24T12:11:12.010Z,66.30
2018-12-24T12:13:40.797Z,66.18
2018-12-24T12:16:10.690Z,66.24
2018-12-24T12:18:39.491Z,68.03
2018-12-24T12:21:08.339Z,67.21
2018-12-24T12:23:38.220Z,67.25
2018-12-24T12:26:06.999Z,66.17
2018-12-24T12:28:36.156Z,66.00
2018-12-24T12:31:05.228Z,66.16
2018-12-24T12:33:36.015Z,66.52
2018-12-24T12:36:04.964Z,66.54
2018-12-24T12:38:33.751Z,65.20
2018-12-24T12:41:02.584Z,65.68
2018-12-24T12:43:32.096Z,66.14
2018-12-24T12:46:02.760Z,64.11
2018-12-24T12:48:31.606Z,64.63
2018-12-24T12:51:00.394Z,63.80
2018-12-24T12:53:29.288Z,64.89
2018-12-24T12:55:58.043Z,65.70
2018-12-24T12:58:26.879Z,65.64
2018-12-24T13:00:55.665Z,65.54
2018-12-24T13:03:25.892Z,64.99
2018-12-24T13:05:54.753Z,63.37
2018-12-24T13:08:23.683Z,64.48
2018-12-24T13:10:52.533Z,64.92
2018-12-24T13:13:21.424Z,64.30
2018-12-24T13:15:50.208Z,65.10
2018-12-24T13:18:19.439Z,64.95
2018-12-24T13:20:48.259Z,64.98
2018-12-24T13:23:17.085Z,64.12
2018-12-24T13:25:48.025Z,63.83
2018-12-24T13:28:16.822Z,64.86
2018-12-24T13:30:45.665Z,64.92
2018-12-24T13:33:14.542Z,64.95
2018-12-24T13:35:46.149Z,64.02
2018-12-24T13:38:15.017Z,64.46
2018-12-24T13:40:43.732Z,64.74
2018-12-24T13:43:13.518Z,65.39
2018-12-24T13:45:42.352Z,64.96
2018-12-24T13:48:11.155Z,64.66
2018-12-24T13:50:40.094Z,65.30
2018-12-24T13:53:10.014Z,65.54
2018-12-24T13:55:39.710Z,65.58
2018-12-24T13:58:08.479Z,65.72
2018-12-24T14:00:37.347Z,65.33
2018-12-24T14:03:06.162Z,64.53
2018-12-24T14:05:35.996Z,64.84
2018-12-24T14:08:05.719Z,65.65
2018-12-24T14:10:34.507Z,65.15
2018-12-24T14:13:04.588Z,65.51
2018-12-24T14:15:33.984Z,66.06
2018-12-24T14:18:02.731Z,66.05
2018-12-24T14:20:31.540Z,65.54
2018-12-24T14:23:00.372Z,66.16
2018-12-24T14:25:30.463Z,66.02
2018-12-24T14:27:59.216Z,65.82
2018-12-24T14:30:28.003Z,66.36
2018-12-24T14:32:57.275Z,66.41
2018-12-24T14:35:26.791Z,66.51
2018-12-24T14:37:55.572Z,66.65
2018-12-24T14:40:24.400Z,67.36
2018-12-24T14:42:53.186Z,67.99
2018-12-24T14:45:22.040Z,68.25
2018-12-24T14:47:50.845Z,68.59
2018-12-24T14:50:19.629Z,68.81
2018-12-24T14:52:49.484Z,68.92
2018-12-24T14:55:18.305Z,69.21
2018-12-24T14:57:48.132Z,69.72
2018-12-24T15:00:16.998Z,70.04
2018-12-24T15:02:45.888Z,70.19
2018-12-24T15:05:16.103Z,70.58
2018-12-24T15:07:44.894Z,70.26
2018-12-24T15:10:13.769Z,70.75
2018-12-24T15:12:42.604Z,71.12
2018-12-24T15:15:11.415Z,71.58
2018-12-24T15:17:40.891Z,71.61
2018-12-24T15:20:09.639Z,71.45
2018-12-24T15:22:38.564Z,72.15
2018-12-24T15:25:07.889Z,71.98
2018-12-24T15:27:37.338Z,72.51
2018-12-24T15:30:06.221Z,72.51
2018-12-24T15:32:36.544Z,72.75
2018-12-24T15:35:06.077Z,73.07
2018-12-24T15:37:34.887Z,73.28
2018-12-24T15:40:04.356Z,73.05
2018-12-24T15:42:35.064Z,73.51
2018-12-24T15:45:03.920Z,73.75
2018-12-24T15:47:33.242Z,74.02
2018-12-24T15:50:02.043Z,74.12
2018-12-24T15:52:30.901Z,73.86
2018-12-24T15:55:00.592Z,75.07
2018-12-24T15:57:30.466Z,75.86
2018-12-24T15:59:59.332Z,76.05
2018-12-24T16:02:28.727Z,75.55
2018-12-24T16:04:57.539Z,76.32
2018-12-24T16:07:27.043Z,75.89
2018-12-24T16:09:58.483Z,76.24
2018-12-24T16:12:27.321Z,77.24
2018-12-24T16:14:57.160Z,76.98
2018-12-24T16:17:26.404Z,77.99
2018-12-24T16:19:56.972Z,77.68
2018-12-24T16:22:25.819Z,77.93
2018-12-24T16:29:31.785Z,78.56
2018-12-24T16:32:00.622Z,78.48
2018-12-24T16:34:29.436Z,77.93
2018-12-24T16:36:58.559Z,78.56
2018-12-24T16:39:27.356Z,77.91
2018-12-24T16:41:56.170Z,78.32
2018-12-24T16:44:26.012Z,78.24
2018-12-24T16:46:59.607Z,78.61
2018-12-24T16:49:28.866Z,78.78
2018-12-24T16:51:57.660Z,79.19
2018-12-24T16:54:28.072Z,79.35
2018-12-24T16:56:58.676Z,79.48
2018-12-24T16:59:27.475Z,79.82
2018-12-24T17:01:56.870Z,79.67
2018-12-24T17:04:25.665Z,79.51
2018-12-24T17:06:54.599Z,80.19
2018-12-24T17:09:23.737Z,79.67
2018-12-24T17:11:53.280Z,79.52
2018-12-24T17:14:22.102Z,79.82
2018-12-24T17:16:50.976Z,80.30
2018-12-24T17:19:20.399Z,80.64
2018-12-24T17:21:49.208Z,80.24
2018-12-24T17:24:18.779Z,80.95
2018-12-24T17:26:47.627Z,82.19
2018-12-24T17:29:17.991Z,82.36
2018-12-24T17:31:46.787Z,82.97
2018-12-24T17:34:17.631Z,82.95
2018-12-24T17:36:46.463Z,82.62
2018-12-24T17:39:15.251Z,82.38
2018-12-24T17:41:44.111Z,82.82
2018-12-24T17:44:13.012Z,82.30
2018-12-24T17:46:42.191Z,82.50
2018-12-24T17:49:11.007Z,82.23
2018-12-24T17:51:40.684Z,82.54
2018-12-24T17:54:09.458Z,82.51
2018-12-24T17:56:39.263Z,82.78
2018-12-24T17:59:09.023Z,82.36
2018-12-24T18:01:39.287Z,82.33
2018-12-24T18:04:09.205Z,82.32
2018-12-24T18:06:37.787Z,82.41
2018-12-24T18:09:08.071Z,82.66
2018-12-24T18:11:36.895Z,82.37
2018-12-24T18:14:09.300Z,83.39
2018-12-24T18:19:42.193Z,83.37
2018-12-24T18:22:11.111Z,82.41
2018-12-24T18:24:39.839Z,83.03
2018-12-24T18:27:08.620Z,82.42
2018-12-24T18:29:37.443Z,83.22
2018-12-24T18:32:07.442Z,83.06
2018-12-24T18:34:36.253Z,83.34
2018-12-24T18:37:05.811Z,82.91
2018-12-24T18:39:35.802Z,82.53
2018-12-24T18:42:04.676Z,82.99
2018-12-24T18:44:34.264Z,82.89
2018-12-24T18:47:03.159Z,82.99
2018-12-24T18:49:32.044Z,83.52
2018-12-24T18:52:01.380Z,83.61
2018-12-24T18:54:30.767Z,83.45
2018-12-24T18:56:59.587Z,82.99
2018-12-24T18:59:28.965Z,82.88
2018-12-24T19:01:57.747Z,82.93
2018-12-24T19:04:27.288Z,83.46
2018-12-24T19:06:56.115Z,83.06
2018-12-24T19:09:24.964Z,83.37
2018-12-24T19:11:53.841Z,83.63
2018-12-24T19:14:23.203Z,83.55
2018-12-24T19:16:54.215Z,83.11
2018-12-24T19:19:23.043Z,83.33
2018-12-24T19:21:51.871Z,83.60
2018-12-24T19:24:20.691Z,83.59
2018-12-24T19:26:50.826Z,82.47
2018-12-24T19:29:20.298Z,82.92
2018-12-24T19:31:49.106Z,82.67
2018-12-24T19:34:17.898Z,83.17
2018-12-24T19:36:46.805Z,83.04
2018-12-24T19:39:15.615Z,82.76
2018-12-24T19:41:44.762Z,83.05
2018-12-24T19:44:13.555Z,82.08
2018-12-24T19:46:42.339Z,82.64
2018-12-24T19:49:11.130Z,82.71
2018-12-24T19:51:39.984Z,83.10
2018-12-24T19:54:09.791Z,82.97
2018-12-24T19:56:39.970Z,82.91
2018-12-24T19:59:08.907Z,83.19
2018-12-24T20:01:37.839Z,82.88
2018-12-24T20:04:06.595Z,82.96
2018-12-24T20:06:36.651Z,82.96
2018-12-24T20:09:06.908Z,82.96
2018-12-24T20:11:35.687Z,82.30
2018-12-24T20:14:04.559Z,82.95
2018-12-24T20:16:33.443Z,82.98
2018-12-24T20:19:02.331Z,82.72
2018-12-24T20:21:31.248Z,83.70
2018-12-24T20:24:00.112Z,83.32
2018-12-24T20:26:29.010Z,82.46
2018-12-24T20:28:57.831Z,83.71
2018-12-24T20:31:27.146Z,83.70
2018-12-24T20:33:56.093Z,83.46
2018-12-24T20:36:26.294Z,83.72
2018-12-24T20:38:56.119Z,83.88
2018-12-24T20:41:24.908Z,83.44
2018-12-24T20:43:56.790Z,83.60
2018-12-24T20:46:25.579Z,83.17
2018-12-24T20:48:54.423Z,83.43
2018-12-24T20:51:23.903Z,82.40
2018-12-24T20:53:54.392Z,83.23
2018-12-24T20:56:23.254Z,83.32
2018-12-24T20:58:52.827Z,82.80
2018-12-24T21:01:21.615Z,83.29
2018-12-24T21:03:50.419Z,83.00
2018-12-24T21:06:19.203Z,83.54
2018-12-24T21:08:48.030Z,83.59
2018-12-24T21:11:16.867Z,83.29
2018-12-24T21:13:45.695Z,83.60
2018-12-24T21:16:14.877Z,83.38
2018-12-24T21:18:44.632Z,83.37
2018-12-24T21:21:15.091Z,83.27
2018-12-24T21:23:43.943Z,83.42
2018-12-24T21:26:13.271Z,83.60
2018-12-24T21:28:42.103Z,83.36
2018-12-24T21:31:11.079Z,82.89
2018-12-24T21:33:39.870Z,83.60
2018-12-24T21:36:08.655Z,83.59
2018-12-24T21:38:37.456Z,83.80
2018-12-24T21:41:06.898Z,83.12
2018-12-24T21:43:35.951Z,83.27
2018-12-24T21:46:04.750Z,83.71
2018-12-24T21:48:34.102Z,82.81
2018-12-24T21:51:02.999Z,82.72
2018-12-24T21:53:31.973Z,83.07
2018-12-24T21:56:02.285Z,83.39
2018-12-24T21:58:31.102Z,83.55
2018-12-24T22:00:59.888Z,83.33
2018-12-24T22:03:28.783Z,83.61
2018-12-24T22:05:57.598Z,82.89
2018-12-24T22:08:26.459Z,82.82
2018-12-24T22:10:56.194Z,82.72
2018-12-24T22:13:24.988Z,83.00
2018-12-24T22:15:55.102Z,83.08
2018-12-24T22:18:31.999Z,83.15
2018-12-24T22:20:52.879Z,83.27
2018-12-24T22:23:21.684Z,83.07
2018-12-24T22:25:51.050Z,82.65
2018-12-24T22:28:19.892Z,82.97
2018-12-24T22:30:48.734Z,82.98
2018-12-24T22:33:17.560Z,83.13
2018-12-24T22:35:46.405Z,83.40
2018-12-24T22:38:15.271Z,83.08
2018-12-24T22:40:45.575Z,83.05
2018-12-24T22:43:14.418Z,83.03
2018-12-24T22:45:43.191Z,83.41
2018-12-24T22:48:12.043Z,83.13
2018-12-24T22:50:41.530Z,82.82
2018-12-24T22:53:11.375Z,82.80
2018-12-24T22:55:40.224Z,83.32
2018-12-24T22:58:09.621Z,83.04
2018-12-24T23:00:44.134Z,83.30
2018-12-24T23:03:12.975Z,82.85
2018-12-24T23:05:43.864Z,82.71
2018-12-24T23:08:10.735Z,82.87
2018-12-24T23:10:39.607Z,82.98
2018-12-24T23:13:08.459Z,82.38
2018-12-24T23:15:37.368Z,83.02
2018-12-24T23:18:06.174Z,83.11
2018-12-24T23:20:35.798Z,82.55
2018-12-24T23:23:04.676Z,82.81
2018-12-24T23:25:34.471Z,83.02
2018-12-24T23:28:03.251Z,82.97
2018-12-24T23:30:32.110Z,82.49
2018-12-24T23:33:00.907Z,82.59
2018-12-24T23:35:33.512Z,83.03
2018-12-24T23:38:02.829Z,83.01
2018-12-24T23:40:32.082Z,82.80
2018-12-24T23:43:00.492Z,82.53
2018-12-24T23:45:30.257Z,82.47
2018-12-24T23:47:59.148Z,82.79
2018-12-24T23:50:27.938Z,82.66
2018-12-24T23:52:56.721Z,83.17
2018-12-24T23:55:28.339Z,82.84
2018-12-24T23:57:57.103Z,83.26
