createdAt,value
2022-11-04T00:00:29.637Z,23.23
2022-11-04T00:03:01.732Z,21.40
2022-11-04T00:06:04.538Z,19.90
2022-11-04T00:08:32.192Z,16.70
2022-11-04T00:11:19.675Z,20.35
2022-11-04T00:13:47.646Z,19.85
2022-11-04T00:16:33.993Z,20.63
2022-11-04T00:19:02.158Z,27.58
2022-11-04T00:21:49.074Z,26.15
2022-11-04T00:24:35.586Z,24.70
2022-11-04T00:27:22.141Z,18.88
2022-11-04T00:29:52.923Z,19.52
2022-11-04T00:32:39.665Z,19.55
2022-11-04T00:35:08.055Z,15.50
2022-11-04T00:37:43.650Z,14.98
2022-11-04T00:40:16.053Z,14.65
2022-11-04T00:42:46.059Z,18.17
2022-11-04T00:45:14.740Z,15.30
2022-11-04T00:47:45.256Z,14.40
2022-11-04T00:50:12.995Z,17.35
2022-11-04T00:52:40.715Z,14.57
2022-11-04T00:55:09.060Z,14.18
2022-11-04T00:57:39.420Z,16.63
2022-11-04T01:00:08.231Z,19.73
2022-11-04T01:02:36.145Z,17.38
2022-11-04T01:05:04.329Z,16.60
2022-11-04T01:07:32.100Z,16.40
2022-11-04T01:10:00.277Z,15.68
2022-11-04T01:12:28.341Z,15.85
2022-11-04T01:14:56.435Z,15.20
2022-11-04T01:17:24.383Z,15.65
2022-11-04T01:19:52.828Z,16.23
2022-11-04T01:22:20.622Z,14.63
2022-11-04T01:24:48.780Z,16.90
2022-11-04T01:27:16.558Z,16.48
2022-11-04T01:29:45.161Z,14.13
2022-11-04T01:32:12.943Z,13.40
2022-11-04T01:34:43.499Z,14.38
2022-11-04T01:37:11.616Z,15.50
2022-11-04T01:39:41.306Z,13.65
2022-11-04T01:42:13.571Z,12.15
2022-11-04T01:44:55.116Z,12.70
2022-11-04T01:47:30.428Z,12.55
2022-11-04T01:50:07.074Z,14.00
2022-11-04T01:52:42.680Z,15.10
2022-11-04T01:55:16.733Z,13.68
2022-11-04T01:57:47.741Z,14.70
2022-11-04T02:00:17.379Z,14.50
2022-11-04T02:02:54.279Z,14.23
2022-11-04T02:05:23.178Z,16.55
2022-11-04T02:07:58.283Z,19.05
2022-11-04T02:10:29.095Z,14.80
2022-11-04T02:12:59.819Z,12.93
2022-11-04T02:15:40.142Z,13.93
2022-11-04T02:18:19.369Z,12.20
2022-11-04T02:20:56.746Z,12.30
2022-11-04T02:23:53.896Z,17.98
2022-11-04T02:26:40.061Z,21.05
2022-11-04T02:29:36.735Z,19.75
2022-11-04T02:32:18.203Z,18.88
2022-11-04T02:35:14.841Z,13.18
2022-11-04T02:38:07.780Z,11.23
2022-11-04T02:40:44.977Z,11.98
2022-11-04T02:43:17.208Z,15.63
2022-11-04T02:45:47.891Z,17.02
2022-11-04T02:48:31.901Z,14.73
2022-11-04T02:51:21.787Z,10.95
2022-11-04T02:54:23.147Z,10.43
2022-11-04T02:56:52.639Z,10.45
2022-11-04T02:59:40.753Z,10.80
2022-11-04T03:02:31.704Z,10.85
2022-11-04T03:05:03.912Z,11.95
2022-11-04T03:07:36.055Z,11.52
2022-11-04T03:10:16.698Z,11.10
2022-11-04T03:13:10.657Z,10.23
2022-11-04T03:15:42.735Z,12.35
2022-11-04T03:18:27.238Z,11.98
2022-11-04T03:20:59.190Z,12.20
2022-11-04T03:23:26.929Z,11.35
2022-11-04T03:26:02.195Z,12.82
2022-11-04T03:28:37.703Z,10.95
2022-11-04T03:31:07.860Z,10.85
2022-11-04T03:33:49.905Z,10.48
2022-11-04T03:36:19.390Z,11.52
2022-11-04T03:38:47.546Z,9.75
2022-11-04T03:41:23.953Z,12.05
2022-11-04T03:43:51.803Z,11.35
2022-11-04T03:46:22.962Z,12.35
2022-11-04T03:48:53.855Z,12.00
2022-11-04T03:51:21.980Z,11.32
2022-11-04T03:53:53.527Z,13.27
2022-11-04T03:56:41.886Z,11.13
2022-11-04T03:59:47.343Z,11.95
2022-11-04T04:02:25.172Z,11.27
2022-11-04T04:04:58.688Z,11.02
2022-11-04T04:07:39.493Z,11.57
2022-11-04T04:10:40.797Z,11.27
2022-11-04T04:13:30.213Z,11.00
2022-11-04T04:16:34.800Z,10.98
2022-11-04T04:19:16.596Z,9.57
2022-11-04T04:21:55.892Z,10.43
2022-11-04T04:24:51.395Z,9.60
2022-11-04T04:27:33.344Z,11.13
2022-11-04T04:30:14.957Z,12.35
2022-11-04T04:32:50.704Z,12.65
2022-11-04T04:35:44.342Z,11.73
2022-11-04T04:38:42.224Z,10.77
2022-11-04T04:41:41.016Z,9.93
2022-11-04T04:44:36.117Z,10.18
2022-11-04T04:47:05.430Z,10.38
2022-11-04T04:49:35.500Z,11.02
2022-11-04T04:52:07.340Z,11.13
2022-11-04T04:54:35.088Z,10.70
2022-11-04T04:57:03.380Z,10.55
2022-11-04T04:59:31.499Z,11.90
2022-11-04T05:01:59.714Z,11.75
2022-11-04T05:04:28.379Z,10.48
2022-11-04T05:06:56.618Z,12.23
2022-11-04T05:09:24.541Z,10.65
2022-11-04T05:11:52.555Z,10.05
2022-11-04T05:14:20.550Z,10.63
2022-11-04T05:16:48.544Z,11.15
2022-11-04T05:19:16.341Z,11.60
2022-11-04T05:21:44.630Z,11.63
2022-11-04T05:24:12.968Z,12.02
2022-11-04T05:26:41.679Z,15.23
2022-11-04T05:29:10.570Z,11.73
2022-11-04T05:31:39.532Z,12.23
2022-11-04T05:34:07.338Z,12.13
2022-11-04T05:36:35.703Z,11.60
2022-11-04T05:39:04.057Z,13.35
2022-11-04T05:41:32.788Z,12.98
2022-11-04T05:44:02.756Z,12.63
2022-11-04T05:46:31.544Z,11.57
2022-11-04T05:48:59.530Z,10.38
2022-11-04T05:51:29.169Z,9.68
2022-11-04T05:53:57.078Z,12.25
2022-11-04T05:56:25.491Z,12.20
2022-11-04T05:58:53.717Z,10.57
2022-11-04T06:01:37.077Z,10.13
2022-11-04T06:04:06.091Z,9.20
2022-11-04T06:06:36.412Z,9.38
2022-11-04T06:09:04.522Z,8.37
2022-11-04T06:11:36.537Z,9.88
2022-11-04T06:14:05.080Z,10.18
2022-11-04T06:16:33.278Z,10.43
2022-11-04T06:19:05.834Z,10.48
2022-11-04T06:21:37.862Z,10.63
2022-11-04T06:24:05.859Z,8.95
2022-11-04T06:26:34.420Z,10.90
2022-11-04T06:29:02.173Z,10.98
2022-11-04T06:31:33.805Z,10.95
2022-11-04T06:34:01.761Z,9.90
2022-11-04T06:36:29.866Z,9.77
2022-11-04T06:39:04.156Z,9.93
2022-11-04T06:41:33.491Z,10.52
2022-11-04T06:44:01.587Z,9.90
2022-11-04T06:46:48.266Z,9.65
2022-11-04T06:49:22.202Z,10.13
2022-11-04T06:51:53.959Z,10.27
2022-11-04T06:56:50.018Z,9.65
2022-11-04T06:59:19.883Z,10.57
2022-11-04T07:01:49.645Z,9.32
2022-11-04T07:04:17.776Z,10.40
2022-11-04T07:06:45.796Z,10.20
2022-11-04T07:09:15.302Z,10.73
2022-11-04T07:11:44.795Z,11.18
2022-11-04T07:14:14.633Z,11.35
2022-11-04T07:16:43.552Z,10.05
2022-11-04T07:19:11.364Z,10.40
2022-11-04T07:21:39.938Z,9.90
2022-11-04T07:24:08.053Z,10.52
2022-11-04T07:26:36.248Z,10.48
2022-11-04T07:29:07.022Z,10.32
2022-11-04T07:31:35.296Z,11.82
2022-11-04T07:34:03.437Z,10.45
2022-11-04T07:36:31.736Z,11.63
2022-11-04T07:38:59.554Z,11.75
2022-11-04T07:41:27.789Z,12.52
2022-11-04T07:43:55.772Z,10.88
2022-11-04T07:46:26.943Z,10.90
2022-11-04T07:48:59.213Z,10.65
2022-11-04T07:51:27.710Z,11.15
2022-11-04T07:53:56.090Z,10.23
2022-11-04T07:56:24.470Z,9.07
2022-11-04T07:58:52.881Z,9.85
2022-11-04T08:01:23.830Z,10.48
2022-11-04T08:03:51.918Z,9.52
2022-11-04T08:06:21.699Z,10.10
2022-11-04T08:08:50.136Z,10.20
2022-11-04T08:11:21.271Z,10.35
2022-11-04T08:16:20.482Z,10.13
2022-11-04T08:21:17.349Z,8.95
2022-11-04T08:23:46.416Z,9.43
2022-11-04T08:26:18.969Z,9.63
2022-11-04T08:28:46.902Z,9.70
2022-11-04T08:31:19.754Z,9.18
2022-11-04T08:33:48.081Z,8.43
2022-11-04T08:36:23.623Z,9.10
2022-11-04T08:38:52.371Z,8.13
2022-11-04T08:41:24.398Z,8.57
2022-11-04T08:43:52.481Z,7.15
2022-11-04T08:46:20.669Z,7.70
2022-11-04T08:48:49.786Z,7.45
2022-11-04T08:51:22.323Z,7.55
2022-11-04T08:53:50.299Z,7.38
2022-11-04T08:56:23.769Z,7.72
2022-11-04T08:58:53.575Z,7.85
2022-11-04T09:01:23.038Z,7.10
2022-11-04T09:03:51.641Z,8.02
2022-11-04T09:06:26.246Z,7.50
2022-11-04T09:08:57.685Z,7.82
2022-11-04T09:11:25.771Z,6.95
2022-11-04T09:13:54.578Z,7.25
2022-11-04T09:16:23.042Z,7.13
2022-11-04T09:18:51.699Z,6.07
2022-11-04T09:21:19.847Z,6.35
2022-11-04T09:23:48.575Z,6.68
2022-11-04T09:26:17.523Z,6.78
2022-11-04T09:28:45.728Z,6.15
2022-11-04T09:31:17.823Z,6.70
2022-11-04T09:33:46.357Z,6.28
2022-11-04T09:36:14.908Z,6.03
2022-11-04T09:38:43.381Z,6.07
2022-11-04T09:41:24.121Z,6.18
2022-11-04T09:44:15.203Z,5.35
2022-11-04T09:46:45.182Z,6.30
2022-11-04T09:49:14.278Z,5.63
2022-11-04T09:51:54.289Z,6.03
2022-11-04T09:54:25.916Z,5.45
2022-11-04T09:56:58.220Z,5.57
2022-11-04T09:59:33.150Z,5.70
2022-11-04T10:02:32.857Z,5.65
2022-11-04T10:05:12.533Z,5.20
2022-11-04T10:08:12.498Z,3.97
2022-11-04T10:10:40.286Z,5.72
2022-11-04T10:13:14.795Z,6.15
2022-11-04T10:16:06.270Z,5.65
2022-11-04T10:19:06.308Z,6.18
2022-11-04T10:21:45.226Z,6.35
2022-11-04T10:24:18.937Z,5.88
2022-11-04T10:27:04.833Z,6.07
2022-11-04T10:30:09.874Z,6.47
2022-11-04T10:33:16.629Z,6.20
2022-11-04T10:35:53.130Z,5.72
2022-11-04T10:38:26.208Z,6.07
2022-11-04T10:40:56.005Z,5.68
2022-11-04T10:43:33.427Z,6.32
2022-11-04T10:46:07.770Z,6.10
2022-11-04T10:48:55.387Z,6.07
2022-11-04T10:51:24.810Z,5.72
2022-11-04T10:54:01.420Z,5.68
2022-11-04T10:56:54.491Z,5.72
2022-11-04T10:59:45.128Z,6.40
2022-11-04T11:02:13.720Z,5.93
2022-11-04T11:04:42.101Z,6.07
2022-11-04T11:07:12.631Z,5.93
2022-11-04T11:09:49.752Z,5.90
2022-11-04T11:12:50.167Z,5.68
2022-11-04T11:15:23.350Z,11.10
2022-11-04T11:18:00.466Z,8.20
2022-11-04T11:20:28.434Z,5.72
2022-11-04T11:23:01.915Z,6.18
2022-11-04T11:25:34.991Z,5.43
2022-11-04T11:28:09.488Z,6.32
2022-11-04T11:31:01.171Z,6.28
2022-11-04T11:33:31.193Z,5.68
2022-11-04T11:36:33.227Z,5.63
2022-11-04T11:39:14.916Z,7.43
2022-11-04T11:41:57.473Z,6.60
2022-11-04T11:44:34.202Z,5.70
2022-11-04T11:47:05.186Z,5.80
2022-11-04T11:49:38.363Z,6.88
2022-11-04T11:52:30.092Z,5.82
2022-11-04T11:55:22.047Z,6.50
2022-11-04T12:01:09.849Z,7.30
2022-11-04T12:09:48.093Z,7.78
2022-11-04T12:12:23.036Z,5.50
2022-11-04T12:15:06.379Z,7.15
2022-11-04T12:17:34.608Z,6.07
2022-11-04T12:20:40.058Z,6.28
2022-11-04T12:23:18.809Z,6.03
2022-11-04T12:26:13.691Z,6.97
2022-11-04T12:29:21.701Z,5.85
2022-11-04T12:32:10.648Z,6.10
2022-11-04T12:35:16.436Z,5.80
2022-11-04T12:38:06.037Z,5.47
2022-11-04T12:41:32.204Z,6.38
2022-11-04T12:44:34.821Z,5.70
2022-11-04T12:47:26.952Z,7.93
2022-11-04T12:50:14.737Z,5.68
2022-11-04T12:52:45.870Z,5.65
2022-11-04T12:55:54.253Z,5.53
2022-11-04T12:58:40.326Z,5.63
2022-11-04T13:01:27.702Z,7.18
2022-11-04T13:04:09.851Z,5.90
2022-11-04T13:06:58.623Z,4.75
2022-11-04T13:09:51.202Z,6.68
2022-11-04T13:12:26.067Z,5.25
2022-11-04T13:14:54.204Z,6.85
2022-11-04T13:17:29.791Z,4.55
2022-11-04T13:20:06.195Z,5.85
2022-11-04T13:22:37.235Z,9.23
2022-11-04T13:25:06.076Z,6.47
2022-11-04T13:27:54.433Z,5.88
2022-11-04T13:30:45.032Z,9.48
2022-11-04T13:33:39.533Z,6.00
2022-11-04T13:36:41.577Z,6.47
2022-11-04T13:39:21.551Z,6.45
2022-11-04T13:41:56.336Z,5.07
2022-11-04T13:44:32.391Z,5.03
2022-11-04T13:47:08.228Z,4.96
2022-11-04T13:49:37.751Z,5.18
2022-11-04T13:52:10.206Z,4.93
2022-11-04T13:54:42.412Z,4.35
2022-11-04T13:57:53.079Z,5.43
2022-11-04T14:00:25.744Z,4.53
2022-11-04T14:03:00.426Z,4.65
2022-11-04T14:05:28.701Z,4.38
2022-11-04T14:08:17.337Z,5.60
2022-11-04T14:10:57.674Z,8.70
2022-11-04T14:13:28.237Z,4.45
2022-11-04T14:16:05.900Z,5.15
2022-11-04T14:18:42.228Z,7.20
2022-11-04T14:21:11.778Z,5.05
2022-11-04T14:23:45.916Z,13.02
2022-11-04T14:26:16.802Z,12.25
2022-11-04T14:28:49.686Z,7.60
2022-11-04T14:31:37.623Z,9.25
2022-11-04T14:34:23.850Z,6.55
2022-11-04T14:37:04.710Z,23.27
2022-11-04T14:39:40.972Z,15.10
2022-11-04T14:42:13.635Z,11.35
2022-11-04T14:44:51.090Z,13.10
2022-11-04T14:47:27.297Z,12.50
2022-11-04T14:50:08.880Z,17.13
2022-11-04T14:52:49.470Z,7.80
2022-11-04T14:55:31.995Z,6.82
2022-11-04T14:58:23.674Z,9.40
2022-11-04T15:00:53.698Z,7.30
2022-11-04T15:04:09.651Z,9.23
2022-11-04T15:06:11.668Z,6.75
2022-11-04T15:08:42.551Z,5.80
2022-11-04T15:11:16.640Z,5.65
2022-11-04T15:13:47.390Z,7.32
2022-11-04T15:16:20.964Z,5.65
2022-11-04T15:18:49.522Z,8.63
2022-11-04T15:21:18.083Z,7.63
2022-11-04T15:23:54.542Z,7.70
2022-11-04T15:26:34.850Z,6.88
2022-11-04T15:29:13.138Z,10.55
2022-11-04T15:31:54.217Z,10.88
2022-11-04T15:34:22.902Z,12.77
2022-11-04T15:37:03.931Z,6.78
2022-11-04T15:39:41.458Z,7.82
2022-11-04T15:42:36.972Z,5.93
2022-11-04T15:45:22.852Z,9.30
2022-11-04T15:48:28.960Z,9.02
2022-11-04T15:51:05.528Z,9.02
2022-11-04T15:53:36.924Z,18.13
2022-11-04T15:58:36.067Z,13.77
2022-11-04T16:01:04.677Z,8.13
2022-11-04T16:03:32.925Z,8.57
2022-11-04T16:06:09.073Z,7.70
2022-11-04T16:08:37.280Z,7.20
2022-11-04T16:11:17.689Z,6.63
2022-11-04T16:13:47.250Z,8.80
2022-11-04T16:16:17.748Z,10.57
2022-11-04T16:18:57.989Z,16.17
2022-11-04T16:21:36.527Z,33.28
2022-11-04T16:24:17.780Z,16.90
2022-11-04T16:26:48.846Z,9.68
2022-11-04T16:29:32.957Z,11.05
2022-11-04T16:32:14.091Z,10.20
2022-11-04T16:34:43.052Z,8.35
2022-11-04T16:37:11.103Z,8.25
2022-11-04T16:39:39.666Z,8.05
2022-11-04T16:42:07.731Z,6.90
2022-11-04T16:44:36.810Z,14.82
2022-11-04T16:47:05.441Z,11.00
2022-11-04T16:49:33.632Z,8.80
2022-11-04T16:52:03.422Z,7.15
2022-11-04T16:54:31.716Z,8.32
2022-11-04T16:57:00.526Z,7.32
2022-11-04T16:59:29.085Z,7.15
2022-11-04T17:01:57.010Z,8.23
2022-11-04T17:04:25.733Z,6.95
2022-11-04T17:06:54.645Z,7.07
2022-11-04T17:09:24.082Z,6.88
2022-11-04T17:11:52.281Z,8.10
2022-11-04T17:14:20.487Z,6.90
2022-11-04T17:16:52.192Z,7.43
2022-11-04T17:19:20.204Z,8.00
2022-11-04T17:21:48.031Z,8.95
2022-11-04T17:24:16.111Z,11.38
2022-11-04T17:26:43.802Z,12.32
2022-11-04T17:29:15.987Z,10.98
2022-11-04T17:31:48.201Z,11.68
2022-11-04T17:34:16.453Z,11.90
2022-11-04T17:36:44.563Z,9.60
2022-11-04T17:39:12.598Z,10.10
2022-11-04T17:41:58.658Z,9.70
2022-11-04T17:44:27.217Z,9.93
2022-11-04T17:46:54.944Z,9.23
2022-11-04T17:49:25.154Z,10.82
2022-11-04T17:51:58.832Z,10.48
2022-11-04T17:54:30.178Z,12.88
2022-11-04T17:56:58.417Z,8.30
2022-11-04T17:59:31.132Z,9.18
2022-11-04T18:02:01.868Z,10.40
2022-11-04T18:04:30.717Z,8.93
2022-11-04T18:07:03.099Z,8.85
2022-11-04T18:09:34.983Z,8.80
2022-11-04T18:12:21.273Z,8.43
2022-11-04T18:14:51.603Z,9.13
2022-11-04T18:17:20.565Z,9.80
2022-11-04T18:19:48.663Z,9.30
2022-11-04T18:22:16.624Z,8.57
2022-11-04T18:24:45.261Z,9.85
2022-11-04T18:27:14.282Z,9.27
2022-11-04T18:29:42.563Z,8.40
2022-11-04T18:32:10.622Z,8.40
2022-11-04T18:34:38.962Z,7.88
2022-11-04T18:37:06.773Z,8.77
2022-11-04T18:39:35.132Z,8.90
2022-11-04T18:42:02.865Z,9.23
2022-11-04T18:44:31.087Z,9.95
2022-11-04T18:46:59.117Z,7.80
2022-11-04T18:49:27.757Z,8.60
2022-11-04T18:51:55.661Z,9.07
2022-11-04T18:54:23.912Z,8.10
2022-11-04T18:56:51.956Z,7.85
2022-11-04T18:59:20.018Z,7.82
2022-11-04T19:01:50.247Z,8.77
2022-11-04T19:04:18.796Z,13.65
2022-11-04T19:06:47.039Z,9.57
2022-11-04T19:12:23.834Z,12.05
2022-11-04T19:14:53.767Z,9.20
2022-11-04T19:17:22.012Z,12.88
2022-11-04T19:19:51.649Z,11.73
2022-11-04T19:22:19.372Z,9.35
2022-11-04T19:24:47.583Z,9.23
2022-11-04T19:27:18.005Z,8.38
2022-11-04T19:29:47.829Z,7.70
2022-11-04T19:32:15.489Z,8.18
2022-11-04T19:34:44.462Z,7.53
2022-11-04T19:37:12.517Z,6.80
2022-11-04T19:39:40.589Z,7.13
2022-11-04T19:42:30.909Z,8.07
2022-11-04T19:44:58.914Z,7.70
2022-11-04T19:47:27.893Z,7.82
2022-11-04T19:49:58.307Z,7.32
2022-11-04T19:52:26.063Z,8.00
2022-11-04T19:54:54.936Z,7.60
2022-11-04T19:57:22.624Z,7.60
2022-11-04T19:59:52.503Z,7.57
2022-11-04T20:02:20.568Z,7.82
2022-11-04T20:04:50.225Z,8.23
2022-11-04T20:07:18.455Z,7.90
2022-11-04T20:09:46.696Z,9.15
2022-11-04T20:12:33.037Z,9.90
2022-11-04T20:15:01.340Z,9.75
2022-11-04T20:17:31.944Z,9.52
2022-11-04T20:22:28.358Z,9.90
2022-11-04T20:24:56.701Z,9.73
2022-11-04T20:27:24.547Z,8.45
2022-11-04T20:29:53.031Z,9.27
2022-11-04T20:32:20.769Z,9.85
2022-11-04T20:34:51.965Z,10.00
2022-11-04T20:37:20.625Z,9.38
2022-11-04T20:39:48.878Z,8.80
2022-11-04T20:42:17.240Z,7.82
2022-11-04T20:44:45.358Z,12.13
2022-11-04T20:47:13.480Z,18.52
2022-11-04T20:49:41.618Z,8.50
2022-11-04T20:52:09.462Z,8.48
2022-11-04T20:54:37.860Z,10.65
2022-11-04T20:57:05.669Z,9.05
2022-11-04T20:59:34.162Z,9.52
2022-11-04T21:02:02.030Z,8.70
2022-11-04T21:04:35.760Z,8.93
2022-11-04T21:07:04.263Z,8.07
2022-11-04T21:09:32.861Z,8.75
2022-11-04T21:12:00.815Z,8.43
2022-11-04T21:14:30.602Z,8.57
2022-11-04T21:16:58.279Z,9.20
2022-11-04T21:19:26.315Z,8.85
2022-11-04T21:21:54.451Z,8.20
2022-11-04T21:24:22.814Z,7.93
2022-11-04T21:26:50.753Z,8.55
2022-11-04T21:29:20.344Z,8.23
2022-11-04T21:31:49.124Z,7.47
2022-11-04T21:34:16.904Z,7.45
2022-11-04T21:36:45.770Z,7.47
2022-11-04T21:39:14.451Z,7.90
2022-11-04T21:41:42.572Z,8.50
2022-11-04T21:44:13.621Z,7.90
2022-11-04T21:46:42.635Z,8.80
2022-11-04T21:49:12.599Z,8.50
2022-11-04T21:51:40.678Z,8.40
2022-11-04T21:54:08.823Z,8.25
2022-11-04T21:56:36.896Z,8.00
2022-11-04T21:59:04.932Z,8.07
2022-11-04T22:01:33.286Z,7.47
2022-11-04T22:04:02.392Z,7.85
2022-11-04T22:06:35.754Z,8.88
2022-11-04T22:09:09.378Z,7.43
2022-11-04T22:11:39.167Z,7.70
2022-11-04T22:14:09.012Z,6.70
2022-11-04T22:16:39.411Z,7.93
2022-11-04T22:19:10.421Z,7.90
2022-11-04T22:21:40.465Z,8.68
2022-11-04T22:24:14.450Z,6.90
2022-11-04T22:26:43.011Z,7.78
2022-11-04T22:29:10.971Z,7.40
2022-11-04T22:31:42.122Z,7.70
2022-11-04T22:34:10.107Z,8.35
2022-11-04T22:36:38.771Z,8.05
2022-11-04T22:39:10.503Z,7.22
2022-11-04T22:41:41.608Z,8.30
2022-11-04T22:44:09.690Z,7.57
2022-11-04T22:46:38.855Z,8.25
2022-11-04T22:49:07.607Z,8.05
2022-11-04T22:51:35.695Z,8.35
2022-11-04T22:54:08.121Z,7.82
2022-11-04T22:56:37.412Z,6.95
2022-11-04T22:59:06.066Z,7.82
2022-11-04T23:01:36.987Z,8.25
2022-11-04T23:04:12.011Z,9.18
2022-11-04T23:06:40.708Z,8.48
2022-11-04T23:09:08.495Z,8.98
2022-11-04T23:12:14.850Z,8.80
2022-11-04T23:14:45.548Z,7.95
2022-11-04T23:17:39.149Z,10.07
2022-11-04T23:20:10.355Z,7.38
2022-11-04T23:22:57.349Z,7.68
2022-11-04T23:25:28.209Z,7.75
2022-11-04T23:28:14.993Z,8.02
2022-11-04T23:30:50.709Z,7.65
2022-11-04T23:33:19.005Z,7.82
2022-11-04T23:36:07.688Z,8.10
2022-11-04T23:38:36.898Z,7.90
2022-11-04T23:41:26.664Z,8.02
2022-11-04T23:43:54.831Z,7.03
2022-11-04T23:46:43.391Z,7.32
2022-11-04T23:49:30.533Z,8.38
2022-11-04T23:52:17.193Z,7.88
2022-11-04T23:55:03.877Z,7.85
2022-11-04T23:57:49.874Z,8.20
