createdAt,value
2017-07-31T00:00:42.528Z,2.60
2017-07-31T00:03:09.274Z,1.60
2017-07-31T00:05:35.944Z,1.83
2017-07-31T00:08:02.581Z,2.50
2017-07-31T00:10:29.224Z,2.00
2017-07-31T00:12:55.887Z,2.00
2017-07-31T00:15:22.524Z,2.40
2017-07-31T00:17:49.179Z,1.90
2017-07-31T00:20:15.839Z,2.13
2017-07-31T00:22:42.491Z,1.93
2017-07-31T00:25:09.153Z,2.60
2017-07-31T00:27:35.832Z,1.80
2017-07-31T00:30:02.486Z,1.70
2017-07-31T00:32:29.147Z,2.40
2017-07-31T00:34:55.833Z,1.93
2017-07-31T00:37:22.480Z,1.80
2017-07-31T00:39:49.128Z,2.07
2017-07-31T00:42:15.797Z,2.00
2017-07-31T00:44:42.528Z,2.10
2017-07-31T00:47:09.168Z,2.33
2017-07-31T00:49:35.815Z,2.10
2017-07-31T00:52:02.463Z,1.90
2017-07-31T00:54:29.119Z,2.47
2017-07-31T00:56:55.792Z,1.80
2017-07-31T00:59:22.424Z,1.80
2017-07-31T01:01:49.063Z,2.23
2017-07-31T01:04:15.747Z,2.00
2017-07-31T01:06:42.388Z,1.97
2017-07-31T01:09:09.049Z,2.00
2017-07-31T01:11:35.704Z,2.00
2017-07-31T01:14:02.362Z,2.03
2017-07-31T01:16:29.011Z,2.40
2017-07-31T01:18:55.659Z,1.93
2017-07-31T01:21:22.296Z,1.97
2017-07-31T01:23:48.978Z,2.10
2017-07-31T01:26:15.699Z,2.20
2017-07-31T01:28:42.341Z,2.40
2017-07-31T01:31:09.010Z,2.03
2017-07-31T01:33:35.675Z,2.40
2017-07-31T01:36:02.331Z,2.10
2017-07-31T01:38:28.999Z,2.17
2017-07-31T01:40:55.657Z,1.90
2017-07-31T01:43:22.314Z,2.00
2017-07-31T01:45:48.976Z,2.10
2017-07-31T01:48:15.608Z,2.00
2017-07-31T01:50:42.262Z,2.33
2017-07-31T01:53:08.922Z,2.10
2017-07-31T01:55:35.560Z,2.30
2017-07-31T01:58:02.210Z,2.30
2017-07-31T02:00:28.876Z,2.13
2017-07-31T02:02:55.531Z,2.10
2017-07-31T02:05:22.172Z,2.00
2017-07-31T02:07:48.834Z,2.03
2017-07-31T02:10:15.488Z,2.10
2017-07-31T02:12:42.152Z,2.37
2017-07-31T02:15:08.808Z,2.03
2017-07-31T02:17:35.448Z,2.77
2017-07-31T02:20:02.099Z,2.20
2017-07-31T02:22:28.756Z,2.50
2017-07-31T02:24:55.407Z,2.17
2017-07-31T02:27:22.045Z,2.83
2017-07-31T02:29:48.702Z,2.60
2017-07-31T02:32:15.446Z,2.30
2017-07-31T02:34:42.103Z,2.00
2017-07-31T02:37:08.760Z,2.07
2017-07-31T02:39:35.415Z,2.33
2017-07-31T02:42:02.071Z,2.50
2017-07-31T02:44:28.727Z,2.63
2017-07-31T02:46:55.366Z,2.40
2017-07-31T02:49:21.996Z,2.67
2017-07-31T02:51:48.683Z,2.17
2017-07-31T02:54:15.343Z,2.50
2017-07-31T02:56:42.023Z,3.13
2017-07-31T02:59:08.752Z,2.80
2017-07-31T03:01:35.411Z,2.50
2017-07-31T03:04:02.049Z,2.67
2017-07-31T03:06:28.704Z,2.67
2017-07-31T03:08:55.345Z,2.50
2017-07-31T03:11:22.007Z,2.97
2017-07-31T03:13:48.699Z,2.47
2017-07-31T03:16:15.339Z,2.63
2017-07-31T03:18:41.977Z,2.60
2017-07-31T03:21:08.633Z,2.10
2017-07-31T03:23:35.290Z,2.67
2017-07-31T03:26:01.948Z,2.30
2017-07-31T03:28:28.626Z,4.47
2017-07-31T03:30:55.264Z,2.40
2017-07-31T03:33:21.923Z,2.47
2017-07-31T03:35:48.592Z,2.37
2017-07-31T03:38:15.224Z,2.53
2017-07-31T03:40:41.883Z,2.47
2017-07-31T03:43:08.548Z,2.20
2017-07-31T03:45:35.207Z,2.20
2017-07-31T03:48:01.862Z,2.30
2017-07-31T03:50:28.546Z,2.80
2017-07-31T03:52:55.192Z,2.40
2017-07-31T03:55:21.842Z,2.13
2017-07-31T03:57:48.536Z,2.27
2017-07-31T04:00:15.190Z,2.67
2017-07-31T04:02:41.843Z,2.23
2017-07-31T04:05:08.512Z,2.20
2017-07-31T04:07:35.163Z,2.30
2017-07-31T04:10:01.804Z,2.50
2017-07-31T04:12:28.492Z,2.20
2017-07-31T04:14:55.146Z,2.00
2017-07-31T04:17:21.824Z,2.10
2017-07-31T04:19:48.509Z,2.17
2017-07-31T04:22:15.148Z,3.80
2017-07-31T04:24:41.802Z,3.27
2017-07-31T04:27:08.467Z,2.67
2017-07-31T04:29:35.118Z,2.30
2017-07-31T04:32:01.779Z,2.20
2017-07-31T04:34:28.435Z,2.17
2017-07-31T04:36:55.095Z,2.60
2017-07-31T04:39:21.755Z,2.70
2017-07-31T04:41:48.432Z,2.70
2017-07-31T04:44:15.087Z,2.57
2017-07-31T04:46:41.746Z,2.70
2017-07-31T04:49:08.406Z,2.50
2017-07-31T04:51:35.064Z,2.00
2017-07-31T04:54:01.714Z,2.67
2017-07-31T04:56:28.391Z,2.60
2017-07-31T04:58:55.043Z,2.40
2017-07-31T05:01:21.684Z,2.27
2017-07-31T05:03:48.369Z,2.50
2017-07-31T05:06:15.022Z,2.50
2017-07-31T05:08:41.657Z,2.43
2017-07-31T05:11:08.330Z,2.50
2017-07-31T05:13:34.978Z,2.70
2017-07-31T05:16:01.616Z,3.03
2017-07-31T05:18:28.279Z,2.43
2017-07-31T05:20:54.931Z,3.03
2017-07-31T05:23:21.591Z,2.43
2017-07-31T05:25:48.248Z,2.90
2017-07-31T05:28:14.902Z,2.33
2017-07-31T05:30:41.536Z,1.93
2017-07-31T05:33:08.228Z,2.13
2017-07-31T05:35:34.868Z,2.70
2017-07-31T05:38:01.531Z,2.23
2017-07-31T05:40:28.193Z,2.40
2017-07-31T05:42:54.828Z,3.20
2017-07-31T05:45:21.465Z,1.87
2017-07-31T05:47:48.116Z,2.07
2017-07-31T05:50:14.771Z,2.10
2017-07-31T05:52:41.414Z,2.17
2017-07-31T05:55:08.068Z,2.10
2017-07-31T05:57:34.763Z,2.93
2017-07-31T06:00:01.435Z,2.33
2017-07-31T06:02:28.101Z,2.23
2017-07-31T06:04:54.751Z,2.27
2017-07-31T06:07:21.423Z,2.50
2017-07-31T06:09:48.079Z,2.00
2017-07-31T06:12:14.749Z,2.53
2017-07-31T06:14:41.427Z,2.47
2017-07-31T06:17:08.083Z,2.43
2017-07-31T06:19:34.730Z,2.40
2017-07-31T06:22:01.417Z,1.90
2017-07-31T06:24:28.070Z,2.10
2017-07-31T06:26:54.727Z,1.70
2017-07-31T06:29:21.399Z,2.27
2017-07-31T06:31:48.036Z,2.30
2017-07-31T06:34:14.687Z,2.20
2017-07-31T06:36:41.366Z,2.70
2017-07-31T06:39:08.027Z,3.47
2017-07-31T06:41:34.696Z,2.07
2017-07-31T06:44:01.382Z,1.83
2017-07-31T06:46:28.044Z,1.80
2017-07-31T06:48:54.706Z,1.90
2017-07-31T06:51:21.381Z,2.00
2017-07-31T06:53:48.039Z,2.00
2017-07-31T06:56:14.727Z,2.00
2017-07-31T06:58:41.402Z,2.00
2017-07-31T07:01:08.059Z,1.83
2017-07-31T07:03:34.704Z,2.23
2017-07-31T07:06:01.371Z,1.80
2017-07-31T07:08:28.067Z,2.00
2017-07-31T07:10:54.716Z,2.00
2017-07-31T07:13:21.401Z,2.20
2017-07-31T07:15:48.058Z,1.70
2017-07-31T07:18:14.715Z,1.60
2017-07-31T07:20:41.383Z,2.10
2017-07-31T07:23:12.023Z,1.90
2017-07-31T07:25:38.675Z,1.80
2017-07-31T07:28:05.358Z,2.70
2017-07-31T07:30:31.997Z,1.90
2017-07-31T07:32:58.640Z,2.00
2017-07-31T07:35:25.287Z,2.17
2017-07-31T07:37:51.933Z,1.93
2017-07-31T07:40:18.587Z,1.73
2017-07-31T07:42:45.355Z,2.13
2017-07-31T07:45:12.010Z,2.20
2017-07-31T07:47:38.649Z,2.67
2017-07-31T07:50:05.345Z,1.87
2017-07-31T07:52:31.989Z,1.80
2017-07-31T07:54:58.694Z,2.60
2017-07-31T07:57:25.379Z,2.17
2017-07-31T07:59:52.024Z,2.20
2017-07-31T08:02:18.665Z,1.70
2017-07-31T08:04:45.338Z,2.60
2017-07-31T08:07:11.992Z,1.80
2017-07-31T08:09:38.631Z,1.93
2017-07-31T08:12:05.303Z,2.53
2017-07-31T08:14:31.964Z,2.20
2017-07-31T08:16:58.610Z,2.30
2017-07-31T08:19:25.303Z,2.33
2017-07-31T08:21:51.970Z,2.90
2017-07-31T08:26:45.268Z,2.40
2017-07-31T08:29:11.908Z,2.43
2017-07-31T08:31:38.561Z,2.30
2017-07-31T08:34:05.232Z,2.17
2017-07-31T08:36:31.888Z,2.20
2017-07-31T08:38:58.533Z,1.97
2017-07-31T08:41:25.220Z,1.60
2017-07-31T08:43:51.879Z,2.30
2017-07-31T08:46:18.534Z,2.20
2017-07-31T08:48:45.202Z,2.20
2017-07-31T08:51:11.851Z,2.17
2017-07-31T08:53:38.499Z,2.00
2017-07-31T08:56:05.176Z,2.00
2017-07-31T08:58:31.816Z,2.00
2017-07-31T09:00:58.455Z,2.47
2017-07-31T09:03:25.119Z,1.83
2017-07-31T09:05:51.780Z,1.90
2017-07-31T09:08:18.446Z,2.00
2017-07-31T09:10:45.116Z,1.83
2017-07-31T09:13:11.748Z,2.37
2017-07-31T09:15:38.399Z,2.57
2017-07-31T09:18:05.072Z,2.33
2017-07-31T09:20:31.811Z,2.43
2017-07-31T09:22:58.448Z,2.00
2017-07-31T09:25:25.138Z,2.47
2017-07-31T09:27:51.784Z,2.37
2017-07-31T09:30:18.425Z,2.00
2017-07-31T09:32:45.096Z,1.97
2017-07-31T09:35:11.734Z,2.30
2017-07-31T09:37:38.402Z,2.20
2017-07-31T09:40:05.064Z,2.37
2017-07-31T09:42:31.704Z,2.43
2017-07-31T09:44:58.420Z,1.70
2017-07-31T09:47:25.107Z,1.80
2017-07-31T09:49:51.768Z,2.00
2017-07-31T09:52:18.418Z,1.70
2017-07-31T09:54:45.107Z,2.20
2017-07-31T09:57:11.743Z,2.30
2017-07-31T09:59:38.395Z,1.50
2017-07-31T10:02:05.053Z,2.20
2017-07-31T10:04:31.696Z,2.20
2017-07-31T10:06:58.337Z,2.00
2017-07-31T10:09:25.021Z,1.93
2017-07-31T10:11:51.687Z,2.03
2017-07-31T10:14:18.324Z,1.80
2017-07-31T10:16:44.998Z,2.20
2017-07-31T10:19:11.637Z,2.17
2017-07-31T10:21:38.272Z,1.90
2017-07-31T10:24:04.927Z,1.77
2017-07-31T10:26:31.586Z,1.73
2017-07-31T10:28:58.220Z,1.63
2017-07-31T10:31:24.884Z,1.80
2017-07-31T10:33:51.516Z,1.90
2017-07-31T10:36:18.156Z,1.90
2017-07-31T10:38:44.846Z,1.93
2017-07-31T10:41:11.488Z,1.90
2017-07-31T10:43:38.139Z,1.70
2017-07-31T10:46:04.816Z,2.23
2017-07-31T10:48:31.447Z,1.80
2017-07-31T10:50:58.102Z,2.10
2017-07-31T10:53:24.836Z,1.90
2017-07-31T10:55:51.472Z,2.10
2017-07-31T10:58:18.127Z,1.90
2017-07-31T11:00:44.842Z,1.90
2017-07-31T11:03:11.480Z,2.43
2017-07-31T11:05:38.139Z,1.70
2017-07-31T11:08:04.831Z,2.00
2017-07-31T11:10:31.495Z,2.20
2017-07-31T11:12:58.156Z,2.13
2017-07-31T11:15:24.812Z,2.03
2017-07-31T11:17:51.470Z,1.67
2017-07-31T11:20:18.121Z,1.60
2017-07-31T11:22:44.795Z,1.57
2017-07-31T11:25:11.436Z,1.90
2017-07-31T11:27:38.085Z,1.93
2017-07-31T11:30:04.782Z,1.83
2017-07-31T11:32:31.424Z,2.20
2017-07-31T11:34:58.064Z,1.70
2017-07-31T11:37:24.739Z,1.63
2017-07-31T11:39:51.380Z,2.20
2017-07-31T11:42:18.018Z,1.20
2017-07-31T11:44:44.684Z,1.90
2017-07-31T11:47:11.320Z,1.40
2017-07-31T11:49:37.984Z,1.40
2017-07-31T11:52:04.794Z,1.27
2017-07-31T11:54:31.446Z,1.53
2017-07-31T11:56:58.099Z,1.50
2017-07-31T11:59:24.788Z,1.80
2017-07-31T12:01:51.445Z,1.60
2017-07-31T12:04:18.104Z,1.87
2017-07-31T12:06:44.798Z,1.60
2017-07-31T12:09:11.437Z,1.77
2017-07-31T12:11:38.092Z,1.70
2017-07-31T12:14:04.774Z,1.47
2017-07-31T12:16:31.420Z,1.37
2017-07-31T12:18:58.065Z,1.50
2017-07-31T12:21:24.759Z,1.60
2017-07-31T12:23:51.407Z,1.50
2017-07-31T12:26:18.042Z,1.50
2017-07-31T12:28:44.697Z,1.40
2017-07-31T12:31:11.337Z,1.20
2017-07-31T12:33:37.972Z,1.47
2017-07-31T12:36:04.640Z,1.10
2017-07-31T12:38:31.276Z,1.33
2017-07-31T12:40:57.927Z,1.30
2017-07-31T12:43:24.584Z,1.40
2017-07-31T12:45:51.243Z,1.10
2017-07-31T12:48:17.880Z,1.77
2017-07-31T12:50:44.563Z,1.90
2017-07-31T12:53:11.215Z,1.40
2017-07-31T12:55:37.886Z,1.67
2017-07-31T12:58:04.541Z,1.80
2017-07-31T13:00:31.189Z,1.37
2017-07-31T13:02:57.846Z,1.40
2017-07-31T13:05:24.516Z,1.30
2017-07-31T13:07:51.151Z,1.20
2017-07-31T13:10:17.805Z,1.20
2017-07-31T13:12:44.490Z,1.63
2017-07-31T13:15:11.154Z,1.40
2017-07-31T13:17:37.815Z,1.53
2017-07-31T13:20:04.525Z,1.20
2017-07-31T13:22:31.178Z,1.27
2017-07-31T13:24:57.819Z,1.43
2017-07-31T13:27:24.488Z,1.67
2017-07-31T13:29:51.124Z,1.60
2017-07-31T13:32:17.783Z,1.30
2017-07-31T13:34:44.464Z,1.90
2017-07-31T13:37:11.122Z,1.50
2017-07-31T13:39:37.783Z,1.50
2017-07-31T13:42:04.462Z,1.57
2017-07-31T13:44:31.129Z,1.43
2017-07-31T13:46:57.768Z,1.60
2017-07-31T13:49:24.510Z,1.57
2017-07-31T13:51:51.170Z,1.63
2017-07-31T13:54:17.830Z,1.60
2017-07-31T13:56:44.484Z,1.30
2017-07-31T13:59:11.125Z,1.40
2017-07-31T14:01:37.822Z,1.87
2017-07-31T14:04:04.479Z,1.40
2017-07-31T14:06:31.126Z,1.50
2017-07-31T14:08:57.774Z,1.40
2017-07-31T14:11:24.440Z,1.90
2017-07-31T14:13:51.140Z,1.30
2017-07-31T14:16:17.788Z,1.50
2017-07-31T14:18:44.504Z,1.80
2017-07-31T14:21:11.239Z,2.13
2017-07-31T14:23:37.895Z,1.33
2017-07-31T14:26:04.566Z,1.70
2017-07-31T14:28:31.214Z,1.60
2017-07-31T14:30:57.860Z,1.47
2017-07-31T14:33:24.526Z,1.70
2017-07-31T14:35:51.167Z,1.50
2017-07-31T14:38:17.827Z,1.73
2017-07-31T14:40:44.492Z,1.87
2017-07-31T14:43:11.137Z,1.70
2017-07-31T14:45:37.786Z,2.00
2017-07-31T14:48:04.452Z,1.73
2017-07-31T14:50:31.098Z,1.27
2017-07-31T14:52:57.757Z,1.63
2017-07-31T14:55:24.447Z,1.50
2017-07-31T14:57:51.083Z,1.50
2017-07-31T15:00:17.739Z,1.57
2017-07-31T15:02:44.423Z,1.53
2017-07-31T15:05:11.087Z,1.90
2017-07-31T15:07:37.743Z,1.47
2017-07-31T15:10:04.413Z,1.60
2017-07-31T15:12:31.071Z,1.30
2017-07-31T15:14:57.751Z,1.70
2017-07-31T15:17:24.427Z,1.33
2017-07-31T15:19:51.067Z,1.50
2017-07-31T15:22:17.699Z,1.27
2017-07-31T15:24:44.363Z,1.50
2017-07-31T15:27:11.024Z,1.67
2017-07-31T15:29:37.664Z,1.70
2017-07-31T15:32:04.325Z,1.40
2017-07-31T15:34:30.974Z,1.47
2017-07-31T15:36:57.634Z,1.40
2017-07-31T15:39:24.319Z,1.33
2017-07-31T15:41:50.995Z,1.30
2017-07-31T15:44:17.666Z,1.57
2017-07-31T15:46:44.315Z,1.23
2017-07-31T15:49:10.977Z,1.40
2017-07-31T15:51:37.647Z,1.40
2017-07-31T15:54:04.287Z,1.70
2017-07-31T15:56:30.978Z,1.30
2017-07-31T15:58:57.624Z,1.50
2017-07-31T16:01:24.315Z,1.50
2017-07-31T16:03:50.980Z,1.40
2017-07-31T16:06:17.667Z,1.43
2017-07-31T16:08:44.308Z,1.30
2017-07-31T16:11:11.087Z,1.50
2017-07-31T16:13:37.751Z,1.30
2017-07-31T16:16:04.388Z,1.40
2017-07-31T16:18:31.081Z,1.03
2017-07-31T16:20:57.736Z,1.40
2017-07-31T16:23:25.264Z,1.47
2017-07-31T16:25:51.935Z,1.90
2017-07-31T16:28:18.591Z,1.63
2017-07-31T16:30:45.251Z,1.20
2017-07-31T16:33:11.936Z,1.40
2017-07-31T16:35:38.579Z,1.40
2017-07-31T16:38:05.226Z,1.17
2017-07-31T16:40:34.825Z,1.50
2017-07-31T16:43:07.270Z,1.40
2017-07-31T16:45:38.708Z,1.50
2017-07-31T16:48:06.256Z,1.33
2017-07-31T16:50:32.895Z,1.50
2017-07-31T16:52:59.551Z,1.30
2017-07-31T16:55:26.207Z,1.30
2017-07-31T16:57:52.848Z,1.63
2017-07-31T17:00:19.519Z,1.37
2017-07-31T17:02:46.168Z,1.63
2017-07-31T17:05:12.819Z,1.73
2017-07-31T17:07:39.508Z,1.50
2017-07-31T17:10:06.143Z,1.50
2017-07-31T17:12:32.811Z,1.40
2017-07-31T17:14:59.484Z,1.40
2017-07-31T17:17:26.135Z,1.30
2017-07-31T17:19:52.796Z,1.50
2017-07-31T17:22:19.468Z,1.63
2017-07-31T17:24:46.123Z,1.30
2017-07-31T17:27:12.787Z,1.50
2017-07-31T17:29:39.473Z,1.93
2017-07-31T17:32:06.132Z,1.70
2017-07-31T17:34:32.791Z,1.87
2017-07-31T17:36:59.459Z,2.00
2017-07-31T17:39:26.115Z,1.50
2017-07-31T17:41:52.766Z,1.90
2017-07-31T17:44:19.426Z,1.40
2017-07-31T17:46:46.167Z,1.90
2017-07-31T17:49:12.827Z,1.23
2017-07-31T17:51:39.503Z,1.60
2017-07-31T17:54:06.163Z,1.40
2017-07-31T17:56:32.837Z,1.47
2017-07-31T17:58:59.512Z,1.60
2017-07-31T18:01:26.156Z,1.33
2017-07-31T18:03:52.824Z,1.70
2017-07-31T18:06:19.500Z,1.30
2017-07-31T18:08:46.163Z,1.67
2017-07-31T18:11:12.805Z,1.60
2017-07-31T18:13:39.489Z,1.40
2017-07-31T18:16:06.571Z,1.40
2017-07-31T18:18:33.399Z,1.43
2017-07-31T18:21:00.070Z,1.40
2017-07-31T18:23:26.714Z,1.70
2017-07-31T18:25:53.347Z,1.60
2017-07-31T18:28:20.039Z,1.60
2017-07-31T18:30:46.686Z,1.60
2017-07-31T18:33:13.343Z,1.47
2017-07-31T18:35:39.996Z,1.93
2017-07-31T18:38:06.711Z,2.10
2017-07-31T18:40:33.368Z,1.80
2017-07-31T18:43:00.059Z,1.67
2017-07-31T18:45:26.718Z,1.67
2017-07-31T18:47:53.360Z,1.20
2017-07-31T18:50:20.036Z,2.27
2017-07-31T18:52:46.677Z,2.70
2017-07-31T18:55:13.314Z,1.90
2017-07-31T18:57:39.982Z,2.20
2017-07-31T19:00:06.659Z,1.80
2017-07-31T19:02:33.314Z,1.97
2017-07-31T19:04:59.977Z,1.80
2017-07-31T19:07:26.627Z,2.60
2017-07-31T19:09:53.267Z,1.70
2017-07-31T19:12:19.920Z,2.30
2017-07-31T19:14:46.567Z,1.57
2017-07-31T19:17:13.205Z,1.77
2017-07-31T19:19:39.877Z,1.67
2017-07-31T19:22:06.536Z,3.77
2017-07-31T19:24:33.177Z,1.60
2017-07-31T19:26:59.845Z,4.23
2017-07-31T19:29:26.484Z,2.30
2017-07-31T19:31:53.142Z,1.80
2017-07-31T19:34:19.819Z,1.80
2017-07-31T19:36:46.475Z,1.70
2017-07-31T19:39:13.214Z,1.70
2017-07-31T19:41:40.368Z,1.70
2017-07-31T19:44:07.032Z,2.87
2017-07-31T19:46:33.694Z,1.70
2017-07-31T19:49:00.370Z,1.53
2017-07-31T19:51:27.026Z,1.80
2017-07-31T19:53:53.677Z,2.67
2017-07-31T19:56:20.347Z,3.97
2017-07-31T19:58:47.007Z,4.03
2017-07-31T20:01:13.675Z,1.90
2017-07-31T20:03:40.361Z,2.63
2017-07-31T20:06:07.004Z,3.23
2017-07-31T20:08:33.742Z,2.40
2017-07-31T20:11:00.415Z,3.63
2017-07-31T20:13:27.061Z,1.90
2017-07-31T20:15:53.714Z,2.40
2017-07-31T20:18:20.394Z,2.27
2017-07-31T20:20:47.032Z,2.97
2017-07-31T20:23:13.693Z,2.40
2017-07-31T20:25:40.395Z,10.70
2017-07-31T20:28:07.067Z,2.30
2017-07-31T20:30:33.711Z,3.77
2017-07-31T20:33:00.381Z,2.10
2017-07-31T20:35:27.080Z,1.90
2017-07-31T20:37:53.725Z,1.90
2017-07-31T20:40:20.392Z,4.23
2017-07-31T20:42:47.044Z,1.80
2017-07-31T20:45:13.704Z,2.90
2017-07-31T20:47:40.345Z,3.17
2017-07-31T20:50:07.000Z,2.00
2017-07-31T20:52:33.635Z,2.80
2017-07-31T20:55:00.273Z,2.80
2017-07-31T20:57:26.940Z,2.97
2017-07-31T20:59:53.579Z,2.90
2017-07-31T21:02:20.216Z,3.33
2017-07-31T21:04:46.870Z,3.83
2017-07-31T21:07:13.523Z,3.93
2017-07-31T21:09:40.186Z,5.10
2017-07-31T21:12:06.867Z,4.27
2017-07-31T21:14:33.526Z,4.63
2017-07-31T21:17:00.172Z,4.80
2017-07-31T21:19:26.858Z,5.30
2017-07-31T21:21:53.500Z,4.70
2017-07-31T21:24:20.150Z,3.97
2017-07-31T21:26:46.839Z,5.23
2017-07-31T21:29:13.598Z,3.37
2017-07-31T21:31:40.333Z,3.57
2017-07-31T21:34:07.004Z,3.97
2017-07-31T21:36:33.945Z,3.90
2017-07-31T21:39:00.644Z,3.53
2017-07-31T21:41:27.306Z,3.70
2017-07-31T21:43:53.958Z,3.67
2017-07-31T21:46:20.596Z,3.80
2017-07-31T21:48:47.285Z,3.30
2017-07-31T21:51:13.937Z,3.90
2017-07-31T21:53:40.584Z,3.13
2017-07-31T21:56:07.247Z,2.63
2017-07-31T21:58:33.894Z,2.40
2017-07-31T22:01:00.569Z,3.30
2017-07-31T22:03:27.248Z,2.63
2017-07-31T22:05:53.906Z,2.67
2017-07-31T22:08:20.544Z,2.43
2017-07-31T22:10:47.231Z,2.60
2017-07-31T22:13:13.908Z,3.50
2017-07-31T22:15:40.543Z,2.60
2017-07-31T22:18:12.831Z,2.40
2017-07-31T22:20:45.350Z,3.10
2017-07-31T22:23:12.019Z,2.40
2017-07-31T22:25:38.656Z,3.20
2017-07-31T22:28:05.325Z,2.90
2017-07-31T22:30:32.034Z,2.70
2017-07-31T22:32:58.710Z,2.60
2017-07-31T22:35:25.386Z,3.27
2017-07-31T22:37:52.090Z,2.80
2017-07-31T22:40:18.849Z,3.20
2017-07-31T22:42:45.525Z,3.10
2017-07-31T22:45:12.222Z,3.00
2017-07-31T22:47:38.904Z,3.13
2017-07-31T22:50:05.961Z,3.40
2017-07-31T22:52:32.655Z,3.00
2017-07-31T22:54:59.330Z,3.77
2017-07-31T22:57:25.997Z,3.47
2017-07-31T22:59:52.725Z,2.80
2017-07-31T23:02:19.381Z,2.90
2017-07-31T23:04:46.035Z,3.53
2017-07-31T23:07:12.710Z,3.27
2017-07-31T23:09:39.348Z,2.83
2017-07-31T23:12:05.999Z,4.50
2017-07-31T23:14:32.663Z,3.10
2017-07-31T23:16:59.314Z,3.30
2017-07-31T23:19:25.972Z,3.40
2017-07-31T23:21:52.654Z,3.10
2017-07-31T23:24:19.293Z,4.10
2017-07-31T23:26:45.928Z,4.03
2017-07-31T23:29:12.608Z,3.77
2017-07-31T23:31:39.270Z,4.03
2017-07-31T23:34:05.904Z,4.03
2017-07-31T23:36:32.572Z,3.73
2017-07-31T23:38:59.239Z,5.00
2017-07-31T23:41:25.891Z,4.30
2017-07-31T23:43:52.575Z,4.47
2017-07-31T23:46:19.220Z,3.60
2017-07-31T23:48:45.861Z,4.13
2017-07-31T23:51:12.534Z,3.70
2017-07-31T23:53:39.189Z,4.20
2017-07-31T23:56:05.830Z,3.80
2017-07-31T23:58:32.519Z,4.50
