createdAt,value
2018-03-07T00:01:51.974Z,1.10
2018-03-07T00:04:18.122Z,1.20
2018-03-07T00:06:44.238Z,1.20
2018-03-07T00:09:10.395Z,1.20
2018-03-07T00:11:36.482Z,1.20
2018-03-07T00:14:02.626Z,1.30
2018-03-07T00:16:28.702Z,1.30
2018-03-07T00:18:54.823Z,1.30
2018-03-07T00:21:21.121Z,1.40
2018-03-07T00:26:13.273Z,1.50
2018-03-07T00:28:39.453Z,1.50
2018-03-07T00:31:06.361Z,1.60
2018-03-07T00:33:32.442Z,1.60
2018-03-07T00:35:58.554Z,1.60
2018-03-07T00:38:24.629Z,1.60
2018-03-07T00:40:50.738Z,1.60
2018-03-07T00:43:16.815Z,1.80
2018-03-07T00:45:43.653Z,1.70
2018-03-07T00:48:09.779Z,1.70
2018-03-07T00:50:35.857Z,1.70
2018-03-07T00:53:01.938Z,1.80
2018-03-07T00:55:28.169Z,1.80
2018-03-07T00:57:54.237Z,1.80
2018-03-07T01:00:20.460Z,1.80
2018-03-07T01:02:46.564Z,1.90
2018-03-07T01:05:12.738Z,1.90
2018-03-07T01:07:38.867Z,2.00
2018-03-07T01:10:04.987Z,2.00
2018-03-07T01:12:31.146Z,2.00
2018-03-07T01:14:57.260Z,2.00
2018-03-07T01:17:23.357Z,2.00
2018-03-07T01:19:49.526Z,2.00
2018-03-07T01:22:15.621Z,2.10
2018-03-07T01:24:41.702Z,2.50
2018-03-07T01:27:07.834Z,3.10
2018-03-07T01:29:33.946Z,3.30
2018-03-07T01:32:00.051Z,3.50
2018-03-07T01:34:26.189Z,3.70
2018-03-07T01:36:52.299Z,3.80
2018-03-07T01:39:18.495Z,3.60
2018-03-07T01:41:44.661Z,3.40
2018-03-07T01:44:11.552Z,3.10
2018-03-07T01:46:37.631Z,3.00
2018-03-07T01:49:03.757Z,3.00
2018-03-07T01:51:42.060Z,3.00
2018-03-07T01:54:08.169Z,3.00
2018-03-07T01:56:34.291Z,3.20
2018-03-07T01:59:01.102Z,3.80
2018-03-07T02:01:27.199Z,3.80
2018-03-07T02:03:53.305Z,4.00
2018-03-07T02:06:19.419Z,4.10
2018-03-07T02:08:45.494Z,4.20
2018-03-07T02:11:12.407Z,3.90
2018-03-07T02:13:38.485Z,3.90
2018-03-07T02:16:05.341Z,4.30
2018-03-07T02:18:32.182Z,4.30
2018-03-07T02:20:58.262Z,4.30
2018-03-07T02:23:24.387Z,4.50
2018-03-07T02:25:50.478Z,4.50
2018-03-07T02:28:16.561Z,4.40
2018-03-07T02:30:43.408Z,4.40
2018-03-07T02:33:10.229Z,4.40
2018-03-07T02:35:36.358Z,4.40
2018-03-07T02:38:02.497Z,4.50
2018-03-07T02:40:28.646Z,4.40
2018-03-07T02:42:54.792Z,4.40
2018-03-07T02:45:20.948Z,4.30
2018-03-07T02:47:47.024Z,4.30
2018-03-07T02:50:13.205Z,4.30
2018-03-07T02:52:39.301Z,4.20
2018-03-07T02:55:05.417Z,4.20
2018-03-07T02:57:32.319Z,4.20
2018-03-07T02:59:59.196Z,4.30
2018-03-07T03:02:25.307Z,4.20
2018-03-07T03:04:51.490Z,4.30
2018-03-07T03:07:18.372Z,4.30
2018-03-07T03:09:44.469Z,4.30
2018-03-07T03:12:10.650Z,4.30
2018-03-07T03:14:36.740Z,4.30
2018-03-07T03:17:02.879Z,4.30
2018-03-07T03:19:28.967Z,4.40
2018-03-07T03:21:55.109Z,4.40
2018-03-07T03:24:21.181Z,4.50
2018-03-07T03:26:47.268Z,4.50
2018-03-07T03:29:14.183Z,4.60
2018-03-07T03:31:40.260Z,4.60
2018-03-07T03:34:07.099Z,4.60
2018-03-07T03:36:33.214Z,4.60
2018-03-07T03:39:00.033Z,4.50
2018-03-07T03:41:26.119Z,4.50
2018-03-07T03:43:52.304Z,4.50
2018-03-07T03:46:18.399Z,4.40
2018-03-07T03:48:44.470Z,4.40
2018-03-07T03:51:10.584Z,4.40
2018-03-07T03:53:36.654Z,4.40
2018-03-07T03:56:02.735Z,4.30
2018-03-07T03:58:28.840Z,4.40
2018-03-07T04:00:54.928Z,4.40
2018-03-07T04:03:21.031Z,4.30
2018-03-07T04:05:47.138Z,4.40
2018-03-07T04:08:13.239Z,4.40
2018-03-07T04:10:39.319Z,4.40
2018-03-07T04:13:05.434Z,4.40
2018-03-07T04:15:32.271Z,4.30
2018-03-07T04:17:58.359Z,4.30
2018-03-07T04:20:24.443Z,4.30
2018-03-07T04:22:50.628Z,4.40
2018-03-07T04:25:16.719Z,4.40
2018-03-07T04:27:42.795Z,4.30
2018-03-07T04:30:08.883Z,4.40
2018-03-07T04:32:34.976Z,4.30
2018-03-07T04:35:01.144Z,4.30
2018-03-07T04:37:27.260Z,4.30
2018-03-07T04:39:53.332Z,4.40
2018-03-07T04:42:19.437Z,4.30
2018-03-07T04:44:45.530Z,4.30
2018-03-07T04:47:11.648Z,4.30
2018-03-07T04:49:37.743Z,4.30
2018-03-07T04:52:03.892Z,4.30
2018-03-07T04:54:29.964Z,4.30
2018-03-07T04:56:56.048Z,4.30
2018-03-07T04:59:22.875Z,4.20
2018-03-07T05:01:48.947Z,4.20
2018-03-07T05:04:15.081Z,4.00
2018-03-07T05:06:41.894Z,3.80
2018-03-07T05:09:08.004Z,3.80
2018-03-07T05:11:34.076Z,3.70
2018-03-07T05:14:00.147Z,3.70
2018-03-07T05:16:26.999Z,3.50
2018-03-07T05:18:53.811Z,3.40
2018-03-07T05:21:19.891Z,3.40
2018-03-07T05:23:46.739Z,3.30
2018-03-07T05:26:13.555Z,3.00
2018-03-07T05:28:39.667Z,3.00
2018-03-07T05:31:05.779Z,2.80
2018-03-07T05:33:32.584Z,2.40
2018-03-07T05:35:58.652Z,2.40
2018-03-07T05:38:24.748Z,2.20
2018-03-07T05:40:50.819Z,2.00
2018-03-07T05:43:16.930Z,1.70
2018-03-07T05:45:43.048Z,1.40
2018-03-07T05:48:09.120Z,1.20
2018-03-07T05:50:35.220Z,1.10
2018-03-07T05:53:01.296Z,1.10
2018-03-07T05:55:27.386Z,1.00
2018-03-07T05:57:53.472Z,0.90
2018-03-07T06:00:19.567Z,0.80
2018-03-07T06:02:45.691Z,0.80
2018-03-07T06:05:12.514Z,0.60
2018-03-07T06:07:39.448Z,0.60
2018-03-07T06:10:05.520Z,0.60
2018-03-07T06:12:31.691Z,0.70
2018-03-07T06:14:58.532Z,0.40
2018-03-07T06:17:25.358Z,0.30
2018-03-07T06:19:51.465Z,0.30
2018-03-07T06:22:17.543Z,0.20
2018-03-07T06:24:43.632Z,0.20
2018-03-07T06:27:09.716Z,0.20
2018-03-07T06:29:35.815Z,0.20
2018-03-07T06:32:01.894Z,0.20
2018-03-07T06:34:27.995Z,0.30
2018-03-07T06:36:54.082Z,0.30
2018-03-07T06:39:20.174Z,0.40
2018-03-07T06:41:46.263Z,0.40
2018-03-07T06:44:13.084Z,0.50
2018-03-07T06:46:39.282Z,0.50
2018-03-07T06:49:05.403Z,0.50
2018-03-07T06:51:32.250Z,0.60
2018-03-07T06:53:58.317Z,0.60
2018-03-07T06:56:24.423Z,0.60
2018-03-07T06:58:50.507Z,0.80
2018-03-07T07:01:16.583Z,0.90
2018-03-07T07:03:42.767Z,1.00
2018-03-07T07:06:08.816Z,1.10
2018-03-07T07:08:34.883Z,1.20
2018-03-07T07:11:00.952Z,1.50
2018-03-07T07:13:27.748Z,2.40
2018-03-07T07:15:53.823Z,2.40
2018-03-07T07:18:19.868Z,2.60
2018-03-07T07:20:45.923Z,2.80
2018-03-07T07:23:12.743Z,3.20
2018-03-07T07:25:38.791Z,3.20
2018-03-07T07:28:04.846Z,3.60
2018-03-07T07:30:31.680Z,4.10
2018-03-07T07:32:57.835Z,4.10
2018-03-07T07:35:23.879Z,4.20
2018-03-07T07:37:49.950Z,4.30
2018-03-07T07:40:16.022Z,4.40
2018-03-07T07:42:42.094Z,4.60
2018-03-07T07:45:08.883Z,4.90
2018-03-07T07:47:34.955Z,4.90
2018-03-07T07:50:01.022Z,5.00
2018-03-07T07:52:27.868Z,5.10
2018-03-07T07:54:53.915Z,5.10
2018-03-07T07:57:20.699Z,5.10
2018-03-07T07:59:46.776Z,5.10
2018-03-07T08:02:12.819Z,5.10
2018-03-07T08:04:38.871Z,5.00
2018-03-07T08:07:04.957Z,5.00
2018-03-07T08:09:31.012Z,5.10
2018-03-07T08:11:57.103Z,5.20
2018-03-07T08:14:23.912Z,5.30
2018-03-07T08:16:49.963Z,5.30
2018-03-07T08:19:16.039Z,5.40
2018-03-07T08:21:42.187Z,5.60
2018-03-07T08:24:08.238Z,5.70
2018-03-07T08:26:34.348Z,5.90
2018-03-07T08:29:01.174Z,5.90
2018-03-07T08:31:28.058Z,6.20
2018-03-07T08:33:54.867Z,6.40
2018-03-07T08:36:21.700Z,6.70
2018-03-07T08:38:47.795Z,6.70
2018-03-07T08:41:14.603Z,6.80
2018-03-07T08:43:40.711Z,6.70
2018-03-07T08:46:06.778Z,6.70
2018-03-07T08:48:32.912Z,6.70
2018-03-07T08:50:59.027Z,6.70
2018-03-07T08:53:25.131Z,6.80
2018-03-07T08:55:51.231Z,6.80
2018-03-07T08:58:17.299Z,6.80
2018-03-07T09:00:43.407Z,6.90
2018-03-07T09:03:09.552Z,7.00
2018-03-07T09:05:35.620Z,7.10
2018-03-07T09:08:01.689Z,7.20
2018-03-07T09:10:27.791Z,7.20
2018-03-07T09:12:53.883Z,7.30
2018-03-07T09:15:19.971Z,7.30
2018-03-07T09:17:46.047Z,7.30
2018-03-07T09:20:12.119Z,7.30
2018-03-07T09:22:38.204Z,7.40
2018-03-07T09:25:05.047Z,7.40
2018-03-07T09:27:31.887Z,7.40
2018-03-07T09:29:58.551Z,7.40
2018-03-07T09:32:25.351Z,7.70
2018-03-07T09:34:51.403Z,7.60
2018-03-07T09:37:17.495Z,7.70
2018-03-07T09:39:43.547Z,7.80
2018-03-07T09:42:09.631Z,7.90
2018-03-07T09:44:35.683Z,7.90
2018-03-07T09:47:01.747Z,7.90
2018-03-07T09:49:27.820Z,8.00
2018-03-07T09:51:53.863Z,7.90
2018-03-07T09:54:19.963Z,7.90
2018-03-07T09:56:46.020Z,7.90
2018-03-07T09:59:12.076Z,7.90
2018-03-07T10:01:38.163Z,8.10
2018-03-07T10:04:05.019Z,8.20
2018-03-07T10:06:31.863Z,8.20
2018-03-07T10:08:57.939Z,8.20
2018-03-07T10:11:24.035Z,8.30
2018-03-07T10:13:50.128Z,8.30
2018-03-07T10:16:16.277Z,8.10
2018-03-07T10:18:42.378Z,8.20
2018-03-07T10:21:08.484Z,8.30
2018-03-07T10:23:34.548Z,8.20
2018-03-07T10:26:00.639Z,8.40
2018-03-07T10:28:26.699Z,8.70
2018-03-07T10:30:52.776Z,8.80
2018-03-07T10:33:25.044Z,8.70
2018-03-07T10:35:51.113Z,8.70
2018-03-07T10:38:17.227Z,8.80
2018-03-07T10:40:43.348Z,8.50
2018-03-07T10:43:10.184Z,8.30
2018-03-07T10:45:36.247Z,8.30
2018-03-07T10:48:02.305Z,8.50
2018-03-07T10:50:28.380Z,8.60
2018-03-07T10:52:54.431Z,8.60
2018-03-07T10:55:20.511Z,8.30
2018-03-07T10:57:46.627Z,8.10
2018-03-07T11:00:13.467Z,8.20
2018-03-07T11:02:39.528Z,8.10
2018-03-07T11:05:06.363Z,8.20
2018-03-07T11:07:32.436Z,8.10
2018-03-07T11:09:58.560Z,8.00
2018-03-07T11:12:25.432Z,8.30
2018-03-07T11:14:51.479Z,8.20
2018-03-07T11:17:17.535Z,8.50
2018-03-07T11:19:43.616Z,8.50
2018-03-07T11:22:10.457Z,8.40
2018-03-07T11:24:36.683Z,8.40
2018-03-07T11:27:02.791Z,8.50
2018-03-07T11:29:28.903Z,8.40
2018-03-07T11:31:55.008Z,8.40
2018-03-07T11:34:21.190Z,8.40
2018-03-07T11:36:48.081Z,8.50
2018-03-07T11:39:14.182Z,8.50
2018-03-07T11:41:40.285Z,8.50
2018-03-07T11:44:06.471Z,8.40
2018-03-07T11:46:32.625Z,8.40
2018-03-07T11:48:58.715Z,8.40
2018-03-07T11:51:25.559Z,8.10
2018-03-07T11:53:51.660Z,8.10
2018-03-07T11:56:18.527Z,8.30
2018-03-07T11:58:44.616Z,8.20
2018-03-07T12:01:10.719Z,8.30
2018-03-07T12:03:36.827Z,8.40
2018-03-07T12:06:02.919Z,8.40
2018-03-07T12:08:29.724Z,8.50
2018-03-07T12:10:55.807Z,8.50
2018-03-07T12:13:22.606Z,9.20
2018-03-07T12:15:48.659Z,9.20
2018-03-07T12:18:15.470Z,10.10
2018-03-07T12:20:41.531Z,10.10
2018-03-07T12:23:07.608Z,10.30
2018-03-07T12:25:33.695Z,10.20
2018-03-07T12:27:59.775Z,9.90
2018-03-07T12:30:25.971Z,9.50
2018-03-07T12:32:52.067Z,9.30
2018-03-07T12:35:18.128Z,9.20
2018-03-07T12:37:44.255Z,9.10
2018-03-07T12:40:11.131Z,8.90
2018-03-07T12:42:37.204Z,8.80
2018-03-07T12:45:03.291Z,8.90
2018-03-07T12:47:30.115Z,8.80
2018-03-07T12:49:56.205Z,8.80
2018-03-07T12:52:22.312Z,9.00
2018-03-07T12:54:49.137Z,8.80
2018-03-07T12:57:15.262Z,8.80
2018-03-07T12:59:41.344Z,8.80
2018-03-07T13:02:07.448Z,8.70
2018-03-07T13:04:33.551Z,8.80
2018-03-07T13:06:59.652Z,8.70
2018-03-07T13:09:25.767Z,8.60
2018-03-07T13:11:51.843Z,8.50
2018-03-07T13:14:18.666Z,8.30
2018-03-07T13:16:44.815Z,8.30
2018-03-07T13:19:10.950Z,8.30
2018-03-07T13:21:37.075Z,8.30
2018-03-07T13:24:03.159Z,8.20
2018-03-07T13:26:29.975Z,8.20
2018-03-07T13:28:56.043Z,8.20
2018-03-07T13:31:22.920Z,8.40
2018-03-07T13:33:48.991Z,8.40
2018-03-07T13:36:15.785Z,8.60
2018-03-07T13:38:42.597Z,8.80
2018-03-07T13:41:08.659Z,8.80
2018-03-07T13:43:34.743Z,8.80
2018-03-07T13:46:00.791Z,8.60
2018-03-07T13:48:26.875Z,8.50
2018-03-07T13:50:53.028Z,8.40
2018-03-07T13:53:19.890Z,8.10
2018-03-07T13:55:46.715Z,8.00
2018-03-07T13:58:12.776Z,8.00
2018-03-07T14:00:39.611Z,7.90
2018-03-07T14:03:05.679Z,7.80
2018-03-07T14:05:31.854Z,7.90
2018-03-07T14:07:58.672Z,7.90
2018-03-07T14:10:24.752Z,7.80
2018-03-07T14:12:51.576Z,8.00
2018-03-07T14:15:17.632Z,8.00
2018-03-07T14:17:43.726Z,8.00
2018-03-07T14:20:10.595Z,7.90
2018-03-07T14:22:37.436Z,7.80
2018-03-07T14:25:03.508Z,7.90
2018-03-07T14:27:29.583Z,7.80
2018-03-07T14:29:55.665Z,7.70
2018-03-07T14:32:21.725Z,7.70
2018-03-07T14:34:47.796Z,7.70
2018-03-07T14:37:13.852Z,7.70
2018-03-07T14:39:39.947Z,7.80
2018-03-07T14:42:06.012Z,8.00
2018-03-07T14:44:32.096Z,8.10
2018-03-07T14:46:58.181Z,8.20
2018-03-07T14:49:24.248Z,8.40
2018-03-07T14:51:50.323Z,8.40
2018-03-07T14:54:16.411Z,8.40
2018-03-07T14:56:42.487Z,8.40
2018-03-07T14:59:08.536Z,8.30
2018-03-07T15:01:34.587Z,8.20
2018-03-07T15:04:00.728Z,8.10
2018-03-07T15:06:26.815Z,7.90
2018-03-07T15:08:52.859Z,7.80
2018-03-07T15:11:19.684Z,7.80
2018-03-07T15:13:45.876Z,7.80
2018-03-07T15:16:11.947Z,7.90
2018-03-07T15:18:38.045Z,8.00
2018-03-07T15:21:04.103Z,8.30
2018-03-07T15:23:30.176Z,8.80
2018-03-07T15:25:56.304Z,10.50
2018-03-07T15:28:22.390Z,11.80
2018-03-07T15:30:48.479Z,11.80
2018-03-07T15:33:14.556Z,11.50
2018-03-07T15:35:41.400Z,9.90
2018-03-07T15:38:08.195Z,9.50
2018-03-07T15:40:34.248Z,9.50
2018-03-07T15:43:00.353Z,9.10
2018-03-07T15:45:26.412Z,8.80
2018-03-07T15:47:52.467Z,8.60
2018-03-07T15:50:19.280Z,8.30
2018-03-07T15:52:45.563Z,8.30
2018-03-07T15:55:12.388Z,8.30
2018-03-07T15:57:38.451Z,8.30
2018-03-07T16:00:04.535Z,8.20
2018-03-07T16:02:31.357Z,8.00
2018-03-07T16:04:57.408Z,8.00
2018-03-07T16:07:23.495Z,8.20
2018-03-07T16:09:49.598Z,8.60
2018-03-07T16:12:16.420Z,8.40
2018-03-07T16:14:42.475Z,8.40
2018-03-07T16:17:08.558Z,8.20
2018-03-07T16:19:34.636Z,8.20
2018-03-07T16:22:01.464Z,8.00
2018-03-07T16:24:27.508Z,8.00
2018-03-07T16:26:53.599Z,8.00
2018-03-07T16:29:20.463Z,7.90
2018-03-07T16:31:47.292Z,7.80
2018-03-07T16:34:13.459Z,7.80
2018-03-07T16:36:40.303Z,7.70
2018-03-07T16:39:07.132Z,7.70
2018-03-07T16:41:33.187Z,7.70
2018-03-07T16:43:59.287Z,7.60
2018-03-07T16:46:25.364Z,7.50
2018-03-07T16:48:52.195Z,7.40
2018-03-07T16:51:18.256Z,7.40
2018-03-07T16:53:44.334Z,7.40
2018-03-07T16:56:10.396Z,7.40
2018-03-07T16:58:36.483Z,7.40
2018-03-07T17:01:03.333Z,7.40
2018-03-07T17:03:30.131Z,7.10
2018-03-07T17:05:56.241Z,7.10
2018-03-07T17:08:23.052Z,6.60
2018-03-07T17:10:49.128Z,6.50
2018-03-07T17:13:16.031Z,5.90
2018-03-07T17:15:42.794Z,5.60
2018-03-07T17:18:08.920Z,5.60
2018-03-07T17:20:34.972Z,5.30
2018-03-07T17:23:01.803Z,4.90
2018-03-07T17:25:28.047Z,4.90
2018-03-07T17:27:54.151Z,5.00
2018-03-07T17:30:21.027Z,5.20
2018-03-07T17:32:47.144Z,5.20
2018-03-07T17:35:13.979Z,5.40
2018-03-07T17:37:40.135Z,5.30
2018-03-07T17:40:06.927Z,5.10
2018-03-07T17:42:33.017Z,5.10
2018-03-07T17:44:59.883Z,5.20
2018-03-07T17:47:26.679Z,5.10
2018-03-07T17:49:52.788Z,5.10
2018-03-07T17:52:18.848Z,5.10
2018-03-07T17:54:44.903Z,4.90
2018-03-07T17:57:10.991Z,4.90
2018-03-07T17:59:37.860Z,5.00
2018-03-07T18:02:03.955Z,5.00
2018-03-07T18:04:30.003Z,4.80
2018-03-07T18:06:56.113Z,4.90
2018-03-07T18:09:22.192Z,4.90
2018-03-07T18:11:49.019Z,4.70
2018-03-07T18:14:15.078Z,4.70
2018-03-07T18:16:41.912Z,4.60
2018-03-07T18:19:07.979Z,4.60
2018-03-07T18:21:34.772Z,4.60
2018-03-07T18:24:00.904Z,4.60
2018-03-07T18:26:27.003Z,4.60
2018-03-07T18:28:53.864Z,4.40
2018-03-07T18:31:20.687Z,4.40
2018-03-07T18:33:46.776Z,4.40
2018-03-07T18:36:12.875Z,4.50
2018-03-07T18:38:39.019Z,4.60
2018-03-07T18:41:05.195Z,4.70
2018-03-07T18:43:31.351Z,4.70
2018-03-07T18:45:57.517Z,4.70
2018-03-07T18:48:23.625Z,4.60
2018-03-07T18:50:49.739Z,4.60
2018-03-07T18:53:16.590Z,4.50
2018-03-07T18:55:43.392Z,4.40
2018-03-07T18:58:09.593Z,4.40
2018-03-07T19:00:35.735Z,4.40
2018-03-07T19:03:01.885Z,4.40
2018-03-07T19:05:28.007Z,4.40
2018-03-07T19:07:54.127Z,4.30
2018-03-07T19:10:20.246Z,4.40
2018-03-07T19:12:46.367Z,4.30
2018-03-07T19:15:12.479Z,4.40
2018-03-07T19:17:38.604Z,4.40
2018-03-07T19:20:04.691Z,4.30
2018-03-07T19:22:31.324Z,4.40
2018-03-07T19:24:57.426Z,4.40
2018-03-07T19:27:23.653Z,4.40
2018-03-07T19:29:50.984Z,4.30
2018-03-07T19:32:17.192Z,4.30
2018-03-07T19:34:43.334Z,4.20
2018-03-07T19:37:09.383Z,4.10
2018-03-07T19:39:35.477Z,4.10
2018-03-07T19:42:02.376Z,4.30
2018-03-07T19:44:29.516Z,4.30
2018-03-07T19:46:55.584Z,4.40
2018-03-07T19:49:22.491Z,4.30
2018-03-07T19:51:49.368Z,4.30
2018-03-07T19:54:15.466Z,4.20
2018-03-07T19:56:41.559Z,4.10
2018-03-07T19:59:07.679Z,4.10
2018-03-07T20:01:33.792Z,4.10
2018-03-07T20:04:00.610Z,4.20
2018-03-07T20:06:26.708Z,4.20
2018-03-07T20:08:52.850Z,4.10
2018-03-07T20:11:18.964Z,4.10
2018-03-07T20:13:45.852Z,4.00
2018-03-07T20:16:11.907Z,4.00
2018-03-07T20:18:37.959Z,4.10
2018-03-07T20:21:04.802Z,4.20
2018-03-07T20:23:31.748Z,4.30
2018-03-07T20:25:57.800Z,4.30
2018-03-07T20:28:23.871Z,4.30
2018-03-07T20:30:50.012Z,4.40
2018-03-07T20:33:16.856Z,4.40
2018-03-07T20:35:43.990Z,4.40
2018-03-07T20:38:10.085Z,4.40
2018-03-07T20:40:36.941Z,4.40
2018-03-07T20:43:03.872Z,4.30
2018-03-07T20:45:30.051Z,4.30
2018-03-07T20:47:56.184Z,4.30
2018-03-07T20:50:22.299Z,4.30
2018-03-07T20:52:49.316Z,4.50
2018-03-07T20:55:15.388Z,4.50
2018-03-07T20:57:41.590Z,4.50
2018-03-07T21:00:07.688Z,4.50
2018-03-07T21:02:34.495Z,4.50
2018-03-07T21:05:00.602Z,4.50
2018-03-07T21:07:26.835Z,4.50
2018-03-07T21:09:52.939Z,4.50
2018-03-07T21:12:19.048Z,4.50
2018-03-07T21:14:45.131Z,4.50
2018-03-07T21:17:12.006Z,4.50
2018-03-07T21:19:38.120Z,4.50
2018-03-07T21:22:04.988Z,4.50
2018-03-07T21:24:31.064Z,4.40
2018-03-07T21:26:57.192Z,4.40
2018-03-07T21:29:23.396Z,4.40
2018-03-07T21:31:49.558Z,4.40
2018-03-07T21:34:15.696Z,4.40
2018-03-07T21:36:41.814Z,4.40
2018-03-07T21:39:08.755Z,4.40
2018-03-07T21:41:34.932Z,4.40
2018-03-07T21:44:00.990Z,4.40
2018-03-07T21:46:27.075Z,4.30
2018-03-07T21:48:53.963Z,4.10
2018-03-07T21:51:20.039Z,4.10
2018-03-07T21:53:46.148Z,4.00
2018-03-07T21:56:12.219Z,3.90
2018-03-07T21:58:38.283Z,3.80
2018-03-07T22:01:05.182Z,3.70
2018-03-07T22:03:31.219Z,3.60
2018-03-07T22:05:57.344Z,3.50
2018-03-07T22:08:23.580Z,3.40
2018-03-07T22:10:49.632Z,3.30
2018-03-07T22:13:15.776Z,3.30
2018-03-07T22:15:41.828Z,3.40
2018-03-07T22:18:08.006Z,3.30
2018-03-07T22:20:34.987Z,3.40
2018-03-07T22:23:01.079Z,3.40
2018-03-07T22:25:27.209Z,3.60
2018-03-07T22:27:53.280Z,3.70
2018-03-07T22:30:19.403Z,3.80
2018-03-07T22:32:45.495Z,3.90
2018-03-07T22:35:11.547Z,4.00
2018-03-07T22:37:37.675Z,4.00
2018-03-07T22:40:03.768Z,4.10
2018-03-07T22:42:29.834Z,4.40
2018-03-07T22:44:56.044Z,4.50
2018-03-07T22:47:22.895Z,4.60
2018-03-07T22:49:48.987Z,4.60
2018-03-07T22:52:15.115Z,4.60
2018-03-07T22:54:41.243Z,4.60
2018-03-07T22:57:07.336Z,4.60
2018-03-07T22:59:33.439Z,4.60
2018-03-07T23:01:59.583Z,4.50
2018-03-07T23:04:25.686Z,4.50
2018-03-07T23:06:51.796Z,4.50
2018-03-07T23:09:17.935Z,4.50
2018-03-07T23:11:44.015Z,4.60
2018-03-07T23:14:10.122Z,4.60
2018-03-07T23:16:36.979Z,4.70
2018-03-07T23:19:03.867Z,4.80
2018-03-07T23:21:29.955Z,4.70
2018-03-07T23:23:56.102Z,4.70
2018-03-07T23:26:22.199Z,4.70
2018-03-07T23:28:48.347Z,4.60
2018-03-07T23:31:14.435Z,4.70
2018-03-07T23:33:41.253Z,4.70
2018-03-07T23:36:07.388Z,4.70
2018-03-07T23:38:33.547Z,4.70
2018-03-07T23:40:59.620Z,4.70
2018-03-07T23:43:25.691Z,4.70
2018-03-07T23:45:51.795Z,4.70
2018-03-07T23:48:17.864Z,4.70
2018-03-07T23:50:43.965Z,4.70
2018-03-07T23:53:10.788Z,4.70
2018-03-07T23:55:36.898Z,4.70
2018-03-07T23:58:03.719Z,4.70
