createdAt,value
2018-06-01T00:00:59.874Z,24.60
2018-06-01T00:03:04.681Z,24.50
2018-06-01T00:05:10.670Z,24.50
2018-06-01T00:07:15.872Z,24.30
2018-06-01T00:09:20.456Z,24.20
2018-06-01T00:11:24.844Z,24.20
2018-06-01T00:13:29.847Z,22.70
2018-06-01T00:15:34.865Z,22.60
2018-06-01T00:17:45.529Z,21.90
2018-06-01T00:19:50.373Z,21.20
2018-06-01T00:21:54.998Z,21.20
2018-06-01T00:23:59.047Z,21.10
2018-06-01T00:26:03.839Z,21.00
2018-06-01T00:28:08.053Z,21.00
2018-06-01T00:30:13.927Z,21.10
2018-06-01T00:32:19.026Z,21.20
2018-06-01T00:34:23.574Z,21.20
2018-06-01T00:36:28.431Z,21.20
2018-06-01T00:38:32.452Z,21.20
2018-06-01T00:40:37.440Z,20.90
2018-06-01T00:42:41.446Z,20.90
2018-06-01T00:44:45.343Z,20.80
2018-06-01T00:46:49.325Z,20.70
2018-06-01T00:48:53.245Z,20.60
2018-06-01T00:50:57.191Z,20.50
2018-06-01T00:53:01.065Z,20.40
2018-06-01T00:55:27.376Z,20.30
2018-06-01T00:57:31.314Z,20.20
2018-06-01T00:59:35.166Z,20.10
2018-06-01T01:01:40.386Z,20.10
2018-06-01T01:03:44.396Z,20.00
2018-06-01T01:05:48.301Z,20.00
2018-06-01T01:07:52.499Z,19.90
2018-06-01T01:09:57.201Z,19.70
2018-06-01T01:12:01.057Z,19.60
2018-06-01T01:14:05.683Z,19.60
2018-06-01T01:16:09.501Z,19.60
2018-06-01T01:18:13.921Z,19.70
2018-06-01T01:20:19.143Z,19.60
2018-06-01T01:22:22.989Z,19.60
2018-06-01T01:24:28.199Z,19.70
2018-06-01T01:26:33.217Z,19.70
2018-06-01T01:28:37.041Z,19.70
2018-06-01T01:30:42.294Z,19.70
2018-06-01T01:32:46.448Z,19.70
2018-06-01T01:34:52.037Z,19.50
2018-06-01T01:37:07.030Z,19.40
2018-06-01T01:39:10.952Z,19.40
2018-06-01T01:41:17.629Z,19.50
2018-06-01T01:43:21.526Z,19.50
2018-06-01T01:45:25.929Z,19.40
2018-06-01T01:47:30.845Z,19.30
2018-06-01T01:49:34.979Z,19.30
2018-06-01T01:51:39.727Z,19.30
2018-06-01T01:53:44.076Z,19.30
2018-06-01T01:55:48.472Z,19.30
2018-06-01T01:57:54.921Z,19.30
2018-06-01T01:59:58.967Z,19.30
2018-06-01T02:02:03.074Z,19.30
2018-06-01T02:04:07.631Z,19.30
2018-06-01T02:06:11.536Z,19.20
2018-06-01T02:08:16.485Z,19.40
2018-06-01T02:10:21.118Z,19.30
2018-06-01T02:12:24.981Z,19.30
2018-06-01T02:14:28.941Z,19.30
2018-06-01T02:16:33.193Z,19.30
2018-06-01T02:18:37.331Z,19.30
2018-06-01T02:20:42.032Z,19.40
2018-06-01T02:22:46.422Z,19.40
2018-06-01T02:24:52.711Z,19.40
2018-06-01T02:26:57.484Z,19.40
2018-06-01T02:29:01.590Z,19.50
2018-06-01T02:31:06.941Z,19.50
2018-06-01T02:33:10.895Z,19.60
2018-06-01T02:35:14.911Z,19.60
2018-06-01T02:37:18.760Z,19.60
2018-06-01T02:39:23.201Z,19.60
2018-06-01T02:41:27.802Z,19.70
2018-06-01T02:43:31.790Z,19.70
2018-06-01T02:45:41.082Z,19.80
2018-06-01T02:47:45.085Z,19.90
2018-06-01T02:49:49.017Z,19.90
2018-06-01T02:51:52.994Z,19.90
2018-06-01T02:53:56.955Z,19.90
2018-06-01T02:56:00.929Z,19.90
2018-06-01T02:58:05.715Z,19.80
2018-06-01T03:00:09.684Z,19.80
2018-06-01T03:02:15.538Z,20.00
2018-06-01T03:04:20.193Z,19.90
2018-06-01T03:06:24.317Z,19.90
2018-06-01T03:08:28.397Z,19.90
2018-06-01T03:10:32.375Z,19.80
2018-06-01T03:12:36.364Z,19.80
2018-06-01T03:14:41.381Z,19.80
2018-06-01T03:16:45.680Z,19.80
2018-06-01T03:18:49.534Z,19.80
2018-06-01T03:20:53.445Z,19.70
2018-06-01T03:22:57.460Z,19.70
2018-06-01T03:25:02.618Z,19.80
2018-06-01T03:27:06.489Z,19.70
2018-06-01T03:29:10.381Z,19.70
2018-06-01T03:31:15.071Z,19.70
2018-06-01T03:33:19.048Z,19.70
2018-06-01T03:35:23.063Z,19.70
2018-06-01T03:37:27.044Z,19.70
2018-06-01T03:39:31.081Z,19.70
2018-06-01T03:41:35.066Z,19.70
2018-06-01T03:43:42.456Z,19.70
2018-06-01T03:45:46.440Z,19.70
2018-06-01T03:47:51.769Z,19.80
2018-06-01T03:49:55.961Z,19.70
2018-06-01T03:51:59.792Z,19.80
2018-06-01T03:54:03.846Z,19.80
2018-06-01T03:56:07.965Z,19.80
2018-06-01T03:58:12.005Z,19.70
2018-06-01T04:00:16.236Z,19.70
2018-06-01T04:02:23.456Z,19.70
2018-06-01T04:04:27.355Z,19.70
2018-06-01T04:06:31.323Z,19.80
2018-06-01T04:08:39.873Z,19.70
2018-06-01T04:10:44.482Z,19.70
2018-06-01T04:12:49.157Z,19.70
2018-06-01T04:14:53.553Z,19.70
2018-06-01T04:16:57.560Z,19.80
2018-06-01T04:19:02.185Z,19.80
2018-06-01T04:21:06.501Z,19.80
2018-06-01T04:23:10.322Z,19.70
2018-06-01T04:25:14.233Z,19.70
2018-06-01T04:27:18.342Z,19.60
2018-06-01T04:29:22.937Z,19.60
2018-06-01T04:31:27.577Z,19.70
2018-06-01T04:33:32.993Z,19.70
2018-06-01T04:35:36.853Z,19.60
2018-06-01T04:37:41.685Z,19.70
2018-06-01T04:39:46.021Z,19.70
2018-06-01T04:41:49.929Z,19.70
2018-06-01T04:43:54.715Z,19.80
2018-06-01T04:46:00.130Z,19.80
2018-06-01T04:48:04.034Z,19.80
2018-06-01T04:50:08.636Z,19.90
2018-06-01T04:52:13.648Z,20.00
2018-06-01T04:54:18.344Z,19.90
2018-06-01T04:56:23.154Z,19.90
2018-06-01T04:58:27.041Z,19.90
2018-06-01T05:00:31.016Z,19.80
2018-06-01T05:02:36.653Z,19.80
2018-06-01T05:04:40.909Z,19.80
2018-06-01T05:06:44.889Z,20.00
2018-06-01T05:08:48.729Z,20.00
2018-06-01T05:10:52.916Z,20.10
2018-06-01T05:12:58.601Z,20.10
2018-06-01T05:15:03.910Z,20.10
2018-06-01T05:17:08.008Z,20.10
2018-06-01T05:19:11.989Z,20.20
2018-06-01T05:21:15.844Z,20.20
2018-06-01T05:23:21.385Z,20.20
2018-06-01T05:25:26.266Z,20.30
2018-06-01T05:27:30.884Z,20.20
2018-06-01T05:29:35.074Z,20.20
2018-06-01T05:31:39.007Z,20.30
2018-06-01T05:33:42.916Z,20.30
2018-06-01T05:35:52.045Z,20.40
2018-06-01T05:37:55.940Z,20.40
2018-06-01T05:39:59.765Z,20.40
2018-06-01T05:42:03.973Z,20.50
2018-06-01T05:44:07.873Z,20.50
2018-06-01T05:46:11.885Z,20.50
2018-06-01T05:48:15.985Z,20.60
2018-06-01T05:50:19.793Z,20.60
2018-06-01T05:52:23.597Z,20.70
2018-06-01T05:54:27.568Z,20.60
2018-06-01T05:56:31.384Z,20.60
2018-06-01T05:58:36.325Z,20.70
2018-06-01T06:00:42.181Z,20.70
2018-06-01T06:02:46.566Z,20.70
2018-06-01T06:04:50.468Z,20.70
2018-06-01T06:06:54.272Z,20.70
2018-06-01T06:08:58.118Z,20.70
2018-06-01T06:11:02.004Z,20.80
2018-06-01T06:13:06.164Z,20.80
2018-06-01T06:15:12.593Z,20.90
2018-06-01T06:17:16.509Z,20.90
2018-06-01T06:19:20.426Z,21.00
2018-06-01T06:21:24.309Z,21.00
2018-06-01T06:23:29.038Z,21.10
2018-06-01T06:25:33.200Z,21.10
2018-06-01T06:27:41.102Z,21.20
2018-06-01T06:29:45.057Z,21.30
2018-06-01T06:31:49.013Z,21.30
2018-06-01T06:33:52.901Z,21.30
2018-06-01T06:36:01.609Z,21.40
2018-06-01T06:38:05.562Z,21.40
2018-06-01T06:40:09.471Z,21.50
2018-06-01T06:42:13.684Z,21.60
2018-06-01T06:44:17.517Z,21.70
2018-06-01T06:46:21.532Z,21.90
2018-06-01T06:48:25.717Z,22.10
2018-06-01T06:50:29.752Z,22.20
2018-06-01T06:52:33.645Z,22.30
2018-06-01T06:54:37.913Z,22.30
2018-06-01T06:56:41.810Z,22.30
2018-06-01T06:58:46.459Z,22.50
2018-06-01T07:00:50.692Z,22.50
2018-06-01T07:02:54.726Z,22.70
2018-06-01T07:04:58.705Z,22.70
2018-06-01T07:07:02.663Z,22.70
2018-06-01T07:09:07.837Z,22.90
2018-06-01T07:11:11.716Z,22.90
2018-06-01T07:13:16.257Z,23.00
2018-06-01T07:15:20.138Z,23.20
2018-06-01T07:17:24.725Z,23.50
2018-06-01T07:19:28.665Z,23.50
2018-06-01T07:21:32.499Z,23.60
2018-06-01T07:23:37.251Z,23.80
2018-06-01T07:25:41.537Z,23.80
2018-06-01T07:27:45.400Z,23.70
2018-06-01T07:29:50.433Z,23.40
2018-06-01T07:31:55.866Z,23.40
2018-06-01T07:33:59.996Z,23.40
2018-06-01T07:36:04.520Z,23.50
2018-06-01T07:38:09.800Z,23.60
2018-06-01T07:40:13.905Z,23.70
2018-06-01T07:42:18.429Z,23.60
2018-06-01T07:44:22.621Z,23.50
2018-06-01T07:46:27.329Z,23.50
2018-06-01T07:48:31.188Z,23.50
2018-06-01T07:50:40.769Z,23.50
2018-06-01T07:52:44.645Z,23.60
2018-06-01T07:54:48.521Z,23.80
2018-06-01T07:56:53.893Z,23.90
2018-06-01T07:58:58.122Z,24.00
2018-06-01T08:01:03.397Z,23.90
2018-06-01T08:03:07.332Z,23.90
2018-06-01T08:05:11.614Z,23.80
2018-06-01T08:07:15.430Z,23.80
2018-06-01T08:09:19.693Z,23.90
2018-06-01T08:11:24.325Z,24.00
2018-06-01T08:13:28.173Z,23.90
2018-06-01T08:15:32.071Z,24.10
2018-06-01T08:17:35.966Z,24.30
2018-06-01T08:19:39.865Z,24.30
2018-06-01T08:21:45.297Z,24.40
2018-06-01T08:23:49.200Z,24.60
2018-06-01T08:25:53.069Z,24.70
2018-06-01T08:27:56.914Z,24.90
2018-06-01T08:30:00.757Z,25.10
2018-06-01T08:32:04.742Z,25.50
2018-06-01T08:34:09.104Z,25.90
2018-06-01T08:36:12.964Z,26.10
2018-06-01T08:38:18.061Z,26.20
2018-06-01T08:40:22.429Z,26.20
2018-06-01T08:42:26.498Z,26.00
2018-06-01T08:44:31.132Z,25.70
2018-06-01T08:46:36.392Z,25.70
2018-06-01T08:48:40.277Z,25.50
2018-06-01T08:50:44.129Z,25.30
2018-06-01T08:52:52.406Z,25.30
2018-06-01T08:54:57.536Z,25.60
2018-06-01T08:57:02.033Z,25.90
2018-06-01T08:59:11.853Z,26.20
2018-06-01T09:01:15.729Z,26.30
2018-06-01T09:03:19.647Z,26.30
2018-06-01T09:05:23.983Z,26.30
2018-06-01T09:07:28.673Z,26.40
2018-06-01T09:09:32.643Z,26.30
2018-06-01T09:11:37.211Z,26.40
2018-06-01T09:13:42.468Z,26.30
2018-06-01T09:15:47.181Z,26.30
2018-06-01T09:17:52.517Z,26.30
2018-06-01T09:19:56.381Z,26.40
2018-06-01T09:22:00.309Z,26.40
2018-06-01T09:24:04.281Z,26.30
2018-06-01T09:26:09.226Z,26.20
2018-06-01T09:28:13.943Z,26.20
2018-06-01T09:30:18.351Z,26.10
2018-06-01T09:32:22.255Z,26.00
2018-06-01T09:34:26.272Z,25.80
2018-06-01T09:36:30.124Z,25.70
2018-06-01T09:38:34.181Z,25.60
2018-06-01T09:40:38.060Z,25.50
2018-06-01T09:42:44.145Z,25.50
2018-06-01T09:44:48.163Z,25.50
2018-06-01T09:46:52.319Z,25.50
2018-06-01T09:48:57.713Z,25.70
2018-06-01T09:51:01.581Z,25.90
2018-06-01T09:53:06.068Z,25.80
2018-06-01T09:55:10.326Z,26.00
2018-06-01T09:57:15.637Z,26.10
2018-06-01T09:59:19.541Z,26.10
2018-06-01T10:01:28.134Z,26.00
2018-06-01T10:03:32.081Z,26.00
2018-06-01T10:05:36.716Z,26.00
2018-06-01T10:07:41.765Z,26.10
2018-06-01T10:09:49.809Z,26.00
2018-06-01T10:11:53.669Z,26.20
2018-06-01T10:13:59.986Z,26.20
2018-06-01T10:16:04.428Z,26.40
2018-06-01T10:18:08.826Z,26.60
2018-06-01T10:20:12.817Z,26.70
2018-06-01T10:22:16.745Z,26.70
2018-06-01T10:24:20.675Z,26.70
2018-06-01T10:26:24.969Z,26.70
2018-06-01T10:28:29.005Z,26.90
2018-06-01T10:30:35.881Z,26.90
2018-06-01T10:32:39.854Z,26.90
2018-06-01T10:34:43.881Z,27.00
2018-06-01T10:36:47.881Z,26.90
2018-06-01T10:38:52.188Z,26.70
2018-06-01T10:40:57.237Z,26.50
2018-06-01T10:43:01.371Z,26.50
2018-06-01T10:45:06.824Z,26.40
2018-06-01T10:47:10.825Z,26.50
2018-06-01T10:49:14.901Z,26.70
2018-06-01T10:51:20.037Z,26.80
2018-06-01T10:53:23.919Z,26.80
2018-06-01T10:55:27.829Z,26.70
2018-06-01T10:57:32.137Z,26.50
2018-06-01T10:59:35.998Z,26.40
2018-06-01T11:01:39.967Z,26.40
2018-06-01T11:03:44.261Z,26.10
2018-06-01T11:05:48.151Z,26.00
2018-06-01T11:07:52.025Z,25.80
2018-06-01T11:09:56.489Z,25.40
2018-06-01T11:12:00.665Z,25.00
2018-06-01T11:14:05.072Z,24.60
2018-06-01T11:16:09.369Z,24.40
2018-06-01T11:18:13.285Z,24.40
2018-06-01T11:20:17.918Z,24.80
2018-06-01T11:22:24.452Z,24.80
2018-06-01T11:24:28.447Z,25.20
2018-06-01T11:26:32.335Z,25.40
2018-06-01T11:28:42.152Z,25.70
2018-06-01T11:30:45.993Z,26.00
2018-06-01T11:32:49.891Z,26.20
2018-06-01T11:34:54.205Z,26.10
2018-06-01T11:36:58.096Z,26.00
2018-06-01T11:39:01.958Z,25.90
2018-06-01T11:41:06.881Z,25.80
2018-06-01T11:43:10.780Z,25.80
2018-06-01T11:45:17.111Z,25.80
2018-06-01T11:47:26.376Z,25.90
2018-06-01T11:49:30.380Z,25.80
2018-06-01T11:51:35.109Z,25.70
2018-06-01T11:53:39.809Z,25.60
2018-06-01T11:55:43.978Z,25.60
2018-06-01T11:57:48.346Z,25.60
2018-06-01T11:59:52.257Z,25.60
2018-06-01T12:01:56.473Z,25.70
2018-06-01T12:04:00.405Z,25.80
2018-06-01T12:06:05.013Z,26.10
2018-06-01T12:08:10.859Z,25.90
2018-06-01T12:10:15.500Z,25.80
2018-06-01T12:12:20.330Z,25.60
2018-06-01T12:14:24.606Z,25.60
2018-06-01T12:16:28.564Z,25.50
2018-06-01T12:18:32.549Z,25.20
2018-06-01T12:20:37.253Z,24.90
2018-06-01T12:22:41.223Z,24.90
2018-06-01T12:24:45.177Z,24.90
2018-06-01T12:26:49.492Z,24.70
2018-06-01T12:28:55.000Z,24.40
2018-06-01T12:30:58.981Z,24.40
2018-06-01T12:33:02.885Z,24.10
2018-06-01T12:35:07.769Z,23.90
2018-06-01T12:37:13.240Z,23.50
2018-06-01T12:39:18.269Z,23.60
2018-06-01T12:41:22.153Z,23.60
2018-06-01T12:43:26.892Z,24.00
2018-06-01T12:45:30.947Z,24.00
2018-06-01T12:47:34.783Z,24.30
2018-06-01T12:49:38.685Z,24.40
2018-06-01T12:51:44.528Z,24.70
2018-06-01T12:53:48.477Z,25.00
2018-06-01T12:55:53.276Z,25.30
2018-06-01T12:58:00.317Z,25.40
2018-06-01T13:00:06.134Z,25.40
2018-06-01T13:02:11.850Z,25.80
2018-06-01T13:04:17.054Z,25.70
2018-06-01T13:06:21.033Z,25.70
2018-06-01T13:08:25.073Z,25.60
2018-06-01T13:10:29.382Z,25.70
2018-06-01T13:12:33.270Z,25.80
2018-06-01T13:14:37.129Z,25.80
2018-06-01T13:16:41.385Z,25.80
2018-06-01T13:18:45.373Z,26.00
2018-06-01T13:20:50.112Z,26.80
2018-06-01T13:22:54.478Z,26.80
2018-06-01T13:24:58.397Z,27.20
2018-06-01T13:27:02.321Z,27.40
2018-06-01T13:29:06.992Z,27.10
2018-06-01T13:31:11.553Z,27.00
2018-06-01T13:33:15.918Z,27.30
2018-06-01T13:35:21.541Z,27.80
2018-06-01T13:37:25.529Z,28.20
2018-06-01T13:39:29.472Z,28.30
2018-06-01T13:41:33.419Z,28.30
2018-06-01T13:43:37.386Z,28.50
2018-06-01T13:45:41.241Z,28.90
2018-06-01T13:47:45.558Z,29.20
2018-06-01T13:49:56.020Z,29.40
2018-06-01T13:52:00.013Z,29.40
2018-06-01T13:54:04.507Z,29.60
2018-06-01T13:56:09.014Z,29.70
2018-06-01T13:58:12.856Z,29.70
2018-06-01T14:00:30.318Z,29.70
2018-06-01T14:02:34.150Z,29.20
2018-06-01T14:04:38.300Z,28.70
2018-06-01T14:06:42.876Z,28.50
2018-06-01T14:08:46.704Z,28.40
2018-06-01T14:10:50.613Z,28.60
2018-06-01T14:12:54.925Z,28.80
2018-06-01T14:17:30.092Z,29.00
2018-06-01T14:19:37.395Z,29.70
2018-06-01T14:21:45.482Z,30.10
2018-06-01T14:23:52.771Z,30.30
2018-06-01T14:25:58.370Z,30.30
2018-06-01T14:28:11.529Z,30.30
2018-06-01T14:30:18.767Z,30.40
2018-06-01T14:32:29.643Z,30.40
2018-06-01T14:34:33.634Z,30.60
2018-06-01T14:36:37.571Z,30.90
2018-06-01T14:38:43.614Z,30.90
2018-06-01T14:40:48.120Z,30.70
2018-06-01T14:42:53.316Z,30.90
2018-06-01T14:44:59.410Z,31.20
2018-06-01T14:47:03.525Z,31.20
2018-06-01T14:49:08.914Z,31.40
2018-06-01T14:51:13.535Z,31.30
2018-06-01T14:53:18.421Z,31.00
2018-06-01T14:55:22.449Z,31.00
2018-06-01T14:57:26.979Z,30.90
2018-06-01T14:59:31.123Z,31.00
2018-06-01T15:01:43.553Z,29.90
2018-06-01T15:03:47.796Z,29.80
2018-06-01T15:05:53.002Z,29.50
2018-06-01T15:07:58.168Z,29.30
2018-06-01T15:10:03.333Z,29.10
2018-06-01T15:12:07.446Z,29.00
2018-06-01T15:14:13.079Z,29.10
2018-06-01T15:16:17.891Z,29.10
2018-06-01T15:18:22.037Z,29.20
2018-06-01T15:20:26.757Z,29.60
2018-06-01T15:22:33.612Z,29.40
2018-06-01T15:24:39.310Z,29.40
2018-06-01T15:26:43.427Z,29.30
2018-06-01T15:28:47.784Z,29.00
2018-06-01T15:30:51.819Z,28.90
2018-06-01T15:35:19.931Z,28.40
2018-06-01T15:37:30.672Z,28.40
2018-06-01T15:39:37.599Z,28.50
2018-06-01T15:41:52.139Z,28.50
2018-06-01T15:43:58.959Z,28.40
2018-06-01T15:46:08.566Z,28.50
2018-06-01T15:55:29.672Z,28.20
2018-06-01T15:57:38.744Z,27.80
2018-06-01T15:59:44.477Z,27.70
2018-06-01T16:01:51.238Z,27.50
2018-06-01T16:03:59.887Z,27.60
2018-06-01T16:06:16.321Z,27.50
2018-06-01T16:08:22.922Z,27.70
2018-06-01T16:10:36.828Z,28.20
2018-06-01T16:12:44.826Z,28.50
2018-06-01T16:14:57.783Z,29.20
2018-06-01T16:17:24.231Z,29.20
2018-06-01T16:22:51.189Z,29.60
2018-06-01T16:24:55.967Z,29.70
2018-06-01T16:27:01.261Z,28.80
2018-06-01T16:29:05.383Z,28.80
2018-06-01T16:36:09.680Z,29.70
2018-06-01T16:38:15.332Z,29.80
2018-06-01T16:40:30.737Z,29.80
2018-06-01T16:42:40.123Z,30.10
2018-06-01T16:44:49.136Z,30.30
2018-06-01T16:46:57.348Z,30.60
2018-06-01T16:49:14.310Z,31.00
2018-06-01T16:51:19.090Z,31.00
2018-06-01T16:53:23.538Z,31.00
2018-06-01T16:55:27.993Z,31.00
2018-06-01T16:57:32.261Z,31.00
2018-06-01T16:59:36.949Z,31.00
2018-06-01T17:01:41.722Z,30.90
2018-06-01T17:03:45.769Z,30.70
2018-06-01T17:05:50.081Z,30.00
2018-06-01T17:07:54.236Z,29.40
2018-06-01T17:09:58.303Z,29.40
2018-06-01T17:12:02.877Z,29.40
2018-06-01T17:14:07.012Z,29.30
2018-06-01T17:16:12.484Z,29.10
2018-06-01T17:18:16.954Z,29.10
2018-06-01T17:20:21.804Z,29.30
2018-06-01T17:22:29.243Z,29.30
2018-06-01T17:24:34.282Z,29.30
2018-06-01T17:26:38.363Z,29.00
2018-06-01T17:28:43.983Z,28.40
2018-06-01T17:30:48.391Z,27.80
2018-06-01T17:32:53.330Z,26.90
2018-06-01T17:34:57.389Z,26.80
2018-06-01T17:37:03.230Z,26.60
2018-06-01T17:39:08.129Z,26.20
2018-06-01T17:41:12.745Z,26.10
2018-06-01T17:43:17.141Z,25.90
2018-06-01T17:45:21.971Z,25.70
2018-06-01T17:47:32.857Z,25.60
2018-06-01T17:49:50.701Z,25.60
2018-06-01T17:52:04.923Z,25.50
2018-06-01T17:54:20.472Z,25.40
2018-06-01T17:56:46.118Z,25.40
2018-06-01T17:58:58.288Z,25.50
2018-06-01T18:06:35.405Z,25.50
2018-06-01T18:08:39.392Z,25.50
2018-06-01T18:10:43.854Z,25.70
2018-06-01T18:12:49.554Z,25.60
2018-06-01T18:14:53.759Z,25.60
2018-06-01T18:16:59.200Z,25.60
2018-06-01T18:19:03.601Z,25.60
2018-06-01T18:21:07.789Z,25.70
2018-06-01T18:23:15.263Z,25.80
2018-06-01T18:27:34.888Z,25.80
2018-06-01T18:29:39.034Z,25.70
2018-06-01T18:31:43.217Z,25.60
2018-06-01T18:33:47.326Z,25.60
2018-06-01T18:35:51.657Z,25.50
2018-06-01T18:37:55.714Z,25.40
2018-06-01T18:40:02.794Z,25.20
2018-06-01T18:42:08.119Z,25.10
2018-06-01T18:44:12.151Z,25.10
2018-06-01T18:46:18.260Z,25.00
2018-06-01T18:48:22.581Z,24.90
2018-06-01T18:50:26.726Z,24.90
2018-06-01T18:52:30.704Z,25.00
2018-06-01T18:54:36.838Z,24.90
2018-06-01T18:56:40.890Z,24.80
2018-06-01T18:58:45.011Z,24.70
2018-06-01T19:00:50.117Z,24.50
2018-06-01T19:02:54.199Z,24.50
2018-06-01T19:04:58.363Z,24.50
2018-06-01T19:07:04.720Z,24.60
2018-06-01T19:09:15.175Z,24.60
2018-06-01T19:11:19.688Z,24.60
2018-06-01T19:13:24.077Z,24.60
2018-06-01T19:15:28.068Z,24.60
2018-06-01T19:17:32.234Z,24.60
2018-06-01T19:19:36.368Z,24.60
2018-06-01T19:21:42.015Z,24.40
2018-06-01T19:23:46.172Z,24.40
2018-06-01T19:25:51.227Z,24.40
2018-06-01T19:27:55.206Z,24.30
2018-06-01T19:29:59.462Z,24.20
2018-06-01T19:32:03.859Z,24.00
2018-06-01T19:34:08.234Z,23.80
2018-06-01T19:36:12.477Z,23.50
2018-06-01T19:38:18.009Z,23.40
2018-06-01T19:40:22.803Z,23.20
2018-06-01T19:42:27.842Z,23.10
2018-06-01T19:44:37.365Z,23.10
2018-06-01T19:46:42.473Z,23.00
2018-06-01T19:48:46.903Z,23.00
2018-06-01T19:50:52.260Z,22.90
2018-06-01T19:52:57.965Z,22.90
2018-06-01T19:55:02.036Z,22.90
2018-06-01T19:57:06.859Z,22.60
2018-06-01T19:59:11.923Z,22.50
2018-06-01T20:01:15.871Z,22.50
2018-06-01T20:03:21.946Z,22.50
2018-06-01T20:05:26.240Z,22.50
2018-06-01T20:07:30.510Z,22.40
2018-06-01T20:09:34.791Z,22.30
2018-06-01T20:11:39.554Z,22.30
2018-06-01T20:13:44.719Z,22.20
2018-06-01T20:15:49.974Z,22.20
2018-06-01T20:17:55.664Z,22.10
2018-06-01T20:19:59.773Z,22.10
2018-06-01T20:22:06.216Z,22.20
2018-06-01T20:24:10.412Z,21.90
2018-06-01T20:26:16.196Z,22.00
2018-06-01T20:28:21.053Z,22.00
2018-06-01T20:30:26.076Z,22.00
2018-06-01T20:32:32.071Z,22.10
2018-06-01T20:34:36.588Z,22.00
2018-06-01T20:36:41.420Z,21.80
2018-06-01T20:38:46.241Z,21.80
2018-06-01T20:40:51.171Z,21.80
2018-06-01T20:42:56.240Z,21.70
2018-06-01T20:45:01.216Z,21.70
2018-06-01T20:47:07.065Z,21.70
2018-06-01T20:49:11.362Z,21.50
2018-06-01T20:51:15.456Z,21.60
2018-06-01T20:53:19.899Z,21.60
2018-06-01T20:55:24.071Z,21.60
2018-06-01T20:57:28.140Z,21.50
2018-06-01T20:59:32.804Z,21.40
2018-06-01T21:01:37.321Z,21.30
2018-06-01T21:03:41.438Z,21.20
2018-06-01T21:05:45.475Z,21.20
2018-06-01T21:07:49.509Z,21.10
2018-06-01T21:09:53.631Z,21.00
2018-06-01T21:11:59.251Z,20.90
2018-06-01T21:14:04.163Z,20.80
2018-06-01T21:16:08.259Z,20.80
2018-06-01T21:18:13.804Z,20.70
2018-06-01T21:20:17.926Z,20.80
2018-06-01T21:22:21.989Z,20.70
2018-06-01T21:24:26.320Z,20.60
2018-06-01T21:26:30.483Z,20.60
2018-06-01T21:28:34.794Z,20.60
2018-06-01T21:30:40.371Z,20.40
2018-06-01T21:32:45.136Z,20.40
2018-06-01T21:34:49.230Z,20.40
2018-06-01T21:36:54.561Z,20.40
2018-06-01T21:38:58.580Z,20.40
2018-06-01T21:41:02.664Z,20.30
2018-06-01T21:43:07.826Z,20.30
2018-06-01T21:45:13.362Z,20.30
2018-06-01T21:47:17.776Z,20.20
2018-06-01T21:49:22.995Z,20.10
2018-06-01T21:51:27.995Z,20.10
2018-06-01T21:53:33.898Z,20.20
2018-06-01T21:55:38.829Z,20.10
2018-06-01T21:57:43.661Z,20.20
2018-06-01T21:59:47.806Z,20.10
2018-06-01T22:01:54.627Z,20.10
2018-06-01T22:03:59.478Z,20.20
2018-06-01T22:06:03.569Z,20.10
2018-06-01T22:08:08.892Z,20.10
2018-06-01T22:10:12.987Z,20.10
2018-06-01T22:12:17.246Z,20.20
2018-06-01T22:14:22.399Z,20.20
2018-06-01T22:16:26.453Z,20.10
2018-06-01T22:18:31.112Z,20.10
2018-06-01T22:20:35.987Z,20.00
2018-06-01T22:22:40.054Z,20.00
2018-06-01T22:24:44.097Z,20.00
2018-06-01T22:26:48.465Z,20.00
2018-06-01T22:28:53.362Z,19.90
2018-06-01T22:31:03.730Z,19.90
2018-06-01T22:33:19.470Z,19.90
2018-06-01T22:38:07.211Z,19.80
2018-06-01T22:40:13.411Z,19.80
2018-06-01T22:42:26.765Z,19.70
2018-06-01T22:44:45.042Z,19.70
2018-06-01T22:46:50.647Z,19.70
2018-06-01T22:48:57.129Z,19.70
2018-06-01T22:51:03.345Z,19.70
2018-06-01T22:53:20.477Z,19.70
2018-06-01T22:55:26.412Z,19.70
2018-06-01T22:57:32.722Z,19.70
2018-06-01T22:59:40.649Z,19.70
2018-06-01T23:01:49.816Z,19.70
2018-06-01T23:14:01.365Z,19.70
2018-06-01T23:16:05.538Z,19.60
2018-06-01T23:18:09.525Z,19.40
2018-06-01T23:20:22.629Z,19.40
2018-06-01T23:22:26.665Z,19.30
2018-06-01T23:24:30.807Z,19.30
2018-06-01T23:26:35.396Z,19.30
2018-06-01T23:28:47.699Z,19.30
2018-06-01T23:30:53.365Z,19.20
2018-06-01T23:33:00.989Z,19.20
2018-06-01T23:35:05.197Z,19.20
2018-06-01T23:37:09.550Z,19.20
2018-06-01T23:39:13.950Z,19.10
2018-06-01T23:41:18.998Z,19.10
2018-06-01T23:43:23.762Z,19.00
2018-06-01T23:45:28.105Z,19.00
2018-06-01T23:47:33.394Z,19.10
2018-06-01T23:49:42.362Z,19.00
2018-06-01T23:51:46.887Z,19.00
2018-06-01T23:53:53.933Z,18.90
2018-06-01T23:55:59.754Z,18.90
2018-06-01T23:58:07.050Z,18.90
