createdAt,value
2019-02-24T00:01:54.914Z,0.00
2019-02-24T00:03:15.833Z,0.00
2019-02-24T00:03:56.754Z,0.00
2019-02-24T00:05:01.858Z,0.00
2019-02-24T00:05:56.953Z,0.00
2019-02-24T00:06:55.706Z,0.00
2019-02-24T00:08:05.897Z,0.00
2019-02-24T00:08:57.873Z,0.00
2019-02-24T00:09:56.301Z,0.00
2019-02-24T00:10:54.858Z,0.00
2019-02-24T00:11:56.320Z,0.00
2019-02-24T00:12:54.586Z,0.00
2019-02-24T00:13:55.362Z,0.00
2019-02-24T00:15:05.380Z,0.00
2019-02-24T00:15:55.731Z,0.00
2019-02-24T00:16:56.880Z,0.00
2019-02-24T00:18:16.191Z,0.00
2019-02-24T00:19:15.628Z,0.00
2019-02-24T00:19:56.204Z,0.00
2019-02-24T00:21:54.427Z,0.00
2019-02-24T00:25:17.924Z,0.00
2019-02-24T00:26:16.062Z,0.00
2019-02-24T00:28:16.854Z,0.00
2019-02-24T00:29:15.914Z,0.00
2019-02-24T00:30:15.104Z,0.00
2019-02-24T00:31:16.808Z,0.00
2019-02-24T00:32:15.202Z,0.00
2019-02-24T00:33:17.910Z,0.00
2019-02-24T00:34:15.357Z,0.00
2019-02-24T00:35:16.023Z,0.00
2019-02-24T00:36:15.144Z,0.00
2019-02-24T00:37:36.333Z,0.00
2019-02-24T00:38:15.970Z,0.00
2019-02-24T00:39:14.969Z,0.00
2019-02-24T00:40:15.032Z,0.00
2019-02-24T00:41:19.904Z,0.00
2019-02-24T00:42:15.013Z,0.00
2019-02-24T00:44:53.608Z,0.00
2019-02-24T00:45:35.423Z,0.00
2019-02-24T00:47:31.320Z,0.00
2019-02-24T00:48:28.755Z,0.00
2019-02-24T00:49:37.426Z,0.00
2019-02-24T00:56:13.550Z,0.00
2019-02-24T00:57:01.686Z,0.00
2019-02-24T01:00:16.776Z,0.00
2019-02-24T01:01:10.969Z,0.00
2019-02-24T01:02:08.895Z,0.00
2019-02-24T01:03:18.990Z,0.00
2019-02-24T01:06:32.453Z,0.00
2019-02-24T01:07:20.708Z,0.00
2019-02-24T01:10:42.471Z,0.00
2019-02-24T01:11:42.322Z,0.00
2019-02-24T01:12:42.406Z,0.00
2019-02-24T01:13:43.102Z,0.00
2019-02-24T01:14:44.122Z,0.00
2019-02-24T01:16:03.195Z,0.00
2019-02-24T01:16:41.964Z,0.00
2019-02-24T01:17:44.964Z,0.00
2019-02-24T01:18:42.003Z,0.00
2019-02-24T01:19:41.965Z,0.00
2019-02-24T01:20:42.048Z,0.00
2019-02-24T01:21:42.055Z,0.00
2019-02-24T01:22:46.496Z,0.00
2019-02-24T01:23:42.012Z,0.00
2019-02-24T01:24:41.993Z,0.00
2019-02-24T01:25:42.035Z,0.00
2019-02-24T01:27:41.975Z,0.00
2019-02-24T01:28:42.638Z,0.00
2019-02-24T01:29:44.543Z,0.00
2019-02-24T01:30:43.383Z,0.00
2019-02-24T01:31:44.506Z,0.00
2019-02-24T01:32:41.763Z,0.00
2019-02-24T01:33:41.809Z,0.00
2019-02-24T01:38:14.606Z,0.00
2019-02-24T01:39:13.168Z,0.00
2019-02-24T01:40:03.859Z,0.00
2019-02-24T01:41:03.082Z,0.00
2019-02-24T01:42:02.159Z,0.00
2019-02-24T01:43:02.135Z,0.00
2019-02-24T01:44:02.037Z,0.00
2019-02-24T01:46:03.163Z,0.00
2019-02-24T01:47:02.031Z,0.00
2019-02-24T01:48:02.962Z,0.00
2019-02-24T01:49:08.522Z,0.00
2019-02-24T01:50:02.066Z,0.00
2019-02-24T01:51:03.835Z,0.00
2019-02-24T01:52:08.410Z,0.00
2019-02-24T01:53:03.458Z,0.00
2019-02-24T01:54:01.866Z,0.00
2019-02-24T01:55:02.499Z,0.00
2019-02-24T01:57:16.734Z,0.00
2019-02-24T01:58:11.895Z,0.00
2019-02-24T01:59:10.420Z,0.00
2019-02-24T02:00:10.380Z,0.00
2019-02-24T02:01:10.140Z,0.00
2019-02-24T02:03:33.050Z,0.00
2019-02-24T02:04:09.810Z,0.00
2019-02-24T02:06:11.676Z,0.00
2019-02-24T02:07:11.737Z,0.00
2019-02-24T02:12:11.188Z,0.00
2019-02-24T02:15:30.834Z,0.00
2019-02-24T02:16:15.822Z,0.00
2019-02-24T02:17:15.036Z,0.00
2019-02-24T02:18:10.715Z,0.00
2019-02-24T02:19:09.738Z,0.00
2019-02-24T02:20:10.280Z,0.00
2019-02-24T02:22:17.430Z,0.00
2019-02-24T02:24:04.022Z,0.00
2019-02-24T02:25:03.939Z,0.00
2019-02-24T02:27:11.349Z,0.00
2019-02-24T02:28:10.418Z,0.00
2019-02-24T02:29:09.890Z,0.00
2019-02-24T02:30:09.935Z,0.00
2019-02-24T02:31:10.336Z,0.00
2019-02-24T02:32:09.950Z,0.00
2019-02-24T02:33:11.158Z,0.00
2019-02-24T02:34:09.689Z,0.00
2019-02-24T02:35:10.402Z,0.00
2019-02-24T02:36:09.686Z,0.00
2019-02-24T02:37:12.494Z,0.00
2019-02-24T02:39:50.424Z,0.00
2019-02-24T02:42:16.152Z,0.00
2019-02-24T02:43:19.025Z,0.00
2019-02-24T02:44:15.862Z,0.00
2019-02-24T02:45:14.899Z,0.00
2019-02-24T02:46:14.234Z,0.00
2019-02-24T02:47:14.273Z,0.00
2019-02-24T02:48:14.598Z,0.00
2019-02-24T02:53:02.122Z,0.00
2019-02-24T02:54:01.852Z,0.00
2019-02-24T02:55:04.626Z,0.00
2019-02-24T02:56:03.729Z,0.00
2019-02-24T02:57:01.860Z,0.00
2019-02-24T03:01:03.384Z,0.00
2019-02-24T03:02:04.980Z,0.00
2019-02-24T03:03:02.220Z,0.00
2019-02-24T03:04:02.213Z,0.00
2019-02-24T03:05:02.196Z,0.00
2019-02-24T03:06:16.967Z,0.00
2019-02-24T03:07:02.151Z,0.00
2019-02-24T03:08:01.936Z,0.00
2019-02-24T03:09:02.053Z,0.00
2019-02-24T03:10:02.840Z,0.00
2019-02-24T03:11:01.941Z,0.00
2019-02-24T03:12:02.986Z,0.00
2019-02-24T03:13:01.999Z,0.00
2019-02-24T03:14:02.026Z,0.00
2019-02-24T03:15:01.980Z,0.00
2019-02-24T03:16:01.923Z,0.00
2019-02-24T03:17:04.539Z,0.00
2019-02-24T03:18:01.840Z,0.00
2019-02-24T03:19:01.983Z,0.00
2019-02-24T03:20:02.435Z,0.00
2019-02-24T03:21:16.595Z,0.00
2019-02-24T03:22:02.442Z,0.00
2019-02-24T03:23:04.526Z,0.00
2019-02-24T03:24:01.854Z,0.00
2019-02-24T03:25:03.508Z,0.00
2019-02-24T03:26:02.458Z,0.00
2019-02-24T03:27:01.815Z,0.00
2019-02-24T03:28:01.738Z,0.00
2019-02-24T03:29:04.433Z,0.00
2019-02-24T03:30:01.784Z,0.00
2019-02-24T03:31:02.454Z,0.00
2019-02-24T03:32:02.651Z,0.00
2019-02-24T03:33:01.654Z,0.00
2019-02-24T03:34:01.549Z,0.00
2019-02-24T03:35:03.343Z,0.00
2019-02-24T03:36:01.561Z,0.00
2019-02-24T03:37:01.553Z,0.00
2019-02-24T03:38:01.499Z,0.00
2019-02-24T03:39:01.474Z,0.00
2019-02-24T03:40:01.495Z,0.00
2019-02-24T03:41:01.930Z,0.00
2019-02-24T03:42:01.448Z,0.00
2019-02-24T03:43:01.552Z,0.00
2019-02-24T03:44:02.015Z,0.00
2019-02-24T03:45:01.391Z,0.00
2019-02-24T03:46:01.442Z,0.00
2019-02-24T03:47:06.022Z,0.00
2019-02-24T03:48:01.522Z,0.00
2019-02-24T03:49:08.167Z,0.00
2019-02-24T03:50:01.393Z,0.00
2019-02-24T03:51:02.860Z,0.00
2019-02-24T03:52:01.349Z,0.00
2019-02-24T03:53:01.202Z,0.00
2019-02-24T03:54:01.218Z,0.00
2019-02-24T03:55:02.106Z,0.00
2019-02-24T03:56:01.316Z,0.00
2019-02-24T03:57:02.994Z,0.00
2019-02-24T03:58:01.236Z,0.00
2019-02-24T03:59:01.204Z,0.00
2019-02-24T04:00:01.002Z,0.00
2019-02-24T04:01:01.334Z,0.00
2019-02-24T04:02:01.147Z,0.00
2019-02-24T04:03:02.171Z,0.00
2019-02-24T04:04:00.990Z,0.00
2019-02-24T04:05:01.060Z,0.00
2019-02-24T04:06:01.085Z,0.00
2019-02-24T04:07:03.127Z,0.00
2019-02-24T04:08:01.026Z,0.00
2019-02-24T04:09:01.432Z,0.00
2019-02-24T04:10:01.390Z,0.00
2019-02-24T04:11:00.868Z,0.00
2019-02-24T04:12:00.912Z,0.00
2019-02-24T04:13:01.459Z,0.00
2019-02-24T04:14:01.545Z,0.00
2019-02-24T04:15:02.418Z,0.00
2019-02-24T04:16:00.863Z,0.00
2019-02-24T04:17:00.785Z,0.00
2019-02-24T04:18:00.677Z,0.00
2019-02-24T04:19:01.418Z,0.00
2019-02-24T04:20:00.841Z,0.00
2019-02-24T04:21:02.412Z,0.00
2019-02-24T04:22:00.677Z,0.00
2019-02-24T04:24:01.444Z,0.00
2019-02-24T04:25:00.792Z,0.00
2019-02-24T04:26:01.474Z,0.00
2019-02-24T04:28:00.507Z,0.00
2019-02-24T04:29:00.557Z,0.00
2019-02-24T04:30:00.563Z,0.00
2019-02-24T04:31:00.548Z,0.00
2019-02-24T04:32:01.434Z,0.00
2019-02-24T04:33:00.440Z,0.00
2019-02-24T04:34:00.568Z,0.00
2019-02-24T04:35:03.021Z,0.00
2019-02-24T04:36:00.485Z,0.00
2019-02-24T04:37:01.015Z,0.00
2019-02-24T04:38:00.362Z,0.00
2019-02-24T04:39:01.928Z,0.00
2019-02-24T04:40:00.442Z,0.00
2019-02-24T04:41:00.291Z,0.00
2019-02-24T04:42:00.328Z,0.00
2019-02-24T04:43:02.907Z,0.00
2019-02-24T04:44:00.434Z,0.00
2019-02-24T04:45:01.874Z,0.00
2019-02-24T04:46:00.338Z,0.00
2019-02-24T04:47:00.388Z,0.00
2019-02-24T04:48:01.031Z,0.00
2019-02-24T04:49:07.163Z,0.00
2019-02-24T04:50:05.086Z,0.00
2019-02-24T04:51:00.366Z,0.00
2019-02-24T04:52:00.956Z,0.00
2019-02-24T04:53:03.109Z,0.00
2019-02-24T04:54:00.918Z,0.00
2019-02-24T04:55:00.660Z,0.00
2019-02-24T04:56:06.955Z,0.00
2019-02-24T04:57:01.992Z,0.00
2019-02-24T04:58:00.052Z,0.00
2019-02-24T04:58:59.989Z,0.00
2019-02-24T05:00:02.027Z,0.00
2019-02-24T05:01:00.162Z,0.00
2019-02-24T05:02:20.996Z,0.00
2019-02-24T05:03:00.872Z,0.00
2019-02-24T05:04:00.004Z,4.00
2019-02-24T05:04:59.846Z,4.00
2019-02-24T05:05:59.809Z,4.00
2019-02-24T05:06:59.894Z,0.00
2019-02-24T05:08:00.097Z,0.00
2019-02-24T05:08:59.945Z,4.00
2019-02-24T05:09:59.767Z,4.00
2019-02-24T05:10:59.905Z,8.00
2019-02-24T05:11:59.754Z,4.00
2019-02-24T05:13:01.564Z,8.00
2019-02-24T05:14:00.406Z,4.00
2019-02-24T05:14:59.906Z,8.00
2019-02-24T05:15:59.731Z,8.00
2019-02-24T05:16:59.620Z,12.00
2019-02-24T05:17:59.841Z,12.00
2019-02-24T05:18:59.726Z,16.00
2019-02-24T05:20:02.425Z,16.00
2019-02-24T05:20:59.826Z,20.00
2019-02-24T05:22:22.339Z,24.00
2019-02-24T05:23:01.608Z,28.00
2019-02-24T05:24:00.529Z,24.00
2019-02-24T05:25:01.442Z,32.00
2019-02-24T05:26:01.402Z,36.00
2019-02-24T05:27:00.532Z,40.00
2019-02-24T05:28:01.432Z,44.00
2019-02-24T05:28:59.487Z,48.00
2019-02-24T05:30:00.040Z,52.00
2019-02-24T05:31:01.869Z,64.00
2019-02-24T05:31:59.477Z,68.00
2019-02-24T05:32:59.499Z,76.00
2019-02-24T05:34:02.008Z,84.00
2019-02-24T05:34:59.742Z,96.00
2019-02-24T05:36:00.978Z,104.00
2019-02-24T05:36:59.320Z,112.00
2019-02-24T05:37:59.890Z,124.00
2019-02-24T05:38:59.369Z,140.00
2019-02-24T05:39:59.245Z,160.00
2019-02-24T05:40:59.400Z,172.00
2019-02-24T05:42:00.034Z,184.00
2019-02-24T05:42:59.321Z,196.00
2019-02-24T05:44:00.016Z,204.00
2019-02-24T05:44:59.895Z,228.00
2019-02-24T05:46:04.008Z,228.00
2019-02-24T05:46:59.041Z,240.00
2019-02-24T05:48:00.945Z,244.00
2019-02-24T05:48:59.052Z,260.00
2019-02-24T05:49:59.132Z,252.00
2019-02-24T05:50:59.164Z,272.00
2019-02-24T05:52:00.988Z,288.00
2019-02-24T05:52:59.952Z,300.00
2019-02-24T05:53:59.083Z,316.00
2019-02-24T05:54:58.945Z,352.00
2019-02-24T05:55:59.010Z,364.00
2019-02-24T05:57:59.068Z,428.00
2019-02-24T05:58:58.993Z,488.00
2019-02-24T05:59:59.627Z,528.00
2019-02-24T06:01:03.482Z,580.00
2019-02-24T06:01:59.625Z,620.00
2019-02-24T06:03:01.468Z,688.00
2019-02-24T06:04:00.472Z,704.00
2019-02-24T06:04:58.843Z,724.00
2019-02-24T06:05:58.988Z,736.00
2019-02-24T06:06:58.743Z,776.00
2019-02-24T06:07:58.904Z,784.00
2019-02-24T06:09:01.545Z,816.00
2019-02-24T06:09:58.796Z,804.00
2019-02-24T06:10:58.802Z,848.00
2019-02-24T06:11:59.454Z,908.00
2019-02-24T06:13:01.559Z,964.00
2019-02-24T06:13:59.559Z,1016.00
2019-02-24T06:14:59.509Z,1032.00
2019-02-24T06:15:58.604Z,1060.00
2019-02-24T06:16:58.678Z,1132.00
2019-02-24T06:17:58.498Z,1180.00
2019-02-24T06:18:58.572Z,1260.00
2019-02-24T06:19:58.532Z,1316.00
2019-02-24T06:20:59.464Z,1324.00
2019-02-24T06:21:58.686Z,1428.00
2019-02-24T06:22:58.693Z,1516.00
2019-02-24T06:23:58.617Z,1548.00
2019-02-24T06:24:58.583Z,1572.00
2019-02-24T06:25:58.489Z,1528.00
2019-02-24T06:27:01.064Z,1584.00
2019-02-24T06:27:59.957Z,1584.00
2019-02-24T06:30:04.508Z,1332.00
2019-02-24T06:30:58.512Z,1232.00
2019-02-24T06:31:58.912Z,1144.00
2019-02-24T06:32:59.026Z,1040.00
2019-02-24T06:33:58.433Z,992.00
2019-02-24T06:34:58.370Z,1000.00
2019-02-24T06:35:58.346Z,1012.00
2019-02-24T06:36:59.092Z,1040.00
2019-02-24T06:37:58.533Z,1028.00
2019-02-24T06:38:58.930Z,1016.00
2019-02-24T06:39:58.988Z,1004.00
2019-02-24T06:40:59.857Z,976.00
2019-02-24T06:41:59.043Z,996.00
2019-02-24T06:42:58.286Z,1020.00
2019-02-24T06:43:58.181Z,984.00
2019-02-24T06:44:58.183Z,1028.00
2019-02-24T06:45:58.222Z,1032.00
2019-02-24T06:46:58.368Z,1036.00
2019-02-24T06:47:58.202Z,1048.00
2019-02-24T06:48:58.908Z,1040.00
2019-02-24T06:50:03.100Z,1088.00
2019-02-24T06:50:58.554Z,1068.00
2019-02-24T06:52:00.014Z,1072.00
2019-02-24T06:53:58.969Z,1152.00
2019-02-24T06:55:02.540Z,1188.00
2019-02-24T06:55:58.023Z,1188.00
2019-02-24T06:56:58.027Z,1160.00
2019-02-24T06:57:57.949Z,1152.00
2019-02-24T06:58:57.873Z,1164.00
2019-02-24T06:59:57.789Z,1164.00
2019-02-24T07:00:57.923Z,1136.00
2019-02-24T07:01:57.813Z,1188.00
2019-02-24T07:03:58.384Z,1264.00
2019-02-24T07:05:00.527Z,1296.00
2019-02-24T07:05:59.656Z,1388.00
2019-02-24T07:06:57.616Z,1456.00
2019-02-24T07:07:58.549Z,1508.00
2019-02-24T07:08:57.930Z,1556.00
2019-02-24T07:09:57.739Z,1520.00
2019-02-24T07:10:57.786Z,1532.00
2019-02-24T07:11:58.710Z,1548.00
2019-02-24T07:12:57.702Z,1628.00
2019-02-24T07:14:00.549Z,1672.00
2019-02-24T07:14:57.598Z,1716.00
2019-02-24T07:15:57.554Z,1712.00
2019-02-24T07:16:57.629Z,1664.00
2019-02-24T07:17:57.661Z,1628.00
2019-02-24T07:18:59.575Z,1544.00
2019-02-24T07:19:57.640Z,1552.00
2019-02-24T07:20:57.766Z,1576.00
2019-02-24T07:21:57.416Z,1620.00
2019-02-24T07:22:57.457Z,1652.00
2019-02-24T07:24:02.215Z,1808.00
2019-02-24T07:24:57.372Z,1956.00
2019-02-24T07:25:58.017Z,2112.00
2019-02-24T07:26:57.400Z,2220.00
2019-02-24T07:28:00.211Z,2168.00
2019-02-24T07:28:59.110Z,2176.00
2019-02-24T07:29:57.340Z,2212.00
2019-02-24T07:30:57.261Z,2240.00
2019-02-24T07:31:57.612Z,2452.00
2019-02-24T07:32:57.362Z,2480.00
2019-02-24T07:33:57.251Z,2396.00
2019-02-24T07:34:58.025Z,2268.00
2019-02-24T07:36:00.073Z,2204.00
2019-02-24T07:36:57.394Z,2208.00
2019-02-24T07:38:04.024Z,2096.00
2019-02-24T07:38:58.186Z,1920.00
2019-02-24T07:39:57.185Z,2004.00
2019-02-24T07:40:57.946Z,1976.00
2019-02-24T07:41:57.213Z,2044.00
2019-02-24T07:42:57.153Z,1880.00
2019-02-24T07:43:57.749Z,1964.00
2019-02-24T07:45:57.164Z,1880.00
2019-02-24T07:46:57.035Z,1768.00
2019-02-24T07:47:57.911Z,1764.00
2019-02-24T07:49:08.198Z,1736.00
2019-02-24T07:49:56.878Z,1580.00
2019-02-24T07:50:57.182Z,1608.00
2019-02-24T07:52:03.601Z,1536.00
2019-02-24T07:52:57.982Z,1520.00
2019-02-24T07:53:57.594Z,1540.00
2019-02-24T07:54:57.078Z,1540.00
2019-02-24T07:55:57.030Z,1608.00
2019-02-24T07:56:57.011Z,1624.00
2019-02-24T07:57:56.947Z,1632.00
2019-02-24T07:59:04.688Z,1752.00
2019-02-24T08:02:10.892Z,1792.00
2019-02-24T08:03:09.419Z,1864.00
2019-02-24T08:04:10.355Z,1896.00
2019-02-24T08:05:23.304Z,1908.00
2019-02-24T08:06:11.298Z,1980.00
2019-02-24T08:07:08.485Z,2056.00
2019-02-24T08:08:16.211Z,2244.00
2019-02-24T08:09:11.251Z,2248.00
2019-02-24T08:10:09.254Z,2352.00
2019-02-24T08:11:10.300Z,2352.00
2019-02-24T08:12:09.705Z,2296.00
2019-02-24T08:13:11.271Z,2324.00
2019-02-24T08:14:08.398Z,2340.00
2019-02-24T08:15:08.605Z,2416.00
2019-02-24T08:16:08.424Z,2348.00
2019-02-24T08:17:08.358Z,2400.00
2019-02-24T08:18:10.780Z,2292.00
2019-02-24T08:19:08.966Z,2360.00
2019-02-24T08:20:08.320Z,2376.00
2019-02-24T08:21:08.318Z,2300.00
2019-02-24T08:22:08.395Z,2268.00
2019-02-24T08:23:08.214Z,2496.00
2019-02-24T08:24:08.725Z,2324.00
2019-02-24T08:25:08.210Z,2528.00
2019-02-24T08:26:08.296Z,2648.00
2019-02-24T08:27:08.117Z,2788.00
2019-02-24T08:28:14.911Z,2788.00
2019-02-24T08:29:08.278Z,2824.00
2019-02-24T08:30:08.402Z,2604.00
2019-02-24T08:31:08.235Z,2360.00
2019-02-24T08:32:08.028Z,2200.00
2019-02-24T08:33:12.873Z,2108.00
2019-02-24T08:34:07.907Z,2140.00
2019-02-24T08:35:09.735Z,2116.00
2019-02-24T08:36:08.108Z,2204.00
2019-02-24T08:37:08.016Z,2192.00
2019-02-24T08:39:08.066Z,2224.00
2019-02-24T08:40:09.038Z,2448.00
2019-02-24T08:41:07.983Z,2484.00
2019-02-24T08:42:09.907Z,2616.00
2019-02-24T08:43:08.826Z,2768.00
2019-02-24T08:44:07.964Z,2900.00
2019-02-24T08:45:07.851Z,2912.00
2019-02-24T08:46:07.889Z,2808.00
2019-02-24T08:47:08.387Z,2616.00
2019-02-24T08:48:07.775Z,2620.00
2019-02-24T08:49:07.913Z,2524.00
2019-02-24T08:50:08.439Z,2348.00
2019-02-24T08:51:07.601Z,2228.00
2019-02-24T08:52:07.802Z,2256.00
2019-02-24T08:53:07.807Z,2364.00
2019-02-24T08:54:08.327Z,1832.00
2019-02-24T08:55:09.393Z,1520.00
2019-02-24T08:56:07.683Z,1584.00
2019-02-24T08:57:09.516Z,1356.00
2019-02-24T08:58:09.305Z,1140.00
2019-02-24T08:59:09.308Z,1048.00
2019-02-24T09:00:09.378Z,1016.00
2019-02-24T09:01:08.347Z,1000.00
2019-02-24T09:02:09.679Z,956.00
2019-02-24T09:03:29.425Z,976.00
2019-02-24T09:04:12.478Z,984.00
2019-02-24T09:05:08.415Z,976.00
2019-02-24T09:06:08.434Z,972.00
2019-02-24T09:07:28.585Z,1020.00
2019-02-24T09:08:08.462Z,1516.00
2019-02-24T09:09:10.233Z,2088.00
2019-02-24T09:10:07.355Z,2472.00
2019-02-24T09:11:07.506Z,2252.00
2019-02-24T09:12:09.436Z,2560.00
2019-02-24T09:13:07.532Z,2732.00
2019-02-24T09:14:07.335Z,2640.00
2019-02-24T09:15:07.807Z,2540.00
2019-02-24T09:16:09.851Z,2676.00
2019-02-24T09:18:07.425Z,2988.00
2019-02-24T09:20:07.283Z,2920.00
2019-02-24T09:21:07.215Z,2840.00
2019-02-24T09:22:08.020Z,2848.00
2019-02-24T09:23:07.188Z,2748.00
2019-02-24T09:24:18.041Z,2720.00
2019-02-24T09:26:36.447Z,2580.00
2019-02-24T09:27:09.058Z,2128.00
2019-02-24T09:28:07.023Z,2088.00
2019-02-24T09:29:07.077Z,2036.00
2019-02-24T09:30:07.939Z,2456.00
2019-02-24T09:32:07.113Z,2136.00
2019-02-24T09:33:07.083Z,2284.00
2019-02-24T09:34:30.880Z,2128.00
2019-02-24T09:35:08.879Z,2224.00
2019-02-24T09:36:07.912Z,2492.00
2019-02-24T09:37:07.781Z,2320.00
2019-02-24T09:38:06.969Z,2212.00
2019-02-24T09:39:07.142Z,2320.00
2019-02-24T09:41:07.057Z,2236.00
2019-02-24T09:42:12.102Z,2240.00
2019-02-24T09:43:06.878Z,2252.00
2019-02-24T09:44:06.907Z,2060.00
2019-02-24T09:45:21.470Z,1920.00
2019-02-24T09:46:06.828Z,2168.00
2019-02-24T09:47:07.428Z,2244.00
2019-02-24T09:48:06.780Z,2120.00
2019-02-24T09:49:06.796Z,2652.00
2019-02-24T09:50:06.668Z,2564.00
2019-02-24T09:51:07.548Z,2696.00
2019-02-24T09:52:06.897Z,2888.00
2019-02-24T09:53:09.410Z,2724.00
2019-02-24T09:54:08.353Z,3000.00
2019-02-24T09:55:21.397Z,3248.00
2019-02-24T09:56:07.022Z,3008.00
2019-02-24T09:57:06.562Z,3020.00
2019-02-24T09:58:06.777Z,2804.00
2019-02-24T09:59:08.369Z,2648.00
2019-02-24T10:00:09.409Z,2484.00
2019-02-24T10:01:13.357Z,2504.00
2019-02-24T10:02:08.321Z,2944.00
2019-02-24T10:03:07.415Z,2492.00
2019-02-24T10:04:06.647Z,3004.00
2019-02-24T10:05:11.459Z,3692.00
2019-02-24T10:06:06.766Z,3164.00
2019-02-24T10:07:08.355Z,3256.00
2019-02-24T10:08:08.108Z,3696.00
2019-02-24T10:09:06.292Z,2856.00
2019-02-24T10:10:09.377Z,2924.00
2019-02-24T10:11:06.386Z,3288.00
2019-02-24T10:12:06.514Z,3264.00
2019-02-24T10:13:06.565Z,3260.00
2019-02-24T10:14:33.990Z,2808.00
2019-02-24T10:15:06.510Z,2548.00
2019-02-24T10:17:12.996Z,2664.00
2019-02-24T10:19:31.241Z,2720.00
2019-02-24T10:21:31.442Z,2960.00
2019-02-24T10:22:30.017Z,3092.00
2019-02-24T10:23:31.369Z,3428.00
2019-02-24T10:24:31.205Z,3604.00
2019-02-24T10:25:31.377Z,3712.00
2019-02-24T10:26:29.709Z,3536.00
2019-02-24T10:28:29.539Z,3216.00
2019-02-24T10:29:31.467Z,2900.00
2019-02-24T10:30:31.457Z,3232.00
2019-02-24T10:31:29.764Z,3380.00
2019-02-24T10:32:29.628Z,3464.00
2019-02-24T10:33:31.314Z,3764.00
2019-02-24T10:34:29.414Z,3456.00
2019-02-24T10:35:29.581Z,3260.00
2019-02-24T10:36:31.322Z,3688.00
2019-02-24T10:37:29.459Z,3100.00
2019-02-24T10:38:31.926Z,3152.00
2019-02-24T10:39:31.442Z,3444.00
2019-02-24T10:40:29.534Z,3584.00
2019-02-24T10:41:29.398Z,3668.00
2019-02-24T10:42:30.386Z,3504.00
2019-02-24T10:43:29.406Z,2996.00
2019-02-24T10:44:31.296Z,2856.00
2019-02-24T10:45:29.487Z,3180.00
2019-02-24T10:46:29.439Z,3332.00
2019-02-24T10:47:29.472Z,3764.00
2019-02-24T10:49:29.298Z,4248.00
2019-02-24T10:50:29.148Z,4396.00
2019-02-24T10:51:29.292Z,4216.00
2019-02-24T10:52:30.652Z,4108.00
2019-02-24T10:53:29.109Z,3160.00
2019-02-24T10:54:29.275Z,3716.00
2019-02-24T10:55:29.134Z,3288.00
2019-02-24T10:56:29.029Z,3452.00
2019-02-24T10:57:29.167Z,3080.00
2019-02-24T10:58:34.698Z,3028.00
2019-02-24T10:59:28.994Z,3128.00
2019-02-24T11:00:28.997Z,3436.00
2019-02-24T11:02:28.964Z,2648.00
2019-02-24T11:03:29.112Z,2152.00
2019-02-24T11:04:28.966Z,2236.00
2019-02-24T11:05:28.932Z,2100.00
2019-02-24T11:06:31.035Z,2204.00
2019-02-24T11:09:51.039Z,1944.00
2019-02-24T11:10:49.024Z,1960.00
2019-02-24T11:13:02.623Z,1516.00
2019-02-24T11:13:43.882Z,1688.00
2019-02-24T11:15:34.002Z,2344.00
2019-02-24T11:16:33.978Z,2524.00
2019-02-24T11:19:46.561Z,2436.00
2019-02-24T11:20:45.924Z,2620.00
2019-02-24T11:24:14.562Z,2616.00
2019-02-24T11:25:07.309Z,2656.00
2019-02-24T11:27:12.213Z,2964.00
2019-02-24T11:28:00.599Z,2880.00
2019-02-24T11:29:00.680Z,3036.00
2019-02-24T11:30:00.579Z,3052.00
2019-02-24T11:31:02.095Z,2968.00
2019-02-24T11:33:02.225Z,2300.00
2019-02-24T11:34:00.501Z,1988.00
2019-02-24T11:35:00.449Z,2080.00
2019-02-24T11:38:21.400Z,2576.00
2019-02-24T11:39:21.475Z,2448.00
2019-02-24T11:40:21.305Z,2576.00
2019-02-24T11:41:21.362Z,2840.00
2019-02-24T11:42:22.461Z,2412.00
2019-02-24T11:43:20.735Z,2068.00
2019-02-24T11:44:20.707Z,1932.00
2019-02-24T11:45:21.585Z,2152.00
2019-02-24T11:46:35.504Z,2648.00
2019-02-24T11:47:20.817Z,2728.00
2019-02-24T11:48:20.605Z,2304.00
2019-02-24T11:49:21.501Z,2260.00
2019-02-24T11:50:20.850Z,2496.00
2019-02-24T11:51:20.791Z,2472.00
2019-02-24T11:52:21.482Z,2184.00
2019-02-24T11:53:20.747Z,1816.00
2019-02-24T11:54:20.574Z,1856.00
2019-02-24T11:55:41.455Z,2340.00
2019-02-24T11:56:20.481Z,3000.00
2019-02-24T11:57:22.605Z,3304.00
2019-02-24T11:58:20.456Z,2892.00
2019-02-24T11:59:20.512Z,2564.00
2019-02-24T12:00:35.379Z,2212.00
2019-02-24T12:01:23.358Z,2132.00
2019-02-24T12:02:20.378Z,2140.00
2019-02-24T12:03:21.448Z,2152.00
2019-02-24T12:04:20.909Z,2300.00
2019-02-24T12:05:20.755Z,2204.00
2019-02-24T12:06:20.383Z,2460.00
2019-02-24T12:07:24.927Z,2676.00
2019-02-24T12:08:20.554Z,2508.00
2019-02-24T12:09:20.262Z,2092.00
2019-02-24T12:10:22.939Z,1992.00
2019-02-24T12:11:20.315Z,2128.00
2019-02-24T12:12:24.975Z,2224.00
2019-02-24T12:13:20.277Z,2364.00
2019-02-24T12:14:20.313Z,2360.00
2019-02-24T12:15:20.289Z,2328.00
2019-02-24T12:16:20.228Z,2388.00
2019-02-24T12:17:20.163Z,2392.00
2019-02-24T12:18:20.349Z,2064.00
2019-02-24T12:19:20.306Z,1996.00
2019-02-24T12:23:08.829Z,2092.00
2019-02-24T12:24:04.227Z,2428.00
2019-02-24T12:25:01.022Z,2476.00
2019-02-24T12:26:01.080Z,2020.00
2019-02-24T12:27:01.733Z,2016.00
2019-02-24T12:28:00.939Z,2500.00
2019-02-24T12:29:01.967Z,2824.00
2019-02-24T12:30:01.038Z,2480.00
2019-02-24T12:31:01.887Z,2604.00
2019-02-24T12:32:00.823Z,2376.00
2019-02-24T12:33:02.789Z,2376.00
2019-02-24T12:35:00.865Z,2388.00
2019-02-24T12:36:00.843Z,2476.00
2019-02-24T12:37:00.875Z,2540.00
2019-02-24T12:38:00.861Z,2300.00
2019-02-24T12:40:01.236Z,2492.00
2019-02-24T12:41:05.320Z,2572.00
2019-02-24T12:42:01.389Z,2388.00
2019-02-24T12:43:00.691Z,2512.00
2019-02-24T12:44:00.638Z,2272.00
2019-02-24T12:45:01.317Z,2520.00
2019-02-24T12:46:00.543Z,2168.00
2019-02-24T12:47:00.806Z,2096.00
2019-02-24T12:48:02.207Z,2320.00
2019-02-24T12:49:00.740Z,2144.00
2019-02-24T12:50:03.101Z,2140.00
2019-02-24T12:51:00.803Z,2336.00
2019-02-24T12:53:00.598Z,2144.00
2019-02-24T12:54:05.449Z,2276.00
2019-02-24T12:55:00.475Z,2432.00
2019-02-24T12:56:00.493Z,2508.00
2019-02-24T12:57:00.374Z,2600.00
2019-02-24T12:58:01.363Z,2508.00
2019-02-24T12:59:00.545Z,2552.00
2019-02-24T13:00:00.365Z,2512.00
2019-02-24T13:01:02.283Z,2536.00
2019-02-24T13:02:05.721Z,2456.00
2019-02-24T13:03:00.400Z,2552.00
2019-02-24T13:04:00.394Z,2420.00
2019-02-24T13:05:23.637Z,2260.00
2019-02-24T13:06:00.388Z,2192.00
2019-02-24T13:07:00.356Z,2320.00
2019-02-24T13:08:00.832Z,2376.00
2019-02-24T13:09:02.272Z,2388.00
2019-02-24T13:10:00.268Z,2452.00
2019-02-24T13:11:00.199Z,2628.00
2019-02-24T13:12:00.719Z,2636.00
2019-02-24T13:13:00.190Z,2376.00
2019-02-24T13:14:21.801Z,2880.00
2019-02-24T13:15:00.294Z,2996.00
2019-02-24T13:16:00.143Z,3128.00
2019-02-24T13:17:02.957Z,3000.00
2019-02-24T13:18:02.632Z,3300.00
2019-02-24T13:19:00.769Z,4160.00
2019-02-24T13:20:00.201Z,4440.00
2019-02-24T13:21:00.888Z,4592.00
2019-02-24T13:22:00.108Z,5228.00
2019-02-24T13:23:00.778Z,7060.00
2019-02-24T13:24:00.009Z,6552.00
2019-02-24T13:25:02.871Z,5620.00
2019-02-24T13:25:59.875Z,9084.00
2019-02-24T13:27:00.227Z,18368.00
2019-02-24T13:27:59.857Z,14308.00
2019-02-24T13:28:59.960Z,18400.00
2019-02-24T13:30:03.063Z,24416.00
2019-02-24T13:31:20.985Z,18944.00
2019-02-24T13:31:59.858Z,19136.00
2019-02-24T13:32:59.897Z,15520.00
2019-02-24T13:33:59.912Z,22656.00
2019-02-24T13:35:02.741Z,26176.00
2019-02-24T13:36:04.922Z,24032.00
2019-02-24T13:36:59.802Z,16640.00
2019-02-24T13:38:00.048Z,26336.00
2019-02-24T13:38:59.945Z,16256.00
2019-02-24T13:40:00.882Z,25504.00
2019-02-24T13:40:59.853Z,17920.00
2019-02-24T13:42:00.940Z,22080.00
2019-02-24T13:42:59.824Z,21440.00
2019-02-24T13:44:00.154Z,20672.00
2019-02-24T13:45:06.577Z,20544.00
2019-02-24T13:46:02.412Z,20320.00
2019-02-24T13:47:01.443Z,20576.00
2019-02-24T13:47:59.916Z,21056.00
2019-02-24T13:49:00.378Z,20864.00
2019-02-24T13:49:59.868Z,21600.00
2019-02-24T13:51:01.523Z,21952.00
2019-02-24T13:51:59.935Z,21312.00
2019-02-24T13:53:00.385Z,21280.00
2019-02-24T13:54:01.086Z,21632.00
2019-02-24T13:55:01.446Z,21408.00
2019-02-24T13:56:00.510Z,21792.00
2019-02-24T13:57:00.444Z,21856.00
2019-02-24T13:58:04.406Z,22112.00
2019-02-24T13:59:02.060Z,21984.00