createdAt,value
2018-12-24T00:00:30.556Z,99.90
2018-12-24T00:03:02.438Z,99.90
2018-12-24T00:05:33.153Z,99.90
2018-12-24T00:08:04.031Z,99.90
2018-12-24T00:10:33.891Z,99.90
2018-12-24T00:13:06.915Z,99.90
2018-12-24T00:15:39.258Z,99.90
2018-12-24T00:18:09.594Z,99.90
2018-12-24T00:20:40.237Z,99.90
2018-12-24T00:23:14.679Z,99.90
2018-12-24T00:25:47.204Z,99.90
2018-12-24T00:28:18.721Z,99.90
2018-12-24T00:30:50.386Z,99.90
2018-12-24T00:33:21.407Z,99.90
2018-12-24T00:35:51.873Z,99.90
2018-12-24T00:38:23.673Z,99.90
2018-12-24T00:40:54.241Z,99.90
2018-12-24T00:43:25.168Z,99.90
2018-12-24T00:45:55.984Z,99.90
2018-12-24T00:48:27.091Z,99.90
2018-12-24T00:50:57.892Z,99.90
2018-12-24T00:53:30.991Z,99.90
2018-12-24T00:56:01.649Z,99.90
2018-12-24T00:58:33.031Z,99.90
2018-12-24T01:01:04.088Z,99.90
2018-12-24T01:03:34.016Z,99.90
2018-12-24T01:06:03.946Z,99.90
2018-12-24T01:08:35.057Z,99.90
2018-12-24T01:11:06.363Z,99.90
2018-12-24T01:13:39.775Z,99.90
2018-12-24T01:16:09.776Z,99.90
2018-12-24T01:18:43.290Z,99.90
2018-12-24T01:21:13.526Z,99.90
2018-12-24T01:23:47.068Z,99.90
2018-12-24T01:26:17.619Z,99.90
2018-12-24T01:28:49.347Z,99.90
2018-12-24T01:31:20.338Z,99.90
2018-12-24T01:33:51.196Z,99.90
2018-12-24T01:36:22.093Z,99.90
2018-12-24T01:38:53.208Z,99.90
2018-12-24T01:41:26.865Z,99.90
2018-12-24T01:43:57.144Z,99.90
2018-12-24T01:46:28.093Z,99.90
2018-12-24T01:48:58.996Z,99.90
2018-12-24T01:51:30.140Z,99.90
2018-12-24T01:54:01.756Z,99.90
2018-12-24T01:56:33.675Z,99.90
2018-12-24T01:59:04.173Z,99.90
2018-12-24T02:01:34.658Z,99.90
2018-12-24T02:04:06.911Z,99.90
2018-12-24T02:06:38.411Z,99.90
2018-12-24T02:09:11.026Z,99.90
2018-12-24T02:11:42.270Z,99.90
2018-12-24T02:14:12.504Z,99.90
2018-12-24T02:16:42.188Z,99.90
2018-12-24T02:19:11.843Z,99.90
2018-12-24T02:21:42.628Z,99.90
2018-12-24T02:24:13.365Z,99.90
2018-12-24T02:26:45.310Z,99.90
2018-12-24T02:29:15.591Z,99.90
2018-12-24T02:31:45.694Z,99.90
2018-12-24T02:34:16.782Z,99.90
2018-12-24T02:36:47.340Z,99.90
2018-12-24T02:39:18.515Z,99.90
2018-12-24T02:41:48.924Z,99.90
2018-12-24T02:45:35.613Z,99.90
2018-12-24T02:48:06.040Z,99.90
2018-12-24T02:50:37.317Z,99.90
2018-12-24T02:53:07.874Z,99.90
2018-12-24T02:55:38.893Z,99.90
2018-12-24T02:58:09.871Z,99.90
2018-12-24T03:00:41.638Z,99.90
2018-12-24T03:03:13.030Z,99.90
2018-12-24T03:05:44.678Z,99.90
2018-12-24T03:08:16.021Z,99.90
2018-12-24T03:10:45.846Z,99.90
2018-12-24T03:13:18.013Z,99.90
2018-12-24T03:15:48.293Z,99.90
2018-12-24T03:18:19.004Z,99.90
2018-12-24T03:20:50.713Z,99.90
2018-12-24T03:23:21.988Z,99.90
2018-12-24T03:25:52.281Z,99.90
2018-12-24T03:28:23.415Z,99.90
2018-12-24T03:30:53.423Z,99.90
2018-12-24T03:33:25.175Z,99.90
2018-12-24T03:35:55.065Z,99.90
2018-12-24T03:38:25.418Z,99.90
2018-12-24T03:40:56.786Z,99.90
2018-12-24T03:43:28.520Z,99.90
2018-12-24T03:46:00.214Z,99.90
2018-12-24T03:48:30.285Z,99.90
2018-12-24T03:51:00.786Z,99.90
2018-12-24T03:53:32.487Z,99.90
2018-12-24T03:56:02.598Z,99.90
2018-12-24T03:58:33.801Z,99.90
2018-12-24T04:01:04.490Z,99.90
2018-12-24T04:03:37.225Z,99.90
2018-12-24T04:06:08.645Z,99.90
2018-12-24T04:08:39.029Z,99.90
2018-12-24T04:11:10.680Z,99.90
2018-12-24T04:13:41.818Z,99.90
2018-12-24T04:16:13.374Z,99.90
2018-12-24T04:18:45.445Z,99.90
2018-12-24T04:21:18.257Z,99.90
2018-12-24T04:23:49.884Z,99.90
2018-12-24T04:26:20.360Z,99.90
2018-12-24T04:28:50.582Z,99.90
2018-12-24T04:31:20.350Z,99.90
2018-12-24T04:33:51.138Z,99.90
2018-12-24T04:36:21.746Z,99.90
2018-12-24T04:38:52.532Z,99.90
2018-12-24T04:41:23.249Z,99.90
2018-12-24T04:43:53.882Z,99.90
2018-12-24T04:46:24.511Z,99.90
2018-12-24T04:48:56.180Z,99.90
2018-12-24T04:51:26.996Z,99.90
2018-12-24T04:53:58.218Z,99.90
2018-12-24T04:56:29.086Z,99.90
2018-12-24T04:59:00.954Z,99.90
2018-12-24T05:01:31.463Z,99.90
2018-12-24T05:04:03.084Z,99.90
2018-12-24T05:06:34.192Z,99.90
2018-12-24T05:09:07.540Z,99.90
2018-12-24T05:11:37.557Z,99.90
2018-12-24T05:14:09.225Z,99.90
2018-12-24T05:16:41.800Z,99.90
2018-12-24T05:19:12.925Z,99.90
2018-12-24T05:21:43.626Z,99.90
2018-12-24T05:24:13.677Z,99.90
2018-12-24T05:26:43.585Z,99.90
2018-12-24T05:29:14.282Z,99.90
2018-12-24T05:31:45.390Z,99.90
2018-12-24T05:34:16.288Z,99.90
2018-12-24T05:36:46.088Z,99.90
2018-12-24T05:39:17.663Z,99.90
2018-12-24T05:41:48.644Z,99.90
2018-12-24T05:44:20.306Z,99.90
2018-12-24T05:46:51.211Z,99.90
2018-12-24T05:49:22.893Z,99.90
2018-12-24T05:51:54.271Z,99.90
2018-12-24T05:54:24.091Z,99.90
2018-12-24T05:56:54.171Z,99.90
2018-12-24T05:59:25.711Z,99.90
2018-12-24T06:01:57.594Z,99.90
2018-12-24T06:04:30.671Z,99.90
2018-12-24T06:07:02.382Z,99.90
2018-12-24T06:09:32.644Z,99.90
2018-12-24T06:12:04.684Z,99.90
2018-12-24T06:14:34.936Z,99.90
2018-12-24T06:17:05.961Z,99.90
2018-12-24T06:19:36.820Z,99.90
2018-12-24T06:22:15.624Z,99.90
2018-12-24T06:24:46.696Z,99.90
2018-12-24T06:27:17.068Z,99.90
2018-12-24T06:29:48.176Z,99.90
2018-12-24T06:32:19.494Z,99.90
2018-12-24T06:34:50.368Z,99.90
2018-12-24T06:37:21.894Z,99.90
2018-12-24T06:39:53.341Z,99.90
2018-12-24T06:42:23.451Z,99.90
2018-12-24T06:44:54.304Z,99.90
2018-12-24T06:47:25.132Z,99.90
2018-12-24T06:49:55.686Z,99.90
2018-12-24T06:52:28.679Z,99.90
2018-12-24T06:54:59.021Z,99.90
2018-12-24T07:06:10.402Z,99.90
2018-12-24T07:08:41.302Z,99.90
2018-12-24T07:11:11.225Z,99.90
2018-12-24T07:13:41.587Z,99.90
2018-12-24T07:16:10.771Z,99.90
2018-12-24T07:18:40.677Z,99.90
2018-12-24T07:21:10.447Z,99.90
2018-12-24T07:23:41.247Z,99.90
2018-12-24T07:26:10.565Z,99.90
2018-12-24T07:28:40.885Z,99.90
2018-12-24T07:31:11.727Z,99.90
2018-12-24T07:33:41.607Z,99.90
2018-12-24T07:36:11.790Z,99.90
2018-12-24T07:38:41.377Z,99.90
2018-12-24T07:41:12.252Z,99.90
2018-12-24T07:43:41.579Z,99.90
2018-12-24T07:46:12.067Z,99.90
2018-12-24T07:48:42.582Z,99.90
2018-12-24T07:51:11.987Z,99.90
2018-12-24T07:53:42.870Z,99.90
2018-12-24T07:56:12.871Z,99.90
2018-12-24T07:58:42.327Z,99.90
2018-12-24T08:01:12.390Z,99.90
2018-12-24T08:03:41.864Z,99.90
2018-12-24T08:06:13.078Z,99.90
2018-12-24T08:08:43.257Z,99.90
2018-12-24T08:11:12.844Z,99.90
2018-12-24T08:13:43.305Z,99.90
2018-12-24T08:16:12.975Z,99.90
2018-12-24T08:18:43.210Z,99.90
2018-12-24T08:21:13.255Z,99.90
2018-12-24T08:23:44.555Z,99.90
2018-12-24T08:26:13.329Z,99.90
2018-12-24T08:28:43.317Z,99.90
2018-12-24T08:31:14.129Z,99.90
2018-12-24T08:33:43.999Z,99.90
2018-12-24T08:36:13.421Z,99.90
2018-12-24T08:38:43.352Z,99.90
2018-12-24T08:41:13.214Z,99.90
2018-12-24T08:43:42.178Z,99.90
2018-12-24T08:46:12.835Z,99.90
2018-12-24T08:48:42.241Z,99.90
2018-12-24T08:51:10.981Z,99.90
2018-12-24T08:53:40.709Z,99.90
2018-12-24T08:56:10.661Z,99.90
2018-12-24T08:58:41.529Z,99.90
2018-12-24T09:01:11.874Z,99.90
2018-12-24T09:03:40.984Z,99.90
2018-12-24T09:06:11.365Z,99.90
2018-12-24T09:08:40.814Z,99.90
2018-12-24T09:11:10.342Z,99.90
2018-12-24T09:13:41.717Z,99.90
2018-12-24T09:16:12.323Z,99.90
2018-12-24T09:18:42.259Z,99.90
2018-12-24T09:21:13.311Z,99.90
2018-12-24T09:23:43.592Z,99.90
2018-12-24T09:26:14.511Z,99.90
2018-12-24T09:28:44.730Z,99.90
2018-12-24T09:31:15.253Z,99.90
2018-12-24T09:33:46.052Z,99.90
2018-12-24T09:36:16.482Z,99.90
2018-12-24T09:38:48.149Z,99.90
2018-12-24T09:41:17.989Z,99.90
2018-12-24T09:43:47.640Z,99.90
2018-12-24T09:46:18.228Z,99.90
2018-12-24T09:48:48.432Z,99.90
2018-12-24T09:51:18.837Z,99.90
2018-12-24T09:53:50.152Z,99.90
2018-12-24T09:56:19.051Z,99.90
2018-12-24T09:58:48.692Z,99.90
2018-12-24T10:01:18.300Z,99.90
2018-12-24T10:04:02.670Z,99.90
2018-12-24T10:06:35.868Z,99.90
2018-12-24T10:09:11.380Z,99.90
2018-12-24T10:11:41.252Z,99.90
2018-12-24T10:14:11.759Z,99.90
2018-12-24T10:16:41.303Z,99.90
2018-12-24T10:19:11.258Z,99.90
2018-12-24T10:21:41.888Z,99.90
2018-12-24T10:24:12.335Z,99.90
2018-12-24T10:26:42.268Z,99.90
2018-12-24T10:29:13.388Z,99.90
2018-12-24T10:31:45.377Z,99.90
2018-12-24T10:34:15.792Z,99.90
2018-12-24T10:36:45.641Z,99.90
2018-12-24T10:39:15.982Z,99.90
2018-12-24T10:41:45.580Z,99.90
2018-12-24T10:44:15.533Z,99.90
2018-12-24T10:46:45.424Z,99.90
2018-12-24T10:49:15.729Z,99.90
2018-12-24T10:51:51.782Z,99.90
2018-12-24T10:54:20.825Z,99.90
2018-12-24T10:56:49.750Z,99.90
2018-12-24T10:59:19.855Z,99.90
2018-12-24T11:01:50.650Z,99.90
2018-12-24T11:04:20.482Z,99.90
2018-12-24T11:06:50.694Z,99.90
2018-12-24T11:09:22.634Z,99.90
2018-12-24T11:11:53.704Z,99.90
2018-12-24T11:14:23.883Z,99.90
2018-12-24T11:16:53.925Z,99.80
2018-12-24T11:19:24.318Z,99.60
2018-12-24T11:21:54.575Z,99.90
2018-12-24T11:24:25.246Z,99.40
2018-12-24T11:26:56.717Z,97.20
2018-12-24T11:29:26.115Z,96.40
2018-12-24T11:31:55.647Z,96.30
2018-12-24T11:34:24.728Z,95.40
2018-12-24T11:36:54.372Z,96.80
2018-12-24T11:39:24.520Z,96.50
2018-12-24T11:41:55.529Z,96.00
2018-12-24T11:44:24.790Z,96.90
2018-12-24T11:46:54.566Z,97.00
2018-12-24T11:49:25.189Z,98.30
2018-12-24T11:51:55.892Z,97.50
2018-12-24T11:54:26.406Z,96.80
2018-12-24T11:56:55.807Z,96.90
2018-12-24T11:59:25.482Z,96.30
2018-12-24T12:01:55.311Z,96.30
2018-12-24T12:04:26.580Z,96.60
2018-12-24T12:06:56.788Z,96.80
2018-12-24T12:09:27.192Z,97.00
2018-12-24T12:11:57.480Z,97.30
2018-12-24T12:14:28.657Z,97.80
2018-12-24T12:16:58.987Z,97.60
2018-12-24T12:19:28.992Z,98.30
2018-12-24T12:21:59.158Z,98.70
2018-12-24T12:24:29.670Z,98.60
2018-12-24T12:27:00.884Z,98.70
2018-12-24T12:29:29.770Z,99.00
2018-12-24T12:31:59.473Z,98.90
2018-12-24T12:34:30.257Z,97.90
2018-12-24T12:37:01.063Z,96.80
2018-12-24T12:39:31.283Z,95.80
2018-12-24T12:42:00.667Z,95.90
2018-12-24T12:44:29.818Z,94.50
2018-12-24T12:47:00.236Z,93.50
2018-12-24T12:49:30.177Z,92.20
2018-12-24T12:52:00.930Z,92.10
2018-12-24T12:54:30.791Z,91.80
2018-12-24T12:57:01.459Z,90.50
2018-12-24T12:59:31.660Z,91.40
2018-12-24T13:02:02.325Z,91.30
2018-12-24T13:04:31.905Z,91.90
2018-12-24T13:07:03.840Z,91.60
2018-12-24T13:09:34.278Z,93.30
2018-12-24T13:12:04.223Z,92.50
2018-12-24T13:14:34.969Z,93.50
2018-12-24T13:17:05.669Z,94.20
2018-12-24T13:19:37.482Z,95.50
2018-12-24T13:22:07.046Z,95.90
2018-12-24T13:24:37.135Z,95.70
2018-12-24T13:27:06.964Z,95.40
2018-12-24T13:29:36.577Z,94.80
2018-12-24T13:32:09.305Z,94.20
2018-12-24T13:34:38.996Z,94.80
2018-12-24T13:37:09.361Z,94.80
2018-12-24T13:39:39.214Z,94.60
2018-12-24T13:42:09.922Z,95.00
2018-12-24T13:44:40.213Z,94.40
2018-12-24T13:47:10.160Z,94.70
2018-12-24T13:49:40.387Z,94.90
2018-12-24T13:52:12.792Z,95.30
2018-12-24T13:54:45.871Z,94.80
2018-12-24T13:57:15.364Z,95.60
2018-12-24T13:59:47.605Z,96.10
2018-12-24T14:02:18.293Z,96.40
2018-12-24T14:04:47.972Z,96.50
2018-12-24T14:07:18.714Z,96.30
2018-12-24T14:09:48.685Z,96.60
2018-12-24T14:12:19.322Z,97.10
2018-12-24T14:14:48.562Z,97.50
2018-12-24T14:17:18.060Z,97.80
2018-12-24T14:19:49.590Z,97.80
2018-12-24T14:22:21.215Z,96.90
2018-12-24T14:24:52.073Z,97.70
2018-12-24T14:27:22.228Z,98.00
2018-12-24T14:29:54.302Z,97.90
2018-12-24T14:32:25.877Z,98.00
2018-12-24T14:34:55.997Z,97.80
2018-12-24T14:37:27.055Z,97.90
2018-12-24T14:39:56.465Z,98.30
2018-12-24T14:42:25.975Z,98.40
2018-12-24T14:44:59.770Z,97.90
2018-12-24T14:47:30.041Z,97.90
2018-12-24T14:49:59.518Z,98.00
2018-12-24T14:52:29.668Z,98.20
2018-12-24T14:55:02.040Z,98.50
2018-12-24T14:57:32.144Z,98.80
2018-12-24T15:00:01.196Z,99.10
2018-12-24T15:02:32.318Z,98.90
2018-12-24T15:05:01.473Z,98.10
2018-12-24T15:07:33.533Z,98.40
2018-12-24T15:10:06.838Z,98.90
2018-12-24T15:12:38.758Z,99.20
2018-12-24T15:15:08.985Z,99.30
2018-12-24T15:17:38.523Z,99.50
2018-12-24T15:20:08.300Z,99.70
2018-12-24T15:22:37.877Z,99.70
2018-12-24T15:25:09.123Z,99.80
2018-12-24T15:27:38.360Z,99.90
2018-12-24T15:30:10.892Z,99.90
2018-12-24T15:32:42.077Z,98.60
2018-12-24T15:35:12.185Z,98.80
2018-12-24T15:37:43.333Z,99.00
2018-12-24T15:40:13.855Z,99.20
2018-12-24T15:42:43.301Z,99.40
2018-12-24T15:45:15.295Z,99.60
2018-12-24T15:47:46.194Z,98.60
2018-12-24T15:50:18.551Z,98.50
2018-12-24T15:52:50.160Z,99.80
2018-12-24T15:55:21.038Z,99.90
2018-12-24T15:57:52.922Z,99.90
2018-12-24T16:00:25.150Z,99.90
2018-12-24T16:02:54.441Z,99.90
2018-12-24T16:05:25.304Z,99.90
2018-12-24T16:07:56.818Z,99.90
2018-12-24T16:10:27.378Z,99.90
2018-12-24T16:12:57.633Z,99.90
2018-12-24T16:15:36.219Z,99.90
2018-12-24T16:18:08.653Z,99.90
2018-12-24T16:20:40.479Z,99.90
2018-12-24T16:23:11.643Z,99.90
2018-12-24T16:25:43.119Z,99.90
2018-12-24T16:28:14.712Z,99.90
2018-12-24T16:30:45.750Z,99.90
2018-12-24T16:33:16.125Z,99.90
2018-12-24T16:35:45.993Z,99.90
2018-12-24T16:38:15.720Z,99.90
2018-12-24T16:40:45.827Z,99.90
2018-12-24T16:43:15.925Z,99.90
2018-12-24T16:45:46.225Z,99.90
2018-12-24T16:48:15.882Z,99.90
2018-12-24T16:50:46.903Z,99.90
2018-12-24T16:53:19.064Z,99.90
2018-12-24T16:55:47.860Z,99.90
2018-12-24T16:58:17.696Z,99.90
2018-12-24T17:00:48.803Z,99.90
2018-12-24T17:03:20.248Z,99.90
2018-12-24T17:05:50.777Z,99.90
2018-12-24T17:08:22.437Z,99.90
2018-12-24T17:10:52.719Z,99.90
2018-12-24T17:13:21.760Z,99.90
2018-12-24T17:15:50.927Z,99.90
2018-12-24T17:18:22.633Z,99.90
2018-12-24T17:20:56.425Z,99.90
2018-12-24T17:23:26.464Z,99.90
2018-12-24T17:25:56.459Z,99.90
2018-12-24T17:28:27.022Z,99.90
2018-12-24T17:30:57.225Z,99.90
2018-12-24T17:33:27.825Z,99.90
2018-12-24T17:36:00.700Z,99.90
2018-12-24T17:38:30.723Z,99.90
2018-12-24T17:41:00.421Z,99.90
2018-12-24T17:43:32.411Z,99.90
2018-12-24T17:46:01.635Z,99.90
2018-12-24T17:48:33.199Z,99.90
2018-12-24T17:51:02.930Z,99.90
2018-12-24T17:53:32.667Z,99.90
2018-12-24T17:56:03.847Z,99.90
2018-12-24T17:58:33.963Z,99.90
2018-12-24T18:01:04.447Z,99.90
2018-12-24T18:03:35.062Z,99.90
2018-12-24T18:06:05.623Z,99.90
2018-12-24T18:08:37.183Z,99.90
2018-12-24T18:11:07.290Z,99.90
2018-12-24T18:13:41.279Z,99.90
2018-12-24T18:16:13.142Z,99.90
2018-12-24T18:18:43.032Z,99.90
2018-12-24T18:21:14.568Z,99.90
2018-12-24T18:23:43.831Z,99.90
2018-12-24T18:26:13.673Z,99.90
2018-12-24T18:28:43.283Z,99.90
2018-12-24T18:31:19.880Z,99.90
2018-12-24T18:33:47.606Z,99.90
2018-12-24T18:36:17.603Z,99.90
2018-12-24T18:38:48.082Z,99.90
2018-12-24T18:41:18.592Z,99.90
2018-12-24T18:43:49.038Z,99.90
2018-12-24T18:46:19.827Z,99.90
2018-12-24T18:48:50.442Z,99.90
2018-12-24T18:51:20.874Z,99.90
2018-12-24T18:53:53.113Z,99.90
2018-12-24T18:56:27.799Z,99.90
2018-12-24T18:58:57.944Z,99.90
2018-12-24T19:01:42.178Z,99.90
2018-12-24T19:04:37.407Z,99.90
2018-12-24T19:07:28.392Z,99.90
2018-12-24T19:10:00.777Z,99.90
2018-12-24T19:12:31.699Z,99.90
2018-12-24T19:15:01.945Z,99.90
2018-12-24T19:17:41.285Z,99.90
2018-12-24T19:20:09.508Z,99.90
2018-12-24T19:22:40.575Z,99.90
2018-12-24T19:25:10.130Z,99.90
2018-12-24T19:27:41.451Z,99.90
2018-12-24T19:30:13.613Z,99.90
2018-12-24T19:32:45.394Z,99.90
2018-12-24T19:35:14.931Z,99.90
2018-12-24T19:37:46.318Z,99.90
2018-12-24T19:40:15.846Z,98.00
2018-12-24T19:42:45.577Z,95.80
2018-12-24T19:45:14.894Z,94.70
2018-12-24T19:47:49.872Z,89.00
2018-12-24T19:50:17.755Z,89.50
2018-12-24T19:52:49.265Z,87.40
2018-12-24T19:55:22.014Z,81.40
2018-12-24T19:57:52.707Z,80.60
2018-12-24T20:00:22.866Z,75.10
2018-12-24T20:02:53.134Z,72.10
2018-12-24T20:05:22.576Z,71.00
2018-12-24T20:07:55.083Z,69.70
2018-12-24T20:10:27.111Z,66.90
2018-12-24T20:12:57.768Z,66.90
2018-12-24T20:15:27.548Z,64.40
2018-12-24T20:17:58.317Z,61.10
2018-12-24T20:20:31.902Z,60.70
2018-12-24T20:23:02.285Z,59.20
2018-12-24T20:25:32.715Z,56.50
2018-12-24T20:28:02.277Z,58.20
2018-12-24T20:30:32.118Z,54.10
2018-12-24T20:33:02.439Z,56.30
2018-12-24T20:35:33.006Z,54.90
2018-12-24T20:38:03.503Z,53.50
2018-12-24T20:40:33.062Z,53.30
2018-12-24T20:43:03.695Z,54.50
2018-12-24T20:45:34.649Z,55.00
2018-12-24T20:48:06.831Z,55.40
2018-12-24T20:50:37.842Z,56.40
2018-12-24T20:53:07.893Z,56.10
2018-12-24T20:55:37.794Z,55.90
2018-12-24T20:58:07.572Z,55.10
2018-12-24T21:00:37.442Z,56.40
2018-12-24T21:03:07.570Z,56.30
2018-12-24T21:05:37.269Z,57.90
2018-12-24T21:08:08.417Z,58.20
2018-12-24T21:10:40.129Z,59.70
2018-12-24T21:13:10.729Z,60.20
2018-12-24T21:15:42.487Z,61.60
2018-12-24T21:18:15.178Z,63.40
2018-12-24T21:20:45.069Z,64.20
2018-12-24T21:23:15.714Z,64.90
2018-12-24T21:25:44.867Z,64.50
2018-12-24T21:28:14.681Z,65.70
2018-12-24T21:30:45.648Z,66.70
2018-12-24T21:33:16.450Z,67.70
2018-12-24T21:35:46.923Z,68.10
2018-12-24T21:38:18.037Z,68.80
2018-12-24T21:40:47.932Z,69.90
2018-12-24T21:43:19.146Z,70.10
2018-12-24T21:45:51.396Z,71.20
2018-12-24T21:48:23.892Z,72.10
2018-12-24T21:50:53.492Z,72.90
2018-12-24T21:53:24.274Z,73.60
2018-12-24T21:55:54.925Z,73.50
2018-12-24T21:58:24.367Z,72.80
2018-12-24T22:00:54.450Z,72.30
2018-12-24T22:03:26.278Z,73.40
2018-12-24T22:05:57.020Z,73.50
2018-12-24T22:08:28.397Z,74.50
2018-12-24T22:10:59.639Z,73.80
2018-12-24T22:13:30.855Z,73.80
2018-12-24T22:16:02.367Z,74.50
2018-12-24T22:18:35.545Z,75.10
2018-12-24T22:21:07.890Z,75.60
2018-12-24T22:23:37.745Z,76.30
2018-12-24T22:26:09.346Z,76.50
2018-12-24T22:28:40.911Z,76.50
2018-12-24T22:31:10.989Z,77.30
2018-12-24T22:33:41.477Z,76.30
2018-12-24T22:36:10.889Z,76.30
2018-12-24T22:38:41.634Z,76.50
2018-12-24T22:41:13.168Z,76.30
2018-12-24T22:43:44.749Z,76.20
2018-12-24T22:46:15.890Z,75.80
2018-12-24T22:48:47.477Z,74.50
2018-12-24T22:51:17.466Z,74.80
2018-12-24T22:53:50.312Z,75.70
2018-12-24T22:56:19.997Z,75.90
2018-12-24T22:58:50.928Z,75.90
2018-12-24T23:01:22.543Z,75.30
2018-12-24T23:03:52.543Z,77.00
2018-12-24T23:06:23.179Z,77.30
2018-12-24T23:08:54.685Z,78.30
2018-12-24T23:11:25.546Z,76.80
2018-12-24T23:13:57.233Z,77.50
2018-12-24T23:16:27.902Z,77.20
2018-12-24T23:18:57.617Z,77.80
2018-12-24T23:21:29.573Z,78.00
2018-12-24T23:24:00.638Z,78.30
2018-12-24T23:26:31.358Z,78.30
2018-12-24T23:29:02.188Z,76.80
2018-12-24T23:31:32.493Z,75.80
2018-12-24T23:34:03.693Z,73.30
2018-12-24T23:36:36.389Z,72.40
2018-12-24T23:39:07.068Z,71.30
2018-12-24T23:41:36.547Z,71.30
2018-12-24T23:44:07.095Z,70.40
2018-12-24T23:46:39.455Z,70.90
2018-12-24T23:49:09.472Z,71.10
2018-12-24T23:51:40.366Z,71.70
2018-12-24T23:54:09.678Z,72.30
2018-12-24T23:56:40.259Z,72.80
2018-12-24T23:59:11.914Z,71.80
