createdAt,value
2023-05-19T00:00:59.104Z,102056.09
2023-05-19T00:03:25.795Z,102055.72
2023-05-19T00:05:57.280Z,102057.00
2023-05-19T00:08:27.296Z,102042.59
2023-05-19T00:10:54.084Z,102037.88
2023-05-19T00:13:21.723Z,102039.69
2023-05-19T00:15:48.491Z,102037.72
2023-05-19T00:18:16.727Z,102046.84
2023-05-19T00:20:43.566Z,102040.00
2023-05-19T00:23:10.912Z,102051.75
2023-05-19T00:25:37.434Z,102049.25
2023-05-19T00:28:04.103Z,102044.38
2023-05-19T00:30:31.083Z,102046.50
2023-05-19T00:32:57.831Z,102052.81
2023-05-19T00:35:24.905Z,102046.25
2023-05-19T00:37:51.358Z,102047.09
2023-05-19T00:40:18.187Z,102045.72
2023-05-19T00:42:44.811Z,102051.03
2023-05-19T00:45:11.273Z,102053.13
2023-05-19T00:47:37.768Z,102042.78
2023-05-19T00:50:05.610Z,102049.94
2023-05-19T00:52:32.345Z,102052.75
2023-05-19T00:54:59.571Z,102046.16
2023-05-19T00:57:27.088Z,102047.03
2023-05-19T00:59:54.188Z,102001.88
2023-05-19T01:02:21.569Z,102053.34
2023-05-19T01:04:48.217Z,102043.41
2023-05-19T01:07:15.300Z,102049.72
2023-05-19T01:09:41.992Z,102050.00
2023-05-19T01:12:08.902Z,102037.44
2023-05-19T01:14:35.413Z,102045.81
2023-05-19T01:17:15.233Z,102036.84
2023-05-19T01:19:46.737Z,102038.28
2023-05-19T01:22:32.437Z,102040.78
2023-05-19T01:25:35.647Z,102029.59
2023-05-19T01:28:07.934Z,102026.53
2023-05-19T01:30:37.574Z,102040.94
2023-05-19T01:33:07.331Z,102028.50
2023-05-19T01:35:36.541Z,102025.97
2023-05-19T01:38:05.094Z,102014.28
2023-05-19T01:40:33.365Z,102027.41
2023-05-19T01:43:01.567Z,102018.31
2023-05-19T01:45:31.100Z,102029.38
2023-05-19T01:48:01.473Z,102021.13
2023-05-19T01:50:28.346Z,102030.47
2023-05-19T01:52:55.936Z,102021.28
2023-05-19T01:55:23.849Z,102017.78
2023-05-19T01:58:28.656Z,102016.09
2023-05-19T02:01:00.019Z,102020.88
2023-05-19T02:04:02.123Z,102015.00
2023-05-19T02:06:46.859Z,102016.94
2023-05-19T02:09:46.948Z,102016.09
2023-05-19T02:12:24.951Z,102007.16
2023-05-19T02:15:10.104Z,102011.91
2023-05-19T02:17:41.583Z,102018.63
2023-05-19T02:20:09.895Z,102014.00
2023-05-19T02:22:36.774Z,102014.00
2023-05-19T02:25:03.263Z,102010.63
2023-05-19T02:27:30.025Z,102008.81
2023-05-19T02:29:56.805Z,102008.81
2023-05-19T02:32:23.282Z,102000.44
2023-05-19T02:34:49.774Z,102010.22
2023-05-19T02:37:16.714Z,102009.97
2023-05-19T02:39:44.280Z,102009.41
2023-05-19T02:42:12.085Z,102000.31
2023-05-19T02:44:38.551Z,102002.84
2023-05-19T02:47:05.015Z,101996.66
2023-05-19T02:49:35.776Z,102000.47
2023-05-19T02:52:03.322Z,101998.50
2023-05-19T02:54:33.982Z,101993.03
2023-05-19T02:57:01.140Z,101992.78
2023-05-19T02:59:27.616Z,101986.50
2023-05-19T03:02:01.045Z,101988.75
2023-05-19T03:04:28.344Z,101997.94
2023-05-19T03:06:54.824Z,101986.59
2023-05-19T03:09:21.360Z,101992.22
2023-05-19T03:11:47.840Z,101990.25
2023-05-19T03:14:14.287Z,101982.56
2023-05-19T03:16:42.243Z,101993.63
2023-05-19T03:19:09.501Z,101987.47
2023-05-19T03:21:36.701Z,101976.41
2023-05-19T03:24:03.510Z,101975.69
2023-05-19T03:26:30.029Z,101989.41
2023-05-19T03:28:56.523Z,101978.91
2023-05-19T03:31:22.983Z,101986.75
2023-05-19T03:33:49.495Z,101982.31
2023-05-19T03:36:17.627Z,101977.94
2023-05-19T03:38:44.036Z,101981.16
2023-05-19T03:41:10.586Z,101984.75
2023-05-19T03:43:37.146Z,101983.50
2023-05-19T03:46:03.688Z,101980.34
2023-05-19T03:48:30.270Z,101976.78
2023-05-19T03:50:58.001Z,101977.38
2023-05-19T03:53:24.465Z,101976.25
2023-05-19T03:55:52.002Z,101975.09
2023-05-19T03:58:18.876Z,101987.28
2023-05-19T04:00:45.322Z,101973.44
2023-05-19T04:03:11.929Z,101983.91
2023-05-19T04:05:38.583Z,101988.00
2023-05-19T04:08:05.642Z,101987.16
2023-05-19T04:10:32.334Z,101994.69
2023-05-19T04:12:59.052Z,101994.44
2023-05-19T04:15:26.029Z,101998.31
2023-05-19T04:17:52.605Z,101991.34
2023-05-19T04:20:19.187Z,101994.28
2023-05-19T04:22:45.716Z,101999.31
2023-05-19T04:25:14.587Z,101998.66
2023-05-19T04:27:41.111Z,101991.25
2023-05-19T04:30:08.353Z,101995.28
2023-05-19T04:32:37.457Z,101998.34
2023-05-19T04:35:04.821Z,101981.44
2023-05-19T04:37:31.576Z,101989.69
2023-05-19T04:39:58.208Z,101994.03
2023-05-19T04:42:26.226Z,101990.09
2023-05-19T04:44:52.759Z,101991.66
2023-05-19T04:47:21.398Z,101992.06
2023-05-19T04:49:47.983Z,101983.53
2023-05-19T04:52:14.461Z,101991.63
2023-05-19T04:54:41.864Z,101997.09
2023-05-19T04:57:08.521Z,101997.34
2023-05-19T04:59:35.458Z,102003.91
2023-05-19T05:02:01.910Z,101987.69
2023-05-19T05:04:28.542Z,101993.81
2023-05-19T05:06:55.079Z,101995.88
2023-05-19T05:09:21.553Z,101992.25
2023-05-19T05:11:48.279Z,101987.34
2023-05-19T05:14:14.953Z,101997.31
2023-05-19T05:16:42.150Z,101998.97
2023-05-19T05:19:09.095Z,102005.25
2023-05-19T05:21:36.028Z,101998.09
2023-05-19T05:24:02.819Z,102008.00
2023-05-19T05:26:33.308Z,101998.88
2023-05-19T05:28:59.764Z,102007.97
2023-05-19T05:31:26.441Z,102001.88
2023-05-19T05:33:52.918Z,102007.00
2023-05-19T05:36:19.526Z,101993.81
2023-05-19T05:38:46.045Z,102004.84
2023-05-19T05:41:12.642Z,101999.53
2023-05-19T05:43:39.144Z,102013.63
2023-05-19T05:46:05.800Z,102004.03
2023-05-19T05:48:32.573Z,102003.75
2023-05-19T05:50:59.612Z,102003.84
2023-05-19T05:53:29.956Z,102004.38
2023-05-19T05:55:56.892Z,102004.44
2023-05-19T05:58:24.273Z,102000.69
2023-05-19T06:00:51.540Z,102007.47
2023-05-19T06:03:18.086Z,101999.00
2023-05-19T06:05:44.768Z,101993.66
2023-05-19T06:08:11.319Z,101995.25
2023-05-19T06:10:41.627Z,102004.69
2023-05-19T06:13:08.291Z,101998.63
2023-05-19T06:15:34.833Z,101987.84
2023-05-19T06:18:01.682Z,101977.03
2023-05-19T06:20:28.752Z,101992.13
2023-05-19T06:22:55.845Z,101993.41
2023-05-19T06:25:22.326Z,101986.81
2023-05-19T06:27:48.800Z,101991.66
2023-05-19T06:30:15.515Z,101994.69
2023-05-19T06:32:42.047Z,101979.97
2023-05-19T06:35:08.699Z,101992.03
2023-05-19T06:37:35.204Z,101995.41
2023-05-19T06:40:01.723Z,101985.06
2023-05-19T06:42:28.340Z,101997.63
2023-05-19T06:44:55.621Z,101987.47
2023-05-19T06:47:22.123Z,101988.47
2023-05-19T06:49:55.181Z,102001.34
2023-05-19T06:52:22.701Z,101998.19
2023-05-19T06:54:50.033Z,101994.00
2023-05-19T06:57:16.596Z,101986.81
2023-05-19T06:59:43.807Z,101994.19
2023-05-19T07:02:10.435Z,101992.19
2023-05-19T07:04:38.139Z,101978.81
2023-05-19T07:07:04.669Z,101988.81
2023-05-19T07:09:31.156Z,101978.81
2023-05-19T07:11:57.936Z,101970.25
2023-05-19T07:14:24.454Z,101978.06
2023-05-19T07:16:51.119Z,101983.88
2023-05-19T07:19:19.827Z,101981.78
2023-05-19T07:21:47.191Z,101983.06
2023-05-19T07:24:13.811Z,101979.28
2023-05-19T07:26:40.872Z,101966.59
2023-05-19T07:29:07.348Z,101973.09
2023-05-19T07:31:33.999Z,101972.88
2023-05-19T07:34:00.701Z,101968.59
2023-05-19T07:36:27.432Z,101965.84
2023-05-19T07:38:53.955Z,101960.84
2023-05-19T07:41:21.589Z,101964.16
2023-05-19T07:43:48.125Z,101948.16
2023-05-19T07:46:14.839Z,101959.56
2023-05-19T07:48:41.363Z,101956.41
2023-05-19T07:51:10.148Z,101960.75
2023-05-19T07:53:37.082Z,101956.03
2023-05-19T07:56:04.002Z,101944.41
2023-05-19T07:58:30.997Z,101943.84
2023-05-19T08:01:00.809Z,101952.81
2023-05-19T08:03:27.862Z,101943.38
2023-05-19T08:05:54.534Z,101940.69
2023-05-19T08:08:21.952Z,101948.19
2023-05-19T08:10:48.485Z,101935.13
2023-05-19T08:13:14.985Z,101933.13
2023-05-19T08:15:41.545Z,101932.09
2023-05-19T08:18:08.109Z,101922.28
2023-05-19T08:20:34.826Z,101938.00
2023-05-19T08:23:01.494Z,101921.72
2023-05-19T08:25:28.635Z,101934.84
2023-05-19T08:27:55.247Z,101922.41
2023-05-19T08:30:21.925Z,101925.25
2023-05-19T08:32:48.812Z,101923.88
2023-05-19T08:35:15.583Z,101921.13
2023-05-19T08:37:42.097Z,101915.22
2023-05-19T08:40:16.221Z,101893.38
2023-05-19T08:42:43.134Z,101895.34
2023-05-19T08:45:10.113Z,101904.34
2023-05-19T08:47:36.658Z,101897.47
2023-05-19T08:50:07.847Z,101895.88
2023-05-19T08:52:53.559Z,101890.44
2023-05-19T08:55:34.395Z,101880.00
2023-05-19T08:58:03.440Z,101877.16
2023-05-19T09:00:30.671Z,101878.53
2023-05-19T09:03:01.428Z,101871.38
2023-05-19T09:05:38.991Z,101888.16
2023-05-19T09:08:05.609Z,101880.09
2023-05-19T09:10:32.078Z,101865.75
2023-05-19T09:12:58.629Z,101872.44
2023-05-19T09:15:28.385Z,101867.25
2023-05-19T09:18:12.307Z,101863.41
2023-05-19T09:20:44.090Z,101874.63
2023-05-19T09:23:17.570Z,101864.94
2023-05-19T09:25:47.402Z,101858.25
2023-05-19T09:28:13.857Z,101868.13
2023-05-19T09:30:40.901Z,101866.06
2023-05-19T09:33:10.071Z,101871.03
2023-05-19T09:35:37.175Z,101867.25
2023-05-19T09:38:03.683Z,101868.88
2023-05-19T09:40:30.542Z,101867.78
2023-05-19T09:42:57.126Z,101862.09
2023-05-19T09:45:23.583Z,101873.06
2023-05-19T09:47:51.243Z,101865.97
2023-05-19T09:50:17.857Z,101855.41
2023-05-19T09:52:45.561Z,101865.16
2023-05-19T09:55:13.465Z,101849.94
2023-05-19T09:57:40.749Z,101855.97
2023-05-19T10:00:14.908Z,101856.78
2023-05-19T10:02:43.937Z,101854.50
2023-05-19T10:05:20.881Z,101838.97
2023-05-19T10:07:51.411Z,101861.38
2023-05-19T10:10:20.833Z,101854.94
2023-05-19T10:12:48.361Z,101860.38
2023-05-19T10:15:17.096Z,101858.53
2023-05-19T10:17:44.523Z,101865.19
2023-05-19T10:20:12.770Z,101864.78
2023-05-19T10:22:39.832Z,101856.06
2023-05-19T10:25:07.570Z,101839.47
2023-05-19T10:27:40.904Z,101850.00
2023-05-19T10:30:25.521Z,101846.28
2023-05-19T10:32:54.811Z,101837.94
2023-05-19T10:35:37.044Z,101846.03
2023-05-19T10:38:19.552Z,101835.13
2023-05-19T10:41:08.858Z,101840.75
2023-05-19T10:43:56.595Z,101835.16
2023-05-19T10:46:27.496Z,101832.69
2023-05-19T10:48:54.440Z,101820.66
2023-05-19T10:51:20.991Z,101832.50
2023-05-19T10:53:49.390Z,101825.88
2023-05-19T10:56:34.073Z,101838.72
2023-05-19T10:59:01.725Z,101823.56
2023-05-19T11:01:34.033Z,101826.69
2023-05-19T11:04:12.578Z,101814.22
2023-05-19T11:06:40.361Z,101803.44
2023-05-19T11:09:15.508Z,101826.69
2023-05-19T11:11:51.043Z,101809.47
2023-05-19T11:14:19.595Z,101829.38
2023-05-19T11:16:51.801Z,101820.22
2023-05-19T11:19:37.261Z,101823.94
2023-05-19T11:22:13.884Z,101826.22
2023-05-19T11:24:57.680Z,101825.66
2023-05-19T11:27:28.145Z,101825.03
2023-05-19T11:29:56.705Z,101820.88
2023-05-19T11:32:30.503Z,101819.78
2023-05-19T11:34:57.971Z,101825.56
2023-05-19T11:37:24.593Z,101802.16
2023-05-19T11:39:52.129Z,101810.88
2023-05-19T11:42:19.161Z,101820.38
2023-05-19T11:44:46.431Z,101814.63
2023-05-19T11:47:14.013Z,101805.88
2023-05-19T11:49:54.773Z,101810.06
2023-05-19T11:52:23.148Z,101817.72
2023-05-19T11:54:50.169Z,101806.91
2023-05-19T11:57:17.181Z,101805.41
2023-05-19T11:59:48.196Z,101812.94
2023-05-19T12:02:21.698Z,101810.06
2023-05-19T12:04:49.437Z,101796.28
2023-05-19T12:07:20.093Z,101801.06
2023-05-19T12:09:47.256Z,101800.78
2023-05-19T12:12:17.553Z,101796.69
2023-05-19T12:14:46.099Z,101804.94
2023-05-19T12:17:17.668Z,101796.28
2023-05-19T12:19:45.910Z,101789.91
2023-05-19T12:22:13.486Z,101790.91
2023-05-19T12:24:40.404Z,101783.81
2023-05-19T12:27:07.518Z,101792.50
2023-05-19T12:29:34.597Z,101788.19
2023-05-19T12:32:01.474Z,101785.31
2023-05-19T12:34:28.004Z,101784.94
2023-05-19T12:36:54.551Z,101783.31
2023-05-19T12:39:21.548Z,101785.75
2023-05-19T12:41:48.017Z,101779.75
2023-05-19T12:44:15.948Z,101776.88
2023-05-19T12:46:43.990Z,101788.66
2023-05-19T12:49:10.924Z,101780.56
2023-05-19T12:51:37.368Z,101766.88
2023-05-19T12:54:04.823Z,101778.53
2023-05-19T12:56:31.421Z,101754.22
2023-05-19T12:59:01.348Z,101762.09
2023-05-19T13:01:29.558Z,101762.66
2023-05-19T13:03:56.348Z,101754.16
2023-05-19T13:06:22.970Z,101759.38
2023-05-19T13:08:49.464Z,101753.78
2023-05-19T13:11:15.940Z,101753.81
2023-05-19T13:13:42.421Z,101746.97
2023-05-19T13:16:08.944Z,101748.09
2023-05-19T13:18:37.545Z,101756.56
2023-05-19T13:21:05.745Z,101727.31
2023-05-19T13:23:32.402Z,101748.88
2023-05-19T13:25:59.340Z,101726.63
2023-05-19T13:28:26.542Z,101744.31
2023-05-19T13:30:53.088Z,101740.75
2023-05-19T13:33:19.790Z,101747.53
2023-05-19T13:35:46.294Z,101737.59
2023-05-19T13:38:12.737Z,101751.25
2023-05-19T13:40:40.110Z,101750.47
2023-05-19T13:43:07.909Z,101754.25
2023-05-19T13:45:34.565Z,101738.88
2023-05-19T13:48:01.323Z,101734.75
2023-05-19T13:50:27.820Z,101741.97
2023-05-19T13:52:54.375Z,101741.31
2023-05-19T13:55:21.089Z,101741.50
2023-05-19T13:57:47.608Z,101741.06
2023-05-19T14:00:14.916Z,101739.09
2023-05-19T14:02:42.307Z,101734.03
2023-05-19T14:05:09.214Z,101727.34
2023-05-19T14:07:35.907Z,101736.03
2023-05-19T14:10:03.935Z,101726.94
2023-05-19T14:12:41.346Z,101721.59
2023-05-19T14:15:11.460Z,101728.66
2023-05-19T14:17:38.228Z,101728.66
2023-05-19T14:20:05.483Z,101723.50
2023-05-19T14:22:32.302Z,101730.34
2023-05-19T14:25:00.346Z,101717.28
2023-05-19T14:27:26.948Z,101703.34
2023-05-19T14:29:53.460Z,101714.56
2023-05-19T14:32:20.536Z,101720.38
2023-05-19T14:34:47.156Z,101719.72
2023-05-19T14:37:13.749Z,101724.94
2023-05-19T14:39:40.443Z,101705.03
2023-05-19T14:42:06.883Z,101710.00
2023-05-19T14:44:33.315Z,101711.03
2023-05-19T14:47:01.331Z,101710.59
2023-05-19T14:49:27.833Z,101713.34
2023-05-19T14:51:54.346Z,101720.78
2023-05-19T14:54:20.841Z,101695.47
2023-05-19T14:56:47.389Z,101706.03
2023-05-19T14:59:14.047Z,101709.16
2023-05-19T15:01:40.707Z,101708.94
2023-05-19T15:04:07.239Z,101694.47
2023-05-19T15:06:33.920Z,101677.84
2023-05-19T15:09:00.515Z,101688.19
2023-05-19T15:11:26.970Z,101695.72
2023-05-19T15:13:53.607Z,101672.59
2023-05-19T15:16:20.065Z,101691.69
2023-05-19T15:18:46.589Z,101687.91
2023-05-19T15:21:13.253Z,101688.28
2023-05-19T15:23:39.720Z,101687.91
2023-05-19T15:26:06.813Z,101691.03
2023-05-19T15:28:33.615Z,101681.50
2023-05-19T15:31:00.175Z,101681.72
2023-05-19T15:33:26.734Z,101680.63
2023-05-19T15:35:53.301Z,101690.06
2023-05-19T15:38:20.359Z,101678.03
2023-05-19T15:40:47.082Z,101682.97
2023-05-19T15:43:13.952Z,101683.41
2023-05-19T15:45:40.893Z,101679.47
2023-05-19T15:48:07.673Z,101659.81
2023-05-19T15:50:34.539Z,101686.97
2023-05-19T15:53:01.284Z,101688.25
2023-05-19T15:55:27.772Z,101662.75
2023-05-19T15:57:54.193Z,101671.28
2023-05-19T16:00:21.177Z,101672.53
2023-05-19T16:02:47.850Z,101684.34
2023-05-19T16:05:14.476Z,101667.94
2023-05-19T16:07:42.154Z,101674.13
2023-05-19T16:10:09.149Z,101677.31
2023-05-19T16:12:36.725Z,101677.09
2023-05-19T16:15:03.594Z,101667.13
2023-05-19T16:17:30.393Z,101663.38
2023-05-19T16:19:56.949Z,101671.47
2023-05-19T16:22:24.890Z,101665.88
2023-05-19T16:24:52.264Z,101667.53
2023-05-19T16:27:19.136Z,101675.84
2023-05-19T16:29:45.732Z,101657.22
2023-05-19T16:32:12.629Z,101668.63
2023-05-19T16:34:39.763Z,101661.75
2023-05-19T16:37:06.604Z,101667.19
2023-05-19T16:39:33.155Z,101650.16
2023-05-19T16:41:59.637Z,101659.91
2023-05-19T16:44:26.422Z,101660.72
2023-05-19T16:46:52.928Z,101661.16
2023-05-19T16:49:19.339Z,101647.47
2023-05-19T16:51:47.575Z,101656.19
2023-05-19T16:54:15.324Z,101659.69
2023-05-19T16:56:41.805Z,101660.97
2023-05-19T16:59:09.206Z,101655.34
2023-05-19T17:01:35.897Z,101653.66
2023-05-19T17:04:02.545Z,101649.31
2023-05-19T17:06:29.040Z,101652.00
2023-05-19T17:08:55.495Z,101659.91
2023-05-19T17:11:22.035Z,101666.75
2023-05-19T17:13:48.698Z,101665.47
2023-05-19T17:16:15.738Z,101667.56
2023-05-19T17:18:43.675Z,101657.03
2023-05-19T17:21:10.500Z,101663.47
2023-05-19T17:23:37.868Z,101682.13
2023-05-19T17:26:04.590Z,101696.84
2023-05-19T17:28:31.129Z,101702.50
2023-05-19T17:30:57.897Z,101685.09
2023-05-19T17:33:24.562Z,101688.63
2023-05-19T17:35:51.218Z,101691.72
2023-05-19T17:38:18.870Z,101689.25
2023-05-19T17:40:45.342Z,101706.66
2023-05-19T17:43:11.817Z,101696.09
2023-05-19T17:45:38.309Z,101698.38
2023-05-19T17:48:05.259Z,101700.84
2023-05-19T17:50:32.101Z,101704.56
2023-05-19T17:52:59.149Z,101705.19
2023-05-19T17:55:30.145Z,101701.88
2023-05-19T17:57:57.351Z,101717.63
2023-05-19T18:00:25.182Z,101708.09
2023-05-19T18:02:52.513Z,101698.72
2023-05-19T18:05:19.991Z,101713.63
2023-05-19T18:07:47.654Z,101712.41
2023-05-19T18:10:16.138Z,101719.63
2023-05-19T18:12:42.651Z,101712.56
2023-05-19T18:15:09.410Z,101729.34
2023-05-19T18:17:35.933Z,101741.28
2023-05-19T18:20:02.557Z,101745.63
2023-05-19T18:22:29.394Z,101741.81
2023-05-19T18:24:57.669Z,101744.22
2023-05-19T18:27:24.096Z,101756.22
2023-05-19T18:29:50.630Z,101756.19
2023-05-19T18:32:17.778Z,101737.09
2023-05-19T18:34:44.391Z,101751.78
2023-05-19T18:37:10.882Z,101753.81
2023-05-19T18:39:37.694Z,101753.22
2023-05-19T18:42:04.324Z,101743.88
2023-05-19T18:44:31.086Z,101754.22
2023-05-19T18:46:58.116Z,101756.03
2023-05-19T18:49:25.076Z,101762.88
2023-05-19T18:51:51.923Z,101761.28
2023-05-19T18:54:19.441Z,101761.84
2023-05-19T18:56:45.909Z,101766.63
2023-05-19T18:59:12.367Z,101771.91
2023-05-19T19:01:39.607Z,101770.59
2023-05-19T19:04:06.285Z,101755.63
2023-05-19T19:06:32.782Z,101750.41
2023-05-19T19:08:59.278Z,101758.72
2023-05-19T19:11:26.298Z,101762.78
2023-05-19T19:13:55.440Z,101765.22
2023-05-19T19:16:22.334Z,101774.09
2023-05-19T19:18:49.004Z,101763.28
2023-05-19T19:21:15.592Z,101774.63
2023-05-19T19:23:42.085Z,101773.81
2023-05-19T19:26:09.548Z,101760.38
2023-05-19T19:28:36.458Z,101770.31
2023-05-19T19:31:03.111Z,101762.44
2023-05-19T19:33:29.587Z,101775.84
2023-05-19T19:35:56.528Z,101780.97
2023-05-19T19:38:23.081Z,101781.75
2023-05-19T19:40:52.331Z,101786.47
2023-05-19T19:43:19.049Z,101788.31
2023-05-19T19:45:45.648Z,101789.72
2023-05-19T19:48:12.945Z,101789.28
2023-05-19T19:50:39.405Z,101802.03
2023-05-19T19:53:06.181Z,101805.94
2023-05-19T19:55:33.128Z,101802.81
2023-05-19T19:57:59.603Z,101807.91
2023-05-19T20:00:26.183Z,101795.59
2023-05-19T20:03:04.417Z,101803.28
2023-05-19T20:05:32.283Z,101797.19
2023-05-19T20:07:58.858Z,101793.97
2023-05-19T20:10:25.485Z,101809.13
2023-05-19T20:12:52.226Z,101810.97
2023-05-19T20:15:18.764Z,101820.41
2023-05-19T20:17:45.906Z,101819.97
2023-05-19T20:20:12.963Z,101821.34
2023-05-19T20:22:39.457Z,101831.50
2023-05-19T20:25:06.448Z,101832.72
2023-05-19T20:27:33.130Z,101840.31
2023-05-19T20:29:59.572Z,101839.19
2023-05-19T20:32:26.107Z,101834.84
2023-05-19T20:34:52.690Z,101830.88
2023-05-19T20:37:19.202Z,101830.09
2023-05-19T20:39:45.664Z,101838.97
2023-05-19T20:42:14.858Z,101847.84
2023-05-19T20:44:42.553Z,101843.69
2023-05-19T20:47:09.042Z,101849.59
2023-05-19T20:49:35.537Z,101841.09
2023-05-19T20:52:02.184Z,101835.44
2023-05-19T20:54:28.843Z,101841.81
2023-05-19T20:56:55.532Z,101829.16
2023-05-19T20:59:22.125Z,101840.91
2023-05-19T21:01:48.683Z,101845.78
2023-05-19T21:04:15.305Z,101852.97
2023-05-19T21:06:41.893Z,101852.13
2023-05-19T21:09:08.735Z,101843.81
2023-05-19T21:11:35.565Z,101859.88
2023-05-19T21:14:06.268Z,101858.41
2023-05-19T21:16:34.002Z,101843.41
2023-05-19T21:19:01.916Z,101852.47
2023-05-19T21:21:28.511Z,101857.38
2023-05-19T21:23:55.065Z,101851.06
2023-05-19T21:26:22.056Z,101855.56
2023-05-19T21:28:48.733Z,101859.63
2023-05-19T21:31:15.326Z,101856.97
2023-05-19T21:33:41.841Z,101851.31
2023-05-19T21:36:08.363Z,101857.84
2023-05-19T21:38:34.980Z,101839.69
2023-05-19T21:41:01.668Z,101837.66
2023-05-19T21:43:28.286Z,101846.53
2023-05-19T21:45:54.786Z,101843.72
2023-05-19T21:48:21.711Z,101846.94
2023-05-19T21:50:55.487Z,101850.97
2023-05-19T21:53:22.124Z,101859.00
2023-05-19T21:55:48.722Z,101861.31
2023-05-19T21:58:15.403Z,101856.34
2023-05-19T22:00:41.892Z,101857.69
2023-05-19T22:03:08.531Z,101860.53
2023-05-19T22:05:35.479Z,101863.41
2023-05-19T22:08:02.087Z,101852.38
2023-05-19T22:10:28.597Z,101841.06
2023-05-19T22:12:55.553Z,101857.59
2023-05-19T22:15:22.187Z,101853.28
2023-05-19T22:17:48.612Z,101847.13
2023-05-19T22:20:15.143Z,101861.31
2023-05-19T22:22:42.026Z,101853.81
2023-05-19T22:25:08.604Z,101857.72
2023-05-19T22:27:35.039Z,101848.16
2023-05-19T22:30:01.482Z,101852.84
2023-05-19T22:32:28.903Z,101855.53
2023-05-19T22:34:55.655Z,101861.06
2023-05-19T22:37:23.405Z,101856.72
2023-05-19T22:39:49.889Z,101863.06
2023-05-19T22:42:16.317Z,101865.44
2023-05-19T22:44:43.307Z,101863.28
2023-05-19T22:47:13.320Z,101852.75
2023-05-19T22:49:40.985Z,101853.06
2023-05-19T22:52:09.657Z,101861.91
2023-05-19T22:54:36.557Z,101853.88
2023-05-19T22:57:03.476Z,101864.78
2023-05-19T22:59:30.122Z,101853.41
2023-05-19T23:01:56.678Z,101864.59
2023-05-19T23:04:23.239Z,101865.13
2023-05-19T23:06:50.192Z,101861.09
2023-05-19T23:09:17.911Z,101860.78
2023-05-19T23:11:45.146Z,101851.09
2023-05-19T23:14:11.600Z,101838.44
2023-05-19T23:16:38.043Z,101850.75
2023-05-19T23:19:05.361Z,101851.09
2023-05-19T23:21:32.572Z,101835.59
2023-05-19T23:23:59.564Z,101853.13
2023-05-19T23:26:26.933Z,101856.13
2023-05-19T23:28:53.450Z,101856.31
2023-05-19T23:31:20.253Z,101861.84
2023-05-19T23:33:46.773Z,101855.50
2023-05-19T23:36:13.483Z,101862.16
2023-05-19T23:38:39.912Z,101862.69
2023-05-19T23:41:06.373Z,101854.16
2023-05-19T23:43:32.930Z,101857.84
2023-05-19T23:45:59.636Z,101859.00
2023-05-19T23:48:28.320Z,101861.19
2023-05-19T23:50:54.843Z,101859.19
2023-05-19T23:53:21.353Z,101844.69
2023-05-19T23:55:47.909Z,101849.84
2023-05-19T23:58:15.986Z,101850.84
