createdAt,value
2023-02-17T00:04:56.000Z,4.86
2023-02-17T00:09:56.000Z,4.86
2023-02-17T00:14:56.000Z,5.01
2023-02-17T00:19:56.000Z,5.15
2023-02-17T00:24:56.000Z,5.18
2023-02-17T00:29:56.000Z,5.19
2023-02-17T00:34:56.000Z,5.16
2023-02-17T00:39:56.000Z,5.05
2023-02-17T00:44:56.000Z,5.01
2023-02-17T00:49:56.000Z,4.97
2023-02-17T00:54:56.000Z,4.91
2023-02-17T00:59:56.000Z,4.90
2023-02-17T01:04:56.000Z,4.82
2023-02-17T01:09:56.000Z,4.88
2023-02-17T01:14:56.000Z,4.97
2023-02-17T01:19:57.000Z,5.10
2023-02-17T01:24:56.000Z,5.31
2023-02-17T01:29:56.000Z,5.39
2023-02-17T01:34:56.000Z,5.28
2023-02-17T01:39:56.000Z,5.19
2023-02-17T01:44:56.000Z,5.31
2023-02-17T01:49:56.000Z,5.43
2023-02-17T01:54:56.000Z,5.32
2023-02-17T01:59:56.000Z,5.19
2023-02-17T02:04:56.000Z,5.23
2023-02-17T02:09:57.000Z,5.24
2023-02-17T02:14:56.000Z,5.25
2023-02-17T02:19:56.000Z,5.36
2023-02-17T02:24:56.000Z,5.43
2023-02-17T02:29:56.000Z,5.53
2023-02-17T02:34:56.000Z,5.60
2023-02-17T02:39:56.000Z,5.74
2023-02-17T02:44:56.000Z,5.75
2023-02-17T02:49:56.000Z,5.72
2023-02-17T02:54:56.000Z,5.58
2023-02-17T02:59:57.000Z,5.46
2023-02-17T03:04:56.000Z,5.39
2023-02-17T03:09:56.000Z,5.46
2023-02-17T03:14:56.000Z,5.51
2023-02-17T03:19:56.000Z,5.51
2023-02-17T03:24:56.000Z,5.47
2023-02-17T03:29:56.000Z,5.46
2023-02-17T03:34:56.000Z,5.57
2023-02-17T03:39:56.000Z,5.97
2023-02-17T03:44:56.000Z,6.08
2023-02-17T03:49:56.000Z,6.15
2023-02-17T03:54:56.000Z,6.07
2023-02-17T03:59:56.000Z,5.94
2023-02-17T04:04:56.000Z,5.81
2023-02-17T04:09:56.000Z,5.68
2023-02-17T04:14:56.000Z,5.58
2023-02-17T04:19:56.000Z,5.48
2023-02-17T04:24:56.000Z,5.41
2023-02-17T04:29:56.000Z,5.36
2023-02-17T04:34:56.000Z,5.31
2023-02-17T04:39:57.000Z,5.30
2023-02-17T04:44:56.000Z,5.37
2023-02-17T04:49:57.000Z,5.48
2023-02-17T04:54:56.000Z,5.48
2023-02-17T04:59:56.000Z,5.52
2023-02-17T05:04:56.000Z,5.49
2023-02-17T05:09:56.000Z,5.46
2023-02-17T05:14:56.000Z,5.35
2023-02-17T05:19:56.000Z,5.33
2023-02-17T05:24:56.000Z,5.31
2023-02-17T05:29:56.000Z,5.26
2023-02-17T05:34:56.000Z,5.28
2023-02-17T05:39:56.000Z,5.22
2023-02-17T05:44:56.000Z,5.20
2023-02-17T05:49:56.000Z,5.17
2023-02-17T05:54:56.000Z,5.22
2023-02-17T05:59:56.000Z,5.30
2023-02-17T06:04:56.000Z,5.43
2023-02-17T06:09:56.000Z,5.58
2023-02-17T06:14:56.000Z,5.60
2023-02-17T06:19:56.000Z,5.65
2023-02-17T06:24:56.000Z,5.80
2023-02-17T06:29:56.000Z,5.83
2023-02-17T06:34:56.000Z,5.91
2023-02-17T06:39:56.000Z,5.90
2023-02-17T06:44:56.000Z,5.82
2023-02-17T06:49:56.000Z,5.72
2023-02-17T06:54:57.000Z,5.78
2023-02-17T06:59:56.000Z,5.83
2023-02-17T07:04:56.000Z,5.96
2023-02-17T07:09:56.000Z,6.12
2023-02-17T07:14:56.000Z,6.19
2023-02-17T07:19:56.000Z,6.21
2023-02-17T07:24:56.000Z,6.26
2023-02-17T07:29:56.000Z,6.26
2023-02-17T07:34:56.000Z,6.27
2023-02-17T07:39:56.000Z,6.30
2023-02-17T07:44:56.000Z,6.37
2023-02-17T07:49:56.000Z,6.43
2023-02-17T07:54:56.000Z,6.56
2023-02-17T07:59:57.000Z,6.82
2023-02-17T08:04:57.000Z,6.90
2023-02-17T08:09:56.000Z,7.01
2023-02-17T08:14:57.000Z,7.12
2023-02-17T08:19:57.000Z,7.14
2023-02-17T08:24:57.000Z,7.31
2023-02-17T08:29:57.000Z,7.34
2023-02-17T08:34:58.000Z,7.49
2023-02-17T08:39:56.000Z,7.52
2023-02-17T08:44:57.000Z,7.60
2023-02-17T08:49:56.000Z,7.68
2023-02-17T08:54:56.000Z,7.78
2023-02-17T08:59:56.000Z,7.94
2023-02-17T09:04:56.000Z,8.09
2023-02-17T09:09:56.000Z,8.35
2023-02-17T09:14:56.000Z,8.50
2023-02-17T09:19:56.000Z,8.66
2023-02-17T09:24:56.000Z,8.86
2023-02-17T09:29:57.000Z,8.78
2023-02-17T09:34:56.000Z,8.91
2023-02-17T09:39:56.000Z,9.24
2023-02-17T09:44:56.000Z,9.39
2023-02-17T09:49:56.000Z,9.45
2023-02-17T09:54:56.000Z,9.57
2023-02-17T09:59:56.000Z,9.80
2023-02-17T10:04:56.000Z,10.06
2023-02-17T10:09:56.000Z,10.30
2023-02-17T10:14:56.000Z,10.43
2023-02-17T10:19:56.000Z,10.51
2023-02-17T10:24:56.000Z,10.69
2023-02-17T10:29:57.000Z,10.63
2023-02-17T10:34:56.000Z,11.12
2023-02-17T10:39:57.000Z,11.31
2023-02-17T10:44:56.000Z,11.41
2023-02-17T10:49:56.000Z,11.58
2023-02-17T10:54:56.000Z,11.87
2023-02-17T10:59:56.000Z,12.43
2023-02-17T11:04:56.000Z,12.67
2023-02-17T11:09:56.000Z,12.69
2023-02-17T11:14:56.000Z,12.78
2023-02-17T11:19:57.000Z,12.88
2023-02-17T11:24:57.000Z,12.93
2023-02-17T11:29:57.000Z,12.99
2023-02-17T11:34:56.000Z,13.01
2023-02-17T11:39:57.000Z,13.11
2023-02-17T11:44:57.000Z,13.19
2023-02-17T11:49:57.000Z,13.26
2023-02-17T11:54:56.000Z,13.25
2023-02-17T11:59:57.000Z,13.48
2023-02-17T12:04:57.000Z,13.61
2023-02-17T12:09:57.000Z,13.83
2023-02-17T12:14:57.000Z,13.73
2023-02-17T12:19:57.000Z,13.80
2023-02-17T12:24:56.000Z,13.82
2023-02-17T12:29:57.000Z,13.86
2023-02-17T12:34:57.000Z,13.88
2023-02-17T12:39:57.000Z,13.85
2023-02-17T12:44:57.000Z,13.90
2023-02-17T12:49:57.000Z,13.93
2023-02-17T12:54:57.000Z,14.01
2023-02-17T12:59:57.000Z,14.19
2023-02-17T13:04:57.000Z,14.42
2023-02-17T13:09:57.000Z,14.70
2023-02-17T13:14:57.000Z,14.96
2023-02-17T13:19:57.000Z,15.00
2023-02-17T13:24:57.000Z,14.89
2023-02-17T13:29:57.000Z,14.82
2023-02-17T13:34:57.000Z,14.60
2023-02-17T13:39:57.000Z,14.50
2023-02-17T13:44:57.000Z,14.41
2023-02-17T13:49:57.000Z,14.28
2023-02-17T13:54:57.000Z,14.20
2023-02-17T13:59:57.000Z,14.11
2023-02-17T14:04:57.000Z,13.98
2023-02-17T14:09:57.000Z,13.94
2023-02-17T14:14:57.000Z,13.99
2023-02-17T14:19:57.000Z,14.06
2023-02-17T14:24:57.000Z,14.00
2023-02-17T14:29:57.000Z,13.94
2023-02-17T14:34:57.000Z,13.88
2023-02-17T14:39:57.000Z,13.79
2023-02-17T14:44:57.000Z,13.73
2023-02-17T14:49:57.000Z,13.65
2023-02-17T14:54:57.000Z,13.63
2023-02-17T14:59:57.000Z,13.73
2023-02-17T15:04:57.000Z,13.69
2023-02-17T15:09:57.000Z,13.60
2023-02-17T15:14:57.000Z,13.49
2023-02-17T15:19:57.000Z,13.38
2023-02-17T15:24:57.000Z,13.30
2023-02-17T15:29:57.000Z,13.21
2023-02-17T15:34:57.000Z,13.12
2023-02-17T15:39:57.000Z,13.05
2023-02-17T15:44:57.000Z,12.99
2023-02-17T15:49:57.000Z,12.90
2023-02-17T15:54:57.000Z,12.79
2023-02-17T15:59:57.000Z,12.73
2023-02-17T16:04:57.000Z,12.64
2023-02-17T16:09:57.000Z,12.59
2023-02-17T16:14:57.000Z,12.44
2023-02-17T16:19:57.000Z,12.37
2023-02-17T16:24:57.000Z,12.25
2023-02-17T16:29:57.000Z,12.23
2023-02-17T16:34:57.000Z,12.04
2023-02-17T16:39:57.000Z,12.07
2023-02-17T16:44:57.000Z,12.03
2023-02-17T16:49:57.000Z,11.90
2023-02-17T16:54:57.000Z,11.75
2023-02-17T16:59:57.000Z,11.62
2023-02-17T17:04:57.000Z,11.54
2023-02-17T17:09:57.000Z,11.43
2023-02-17T17:14:57.000Z,11.29
2023-02-17T17:19:57.000Z,11.13
2023-02-17T17:24:57.000Z,11.12
2023-02-17T17:29:57.000Z,11.12
2023-02-17T17:34:57.000Z,11.02
2023-02-17T17:39:57.000Z,10.96
2023-02-17T17:44:57.000Z,10.98
2023-02-17T17:49:57.000Z,11.11
2023-02-17T17:54:57.000Z,10.99
2023-02-17T17:59:57.000Z,10.83
2023-02-17T18:04:58.000Z,10.57
2023-02-17T18:09:57.000Z,10.43
2023-02-17T18:14:57.000Z,10.41
2023-02-17T18:19:57.000Z,10.36
2023-02-17T18:24:57.000Z,10.58
2023-02-17T18:29:57.000Z,10.67
2023-02-17T18:34:57.000Z,10.63
2023-02-17T18:39:57.000Z,10.63
2023-02-17T18:44:57.000Z,10.58
2023-02-17T18:49:57.000Z,10.48
2023-02-17T18:54:57.000Z,10.40
2023-02-17T18:59:57.000Z,10.42
2023-02-17T19:04:57.000Z,10.42
2023-02-17T19:09:57.000Z,10.54
2023-02-17T19:14:57.000Z,10.63
2023-02-17T19:19:57.000Z,10.69
2023-02-17T19:25:12.000Z,10.55
2023-02-17T19:29:57.000Z,10.51
2023-02-17T19:34:57.000Z,10.44
2023-02-17T19:39:57.000Z,10.37
2023-02-17T19:44:57.000Z,10.26
2023-02-17T19:49:57.000Z,10.18
2023-02-17T19:54:57.000Z,10.07
2023-02-17T19:59:57.000Z,10.14
2023-02-17T20:04:57.000Z,9.82
2023-02-17T20:09:57.000Z,9.67
2023-02-17T20:14:57.000Z,9.62
2023-02-17T20:19:57.000Z,9.55
2023-02-17T20:24:57.000Z,9.37
2023-02-17T20:29:57.000Z,9.24
2023-02-17T20:34:57.000Z,9.21
2023-02-17T20:39:57.000Z,9.12
2023-02-17T20:44:57.000Z,9.04
2023-02-17T20:49:57.000Z,8.96
2023-02-17T20:54:57.000Z,8.93
2023-02-17T20:59:57.000Z,8.90
2023-02-17T21:04:57.000Z,8.72
2023-02-17T21:09:57.000Z,8.42
2023-02-17T21:14:57.000Z,8.15
2023-02-17T21:19:57.000Z,8.08
2023-02-17T21:24:57.000Z,8.04
2023-02-17T21:29:57.000Z,7.87
2023-02-17T21:34:57.000Z,7.65
2023-02-17T21:39:57.000Z,7.49
2023-02-17T21:44:57.000Z,7.32
2023-02-17T21:49:57.000Z,7.10
2023-02-17T21:54:57.000Z,6.89
2023-02-17T21:59:57.000Z,6.83
2023-02-17T22:04:57.000Z,6.83
2023-02-17T22:09:57.000Z,6.78
2023-02-17T22:14:57.000Z,6.99
2023-02-17T22:19:57.000Z,7.14
2023-02-17T22:24:57.000Z,7.17
2023-02-17T22:29:57.000Z,7.40
2023-02-17T22:34:57.000Z,7.12
2023-02-17T22:39:57.000Z,6.89
2023-02-17T22:44:57.000Z,6.85
2023-02-17T22:49:57.000Z,6.83
2023-02-17T22:54:57.000Z,6.90
2023-02-17T22:59:57.000Z,7.00
2023-02-17T23:04:57.000Z,7.34
2023-02-17T23:09:57.000Z,7.70
2023-02-17T23:14:57.000Z,7.96
2023-02-17T23:19:57.000Z,7.70
2023-02-17T23:24:57.000Z,7.59
2023-02-17T23:29:57.000Z,7.54
2023-02-17T23:35:00.000Z,7.46
2023-02-17T23:40:00.000Z,7.34
2023-02-17T23:45:00.000Z,7.18
2023-02-17T23:50:00.000Z,7.01
2023-02-17T23:55:00.000Z,6.79
