createdAt,value
2023-01-06T00:01:53.623Z,0.90
2023-01-06T00:04:23.071Z,0.80
2023-01-06T00:06:52.735Z,0.80
2023-01-06T00:09:22.365Z,0.80
2023-01-06T00:11:52.000Z,0.80
2023-01-06T00:14:22.749Z,0.70
2023-01-06T00:16:52.403Z,0.80
2023-01-06T00:19:21.840Z,0.70
2023-01-06T00:21:51.771Z,0.70
2023-01-06T00:24:22.246Z,0.70
2023-01-06T00:26:51.931Z,0.70
2023-01-06T00:29:22.677Z,0.70
2023-01-06T00:31:52.633Z,0.70
2023-01-06T00:34:22.002Z,0.60
2023-01-06T00:36:52.319Z,0.60
2023-01-06T00:39:21.806Z,0.60
2023-01-06T00:42:07.033Z,0.50
2023-01-06T00:44:40.033Z,0.50
2023-01-06T00:47:12.940Z,0.50
2023-01-06T00:49:42.491Z,0.50
2023-01-06T00:52:12.536Z,0.50
2023-01-06T00:54:41.960Z,0.50
2023-01-06T00:57:12.099Z,0.50
2023-01-06T00:59:42.945Z,0.50
2023-01-06T01:02:12.757Z,0.60
2023-01-06T01:04:42.119Z,0.60
2023-01-06T01:07:12.158Z,0.60
2023-01-06T01:09:41.413Z,0.50
2023-01-06T01:12:12.824Z,0.50
2023-01-06T01:14:47.450Z,0.50
2023-01-06T01:17:19.571Z,0.50
2023-01-06T01:19:49.781Z,0.50
2023-01-06T01:22:19.856Z,0.50
2023-01-06T01:24:49.225Z,0.50
2023-01-06T01:27:19.164Z,0.50
2023-01-06T01:29:49.881Z,0.50
2023-01-06T01:32:19.565Z,0.50
2023-01-06T01:34:48.816Z,0.50
2023-01-06T01:37:18.885Z,0.40
2023-01-06T01:39:49.420Z,0.50
2023-01-06T01:42:21.371Z,0.50
2023-01-06T01:45:03.514Z,0.40
2023-01-06T01:47:38.859Z,0.40
2023-01-06T01:50:23.010Z,0.40
2023-01-06T01:52:57.912Z,0.50
2023-01-06T01:55:30.585Z,0.40
2023-01-06T01:58:03.812Z,0.30
2023-01-06T02:00:37.009Z,0.40
2023-01-06T02:03:07.629Z,0.30
2023-01-06T02:05:41.319Z,0.40
2023-01-06T02:08:20.255Z,0.30
2023-01-06T02:10:49.667Z,0.30
2023-01-06T02:13:19.696Z,0.30
2023-01-06T02:15:51.949Z,0.30
2023-01-06T02:18:36.332Z,0.20
2023-01-06T02:21:18.064Z,0.20
2023-01-06T02:24:14.621Z,0.20
2023-01-06T02:27:09.628Z,0.20
2023-01-06T02:30:21.108Z,0.20
2023-01-06T02:33:10.314Z,0.10
2023-01-06T02:36:03.198Z,0.10
2023-01-06T02:38:48.083Z,0.10
2023-01-06T02:41:30.727Z,0.10
2023-01-06T02:44:06.011Z,0.10
2023-01-06T02:47:04.932Z,0.20
2023-01-06T02:49:44.650Z,0.20
2023-01-06T02:52:22.550Z,0.10
2023-01-06T02:54:57.610Z,0.10
2023-01-06T02:57:34.518Z,0.10
2023-01-06T03:00:11.437Z,0.10
2023-01-06T03:02:43.838Z,0.10
2023-01-06T03:05:18.258Z,0.10
2023-01-06T03:07:49.612Z,0.10
2023-01-06T03:10:20.125Z,0.20
2023-01-06T03:12:54.059Z,0.10
2023-01-06T03:15:25.055Z,0.10
2023-01-06T03:17:55.022Z,0.10
2023-01-06T03:20:26.182Z,0.00
2023-01-06T03:22:55.911Z,0.00
2023-01-06T03:25:25.917Z,0.10
2023-01-06T03:27:57.213Z,0.00
2023-01-06T03:30:31.777Z,0.00
2023-01-06T03:33:07.638Z,-0.10
2023-01-06T03:35:54.989Z,-0.10
2023-01-06T03:38:32.885Z,0.00
2023-01-06T03:41:10.863Z,0.00
2023-01-06T03:43:44.865Z,0.00
2023-01-06T03:46:28.447Z,-0.10
2023-01-06T03:49:05.951Z,0.00
2023-01-06T03:51:49.354Z,0.00
2023-01-06T03:54:26.767Z,-0.10
2023-01-06T03:57:04.654Z,-0.10
2023-01-06T03:59:39.907Z,0.00
2023-01-06T04:02:09.799Z,0.00
2023-01-06T04:04:39.747Z,0.00
2023-01-06T04:07:10.940Z,0.00
2023-01-06T04:09:40.593Z,0.00
2023-01-06T04:12:27.172Z,0.00
2023-01-06T04:14:56.862Z,0.00
2023-01-06T04:17:26.370Z,0.10
2023-01-06T04:19:56.175Z,0.10
2023-01-06T04:22:26.967Z,0.10
2023-01-06T04:24:56.619Z,0.00
2023-01-06T04:27:25.926Z,0.00
2023-01-06T04:29:55.566Z,0.10
2023-01-06T04:32:25.007Z,0.10
2023-01-06T04:34:55.013Z,0.10
2023-01-06T04:37:25.816Z,0.10
2023-01-06T04:39:55.990Z,0.10
2023-01-06T04:42:25.409Z,0.10
2023-01-06T04:44:55.192Z,0.00
2023-01-06T04:47:24.570Z,0.10
2023-01-06T04:49:54.199Z,0.10
2023-01-06T04:52:23.462Z,0.10
2023-01-06T04:54:54.685Z,0.10
2023-01-06T04:57:24.454Z,0.20
2023-01-06T04:59:54.142Z,0.10
2023-01-06T05:02:23.567Z,0.00
2023-01-06T05:04:53.228Z,0.00
2023-01-06T05:07:22.539Z,0.00
2023-01-06T05:09:53.648Z,0.00
2023-01-06T05:12:23.099Z,0.00
2023-01-06T05:14:52.803Z,0.00
2023-01-06T05:17:22.215Z,0.00
2023-01-06T05:19:52.000Z,0.10
2023-01-06T05:22:21.359Z,0.00
2023-01-06T05:24:51.062Z,0.00
2023-01-06T05:27:22.219Z,0.00
2023-01-06T05:29:52.057Z,0.00
2023-01-06T05:32:21.350Z,-0.10
2023-01-06T05:34:50.972Z,0.00
2023-01-06T05:37:20.214Z,0.00
2023-01-06T05:39:49.855Z,0.00
2023-01-06T05:42:20.741Z,0.00
2023-01-06T05:44:50.391Z,0.00
2023-01-06T05:47:19.910Z,0.00
2023-01-06T05:49:49.557Z,0.10
2023-01-06T05:52:19.026Z,0.10
2023-01-06T05:54:48.641Z,0.10
2023-01-06T05:57:17.957Z,0.00
2023-01-06T05:59:49.209Z,0.00
2023-01-06T06:02:18.540Z,0.00
2023-01-06T06:04:48.240Z,0.00
2023-01-06T06:07:17.785Z,0.00
2023-01-06T06:09:47.445Z,0.00
2023-01-06T06:12:17.028Z,0.00
2023-01-06T06:14:48.452Z,0.00
2023-01-06T06:17:18.318Z,0.00
2023-01-06T06:19:48.118Z,-0.10
2023-01-06T06:22:17.423Z,0.00
2023-01-06T06:24:47.039Z,0.00
2023-01-06T06:27:16.363Z,0.00
2023-01-06T06:29:46.151Z,0.00
2023-01-06T06:32:16.923Z,-0.10
2023-01-06T06:34:46.705Z,-0.10
2023-01-06T06:37:15.982Z,-0.10
2023-01-06T06:39:45.585Z,-0.10
2023-01-06T06:42:15.132Z,-0.10
2023-01-06T06:44:45.291Z,-0.10
2023-01-06T06:47:16.937Z,-0.10
2023-01-06T06:49:47.234Z,-0.10
2023-01-06T06:52:18.015Z,-0.10
2023-01-06T06:54:47.637Z,-0.10
2023-01-06T06:57:16.946Z,-0.10
2023-01-06T06:59:46.642Z,-0.10
2023-01-06T07:02:17.683Z,0.00
2023-01-06T07:04:48.734Z,0.00
2023-01-06T07:07:18.435Z,0.00
2023-01-06T07:09:49.263Z,0.00
2023-01-06T07:12:18.584Z,-0.10
2023-01-06T07:14:48.231Z,-0.10
2023-01-06T07:17:19.083Z,0.00
2023-01-06T07:19:48.790Z,0.00
2023-01-06T07:22:18.145Z,0.00
2023-01-06T07:24:48.333Z,0.00
2023-01-06T07:27:17.594Z,0.00
2023-01-06T07:29:47.242Z,0.00
2023-01-06T07:32:17.959Z,-0.10
2023-01-06T07:34:47.568Z,-0.10
2023-01-06T07:37:16.815Z,-0.10
2023-01-06T07:39:46.515Z,-0.10
2023-01-06T07:42:16.141Z,0.00
2023-01-06T07:44:45.788Z,-0.10
2023-01-06T07:47:15.808Z,-0.10
2023-01-06T07:49:46.997Z,-0.10
2023-01-06T07:52:16.382Z,-0.10
2023-01-06T07:54:46.082Z,-0.10
2023-01-06T07:57:16.819Z,-0.10
2023-01-06T07:59:47.668Z,-0.10
2023-01-06T08:02:16.931Z,-0.10
2023-01-06T08:04:48.141Z,-0.20
2023-01-06T08:07:18.309Z,-0.10
2023-01-06T08:09:48.001Z,-0.10
2023-01-06T08:12:17.290Z,-0.10
2023-01-06T08:14:46.890Z,-0.20
2023-01-06T08:17:16.175Z,-0.30
2023-01-06T08:19:47.417Z,-0.30
2023-01-06T08:22:16.792Z,-0.20
2023-01-06T08:24:46.870Z,-0.20
2023-01-06T08:27:16.271Z,-0.10
2023-01-06T08:29:46.159Z,-0.10
2023-01-06T08:32:15.483Z,-0.20
2023-01-06T08:34:46.731Z,-0.20
2023-01-06T08:37:16.235Z,-0.20
2023-01-06T08:39:45.941Z,-0.10
2023-01-06T08:42:15.482Z,-0.10
2023-01-06T08:44:45.187Z,-0.20
2023-01-06T08:47:14.471Z,-0.20
2023-01-06T08:49:44.085Z,-0.10
2023-01-06T08:52:15.352Z,-0.10
2023-01-06T08:54:45.020Z,-0.20
2023-01-06T08:57:16.259Z,-0.10
2023-01-06T08:59:45.926Z,-0.10
2023-01-06T09:02:15.228Z,-0.30
2023-01-06T09:04:44.971Z,-0.40
2023-01-06T09:07:15.894Z,-0.40
2023-01-06T09:09:45.676Z,-0.40
2023-01-06T09:12:14.963Z,-0.40
2023-01-06T09:14:44.954Z,-0.50
2023-01-06T09:17:14.341Z,-0.50
2023-01-06T09:19:44.542Z,-0.50
2023-01-06T09:22:15.371Z,-0.50
2023-01-06T09:24:45.026Z,-0.50
2023-01-06T09:27:14.320Z,-0.50
2023-01-06T09:29:44.040Z,-0.40
2023-01-06T09:32:13.439Z,-0.50
2023-01-06T09:34:43.057Z,-0.40
2023-01-06T09:37:12.685Z,-0.40
2023-01-06T09:39:44.041Z,-0.40
2023-01-06T09:42:26.520Z,-0.40
2023-01-06T09:44:59.165Z,-0.30
2023-01-06T09:47:32.018Z,-0.40
2023-01-06T09:50:07.837Z,-0.40
2023-01-06T09:52:40.987Z,-0.40
2023-01-06T09:55:18.556Z,-0.50
2023-01-06T09:57:52.369Z,-0.50
2023-01-06T10:00:30.114Z,-0.50
2023-01-06T10:02:59.479Z,-0.50
2023-01-06T10:05:38.674Z,-0.60
2023-01-06T10:08:16.686Z,-0.50
2023-01-06T10:10:56.078Z,-0.50
2023-01-06T10:13:39.872Z,-0.70
2023-01-06T10:16:23.216Z,-0.70
2023-01-06T10:19:00.676Z,-0.60
2023-01-06T10:21:38.176Z,-0.60
2023-01-06T10:24:30.126Z,-0.70
2023-01-06T10:27:22.545Z,-0.60
2023-01-06T10:29:54.224Z,-0.60
2023-01-06T10:32:26.501Z,-0.60
2023-01-06T10:34:56.593Z,-0.60
2023-01-06T10:37:39.051Z,-0.60
2023-01-06T10:40:20.042Z,-0.70
2023-01-06T10:42:57.826Z,-0.60
2023-01-06T10:45:30.287Z,-0.70
2023-01-06T10:48:01.302Z,-0.90
2023-01-06T10:50:30.770Z,-0.90
2023-01-06T10:53:00.466Z,-0.80
2023-01-06T10:55:53.959Z,-0.80
2023-01-06T10:58:32.966Z,-0.70
2023-01-06T11:01:09.450Z,-0.70
2023-01-06T11:03:43.310Z,-0.80
2023-01-06T11:06:27.980Z,-0.80
2023-01-06T11:08:58.257Z,-0.70
2023-01-06T11:11:29.249Z,-0.70
2023-01-06T11:14:05.951Z,-0.70
2023-01-06T11:16:37.444Z,-0.70
2023-01-06T11:19:09.654Z,-0.70
2023-01-06T11:21:42.138Z,-0.60
2023-01-06T11:24:19.421Z,-0.50
2023-01-06T11:26:54.573Z,-0.40
2023-01-06T11:29:32.472Z,-0.40
2023-01-06T11:32:06.968Z,-0.50
2023-01-06T11:34:37.299Z,-0.60
2023-01-06T11:37:07.501Z,-0.60
2023-01-06T11:39:39.449Z,-0.70
2023-01-06T11:42:14.362Z,-0.70
2023-01-06T11:44:46.625Z,-0.60
2023-01-06T11:47:18.371Z,-0.60
2023-01-06T11:49:51.231Z,-0.60
2023-01-06T11:52:24.886Z,-0.60
2023-01-06T11:55:03.239Z,-0.60
2023-01-06T11:57:46.166Z,-0.60
2023-01-06T12:00:35.987Z,-0.70
2023-01-06T12:03:13.195Z,-0.70
2023-01-06T12:05:49.315Z,-0.70
2023-01-06T12:08:24.774Z,-0.70
2023-01-06T12:11:00.345Z,-0.60
2023-01-06T12:13:31.345Z,-0.60
2023-01-06T12:16:07.607Z,-0.60
2023-01-06T12:18:41.986Z,-0.60
2023-01-06T12:21:17.345Z,-0.60
2023-01-06T12:23:48.942Z,-0.60
2023-01-06T12:26:23.960Z,-0.60
2023-01-06T12:28:56.919Z,-0.60
2023-01-06T12:31:35.653Z,-0.50
2023-01-06T12:34:12.501Z,-0.50
2023-01-06T12:36:46.663Z,-0.60
2023-01-06T12:39:24.490Z,-0.60
2023-01-06T12:41:57.412Z,-0.60
2023-01-06T12:44:40.051Z,-0.50
2023-01-06T12:47:18.677Z,-0.40
2023-01-06T12:49:56.497Z,-0.40
2023-01-06T12:52:32.129Z,-0.50
2023-01-06T12:55:02.335Z,-0.50
2023-01-06T12:57:46.756Z,-0.50
2023-01-06T13:00:30.137Z,-0.60
2023-01-06T13:03:19.734Z,-0.60
2023-01-06T13:06:00.087Z,-0.60
2023-01-06T13:08:48.935Z,-0.60
2023-01-06T13:11:30.723Z,-0.60
2023-01-06T13:14:07.726Z,-0.70
2023-01-06T13:16:43.172Z,-0.70
2023-01-06T13:19:28.698Z,-0.80
2023-01-06T13:22:01.611Z,-0.80
2023-01-06T13:24:57.715Z,-0.70
2023-01-06T13:27:56.375Z,-0.80
2023-01-06T13:30:51.155Z,-0.80
2023-01-06T13:33:38.842Z,-0.80
2023-01-06T13:36:40.753Z,-0.80
2023-01-06T13:39:15.726Z,-0.80
2023-01-06T13:41:49.773Z,-1.00
2023-01-06T13:44:22.783Z,-0.90
2023-01-06T13:46:55.618Z,-1.00
2023-01-06T13:49:25.618Z,-0.90
2023-01-06T13:51:55.955Z,-0.90
2023-01-06T13:55:09.151Z,-1.00
2023-01-06T13:57:41.276Z,-1.00
2023-01-06T14:00:20.796Z,-1.00
2023-01-06T14:03:27.476Z,-1.00
2023-01-06T14:05:58.729Z,-1.10
2023-01-06T14:08:39.872Z,-1.00
2023-01-06T14:11:26.673Z,-1.00
2023-01-06T14:13:58.124Z,-1.00
2023-01-06T14:16:42.588Z,-1.00
2023-01-06T14:19:18.871Z,-1.00
2023-01-06T14:21:49.370Z,-1.10
2023-01-06T14:24:28.508Z,-1.10
2023-01-06T14:27:02.690Z,-1.20
2023-01-06T14:30:21.272Z,-1.10
2023-01-06T14:33:06.277Z,-1.10
2023-01-06T14:35:44.144Z,-1.10
2023-01-06T14:38:29.002Z,-1.10
2023-01-06T14:41:02.309Z,-1.10
2023-01-06T14:43:42.293Z,-1.10
2023-01-06T14:46:20.339Z,-1.10
2023-01-06T14:48:55.451Z,-1.10
2023-01-06T14:51:26.849Z,-1.10
2023-01-06T14:54:00.522Z,-1.10
2023-01-06T14:56:35.345Z,-1.10
2023-01-06T14:59:10.868Z,-1.10
2023-01-06T15:01:43.046Z,-1.10
2023-01-06T15:04:28.947Z,-1.10
2023-01-06T15:07:00.963Z,-1.10
2023-01-06T15:09:30.223Z,-1.10
2023-01-06T15:11:59.974Z,-1.10
2023-01-06T15:14:33.440Z,-1.10
2023-01-06T15:17:06.419Z,-1.10
2023-01-06T15:19:36.830Z,-1.10
2023-01-06T15:22:10.987Z,-1.10
2023-01-06T15:24:44.520Z,-1.10
2023-01-06T15:27:16.374Z,-1.10
2023-01-06T15:29:54.031Z,-1.10
2023-01-06T15:32:25.896Z,-1.10
2023-01-06T15:34:58.420Z,-1.10
2023-01-06T15:37:35.135Z,-1.10
2023-01-06T15:40:07.164Z,-1.00
2023-01-06T15:42:38.014Z,-1.00
2023-01-06T15:45:25.325Z,-1.00
2023-01-06T15:47:57.235Z,-1.00
2023-01-06T15:50:28.132Z,-1.00
2023-01-06T15:53:00.364Z,-1.00
2023-01-06T15:55:33.047Z,-0.90
2023-01-06T15:58:07.297Z,-0.90
2023-01-06T16:00:44.119Z,-0.90
2023-01-06T16:03:21.242Z,-0.90
2023-01-06T16:06:00.179Z,-0.90
2023-01-06T16:08:32.795Z,-0.90
2023-01-06T16:11:41.710Z,-0.90
2023-01-06T16:14:31.213Z,-0.90
2023-01-06T16:17:08.567Z,-0.80
2023-01-06T16:19:41.587Z,-0.80
2023-01-06T16:22:27.580Z,-0.80
2023-01-06T16:24:57.474Z,-0.80
2023-01-06T16:27:28.028Z,-0.80
2023-01-06T16:30:24.774Z,-0.80
2023-01-06T16:32:56.596Z,-0.70
2023-01-06T16:35:28.311Z,-0.70
2023-01-06T16:37:57.770Z,-0.70
2023-01-06T16:40:30.246Z,-0.70
2023-01-06T16:43:00.770Z,-0.70
2023-01-06T16:45:36.929Z,-0.60
2023-01-06T16:48:08.207Z,-0.60
2023-01-06T16:50:42.462Z,-0.60
2023-01-06T16:53:18.432Z,-0.70
2023-01-06T16:55:53.769Z,-0.60
2023-01-06T16:58:25.582Z,-0.50
2023-01-06T17:00:58.654Z,-0.60
2023-01-06T17:03:32.178Z,-0.60
2023-01-06T17:06:03.515Z,-0.50
2023-01-06T17:08:36.302Z,-0.60
2023-01-06T17:11:14.339Z,-0.50
2023-01-06T17:13:47.766Z,-0.50
2023-01-06T17:16:19.525Z,-0.60
2023-01-06T17:18:55.977Z,-0.50
2023-01-06T17:21:29.535Z,-0.50
2023-01-06T17:24:01.087Z,-0.50
2023-01-06T17:26:31.890Z,-0.50
2023-01-06T17:29:03.691Z,-0.50
2023-01-06T17:31:36.106Z,-0.50
2023-01-06T17:34:13.798Z,-0.40
2023-01-06T17:36:46.062Z,-0.40
2023-01-06T17:39:25.299Z,-0.40
2023-01-06T17:42:03.089Z,-0.30
2023-01-06T17:44:37.187Z,-0.30
2023-01-06T17:47:13.533Z,-0.40
2023-01-06T17:49:49.318Z,-0.40
2023-01-06T17:52:21.774Z,-0.30
2023-01-06T17:55:17.803Z,-0.30
2023-01-06T17:57:47.910Z,-0.30
2023-01-06T18:00:22.163Z,-0.30
2023-01-06T18:02:58.073Z,-0.30
2023-01-06T18:05:59.205Z,-0.30
2023-01-06T18:08:32.559Z,-0.20
2023-01-06T18:11:17.517Z,-0.20
2023-01-06T18:13:50.583Z,-0.20
2023-01-06T18:16:28.783Z,-0.20
2023-01-06T18:19:04.676Z,-0.20
2023-01-06T18:21:39.574Z,-0.20
2023-01-06T18:24:20.097Z,-0.10
2023-01-06T18:26:53.569Z,-0.10
2023-01-06T18:29:26.872Z,-0.10
2023-01-06T18:31:57.039Z,0.00
2023-01-06T18:34:36.771Z,0.00
2023-01-06T18:37:07.987Z,0.00
2023-01-06T18:39:41.879Z,0.00
2023-01-06T18:42:26.690Z,0.00
2023-01-06T18:45:10.983Z,0.00
2023-01-06T18:47:42.890Z,0.00
2023-01-06T18:50:26.754Z,0.10
2023-01-06T18:52:58.897Z,0.10
2023-01-06T18:55:35.038Z,0.10
2023-01-06T18:58:09.788Z,0.10
2023-01-06T19:00:42.822Z,0.10
2023-01-06T19:03:40.585Z,0.10
2023-01-06T19:06:41.388Z,0.20
2023-01-06T19:09:20.229Z,0.20
2023-01-06T19:11:56.567Z,0.30
2023-01-06T19:14:26.225Z,0.20
2023-01-06T19:16:58.073Z,0.20
2023-01-06T19:19:35.980Z,0.30
2023-01-06T19:22:23.280Z,0.30
2023-01-06T19:24:59.860Z,0.40
2023-01-06T19:27:50.656Z,0.40
2023-01-06T19:30:45.827Z,0.40
2023-01-06T19:33:26.717Z,0.40
2023-01-06T19:36:04.908Z,0.40
2023-01-06T19:38:38.564Z,0.40
2023-01-06T19:41:17.192Z,0.40
2023-01-06T19:43:48.692Z,0.40
2023-01-06T19:46:23.848Z,0.40
2023-01-06T19:48:55.970Z,0.40
2023-01-06T19:51:30.388Z,0.50
2023-01-06T19:54:01.992Z,0.50
2023-01-06T19:56:36.547Z,0.50
2023-01-06T19:59:17.160Z,0.50
2023-01-06T20:01:47.716Z,0.50
2023-01-06T20:04:23.472Z,0.60
2023-01-06T20:06:53.238Z,0.60
2023-01-06T20:09:23.482Z,0.60
2023-01-06T20:11:54.301Z,0.50
2023-01-06T20:14:25.541Z,0.50
2023-01-06T20:16:55.010Z,0.60
2023-01-06T20:19:24.811Z,0.50
2023-01-06T20:21:54.116Z,0.60
2023-01-06T20:24:24.035Z,0.50
2023-01-06T20:26:54.776Z,0.50
2023-01-06T20:29:24.482Z,0.60
2023-01-06T20:31:54.859Z,0.60
2023-01-06T20:34:26.491Z,0.60
2023-01-06T20:36:56.254Z,0.60
2023-01-06T20:39:25.877Z,0.60
2023-01-06T20:41:58.434Z,0.60
2023-01-06T20:44:28.307Z,0.60
2023-01-06T20:46:57.957Z,0.60
2023-01-06T20:49:28.147Z,0.70
2023-01-06T20:51:57.926Z,0.60
2023-01-06T20:54:28.191Z,0.60
2023-01-06T20:56:58.994Z,0.70
2023-01-06T20:59:28.902Z,0.70
2023-01-06T21:01:58.457Z,0.70
2023-01-06T21:04:28.979Z,0.70
2023-01-06T21:06:58.734Z,0.70
2023-01-06T21:09:29.665Z,0.60
2023-01-06T21:12:00.538Z,0.60
2023-01-06T21:14:31.216Z,0.70
2023-01-06T21:17:00.629Z,0.70
2023-01-06T21:19:30.617Z,0.70
2023-01-06T21:21:59.938Z,0.70
2023-01-06T21:24:29.774Z,0.70
2023-01-06T21:27:01.273Z,0.70
2023-01-06T21:29:30.941Z,0.80
2023-01-06T21:32:00.345Z,0.70
2023-01-06T21:34:30.121Z,0.80
2023-01-06T21:36:59.795Z,0.80
2023-01-06T21:39:29.492Z,0.80
2023-01-06T21:42:17.858Z,0.80
2023-01-06T21:44:49.191Z,0.80
2023-01-06T21:47:20.020Z,0.80
2023-01-06T21:49:50.099Z,0.80
2023-01-06T21:52:19.579Z,0.80
2023-01-06T21:54:50.205Z,0.70
2023-01-06T21:57:21.100Z,0.70
2023-01-06T21:59:51.351Z,0.70
2023-01-06T22:02:21.167Z,0.70
2023-01-06T22:04:52.493Z,0.70
2023-01-06T22:07:22.561Z,0.70
2023-01-06T22:09:52.896Z,0.70
2023-01-06T22:12:23.830Z,0.60
2023-01-06T22:14:54.583Z,0.70
2023-01-06T22:17:24.399Z,0.70
2023-01-06T22:19:55.533Z,0.70
2023-01-06T22:22:26.180Z,0.70
2023-01-06T22:24:57.487Z,0.70
2023-01-06T22:27:28.296Z,0.70
2023-01-06T22:29:58.014Z,0.70
2023-01-06T22:32:27.947Z,0.70
2023-01-06T22:34:57.565Z,0.80
2023-01-06T22:37:26.978Z,0.80
2023-01-06T22:39:56.687Z,0.80
2023-01-06T22:42:26.538Z,0.80
2023-01-06T22:44:57.935Z,0.80
2023-01-06T22:47:27.820Z,0.80
2023-01-06T22:49:58.015Z,0.80
2023-01-06T22:52:27.738Z,0.80
2023-01-06T22:54:57.401Z,0.80
2023-01-06T22:57:26.819Z,0.80
2023-01-06T22:59:58.751Z,0.80
2023-01-06T23:02:28.222Z,0.80
2023-01-06T23:04:58.090Z,0.90
2023-01-06T23:07:27.390Z,0.90
2023-01-06T23:09:57.098Z,0.90
2023-01-06T23:12:26.511Z,0.90
2023-01-06T23:14:57.751Z,0.90
2023-01-06T23:17:27.059Z,0.90
2023-01-06T23:19:56.795Z,1.00
2023-01-06T23:22:26.173Z,1.10
2023-01-06T23:24:55.911Z,1.10
2023-01-06T23:27:25.596Z,1.20
2023-01-06T23:29:56.806Z,1.30
2023-01-06T23:32:26.152Z,1.30
2023-01-06T23:34:55.880Z,1.20
2023-01-06T23:37:25.501Z,1.20
2023-01-06T23:39:55.187Z,1.20
2023-01-06T23:42:24.520Z,1.30
2023-01-06T23:44:54.135Z,1.50
2023-01-06T23:47:24.840Z,1.50
2023-01-06T23:49:54.234Z,1.70
2023-01-06T23:52:23.529Z,1.90
2023-01-06T23:54:53.396Z,2.00
2023-01-06T23:57:22.784Z,2.20
2023-01-06T23:59:52.445Z,2.40
