createdAt,value
2023-05-08T00:05:21.184Z,6.88
2023-05-08T00:12:23.172Z,8.25
2023-05-08T00:19:25.149Z,15.32
2023-05-08T00:26:27.109Z,7.20
2023-05-08T00:33:29.291Z,9.57
2023-05-08T00:40:31.354Z,7.93
2023-05-08T00:47:33.844Z,6.95
2023-05-08T00:54:37.249Z,10.23
2023-05-08T01:01:40.637Z,7.72
2023-05-08T01:08:45.628Z,10.10
2023-05-08T01:16:08.070Z,11.10
2023-05-08T01:23:22.479Z,7.43
2023-05-08T01:30:51.513Z,7.70
2023-05-08T01:38:00.352Z,7.78
2023-05-08T01:45:11.166Z,6.83
2023-05-08T01:52:32.308Z,8.60
2023-05-08T01:59:37.323Z,8.38
2023-05-08T02:06:39.887Z,11.23
2023-05-08T02:13:43.066Z,8.02
2023-05-08T02:20:45.256Z,9.57
2023-05-08T02:27:50.902Z,9.07
2023-05-08T02:35:02.512Z,10.13
2023-05-08T02:42:05.794Z,7.68
2023-05-08T02:49:29.820Z,8.77
2023-05-08T02:56:37.863Z,13.93
2023-05-08T03:03:42.741Z,8.23
2023-05-08T03:10:50.085Z,8.68
2023-05-08T03:18:04.414Z,10.05
2023-05-08T03:25:09.505Z,8.27
2023-05-08T03:32:12.225Z,10.55
2023-05-08T03:39:14.416Z,8.82
2023-05-08T03:46:17.926Z,11.18
2023-05-08T03:53:20.686Z,11.57
2023-05-08T04:00:36.849Z,12.63
2023-05-08T04:07:48.223Z,12.10
2023-05-08T04:14:56.381Z,12.13
2023-05-08T04:22:05.329Z,15.43
2023-05-08T04:29:08.092Z,12.63
2023-05-08T04:36:14.520Z,18.15
2023-05-08T04:43:16.684Z,13.02
2023-05-08T04:50:18.819Z,32.65
2023-05-08T04:57:20.872Z,25.08
2023-05-08T05:04:23.380Z,12.50
2023-05-08T05:11:25.394Z,16.75
2023-05-08T05:18:27.701Z,14.60
2023-05-08T05:25:29.856Z,11.50
2023-05-08T05:32:31.901Z,20.10
2023-05-08T05:39:34.014Z,14.48
2023-05-08T05:46:36.138Z,16.73
2023-05-08T05:53:38.114Z,14.65
2023-05-08T06:00:40.097Z,19.25
2023-05-08T06:07:43.513Z,11.05
2023-05-08T06:14:45.558Z,13.07
2023-05-08T06:21:47.497Z,10.18
2023-05-08T06:28:49.444Z,11.93
2023-05-08T06:35:51.324Z,9.77
2023-05-08T06:42:53.253Z,7.65
2023-05-08T06:49:55.246Z,7.05
2023-05-08T06:56:57.152Z,7.88
2023-05-08T07:03:59.155Z,7.35
2023-05-08T07:11:01.226Z,4.63
2023-05-08T07:18:03.217Z,7.20
2023-05-08T07:25:06.129Z,4.32
2023-05-08T07:32:08.715Z,4.75
2023-05-08T07:39:11.148Z,5.70
2023-05-08T07:46:19.370Z,4.50
2023-05-08T07:53:21.410Z,6.82
2023-05-08T08:00:23.554Z,3.42
2023-05-08T08:07:25.476Z,4.30
2023-05-08T08:14:27.879Z,2.97
2023-05-08T08:21:30.211Z,4.03
2023-05-08T08:28:32.256Z,5.75
2023-05-08T08:35:34.418Z,6.10
2023-05-08T08:42:36.666Z,4.78
2023-05-08T08:49:44.742Z,4.05
2023-05-08T08:56:49.874Z,6.72
2023-05-08T09:03:52.289Z,5.70
2023-05-08T09:10:56.678Z,5.13
2023-05-08T09:17:59.110Z,4.90
2023-05-08T09:25:01.449Z,6.28
2023-05-08T09:32:03.458Z,6.88
2023-05-08T09:39:05.390Z,2.80
2023-05-08T09:46:19.410Z,10.43
2023-05-08T09:53:31.565Z,6.03
2023-05-08T10:00:40.205Z,8.38
2023-05-08T10:07:42.266Z,6.50
2023-05-08T10:14:46.383Z,3.33
2023-05-08T10:21:53.618Z,6.45
2023-05-08T10:29:21.569Z,32.13
2023-05-08T10:36:28.094Z,6.43
2023-05-08T10:43:34.086Z,52.90
2023-05-08T10:50:57.366Z,14.02
2023-05-08T10:58:36.264Z,13.23
2023-05-08T11:05:48.912Z,4.05
2023-05-08T11:12:51.796Z,5.85
2023-05-08T11:20:02.187Z,3.55
2023-05-08T11:27:04.347Z,5.55
2023-05-08T11:34:47.744Z,2.42
2023-05-08T11:41:49.694Z,3.03
2023-05-08T11:49:00.794Z,3.20
2023-05-08T11:56:03.692Z,3.95
2023-05-08T12:03:07.648Z,4.82
2023-05-08T12:10:10.233Z,4.53
2023-05-08T12:17:17.926Z,3.50
2023-05-08T12:24:23.805Z,3.03
2023-05-08T12:31:26.071Z,2.85
2023-05-08T12:38:28.372Z,5.38
2023-05-08T12:45:34.048Z,4.45
2023-05-08T12:52:37.179Z,3.92
2023-05-08T12:59:39.686Z,5.72
2023-05-08T13:06:41.587Z,7.88
2023-05-08T13:13:43.472Z,5.80
2023-05-08T13:20:46.662Z,5.65
2023-05-08T13:27:48.566Z,7.68
2023-05-08T13:34:52.294Z,4.10
2023-05-08T13:41:57.160Z,3.75
2023-05-08T13:48:59.282Z,3.42
2023-05-08T13:56:01.464Z,6.53
2023-05-08T14:03:04.184Z,9.57
2023-05-08T14:10:07.522Z,5.30
2023-05-08T14:17:09.842Z,6.63
2023-05-08T14:24:11.929Z,3.25
2023-05-08T14:31:13.921Z,4.68
2023-05-08T14:38:15.891Z,6.13
2023-05-08T14:45:18.228Z,2.83
2023-05-08T14:52:20.464Z,3.53
2023-05-08T14:59:22.598Z,4.13
2023-05-08T15:06:25.722Z,4.13
2023-05-08T15:13:27.794Z,4.75
2023-05-08T15:20:30.418Z,4.82
2023-05-08T15:27:32.475Z,4.18
2023-05-08T15:34:34.507Z,2.28
2023-05-08T15:41:37.902Z,2.88
2023-05-08T15:48:39.860Z,4.22
2023-05-08T15:55:42.488Z,4.15
2023-05-08T16:02:44.665Z,3.35
2023-05-08T16:09:46.937Z,3.53
2023-05-08T16:16:49.341Z,4.47
2023-05-08T16:23:51.343Z,4.13
2023-05-08T16:30:53.305Z,3.75
2023-05-08T16:37:55.629Z,3.70
2023-05-08T16:44:57.724Z,7.43
2023-05-08T16:51:59.811Z,8.45
2023-05-08T16:59:06.250Z,6.13
2023-05-08T17:06:08.873Z,4.05
2023-05-08T17:13:10.928Z,3.92
2023-05-08T17:20:14.282Z,3.55
2023-05-08T17:27:16.442Z,13.43
2023-05-08T17:34:18.405Z,11.70
2023-05-08T17:41:22.163Z,8.57
2023-05-08T17:48:24.217Z,7.63
2023-05-08T17:55:26.242Z,5.55
2023-05-08T18:02:28.355Z,6.70
2023-05-08T18:09:30.534Z,9.52
2023-05-08T18:16:32.913Z,11.35
2023-05-08T18:23:35.140Z,9.10
2023-05-08T18:30:40.596Z,7.85
2023-05-08T18:37:42.624Z,5.32
2023-05-08T18:44:44.864Z,7.03
2023-05-08T18:51:46.708Z,9.07
2023-05-08T18:58:48.656Z,12.95
2023-05-08T19:05:51.610Z,19.67
2023-05-08T19:12:53.664Z,29.30
2023-05-08T19:19:55.724Z,19.20
2023-05-08T19:26:59.287Z,26.60
2023-05-08T19:34:01.500Z,28.83
2023-05-08T19:41:03.855Z,24.48
2023-05-08T19:48:13.135Z,20.40
2023-05-08T19:55:20.666Z,19.17
2023-05-08T20:02:22.805Z,19.35
2023-05-08T20:09:24.791Z,20.35
2023-05-08T20:16:27.236Z,22.65
2023-05-08T20:23:29.353Z,24.55
2023-05-08T20:30:31.426Z,23.20
2023-05-08T20:37:33.528Z,25.92
2023-05-08T20:44:35.759Z,26.48
2023-05-08T20:51:37.767Z,27.65
2023-05-08T20:58:40.168Z,22.95
2023-05-08T21:05:42.118Z,18.90
2023-05-08T21:12:45.671Z,34.50
2023-05-08T21:19:47.805Z,31.50
2023-05-08T21:26:49.793Z,26.05
2023-05-08T21:33:52.753Z,22.95
2023-05-08T21:40:55.918Z,18.38
2023-05-08T21:47:59.184Z,18.77
2023-05-08T21:55:01.187Z,21.35
2023-05-08T22:02:03.475Z,15.27
2023-05-08T22:09:05.524Z,18.83
2023-05-08T22:16:08.521Z,12.02
2023-05-08T22:23:10.614Z,20.73
2023-05-08T22:30:12.887Z,13.23
2023-05-08T22:37:15.060Z,10.60
2023-05-08T22:44:17.059Z,10.93
2023-05-08T22:51:19.251Z,17.77
2023-05-08T22:58:21.246Z,12.63
2023-05-08T23:05:23.930Z,15.90
2023-05-08T23:12:26.269Z,16.92
2023-05-08T23:19:28.229Z,18.67
2023-05-08T23:26:30.328Z,19.05
2023-05-08T23:33:32.448Z,18.15
2023-05-08T23:40:34.426Z,13.32
2023-05-08T23:47:36.558Z,15.93
2023-05-08T23:54:38.627Z,18.10
