createdAt,value
2024-03-05T00:00:28.775Z,95290.00
2024-03-05T00:01:28.902Z,95288.00
2024-03-05T00:02:28.921Z,95290.00
2024-03-05T00:03:29.041Z,95291.00
2024-03-05T00:04:29.094Z,95292.00
2024-03-05T00:05:29.104Z,95297.00
2024-03-05T00:06:29.190Z,95295.00
2024-03-05T00:07:29.278Z,95298.00
2024-03-05T00:08:29.355Z,95300.00
2024-03-05T00:09:29.398Z,95300.00
2024-03-05T00:10:29.544Z,95300.00
2024-03-05T00:11:29.789Z,95299.00
2024-03-05T00:12:29.617Z,95301.00
2024-03-05T00:13:29.737Z,95299.00
2024-03-05T00:14:29.757Z,95300.00
2024-03-05T00:15:29.823Z,95303.00
2024-03-05T00:16:29.938Z,95299.00
2024-03-05T00:17:29.975Z,95299.00
2024-03-05T00:18:30.037Z,95298.00
2024-03-05T00:19:30.107Z,95298.00
2024-03-05T00:20:30.179Z,95300.00
2024-03-05T00:21:30.262Z,95303.00
2024-03-05T00:22:30.377Z,95305.00
2024-03-05T00:23:30.385Z,95306.00
2024-03-05T00:24:30.473Z,95309.00
2024-03-05T00:25:30.562Z,95308.00
2024-03-05T00:26:30.608Z,95307.00
2024-03-05T00:27:30.692Z,95308.00
2024-03-05T00:28:30.784Z,95307.00
2024-03-05T00:29:30.814Z,95308.00
2024-03-05T00:30:30.894Z,95309.00
2024-03-05T00:31:30.980Z,95313.00
2024-03-05T00:32:31.051Z,95308.00
2024-03-05T00:33:31.087Z,95312.00
2024-03-05T00:34:31.157Z,95311.00
2024-03-05T00:35:31.214Z,95310.00
2024-03-05T00:36:31.269Z,95308.00
2024-03-05T00:37:31.356Z,95309.00
2024-03-05T00:38:33.767Z,95307.00
2024-03-05T00:39:31.421Z,95306.00
2024-03-05T00:40:31.441Z,95305.00
2024-03-05T00:41:31.428Z,95306.00
2024-03-05T00:42:31.424Z,95304.00
2024-03-05T00:43:31.500Z,95305.00
2024-03-05T00:44:31.483Z,95302.00
2024-03-05T00:45:31.432Z,95303.00
2024-03-05T00:46:31.452Z,95301.00
2024-03-05T00:47:31.467Z,95304.00
2024-03-05T00:48:31.430Z,95303.00
2024-03-05T00:49:31.479Z,95305.00
2024-03-05T00:50:31.445Z,95304.00
2024-03-05T00:51:31.449Z,95305.00
2024-03-05T00:52:31.458Z,95304.00
2024-03-05T00:53:31.458Z,95304.00
2024-03-05T00:54:31.443Z,95303.00
2024-03-05T00:55:31.459Z,95304.00
2024-03-05T00:56:31.447Z,95305.00
2024-03-05T00:57:31.460Z,95304.00
2024-03-05T00:58:31.489Z,95302.00
2024-03-05T00:59:31.457Z,95301.00
2024-03-05T01:00:31.453Z,95301.00
2024-03-05T01:01:31.504Z,95298.00
2024-03-05T01:02:31.506Z,95298.00
2024-03-05T01:03:31.470Z,95298.00
2024-03-05T01:04:31.484Z,95298.00
2024-03-05T01:05:31.484Z,95299.00
2024-03-05T01:06:31.479Z,95301.00
2024-03-05T01:07:31.504Z,95302.00
2024-03-05T01:08:31.465Z,95302.00
2024-03-05T01:09:31.469Z,95303.00
2024-03-05T01:10:31.548Z,95307.00
2024-03-05T01:11:31.565Z,95309.00
2024-03-05T01:12:31.467Z,95309.00
2024-03-05T01:13:31.524Z,95308.00
2024-03-05T01:14:31.473Z,95311.00
2024-03-05T01:15:31.480Z,95309.00
2024-03-05T01:16:31.550Z,95310.00
2024-03-05T01:17:31.522Z,95310.00
2024-03-05T01:18:31.475Z,95313.00
2024-03-05T01:19:31.534Z,95311.00
2024-03-05T01:20:31.493Z,95311.00
2024-03-05T01:21:31.493Z,95310.00
2024-03-05T01:22:31.606Z,95311.00
2024-03-05T01:23:31.489Z,95311.00
2024-03-05T01:24:31.494Z,95311.00
2024-03-05T01:25:31.503Z,95310.00
2024-03-05T01:26:31.482Z,95309.00
2024-03-05T01:27:31.491Z,95309.00
2024-03-05T01:28:31.563Z,95309.00
2024-03-05T01:29:31.550Z,95310.00
2024-03-05T01:30:31.483Z,95310.00
2024-03-05T01:31:31.550Z,95312.00
2024-03-05T01:32:31.564Z,95312.00
2024-03-05T01:33:31.547Z,95312.00
2024-03-05T01:34:31.522Z,95314.00
2024-03-05T01:35:31.491Z,95313.00
2024-03-05T01:36:31.485Z,95315.00
2024-03-05T01:37:31.530Z,95316.00
2024-03-05T01:38:31.539Z,95315.00
2024-03-05T01:39:31.508Z,95314.00
2024-03-05T01:40:31.571Z,95314.00
2024-03-05T01:41:31.498Z,95316.00
2024-03-05T01:42:31.494Z,95316.00
2024-03-05T01:43:31.611Z,95316.00
2024-03-05T01:44:31.579Z,95317.00
2024-03-05T01:45:31.649Z,95316.00
2024-03-05T01:46:31.720Z,95316.00
2024-03-05T01:47:31.783Z,95315.00
2024-03-05T01:48:31.836Z,95317.00
2024-03-05T01:49:31.920Z,95316.00
2024-03-05T01:50:31.980Z,95313.00
2024-03-05T01:51:32.038Z,95314.00
2024-03-05T01:52:32.116Z,95313.00
2024-03-05T01:53:32.170Z,95312.00
2024-03-05T01:54:32.245Z,95310.00
2024-03-05T01:55:32.353Z,95310.00
2024-03-05T01:56:32.393Z,95311.00
2024-03-05T01:57:32.458Z,95312.00
2024-03-05T01:58:32.527Z,95312.00
2024-03-05T01:59:32.596Z,95315.00
2024-03-05T02:00:32.731Z,95314.00
2024-03-05T02:01:32.823Z,95314.00
2024-03-05T02:02:32.785Z,95317.00
2024-03-05T02:03:32.864Z,95316.00
2024-03-05T02:04:33.051Z,95318.00
2024-03-05T02:05:33.005Z,95318.00
2024-03-05T02:06:33.057Z,95319.00
2024-03-05T02:07:33.164Z,95320.00
2024-03-05T02:08:33.192Z,95320.00
2024-03-05T02:09:33.255Z,95322.00
2024-03-05T02:10:33.353Z,95322.00
2024-03-05T02:11:33.798Z,95321.00
2024-03-05T02:12:33.468Z,95322.00
2024-03-05T02:13:33.544Z,95320.00
2024-03-05T02:14:33.616Z,95323.00
2024-03-05T02:15:33.717Z,95323.00
2024-03-05T02:16:33.751Z,95322.00
2024-03-05T02:17:38.836Z,95324.00
2024-03-05T02:18:33.813Z,95326.00
2024-03-05T02:19:33.841Z,95325.00
2024-03-05T02:20:33.859Z,95323.00
2024-03-05T02:21:33.804Z,95326.00
2024-03-05T02:22:33.894Z,95327.00
2024-03-05T02:23:33.801Z,95328.00
2024-03-05T02:24:33.822Z,95329.00
2024-03-05T02:25:34.052Z,95330.00
2024-03-05T02:26:33.956Z,95330.00
2024-03-05T02:27:35.253Z,95328.00
2024-03-05T02:28:34.117Z,95329.00
2024-03-05T02:29:34.211Z,95331.00
2024-03-05T02:30:34.206Z,95332.00
2024-03-05T02:31:34.329Z,95329.00
2024-03-05T02:32:34.347Z,95332.00
2024-03-05T02:33:34.408Z,95333.00
2024-03-05T02:34:34.506Z,95332.00
2024-03-05T02:35:34.538Z,95333.00
2024-03-05T02:36:34.584Z,95332.00
2024-03-05T02:37:34.691Z,95333.00
2024-03-05T02:38:34.699Z,95333.00
2024-03-05T02:39:34.775Z,95335.00
2024-03-05T02:40:34.850Z,95334.00
2024-03-05T02:41:34.912Z,95334.00
2024-03-05T02:42:34.980Z,95335.00
2024-03-05T02:43:35.114Z,95336.00
2024-03-05T02:44:35.103Z,95334.00
2024-03-05T02:45:35.175Z,95334.00
2024-03-05T02:46:35.293Z,95334.00
2024-03-05T02:47:35.325Z,95334.00
2024-03-05T02:48:35.347Z,95334.00
2024-03-05T02:49:35.522Z,95334.00
2024-03-05T02:50:35.479Z,95336.00
2024-03-05T02:51:35.558Z,95335.00
2024-03-05T02:52:35.630Z,95337.00
2024-03-05T02:53:35.694Z,95333.00
2024-03-05T02:54:35.734Z,95337.00
2024-03-05T02:55:35.856Z,95337.00
2024-03-05T02:56:35.877Z,95339.00
2024-03-05T02:57:35.949Z,95338.00
2024-03-05T02:58:36.038Z,95337.00
2024-03-05T02:59:36.159Z,95340.00
2024-03-05T03:00:36.187Z,95340.00
2024-03-05T03:01:36.258Z,95340.00
2024-03-05T03:02:36.285Z,95341.00
2024-03-05T03:03:36.410Z,95343.00
2024-03-05T03:04:36.437Z,95342.00
2024-03-05T03:05:36.472Z,95343.00
2024-03-05T03:06:36.521Z,95343.00
2024-03-05T03:07:36.665Z,95345.00
2024-03-05T03:08:36.667Z,95346.00
2024-03-05T03:09:36.735Z,95347.00
2024-03-05T03:10:36.815Z,95347.00
2024-03-05T03:11:36.883Z,95348.00
2024-03-05T03:12:36.925Z,95349.00
2024-03-05T03:13:37.017Z,95351.00
2024-03-05T03:14:37.070Z,95353.00
2024-03-05T03:15:37.129Z,95354.00
2024-03-05T03:16:37.233Z,95353.00
2024-03-05T03:17:37.297Z,95355.00
2024-03-05T03:18:37.329Z,95354.00
2024-03-05T03:19:37.445Z,95355.00
2024-03-05T03:20:37.460Z,95357.00
2024-03-05T03:21:37.529Z,95357.00
2024-03-05T03:22:37.646Z,95357.00
2024-03-05T03:23:37.644Z,95358.00
2024-03-05T03:24:37.718Z,95359.00
2024-03-05T03:25:38.162Z,95360.00
2024-03-05T03:26:37.765Z,95360.00
2024-03-05T03:27:37.782Z,95363.00
2024-03-05T03:28:37.786Z,95363.00
2024-03-05T03:29:37.775Z,95365.00
2024-03-05T03:30:37.776Z,95366.00
2024-03-05T03:31:37.802Z,95367.00
2024-03-05T03:32:37.804Z,95367.00
2024-03-05T03:33:37.781Z,95367.00
2024-03-05T03:34:37.796Z,95370.00
2024-03-05T03:35:37.789Z,95370.00
2024-03-05T03:36:37.779Z,95372.00
2024-03-05T03:37:37.881Z,95374.00
2024-03-05T03:38:37.783Z,95376.00
2024-03-05T03:39:37.789Z,95376.00
2024-03-05T03:40:37.812Z,95377.00
2024-03-05T03:41:37.800Z,95380.00
2024-03-05T03:42:37.816Z,95383.00
2024-03-05T03:43:37.829Z,95384.00
2024-03-05T03:44:37.788Z,95384.00
2024-03-05T03:45:37.798Z,95385.00
2024-03-05T03:46:37.833Z,95387.00
2024-03-05T03:47:37.826Z,95389.00
2024-03-05T03:48:37.805Z,95390.00
2024-03-05T03:49:37.819Z,95392.00
2024-03-05T03:50:37.801Z,95393.00
2024-03-05T03:51:37.808Z,95394.00
2024-03-05T03:52:37.840Z,95398.00
2024-03-05T03:53:37.854Z,95398.00
2024-03-05T03:54:37.814Z,95399.00
2024-03-05T03:55:37.886Z,95403.00
2024-03-05T03:56:37.808Z,95400.00
2024-03-05T03:57:37.817Z,95402.00
2024-03-05T03:58:37.841Z,95403.00
2024-03-05T03:59:37.834Z,95404.00
2024-03-05T04:00:37.858Z,95405.00
2024-03-05T04:01:37.912Z,95404.00
2024-03-05T04:02:37.878Z,95405.00
2024-03-05T04:03:37.828Z,95404.00
2024-03-05T04:04:37.873Z,95406.00
2024-03-05T04:05:37.827Z,95407.00
2024-03-05T04:06:37.822Z,95408.00
2024-03-05T04:07:37.896Z,95410.00
2024-03-05T04:08:37.875Z,95408.00
2024-03-05T04:09:37.937Z,95409.00
2024-03-05T04:10:38.022Z,95408.00
2024-03-05T04:11:38.069Z,95407.00
2024-03-05T04:12:38.082Z,95406.00
2024-03-05T04:13:38.189Z,95410.00
2024-03-05T04:14:38.204Z,95407.00
2024-03-05T04:15:38.270Z,95410.00
2024-03-05T04:16:38.358Z,95409.00
2024-03-05T04:17:38.622Z,95410.00
2024-03-05T04:18:38.430Z,95410.00
2024-03-05T04:19:38.509Z,95411.00
2024-03-05T04:20:38.562Z,95411.00
2024-03-05T04:21:38.608Z,95413.00
2024-03-05T04:22:38.676Z,95411.00
2024-03-05T04:23:38.709Z,95414.00
2024-03-05T04:24:38.767Z,95415.00
2024-03-05T04:25:38.825Z,95417.00
2024-03-05T04:26:38.917Z,95417.00
2024-03-05T04:27:38.931Z,95416.00
2024-03-05T04:28:38.993Z,95416.00
2024-03-05T04:29:39.017Z,95416.00
2024-03-05T04:30:39.083Z,95416.00
2024-03-05T04:31:47.019Z,95418.00
2024-03-05T04:32:40.174Z,95420.00
2024-03-05T04:33:47.391Z,95419.00
2024-03-05T04:34:47.402Z,95420.00
2024-03-05T04:35:47.377Z,95420.00
2024-03-05T04:36:47.376Z,95422.00
2024-03-05T04:37:47.442Z,95422.00
2024-03-05T04:38:47.360Z,95422.00
2024-03-05T04:39:47.368Z,95422.00
2024-03-05T04:40:47.397Z,95424.00
2024-03-05T04:41:47.393Z,95422.00
2024-03-05T04:42:47.379Z,95423.00
2024-03-05T04:43:47.458Z,95423.00
2024-03-05T04:44:47.401Z,95424.00
2024-03-05T04:45:47.370Z,95424.00
2024-03-05T04:46:47.429Z,95424.00
2024-03-05T04:47:47.406Z,95427.00
2024-03-05T04:48:47.391Z,95429.00
2024-03-05T04:49:47.404Z,95431.00
2024-03-05T04:50:47.379Z,95434.00
2024-03-05T04:51:47.380Z,95433.00
2024-03-05T04:52:51.788Z,95435.00
2024-03-05T04:53:47.391Z,95437.00
2024-03-05T04:54:47.407Z,95437.00
2024-03-05T04:55:47.401Z,95440.00
2024-03-05T04:56:47.384Z,95441.00
2024-03-05T04:57:47.425Z,95441.00
2024-03-05T04:58:47.437Z,95442.00
2024-03-05T04:59:49.258Z,95442.00
2024-03-05T05:00:47.427Z,95442.00
2024-03-05T05:01:47.432Z,95442.00
2024-03-05T05:02:47.398Z,95444.00
2024-03-05T05:03:47.390Z,95443.00
2024-03-05T05:04:47.407Z,95445.00
2024-03-05T05:05:47.392Z,95443.00
2024-03-05T05:06:47.402Z,95446.00
2024-03-05T05:07:47.420Z,95446.00
2024-03-05T05:08:47.399Z,95446.00
2024-03-05T05:09:47.400Z,95447.00
2024-03-05T05:10:47.481Z,95444.00
2024-03-05T05:11:47.439Z,95445.00
2024-03-05T05:12:57.433Z,95446.00
2024-03-05T05:13:47.438Z,95447.00
2024-03-05T05:14:48.428Z,95448.00
2024-03-05T05:15:47.436Z,95448.00
2024-03-05T05:16:47.464Z,95448.00
2024-03-05T05:17:47.453Z,95448.00
2024-03-05T05:18:47.405Z,95448.00
2024-03-05T05:19:47.444Z,95445.00
2024-03-05T05:20:47.407Z,95446.00
2024-03-05T05:21:47.409Z,95447.00
2024-03-05T05:22:47.488Z,95448.00
2024-03-05T05:23:47.450Z,95447.00
2024-03-05T05:24:47.425Z,95447.00
2024-03-05T05:25:47.494Z,95448.00
2024-03-05T05:26:47.487Z,95444.00
2024-03-05T05:27:47.515Z,95447.00
2024-03-05T05:28:47.603Z,95446.00
2024-03-05T05:29:48.783Z,95447.00
2024-03-05T05:30:47.641Z,95446.00
2024-03-05T05:31:47.642Z,95445.00
2024-03-05T05:32:52.696Z,95446.00
2024-03-05T05:33:47.635Z,95445.00
2024-03-05T05:34:47.674Z,95445.00
2024-03-05T05:35:47.638Z,95447.00
2024-03-05T05:36:47.628Z,95451.00
2024-03-05T05:37:47.683Z,95451.00
2024-03-05T05:38:47.640Z,95450.00
2024-03-05T05:39:47.632Z,95449.00
2024-03-05T05:40:47.739Z,95450.00
2024-03-05T05:41:47.708Z,95449.00
2024-03-05T05:42:47.770Z,95452.00
2024-03-05T05:43:47.892Z,95450.00
2024-03-05T05:44:47.879Z,95451.00
2024-03-05T05:45:47.934Z,95451.00
2024-03-05T05:46:48.135Z,95452.00
2024-03-05T05:47:48.193Z,95451.00
2024-03-05T05:48:48.152Z,95453.00
2024-03-05T05:49:48.183Z,95453.00
2024-03-05T05:50:48.212Z,95455.00
2024-03-05T05:51:48.259Z,95457.00
2024-03-05T05:52:53.365Z,95457.00
2024-03-05T05:53:48.301Z,95457.00
2024-03-05T05:54:48.305Z,95459.00
2024-03-05T05:55:48.347Z,95460.00
2024-03-05T05:56:53.370Z,95461.00
2024-03-05T05:57:48.305Z,95462.00
2024-03-05T05:58:48.349Z,95463.00
2024-03-05T05:59:48.300Z,95463.00
2024-03-05T06:00:48.320Z,95466.00
2024-03-05T06:01:48.405Z,95467.00
2024-03-05T06:02:48.333Z,95468.00
2024-03-05T06:03:48.306Z,95468.00
2024-03-05T06:04:48.363Z,95470.00
2024-03-05T06:05:48.424Z,95468.00
2024-03-05T06:06:48.463Z,95470.00
2024-03-05T06:07:48.548Z,95470.00
2024-03-05T06:08:48.594Z,95473.00
2024-03-05T06:09:48.633Z,95475.00
2024-03-05T06:10:48.749Z,95473.00
2024-03-05T06:11:48.815Z,95476.00
2024-03-05T06:12:48.857Z,95476.00
2024-03-05T06:13:48.933Z,95475.00
2024-03-05T06:14:48.948Z,95475.00
2024-03-05T06:15:48.995Z,95474.00
2024-03-05T06:16:49.109Z,95476.00
2024-03-05T06:17:49.138Z,95476.00
2024-03-05T06:18:49.182Z,95478.00
2024-03-05T06:19:49.294Z,95479.00
2024-03-05T06:20:49.311Z,95479.00
2024-03-05T06:21:49.341Z,95480.00
2024-03-05T06:22:49.445Z,95479.00
2024-03-05T06:23:49.454Z,95480.00
2024-03-05T06:24:49.528Z,95477.00
2024-03-05T06:25:49.633Z,95478.00
2024-03-05T06:26:49.623Z,95479.00
2024-03-05T06:27:49.703Z,95480.00
2024-03-05T06:28:49.867Z,95481.00
2024-03-05T06:29:49.783Z,95480.00
2024-03-05T06:30:49.839Z,95482.00
2024-03-05T06:31:49.952Z,95486.00
2024-03-05T06:32:50.049Z,95486.00
2024-03-05T06:33:50.006Z,95488.00
2024-03-05T06:34:50.055Z,95492.00
2024-03-05T06:35:50.101Z,95490.00
2024-03-05T06:36:50.141Z,95491.00
2024-03-05T06:37:50.256Z,95492.00
2024-03-05T06:38:50.249Z,95491.00
2024-03-05T06:39:50.377Z,95493.00
2024-03-05T06:40:50.381Z,95494.00
2024-03-05T06:41:50.428Z,95495.00
2024-03-05T06:42:50.402Z,95501.00
2024-03-05T06:43:50.493Z,95502.00
2024-03-05T06:44:50.485Z,95503.00
2024-03-05T06:45:50.527Z,95504.00
2024-03-05T06:46:50.635Z,95504.00
2024-03-05T06:47:54.326Z,95508.00
2024-03-05T06:48:50.712Z,95510.00
2024-03-05T06:49:50.654Z,95507.00
2024-03-05T06:50:50.623Z,95509.00
2024-03-05T06:51:50.607Z,95509.00
2024-03-05T06:52:50.644Z,95508.00
2024-03-05T06:53:50.665Z,95506.00
2024-03-05T06:54:50.610Z,95509.00
2024-03-05T06:55:50.660Z,95510.00
2024-03-05T06:56:50.613Z,95510.00
2024-03-05T06:57:50.606Z,95514.00
2024-03-05T06:58:50.663Z,95514.00
2024-03-05T06:59:50.612Z,95516.00
2024-03-05T07:00:50.629Z,95517.00
2024-03-05T07:01:50.640Z,95517.00
2024-03-05T07:02:50.631Z,95519.00
2024-03-05T07:03:50.638Z,95520.00
2024-03-05T07:04:50.738Z,95522.00
2024-03-05T07:05:50.643Z,95524.00
2024-03-05T07:06:50.642Z,95525.00
2024-03-05T07:07:50.694Z,95525.00
2024-03-05T07:08:50.673Z,95527.00
2024-03-05T07:09:50.616Z,95528.00
2024-03-05T07:10:50.719Z,95527.00
2024-03-05T07:11:50.690Z,95527.00
2024-03-05T07:12:50.641Z,95532.00
2024-03-05T07:14:50.703Z,95530.00
2024-03-05T07:15:50.650Z,95531.00
2024-03-05T07:16:50.716Z,95534.00
2024-03-05T07:17:50.837Z,95536.00
2024-03-05T07:18:50.694Z,95536.00
2024-03-05T07:19:50.668Z,95538.00
2024-03-05T07:20:50.649Z,95539.00
2024-03-05T07:21:50.634Z,95541.00
2024-03-05T07:22:50.658Z,95540.00
2024-03-05T07:23:50.655Z,95540.00
2024-03-05T07:24:50.678Z,95543.00
2024-03-05T07:25:50.782Z,95540.00
2024-03-05T07:26:56.968Z,95540.00
2024-03-05T07:27:51.650Z,95540.00
2024-03-05T07:28:51.037Z,95541.00
2024-03-05T07:29:50.648Z,95535.00
2024-03-05T07:30:50.655Z,95540.00
2024-03-05T07:31:50.684Z,95540.00
2024-03-05T07:32:50.747Z,95539.00
2024-03-05T07:33:53.376Z,95541.00
2024-03-05T07:34:50.715Z,95543.00
2024-03-05T07:35:50.655Z,95544.00
2024-03-05T07:36:50.667Z,95543.00
2024-03-05T07:37:50.712Z,95544.00
2024-03-05T07:38:50.943Z,95547.00
2024-03-05T07:39:50.671Z,95545.00
2024-03-05T07:40:50.740Z,95545.00
2024-03-05T07:41:50.660Z,95544.00
2024-03-05T07:42:50.661Z,95547.00
2024-03-05T07:43:50.701Z,95544.00
2024-03-05T07:44:50.686Z,95546.00
2024-03-05T07:45:51.135Z,95546.00
2024-03-05T07:46:50.813Z,95544.00
2024-03-05T07:47:50.831Z,95547.00
2024-03-05T07:48:50.750Z,95548.00
2024-03-05T07:49:50.772Z,95545.00
2024-03-05T07:50:50.682Z,95546.00
2024-03-05T07:51:50.677Z,95548.00
2024-03-05T07:52:50.692Z,95551.00
2024-03-05T07:53:50.677Z,95553.00
2024-03-05T07:54:50.675Z,95553.00
2024-03-05T07:55:50.800Z,95554.00
2024-03-05T07:56:50.686Z,95555.00
2024-03-05T07:57:50.671Z,95560.00
2024-03-05T07:58:50.794Z,95560.00
2024-03-05T07:59:53.596Z,95559.00
2024-03-05T08:00:50.707Z,95562.00
2024-03-05T08:01:50.716Z,95562.00
2024-03-05T08:02:50.672Z,95560.00
2024-03-05T08:03:50.667Z,95564.00
2024-03-05T08:04:50.714Z,95563.00
2024-03-05T08:05:50.677Z,95565.00
2024-03-05T08:06:50.683Z,95564.00
2024-03-05T08:07:50.728Z,95564.00
2024-03-05T08:08:50.677Z,95565.00
2024-03-05T08:09:50.667Z,95563.00
2024-03-05T08:10:50.801Z,95564.00
2024-03-05T08:11:50.691Z,95564.00
2024-03-05T08:12:50.766Z,95565.00
2024-03-05T08:13:50.724Z,95567.00
2024-03-05T08:14:50.681Z,95567.00
2024-03-05T08:15:50.675Z,95565.00
2024-03-05T08:16:50.731Z,95565.00
2024-03-05T08:17:50.704Z,95565.00
2024-03-05T08:18:50.776Z,95565.00
2024-03-05T08:19:50.777Z,95566.00
2024-03-05T08:20:50.689Z,95565.00
2024-03-05T08:21:50.687Z,95566.00
2024-03-05T08:22:50.706Z,95565.00
2024-03-05T08:23:50.694Z,95564.00
2024-03-05T08:24:50.705Z,95564.00
2024-03-05T08:25:50.738Z,95564.00
2024-03-05T08:26:50.720Z,95565.00
2024-03-05T08:27:50.699Z,95565.00
2024-03-05T08:28:50.743Z,95567.00
2024-03-05T08:29:50.705Z,95567.00
2024-03-05T08:30:50.728Z,95567.00
2024-03-05T08:31:50.750Z,95568.00
2024-03-05T08:32:50.730Z,95571.00
2024-03-05T08:33:50.714Z,95569.00
2024-03-05T08:34:50.739Z,95571.00
2024-03-05T08:35:50.739Z,95567.00
2024-03-05T08:36:50.714Z,95570.00
2024-03-05T08:37:50.770Z,95570.00
2024-03-05T08:38:50.725Z,95571.00
2024-03-05T08:39:50.957Z,95574.00
2024-03-05T08:40:50.771Z,95573.00
2024-03-05T08:41:50.708Z,95574.00
2024-03-05T08:42:50.713Z,95572.00
2024-03-05T08:43:50.780Z,95573.00
2024-03-05T08:44:50.728Z,95573.00
2024-03-05T08:45:50.732Z,95575.00
2024-03-05T08:46:50.773Z,95575.00
2024-03-05T08:47:50.874Z,95576.00
2024-03-05T08:48:50.963Z,95576.00
2024-03-05T08:49:50.835Z,95579.00
2024-03-05T08:50:50.813Z,95580.00
2024-03-05T08:51:50.745Z,95582.00
2024-03-05T08:52:50.864Z,95582.00
2024-03-05T08:53:50.759Z,95581.00
2024-03-05T08:54:50.759Z,95578.00
2024-03-05T08:55:50.759Z,95579.00
2024-03-05T08:56:50.761Z,95576.00
2024-03-05T08:57:50.747Z,95576.00
2024-03-05T08:58:50.786Z,95576.00
2024-03-05T08:59:50.747Z,95576.00
2024-03-05T09:00:50.768Z,95576.00
2024-03-05T09:01:50.794Z,95579.00
2024-03-05T09:02:50.761Z,95578.00
2024-03-05T09:03:50.799Z,95579.00
2024-03-05T09:04:50.843Z,95576.00
2024-03-05T09:05:50.789Z,95580.00
2024-03-05T09:06:50.783Z,95579.00
2024-03-05T09:07:50.908Z,95583.00
2024-03-05T09:08:50.862Z,95583.00
2024-03-05T09:09:50.858Z,95586.00
2024-03-05T09:10:50.894Z,95587.00
2024-03-05T09:11:50.931Z,95587.00
2024-03-05T09:12:50.927Z,95585.00
2024-03-05T09:13:51.020Z,95586.00
2024-03-05T09:14:51.021Z,95584.00
2024-03-05T09:15:51.104Z,95583.00
2024-03-05T09:16:51.161Z,95582.00
2024-03-05T09:17:51.243Z,95579.00
2024-03-05T09:18:51.268Z,95582.00
2024-03-05T09:19:51.329Z,95582.00
2024-03-05T09:20:51.382Z,95583.00
2024-03-05T09:21:51.531Z,95582.00
2024-03-05T09:22:51.575Z,95585.00
2024-03-05T09:23:51.616Z,95583.00
2024-03-05T09:24:51.751Z,95583.00
2024-03-05T09:25:51.760Z,95582.00
2024-03-05T09:26:51.788Z,95585.00
2024-03-05T09:27:51.872Z,95584.00
2024-03-05T09:28:51.965Z,95586.00
2024-03-05T09:29:52.018Z,95588.00
2024-03-05T09:30:52.065Z,95587.00
2024-03-05T09:31:52.156Z,95587.00
2024-03-05T09:32:52.233Z,95589.00
2024-03-05T09:33:52.287Z,95587.00
2024-03-05T09:34:52.348Z,95588.00
2024-03-05T09:35:52.408Z,95586.00
2024-03-05T09:36:52.476Z,95586.00
2024-03-05T09:37:52.613Z,95584.00
2024-03-05T09:38:52.620Z,95587.00
2024-03-05T09:39:52.681Z,95587.00
2024-03-05T09:40:52.773Z,95584.00
2024-03-05T09:41:52.818Z,95588.00
2024-03-05T09:42:52.898Z,95588.00
2024-03-05T09:43:54.030Z,95593.00
2024-03-05T09:44:53.021Z,95591.00
2024-03-05T09:45:53.100Z,95591.00
2024-03-05T09:46:53.204Z,95588.00
2024-03-05T09:47:53.262Z,95588.00
2024-03-05T09:48:54.050Z,95590.00
2024-03-05T09:49:53.460Z,95587.00
2024-03-05T09:50:53.424Z,95588.00
2024-03-05T09:51:53.494Z,95589.00
2024-03-05T09:52:53.611Z,95590.00
2024-03-05T09:53:53.646Z,95589.00
2024-03-05T09:54:53.705Z,95587.00
2024-03-05T09:55:53.822Z,95588.00
2024-03-05T09:56:53.999Z,95587.00
2024-03-05T09:57:53.909Z,95587.00
2024-03-05T09:58:54.133Z,95588.00
2024-03-05T09:59:54.053Z,95587.00
2024-03-05T10:00:54.123Z,95587.00
2024-03-05T10:01:54.337Z,95587.00
2024-03-05T10:02:54.229Z,95587.00
2024-03-05T10:03:54.315Z,95589.00
2024-03-05T10:04:54.492Z,95587.00
2024-03-05T10:05:54.579Z,95587.00
2024-03-05T10:06:54.651Z,95588.00
2024-03-05T10:07:54.645Z,95586.00
2024-03-05T10:08:54.657Z,95589.00
2024-03-05T10:09:54.731Z,95588.00
2024-03-05T10:10:54.873Z,95590.00
2024-03-05T10:11:54.968Z,95589.00
2024-03-05T10:12:54.903Z,95591.00
2024-03-05T10:13:55.020Z,95590.00
2024-03-05T10:14:55.024Z,95591.00
2024-03-05T10:15:55.099Z,95592.00
2024-03-05T10:16:55.228Z,95590.00
2024-03-05T10:17:55.753Z,95591.00
2024-03-05T10:18:55.306Z,95589.00
2024-03-05T10:19:55.492Z,95590.00
2024-03-05T10:20:55.428Z,95590.00
2024-03-05T10:21:55.510Z,95589.00
2024-03-05T10:22:55.598Z,95590.00
2024-03-05T10:23:55.769Z,95588.00
2024-03-05T10:24:55.707Z,95590.00
2024-03-05T10:25:55.803Z,95589.00
2024-03-05T10:26:55.837Z,95589.00
2024-03-05T10:27:55.915Z,95589.00
2024-03-05T10:28:55.984Z,95589.00
2024-03-05T10:29:56.031Z,95589.00
2024-03-05T10:30:56.067Z,95590.00
2024-03-05T10:31:56.187Z,95590.00
2024-03-05T10:32:56.185Z,95590.00
2024-03-05T10:33:56.260Z,95590.00
2024-03-05T10:34:56.339Z,95591.00
2024-03-05T10:35:56.397Z,95590.00
2024-03-05T10:36:57.051Z,95588.00
2024-03-05T10:37:56.572Z,95586.00
2024-03-05T10:38:56.568Z,95588.00
2024-03-05T10:39:56.814Z,95589.00
2024-03-05T10:40:56.720Z,95590.00
2024-03-05T10:41:56.772Z,95589.00
2024-03-05T10:42:56.916Z,95589.00
2024-03-05T10:43:56.937Z,95589.00
2024-03-05T10:44:56.974Z,95587.00
2024-03-05T10:45:57.020Z,95585.00
2024-03-05T10:46:57.301Z,95586.00
2024-03-05T10:47:57.254Z,95589.00
2024-03-05T10:48:57.212Z,95587.00
2024-03-05T10:49:57.324Z,95586.00
2024-03-05T10:50:57.335Z,95586.00
2024-03-05T10:51:57.405Z,95586.00
2024-03-05T10:52:57.650Z,95584.00
2024-03-05T10:53:57.557Z,95585.00
2024-03-05T10:54:57.596Z,95583.00
2024-03-05T10:55:57.708Z,95584.00
2024-03-05T10:56:57.759Z,95583.00
2024-03-05T10:57:57.819Z,95582.00
2024-03-05T10:58:57.929Z,95583.00
2024-03-05T10:59:57.950Z,95583.00
2024-03-05T11:00:58.080Z,95582.00
2024-03-05T11:01:58.108Z,95584.00
2024-03-05T11:02:58.133Z,95583.00
2024-03-05T11:03:58.212Z,95583.00
2024-03-05T11:04:58.398Z,95583.00
2024-03-05T11:05:58.352Z,95581.00
2024-03-05T11:06:58.365Z,95580.00
2024-03-05T11:11:00.473Z,95580.00
2024-03-05T11:11:37.714Z,95578.00
2024-03-05T11:12:37.540Z,95577.00
2024-03-05T11:13:37.911Z,95574.00
2024-03-05T11:14:37.539Z,95576.00
2024-03-05T11:15:38.202Z,95578.00
2024-03-05T11:16:37.595Z,95576.00
2024-03-05T11:17:37.595Z,95577.00
2024-03-05T11:18:37.580Z,95575.00
2024-03-05T11:19:37.621Z,95578.00
2024-03-05T11:20:37.566Z,95578.00
2024-03-05T11:21:37.554Z,95576.00
2024-03-05T11:22:37.576Z,95576.00
2024-03-05T11:23:37.540Z,95576.00
2024-03-05T11:24:37.554Z,95576.00
2024-03-05T11:25:37.643Z,95576.00
2024-03-05T11:26:37.706Z,95574.00
2024-03-05T11:27:37.734Z,95575.00
2024-03-05T11:28:38.174Z,95576.00
2024-03-05T11:29:37.855Z,95576.00
2024-03-05T11:30:37.909Z,95574.00
2024-03-05T11:31:37.934Z,95573.00
2024-03-05T11:32:38.016Z,95576.00
2024-03-05T11:33:38.042Z,95575.00
2024-03-05T11:34:38.175Z,95576.00
2024-03-05T11:35:38.159Z,95575.00
2024-03-05T11:36:38.229Z,95575.00
2024-03-05T11:37:38.324Z,95573.00
2024-03-05T11:38:38.366Z,95572.00
2024-03-05T11:39:38.425Z,95572.00
2024-03-05T11:40:38.552Z,95570.00
2024-03-05T11:41:38.562Z,95570.00
2024-03-05T11:42:38.623Z,95569.00
2024-03-05T11:43:38.735Z,95568.00
2024-03-05T11:44:38.767Z,95567.00
2024-03-05T11:45:38.841Z,95564.00
2024-03-05T11:46:39.046Z,95563.00
2024-03-05T11:47:38.997Z,95564.00
2024-03-05T11:48:39.055Z,95562.00