createdAt,value
2018-09-03T00:04:28.085Z,0.0
2018-09-03T00:14:42.306Z,0.0
2018-09-03T00:25:27.471Z,0.0
2018-09-03T00:35:41.853Z,0.0
2018-09-03T00:45:55.796Z,0.0
2018-09-03T00:56:10.159Z,0.0
2018-09-03T01:06:55.782Z,0.0
2018-09-03T01:17:09.753Z,0.0
2018-09-03T01:27:22.228Z,0.0
2018-09-03T01:37:34.388Z,0.0
2018-09-03T01:47:48.279Z,0.0
2018-09-03T01:58:03.198Z,0.0
2018-09-03T02:08:16.856Z,0.0
2018-09-03T02:19:03.593Z,0.0
2018-09-03T02:29:18.029Z,0.0
2018-09-03T02:39:32.096Z,0.0
2018-09-03T02:49:43.393Z,0.0
2018-09-03T02:59:57.683Z,0.0
2018-09-03T03:10:11.787Z,0.0
2018-09-03T03:20:23.566Z,0.0
2018-09-03T03:31:07.748Z,0.0
2018-09-03T03:41:22.486Z,0.0
2018-09-03T03:52:07.976Z,0.0
2018-09-03T04:02:22.036Z,0.0
2018-09-03T04:12:36.363Z,0.0
2018-09-03T04:22:50.453Z,4.0
2018-09-03T04:33:04.769Z,24.0
2018-09-03T04:43:19.012Z,52.0
2018-09-03T04:53:32.986Z,100.0
2018-09-03T05:03:47.432Z,220.0
2018-09-03T05:14:01.596Z,360.0
2018-09-03T05:24:46.965Z,624.0
2018-09-03T05:35:00.680Z,616.0
2018-09-03T05:45:14.485Z,548.0
2018-09-03T05:55:29.071Z,780.0
2018-09-03T06:05:43.319Z,664.0
2018-09-03T06:16:58.749Z,704.0
2018-09-03T06:27:12.352Z,1004.0
2018-09-03T06:37:26.316Z,1648.0
2018-09-03T06:47:40.558Z,1540.0
2018-09-03T06:57:55.086Z,2408.0
2018-09-03T07:08:09.299Z,2320.0
2018-09-03T07:18:54.093Z,2504.0
2018-09-03T07:29:07.999Z,5104.0
2018-09-03T07:39:21.572Z,3784.0
2018-09-03T07:49:35.720Z,2240.0
2018-09-03T07:59:49.970Z,2108.0
2018-09-03T08:10:04.664Z,3384.0
2018-09-03T08:20:16.932Z,4152.0
2018-09-03T08:30:30.629Z,2872.0
2018-09-03T08:40:45.551Z,3988.0
2018-09-03T08:50:59.405Z,8868.0
2018-09-03T09:01:29.256Z,18368.0
2018-09-03T09:11:43.530Z,44192.0
2018-09-03T09:21:54.926Z,42688.0
2018-09-03T09:42:23.865Z,44224.0
2018-09-03T09:52:37.706Z,32224.0
2018-09-03T10:02:51.719Z,55968.0
2018-09-03T10:13:07.330Z,57536.0
2018-09-03T10:23:21.288Z,56800.0
2018-09-03T10:33:35.935Z,59296.0
2018-09-03T10:43:50.055Z,55936.0
2018-09-03T10:54:03.979Z,61568.0
2018-09-03T11:04:18.172Z,60800.0
2018-09-03T11:14:32.136Z,63168.0
2018-09-03T11:24:46.525Z,27264.0
2018-09-03T11:34:58.092Z,27008.0
2018-09-03T11:45:10.311Z,34944.0
2018-09-03T11:56:03.597Z,12392.0
2018-09-03T12:06:17.310Z,18176.0
2018-09-03T12:16:39.938Z,10956.0
2018-09-03T12:26:53.404Z,21184.0
2018-09-03T12:37:08.019Z,20768.0
2018-09-03T12:47:22.011Z,31264.0
2018-09-03T12:57:36.159Z,46752.0
2018-09-03T13:07:54.782Z,53984.0
2018-09-03T13:18:11.324Z,39360.0
2018-09-03T13:28:36.755Z,10120.0
2018-09-03T13:39:30.640Z,22336.0
2018-09-03T13:49:58.519Z,11288.0
2018-09-03T14:00:46.026Z,7164.0
2018-09-03T14:12:05.474Z,8616.0
2018-09-03T14:22:37.437Z,6576.0
2018-09-03T14:32:51.853Z,7220.0
2018-09-03T14:53:54.742Z,7420.0
2018-09-03T15:04:39.514Z,6584.0
2018-09-03T15:14:55.054Z,7028.0
2018-09-03T15:25:06.691Z,7188.0
2018-09-03T15:35:28.614Z,6932.0
2018-09-03T15:45:42.851Z,9528.0
2018-09-03T15:56:27.182Z,5840.0
2018-09-03T16:07:13.589Z,4804.0
2018-09-03T16:17:27.628Z,3948.0
2018-09-03T16:28:13.157Z,3416.0
2018-09-03T16:38:32.432Z,1944.0
2018-09-03T16:48:49.957Z,1708.0
2018-09-03T16:59:34.068Z,1904.0
2018-09-03T17:10:18.862Z,1016.0
2018-09-03T17:20:36.157Z,724.0
2018-09-03T17:30:50.737Z,556.0
2018-09-03T17:41:36.246Z,484.0
2018-09-03T17:53:19.786Z,372.0
2018-09-03T18:03:34.186Z,232.0
2018-09-03T18:13:48.387Z,112.0
2018-09-03T18:24:02.645Z,44.0
2018-09-03T18:34:27.231Z,12.0
2018-09-03T18:44:40.905Z,4.0
2018-09-03T18:54:54.657Z,0.0
2018-09-03T19:05:11.368Z,0.0
2018-09-03T19:15:25.432Z,0.0
2018-09-03T19:25:39.653Z,0.0
2018-09-03T19:36:24.207Z,0.0
2018-09-03T19:46:42.993Z,0.0
2018-09-03T19:56:56.569Z,0.0
2018-09-03T20:07:10.807Z,0.0
2018-09-03T20:17:24.919Z,0.0
2018-09-03T20:27:39.518Z,0.0
2018-09-03T20:37:53.925Z,0.0
2018-09-03T20:48:07.682Z,0.0
2018-09-03T20:58:22.223Z,0.0
2018-09-03T21:08:36.254Z,0.0
2018-09-03T21:18:50.578Z,0.0
2018-09-03T21:29:02.873Z,0.0
2018-09-03T21:39:17.230Z,0.0
2018-09-03T21:50:01.879Z,0.0
2018-09-03T22:00:47.500Z,0.0
2018-09-03T22:11:32.373Z,0.0
2018-09-03T22:22:19.214Z,0.0
2018-09-03T22:32:33.794Z,0.0
2018-09-03T22:43:19.213Z,0.0
2018-09-03T22:54:03.800Z,0.0
2018-09-03T23:04:49.678Z,0.0
2018-09-03T23:15:03.909Z,0.0
2018-09-03T23:25:16.305Z,0.0
2018-09-03T23:36:00.719Z,0.0
2018-09-03T23:46:15.299Z,0.0
2018-09-03T23:56:29.035Z,0.0
