createdAt,value
2023-03-12T00:01:30.711Z,100.00
2023-03-12T00:04:00.290Z,100.00
2023-03-12T00:06:29.646Z,100.00
2023-03-12T00:09:01.905Z,100.00
2023-03-12T00:11:32.779Z,100.00
2023-03-12T00:14:01.892Z,100.00
2023-03-12T00:16:30.949Z,100.00
2023-03-12T00:18:59.977Z,100.00
2023-03-12T00:21:29.141Z,100.00
2023-03-12T00:23:58.391Z,100.00
2023-03-12T00:26:27.593Z,100.00
2023-03-12T00:28:58.503Z,100.00
2023-03-12T00:31:31.932Z,100.00
2023-03-12T00:34:03.488Z,100.00
2023-03-12T00:36:33.756Z,100.00
2023-03-12T00:39:03.437Z,100.00
2023-03-12T00:41:32.757Z,100.00
2023-03-12T00:44:03.228Z,100.00
2023-03-12T00:46:32.450Z,100.00
2023-03-12T00:49:01.671Z,100.00
2023-03-12T00:51:30.987Z,100.00
2023-03-12T00:53:59.982Z,100.00
2023-03-12T00:56:28.887Z,100.00
2023-03-12T00:58:58.166Z,100.00
2023-03-12T01:01:28.901Z,100.00
2023-03-12T01:03:58.976Z,100.00
2023-03-12T01:06:28.534Z,100.00
2023-03-12T01:08:57.523Z,100.00
2023-03-12T01:11:27.318Z,100.00
2023-03-12T01:13:56.460Z,100.00
2023-03-12T01:16:28.429Z,100.00
2023-03-12T01:19:00.021Z,100.00
2023-03-12T01:21:29.725Z,100.00
2023-03-12T01:23:59.076Z,100.00
2023-03-12T01:26:28.380Z,100.00
2023-03-12T01:28:57.476Z,100.00
2023-03-12T01:31:26.579Z,100.00
2023-03-12T01:33:55.657Z,100.00
2023-03-12T01:36:27.508Z,100.00
2023-03-12T01:38:58.404Z,100.00
2023-03-12T01:41:29.340Z,100.00
2023-03-12T01:43:58.222Z,100.00
2023-03-12T01:46:34.807Z,100.00
2023-03-12T01:49:12.617Z,100.00
2023-03-12T01:51:46.921Z,100.00
2023-03-12T01:54:19.396Z,100.00
2023-03-12T01:56:49.634Z,100.00
2023-03-12T01:59:24.647Z,100.00
2023-03-12T02:01:54.168Z,100.00
2023-03-12T02:04:25.742Z,100.00
2023-03-12T02:07:02.204Z,100.00
2023-03-12T02:09:34.000Z,100.00
2023-03-12T02:12:03.710Z,100.00
2023-03-12T02:14:33.357Z,100.00
2023-03-12T02:17:02.590Z,100.00
2023-03-12T02:19:42.750Z,100.00
2023-03-12T02:22:14.490Z,100.00
2023-03-12T02:24:48.767Z,100.00
2023-03-12T02:27:20.301Z,100.00
2023-03-12T02:29:50.804Z,100.00
2023-03-12T02:32:24.653Z,100.00
2023-03-12T02:34:53.785Z,100.00
2023-03-12T02:37:22.939Z,100.00
2023-03-12T02:39:58.988Z,100.00
2023-03-12T02:42:29.468Z,100.00
2023-03-12T02:44:59.759Z,100.00
2023-03-12T02:47:28.805Z,100.00
2023-03-12T02:49:57.847Z,100.00
2023-03-12T02:52:27.053Z,100.00
2023-03-12T02:54:56.102Z,100.00
2023-03-12T02:57:25.065Z,100.00
2023-03-12T02:59:55.393Z,100.00
2023-03-12T03:02:24.494Z,100.00
2023-03-12T03:04:53.608Z,100.00
2023-03-12T03:07:22.714Z,100.00
2023-03-12T03:09:51.849Z,100.00
2023-03-12T03:12:20.887Z,100.00
2023-03-12T03:14:50.251Z,100.00
2023-03-12T03:17:23.462Z,100.00
2023-03-12T03:19:52.776Z,100.00
2023-03-12T03:22:23.014Z,100.00
2023-03-12T03:24:52.297Z,100.00
2023-03-12T03:27:21.289Z,100.00
2023-03-12T03:32:18.485Z,100.00
2023-03-12T03:34:48.804Z,100.00
2023-03-12T03:37:19.537Z,100.00
2023-03-12T03:39:48.835Z,100.00
2023-03-12T03:42:18.022Z,100.00
2023-03-12T03:44:48.013Z,100.00
2023-03-12T03:47:17.356Z,100.00
2023-03-12T03:49:46.550Z,100.00
2023-03-12T03:52:16.979Z,100.00
2023-03-12T03:54:46.064Z,100.00
2023-03-12T03:57:15.367Z,100.00
2023-03-12T03:59:44.472Z,100.00
2023-03-12T04:02:13.574Z,100.00
2023-03-12T04:04:44.296Z,100.00
2023-03-12T04:07:13.212Z,100.00
2023-03-12T04:09:44.846Z,100.00
2023-03-12T04:12:13.949Z,100.00
2023-03-12T04:14:44.734Z,100.00
2023-03-12T04:17:14.449Z,100.00
2023-03-12T04:19:43.536Z,100.00
2023-03-12T04:22:12.576Z,100.00
2023-03-12T04:24:43.053Z,100.00
2023-03-12T04:27:12.225Z,100.00
2023-03-12T04:29:42.191Z,100.00
2023-03-12T04:32:11.723Z,100.00
2023-03-12T04:34:40.903Z,100.00
2023-03-12T04:37:11.412Z,100.00
2023-03-12T04:39:40.634Z,100.00
2023-03-12T04:42:11.757Z,100.00
2023-03-12T04:44:42.466Z,100.00
2023-03-12T04:47:11.502Z,100.00
2023-03-12T04:49:40.608Z,100.00
2023-03-12T04:52:09.688Z,100.00
2023-03-12T04:54:39.172Z,100.00
2023-03-12T04:57:08.357Z,100.00
2023-03-12T04:59:39.457Z,100.00
2023-03-12T05:02:08.892Z,100.00
2023-03-12T05:04:38.044Z,100.00
2023-03-12T05:07:07.512Z,100.00
2023-03-12T05:09:36.766Z,100.00
2023-03-12T05:12:06.548Z,100.00
2023-03-12T05:14:36.227Z,100.00
2023-03-12T05:17:07.050Z,100.00
2023-03-12T05:19:36.960Z,100.00
2023-03-12T05:22:06.321Z,100.00
2023-03-12T05:24:37.381Z,100.00
2023-03-12T05:27:08.500Z,100.00
2023-03-12T05:29:37.549Z,100.00
2023-03-12T05:32:08.670Z,100.00
2023-03-12T05:34:38.376Z,100.00
2023-03-12T05:37:07.462Z,100.00
2023-03-12T05:39:38.176Z,100.00
2023-03-12T05:42:08.663Z,100.00
2023-03-12T05:44:38.807Z,100.00
2023-03-12T05:47:10.649Z,100.00
2023-03-12T05:49:41.754Z,100.00
2023-03-12T05:52:10.574Z,100.00
2023-03-12T05:54:39.423Z,100.00
2023-03-12T05:57:08.535Z,100.00
2023-03-12T05:59:37.294Z,100.00
2023-03-12T06:02:08.938Z,100.00
2023-03-12T06:04:38.488Z,100.00
2023-03-12T06:07:07.547Z,100.00
2023-03-12T06:09:38.436Z,100.00
2023-03-12T06:12:08.122Z,100.00
2023-03-12T06:14:37.948Z,100.00
2023-03-12T06:17:08.503Z,100.00
2023-03-12T06:19:37.208Z,100.00
2023-03-12T06:22:06.073Z,100.00
2023-03-12T06:24:34.764Z,100.00
2023-03-12T06:27:05.927Z,100.00
2023-03-12T06:29:34.847Z,100.00
2023-03-12T06:32:04.802Z,100.00
2023-03-12T06:34:46.086Z,100.00
2023-03-12T06:37:25.295Z,100.00
2023-03-12T06:39:54.889Z,100.00
2023-03-12T06:42:28.763Z,100.00
2023-03-12T06:44:58.138Z,100.00
2023-03-12T06:47:29.469Z,100.00
2023-03-12T06:50:00.560Z,100.00
2023-03-12T06:52:30.040Z,100.00
2023-03-12T06:55:01.543Z,100.00
2023-03-12T06:57:37.134Z,100.00
2023-03-12T07:00:08.304Z,100.00
2023-03-12T07:02:40.483Z,100.00
2023-03-12T07:05:12.031Z,100.00
2023-03-12T07:07:44.132Z,100.00
2023-03-12T07:10:19.748Z,100.00
2023-03-12T07:13:26.110Z,100.00
2023-03-12T07:15:55.460Z,100.00
2023-03-12T07:18:27.061Z,100.00
2023-03-12T07:20:57.993Z,100.00
2023-03-12T07:23:30.896Z,100.00
2023-03-12T07:26:00.217Z,100.00
2023-03-12T07:28:29.937Z,100.00
2023-03-12T07:31:12.196Z,100.00
2023-03-12T07:33:47.509Z,100.00
2023-03-12T07:36:19.908Z,100.00
2023-03-12T07:38:52.025Z,100.00
2023-03-12T07:41:26.851Z,100.00
2023-03-12T07:43:57.045Z,100.00
2023-03-12T07:46:53.475Z,100.00
2023-03-12T07:49:26.892Z,100.00
2023-03-12T07:52:14.580Z,100.00
2023-03-12T07:54:59.743Z,100.00
2023-03-12T07:57:32.778Z,100.00
2023-03-12T08:00:07.790Z,100.00
2023-03-12T08:02:43.528Z,100.00
2023-03-12T08:05:12.892Z,100.00
2023-03-12T08:07:44.072Z,100.00
2023-03-12T08:10:13.638Z,100.00
2023-03-12T08:12:43.263Z,100.00
2023-03-12T08:15:13.295Z,100.00
2023-03-12T08:17:44.386Z,100.00
2023-03-12T08:20:14.353Z,100.00
2023-03-12T08:22:44.404Z,100.00
2023-03-12T08:25:15.081Z,100.00
2023-03-12T08:27:44.932Z,100.00
2023-03-12T08:30:23.755Z,100.00
2023-03-12T08:32:52.757Z,100.00
2023-03-12T08:35:26.683Z,100.00
2023-03-12T08:38:01.145Z,100.00
2023-03-12T08:40:30.509Z,100.00
2023-03-12T08:42:59.462Z,100.00
2023-03-12T08:45:28.571Z,100.00
2023-03-12T08:48:00.813Z,100.00
2023-03-12T08:50:32.164Z,100.00
2023-03-12T08:53:06.399Z,100.00
2023-03-12T08:55:39.844Z,100.00
2023-03-12T08:58:08.841Z,100.00
2023-03-12T09:00:39.501Z,100.00
2023-03-12T09:03:12.636Z,99.77
2023-03-12T09:05:42.094Z,97.27
2023-03-12T09:08:13.356Z,88.47
2023-03-12T09:10:42.770Z,85.77
2023-03-12T09:13:11.714Z,96.48
2023-03-12T09:15:42.550Z,94.42
2023-03-12T09:18:13.131Z,90.08
2023-03-12T09:20:44.142Z,88.09
2023-03-12T09:23:17.560Z,76.03
2023-03-12T09:25:49.254Z,78.90
2023-03-12T09:28:20.244Z,89.76
2023-03-12T09:31:01.602Z,90.48
2023-03-12T09:33:32.259Z,76.95
2023-03-12T09:36:02.587Z,85.08
2023-03-12T09:38:39.271Z,77.10
2023-03-12T09:41:20.154Z,77.71
2023-03-12T09:43:56.706Z,82.01
2023-03-12T09:46:28.020Z,74.22
2023-03-12T09:48:58.386Z,78.90
2023-03-12T09:51:30.121Z,77.35
2023-03-12T09:54:01.824Z,68.38
2023-03-12T09:56:31.073Z,67.15
2023-03-12T09:59:00.274Z,66.69
2023-03-12T10:01:40.115Z,67.55
2023-03-12T10:04:20.420Z,65.84
2023-03-12T10:06:53.998Z,69.98
2023-03-12T10:09:35.862Z,63.26
2023-03-12T10:12:07.876Z,66.04
2023-03-12T10:14:44.624Z,63.46
2023-03-12T10:17:23.366Z,64.75
2023-03-12T10:19:57.742Z,64.21
2023-03-12T10:22:34.170Z,72.70
2023-03-12T10:25:08.376Z,65.98
2023-03-12T10:27:38.088Z,65.87
2023-03-12T10:30:15.070Z,63.46
2023-03-12T10:32:47.222Z,60.40
2023-03-12T10:35:24.052Z,64.31
2023-03-12T10:38:03.112Z,61.39
2023-03-12T10:40:39.337Z,59.87
2023-03-12T10:43:14.178Z,68.48
2023-03-12T10:45:55.215Z,62.90
2023-03-12T10:48:29.567Z,63.82
2023-03-12T10:51:13.356Z,65.46
2023-03-12T10:53:52.954Z,76.08
2023-03-12T10:56:45.618Z,77.93
2023-03-12T10:59:27.194Z,68.40
2023-03-12T11:01:56.223Z,62.85
2023-03-12T11:04:29.486Z,64.73
2023-03-12T11:07:26.850Z,61.43
2023-03-12T11:10:06.572Z,59.00
2023-03-12T11:12:40.115Z,52.68
2023-03-12T11:15:24.637Z,57.22
2023-03-12T11:17:53.701Z,45.70
2023-03-12T11:20:27.305Z,45.94
2023-03-12T11:22:56.137Z,43.84
2023-03-12T11:25:26.090Z,49.65
2023-03-12T11:27:56.315Z,46.95
2023-03-12T11:30:31.306Z,47.08
2023-03-12T11:33:02.299Z,49.27
2023-03-12T11:35:37.791Z,54.73
2023-03-12T11:38:11.735Z,50.03
2023-03-12T11:40:53.710Z,42.32
2023-03-12T11:43:43.899Z,40.50
2023-03-12T11:46:19.654Z,41.35
2023-03-12T11:48:56.522Z,42.74
2023-03-12T11:51:32.428Z,36.88
2023-03-12T11:54:13.683Z,38.80
2023-03-12T11:56:46.761Z,45.97
2023-03-12T11:59:32.701Z,47.21
2023-03-12T12:02:13.000Z,49.74
2023-03-12T12:04:57.872Z,50.81
2023-03-12T12:07:35.927Z,49.27
2023-03-12T12:10:10.708Z,51.63
2023-03-12T12:16:32.161Z,41.84
2023-03-12T12:19:09.904Z,43.88
2023-03-12T12:21:47.483Z,47.56
2023-03-12T12:24:23.327Z,54.07
2023-03-12T12:26:57.218Z,57.47
2023-03-12T12:29:36.595Z,58.01
2023-03-12T12:32:07.850Z,60.00
2023-03-12T12:34:58.956Z,61.07
2023-03-12T12:37:42.174Z,62.41
2023-03-12T12:40:17.742Z,60.30
2023-03-12T12:42:51.036Z,60.80
2023-03-12T12:45:20.914Z,63.35
2023-03-12T12:47:52.211Z,53.96
2023-03-12T12:50:23.810Z,59.39
2023-03-12T12:52:55.214Z,63.54
2023-03-12T12:55:29.725Z,68.35
2023-03-12T12:58:01.915Z,74.63
2023-03-12T13:00:45.367Z,72.05
2023-03-12T13:03:17.550Z,80.01
2023-03-12T13:05:50.408Z,78.87
2023-03-12T13:08:38.875Z,88.23
2023-03-12T13:11:18.303Z,84.96
2023-03-12T13:13:50.757Z,93.70
2023-03-12T13:16:34.229Z,93.92
2023-03-12T13:19:06.742Z,95.58
2023-03-12T13:21:40.132Z,99.35
2023-03-12T13:24:18.310Z,100.00
2023-03-12T13:26:52.667Z,100.00
2023-03-12T13:29:25.632Z,100.00
2023-03-12T13:31:54.392Z,100.00
2023-03-12T13:34:53.153Z,100.00
2023-03-12T13:37:30.229Z,100.00
2023-03-12T13:40:08.329Z,100.00
2023-03-12T13:42:39.306Z,100.00
2023-03-12T13:45:32.694Z,100.00
2023-03-12T13:48:03.698Z,100.00
2023-03-12T13:50:34.603Z,100.00
2023-03-12T13:53:06.778Z,100.00
2023-03-12T13:55:36.326Z,100.00
2023-03-12T13:58:09.719Z,100.00
2023-03-12T14:00:47.915Z,100.00
2023-03-12T14:03:21.742Z,100.00
2023-03-12T14:05:53.796Z,100.00
2023-03-12T14:08:34.330Z,100.00
2023-03-12T14:11:17.567Z,100.00
2023-03-12T14:13:56.081Z,100.00
2023-03-12T14:16:31.500Z,100.00
2023-03-12T14:19:00.713Z,100.00
2023-03-12T14:21:34.126Z,100.00
2023-03-12T14:24:12.094Z,100.00
2023-03-12T14:26:41.456Z,80.26
2023-03-12T14:29:12.573Z,70.24
2023-03-12T14:31:42.311Z,80.03
2023-03-12T14:34:17.025Z,77.12
2023-03-12T14:36:52.089Z,98.74
2023-03-12T14:39:29.037Z,97.33
2023-03-12T14:42:01.207Z,94.98
2023-03-12T14:44:30.927Z,100.00
2023-03-12T14:47:00.797Z,100.00
2023-03-12T14:49:30.621Z,100.00
2023-03-12T14:52:01.463Z,100.00
2023-03-12T14:54:32.207Z,100.00
2023-03-12T14:57:03.984Z,100.00
2023-03-12T14:59:33.792Z,100.00
2023-03-12T15:02:08.651Z,100.00
2023-03-12T15:04:46.316Z,100.00
2023-03-12T15:07:19.529Z,100.00
2023-03-12T15:09:51.589Z,100.00
2023-03-12T15:12:21.922Z,100.00
2023-03-12T15:14:52.204Z,100.00
2023-03-12T15:17:27.189Z,100.00
2023-03-12T15:19:57.527Z,100.00
2023-03-12T15:22:28.848Z,100.00
2023-03-12T15:25:02.941Z,100.00
2023-03-12T15:27:33.498Z,100.00
2023-03-12T15:30:02.824Z,100.00
2023-03-12T15:32:32.431Z,100.00
2023-03-12T15:35:13.223Z,100.00
2023-03-12T15:37:43.063Z,100.00
2023-03-12T15:40:22.638Z,100.00
2023-03-12T15:42:51.821Z,100.00
2023-03-12T15:45:21.797Z,100.00
2023-03-12T15:47:51.584Z,100.00
2023-03-12T15:50:21.924Z,100.00
2023-03-12T15:53:01.190Z,100.00
2023-03-12T15:55:32.337Z,100.00
2023-03-12T15:58:02.557Z,100.00
2023-03-12T16:00:31.985Z,100.00
2023-03-12T16:03:04.279Z,100.00
2023-03-12T16:05:35.502Z,100.00
2023-03-12T16:08:11.988Z,100.00
2023-03-12T16:10:43.165Z,100.00
2023-03-12T16:13:15.358Z,100.00
2023-03-12T16:15:47.361Z,100.00
2023-03-12T16:18:20.347Z,100.00
2023-03-12T16:20:50.469Z,100.00
2023-03-12T16:23:20.096Z,100.00
2023-03-12T16:25:54.525Z,100.00
2023-03-12T16:28:24.809Z,100.00
2023-03-12T16:30:54.065Z,100.00
2023-03-12T16:33:25.803Z,100.00
2023-03-12T16:35:55.915Z,100.00
2023-03-12T16:38:25.447Z,100.00
2023-03-12T16:40:56.161Z,100.00
2023-03-12T16:43:28.321Z,100.00
2023-03-12T16:45:58.032Z,100.00
2023-03-12T16:48:29.009Z,100.00
2023-03-12T16:51:23.472Z,100.00
2023-03-12T16:54:11.278Z,100.00
2023-03-12T16:56:44.581Z,100.00
2023-03-12T16:59:15.965Z,100.00
2023-03-12T17:01:45.234Z,100.00
2023-03-12T17:04:33.315Z,100.00
2023-03-12T17:07:06.455Z,100.00
2023-03-12T17:09:39.824Z,100.00
2023-03-12T17:12:23.221Z,100.00
2023-03-12T17:14:54.127Z,100.00
2023-03-12T17:17:23.515Z,100.00
2023-03-12T17:19:56.068Z,100.00
2023-03-12T17:22:26.955Z,100.00
2023-03-12T17:24:56.068Z,100.00
2023-03-12T17:27:26.859Z,100.00
2023-03-12T17:29:56.397Z,100.00
2023-03-12T17:32:28.446Z,100.00
2023-03-12T17:34:57.804Z,100.00
2023-03-12T17:37:27.782Z,100.00
2023-03-12T17:39:57.637Z,100.00
2023-03-12T17:42:32.245Z,100.00
2023-03-12T17:45:02.556Z,100.00
2023-03-12T17:47:32.299Z,100.00
2023-03-12T17:50:01.590Z,100.00
2023-03-12T17:52:33.898Z,100.00
2023-03-12T17:55:03.858Z,100.00
2023-03-12T17:57:35.655Z,100.00
2023-03-12T18:00:12.950Z,100.00
2023-03-12T18:02:42.891Z,100.00
2023-03-12T18:05:14.740Z,100.00
2023-03-12T18:07:44.167Z,100.00
2023-03-12T18:10:18.453Z,100.00
2023-03-12T18:12:49.082Z,100.00
2023-03-12T18:15:18.484Z,100.00
2023-03-12T18:17:52.450Z,100.00
2023-03-12T18:20:36.248Z,100.00
2023-03-12T18:23:08.078Z,100.00
2023-03-12T18:25:38.694Z,100.00
2023-03-12T18:28:12.178Z,100.00
2023-03-12T18:30:42.102Z,100.00
2023-03-12T18:33:12.508Z,100.00
2023-03-12T18:35:49.791Z,100.00
2023-03-12T18:38:24.754Z,100.00
2023-03-12T18:41:05.501Z,100.00
2023-03-12T18:43:39.161Z,100.00
2023-03-12T18:46:09.925Z,100.00
2023-03-12T18:48:44.249Z,100.00
2023-03-12T18:51:26.657Z,100.00
2023-03-12T18:53:58.558Z,100.00
2023-03-12T18:56:33.883Z,100.00
2023-03-12T18:59:05.021Z,100.00
2023-03-12T19:01:37.572Z,100.00
2023-03-12T19:04:12.493Z,100.00
2023-03-12T19:06:50.800Z,100.00
2023-03-12T19:09:27.803Z,100.00
2023-03-12T19:11:58.681Z,100.00
2023-03-12T19:14:35.064Z,100.00
2023-03-12T19:17:06.564Z,100.00
2023-03-12T19:19:42.373Z,100.00
2023-03-12T19:22:18.022Z,100.00
2023-03-12T19:24:48.240Z,100.00
2023-03-12T19:27:19.567Z,100.00
2023-03-12T19:29:57.428Z,100.00
2023-03-12T19:32:42.043Z,100.00
2023-03-12T19:35:17.335Z,100.00
2023-03-12T19:37:51.453Z,100.00
2023-03-12T19:40:21.794Z,100.00
2023-03-12T19:42:51.877Z,100.00
2023-03-12T19:45:27.884Z,100.00
2023-03-12T19:47:58.439Z,100.00
2023-03-12T19:50:28.029Z,100.00
2023-03-12T19:52:59.714Z,100.00
2023-03-12T19:55:31.598Z,100.00
2023-03-12T19:58:04.263Z,100.00
2023-03-12T20:00:49.232Z,100.00
2023-03-12T20:03:19.135Z,100.00
2023-03-12T20:05:56.475Z,100.00
2023-03-12T20:08:41.016Z,100.00
2023-03-12T20:11:11.442Z,100.00
2023-03-12T20:13:43.784Z,100.00
2023-03-12T20:16:17.176Z,100.00
2023-03-12T20:18:58.049Z,100.00
2023-03-12T20:21:37.809Z,100.00
2023-03-12T20:24:14.987Z,100.00
2023-03-12T20:26:47.411Z,100.00
2023-03-12T20:29:16.701Z,100.00
2023-03-12T20:31:54.114Z,100.00
2023-03-12T20:34:26.239Z,100.00
2023-03-12T20:37:04.023Z,100.00
2023-03-12T20:39:49.136Z,100.00
2023-03-12T20:42:20.777Z,100.00
2023-03-12T20:44:50.602Z,100.00
2023-03-12T20:47:31.474Z,100.00
2023-03-12T20:50:12.797Z,100.00
2023-03-12T20:52:51.383Z,100.00
2023-03-12T20:55:21.000Z,100.00
2023-03-12T20:58:02.418Z,100.00
2023-03-12T21:00:34.819Z,100.00
2023-03-12T21:03:08.082Z,100.00
2023-03-12T21:05:40.403Z,100.00
2023-03-12T21:08:12.622Z,100.00
2023-03-12T21:10:48.901Z,100.00
2023-03-12T21:13:19.596Z,100.00
2023-03-12T21:15:53.256Z,100.00
2023-03-12T21:18:25.253Z,100.00
2023-03-12T21:21:03.640Z,100.00
2023-03-12T21:23:37.303Z,100.00
2023-03-12T21:26:09.599Z,100.00
2023-03-12T21:28:43.924Z,100.00
2023-03-12T21:31:16.307Z,100.00
2023-03-12T21:33:47.072Z,100.00
2023-03-12T21:36:17.960Z,100.00
2023-03-12T21:38:47.686Z,100.00
2023-03-12T21:41:17.651Z,100.00
2023-03-12T21:43:47.039Z,100.00
2023-03-12T21:46:17.463Z,100.00
2023-03-12T21:48:50.501Z,100.00
2023-03-12T21:51:19.748Z,100.00
2023-03-12T21:53:53.757Z,100.00
2023-03-12T21:56:23.052Z,100.00
2023-03-12T21:58:52.013Z,100.00
2023-03-12T22:01:21.302Z,100.00
2023-03-12T22:03:51.789Z,100.00
2023-03-12T22:06:20.971Z,100.00
2023-03-12T22:08:52.428Z,100.00
2023-03-12T22:11:21.739Z,100.00
2023-03-12T22:13:51.250Z,100.00
2023-03-12T22:16:20.096Z,100.00
2023-03-12T22:18:49.050Z,100.00
2023-03-12T22:21:19.889Z,100.00
2023-03-12T22:23:56.906Z,100.00
2023-03-12T22:26:28.205Z,100.00
2023-03-12T22:28:58.213Z,100.00
2023-03-12T22:31:28.279Z,100.00
2023-03-12T22:33:57.338Z,100.00
2023-03-12T22:36:27.645Z,100.00
2023-03-12T22:38:56.833Z,100.00
2023-03-12T22:41:26.515Z,100.00
2023-03-12T22:43:56.231Z,100.00
2023-03-12T22:46:27.619Z,100.00
2023-03-12T22:48:57.490Z,100.00
2023-03-12T22:51:27.918Z,100.00
2023-03-12T22:53:56.923Z,100.00
2023-03-12T22:56:25.861Z,100.00
2023-03-12T22:58:56.203Z,100.00
2023-03-12T23:01:25.143Z,100.00
2023-03-12T23:03:54.291Z,100.00
2023-03-12T23:06:24.207Z,100.00
2023-03-12T23:08:55.062Z,100.00
2023-03-12T23:11:25.537Z,100.00
2023-03-12T23:13:55.132Z,100.00
2023-03-12T23:16:25.327Z,100.00
2023-03-12T23:18:55.316Z,100.00
2023-03-12T23:21:25.185Z,100.00
2023-03-12T23:23:55.300Z,100.00
2023-03-12T23:26:26.707Z,100.00
2023-03-12T23:28:55.542Z,100.00
2023-03-12T23:31:24.708Z,100.00
2023-03-12T23:33:53.513Z,100.00
2023-03-12T23:36:23.759Z,100.00
2023-03-12T23:38:52.627Z,100.00
2023-03-12T23:41:23.543Z,100.00
2023-03-12T23:43:52.674Z,100.00
2023-03-12T23:46:21.475Z,100.00
2023-03-12T23:48:50.569Z,100.00
2023-03-12T23:51:20.451Z,100.00
2023-03-12T23:53:49.985Z,100.00
2023-03-12T23:56:19.581Z,100.00
2023-03-12T23:58:49.747Z,100.00
