createdAt,value
2023-04-28T00:00:08.901Z,12.30
2023-04-28T00:02:38.777Z,12.40
2023-04-28T00:05:07.827Z,12.40
2023-04-28T00:07:36.409Z,12.30
2023-04-28T00:10:04.948Z,12.30
2023-04-28T00:12:33.766Z,12.30
2023-04-28T00:15:02.176Z,12.40
2023-04-28T00:17:32.460Z,12.40
2023-04-28T00:20:02.331Z,12.40
2023-04-28T00:22:31.276Z,12.40
2023-04-28T00:24:59.618Z,11.90
2023-04-28T00:27:28.007Z,11.70
2023-04-28T00:29:56.478Z,11.40
2023-04-28T00:32:25.006Z,11.20
2023-04-28T00:34:53.662Z,11.20
2023-04-28T00:37:23.366Z,11.20
2023-04-28T00:39:56.259Z,11.20
2023-04-28T00:42:24.844Z,11.10
2023-04-28T00:44:53.134Z,11.10
2023-04-28T00:47:22.189Z,11.10
2023-04-28T00:49:50.697Z,11.20
2023-04-28T00:52:18.981Z,11.20
2023-04-28T00:54:49.032Z,11.30
2023-04-28T00:57:17.416Z,11.20
2023-04-28T00:59:45.806Z,11.30
2023-04-28T01:02:17.428Z,11.30
2023-04-28T01:04:47.139Z,11.30
2023-04-28T01:07:16.710Z,11.30
2023-04-28T01:09:46.231Z,11.40
2023-04-28T01:12:17.202Z,11.40
2023-04-28T01:14:49.898Z,11.40
2023-04-28T01:17:19.253Z,11.40
2023-04-28T01:19:48.432Z,11.50
2023-04-28T01:22:17.955Z,11.50
2023-04-28T01:24:48.867Z,11.50
2023-04-28T01:27:17.343Z,11.50
2023-04-28T01:29:45.973Z,11.50
2023-04-28T01:32:14.552Z,11.60
2023-04-28T01:34:42.843Z,11.60
2023-04-28T01:37:11.208Z,11.60
2023-04-28T01:39:39.507Z,11.60
2023-04-28T01:42:09.306Z,11.60
2023-04-28T01:44:37.617Z,11.60
2023-04-28T01:47:06.313Z,11.70
2023-04-28T01:49:36.979Z,11.70
2023-04-28T01:52:05.670Z,11.70
2023-04-28T01:54:34.046Z,11.70
2023-04-28T01:57:03.403Z,11.70
2023-04-28T01:59:34.334Z,11.80
2023-04-28T02:02:03.039Z,11.80
2023-04-28T02:04:31.496Z,11.70
2023-04-28T02:06:59.910Z,11.70
2023-04-28T02:09:28.435Z,11.70
2023-04-28T02:12:02.311Z,11.70
2023-04-28T02:14:32.183Z,11.50
2023-04-28T02:17:03.077Z,11.50
2023-04-28T02:19:31.431Z,11.60
2023-04-28T02:21:59.728Z,11.60
2023-04-28T02:24:28.124Z,11.60
2023-04-28T02:26:57.288Z,11.60
2023-04-28T02:29:30.162Z,11.50
2023-04-28T02:32:01.594Z,11.60
2023-04-28T02:34:30.021Z,11.60
2023-04-28T02:36:58.364Z,11.40
2023-04-28T02:39:28.022Z,11.30
2023-04-28T02:41:58.665Z,11.40
2023-04-28T02:44:27.071Z,11.40
2023-04-28T02:46:55.579Z,11.40
2023-04-28T02:49:29.017Z,11.40
2023-04-28T02:51:57.332Z,11.30
2023-04-28T02:54:28.424Z,11.30
2023-04-28T02:56:59.029Z,11.30
2023-04-28T02:59:27.469Z,11.30
2023-04-28T03:01:55.834Z,11.40
2023-04-28T03:04:24.374Z,11.40
2023-04-28T03:06:55.133Z,11.50
2023-04-28T03:09:23.618Z,11.50
2023-04-28T03:11:51.945Z,11.50
2023-04-28T03:14:20.874Z,11.50
2023-04-28T03:16:49.344Z,11.50
2023-04-28T03:19:17.788Z,11.50
2023-04-28T03:21:47.784Z,11.60
2023-04-28T03:24:17.871Z,11.50
2023-04-28T03:26:46.813Z,11.60
2023-04-28T03:29:15.137Z,11.60
2023-04-28T03:31:43.556Z,11.60
2023-04-28T03:34:12.323Z,11.60
2023-04-28T03:36:40.740Z,11.60
2023-04-28T03:39:18.078Z,11.70
2023-04-28T03:41:46.524Z,11.70
2023-04-28T03:44:32.680Z,11.70
2023-04-28T03:47:01.461Z,11.80
2023-04-28T03:49:30.566Z,11.70
2023-04-28T03:51:59.408Z,11.70
2023-04-28T03:54:29.448Z,11.70
2023-04-28T03:56:59.556Z,11.70
2023-04-28T03:59:27.931Z,11.70
2023-04-28T04:01:56.190Z,11.70
2023-04-28T04:04:24.790Z,11.80
2023-04-28T04:06:53.787Z,11.90
2023-04-28T04:09:22.295Z,11.90
2023-04-28T04:11:51.978Z,11.90
2023-04-28T04:14:20.340Z,12.00
2023-04-28T04:16:49.418Z,11.80
2023-04-28T04:19:17.787Z,11.60
2023-04-28T04:21:47.997Z,11.50
2023-04-28T04:24:16.596Z,11.30
2023-04-28T04:26:45.045Z,11.00
2023-04-28T04:29:46.716Z,11.00
2023-04-28T04:32:16.597Z,11.10
2023-04-28T04:34:44.902Z,11.20
2023-04-28T04:37:13.339Z,11.30
2023-04-28T04:39:48.085Z,11.40
2023-04-28T04:45:13.368Z,11.50
2023-04-28T04:47:43.798Z,11.50
2023-04-28T04:50:13.192Z,11.40
2023-04-28T04:52:41.590Z,11.50
2023-04-28T04:55:11.242Z,11.50
2023-04-28T04:57:42.209Z,11.30
2023-04-28T05:00:19.037Z,11.30
2023-04-28T05:02:48.101Z,11.40
2023-04-28T05:05:22.122Z,11.40
2023-04-28T05:08:14.683Z,11.30
2023-04-28T05:10:43.105Z,11.40
2023-04-28T05:13:11.599Z,11.50
2023-04-28T05:15:42.410Z,11.50
2023-04-28T05:18:25.166Z,11.60
2023-04-28T05:20:53.524Z,11.70
2023-04-28T05:23:21.812Z,11.80
2023-04-28T05:25:50.122Z,12.00
2023-04-28T05:28:21.305Z,12.10
2023-04-28T05:30:52.900Z,12.10
2023-04-28T05:33:21.397Z,12.10
2023-04-28T05:35:50.674Z,12.20
2023-04-28T05:38:20.581Z,12.40
2023-04-28T05:40:50.572Z,12.40
2023-04-28T05:43:19.176Z,12.50
2023-04-28T05:45:48.944Z,12.40
2023-04-28T05:48:18.755Z,12.40
2023-04-28T05:50:47.344Z,12.50
2023-04-28T05:53:15.813Z,12.50
2023-04-28T05:55:44.283Z,12.50
2023-04-28T05:58:12.772Z,12.50
2023-04-28T06:00:41.430Z,12.60
2023-04-28T06:03:11.402Z,12.60
2023-04-28T06:05:41.842Z,12.70
2023-04-28T06:08:11.395Z,12.70
2023-04-28T06:10:39.783Z,12.90
2023-04-28T06:13:09.143Z,13.00
2023-04-28T06:15:37.922Z,13.20
2023-04-28T06:18:07.435Z,13.40
2023-04-28T06:20:36.117Z,13.70
2023-04-28T06:23:07.539Z,14.00
2023-04-28T06:25:36.244Z,14.20
2023-04-28T06:28:04.616Z,14.30
2023-04-28T06:30:33.005Z,14.40
2023-04-28T06:33:02.948Z,14.40
2023-04-28T06:35:31.438Z,14.70
2023-04-28T06:37:59.798Z,14.80
2023-04-28T06:40:30.116Z,14.90
2023-04-28T06:43:00.023Z,15.00
2023-04-28T06:45:42.188Z,15.10
2023-04-28T06:48:10.696Z,15.20
2023-04-28T06:50:41.806Z,15.30
2023-04-28T06:53:12.656Z,15.50
2023-04-28T06:55:43.547Z,15.60
2023-04-28T06:58:11.918Z,15.60
2023-04-28T07:00:40.295Z,15.70
2023-04-28T07:03:09.079Z,15.70
2023-04-28T07:05:37.765Z,15.80
2023-04-28T07:08:07.632Z,15.90
2023-04-28T07:10:36.068Z,16.00
2023-04-28T07:13:05.904Z,16.00
2023-04-28T07:15:34.299Z,16.00
2023-04-28T07:18:02.908Z,16.00
2023-04-28T07:20:31.370Z,16.10
2023-04-28T07:22:59.663Z,16.20
2023-04-28T07:25:28.079Z,16.20
2023-04-28T07:27:56.480Z,16.40
2023-04-28T07:30:27.882Z,16.40
2023-04-28T07:32:56.853Z,16.50
2023-04-28T07:35:25.660Z,16.50
2023-04-28T07:37:54.793Z,16.60
2023-04-28T07:40:23.611Z,16.80
2023-04-28T07:42:52.063Z,17.10
2023-04-28T07:45:20.546Z,17.20
2023-04-28T07:47:50.330Z,17.20
2023-04-28T07:50:18.816Z,17.30
2023-04-28T07:52:47.405Z,17.30
2023-04-28T07:55:16.073Z,17.40
2023-04-28T07:57:44.380Z,17.40
2023-04-28T08:00:14.014Z,17.60
2023-04-28T08:02:42.704Z,17.60
2023-04-28T08:05:12.714Z,17.70
2023-04-28T08:07:41.457Z,18.10
2023-04-28T08:10:11.742Z,18.10
2023-04-28T08:12:40.904Z,18.40
2023-04-28T08:15:11.157Z,18.30
2023-04-28T08:17:39.715Z,18.40
2023-04-28T08:20:09.432Z,18.40
2023-04-28T08:22:39.268Z,18.60
2023-04-28T08:25:08.843Z,18.90
2023-04-28T08:27:38.336Z,19.10
2023-04-28T08:30:08.301Z,19.30
2023-04-28T08:32:36.848Z,19.60
2023-04-28T08:35:05.991Z,19.70
2023-04-28T08:37:35.813Z,19.70
2023-04-28T08:40:10.074Z,19.90
2023-04-28T08:42:39.650Z,20.10
2023-04-28T08:45:09.232Z,20.20
2023-04-28T08:47:41.280Z,20.00
2023-04-28T08:50:12.420Z,20.20
2023-04-28T08:52:41.866Z,20.20
2023-04-28T08:55:13.763Z,20.10
2023-04-28T08:57:45.352Z,20.00
2023-04-28T09:00:14.638Z,20.20
2023-04-28T09:02:43.222Z,20.40
2023-04-28T09:05:13.093Z,20.50
2023-04-28T09:07:41.872Z,20.70
2023-04-28T09:10:23.072Z,20.60
2023-04-28T09:12:54.612Z,20.70
2023-04-28T09:15:34.477Z,20.90
2023-04-28T09:18:03.959Z,20.50
2023-04-28T09:20:34.536Z,20.50
2023-04-28T09:23:17.366Z,20.50
2023-04-28T09:26:01.448Z,20.60
2023-04-28T09:28:30.087Z,20.70
2023-04-28T09:30:58.640Z,21.00
2023-04-28T09:33:27.358Z,21.00
2023-04-28T09:35:56.492Z,21.00
2023-04-28T09:38:25.157Z,21.10
2023-04-28T09:40:59.874Z,21.00
2023-04-28T09:43:30.639Z,21.10
2023-04-28T09:46:00.414Z,21.40
2023-04-28T09:48:31.158Z,21.60
2023-04-28T09:51:00.412Z,21.60
2023-04-28T09:53:29.986Z,21.50
2023-04-28T09:56:01.533Z,21.50
2023-04-28T09:58:32.216Z,21.60
2023-04-28T10:01:01.779Z,21.60
2023-04-28T10:03:31.748Z,21.50
2023-04-28T10:06:01.000Z,21.50
2023-04-28T10:08:29.530Z,21.70
2023-04-28T10:10:59.462Z,21.90
2023-04-28T10:13:28.028Z,22.10
2023-04-28T10:15:58.449Z,21.90
2023-04-28T10:18:27.802Z,21.70
2023-04-28T10:21:03.142Z,21.40
2023-04-28T10:24:00.679Z,20.90
2023-04-28T10:27:08.333Z,20.80
2023-04-28T10:29:37.596Z,20.80
2023-04-28T10:32:23.597Z,20.90
2023-04-28T10:34:54.960Z,20.90
2023-04-28T10:38:10.247Z,21.00
2023-04-28T10:40:40.426Z,21.20
2023-04-28T10:43:11.709Z,21.20
2023-04-28T10:46:02.884Z,21.10
2023-04-28T10:49:04.698Z,21.20
2023-04-28T10:51:34.185Z,21.50
2023-04-28T10:54:15.112Z,21.70
2023-04-28T10:57:17.458Z,21.90
2023-04-28T10:59:47.363Z,22.50
2023-04-28T11:02:45.397Z,23.00
2023-04-28T11:05:20.633Z,23.00
2023-04-28T11:08:22.779Z,22.60
2023-04-28T11:11:13.350Z,22.20
2023-04-28T11:13:42.444Z,22.10
2023-04-28T11:16:13.780Z,22.30
2023-04-28T11:18:59.127Z,22.60
2023-04-28T11:21:29.394Z,22.90
2023-04-28T11:23:58.966Z,23.10
2023-04-28T11:26:28.463Z,23.10
2023-04-28T11:28:58.703Z,23.00
2023-04-28T11:31:28.828Z,22.90
2023-04-28T11:34:08.135Z,22.90
2023-04-28T11:36:37.764Z,22.70
2023-04-28T11:39:08.164Z,22.70
2023-04-28T11:41:37.161Z,22.40
2023-04-28T11:44:13.690Z,22.60
2023-04-28T11:46:55.027Z,22.50
2023-04-28T11:49:24.577Z,22.50
2023-04-28T11:51:53.693Z,22.40
2023-04-28T11:54:23.683Z,22.50
2023-04-28T11:56:52.892Z,22.60
2023-04-28T11:59:26.704Z,22.90
2023-04-28T12:01:59.235Z,22.80
2023-04-28T12:04:33.000Z,23.10
2023-04-28T12:07:03.808Z,22.90
2023-04-28T12:09:33.138Z,23.00
2023-04-28T12:12:04.632Z,23.30
2023-04-28T12:14:35.577Z,23.10
2023-04-28T12:17:05.656Z,22.80
2023-04-28T12:19:45.747Z,22.20
2023-04-28T12:22:17.465Z,22.00
2023-04-28T12:24:46.456Z,21.90
2023-04-28T12:27:21.740Z,21.90
2023-04-28T12:29:50.967Z,22.00
2023-04-28T12:32:20.711Z,22.20
2023-04-28T12:34:50.672Z,22.40
2023-04-28T12:37:19.232Z,22.30
2023-04-28T12:39:47.589Z,22.20
2023-04-28T12:42:16.088Z,22.30
2023-04-28T12:44:45.386Z,22.40
2023-04-28T12:47:13.720Z,22.30
2023-04-28T12:49:43.768Z,22.20
2023-04-28T12:52:12.474Z,22.20
2023-04-28T12:54:46.952Z,22.00
2023-04-28T12:57:15.423Z,22.00
2023-04-28T12:59:44.263Z,22.30
2023-04-28T13:02:13.861Z,22.30
2023-04-28T13:04:46.058Z,22.30
2023-04-28T13:07:15.048Z,22.20
2023-04-28T13:09:44.281Z,22.20
2023-04-28T13:12:13.656Z,22.10
2023-04-28T13:14:42.158Z,22.00
2023-04-28T13:17:12.397Z,21.90
2023-04-28T13:19:41.028Z,21.70
2023-04-28T13:22:10.761Z,21.90
2023-04-28T13:24:39.462Z,21.90
2023-04-28T13:27:09.771Z,22.10
2023-04-28T13:29:38.574Z,22.30
2023-04-28T13:32:08.001Z,22.40
2023-04-28T13:34:38.018Z,21.80
2023-04-28T13:37:06.533Z,21.40
2023-04-28T13:39:36.260Z,21.30
2023-04-28T13:42:05.925Z,21.70
2023-04-28T13:44:34.505Z,21.80
2023-04-28T13:47:06.476Z,21.50
2023-04-28T13:49:34.852Z,21.40
2023-04-28T13:52:03.603Z,21.20
2023-04-28T13:54:32.121Z,21.10
2023-04-28T13:57:02.964Z,20.90
2023-04-28T13:59:31.389Z,21.00
2023-04-28T14:01:59.692Z,20.80
2023-04-28T14:04:28.162Z,20.60
2023-04-28T14:06:56.799Z,20.60
2023-04-28T14:09:25.182Z,20.70
2023-04-28T14:11:56.510Z,20.90
2023-04-28T14:14:26.387Z,21.10
2023-04-28T14:16:54.764Z,20.80
2023-04-28T14:19:24.366Z,20.70
2023-04-28T14:21:52.709Z,21.00
2023-04-28T14:24:21.153Z,21.10
2023-04-28T14:26:49.624Z,20.80
2023-04-28T14:29:18.224Z,20.10
2023-04-28T14:31:48.025Z,20.00
2023-04-28T14:34:16.390Z,20.00
2023-04-28T14:36:44.881Z,19.90
2023-04-28T14:39:13.257Z,19.80
2023-04-28T14:41:41.627Z,19.80
2023-04-28T14:44:09.934Z,19.80
2023-04-28T14:46:38.407Z,19.60
2023-04-28T14:49:09.328Z,19.60
2023-04-28T14:51:37.724Z,19.60
2023-04-28T14:54:06.127Z,19.40
2023-04-28T14:56:34.634Z,19.40
2023-04-28T14:59:03.721Z,19.20
2023-04-28T15:01:32.313Z,19.20
2023-04-28T15:04:01.135Z,19.30
2023-04-28T15:06:32.052Z,19.30
2023-04-28T15:09:00.482Z,19.30
2023-04-28T15:11:28.819Z,19.50
2023-04-28T15:13:57.163Z,19.70
2023-04-28T15:16:25.720Z,19.90
2023-04-28T15:18:54.048Z,20.00
2023-04-28T15:21:23.527Z,20.20
2023-04-28T15:23:53.264Z,20.30
2023-04-28T15:26:21.626Z,20.40
2023-04-28T15:28:49.948Z,20.00
2023-04-28T15:31:18.363Z,19.80
2023-04-28T15:33:46.778Z,19.70
2023-04-28T15:36:15.128Z,19.80
2023-04-28T15:38:45.269Z,19.80
2023-04-28T15:41:16.118Z,20.00
2023-04-28T15:43:46.149Z,20.10
2023-04-28T15:46:17.089Z,20.30
2023-04-28T15:48:45.565Z,20.20
2023-04-28T15:51:13.963Z,20.10
2023-04-28T15:53:42.656Z,20.00
2023-04-28T15:56:11.413Z,20.10
2023-04-28T15:58:41.278Z,20.10
2023-04-28T16:01:09.694Z,20.10
2023-04-28T16:03:38.310Z,20.10
2023-04-28T16:06:08.288Z,20.20
2023-04-28T16:08:36.857Z,20.50
2023-04-28T16:11:06.570Z,20.40
2023-04-28T16:13:37.153Z,20.20
2023-04-28T16:16:09.735Z,20.10
2023-04-28T16:18:39.676Z,20.00
2023-04-28T16:21:08.097Z,19.80
2023-04-28T16:23:36.587Z,19.70
2023-04-28T16:26:05.061Z,19.80
2023-04-28T16:28:34.068Z,19.60
2023-04-28T16:31:02.442Z,19.50
2023-04-28T16:33:32.314Z,19.40
2023-04-28T16:36:00.733Z,19.30
2023-04-28T16:38:29.089Z,19.10
2023-04-28T16:40:57.537Z,19.10
2023-04-28T16:43:25.945Z,18.90
2023-04-28T16:45:54.333Z,18.60
2023-04-28T16:48:23.673Z,18.50
2023-04-28T16:50:53.569Z,18.40
2023-04-28T16:53:22.175Z,18.30
2023-04-28T16:55:50.543Z,18.20
2023-04-28T16:58:19.001Z,18.00
2023-04-28T17:00:47.389Z,17.90
2023-04-28T17:03:15.921Z,17.80
2023-04-28T17:05:44.345Z,17.80
2023-04-28T17:08:14.093Z,17.90
2023-04-28T17:10:42.461Z,17.90
2023-04-28T17:13:10.830Z,17.50
2023-04-28T17:15:39.951Z,17.40
2023-04-28T17:18:08.415Z,17.30
2023-04-28T17:20:38.223Z,17.20
2023-04-28T17:23:06.663Z,17.20
2023-04-28T17:25:38.536Z,17.10
2023-04-28T17:28:06.944Z,17.10
2023-04-28T17:30:36.796Z,17.00
2023-04-28T17:33:05.879Z,16.80
2023-04-28T17:35:34.209Z,16.70
2023-04-28T17:38:02.621Z,16.70
2023-04-28T17:40:30.979Z,16.60
2023-04-28T17:43:00.781Z,16.50
2023-04-28T17:45:29.207Z,16.60
2023-04-28T17:47:57.852Z,16.50
2023-04-28T17:50:26.377Z,16.40
2023-04-28T17:52:55.026Z,16.40
2023-04-28T17:55:24.435Z,16.30
2023-04-28T17:57:53.103Z,16.30
2023-04-28T18:00:23.002Z,16.30
2023-04-28T18:02:52.628Z,16.20
2023-04-28T18:05:23.969Z,16.20
2023-04-28T18:07:52.521Z,16.20
2023-04-28T18:10:20.834Z,16.20
2023-04-28T18:12:50.142Z,16.10
2023-04-28T18:15:20.025Z,15.80
2023-04-28T18:17:49.802Z,15.80
2023-04-28T18:20:18.230Z,15.80
2023-04-28T18:22:46.586Z,15.80
2023-04-28T18:25:16.769Z,15.80
2023-04-28T18:27:45.792Z,15.70
2023-04-28T18:30:14.505Z,15.60
2023-04-28T18:32:43.237Z,15.60
2023-04-28T18:35:13.438Z,15.60
2023-04-28T18:37:44.598Z,15.60
2023-04-28T18:40:13.252Z,15.50
2023-04-28T18:42:41.584Z,15.50
2023-04-28T18:47:40.198Z,15.40
2023-04-28T18:50:09.521Z,15.40
2023-04-28T18:52:39.254Z,15.30
2023-04-28T18:55:08.104Z,15.30
2023-04-28T18:57:36.777Z,15.30
2023-04-28T19:00:05.478Z,15.30
2023-04-28T19:02:34.228Z,15.20
2023-04-28T19:05:03.475Z,15.10
2023-04-28T19:07:31.866Z,15.10
2023-04-28T19:10:01.589Z,15.10
2023-04-28T19:12:29.897Z,15.10
2023-04-28T19:14:58.191Z,15.10
2023-04-28T19:17:26.762Z,15.10
2023-04-28T19:19:56.832Z,14.90
2023-04-28T19:22:33.171Z,14.90
2023-04-28T19:25:04.137Z,14.90
2023-04-28T19:27:34.693Z,15.00
2023-04-28T19:30:05.083Z,15.00
2023-04-28T19:32:35.367Z,15.00
2023-04-28T19:35:04.081Z,15.00
2023-04-28T19:37:34.093Z,14.90
2023-04-28T19:40:05.965Z,14.90
2023-04-28T19:42:35.255Z,15.00
2023-04-28T19:45:04.017Z,15.00
2023-04-28T19:47:34.233Z,15.00
2023-04-28T19:50:02.990Z,15.10
2023-04-28T19:52:31.501Z,15.00
2023-04-28T19:55:00.645Z,15.00
2023-04-28T19:57:30.525Z,14.90
2023-04-28T19:59:59.041Z,15.00
2023-04-28T20:02:27.511Z,15.00
2023-04-28T20:04:56.570Z,15.00
2023-04-28T20:07:24.919Z,15.00
2023-04-28T20:09:56.093Z,15.00
2023-04-28T20:12:24.467Z,15.00
2023-04-28T20:14:54.267Z,15.00
2023-04-28T20:17:22.829Z,15.00
2023-04-28T20:19:51.375Z,15.00
2023-04-28T20:22:19.940Z,14.90
2023-04-28T20:24:48.276Z,14.90
2023-04-28T20:27:16.732Z,14.90
2023-04-28T20:29:45.107Z,15.00
2023-04-28T20:32:14.852Z,14.90
2023-04-28T20:34:44.273Z,14.90
2023-04-28T20:37:13.507Z,14.90
2023-04-28T20:39:41.815Z,14.90
2023-04-28T20:42:10.209Z,14.90
2023-04-28T20:44:39.071Z,14.90
2023-04-28T20:47:07.608Z,14.90
2023-04-28T20:49:37.480Z,14.80
2023-04-28T20:52:06.425Z,14.80
2023-04-28T20:54:36.397Z,14.60
2023-04-28T20:57:05.109Z,14.70
2023-04-28T20:59:33.593Z,14.70
2023-04-28T21:02:02.074Z,14.50
2023-04-28T21:04:30.552Z,14.40
2023-04-28T21:07:00.269Z,14.30
2023-04-28T21:09:28.681Z,14.10
2023-04-28T21:11:56.985Z,14.10
2023-04-28T21:14:25.327Z,14.00
2023-04-28T21:16:53.730Z,13.80
2023-04-28T21:19:22.096Z,13.80
2023-04-28T21:21:50.383Z,13.70
2023-04-28T21:24:20.800Z,13.70
2023-04-28T21:26:49.117Z,13.60
2023-04-28T21:29:18.413Z,13.50
2023-04-28T21:31:47.326Z,13.50
2023-04-28T21:34:15.720Z,13.40
2023-04-28T21:36:44.056Z,13.40
2023-04-28T21:39:12.359Z,13.40
2023-04-28T21:41:42.322Z,13.40
2023-04-28T21:44:11.399Z,13.20
2023-04-28T21:46:39.862Z,13.20
2023-04-28T21:49:08.246Z,13.20
2023-04-28T21:51:36.626Z,13.20
2023-04-28T21:54:05.029Z,13.10
2023-04-28T21:56:33.948Z,13.10
2023-04-28T21:59:04.192Z,13.20
2023-04-28T22:01:32.966Z,13.30
2023-04-28T22:04:02.296Z,13.30
2023-04-28T22:06:32.019Z,13.30
2023-04-28T22:09:01.355Z,13.40
2023-04-28T22:11:29.812Z,13.50
2023-04-28T22:13:58.119Z,13.50
2023-04-28T22:16:28.154Z,13.50
2023-04-28T22:18:56.921Z,13.60
2023-04-28T22:21:25.534Z,13.60
2023-04-28T22:23:53.881Z,13.60
2023-04-28T22:26:30.121Z,13.60
2023-04-28T22:28:58.475Z,13.60
2023-04-28T22:31:28.219Z,13.70
2023-04-28T22:33:56.531Z,13.80
2023-04-28T22:36:24.890Z,13.80
2023-04-28T22:38:53.328Z,13.80
2023-04-28T22:41:21.616Z,13.80
2023-04-28T22:43:49.892Z,13.80
2023-04-28T22:46:18.255Z,13.90
2023-04-28T22:48:48.156Z,13.80
2023-04-28T22:51:16.738Z,13.80
2023-04-28T22:53:45.170Z,13.80
2023-04-28T22:56:13.613Z,13.70
2023-04-28T22:58:42.026Z,13.60
2023-04-28T23:01:10.453Z,13.40
2023-04-28T23:03:39.365Z,13.20
2023-04-28T23:06:09.500Z,13.20
2023-04-28T23:08:37.857Z,13.30
2023-04-28T23:11:07.560Z,13.30
2023-04-28T23:13:36.251Z,13.20
2023-04-28T23:16:04.598Z,13.20
2023-04-28T23:18:34.094Z,13.20
2023-04-28T23:21:02.479Z,13.10
2023-04-28T23:23:33.174Z,13.10
2023-04-28T23:26:01.660Z,13.20
2023-04-28T23:28:29.995Z,13.20
2023-04-28T23:30:58.366Z,13.20
2023-04-28T23:33:26.691Z,13.20
2023-04-28T23:35:55.031Z,13.20
2023-04-28T23:38:23.326Z,13.30
2023-04-28T23:40:53.035Z,13.20
2023-04-28T23:43:21.513Z,13.20
2023-04-28T23:45:50.426Z,13.10
2023-04-28T23:48:18.719Z,13.00
2023-04-28T23:50:47.321Z,12.90
2023-04-28T23:53:15.640Z,13.00
2023-04-28T23:55:43.974Z,13.00
2023-04-28T23:58:13.676Z,13.00
