createdAt,value
2022-09-06T00:04:26.699Z,4.63
2022-09-06T00:06:57.424Z,4.22
2022-09-06T00:09:27.813Z,4.70
2022-09-06T00:11:58.386Z,4.07
2022-09-06T00:14:28.795Z,3.30
2022-09-06T00:16:59.101Z,4.45
2022-09-06T00:19:29.669Z,3.55
2022-09-06T00:22:00.053Z,2.92
2022-09-06T00:24:30.751Z,3.80
2022-09-06T00:27:01.006Z,2.78
2022-09-06T00:32:01.509Z,3.00
2022-09-06T00:34:31.945Z,2.38
2022-09-06T00:37:02.525Z,3.03
2022-09-06T00:39:33.028Z,3.25
2022-09-06T00:42:03.836Z,2.85
2022-09-06T00:44:34.278Z,2.97
2022-09-06T00:49:45.709Z,3.33
2022-09-06T00:52:21.087Z,3.33
2022-09-06T00:54:52.842Z,2.85
2022-09-06T00:57:28.812Z,3.10
2022-09-06T01:00:00.344Z,3.05
2022-09-06T01:02:31.176Z,3.13
2022-09-06T01:05:02.965Z,3.17
2022-09-06T01:07:53.829Z,3.08
2022-09-06T01:10:33.134Z,3.53
2022-09-06T01:13:16.159Z,3.17
2022-09-06T01:16:35.889Z,3.17
2022-09-06T01:19:27.546Z,3.28
2022-09-06T01:22:13.971Z,3.22
2022-09-06T01:24:50.457Z,3.45
2022-09-06T01:28:03.274Z,3.80
2022-09-06T01:30:36.245Z,3.42
2022-09-06T01:33:26.533Z,3.40
2022-09-06T01:36:02.363Z,2.80
2022-09-06T01:38:33.011Z,2.97
2022-09-06T01:41:03.519Z,2.67
2022-09-06T01:43:38.178Z,3.53
2022-09-06T01:46:21.756Z,3.88
2022-09-06T01:49:22.536Z,3.03
2022-09-06T01:52:14.240Z,3.90
2022-09-06T01:55:41.232Z,2.72
2022-09-06T01:58:39.879Z,3.08
2022-09-06T02:01:37.159Z,3.42
2022-09-06T02:04:32.455Z,3.13
2022-09-06T02:07:06.848Z,3.03
2022-09-06T02:09:42.559Z,3.53
2022-09-06T02:12:15.860Z,3.60
2022-09-06T02:15:03.362Z,3.47
2022-09-06T02:17:37.310Z,3.60
2022-09-06T02:20:19.748Z,3.70
2022-09-06T02:22:52.441Z,3.95
2022-09-06T02:25:40.082Z,3.83
2022-09-06T02:28:11.537Z,3.70
2022-09-06T02:30:46.366Z,3.42
2022-09-06T02:33:23.199Z,3.50
2022-09-06T02:35:55.598Z,3.45
2022-09-06T02:38:29.036Z,3.38
2022-09-06T02:41:00.473Z,3.78
2022-09-06T02:43:30.977Z,3.05
2022-09-06T02:48:31.317Z,3.92
2022-09-06T02:53:35.057Z,3.47
2022-09-06T02:56:06.123Z,3.22
2022-09-06T02:58:36.612Z,3.97
2022-09-06T03:03:37.855Z,3.97
2022-09-06T03:06:08.739Z,3.40
2022-09-06T03:08:39.545Z,3.78
2022-09-06T03:11:10.141Z,3.88
2022-09-06T03:16:10.802Z,3.55
2022-09-06T03:18:41.351Z,3.75
2022-09-06T03:21:11.651Z,3.33
2022-09-06T03:26:11.826Z,3.30
2022-09-06T03:28:42.448Z,3.97
2022-09-06T03:31:13.086Z,3.38
2022-09-06T03:33:43.560Z,3.70
2022-09-06T03:36:14.211Z,3.50
2022-09-06T03:38:44.542Z,3.65
2022-09-06T03:41:15.195Z,3.75
2022-09-06T03:43:45.622Z,3.70
2022-09-06T03:46:16.134Z,3.83
2022-09-06T03:48:46.652Z,3.00
2022-09-06T03:53:47.351Z,2.92
2022-09-06T03:56:20.515Z,3.28
2022-09-06T03:58:50.966Z,3.55
2022-09-06T04:01:21.982Z,3.75
2022-09-06T04:03:52.505Z,3.30
2022-09-06T04:08:52.936Z,3.38
2022-09-06T04:13:53.094Z,2.90
2022-09-06T04:16:23.671Z,3.70
2022-09-06T04:18:54.325Z,3.63
2022-09-06T04:21:24.800Z,2.85
2022-09-06T04:26:24.739Z,3.30
2022-09-06T04:28:55.073Z,3.85
2022-09-06T04:31:25.382Z,3.25
2022-09-06T04:33:55.931Z,3.08
2022-09-06T04:38:56.957Z,3.38
2022-09-06T04:41:27.408Z,3.30
2022-09-06T04:46:30.097Z,2.92
2022-09-06T04:49:02.705Z,3.88
2022-09-06T04:51:33.193Z,4.30
2022-09-06T04:56:33.637Z,3.17
2022-09-06T04:59:04.457Z,3.33
2022-09-06T05:01:35.343Z,3.28
2022-09-06T05:04:05.491Z,3.55
2022-09-06T05:06:36.001Z,3.35
2022-09-06T05:09:06.455Z,3.22
2022-09-06T05:14:06.723Z,3.38
2022-09-06T05:16:37.554Z,4.40
2022-09-06T05:19:07.858Z,3.67
2022-09-06T05:21:38.299Z,4.15
2022-09-06T05:24:08.768Z,4.35
2022-09-06T05:29:08.835Z,4.13
2022-09-06T05:31:39.443Z,4.15
2022-09-06T05:34:09.836Z,3.83
2022-09-06T05:36:40.262Z,4.57
2022-09-06T05:41:40.562Z,4.28
2022-09-06T05:44:10.935Z,3.80
2022-09-06T05:46:47.977Z,3.60
2022-09-06T05:49:18.410Z,3.97
2022-09-06T05:51:53.607Z,4.20
2022-09-06T05:54:24.201Z,4.45
2022-09-06T05:56:54.628Z,4.60
2022-09-06T05:59:25.100Z,4.85
2022-09-06T06:04:26.828Z,4.60
2022-09-06T06:09:27.378Z,4.20
2022-09-06T06:11:58.054Z,4.40
2022-09-06T06:14:28.616Z,4.95
2022-09-06T06:16:58.930Z,4.63
2022-09-06T06:19:29.452Z,4.97
2022-09-06T06:24:29.954Z,3.97
2022-09-06T06:27:00.391Z,4.50
2022-09-06T06:29:30.749Z,4.68
2022-09-06T06:34:31.618Z,4.30
2022-09-06T06:37:02.331Z,5.20
2022-09-06T06:42:13.164Z,4.47
2022-09-06T06:44:54.588Z,4.78
2022-09-06T06:47:25.060Z,4.32
2022-09-06T06:49:55.606Z,6.05
2022-09-06T06:54:56.232Z,6.00
2022-09-06T06:59:56.731Z,4.85
2022-09-06T07:04:57.436Z,4.28
2022-09-06T07:12:52.148Z,4.97
2022-09-06T07:15:22.605Z,5.78
2022-09-06T07:17:54.583Z,5.00
2022-09-06T07:20:27.599Z,5.63
2022-09-06T07:25:57.287Z,5.13
2022-09-06T07:30:57.764Z,4.82
2022-09-06T07:36:00.372Z,3.92
2022-09-06T07:38:31.948Z,4.65
2022-09-06T07:41:05.913Z,5.10
2022-09-06T07:43:37.837Z,5.50
2022-09-06T07:46:11.178Z,4.85
2022-09-06T07:48:43.518Z,4.78
2022-09-06T07:51:21.839Z,4.38
2022-09-06T07:54:19.224Z,4.78
2022-09-06T07:56:49.489Z,4.03
2022-09-06T07:59:19.954Z,4.90
2022-09-06T08:04:21.822Z,6.35
2022-09-06T08:09:44.371Z,6.43
2022-09-06T08:12:14.755Z,6.65
2022-09-06T08:14:45.381Z,7.45
2022-09-06T08:17:15.984Z,6.40
2022-09-06T08:19:46.542Z,6.35
2022-09-06T08:22:17.217Z,5.93
2022-09-06T08:24:47.668Z,6.05
2022-09-06T08:27:18.027Z,6.28
2022-09-06T08:29:48.648Z,6.15
2022-09-06T08:32:21.018Z,5.18
2022-09-06T08:34:51.514Z,6.20
2022-09-06T08:37:24.954Z,6.13
2022-09-06T08:39:55.826Z,6.95
2022-09-06T08:42:26.221Z,6.97
2022-09-06T08:47:29.893Z,6.07
2022-09-06T08:50:07.318Z,5.97
2022-09-06T08:53:00.158Z,5.68
2022-09-06T08:56:06.877Z,5.80
2022-09-06T08:58:47.165Z,5.40
2022-09-06T09:01:26.807Z,6.88
2022-09-06T09:04:01.104Z,6.03
2022-09-06T09:06:35.536Z,5.97
2022-09-06T09:09:08.951Z,6.47
2022-09-06T09:11:44.486Z,5.93
2022-09-06T09:14:24.139Z,6.10
2022-09-06T09:17:03.473Z,6.93
2022-09-06T09:19:37.946Z,5.63
2022-09-06T09:22:08.548Z,5.53
2022-09-06T09:24:39.297Z,7.13
2022-09-06T09:27:14.040Z,7.03
2022-09-06T09:32:48.887Z,6.13
2022-09-06T09:35:22.202Z,6.95
2022-09-06T09:38:13.969Z,6.35
2022-09-06T09:41:06.263Z,6.07
2022-09-06T09:43:44.386Z,6.05
2022-09-06T09:46:25.417Z,6.00
2022-09-06T09:49:06.934Z,5.72
2022-09-06T09:51:48.928Z,6.43
2022-09-06T09:54:33.177Z,6.85
2022-09-06T09:57:04.585Z,5.38
2022-09-06T10:00:03.466Z,5.30
2022-09-06T10:02:37.375Z,5.80
2022-09-06T10:05:11.119Z,6.35
2022-09-06T10:08:01.168Z,6.72
2022-09-06T10:10:44.584Z,6.68
2022-09-06T10:13:23.851Z,5.97
2022-09-06T10:15:55.927Z,6.57
2022-09-06T10:18:45.829Z,5.10
2022-09-06T10:21:20.805Z,5.50
2022-09-06T10:24:28.327Z,5.65
2022-09-06T10:27:03.580Z,5.03
2022-09-06T10:29:36.833Z,5.38
2022-09-06T10:32:07.247Z,4.97
2022-09-06T10:35:04.679Z,5.38
2022-09-06T10:37:52.646Z,5.20
2022-09-06T10:40:39.697Z,5.40
2022-09-06T10:43:19.456Z,5.75
2022-09-06T10:46:15.732Z,5.97
2022-09-06T10:48:50.079Z,5.45
2022-09-06T10:51:42.053Z,5.60
2022-09-06T10:54:18.558Z,5.72
2022-09-06T10:57:05.944Z,6.95
2022-09-06T10:59:57.352Z,6.65
2022-09-06T11:05:49.204Z,6.07
2022-09-06T11:08:55.849Z,6.78
2022-09-06T11:11:43.757Z,6.63
2022-09-06T11:14:16.202Z,6.13
2022-09-06T11:17:09.147Z,7.20
2022-09-06T11:19:51.013Z,6.45
2022-09-06T11:22:36.388Z,7.80
2022-09-06T11:25:43.108Z,8.30
2022-09-06T11:28:19.087Z,8.05
2022-09-06T11:30:52.259Z,7.85
2022-09-06T11:33:31.200Z,8.35
2022-09-06T11:36:19.923Z,7.07
2022-09-06T11:39:02.142Z,9.07
2022-09-06T11:41:39.834Z,7.53
2022-09-06T11:44:12.052Z,8.15
2022-09-06T11:46:42.526Z,7.43
2022-09-06T11:51:49.040Z,5.07
2022-09-06T11:54:25.608Z,6.40
2022-09-06T11:57:18.292Z,6.43
2022-09-06T11:59:52.100Z,7.20
2022-09-06T12:02:43.626Z,9.45
2022-09-06T12:05:23.860Z,9.55
2022-09-06T12:08:12.598Z,8.73
2022-09-06T12:10:43.325Z,7.38
2022-09-06T12:13:48.736Z,7.53
2022-09-06T12:16:20.306Z,7.50
2022-09-06T12:18:50.638Z,7.53
2022-09-06T12:21:36.553Z,6.95
2022-09-06T12:24:31.361Z,7.72
2022-09-06T12:27:18.855Z,6.93
2022-09-06T12:30:00.626Z,6.88
2022-09-06T12:32:37.199Z,7.18
2022-09-06T12:38:08.273Z,5.80
2022-09-06T12:40:47.371Z,5.70
2022-09-06T12:43:19.292Z,5.07
2022-09-06T12:45:52.991Z,4.22
2022-09-06T12:48:36.595Z,4.60
2022-09-06T12:51:14.833Z,5.07
2022-09-06T12:53:56.676Z,5.55
2022-09-06T12:56:29.317Z,4.45
2022-09-06T12:59:22.683Z,4.30
2022-09-06T13:02:08.847Z,3.63
2022-09-06T13:04:54.533Z,4.47
2022-09-06T13:07:26.250Z,4.13
2022-09-06T13:09:57.815Z,3.30
2022-09-06T13:12:40.621Z,3.92
2022-09-06T13:17:45.318Z,3.28
2022-09-06T13:20:29.595Z,3.15
2022-09-06T13:23:21.273Z,4.03
2022-09-06T13:25:53.991Z,3.53
2022-09-06T13:28:33.336Z,3.97
2022-09-06T13:31:19.607Z,4.53
2022-09-06T13:34:02.313Z,3.78
2022-09-06T13:36:34.967Z,4.40
2022-09-06T13:39:05.842Z,3.97
2022-09-06T13:41:40.067Z,4.28
2022-09-06T13:44:22.732Z,4.45
2022-09-06T13:46:56.655Z,3.80
2022-09-06T13:49:27.614Z,3.90
2022-09-06T13:52:03.317Z,4.18
2022-09-06T13:54:34.438Z,4.50
2022-09-06T13:57:05.567Z,4.25
2022-09-06T13:59:36.623Z,4.30
2022-09-06T14:02:13.451Z,5.18
2022-09-06T14:04:44.204Z,4.65
2022-09-06T14:07:14.788Z,3.65
2022-09-06T14:09:45.303Z,3.85
2022-09-06T14:12:15.865Z,3.60
2022-09-06T14:14:46.352Z,5.07
2022-09-06T14:17:16.921Z,4.25
2022-09-06T14:19:47.482Z,4.97
2022-09-06T14:22:18.415Z,3.33
2022-09-06T14:24:50.332Z,3.17
2022-09-06T14:27:20.855Z,2.75
2022-09-06T14:29:52.153Z,2.25
2022-09-06T14:32:22.902Z,2.65
2022-09-06T14:34:53.427Z,2.00
2022-09-06T14:37:23.990Z,2.08
2022-09-06T14:39:55.276Z,2.47
2022-09-06T14:42:26.065Z,1.83
2022-09-06T14:44:56.528Z,1.60
2022-09-06T14:49:56.735Z,1.58
2022-09-06T14:54:56.955Z,1.85
2022-09-06T14:57:27.552Z,1.42
2022-09-06T14:59:58.263Z,1.50
2022-09-06T15:02:32.514Z,1.60
2022-09-06T15:05:04.144Z,1.30
2022-09-06T15:07:34.577Z,1.50
2022-09-06T15:10:05.676Z,1.40
2022-09-06T15:12:36.241Z,1.38
2022-09-06T15:15:07.696Z,1.17
2022-09-06T15:17:38.672Z,1.27
2022-09-06T15:20:09.491Z,1.20
2022-09-06T15:22:40.652Z,1.40
2022-09-06T15:25:12.386Z,1.33
2022-09-06T15:27:42.815Z,1.45
2022-09-06T15:30:13.772Z,1.30
2022-09-06T15:32:45.210Z,1.58
2022-09-06T15:35:17.212Z,1.65
2022-09-06T15:37:50.041Z,1.88
2022-09-06T15:40:21.671Z,1.73
2022-09-06T15:42:52.359Z,1.75
2022-09-06T15:45:22.868Z,2.08
2022-09-06T15:47:53.564Z,2.25
2022-09-06T15:50:47.648Z,2.13
2022-09-06T15:53:15.827Z,2.03
2022-09-06T15:55:58.141Z,2.00
2022-09-06T15:58:29.446Z,1.70
2022-09-06T16:01:15.859Z,1.75
2022-09-06T16:03:50.117Z,1.50
2022-09-06T16:06:26.584Z,1.88
2022-09-06T16:09:06.871Z,1.73
2022-09-06T16:11:38.250Z,1.98
2022-09-06T16:14:11.618Z,2.67
2022-09-06T16:16:43.683Z,2.55
2022-09-06T16:19:15.416Z,2.67
2022-09-06T16:21:46.748Z,2.63
2022-09-06T16:24:19.888Z,2.38
2022-09-06T16:26:50.422Z,2.30
2022-09-06T16:29:21.803Z,2.72
2022-09-06T16:31:55.460Z,2.63
2022-09-06T16:34:26.217Z,2.67
2022-09-06T16:36:58.234Z,3.13
2022-09-06T16:39:29.061Z,3.53
2022-09-06T16:41:59.608Z,3.30
2022-09-06T16:44:30.239Z,3.33
2022-09-06T16:47:05.149Z,3.42
2022-09-06T16:49:35.826Z,3.17
2022-09-06T16:52:06.344Z,3.20
2022-09-06T16:54:36.677Z,2.90
2022-09-06T16:59:36.784Z,3.22
2022-09-06T17:02:07.894Z,3.30
2022-09-06T17:04:39.046Z,2.95
2022-09-06T17:07:09.784Z,2.95
2022-09-06T17:09:40.282Z,3.45
2022-09-06T17:12:10.713Z,3.10
2022-09-06T17:14:41.441Z,3.88
2022-09-06T17:17:12.045Z,3.80
2022-09-06T17:19:43.184Z,3.10
2022-09-06T17:22:14.866Z,3.92
2022-09-06T17:24:45.858Z,3.38
2022-09-06T17:27:16.460Z,3.45
2022-09-06T17:29:46.890Z,3.53
2022-09-06T17:32:17.400Z,4.20
2022-09-06T17:34:47.863Z,3.60
2022-09-06T17:37:18.436Z,3.97
2022-09-06T17:39:49.111Z,3.38
2022-09-06T17:42:20.015Z,3.55
2022-09-06T17:44:50.804Z,3.80
2022-09-06T17:47:21.304Z,4.10
2022-09-06T17:49:51.880Z,3.45
2022-09-06T17:52:22.355Z,3.67
2022-09-06T17:54:53.460Z,3.42
2022-09-06T17:57:23.917Z,3.80
2022-09-06T17:59:54.469Z,3.47
2022-09-06T18:02:24.921Z,3.65
2022-09-06T18:04:55.604Z,3.58
2022-09-06T18:07:26.095Z,3.58
2022-09-06T18:09:56.700Z,3.58
2022-09-06T18:12:28.099Z,3.15
2022-09-06T18:14:59.151Z,3.88
2022-09-06T18:17:31.637Z,4.10
2022-09-06T18:20:02.181Z,3.22
2022-09-06T18:22:33.020Z,2.88
2022-09-06T18:25:04.037Z,3.83
2022-09-06T18:27:35.593Z,3.15
2022-09-06T18:30:06.432Z,3.50
2022-09-06T18:32:36.951Z,3.50
2022-09-06T18:35:07.827Z,3.00
2022-09-06T18:37:38.757Z,3.63
2022-09-06T18:40:09.817Z,2.70
2022-09-06T18:42:45.747Z,2.97
2022-09-06T18:45:16.394Z,2.75
2022-09-06T18:47:46.902Z,2.70
2022-09-06T18:50:17.577Z,2.92
2022-09-06T18:52:48.000Z,2.42
2022-09-06T18:55:18.636Z,2.90
2022-09-06T18:57:49.051Z,2.67
2022-09-06T19:00:20.545Z,3.30
2022-09-06T19:02:51.003Z,3.10
2022-09-06T19:05:22.019Z,2.78
2022-09-06T19:07:52.843Z,2.85
2022-09-06T19:10:23.264Z,2.63
2022-09-06T19:12:53.921Z,2.58
2022-09-06T19:15:25.028Z,3.38
2022-09-06T19:17:55.541Z,2.70
2022-09-06T19:20:26.049Z,2.85
2022-09-06T19:22:56.471Z,2.75
2022-09-06T19:25:27.536Z,3.28
2022-09-06T19:27:57.951Z,2.78
2022-09-06T19:30:28.531Z,2.63
2022-09-06T19:32:58.880Z,2.38
2022-09-06T19:37:59.024Z,2.40
2022-09-06T19:40:29.528Z,2.78
2022-09-06T19:42:59.951Z,3.50
2022-09-06T19:45:30.741Z,2.53
2022-09-06T19:48:01.197Z,3.40
2022-09-06T19:50:35.527Z,2.58
2022-09-06T19:53:07.476Z,2.83
2022-09-06T19:55:38.480Z,3.05
2022-09-06T19:58:10.057Z,4.85
2022-09-06T20:00:44.207Z,4.43
2022-09-06T20:03:15.174Z,3.05
2022-09-06T20:05:45.676Z,3.65
2022-09-06T20:08:16.507Z,3.35
2022-09-06T20:11:03.538Z,3.15
2022-09-06T20:13:36.305Z,3.83
2022-09-06T20:16:08.954Z,3.63
2022-09-06T20:18:39.561Z,3.45
2022-09-06T20:21:11.050Z,3.25
2022-09-06T20:23:42.271Z,3.42
2022-09-06T20:26:17.899Z,3.15
2022-09-06T20:28:48.690Z,3.17
2022-09-06T20:31:20.324Z,3.33
2022-09-06T20:33:50.717Z,3.60
2022-09-06T20:36:22.094Z,3.22
2022-09-06T20:38:52.773Z,3.45
2022-09-06T20:41:25.355Z,3.28
2022-09-06T20:43:58.232Z,3.28
2022-09-06T20:46:30.977Z,3.45
2022-09-06T20:49:05.059Z,3.50
2022-09-06T20:51:38.575Z,3.55
2022-09-06T20:54:09.387Z,4.30
2022-09-06T20:56:41.993Z,3.72
2022-09-06T20:59:14.964Z,3.08
2022-09-06T21:01:47.420Z,2.95
2022-09-06T21:04:19.062Z,2.53
2022-09-06T21:06:52.345Z,2.92
2022-09-06T21:09:23.084Z,3.47
2022-09-06T21:11:54.625Z,3.47
2022-09-06T21:14:25.130Z,2.63
2022-09-06T21:16:55.838Z,2.95
2022-09-06T21:19:27.065Z,3.30
2022-09-06T21:21:57.580Z,3.10
2022-09-06T21:24:27.722Z,2.75
2022-09-06T21:29:28.443Z,2.78
2022-09-06T21:31:58.906Z,3.00
2022-09-06T21:34:29.423Z,2.60
2022-09-06T21:37:00.155Z,3.10
2022-09-06T21:39:30.696Z,3.75
2022-09-06T21:42:01.230Z,5.13
2022-09-06T21:44:31.673Z,4.75
2022-09-06T21:47:03.719Z,5.30
2022-09-06T21:49:34.186Z,5.57
2022-09-06T21:52:04.696Z,8.75
2022-09-06T21:54:35.189Z,9.38
2022-09-06T21:57:05.778Z,7.35
2022-09-06T22:02:06.723Z,7.25
2022-09-06T22:04:37.473Z,9.05
2022-09-06T22:07:08.221Z,10.10
2022-09-06T22:09:38.813Z,9.63
2022-09-06T22:12:09.427Z,8.68
2022-09-06T22:14:39.944Z,9.27
2022-09-06T22:17:10.497Z,8.35
2022-09-06T22:19:40.897Z,8.68
2022-09-06T22:24:41.312Z,8.07
2022-09-06T22:27:12.322Z,8.02
2022-09-06T22:29:42.941Z,7.30
2022-09-06T22:32:13.536Z,8.25
2022-09-06T22:34:44.049Z,8.90
2022-09-06T22:37:14.635Z,10.95
2022-09-06T22:39:45.568Z,9.75
2022-09-06T22:42:16.464Z,11.40
2022-09-06T22:44:46.863Z,12.65
2022-09-06T22:49:46.994Z,10.68
2022-09-06T22:52:17.574Z,11.07
2022-09-06T22:54:48.103Z,10.70
2022-09-06T22:57:18.798Z,11.02
2022-09-06T22:59:49.862Z,11.25
2022-09-06T23:02:20.352Z,9.20
2022-09-06T23:04:52.232Z,7.82
2022-09-06T23:07:22.791Z,9.32
2022-09-06T23:09:53.274Z,10.02
2022-09-06T23:12:23.755Z,8.98
2022-09-06T23:14:54.712Z,8.50
2022-09-06T23:17:25.294Z,7.90
2022-09-06T23:22:25.802Z,9.35
2022-09-06T23:24:56.212Z,9.38
2022-09-06T23:27:27.327Z,8.95
2022-09-06T23:29:57.909Z,9.80
2022-09-06T23:32:28.981Z,10.38
2022-09-06T23:34:59.326Z,10.90
2022-09-06T23:40:04.726Z,9.13
2022-09-06T23:42:38.870Z,10.13
2022-09-06T23:45:09.600Z,9.48
2022-09-06T23:47:40.058Z,8.70
2022-09-06T23:50:10.797Z,9.30
2022-09-06T23:52:41.296Z,9.02
2022-09-06T23:55:11.966Z,8.93
2022-09-06T23:57:42.505Z,8.65
