createdAt,value
2019-02-05T00:01:26.974Z,66.03
2019-02-05T00:03:57.198Z,59.87
2019-02-05T00:06:26.894Z,55.77
2019-02-05T00:08:56.674Z,56.33
2019-02-05T00:11:26.256Z,59.77
2019-02-05T00:13:56.197Z,62.93
2019-02-05T00:16:25.760Z,60.40
2019-02-05T00:18:55.491Z,65.47
2019-02-05T00:21:25.175Z,54.47
2019-02-05T00:23:54.956Z,52.63
2019-02-05T00:26:24.827Z,51.80
2019-02-05T00:28:54.501Z,60.30
2019-02-05T00:31:24.189Z,55.83
2019-02-05T00:33:54.298Z,52.97
2019-02-05T00:36:24.140Z,53.77
2019-02-05T00:38:54.117Z,51.37
2019-02-05T00:41:23.961Z,56.50
2019-02-05T00:43:53.687Z,56.20
2019-02-05T00:46:23.313Z,51.40
2019-02-05T00:48:53.235Z,53.97
2019-02-05T00:51:23.018Z,52.03
2019-02-05T00:53:52.485Z,54.20
2019-02-05T00:56:22.157Z,52.97
2019-02-05T00:58:51.775Z,56.43
2019-02-05T01:01:21.563Z,49.83
2019-02-05T01:03:51.245Z,49.47
2019-02-05T01:06:20.978Z,47.73
2019-02-05T01:08:50.602Z,43.67
2019-02-05T01:11:20.312Z,53.43
2019-02-05T01:13:49.902Z,49.67
2019-02-05T01:16:20.020Z,48.80
2019-02-05T01:18:49.591Z,51.50
2019-02-05T01:21:19.374Z,50.63
2019-02-05T01:23:49.109Z,46.63
2019-02-05T01:26:28.703Z,49.77
2019-02-05T01:28:50.206Z,50.37
2019-02-05T01:31:19.825Z,60.17
2019-02-05T01:33:49.507Z,48.70
2019-02-05T01:36:19.287Z,49.27
2019-02-05T01:38:49.052Z,52.10
2019-02-05T01:41:18.841Z,52.07
2019-02-05T01:43:48.718Z,51.33
2019-02-05T01:46:18.525Z,54.07
2019-02-05T01:48:48.061Z,49.67
2019-02-05T01:51:17.802Z,49.63
2019-02-05T01:53:47.412Z,53.67
2019-02-05T01:56:17.050Z,47.80
2019-02-05T01:58:47.094Z,54.50
2019-02-05T02:01:16.955Z,59.57
2019-02-05T02:03:46.616Z,57.90
2019-02-05T02:06:16.562Z,54.83
2019-02-05T02:08:46.238Z,49.73
2019-02-05T02:11:15.821Z,48.83
2019-02-05T02:13:45.896Z,53.80
2019-02-05T02:16:15.787Z,49.50
2019-02-05T02:18:45.451Z,53.30
2019-02-05T02:21:15.138Z,44.03
2019-02-05T02:23:44.905Z,48.90
2019-02-05T02:26:14.513Z,48.60
2019-02-05T02:28:44.262Z,50.43
2019-02-05T02:31:14.033Z,43.00
2019-02-05T02:33:43.765Z,46.60
2019-02-05T02:36:13.541Z,45.93
2019-02-05T02:38:43.232Z,48.80
2019-02-05T02:41:12.897Z,45.97
2019-02-05T02:43:42.577Z,48.63
2019-02-05T02:46:12.287Z,46.63
2019-02-05T02:48:41.941Z,49.13
2019-02-05T02:51:11.601Z,45.90
2019-02-05T02:53:41.203Z,48.13
2019-02-05T02:56:10.894Z,43.77
2019-02-05T02:58:40.633Z,43.23
2019-02-05T03:01:10.415Z,45.60
2019-02-05T03:03:40.089Z,50.93
2019-02-05T03:06:09.775Z,43.73
2019-02-05T03:08:39.541Z,44.90
2019-02-05T03:11:09.431Z,47.43
2019-02-05T03:13:39.047Z,44.83
2019-02-05T03:16:08.715Z,46.93
2019-02-05T03:18:38.556Z,46.90
2019-02-05T03:21:08.472Z,45.33
2019-02-05T03:23:38.115Z,44.30
2019-02-05T03:26:07.773Z,48.07
2019-02-05T03:28:37.456Z,44.70
2019-02-05T03:31:07.235Z,42.80
2019-02-05T03:33:36.942Z,45.20
2019-02-05T03:36:06.886Z,45.63
2019-02-05T03:38:36.563Z,45.13
2019-02-05T03:41:07.309Z,62.47
2019-02-05T03:43:38.327Z,81.77
2019-02-05T03:46:09.848Z,66.00
2019-02-05T03:48:40.583Z,46.00
2019-02-05T03:51:21.056Z,48.13
2019-02-05T03:53:55.955Z,51.27
2019-02-05T03:57:30.473Z,54.07
2019-02-05T04:00:22.076Z,58.93
2019-02-05T04:03:43.189Z,44.57
2019-02-05T04:06:56.749Z,51.23
2019-02-05T04:10:11.194Z,53.53
2019-02-05T04:13:07.008Z,49.43
2019-02-05T04:16:04.267Z,47.73
2019-02-05T04:18:46.303Z,49.27
2019-02-05T04:22:01.028Z,48.77
2019-02-05T04:25:10.460Z,49.80
2019-02-05T04:28:04.249Z,88.67
2019-02-05T04:31:15.719Z,49.97
2019-02-05T04:34:08.486Z,46.33
2019-02-05T04:37:03.963Z,47.13
2019-02-05T04:39:48.310Z,51.23
2019-02-05T04:42:59.531Z,48.43
2019-02-05T04:46:10.937Z,49.27
2019-02-05T04:49:08.071Z,58.73
2019-02-05T04:52:09.838Z,194.67
2019-02-05T04:54:53.828Z,144.93
2019-02-05T04:57:58.116Z,63.57
2019-02-05T05:00:54.231Z,52.80
2019-02-05T05:03:34.119Z,47.10
2019-02-05T05:06:27.160Z,54.13
2019-02-05T05:09:14.101Z,52.67
2019-02-05T05:11:43.659Z,54.00
2019-02-05T05:14:13.421Z,49.47
2019-02-05T05:16:43.501Z,51.07
2019-02-05T05:19:13.383Z,49.10
2019-02-05T05:21:43.179Z,49.17
2019-02-05T05:24:12.951Z,55.23
2019-02-05T05:26:42.674Z,46.00
2019-02-05T05:29:12.331Z,53.27
2019-02-05T05:31:42.229Z,51.60
2019-02-05T05:34:11.767Z,48.10
2019-02-05T05:36:49.454Z,89.83
2019-02-05T05:39:19.711Z,122.37
2019-02-05T05:41:49.106Z,71.97
2019-02-05T05:44:18.518Z,89.30
2019-02-05T05:46:47.905Z,80.03
2019-02-05T05:49:17.637Z,93.00
2019-02-05T05:51:47.149Z,50.47
2019-02-05T05:54:16.838Z,54.13
2019-02-05T05:56:46.576Z,43.97
2019-02-05T05:59:16.224Z,49.77
2019-02-05T06:01:45.912Z,55.23
2019-02-05T06:04:15.536Z,53.40
2019-02-05T06:06:45.714Z,78.50
2019-02-05T06:09:15.547Z,60.40
2019-02-05T06:11:45.141Z,71.70
2019-02-05T06:14:14.860Z,45.00
2019-02-05T06:16:44.532Z,45.37
2019-02-05T06:19:14.312Z,49.57
2019-02-05T06:21:44.319Z,57.17
2019-02-05T06:24:14.066Z,62.27
2019-02-05T06:26:44.000Z,68.57
2019-02-05T06:29:13.726Z,62.67
2019-02-05T06:31:43.657Z,71.50
2019-02-05T06:34:13.347Z,55.97
2019-02-05T06:36:43.122Z,80.13
2019-02-05T06:39:12.688Z,55.17
2019-02-05T06:41:42.469Z,57.90
2019-02-05T06:44:12.037Z,63.37
2019-02-05T06:46:41.830Z,64.03
2019-02-05T06:49:11.506Z,66.80
2019-02-05T06:51:41.409Z,82.33
2019-02-05T06:54:11.152Z,66.70
2019-02-05T06:56:42.457Z,71.13
2019-02-05T06:59:12.154Z,76.50
2019-02-05T07:01:41.910Z,70.47
2019-02-05T07:04:11.638Z,74.40
2019-02-05T07:06:41.223Z,79.17
2019-02-05T07:09:11.698Z,75.17
2019-02-05T07:11:41.441Z,76.97
2019-02-05T07:14:11.247Z,74.60
2019-02-05T07:16:40.751Z,72.50
2019-02-05T07:19:10.438Z,76.00
2019-02-05T07:21:40.175Z,77.53
2019-02-05T07:24:09.873Z,73.43
2019-02-05T07:26:39.608Z,78.73
2019-02-05T07:29:10.421Z,89.37
2019-02-05T07:31:40.214Z,73.53
2019-02-05T07:34:10.092Z,95.47
2019-02-05T07:36:39.902Z,90.73
2019-02-05T07:39:10.697Z,101.07
2019-02-05T07:41:40.410Z,82.83
2019-02-05T07:44:10.153Z,90.07
2019-02-05T07:46:39.875Z,82.13
2019-02-05T07:49:09.558Z,77.93
2019-02-05T07:51:39.272Z,73.60
2019-02-05T07:54:08.780Z,75.00
2019-02-05T07:56:38.768Z,77.03
2019-02-05T07:59:10.222Z,81.23
2019-02-05T08:01:39.868Z,69.77
2019-02-05T08:04:09.661Z,76.20
2019-02-05T08:06:39.383Z,73.83
2019-02-05T08:09:11.047Z,77.37
2019-02-05T08:11:41.591Z,86.00
2019-02-05T08:14:11.628Z,82.17
2019-02-05T08:16:41.300Z,72.97
2019-02-05T08:19:11.041Z,84.40
2019-02-05T08:21:40.811Z,80.03
2019-02-05T08:24:10.583Z,101.50
2019-02-05T08:26:40.168Z,93.73
2019-02-05T08:29:21.145Z,83.40
2019-02-05T08:31:41.770Z,100.30
2019-02-05T08:34:11.463Z,84.00
2019-02-05T08:36:41.221Z,87.33
2019-02-05T08:39:11.566Z,81.07
2019-02-05T08:41:41.250Z,90.83
2019-02-05T08:44:11.003Z,97.13
2019-02-05T08:46:40.808Z,93.03
2019-02-05T08:49:10.456Z,93.80
2019-02-05T08:51:40.296Z,83.73
2019-02-05T08:54:10.072Z,80.27
2019-02-05T08:56:39.906Z,84.23
2019-02-05T08:59:09.726Z,76.17
2019-02-05T09:01:39.713Z,76.27
2019-02-05T09:04:09.420Z,82.00
2019-02-05T09:06:39.213Z,95.20
2019-02-05T09:09:10.078Z,88.00
2019-02-05T09:11:39.762Z,79.07
2019-02-05T09:14:10.991Z,79.90
2019-02-05T09:16:40.987Z,76.93
2019-02-05T09:19:11.545Z,86.53
2019-02-05T09:21:41.396Z,73.73
2019-02-05T09:24:11.034Z,80.43
2019-02-05T09:26:40.936Z,81.50
2019-02-05T09:29:10.620Z,79.27
2019-02-05T09:46:21.902Z,84.03
2019-02-05T09:48:51.551Z,94.23
2019-02-05T09:51:21.595Z,84.10
2019-02-05T09:53:51.157Z,75.93
2019-02-05T09:56:20.830Z,66.87
2019-02-05T09:58:50.568Z,76.80
2019-02-05T10:01:20.231Z,73.23
2019-02-05T10:03:50.036Z,69.77
2019-02-05T10:06:19.694Z,68.47
2019-02-05T10:08:49.543Z,78.63
2019-02-05T10:11:19.257Z,66.27
2019-02-05T10:13:48.922Z,73.03
2019-02-05T10:16:18.792Z,65.60
2019-02-05T10:18:48.439Z,60.30
2019-02-05T10:21:18.267Z,57.00
2019-02-05T10:23:48.344Z,68.80
2019-02-05T10:26:18.037Z,60.93
2019-02-05T10:28:47.903Z,61.13
2019-02-05T10:31:17.589Z,60.00
2019-02-05T10:33:54.842Z,49.13
2019-02-05T10:36:18.618Z,57.23
2019-02-05T10:38:48.502Z,50.33
2019-02-05T10:41:18.187Z,44.67
2019-02-05T10:43:47.963Z,44.47
2019-02-05T10:46:17.842Z,42.80
2019-02-05T10:48:47.555Z,44.80
2019-02-05T10:51:17.107Z,50.27
2019-02-05T10:53:46.781Z,50.93
2019-02-05T10:56:16.552Z,56.70
2019-02-05T10:58:46.313Z,46.17
2019-02-05T11:01:15.994Z,57.03
2019-02-05T11:03:45.674Z,56.37
2019-02-05T11:06:15.492Z,49.67
2019-02-05T11:08:45.118Z,49.90
2019-02-05T11:13:44.192Z,56.20
2019-02-05T11:16:13.938Z,62.43
2019-02-05T11:18:43.630Z,72.80
2019-02-05T11:21:13.289Z,66.50
2019-02-05T11:23:43.021Z,76.13
2019-02-05T11:26:12.861Z,69.60
2019-02-05T11:28:42.423Z,82.10
2019-02-05T11:31:11.993Z,98.23
2019-02-05T11:33:41.679Z,90.57
2019-02-05T11:36:11.450Z,86.40
2019-02-05T11:38:41.133Z,99.27
2019-02-05T11:41:13.662Z,96.50
2019-02-05T11:43:42.254Z,87.73
2019-02-05T11:46:11.960Z,82.00
2019-02-05T11:48:41.591Z,80.40
2019-02-05T11:51:11.349Z,85.57
2019-02-05T11:53:40.941Z,87.43
2019-02-05T11:56:10.755Z,74.20
2019-02-05T11:58:40.796Z,70.77
2019-02-05T12:01:14.800Z,72.03
2019-02-05T12:03:44.497Z,65.80
2019-02-05T12:06:14.207Z,62.13
2019-02-05T12:08:43.913Z,61.77
2019-02-05T12:11:13.531Z,61.37
2019-02-05T12:13:43.457Z,56.93
2019-02-05T12:16:13.170Z,56.67
2019-02-05T12:18:42.870Z,60.53
2019-02-05T12:21:12.530Z,57.27
2019-02-05T12:23:42.366Z,61.77
2019-02-05T12:26:12.101Z,56.33
2019-02-05T12:28:41.994Z,50.73
2019-02-05T12:31:12.079Z,48.43
2019-02-05T12:33:41.926Z,53.13
2019-02-05T12:36:11.717Z,44.67
2019-02-05T12:38:41.412Z,47.73
2019-02-05T12:41:10.967Z,52.77
2019-02-05T12:43:40.735Z,45.63
2019-02-05T13:07:28.703Z,42.47
2019-02-05T13:09:58.283Z,50.17
2019-02-05T13:12:27.955Z,50.87
2019-02-05T13:14:58.035Z,48.00
2019-02-05T13:17:27.736Z,44.47
2019-02-05T13:19:57.529Z,41.13
2019-02-05T13:22:27.325Z,45.17
2019-02-05T13:24:56.870Z,41.60
2019-02-05T13:27:26.494Z,45.17
2019-02-05T13:29:56.235Z,47.63
2019-02-05T13:32:26.078Z,41.17
2019-02-05T13:34:55.852Z,46.10
2019-02-05T13:37:25.641Z,34.53
2019-02-05T13:39:55.522Z,41.07
2019-02-05T13:42:25.541Z,44.47
2019-02-05T13:44:55.206Z,37.50
2019-02-05T13:47:24.940Z,33.17
2019-02-05T13:49:54.703Z,44.17
2019-02-05T13:52:24.448Z,41.60
2019-02-05T13:54:54.138Z,36.60
2019-02-05T13:57:24.214Z,59.27
2019-02-05T13:59:53.733Z,35.40
2019-02-05T14:02:23.428Z,35.50
2019-02-05T14:04:53.207Z,47.57
2019-02-05T14:07:22.813Z,55.00
2019-02-05T14:09:52.530Z,33.80
2019-02-05T14:12:22.543Z,26.27
2019-02-05T14:14:52.186Z,41.63
2019-02-05T14:17:22.032Z,36.43
2019-02-05T14:19:51.809Z,33.53
2019-02-05T14:22:21.580Z,34.60
2019-02-05T14:24:51.200Z,42.40
2019-02-05T14:27:21.248Z,32.77
2019-02-05T14:29:50.960Z,36.93
2019-02-05T14:32:20.642Z,35.27
2019-02-05T14:34:50.474Z,32.83
2019-02-05T14:37:20.242Z,39.93
2019-02-05T14:39:49.915Z,38.40
2019-02-05T14:42:19.757Z,45.30
2019-02-05T14:44:49.656Z,35.93
2019-02-05T14:47:19.359Z,40.60
2019-02-05T14:49:49.162Z,48.87
2019-02-05T14:52:18.913Z,44.07
2019-02-05T14:54:48.647Z,36.80
2019-02-05T14:57:18.330Z,39.53
2019-02-05T14:59:48.094Z,36.70
2019-02-05T15:02:17.681Z,35.17
2019-02-05T15:04:47.485Z,40.00
2019-02-05T15:07:17.130Z,33.73
2019-02-05T15:09:47.113Z,30.10
2019-02-05T15:12:16.807Z,43.03
2019-02-05T15:14:46.561Z,42.10
2019-02-05T15:17:16.093Z,36.30
2019-02-05T15:19:45.866Z,36.93
2019-02-05T15:22:15.492Z,36.77
2019-02-05T15:24:45.483Z,46.30
2019-02-05T15:27:15.175Z,39.17
2019-02-05T15:29:45.041Z,54.23
2019-02-05T15:32:33.606Z,58.07
2019-02-05T15:35:04.377Z,48.70
2019-02-05T15:37:34.126Z,47.80
2019-02-05T15:40:05.475Z,46.53
2019-02-05T15:42:35.261Z,54.33
2019-02-05T15:45:06.582Z,45.97
2019-02-05T15:47:36.460Z,47.60
2019-02-05T15:50:06.906Z,51.23
2019-02-05T15:52:36.702Z,42.73
2019-02-05T15:55:07.324Z,47.43
2019-02-05T15:57:37.019Z,56.63
2019-02-05T16:00:08.737Z,52.33
2019-02-05T16:02:38.722Z,55.20
2019-02-05T16:05:09.509Z,61.57
2019-02-05T16:07:39.381Z,49.77
2019-02-05T16:10:11.433Z,55.83
2019-02-05T16:12:41.182Z,47.43
2019-02-05T16:15:11.410Z,46.17
2019-02-05T16:17:41.215Z,41.43
2019-02-05T16:20:11.804Z,52.20
2019-02-05T16:22:41.744Z,43.53
2019-02-05T16:25:12.588Z,44.57
2019-02-05T16:27:42.158Z,48.27
2019-02-05T16:30:17.410Z,47.63
2019-02-05T16:32:47.320Z,41.10
2019-02-05T16:35:17.407Z,52.77
2019-02-05T16:37:47.272Z,42.90
2019-02-05T16:40:21.977Z,46.67
2019-02-05T16:42:52.160Z,45.70
2019-02-05T16:45:23.889Z,43.57
2019-02-05T16:47:53.675Z,52.00
2019-02-05T16:50:31.826Z,48.67
2019-02-05T16:53:01.868Z,49.97
2019-02-05T16:55:32.102Z,41.77
2019-02-05T16:58:02.059Z,50.73
2019-02-05T17:00:33.089Z,44.90
2019-02-05T17:03:02.710Z,46.50
2019-02-05T17:05:34.458Z,47.53
2019-02-05T17:08:04.546Z,48.20
2019-02-05T17:10:34.235Z,42.03
2019-02-05T17:13:04.482Z,49.57
2019-02-05T17:15:34.192Z,46.73
2019-02-05T17:18:04.193Z,46.67
2019-02-05T17:20:34.523Z,51.97
2019-02-05T17:23:04.963Z,45.80
2019-02-05T17:25:36.086Z,54.63
2019-02-05T17:28:06.731Z,41.40
2019-02-05T17:30:38.054Z,51.57
2019-02-05T17:33:08.212Z,48.90
2019-02-05T17:35:38.189Z,49.90
2019-02-05T17:38:09.432Z,53.60
2019-02-05T17:40:40.910Z,48.60
2019-02-05T17:43:11.049Z,93.70
2019-02-05T17:45:43.645Z,81.73
2019-02-05T17:48:16.404Z,115.70
2019-02-05T17:50:46.823Z,108.77
2019-02-05T17:53:16.553Z,96.80
2019-02-05T17:55:47.163Z,94.17
2019-02-05T17:58:17.009Z,79.40
2019-02-05T18:00:58.075Z,87.23
2019-02-05T18:03:27.720Z,78.77
2019-02-05T18:05:57.443Z,68.63
2019-02-05T18:08:27.113Z,62.03
2019-02-05T18:10:56.788Z,72.00
2019-02-05T18:13:26.737Z,72.33
2019-02-05T18:15:56.656Z,65.57
2019-02-05T18:18:26.371Z,62.83
2019-02-05T18:20:56.753Z,61.00
2019-02-05T18:23:26.673Z,72.57
2019-02-05T18:25:56.585Z,64.07
2019-02-05T18:28:26.503Z,76.93
2019-02-05T18:30:56.656Z,58.27
2019-02-05T18:33:26.643Z,65.53
2019-02-05T18:35:56.371Z,59.53
2019-02-05T18:38:26.232Z,63.00
2019-02-05T18:40:56.092Z,61.17
2019-02-05T18:43:25.861Z,55.97
2019-02-05T18:45:55.605Z,63.23
2019-02-05T18:48:26.783Z,52.47
2019-02-05T18:50:56.639Z,53.10
2019-02-05T18:53:26.245Z,44.87
2019-02-05T18:55:56.076Z,44.40
2019-02-05T18:58:26.808Z,46.40
2019-02-05T19:00:57.486Z,84.83
2019-02-05T19:03:27.124Z,111.93
2019-02-05T19:05:56.796Z,121.70
2019-02-05T19:08:26.523Z,150.90
2019-02-05T19:10:56.136Z,159.47
2019-02-05T19:13:25.835Z,157.90
2019-02-05T19:15:55.425Z,170.50
2019-02-05T19:18:25.131Z,224.57
2019-02-05T19:20:54.912Z,213.83
2019-02-05T19:23:24.547Z,204.67
2019-02-05T19:26:00.926Z,278.50
2019-02-05T19:28:35.908Z,246.60
2019-02-05T19:31:27.792Z,212.13
2019-02-05T19:33:57.507Z,221.47
2019-02-05T19:36:27.824Z,197.90
2019-02-05T19:38:57.461Z,154.43
2019-02-05T19:41:27.208Z,127.00
2019-02-05T19:43:58.980Z,110.53
2019-02-05T19:46:45.968Z,99.73
2019-02-05T19:49:27.352Z,81.53
2019-02-05T19:51:57.231Z,63.80
2019-02-05T19:54:27.259Z,62.20
2019-02-05T19:56:57.169Z,61.40
2019-02-05T19:59:27.202Z,53.87
2019-02-05T20:01:57.186Z,45.27
2019-02-05T20:04:27.065Z,33.33
2019-02-05T20:06:56.764Z,33.33
2019-02-05T20:09:26.365Z,29.67
2019-02-05T20:11:56.393Z,35.23
2019-02-05T20:14:27.738Z,34.37
2019-02-05T20:16:57.297Z,31.20
2019-02-05T20:19:27.301Z,31.67
2019-02-05T20:21:57.001Z,34.00
2019-02-05T20:24:26.826Z,30.70
2019-02-05T20:26:56.506Z,31.57
2019-02-05T20:29:26.323Z,34.37
2019-02-05T20:31:56.291Z,38.03
2019-02-05T20:34:26.367Z,36.30
2019-02-05T20:36:56.252Z,39.20
2019-02-05T20:39:26.032Z,37.27
2019-02-05T20:41:55.662Z,35.80
2019-02-05T20:44:25.228Z,30.90
2019-02-05T20:46:55.022Z,28.40
2019-02-05T20:49:25.015Z,27.83
2019-02-05T20:51:54.689Z,30.67
2019-02-05T20:54:24.313Z,117.03
2019-02-05T20:56:53.997Z,26.13
2019-02-05T20:59:23.794Z,25.80
2019-02-05T21:01:56.095Z,39.73
2019-02-05T21:04:25.182Z,40.13
2019-02-05T21:06:54.962Z,44.27
2019-02-05T21:09:24.780Z,42.80
2019-02-05T21:11:54.399Z,45.33
2019-02-05T21:14:23.925Z,43.70
2019-02-05T21:16:53.471Z,43.07
2019-02-05T21:19:23.134Z,36.33
2019-02-05T21:21:53.226Z,37.73
2019-02-05T21:24:22.839Z,35.10
2019-02-05T21:26:52.544Z,30.30
2019-02-05T21:29:22.387Z,30.70
2019-02-05T21:31:51.828Z,38.93
2019-02-05T21:34:21.437Z,30.43
2019-02-05T21:36:51.496Z,28.53
2019-02-05T21:39:21.155Z,22.50
2019-02-05T21:41:50.983Z,23.43
2019-02-05T21:44:20.657Z,20.13
2019-02-05T21:46:50.347Z,21.33
2019-02-05T21:49:20.223Z,18.97
2019-02-05T21:51:50.393Z,24.13
2019-02-05T21:54:20.263Z,23.83
2019-02-05T21:56:49.958Z,24.27
2019-02-05T21:59:19.819Z,26.73
2019-02-05T22:01:49.449Z,24.40
2019-02-05T22:04:26.635Z,25.73
2019-02-05T22:06:50.699Z,25.27
2019-02-05T22:09:20.643Z,22.33
2019-02-05T22:11:50.491Z,23.90
2019-02-05T22:14:20.415Z,21.03
2019-02-05T22:16:50.308Z,19.17
2019-02-05T22:19:21.078Z,20.70
2019-02-05T22:21:51.153Z,19.17
2019-02-05T22:24:20.690Z,17.00
2019-02-05T22:26:50.448Z,18.40
2019-02-05T22:29:20.049Z,16.73
2019-02-05T22:31:49.717Z,19.53
2019-02-05T22:34:19.809Z,14.43
2019-02-05T22:36:49.314Z,16.53
2019-02-05T22:39:18.908Z,13.10
2019-02-05T22:41:48.769Z,15.27
2019-02-05T22:44:18.400Z,14.87
2019-02-05T22:46:48.496Z,17.87
2019-02-05T22:49:18.248Z,14.93
2019-02-05T22:51:48.293Z,14.80
2019-02-05T22:54:17.952Z,14.30
2019-02-05T22:56:47.948Z,13.83
2019-02-05T22:59:18.044Z,13.47
2019-02-05T23:01:59.604Z,13.03
2019-02-05T23:05:13.181Z,15.80
2019-02-05T23:07:43.105Z,12.50
2019-02-05T23:10:46.657Z,13.60
2019-02-05T23:13:18.481Z,15.70
2019-02-05T23:15:49.893Z,15.40
2019-02-05T23:18:19.748Z,15.50
2019-02-05T23:20:49.449Z,13.10
2019-02-05T23:23:19.062Z,12.87
2019-02-05T23:25:48.759Z,15.47
2019-02-05T23:28:18.607Z,15.50
2019-02-05T23:30:48.513Z,13.90
