createdAt,value
2023-01-13T00:01:24.459Z,100.00
2023-01-13T00:03:51.370Z,100.00
2023-01-13T00:06:21.611Z,100.00
2023-01-13T00:08:52.695Z,100.00
2023-01-13T00:11:20.631Z,100.00
2023-01-13T00:13:47.589Z,100.00
2023-01-13T00:16:17.205Z,100.00
2023-01-13T00:18:45.145Z,100.00
2023-01-13T00:21:13.365Z,100.00
2023-01-13T00:23:40.710Z,100.00
2023-01-13T00:26:10.374Z,100.00
2023-01-13T00:28:37.417Z,100.00
2023-01-13T00:31:11.773Z,100.00
2023-01-13T00:33:39.375Z,100.00
2023-01-13T00:36:08.506Z,100.00
2023-01-13T00:38:37.902Z,100.00
2023-01-13T00:41:07.587Z,100.00
2023-01-13T00:43:35.902Z,100.00
2023-01-13T00:46:04.966Z,100.00
2023-01-13T00:48:32.616Z,100.00
2023-01-13T00:51:02.971Z,100.00
2023-01-13T00:53:34.398Z,100.00
2023-01-13T00:56:06.554Z,100.00
2023-01-13T00:58:35.187Z,100.00
2023-01-13T01:01:11.356Z,100.00
2023-01-13T01:03:38.886Z,100.00
2023-01-13T01:06:13.044Z,100.00
2023-01-13T01:08:41.012Z,100.00
2023-01-13T01:11:10.419Z,100.00
2023-01-13T01:13:38.058Z,100.00
2023-01-13T01:16:07.150Z,100.00
2023-01-13T01:18:35.367Z,100.00
2023-01-13T01:21:02.939Z,100.00
2023-01-13T01:23:30.230Z,100.00
2023-01-13T01:26:04.800Z,100.00
2023-01-13T01:28:32.757Z,100.00
2023-01-13T01:31:00.028Z,100.00
2023-01-13T01:33:27.481Z,100.00
2023-01-13T01:35:54.965Z,100.00
2023-01-13T01:38:23.447Z,100.00
2023-01-13T01:40:50.326Z,100.00
2023-01-13T01:43:39.076Z,100.00
2023-01-13T01:46:06.435Z,100.00
2023-01-13T01:48:40.384Z,100.00
2023-01-13T01:51:12.588Z,100.00
2023-01-13T01:53:40.167Z,100.00
2023-01-13T01:56:09.321Z,100.00
2023-01-13T01:58:45.633Z,100.00
2023-01-13T02:01:13.682Z,100.00
2023-01-13T02:03:46.402Z,100.00
2023-01-13T02:06:14.956Z,100.00
2023-01-13T02:08:41.792Z,100.00
2023-01-13T02:11:31.660Z,100.00
2023-01-13T02:13:58.612Z,100.00
2023-01-13T02:16:25.574Z,100.00
2023-01-13T02:19:10.546Z,100.00
2023-01-13T02:22:18.429Z,100.00
2023-01-13T02:25:08.369Z,100.00
2023-01-13T02:27:57.727Z,100.00
2023-01-13T02:31:08.405Z,100.00
2023-01-13T02:33:59.260Z,100.00
2023-01-13T02:36:39.806Z,100.00
2023-01-13T02:39:14.626Z,100.00
2023-01-13T02:42:16.558Z,100.00
2023-01-13T02:44:51.707Z,100.00
2023-01-13T02:47:20.634Z,100.00
2023-01-13T02:50:03.468Z,100.00
2023-01-13T02:52:37.939Z,100.00
2023-01-13T02:55:57.398Z,100.00
2023-01-13T02:58:27.439Z,100.00
2023-01-13T03:00:56.255Z,100.00
2023-01-13T03:03:23.382Z,100.00
2023-01-13T03:05:53.953Z,100.00
2023-01-13T03:08:42.986Z,100.00
2023-01-13T03:11:13.310Z,100.00
2023-01-13T03:13:57.061Z,100.00
2023-01-13T03:16:45.751Z,100.00
2023-01-13T03:19:25.120Z,100.00
2023-01-13T03:21:57.364Z,100.00
2023-01-13T03:24:42.624Z,100.00
2023-01-13T03:27:15.272Z,100.00
2023-01-13T03:29:50.842Z,100.00
2023-01-13T03:32:27.121Z,100.00
2023-01-13T03:35:20.224Z,100.00
2023-01-13T03:37:57.875Z,100.00
2023-01-13T03:40:29.948Z,99.29
2023-01-13T03:43:24.272Z,99.12
2023-01-13T03:45:55.856Z,100.00
2023-01-13T03:48:25.293Z,100.00
2023-01-13T03:50:56.489Z,100.00
2023-01-13T03:53:32.603Z,100.00
2023-01-13T03:56:07.332Z,100.00
2023-01-13T03:58:39.700Z,100.00
2023-01-13T04:01:15.828Z,100.00
2023-01-13T04:03:48.391Z,100.00
2023-01-13T04:06:28.433Z,100.00
2023-01-13T04:09:08.958Z,100.00
2023-01-13T04:11:42.893Z,100.00
2023-01-13T04:14:12.780Z,100.00
2023-01-13T04:16:40.045Z,100.00
2023-01-13T04:19:06.900Z,100.00
2023-01-13T04:21:35.260Z,100.00
2023-01-13T04:24:02.180Z,100.00
2023-01-13T04:26:29.155Z,100.00
2023-01-13T04:28:55.983Z,100.00
2023-01-13T04:31:23.043Z,100.00
2023-01-13T04:33:49.877Z,100.00
2023-01-13T04:36:16.806Z,100.00
2023-01-13T04:38:43.753Z,100.00
2023-01-13T04:41:10.699Z,100.00
2023-01-13T04:43:37.625Z,100.00
2023-01-13T04:46:04.575Z,100.00
2023-01-13T04:48:31.421Z,100.00
2023-01-13T04:50:58.243Z,100.00
2023-01-13T04:53:25.205Z,100.00
2023-01-13T04:55:52.468Z,100.00
2023-01-13T04:58:19.488Z,100.00
2023-01-13T05:00:46.497Z,100.00
2023-01-13T05:03:13.363Z,100.00
2023-01-13T05:05:40.256Z,100.00
2023-01-13T05:08:07.263Z,100.00
2023-01-13T05:10:34.107Z,100.00
2023-01-13T05:13:19.627Z,100.00
2023-01-13T05:16:06.710Z,100.00
2023-01-13T05:18:33.939Z,100.00
2023-01-13T05:21:00.920Z,100.00
2023-01-13T05:23:46.782Z,100.00
2023-01-13T05:26:13.507Z,100.00
2023-01-13T05:28:40.474Z,100.00
2023-01-13T05:31:07.352Z,100.00
2023-01-13T05:33:35.783Z,100.00
2023-01-13T05:36:04.021Z,100.00
2023-01-13T05:38:30.996Z,100.00
2023-01-13T05:41:18.182Z,100.00
2023-01-13T05:43:45.104Z,100.00
2023-01-13T05:46:12.569Z,100.00
2023-01-13T05:48:42.212Z,100.00
2023-01-13T05:51:11.689Z,100.00
2023-01-13T05:53:40.931Z,100.00
2023-01-13T05:56:09.018Z,100.00
2023-01-13T05:58:35.908Z,100.00
2023-01-13T06:01:07.313Z,100.00
2023-01-13T06:03:34.717Z,100.00
2023-01-13T06:06:04.022Z,100.00
2023-01-13T06:08:32.018Z,100.00
2023-01-13T06:10:59.108Z,100.00
2023-01-13T06:13:26.573Z,100.00
2023-01-13T06:16:00.334Z,100.00
2023-01-13T06:18:28.129Z,100.00
2023-01-13T06:20:55.210Z,100.00
2023-01-13T06:23:22.149Z,100.00
2023-01-13T06:26:04.118Z,100.00
2023-01-13T06:28:31.038Z,100.00
2023-01-13T06:31:00.576Z,100.00
2023-01-13T06:33:33.315Z,100.00
2023-01-13T06:36:05.389Z,100.00
2023-01-13T06:38:36.343Z,100.00
2023-01-13T06:41:04.421Z,100.00
2023-01-13T06:43:31.337Z,100.00
2023-01-13T06:45:58.221Z,100.00
2023-01-13T06:48:35.142Z,100.00
2023-01-13T06:51:03.834Z,100.00
2023-01-13T06:53:31.260Z,100.00
2023-01-13T06:55:58.115Z,100.00
2023-01-13T06:58:24.973Z,100.00
2023-01-13T07:00:51.949Z,100.00
2023-01-13T07:03:19.413Z,100.00
2023-01-13T07:05:53.355Z,100.00
2023-01-13T07:08:20.747Z,100.00
2023-01-13T07:10:47.822Z,100.00
2023-01-13T07:13:33.049Z,100.00
2023-01-13T07:16:02.451Z,100.00
2023-01-13T07:18:34.492Z,100.00
2023-01-13T07:21:10.516Z,100.00
2023-01-13T07:23:39.912Z,100.00
2023-01-13T07:26:09.010Z,100.00
2023-01-13T07:28:36.462Z,100.00
2023-01-13T07:31:03.931Z,100.00
2023-01-13T07:33:33.878Z,100.00
2023-01-13T07:36:04.469Z,100.00
2023-01-13T07:38:32.979Z,100.00
2023-01-13T07:41:23.354Z,100.00
2023-01-13T07:43:51.644Z,100.00
2023-01-13T07:46:19.363Z,100.00
2023-01-13T07:48:48.657Z,100.00
2023-01-13T07:51:15.944Z,100.00
2023-01-13T07:53:42.860Z,100.00
2023-01-13T07:56:09.786Z,98.21
2023-01-13T07:58:37.236Z,100.00
2023-01-13T08:01:12.479Z,100.00
2023-01-13T08:03:40.306Z,100.00
2023-01-13T08:06:07.546Z,100.00
2023-01-13T08:08:34.574Z,100.00
2023-01-13T08:11:03.180Z,100.00
2023-01-13T08:13:30.411Z,100.00
2023-01-13T08:16:03.743Z,100.00
2023-01-13T08:18:32.211Z,100.00
2023-01-13T08:21:03.251Z,100.00
2023-01-13T08:23:30.349Z,100.00
2023-01-13T08:26:02.711Z,100.00
2023-01-13T08:28:30.322Z,100.00
2023-01-13T08:31:09.775Z,100.00
2023-01-13T08:33:36.785Z,100.00
2023-01-13T08:36:06.572Z,100.00
2023-01-13T08:38:34.859Z,100.00
2023-01-13T08:41:08.361Z,100.00
2023-01-13T08:43:35.449Z,100.00
2023-01-13T08:46:04.911Z,100.00
2023-01-13T08:48:32.643Z,100.00
2023-01-13T08:51:08.947Z,100.00
2023-01-13T08:53:35.942Z,100.00
2023-01-13T08:56:07.706Z,100.00
2023-01-13T08:58:34.657Z,100.00
2023-01-13T09:01:05.765Z,100.00
2023-01-13T09:03:32.907Z,100.00
2023-01-13T09:05:59.956Z,100.00
2023-01-13T09:08:26.821Z,100.00
2023-01-13T09:10:54.088Z,100.00
2023-01-13T09:13:21.879Z,100.00
2023-01-13T09:15:49.059Z,100.00
2023-01-13T09:18:16.018Z,100.00
2023-01-13T09:20:42.908Z,100.00
2023-01-13T09:23:10.915Z,100.00
2023-01-13T09:25:38.905Z,100.00
2023-01-13T09:28:06.284Z,100.00
2023-01-13T09:30:33.226Z,100.00
2023-01-13T09:33:18.959Z,100.00
2023-01-13T09:35:45.964Z,100.00
2023-01-13T09:38:12.808Z,100.00
2023-01-13T09:40:44.168Z,100.00
2023-01-13T09:43:52.393Z,100.00
2023-01-13T09:46:50.050Z,100.00
2023-01-13T09:49:22.305Z,100.00
2023-01-13T09:51:58.930Z,100.00
2023-01-13T09:54:38.772Z,100.00
2023-01-13T09:57:17.910Z,100.00
2023-01-13T09:59:45.750Z,100.00
2023-01-13T10:02:39.826Z,100.00
2023-01-13T10:05:12.164Z,100.00
2023-01-13T10:07:46.752Z,100.00
2023-01-13T10:10:20.370Z,100.00
2023-01-13T10:13:09.179Z,100.00
2023-01-13T10:15:36.142Z,100.00
2023-01-13T10:18:18.483Z,100.00
2023-01-13T10:21:11.372Z,100.00
2023-01-13T10:23:51.615Z,100.00
2023-01-13T10:26:31.149Z,100.00
2023-01-13T10:28:58.491Z,100.00
2023-01-13T10:31:26.509Z,100.00
2023-01-13T10:33:59.823Z,100.00
2023-01-13T10:36:26.842Z,100.00
2023-01-13T10:39:08.574Z,100.00
2023-01-13T10:41:36.417Z,100.00
2023-01-13T10:44:15.974Z,100.00
2023-01-13T10:46:57.596Z,100.00
2023-01-13T10:49:36.955Z,100.00
2023-01-13T10:52:23.891Z,100.00
2023-01-13T10:54:55.211Z,100.00
2023-01-13T10:57:27.789Z,100.00
2023-01-13T10:59:55.815Z,99.32
2023-01-13T11:02:34.304Z,100.00
2023-01-13T11:05:21.297Z,99.27
2023-01-13T11:07:52.347Z,94.45
2023-01-13T11:10:31.463Z,91.70
2023-01-13T11:13:23.912Z,95.79
2023-01-13T11:16:11.048Z,99.41
2023-01-13T11:18:37.991Z,100.00
2023-01-13T11:21:11.829Z,100.00
2023-01-13T11:23:46.418Z,100.00
2023-01-13T11:26:22.108Z,100.00
2023-01-13T11:29:08.535Z,100.00
2023-01-13T11:31:47.436Z,100.00
2023-01-13T11:34:39.575Z,100.00
2023-01-13T11:37:26.003Z,100.00
2023-01-13T11:40:23.754Z,100.00
2023-01-13T11:43:04.280Z,100.00
2023-01-13T11:45:40.406Z,99.26
2023-01-13T11:48:23.123Z,100.00
2023-01-13T11:51:02.014Z,100.00
2023-01-13T11:53:54.023Z,100.00
2023-01-13T11:56:57.587Z,100.00
2023-01-13T11:59:45.479Z,100.00
2023-01-13T12:02:21.143Z,100.00
2023-01-13T12:04:56.867Z,100.00
2023-01-13T12:08:01.307Z,100.00
2023-01-13T12:10:36.982Z,100.00
2023-01-13T12:13:20.879Z,100.00
2023-01-13T12:15:53.673Z,100.00
2023-01-13T12:18:55.637Z,100.00
2023-01-13T12:21:26.985Z,100.00
2023-01-13T12:24:23.385Z,100.00
2023-01-13T12:27:00.587Z,100.00
2023-01-13T12:29:35.069Z,100.00
2023-01-13T12:32:06.929Z,100.00
2023-01-13T12:34:45.778Z,100.00
2023-01-13T12:37:32.723Z,100.00
2023-01-13T12:40:22.784Z,100.00
2023-01-13T12:43:25.011Z,100.00
2023-01-13T12:45:52.090Z,100.00
2023-01-13T12:48:55.349Z,100.00
2023-01-13T12:51:29.409Z,100.00
2023-01-13T12:53:56.978Z,100.00
2023-01-13T12:56:43.938Z,100.00
2023-01-13T12:59:17.017Z,100.00
2023-01-13T13:01:45.948Z,100.00
2023-01-13T13:04:42.915Z,100.00
2023-01-13T13:07:26.883Z,100.00
2023-01-13T13:10:03.114Z,100.00
2023-01-13T13:13:00.507Z,100.00
2023-01-13T13:15:34.981Z,100.00
2023-01-13T13:18:27.375Z,100.00
2023-01-13T13:21:08.864Z,100.00
2023-01-13T13:23:53.831Z,100.00
2023-01-13T13:26:30.941Z,100.00
2023-01-13T13:29:28.793Z,100.00
2023-01-13T13:31:55.685Z,100.00
2023-01-13T13:34:22.521Z,100.00
2023-01-13T13:37:27.895Z,100.00
2023-01-13T13:40:13.727Z,100.00
2023-01-13T13:43:03.591Z,100.00
2023-01-13T13:45:49.117Z,100.00
2023-01-13T13:48:27.472Z,100.00
2023-01-13T13:51:02.405Z,100.00
2023-01-13T13:53:41.945Z,100.00
2023-01-13T13:56:23.324Z,100.00
2023-01-13T13:58:50.630Z,100.00
2023-01-13T14:01:30.303Z,100.00
2023-01-13T14:04:28.165Z,100.00
2023-01-13T14:07:21.758Z,100.00
2023-01-13T14:09:56.609Z,100.00
2023-01-13T14:12:25.982Z,100.00
2023-01-13T14:14:56.841Z,100.00
2023-01-13T14:17:31.240Z,100.00
2023-01-13T14:20:01.281Z,100.00
2023-01-13T14:22:28.757Z,97.44
2023-01-13T14:24:57.783Z,96.26
2023-01-13T14:27:29.822Z,93.66
2023-01-13T14:30:00.474Z,94.51
2023-01-13T14:32:35.396Z,97.46
2023-01-13T14:35:06.583Z,100.00
2023-01-13T14:37:38.543Z,100.00
2023-01-13T14:40:07.894Z,100.00
2023-01-13T14:42:35.660Z,100.00
2023-01-13T14:45:03.461Z,100.00
2023-01-13T14:47:34.117Z,100.00
2023-01-13T14:50:19.556Z,100.00
2023-01-13T14:52:57.024Z,100.00
2023-01-13T14:55:41.519Z,100.00
2023-01-13T14:58:23.602Z,100.00
2023-01-13T15:00:52.169Z,100.00
2023-01-13T15:03:21.118Z,100.00
2023-01-13T15:05:50.350Z,100.00
2023-01-13T15:08:26.096Z,100.00
2023-01-13T15:11:01.808Z,100.00
2023-01-13T15:13:35.655Z,100.00
2023-01-13T15:16:19.028Z,100.00
2023-01-13T15:18:46.986Z,100.00
2023-01-13T15:21:15.836Z,100.00
2023-01-13T15:23:43.334Z,100.00
2023-01-13T15:26:30.735Z,100.00
2023-01-13T15:28:59.142Z,100.00
2023-01-13T15:31:27.497Z,100.00
2023-01-13T15:33:54.864Z,99.28
2023-01-13T15:36:29.651Z,98.18
2023-01-13T15:38:58.022Z,98.07
2023-01-13T15:41:44.032Z,97.20
2023-01-13T15:44:30.614Z,95.75
2023-01-13T15:47:00.819Z,99.12
2023-01-13T15:49:38.346Z,98.94
2023-01-13T15:52:23.199Z,99.03
2023-01-13T15:54:51.543Z,99.23
2023-01-13T15:57:24.852Z,100.00
2023-01-13T15:59:55.015Z,100.00
2023-01-13T16:02:22.789Z,100.00
2023-01-13T16:04:51.469Z,100.00
2023-01-13T16:07:19.094Z,100.00
2023-01-13T16:09:46.558Z,100.00
2023-01-13T16:12:14.129Z,100.00
2023-01-13T16:14:41.137Z,100.00
2023-01-13T16:17:30.387Z,100.00
2023-01-13T16:19:57.265Z,100.00
2023-01-13T16:22:24.155Z,100.00
2023-01-13T16:24:51.110Z,100.00
2023-01-13T16:27:20.546Z,100.00
2023-01-13T16:29:48.831Z,100.00
2023-01-13T16:32:17.651Z,99.74
2023-01-13T16:34:44.746Z,100.00
2023-01-13T16:37:31.835Z,100.00
2023-01-13T16:39:58.905Z,100.00
2023-01-13T16:42:25.733Z,100.00
2023-01-13T16:44:53.098Z,100.00
2023-01-13T16:47:20.221Z,100.00
2023-01-13T16:49:47.286Z,100.00
2023-01-13T16:52:14.210Z,100.00
2023-01-13T16:54:41.162Z,100.00
2023-01-13T16:57:13.200Z,100.00
2023-01-13T16:59:40.305Z,100.00
2023-01-13T17:02:15.627Z,100.00
2023-01-13T17:04:43.538Z,100.00
2023-01-13T17:07:16.833Z,100.00
2023-01-13T17:09:43.941Z,100.00
2023-01-13T17:12:11.648Z,100.00
2023-01-13T17:14:38.781Z,100.00
2023-01-13T17:17:05.716Z,100.00
2023-01-13T17:19:32.618Z,100.00
2023-01-13T17:21:59.486Z,100.00
2023-01-13T17:24:27.599Z,100.00
2023-01-13T17:26:54.695Z,100.00
2023-01-13T17:29:25.587Z,100.00
2023-01-13T17:31:53.395Z,100.00
2023-01-13T17:34:21.280Z,100.00
2023-01-13T17:36:48.789Z,100.00
2023-01-13T17:39:21.738Z,100.00
2023-01-13T17:41:49.005Z,100.00
2023-01-13T17:44:18.432Z,100.00
2023-01-13T17:46:45.880Z,100.00
2023-01-13T17:49:14.315Z,100.00
2023-01-13T17:51:41.539Z,98.40
2023-01-13T17:54:12.432Z,100.00
2023-01-13T17:56:40.412Z,99.84
2023-01-13T17:59:10.122Z,99.12
2023-01-13T18:01:37.910Z,97.61
2023-01-13T18:04:07.023Z,96.66
2023-01-13T18:06:33.982Z,98.11
2023-01-13T18:09:01.199Z,98.13
2023-01-13T18:11:28.264Z,96.99
2023-01-13T18:13:57.294Z,100.00
2023-01-13T18:16:27.078Z,98.42
2023-01-13T18:19:18.782Z,98.15
2023-01-13T18:22:05.108Z,96.53
2023-01-13T18:24:50.778Z,99.38
2023-01-13T18:27:22.683Z,99.24
2023-01-13T18:29:55.162Z,98.06
2023-01-13T18:32:24.289Z,98.71
2023-01-13T18:35:01.628Z,98.23
2023-01-13T18:37:32.885Z,100.00
2023-01-13T18:39:59.753Z,100.00
2023-01-13T18:42:45.374Z,100.00
2023-01-13T18:45:12.435Z,100.00
2023-01-13T18:47:42.298Z,100.00
2023-01-13T18:50:12.280Z,100.00
2023-01-13T18:52:39.246Z,100.00
2023-01-13T18:55:06.588Z,100.00
2023-01-13T18:57:35.850Z,100.00
2023-01-13T19:00:04.192Z,100.00
2023-01-13T19:02:31.698Z,100.00
2023-01-13T19:04:58.654Z,100.00
2023-01-13T19:07:28.693Z,100.00
2023-01-13T19:09:56.154Z,100.00
2023-01-13T19:12:26.407Z,100.00
2023-01-13T19:14:58.007Z,100.00
2023-01-13T19:17:27.112Z,100.00
2023-01-13T19:19:55.938Z,100.00
2023-01-13T19:22:31.225Z,100.00
2023-01-13T19:24:59.112Z,100.00
2023-01-13T19:27:29.815Z,100.00
2023-01-13T19:30:03.950Z,99.33
2023-01-13T19:32:32.840Z,100.00
2023-01-13T19:34:59.918Z,99.05
2023-01-13T19:37:30.541Z,100.00
2023-01-13T19:40:00.950Z,99.79
2023-01-13T19:42:46.388Z,100.00
2023-01-13T19:45:26.864Z,100.00
2023-01-13T19:47:54.886Z,100.00
2023-01-13T19:50:22.033Z,100.00
2023-01-13T19:52:48.937Z,100.00
2023-01-13T19:55:15.864Z,100.00
2023-01-13T19:57:43.729Z,99.32
2023-01-13T20:00:14.130Z,99.51
2023-01-13T20:02:47.971Z,98.73
2023-01-13T20:05:22.388Z,100.00
2023-01-13T20:07:50.353Z,99.83
2023-01-13T20:10:19.384Z,99.50
2023-01-13T20:12:46.308Z,99.57
2023-01-13T20:15:13.632Z,98.36
2023-01-13T20:17:41.592Z,98.62
2023-01-13T20:20:09.841Z,97.95
2023-01-13T20:22:40.756Z,98.17
2023-01-13T20:25:09.274Z,97.37
2023-01-13T20:27:37.041Z,97.61
2023-01-13T20:30:06.340Z,96.87
2023-01-13T20:32:33.231Z,96.08
2023-01-13T20:35:00.238Z,96.71
2023-01-13T20:37:27.348Z,97.73
2023-01-13T20:39:55.382Z,98.09
2023-01-13T20:42:32.076Z,97.01
2023-01-13T20:45:00.612Z,97.50
2023-01-13T20:47:29.031Z,97.67
2023-01-13T20:49:56.085Z,98.86
2023-01-13T20:52:23.094Z,100.00
2023-01-13T20:54:49.985Z,100.00
2023-01-13T20:57:16.968Z,100.00
2023-01-13T20:59:44.024Z,100.00
2023-01-13T21:02:16.320Z,100.00
2023-01-13T21:04:43.861Z,100.00
2023-01-13T21:07:11.622Z,98.73
2023-01-13T21:09:38.679Z,99.14
2023-01-13T21:12:25.615Z,98.53
2023-01-13T21:15:11.140Z,98.96
2023-01-13T21:17:56.871Z,98.64
2023-01-13T21:20:23.847Z,99.04
2023-01-13T21:22:51.177Z,99.40
2023-01-13T21:25:19.201Z,99.57
2023-01-13T21:27:46.155Z,99.45
2023-01-13T21:30:15.034Z,100.00
2023-01-13T21:32:43.717Z,100.00
2023-01-13T21:35:12.041Z,100.00
2023-01-13T21:37:40.341Z,100.00
2023-01-13T21:40:12.150Z,100.00
2023-01-13T21:42:57.485Z,100.00
2023-01-13T21:45:42.893Z,100.00
2023-01-13T21:48:09.802Z,100.00
2023-01-13T21:50:38.299Z,100.00
2023-01-13T21:53:07.969Z,99.64
2023-01-13T21:55:36.831Z,98.67
2023-01-13T21:58:13.112Z,98.49
2023-01-13T22:00:42.235Z,98.29
2023-01-13T22:03:10.662Z,97.62
2023-01-13T22:05:38.565Z,95.47
2023-01-13T22:08:06.518Z,96.27
2023-01-13T22:10:34.170Z,95.40
2023-01-13T22:13:22.535Z,96.62
2023-01-13T22:15:49.476Z,98.15
2023-01-13T22:18:18.453Z,96.11
2023-01-13T22:20:46.276Z,97.22
2023-01-13T22:23:13.274Z,96.74
2023-01-13T22:25:40.247Z,96.60
2023-01-13T22:28:09.275Z,96.31
2023-01-13T22:30:36.389Z,98.16
2023-01-13T22:33:03.379Z,96.37
2023-01-13T22:35:30.348Z,96.35
2023-01-13T22:37:58.079Z,96.16
2023-01-13T22:40:25.086Z,95.50
2023-01-13T22:42:51.979Z,96.47
2023-01-13T22:45:18.953Z,96.11
2023-01-13T22:47:45.904Z,97.08
2023-01-13T22:50:12.798Z,97.35
2023-01-13T22:52:39.961Z,99.46
2023-01-13T22:55:07.660Z,99.33
2023-01-13T22:57:46.663Z,99.29
2023-01-13T23:00:15.126Z,100.00
2023-01-13T23:02:42.189Z,98.36
2023-01-13T23:05:09.301Z,97.05
2023-01-13T23:07:36.315Z,96.80
2023-01-13T23:10:04.454Z,96.61
2023-01-13T23:12:31.484Z,95.82
2023-01-13T23:14:58.356Z,95.99
2023-01-13T23:17:25.218Z,96.08
2023-01-13T23:19:52.252Z,96.84
2023-01-13T23:22:19.334Z,96.76
2023-01-13T23:24:46.249Z,95.73
2023-01-13T23:27:13.191Z,96.09
2023-01-13T23:29:40.229Z,96.08
2023-01-13T23:32:07.288Z,96.38
2023-01-13T23:34:34.150Z,98.07
2023-01-13T23:37:01.077Z,99.90
2023-01-13T23:39:28.343Z,99.79
2023-01-13T23:41:55.228Z,97.97
2023-01-13T23:44:22.278Z,96.45
2023-01-13T23:46:49.143Z,98.53
2023-01-13T23:49:16.069Z,97.95
2023-01-13T23:51:43.077Z,96.70
2023-01-13T23:54:09.991Z,94.42
2023-01-13T23:56:39.676Z,92.54
2023-01-13T23:59:07.175Z,94.16
