createdAt,value
2023-01-07T00:41:12.785Z,8.96
2023-01-07T00:42:18.564Z,8.99
2023-01-07T00:43:24.497Z,9.01
2023-01-07T00:44:30.830Z,9.02
2023-01-07T00:45:36.486Z,9.04
2023-01-07T00:46:43.070Z,9.04
2023-01-07T00:47:50.062Z,9.05
2023-01-07T00:48:55.812Z,9.06
2023-01-07T00:50:01.537Z,9.07
2023-01-07T00:51:08.304Z,9.07
2023-01-07T00:52:15.122Z,9.08
2023-01-07T00:53:20.813Z,9.08
2023-01-07T00:54:27.441Z,9.09
2023-01-07T00:55:33.256Z,9.09
2023-01-07T00:56:39.060Z,9.09
2023-01-07T00:57:44.689Z,9.10
2023-01-07T00:58:50.463Z,9.09
2023-01-07T00:59:56.365Z,9.09
2023-01-07T01:01:02.239Z,9.10
2023-01-07T01:02:09.168Z,9.10
2023-01-07T01:03:15.100Z,9.09
2023-01-07T01:04:21.129Z,9.10
2023-01-07T01:05:27.427Z,9.10
2023-01-07T01:06:32.991Z,9.11
2023-01-07T01:07:38.803Z,9.10
2023-01-07T01:08:44.586Z,9.11
2023-01-07T01:09:50.421Z,9.10
2023-01-07T01:10:56.573Z,9.11
2023-01-07T01:12:02.153Z,9.11
2023-01-07T01:13:07.821Z,9.10
2023-01-07T01:14:13.546Z,9.10
2023-01-07T01:15:19.284Z,9.10
2023-01-07T01:16:25.725Z,9.10
2023-01-07T01:17:31.338Z,9.10
2023-01-07T01:18:36.940Z,9.10
2023-01-07T01:19:42.680Z,9.09
2023-01-07T01:20:48.232Z,9.09
2023-01-07T01:21:54.058Z,9.09
2023-01-07T01:22:59.647Z,9.09
2023-01-07T01:24:05.223Z,9.10
2023-01-07T01:25:10.786Z,9.09
2023-01-07T01:26:16.413Z,9.10
2023-01-07T01:27:21.941Z,9.09
2023-01-07T01:28:28.273Z,9.09
2023-01-07T01:29:33.883Z,9.08
2023-01-07T01:30:39.334Z,9.09
2023-01-07T01:31:45.035Z,9.09
2023-01-07T01:32:50.499Z,9.09
2023-01-07T01:33:56.028Z,9.09
2023-01-07T01:35:01.595Z,9.10
2023-01-07T01:36:07.177Z,9.09
2023-01-07T01:37:12.764Z,9.09
2023-01-07T01:38:18.297Z,9.09
2023-01-07T01:39:23.847Z,9.09
2023-01-07T01:40:29.442Z,9.09
2023-01-07T01:41:35.111Z,9.09
2023-01-07T01:42:40.649Z,9.10
2023-01-07T01:43:46.542Z,9.10
2023-01-07T01:44:52.736Z,9.11
2023-01-07T01:45:58.312Z,9.10
2023-01-07T01:47:03.892Z,9.11
2023-01-07T01:48:09.454Z,9.11
2023-01-07T01:49:15.026Z,9.11
2023-01-07T01:50:20.602Z,9.11
2023-01-07T01:51:26.175Z,9.12
2023-01-07T01:52:31.712Z,9.11
2023-01-07T01:53:37.249Z,9.11
2023-01-07T01:54:42.850Z,9.11
2023-01-07T01:55:48.423Z,9.12
2023-01-07T01:56:54.015Z,9.12
2023-01-07T01:57:59.572Z,9.13
2023-01-07T01:59:05.163Z,9.13
2023-01-07T02:00:10.709Z,9.13
2023-01-07T02:01:16.378Z,9.14
2023-01-07T02:02:22.125Z,9.14
2023-01-07T02:03:27.705Z,9.14
2023-01-07T02:04:33.378Z,9.15
2023-01-07T02:05:40.494Z,9.15
2023-01-07T02:06:46.124Z,9.15
2023-01-07T02:07:51.693Z,9.15
2023-01-07T02:08:57.277Z,9.15
2023-01-07T02:10:02.870Z,9.15
2023-01-07T02:11:08.453Z,9.15
2023-01-07T02:12:13.993Z,9.16
2023-01-07T02:13:19.560Z,9.15
2023-01-07T02:14:25.179Z,9.16
2023-01-07T02:15:30.734Z,9.16
2023-01-07T02:16:36.325Z,9.16
2023-01-07T02:17:41.896Z,9.16
2023-01-07T02:18:47.510Z,9.17
2023-01-07T02:19:53.112Z,9.17
2023-01-07T02:20:58.883Z,9.18
2023-01-07T02:22:04.411Z,9.18
2023-01-07T02:23:09.999Z,9.18
2023-01-07T02:24:15.554Z,9.18
2023-01-07T02:25:21.142Z,9.18
2023-01-07T02:26:26.693Z,9.18
2023-01-07T02:27:32.235Z,9.18
2023-01-07T02:28:37.764Z,9.18
2023-01-07T02:29:43.362Z,9.18
2023-01-07T02:30:48.926Z,9.19
2023-01-07T02:31:54.657Z,9.19
2023-01-07T02:33:00.217Z,9.18
2023-01-07T02:34:05.820Z,9.17
2023-01-07T02:35:11.383Z,9.17
2023-01-07T02:36:16.984Z,9.15
2023-01-07T02:37:22.697Z,9.16
2023-01-07T02:38:28.252Z,9.16
2023-01-07T02:39:33.867Z,9.16
2023-01-07T02:40:39.454Z,9.17
2023-01-07T02:41:45.076Z,9.17
2023-01-07T02:42:50.655Z,9.17
2023-01-07T02:43:56.232Z,9.18
2023-01-07T02:45:01.842Z,9.19
2023-01-07T02:46:07.449Z,9.20
2023-01-07T02:47:13.037Z,9.20
2023-01-07T02:48:18.713Z,9.20
2023-01-07T02:49:24.319Z,9.19
2023-01-07T02:50:29.894Z,9.19
2023-01-07T02:51:35.468Z,9.19
2023-01-07T02:52:41.075Z,9.19
2023-01-07T02:53:46.704Z,9.18
2023-01-07T02:54:52.265Z,9.18
2023-01-07T02:55:57.837Z,9.18
2023-01-07T02:57:03.403Z,9.18
2023-01-07T02:58:09.036Z,9.17
2023-01-07T02:59:14.564Z,9.17
2023-01-07T03:00:20.157Z,9.17
2023-01-07T03:01:25.872Z,9.16
2023-01-07T03:02:31.447Z,9.17
2023-01-07T03:03:37.011Z,9.17
2023-01-07T03:04:42.624Z,9.16
2023-01-07T03:05:48.176Z,9.16
2023-01-07T03:06:53.760Z,9.16
2023-01-07T03:07:59.341Z,9.16
2023-01-07T03:09:04.921Z,9.15
2023-01-07T03:10:10.503Z,9.15
2023-01-07T03:11:16.037Z,9.14
2023-01-07T03:12:21.593Z,9.14
2023-01-07T03:13:27.212Z,9.13
2023-01-07T03:14:32.828Z,9.13
2023-01-07T03:15:38.435Z,9.12
2023-01-07T03:16:44.025Z,9.12
2023-01-07T03:17:49.574Z,9.12
2023-01-07T03:18:55.152Z,9.12
2023-01-07T03:20:00.755Z,9.12
2023-01-07T03:21:06.310Z,9.11
2023-01-07T03:22:11.871Z,9.11
2023-01-07T03:23:17.429Z,9.10
2023-01-07T03:24:22.992Z,9.10
2023-01-07T03:25:28.545Z,9.09
2023-01-07T03:26:34.121Z,9.08
2023-01-07T03:27:39.637Z,9.08
2023-01-07T03:28:45.177Z,9.08
2023-01-07T03:29:50.718Z,9.07
2023-01-07T03:30:56.222Z,9.07
2023-01-07T03:32:01.888Z,9.07
2023-01-07T03:33:07.450Z,9.06
2023-01-07T03:34:12.993Z,9.06
2023-01-07T03:35:18.503Z,9.05
2023-01-07T03:36:24.050Z,9.04
2023-01-07T03:37:29.583Z,9.03
2023-01-07T03:38:35.160Z,9.03
2023-01-07T03:39:40.736Z,9.02
2023-01-07T03:40:46.275Z,9.02
2023-01-07T03:41:51.810Z,9.02
2023-01-07T03:42:57.368Z,9.02
2023-01-07T03:44:02.875Z,9.02
2023-01-07T03:45:08.388Z,9.03
2023-01-07T03:46:13.929Z,9.03
2023-01-07T03:47:19.428Z,9.04
2023-01-07T03:48:24.949Z,9.04
2023-01-07T03:49:30.482Z,9.04
2023-01-07T03:50:36.012Z,9.05
2023-01-07T03:51:41.490Z,9.05
2023-01-07T03:52:47.028Z,9.06
2023-01-07T03:53:52.489Z,9.06
2023-01-07T03:54:58.042Z,9.06
2023-01-07T03:56:03.605Z,9.06
2023-01-07T03:57:09.066Z,9.06
2023-01-07T03:58:14.555Z,9.07
2023-01-07T03:59:20.087Z,9.06
2023-01-07T04:00:25.577Z,9.06
2023-01-07T04:01:31.170Z,9.06
2023-01-07T04:02:36.686Z,9.07
2023-01-07T04:03:42.159Z,9.06
2023-01-07T04:04:47.836Z,9.06
2023-01-07T04:05:53.379Z,9.05
2023-01-07T04:06:58.849Z,9.05
2023-01-07T04:08:04.383Z,9.05
2023-01-07T04:09:09.842Z,9.05
2023-01-07T04:10:15.340Z,9.05
2023-01-07T04:11:20.823Z,9.05
2023-01-07T04:12:26.351Z,9.06
2023-01-07T04:13:31.906Z,9.05
2023-01-07T04:14:37.426Z,9.05
2023-01-07T04:15:43.005Z,9.05
2023-01-07T04:16:48.528Z,9.04
2023-01-07T04:17:54.048Z,9.04
2023-01-07T04:18:59.584Z,9.04
2023-01-07T04:20:05.149Z,9.03
2023-01-07T04:21:10.673Z,9.03
2023-01-07T04:22:16.192Z,9.03
2023-01-07T04:23:21.700Z,9.02
2023-01-07T04:24:27.204Z,9.02
2023-01-07T04:25:32.803Z,9.02
2023-01-07T04:26:38.273Z,9.01
2023-01-07T04:27:43.760Z,9.01
2023-01-07T04:28:49.334Z,9.00
2023-01-07T04:29:54.837Z,9.00
2023-01-07T04:31:00.332Z,9.00
2023-01-07T04:32:05.908Z,9.00
2023-01-07T04:33:11.381Z,8.99
2023-01-07T04:34:16.912Z,8.99
2023-01-07T04:35:22.385Z,8.98
2023-01-07T04:36:27.870Z,8.98
2023-01-07T04:37:33.338Z,8.97
2023-01-07T04:38:38.838Z,8.97
2023-01-07T04:39:44.330Z,8.97
2023-01-07T04:40:49.770Z,8.96
2023-01-07T04:41:55.240Z,8.95
2023-01-07T04:43:00.695Z,8.94
2023-01-07T04:44:06.141Z,8.93
2023-01-07T04:45:11.633Z,8.92
2023-01-07T04:46:17.136Z,8.91
2023-01-07T04:47:22.626Z,8.90
2023-01-07T04:48:28.127Z,8.90
2023-01-07T04:49:33.607Z,8.89
2023-01-07T04:50:39.080Z,8.88
2023-01-07T04:51:44.546Z,8.87
2023-01-07T04:52:50.046Z,8.87
2023-01-07T04:53:55.493Z,8.87
2023-01-07T04:55:01.023Z,8.87
2023-01-07T04:56:06.508Z,8.86
2023-01-07T04:57:11.977Z,8.85
2023-01-07T04:58:17.455Z,8.84
2023-01-07T04:59:22.960Z,8.84
2023-01-07T05:00:28.443Z,8.83
2023-01-07T05:01:34.085Z,8.82
2023-01-07T05:02:39.637Z,8.81
2023-01-07T05:03:45.156Z,8.80
2023-01-07T05:04:50.733Z,8.80
2023-01-07T05:05:56.181Z,8.79
2023-01-07T05:07:01.636Z,8.79
2023-01-07T05:08:07.003Z,8.78
2023-01-07T05:09:12.387Z,8.77
2023-01-07T05:10:17.839Z,8.77
2023-01-07T05:11:23.286Z,8.76
2023-01-07T05:12:28.767Z,8.76
2023-01-07T05:13:34.232Z,8.75
2023-01-07T05:14:39.747Z,8.75
2023-01-07T05:15:45.265Z,8.75
2023-01-07T05:16:50.895Z,8.75
2023-01-07T05:17:56.512Z,8.75
2023-01-07T05:19:02.005Z,8.75
2023-01-07T05:20:07.527Z,8.75
2023-01-07T05:21:13.147Z,8.75
2023-01-07T05:22:18.631Z,8.75
2023-01-07T05:23:24.132Z,8.74
2023-01-07T05:24:29.645Z,8.74
2023-01-07T05:25:35.094Z,8.74
2023-01-07T05:26:40.465Z,8.74
2023-01-07T05:27:45.928Z,8.75
2023-01-07T05:28:51.427Z,8.74
2023-01-07T05:29:56.917Z,8.74
2023-01-07T05:31:02.532Z,8.75
2023-01-07T05:32:07.927Z,8.75
2023-01-07T05:33:13.405Z,8.75
2023-01-07T05:34:18.818Z,8.75
2023-01-07T05:35:24.342Z,8.76
2023-01-07T05:36:29.732Z,8.75
2023-01-07T05:37:35.162Z,8.75
2023-01-07T05:38:40.522Z,8.74
2023-01-07T05:39:45.908Z,8.74
2023-01-07T05:40:51.325Z,8.73
2023-01-07T05:41:56.748Z,8.73
2023-01-07T05:43:02.184Z,8.72
2023-01-07T05:44:07.662Z,8.72
2023-01-07T05:45:13.135Z,8.72
2023-01-07T05:46:18.538Z,8.71
2023-01-07T05:47:23.881Z,8.71
2023-01-07T05:48:29.245Z,8.70
2023-01-07T05:49:34.634Z,8.70
2023-01-07T05:50:40.011Z,8.69
2023-01-07T05:51:45.376Z,8.69
2023-01-07T05:52:50.759Z,8.68
2023-01-07T05:53:56.188Z,8.66
2023-01-07T05:55:01.549Z,8.65
2023-01-07T05:56:06.924Z,8.64
2023-01-07T05:57:12.307Z,8.63
2023-01-07T05:58:17.684Z,8.62
2023-01-07T05:59:23.076Z,8.62
2023-01-07T06:00:28.439Z,8.61
2023-01-07T06:01:33.868Z,8.60
2023-01-07T06:02:39.256Z,8.60
2023-01-07T06:03:44.696Z,8.58
2023-01-07T06:04:50.162Z,8.58
2023-01-07T06:05:55.586Z,8.57
2023-01-07T06:07:00.950Z,8.55
2023-01-07T06:08:06.339Z,8.54
2023-01-07T06:09:11.737Z,8.53
2023-01-07T06:10:17.165Z,8.52
2023-01-07T06:11:22.551Z,8.51
2023-01-07T06:12:27.952Z,8.50
2023-01-07T06:13:33.349Z,8.50
2023-01-07T06:14:38.751Z,8.49
2023-01-07T06:15:44.214Z,8.49
2023-01-07T06:16:49.627Z,8.48
2023-01-07T06:17:55.018Z,8.47
2023-01-07T06:19:00.417Z,8.46
2023-01-07T06:20:05.837Z,8.46
2023-01-07T06:21:11.251Z,8.44
2023-01-07T06:22:16.644Z,8.44
2023-01-07T06:23:22.048Z,8.43
2023-01-07T06:24:27.472Z,8.42
2023-01-07T06:25:32.866Z,8.42
2023-01-07T06:26:38.304Z,8.41
2023-01-07T06:27:43.801Z,8.40
2023-01-07T06:28:49.188Z,8.40
2023-01-07T06:29:54.596Z,8.39
2023-01-07T06:31:00.084Z,8.38
2023-01-07T06:32:05.548Z,8.37
2023-01-07T06:33:10.912Z,8.37
2023-01-07T06:34:16.324Z,8.35
2023-01-07T06:35:21.813Z,8.35
2023-01-07T06:36:27.192Z,8.35
2023-01-07T06:37:32.608Z,8.34
2023-01-07T06:38:38.033Z,8.34
2023-01-07T06:39:43.477Z,8.32
2023-01-07T06:40:48.878Z,8.32
2023-01-07T06:41:54.286Z,8.32
2023-01-07T06:42:59.748Z,8.31
2023-01-07T06:44:05.132Z,8.30
2023-01-07T06:45:10.904Z,8.30
2023-01-07T06:46:16.390Z,8.30
2023-01-07T06:47:21.808Z,8.30
2023-01-07T06:48:27.250Z,8.30
2023-01-07T06:49:32.689Z,8.29
2023-01-07T06:50:38.125Z,8.29
2023-01-07T06:51:43.533Z,8.29
2023-01-07T06:52:48.966Z,8.28
2023-01-07T06:53:54.372Z,8.28
2023-01-07T06:54:59.795Z,8.28
2023-01-07T06:56:05.220Z,8.28
2023-01-07T06:57:10.631Z,8.28
2023-01-07T06:58:16.048Z,8.28
2023-01-07T06:59:21.490Z,8.28
2023-01-07T07:00:26.936Z,8.27
2023-01-07T07:01:32.501Z,8.28
2023-01-07T07:02:37.975Z,8.28
2023-01-07T07:03:43.370Z,8.28
2023-01-07T07:04:48.808Z,8.27
2023-01-07T07:05:54.232Z,8.28
2023-01-07T07:06:59.669Z,8.28
2023-01-07T07:08:05.114Z,8.29
2023-01-07T07:09:10.528Z,8.29
2023-01-07T07:10:15.978Z,8.30
2023-01-07T07:11:21.429Z,8.29
2023-01-07T07:12:26.853Z,8.30
2023-01-07T07:13:32.342Z,8.30
2023-01-07T07:14:37.735Z,8.31
2023-01-07T07:15:43.269Z,8.32
2023-01-07T07:16:48.663Z,8.31
2023-01-07T07:17:54.106Z,8.32
2023-01-07T07:18:59.518Z,8.32
2023-01-07T07:20:04.979Z,8.33
2023-01-07T07:21:10.386Z,8.33
2023-01-07T07:22:15.818Z,8.33
2023-01-07T07:23:21.275Z,8.33
2023-01-07T07:24:26.693Z,8.34
2023-01-07T07:25:32.146Z,8.34
2023-01-07T07:26:37.544Z,8.34
2023-01-07T07:27:42.966Z,8.35
2023-01-07T07:28:48.377Z,8.35
2023-01-07T07:29:53.839Z,8.36
2023-01-07T07:30:59.310Z,8.36
2023-01-07T07:32:04.754Z,8.36
2023-01-07T07:33:10.138Z,8.37
2023-01-07T07:34:15.579Z,8.38
2023-01-07T07:35:21.008Z,8.38
2023-01-07T07:36:26.443Z,8.40
2023-01-07T07:37:31.845Z,8.42
2023-01-07T07:38:37.266Z,8.44
2023-01-07T07:39:42.675Z,8.46
2023-01-07T07:40:48.096Z,8.48
2023-01-07T07:41:53.497Z,8.50
2023-01-07T07:43:12.461Z,8.52
2023-01-07T07:44:10.209Z,8.54
2023-01-07T07:45:15.629Z,8.56
2023-01-07T07:46:21.087Z,8.59
2023-01-07T07:47:26.475Z,8.61
2023-01-07T07:48:31.913Z,8.64
2023-01-07T07:49:37.293Z,8.66
2023-01-07T07:50:42.691Z,8.69
2023-01-07T07:51:48.103Z,8.72
2023-01-07T07:52:53.500Z,8.74
2023-01-07T07:53:58.904Z,8.76
2023-01-07T07:55:20.664Z,8.78
2023-01-07T07:56:15.575Z,8.81
2023-01-07T07:57:20.952Z,8.83
2023-01-07T07:58:26.356Z,8.85
2023-01-07T07:59:31.742Z,8.88
2023-01-07T08:00:37.115Z,8.91
2023-01-07T08:01:42.625Z,8.95
2023-01-07T08:02:48.059Z,9.00
2023-01-07T08:03:53.420Z,9.04
2023-01-07T08:04:58.850Z,9.08
2023-01-07T08:06:04.221Z,9.11
2023-01-07T08:07:09.652Z,9.15
2023-01-07T08:08:15.161Z,9.17
2023-01-07T08:09:20.572Z,9.21
2023-01-07T08:10:26.041Z,9.24
2023-01-07T08:11:31.521Z,9.28
2023-01-07T08:12:36.991Z,9.33
2023-01-07T08:13:43.262Z,9.37
2023-01-07T08:14:48.812Z,9.41
2023-01-07T08:15:54.344Z,9.44
2023-01-07T08:16:59.810Z,9.47
2023-01-07T08:18:05.277Z,9.50
2023-01-07T08:19:10.764Z,9.54
2023-01-07T08:20:16.292Z,9.56
2023-01-07T08:21:21.831Z,9.59
2023-01-07T08:22:27.326Z,9.63
2023-01-07T08:23:32.848Z,9.68
2023-01-07T08:24:38.416Z,9.71
2023-01-07T08:25:43.973Z,9.74
2023-01-07T08:26:49.529Z,9.77
2023-01-07T08:27:55.113Z,9.79
2023-01-07T08:29:00.698Z,9.82
2023-01-07T08:30:06.365Z,9.84
2023-01-07T08:31:11.981Z,9.88
2023-01-07T08:32:17.542Z,9.90
2023-01-07T08:33:23.184Z,9.92
2023-01-07T08:34:28.716Z,9.94
2023-01-07T08:35:34.290Z,9.98
2023-01-07T08:36:39.857Z,10.02
2023-01-07T08:37:45.452Z,10.04
2023-01-07T08:38:51.021Z,10.06
2023-01-07T08:39:56.616Z,10.08
2023-01-07T08:41:02.198Z,10.11
2023-01-07T08:42:07.814Z,10.15
2023-01-07T08:43:13.429Z,10.20
2023-01-07T08:44:19.010Z,10.29
2023-01-07T08:45:24.586Z,10.36
2023-01-07T08:46:30.207Z,10.45
2023-01-07T08:47:35.738Z,10.53
2023-01-07T08:48:41.311Z,10.63
2023-01-07T08:49:46.885Z,10.74
2023-01-07T08:50:52.442Z,10.82
2023-01-07T08:51:58.016Z,10.88
2023-01-07T08:53:03.620Z,10.92
2023-01-07T08:54:09.154Z,10.96
2023-01-07T08:55:14.703Z,10.97
2023-01-07T08:56:20.266Z,11.00
2023-01-07T08:57:25.784Z,11.07
2023-01-07T08:58:31.322Z,11.12
2023-01-07T08:59:36.846Z,11.17
2023-01-07T09:00:42.423Z,11.25
2023-01-07T09:01:47.979Z,11.30
2023-01-07T09:02:53.511Z,11.34
2023-01-07T09:03:59.017Z,11.40
2023-01-07T09:05:04.541Z,11.47
2023-01-07T09:06:10.035Z,11.51
2023-01-07T09:07:15.523Z,11.55
2023-01-07T09:08:21.025Z,11.56
2023-01-07T09:09:26.508Z,11.56
2023-01-07T09:10:32.068Z,11.55
2023-01-07T09:11:37.525Z,11.53
2023-01-07T09:12:42.995Z,11.53
2023-01-07T09:13:48.480Z,11.52
2023-01-07T09:14:53.968Z,11.50
2023-01-07T09:15:59.503Z,11.49
2023-01-07T09:17:04.965Z,11.54
2023-01-07T09:18:10.428Z,11.69
2023-01-07T09:19:15.909Z,11.85
2023-01-07T09:20:21.398Z,11.93
2023-01-07T09:21:26.862Z,11.93
2023-01-07T09:22:32.320Z,11.92
2023-01-07T09:23:37.789Z,11.96
2023-01-07T09:24:43.256Z,12.05
2023-01-07T09:25:48.712Z,12.14
2023-01-07T09:26:54.222Z,12.21
2023-01-07T09:27:59.653Z,12.24
2023-01-07T09:29:05.078Z,12.29
2023-01-07T09:30:10.516Z,12.32
2023-01-07T09:31:15.953Z,12.29
2023-01-07T09:32:21.452Z,12.29
2023-01-07T09:33:26.871Z,12.29
2023-01-07T09:34:32.309Z,12.29
2023-01-07T09:35:37.733Z,12.29
2023-01-07T09:36:43.148Z,12.33
2023-01-07T09:37:48.565Z,12.35
2023-01-07T09:38:53.992Z,12.28
2023-01-07T09:39:59.434Z,12.21
2023-01-07T09:41:04.876Z,12.23
2023-01-07T09:42:10.303Z,12.32
2023-01-07T09:43:15.771Z,12.43
2023-01-07T09:44:21.171Z,12.56
2023-01-07T09:45:26.626Z,12.72
2023-01-07T09:46:32.036Z,12.90
2023-01-07T09:47:37.422Z,12.98
2023-01-07T09:48:42.816Z,13.05
2023-01-07T09:49:48.563Z,13.16
2023-01-07T09:50:53.941Z,13.20
2023-01-07T09:51:59.322Z,13.09
2023-01-07T09:53:04.678Z,13.04
2023-01-07T09:54:10.035Z,13.18
2023-01-07T09:55:15.425Z,13.37
2023-01-07T09:56:20.787Z,13.33
2023-01-07T09:57:26.139Z,13.09
2023-01-07T09:58:31.507Z,12.90
2023-01-07T09:59:36.906Z,12.81
2023-01-07T10:00:42.298Z,12.76
2023-01-07T10:01:47.690Z,12.84
2023-01-07T10:02:53.173Z,12.97
2023-01-07T10:03:58.631Z,13.09
2023-01-07T10:05:04.007Z,13.27
2023-01-07T10:06:09.433Z,13.47
2023-01-07T10:07:14.790Z,13.54
2023-01-07T10:08:29.067Z,13.68
2023-01-07T10:09:31.427Z,13.83
2023-01-07T10:10:36.780Z,13.73
2023-01-07T10:11:44.085Z,13.47
2023-01-07T10:12:49.464Z,13.27
2023-01-07T10:13:54.820Z,13.12
2023-01-07T10:15:00.139Z,12.99
2023-01-07T10:16:05.798Z,12.85
2023-01-07T10:17:11.209Z,12.68
2023-01-07T10:18:16.584Z,12.49
2023-01-07T10:19:21.961Z,12.31
2023-01-07T10:20:27.355Z,12.15
2023-01-07T10:21:32.719Z,12.04
2023-01-07T10:22:38.125Z,11.99
2023-01-07T10:23:43.527Z,12.01
2023-01-07T10:24:48.937Z,12.03
2023-01-07T10:25:54.372Z,12.07
2023-01-07T10:26:59.783Z,12.15
2023-01-07T10:28:05.175Z,12.24
2023-01-07T10:29:10.561Z,12.33
2023-01-07T10:30:15.984Z,12.44
2023-01-07T10:31:21.400Z,12.55
2023-01-07T10:32:26.809Z,12.64
2023-01-07T10:33:32.227Z,12.85
2023-01-07T10:34:37.556Z,13.14
2023-01-07T10:35:42.901Z,13.37
2023-01-07T10:36:48.250Z,13.62
2023-01-07T10:37:53.579Z,13.76
2023-01-07T10:38:58.917Z,13.82
2023-01-07T10:40:04.378Z,13.72
2023-01-07T10:41:09.813Z,13.59
2023-01-07T10:42:15.209Z,13.49
2023-01-07T10:43:20.626Z,13.43
2023-01-07T10:44:26.065Z,13.46
2023-01-07T10:45:31.596Z,13.58
2023-01-07T10:46:37.016Z,13.86
2023-01-07T10:47:42.484Z,13.94
2023-01-07T10:48:48.000Z,14.03
2023-01-07T10:49:53.504Z,13.87
2023-01-07T10:50:59.002Z,13.59
2023-01-07T10:52:04.481Z,13.26
2023-01-07T10:53:09.913Z,13.06
2023-01-07T10:54:15.348Z,12.89
2023-01-07T10:55:20.768Z,12.68
2023-01-07T10:56:26.121Z,12.55
2023-01-07T10:57:31.483Z,12.73
2023-01-07T10:58:36.808Z,12.94
2023-01-07T10:59:42.155Z,13.14
2023-01-07T11:00:47.557Z,13.25
2023-01-07T11:01:53.082Z,13.28
2023-01-07T11:02:58.561Z,13.27
2023-01-07T11:04:03.912Z,13.21
2023-01-07T11:05:09.288Z,13.13
2023-01-07T11:06:14.585Z,13.04
2023-01-07T11:07:19.913Z,12.95
2023-01-07T11:08:25.268Z,12.87
2023-01-07T11:09:30.642Z,12.78
2023-01-07T11:10:36.168Z,12.69
2023-01-07T11:11:41.628Z,12.68
2023-01-07T11:12:47.042Z,12.62
2023-01-07T11:13:52.546Z,12.57
2023-01-07T11:14:57.994Z,12.52
2023-01-07T11:16:03.429Z,12.45
2023-01-07T11:17:08.836Z,12.41
2023-01-07T11:18:14.270Z,12.38
2023-01-07T11:19:20.815Z,12.35
2023-01-07T11:20:26.231Z,12.33
2023-01-07T11:21:42.808Z,12.33
2023-01-07T11:22:42.977Z,12.33
2023-01-07T11:23:48.379Z,12.32
2023-01-07T11:24:53.802Z,12.29
2023-01-07T11:25:59.214Z,12.26
2023-01-07T11:27:04.697Z,12.23
2023-01-07T11:28:10.053Z,12.23
2023-01-07T11:29:15.421Z,12.21
2023-01-07T11:30:20.847Z,12.19
2023-01-07T11:31:26.265Z,12.15
2023-01-07T11:32:31.591Z,12.13
2023-01-07T11:34:01.678Z,12.11
2023-01-07T11:34:48.263Z,12.09
2023-01-07T11:35:53.678Z,12.10
2023-01-07T11:36:59.079Z,12.14
2023-01-07T11:38:04.490Z,12.17
2023-01-07T11:39:09.940Z,12.19
2023-01-07T11:40:15.881Z,12.22
2023-01-07T11:41:22.082Z,12.27
2023-01-07T11:42:27.559Z,12.33
2023-01-07T11:43:32.980Z,12.35
2023-01-07T11:44:38.426Z,12.36
2023-01-07T11:45:43.984Z,12.37
2023-01-07T11:46:55.319Z,12.38
2023-01-07T11:48:00.754Z,12.38
2023-01-07T11:49:06.197Z,12.38
2023-01-07T11:50:11.682Z,12.37
2023-01-07T11:51:17.156Z,12.35
2023-01-07T11:52:22.571Z,12.34
2023-01-07T11:53:28.027Z,12.32
2023-01-07T11:54:33.530Z,12.30
2023-01-07T11:55:38.967Z,12.28
2023-01-07T11:56:44.415Z,12.27
2023-01-07T11:57:49.909Z,12.27
2023-01-07T11:58:55.370Z,12.27
2023-01-07T12:00:00.855Z,12.27
2023-01-07T12:01:06.335Z,12.28
2023-01-07T12:02:11.789Z,12.30
2023-01-07T12:03:17.245Z,12.31
2023-01-07T12:04:22.691Z,12.31
2023-01-07T12:05:28.170Z,12.30
2023-01-07T12:06:33.709Z,12.28
2023-01-07T12:07:41.227Z,12.26
2023-01-07T12:08:47.301Z,12.24
2023-01-07T12:09:52.772Z,12.23
2023-01-07T12:10:58.829Z,12.22
2023-01-07T12:12:04.248Z,12.22
2023-01-07T12:13:09.751Z,12.20
2023-01-07T12:14:15.198Z,12.19
2023-01-07T12:15:20.731Z,12.19
2023-01-07T12:16:26.189Z,12.20
2023-01-07T12:17:31.622Z,12.21
2023-01-07T12:18:37.120Z,12.22
2023-01-07T12:19:42.628Z,12.23
2023-01-07T12:20:48.124Z,12.24
2023-01-07T12:21:53.781Z,12.28
2023-01-07T12:23:00.612Z,12.32
2023-01-07T12:24:06.142Z,12.35
2023-01-07T12:25:11.666Z,12.42
2023-01-07T12:26:17.205Z,12.44
2023-01-07T12:27:22.823Z,12.43
2023-01-07T12:28:28.324Z,12.41
2023-01-07T12:29:33.882Z,12.39
2023-01-07T12:30:39.404Z,12.35
2023-01-07T12:31:45.044Z,12.33
2023-01-07T12:32:50.703Z,12.30
2023-01-07T12:33:56.247Z,12.25
2023-01-07T12:35:14.235Z,12.21
2023-01-07T12:36:13.362Z,12.15
2023-01-07T12:37:18.918Z,12.10
2023-01-07T12:38:24.377Z,12.05
2023-01-07T12:39:29.895Z,12.01
2023-01-07T12:40:35.372Z,11.97
2023-01-07T12:41:40.806Z,11.95
2023-01-07T12:42:46.193Z,11.93
2023-01-07T12:43:52.262Z,11.91
2023-01-07T12:44:57.950Z,11.90
2023-01-07T12:46:03.398Z,11.89
2023-01-07T12:47:32.688Z,11.86
2023-01-07T12:48:20.137Z,11.82
2023-01-07T12:49:25.481Z,11.79
2023-01-07T12:50:30.898Z,11.78
2023-01-07T12:51:36.287Z,11.74
2023-01-07T12:52:41.623Z,11.71
2023-01-07T12:53:46.958Z,11.70
2023-01-07T12:54:52.323Z,11.69
2023-01-07T12:55:57.740Z,11.67
2023-01-07T12:57:03.094Z,11.66
2023-01-07T12:58:08.520Z,11.64
2023-01-07T12:59:46.394Z,11.63
2023-01-07T13:00:25.140Z,11.62
2023-01-07T13:01:30.820Z,11.61
2023-01-07T13:02:37.576Z,11.61
2023-01-07T13:03:42.984Z,11.60
2023-01-07T13:04:48.377Z,11.61
2023-01-07T13:05:53.727Z,11.61
2023-01-07T13:06:59.061Z,11.62
2023-01-07T13:08:04.610Z,11.63
2023-01-07T13:09:09.933Z,11.64
2023-01-07T13:10:15.298Z,11.65
2023-01-07T13:11:20.665Z,11.68
2023-01-07T13:12:41.232Z,11.69
2023-01-07T13:13:37.232Z,11.70
2023-01-07T13:14:42.591Z,11.70
2023-01-07T13:15:47.965Z,11.70
2023-01-07T13:16:53.375Z,11.70
2023-01-07T13:17:58.694Z,11.70
2023-01-07T13:19:04.055Z,11.70
2023-01-07T13:20:09.385Z,11.68
2023-01-07T13:21:14.712Z,11.68
2023-01-07T13:22:20.061Z,11.68
2023-01-07T13:23:25.398Z,11.67
2023-01-07T13:24:54.533Z,11.64
2023-01-07T13:25:41.975Z,11.61
2023-01-07T13:26:47.311Z,11.57
2023-01-07T13:27:52.920Z,11.55
2023-01-07T13:28:58.335Z,11.49
2023-01-07T13:30:03.725Z,11.43
2023-01-07T13:31:09.793Z,11.39
2023-01-07T13:32:15.351Z,11.35
2023-01-07T13:33:20.918Z,11.31
2023-01-07T13:34:26.943Z,11.26
2023-01-07T13:35:32.337Z,11.20
2023-01-07T13:36:37.813Z,11.16
2023-01-07T13:37:43.246Z,11.11
2023-01-07T13:38:48.676Z,11.07
2023-01-07T13:39:54.068Z,11.03
2023-01-07T13:40:59.502Z,10.99
2023-01-07T13:42:04.879Z,10.96
2023-01-07T13:43:10.300Z,10.94
2023-01-07T13:44:15.767Z,10.92
2023-01-07T13:45:21.177Z,10.90
2023-01-07T13:46:26.650Z,10.88
2023-01-07T13:47:32.061Z,10.87
2023-01-07T13:48:37.468Z,10.84
2023-01-07T13:49:56.979Z,10.81
2023-01-07T13:50:54.214Z,10.78
2023-01-07T13:51:59.645Z,10.76
2023-01-07T13:53:05.073Z,10.74
2023-01-07T13:54:11.875Z,10.71
2023-01-07T13:55:17.402Z,10.69
2023-01-07T13:56:22.859Z,10.65
2023-01-07T13:57:28.285Z,10.61
2023-01-07T13:58:33.713Z,10.57
2023-01-07T13:59:39.150Z,10.54
2023-01-07T14:00:44.585Z,10.52
2023-01-07T14:01:50.116Z,10.50
2023-01-07T14:02:55.642Z,10.47
2023-01-07T14:04:01.136Z,10.44
2023-01-07T14:05:06.601Z,10.43
2023-01-07T14:06:12.087Z,10.39
2023-01-07T14:07:17.547Z,10.35
2023-01-07T14:08:22.994Z,10.33
2023-01-07T14:09:28.469Z,10.32
2023-01-07T14:10:33.920Z,10.31
2023-01-07T14:11:39.385Z,10.27
2023-01-07T14:12:44.928Z,10.22
2023-01-07T14:13:50.381Z,10.19
2023-01-07T14:14:55.852Z,10.20
2023-01-07T14:16:01.404Z,10.20
2023-01-07T14:17:06.927Z,10.19
2023-01-07T14:18:12.396Z,10.17
2023-01-07T14:19:17.879Z,10.16
2023-01-07T14:20:23.350Z,10.15
2023-01-07T14:21:28.828Z,10.14
2023-01-07T14:22:34.443Z,10.14
2023-01-07T14:23:39.923Z,10.13
2023-01-07T14:24:45.411Z,10.11
2023-01-07T14:25:50.924Z,10.08
2023-01-07T14:26:56.379Z,10.07
2023-01-07T14:28:01.856Z,10.07
2023-01-07T14:29:07.372Z,10.07
2023-01-07T14:30:16.627Z,10.05
2023-01-07T14:31:22.528Z,10.04
2023-01-07T14:32:28.006Z,10.05
2023-01-07T14:33:33.503Z,10.04
2023-01-07T14:34:39.000Z,10.00
2023-01-07T14:35:44.499Z,9.96
2023-01-07T14:36:49.986Z,9.93
2023-01-07T14:37:55.504Z,9.90
2023-01-07T14:39:01.034Z,9.87
2023-01-07T14:40:07.568Z,9.85
2023-01-07T14:41:13.047Z,9.83
2023-01-07T14:42:18.556Z,9.80
2023-01-07T14:43:24.118Z,9.76
2023-01-07T14:44:29.997Z,9.70
2023-01-07T14:45:35.864Z,9.65
2023-01-07T14:46:41.521Z,9.62
2023-01-07T14:47:47.166Z,9.61
2023-01-07T14:48:52.834Z,9.58
2023-01-07T14:49:58.436Z,9.56
2023-01-07T14:51:04.013Z,9.54
2023-01-07T14:52:09.573Z,9.56
2023-01-07T14:53:15.171Z,9.57
2023-01-07T14:54:20.960Z,9.56
2023-01-07T14:55:26.620Z,9.52
2023-01-07T14:56:32.260Z,9.47
2023-01-07T14:57:37.956Z,9.42
2023-01-07T14:58:43.564Z,9.39
2023-01-07T14:59:49.892Z,9.33
2023-01-07T15:00:55.555Z,9.27
2023-01-07T15:02:01.234Z,9.23