createdAt,value
2022-09-30T00:02:15.313Z,97491.25
2022-09-30T00:05:05.326Z,97492.22
2022-09-30T00:07:56.357Z,97499.44
2022-09-30T00:10:43.939Z,97503.06
2022-09-30T00:13:33.175Z,97498.09
2022-09-30T00:16:23.065Z,97499.22
2022-09-30T00:19:10.949Z,97493.09
2022-09-30T00:22:00.125Z,97488.81
2022-09-30T00:24:48.203Z,97483.97
2022-09-30T00:27:35.843Z,97484.41
2022-09-30T00:30:23.169Z,97488.16
2022-09-30T00:33:11.781Z,97490.38
2022-09-30T00:35:59.297Z,97488.16
2022-09-30T00:38:50.327Z,97498.03
2022-09-30T00:41:38.338Z,97500.97
2022-09-30T00:44:53.694Z,97503.03
2022-09-30T00:47:52.348Z,97505.00
2022-09-30T00:50:45.226Z,97501.53
2022-09-30T00:53:44.596Z,97507.78
2022-09-30T00:56:42.873Z,97508.56
2022-09-30T00:59:36.197Z,97512.06
2022-09-30T01:02:24.565Z,97504.16
2022-09-30T01:05:13.442Z,97506.78
2022-09-30T01:08:06.356Z,97511.22
2022-09-30T01:10:53.698Z,97512.06
2022-09-30T01:13:45.755Z,97518.97
2022-09-30T01:16:57.077Z,97519.69
2022-09-30T01:20:29.234Z,97522.97
2022-09-30T01:23:48.874Z,97523.81
2022-09-30T01:27:46.430Z,97521.88
2022-09-30T01:31:14.197Z,97531.44
2022-09-30T01:41:52.349Z,97524.75
2022-09-30T01:45:03.256Z,97524.75
2022-09-30T01:48:01.477Z,97522.13
2022-09-30T01:50:59.299Z,97527.53
2022-09-30T01:53:55.676Z,97532.00
2022-09-30T01:56:54.727Z,97530.31
2022-09-30T01:59:51.180Z,97536.56
2022-09-30T02:02:48.693Z,97529.78
2022-09-30T02:05:52.083Z,97533.50
2022-09-30T02:08:47.346Z,97536.47
2022-09-30T02:11:38.507Z,97543.66
2022-09-30T02:14:34.381Z,97533.41
2022-09-30T02:17:30.589Z,97534.53
2022-09-30T02:20:25.910Z,97539.94
2022-09-30T02:23:25.742Z,97535.63
2022-09-30T02:26:23.081Z,97539.50
2022-09-30T02:29:19.946Z,97550.03
2022-09-30T02:32:16.329Z,97553.38
2022-09-30T02:35:30.057Z,97560.28
2022-09-30T02:38:23.905Z,97560.16
2022-09-30T02:41:23.889Z,97562.66
2022-09-30T02:44:12.123Z,97569.56
2022-09-30T02:47:13.792Z,97569.16
2022-09-30T02:50:12.446Z,97573.34
2022-09-30T02:53:21.528Z,97575.66
2022-09-30T02:56:24.605Z,97577.19
2022-09-30T02:59:14.546Z,97574.44
2022-09-30T03:02:04.638Z,97578.56
2022-09-30T03:04:52.505Z,97582.72
2022-09-30T03:07:41.719Z,97585.22
2022-09-30T03:10:39.364Z,97587.72
2022-09-30T03:14:08.033Z,97584.13
2022-09-30T03:17:30.185Z,97583.81
2022-09-30T03:20:45.208Z,97587.44
2022-09-30T03:24:04.089Z,97590.91
2022-09-30T03:27:13.425Z,97594.34
2022-09-30T03:30:11.397Z,97599.63
2022-09-30T03:33:24.855Z,97603.53
2022-09-30T03:36:27.064Z,97608.94
2022-09-30T03:39:30.945Z,97612.41
2022-09-30T03:42:39.459Z,97615.88
2022-09-30T03:45:43.945Z,97618.38
2022-09-30T03:48:34.420Z,97620.59
2022-09-30T03:51:25.967Z,97627.94
2022-09-30T03:54:16.652Z,97625.44
2022-09-30T03:57:05.350Z,97631.53
2022-09-30T03:59:52.776Z,97627.13
2022-09-30T04:02:57.780Z,97632.66
2022-09-30T04:05:48.812Z,97636.25
2022-09-30T04:08:36.035Z,97634.31
2022-09-30T04:11:25.159Z,97637.09
2022-09-30T04:14:25.001Z,97638.06
2022-09-30T04:17:14.489Z,97636.94
2022-09-30T04:20:40.070Z,97639.59
2022-09-30T04:23:29.510Z,97644.84
2022-09-30T04:26:20.126Z,97645.69
2022-09-30T04:29:07.855Z,97652.63
2022-09-30T04:31:57.314Z,97664.97
2022-09-30T04:34:44.744Z,97656.78
2022-09-30T04:37:33.795Z,97665.66
2022-09-30T04:40:21.524Z,97663.44
2022-09-30T04:43:09.299Z,97670.38
2022-09-30T04:45:58.008Z,97669.25
2022-09-30T04:48:46.475Z,97664.13
2022-09-30T04:51:34.165Z,97671.75
2022-09-30T04:54:25.513Z,97666.47
2022-09-30T04:57:14.006Z,97669.25
2022-09-30T05:00:02.984Z,97674.50
2022-09-30T05:02:57.795Z,97675.34
2022-09-30T05:05:49.476Z,97679.63
2022-09-30T05:08:59.269Z,97687.53
2022-09-30T05:11:49.136Z,97686.72
2022-09-30T05:14:36.962Z,97691.16
2022-09-30T05:17:24.570Z,97687.81
2022-09-30T05:20:15.682Z,97684.78
2022-09-30T05:23:09.543Z,97691.03
2022-09-30T05:26:32.576Z,97690.44
2022-09-30T05:29:16.245Z,97699.06
2022-09-30T05:32:07.914Z,97699.19
2022-09-30T05:34:56.345Z,97708.75
2022-09-30T05:37:44.191Z,97705.84
2022-09-30T05:40:32.266Z,97704.47
2022-09-30T05:43:21.665Z,97703.22
2022-09-30T05:46:17.704Z,97717.91
2022-09-30T05:49:05.738Z,97718.47
2022-09-30T05:51:53.827Z,97728.03
2022-09-30T05:54:52.881Z,97727.19
2022-09-30T05:57:40.435Z,97734.16
2022-09-30T06:00:34.344Z,97731.38
2022-09-30T06:03:25.993Z,97740.50
2022-09-30T06:06:14.725Z,97744.09
2022-09-30T06:09:07.102Z,97748.25
2022-09-30T06:11:58.636Z,97749.50
2022-09-30T06:14:46.213Z,97762.16
2022-09-30T06:17:46.182Z,97765.75
2022-09-30T06:20:42.614Z,97764.38
2022-09-30T06:23:30.987Z,97766.56
2022-09-30T06:26:18.903Z,97766.84
2022-09-30T06:29:06.722Z,97772.81
2022-09-30T06:31:57.167Z,97779.47
2022-09-30T06:34:44.991Z,97774.63
2022-09-30T06:37:37.951Z,97775.03
2022-09-30T06:40:25.970Z,97773.13
2022-09-30T06:43:13.895Z,97779.91
2022-09-30T06:46:14.309Z,97781.31
2022-09-30T06:49:13.793Z,97790.22
2022-09-30T06:52:02.226Z,97793.69
2022-09-30T06:54:51.931Z,97793.97
2022-09-30T06:57:44.809Z,97800.50
2022-09-30T07:00:33.447Z,97788.81
2022-09-30T07:03:29.404Z,97794.69
2022-09-30T07:06:20.289Z,97803.72
2022-09-30T07:09:12.357Z,97806.38
2022-09-30T07:12:01.469Z,97803.72
2022-09-30T07:14:48.997Z,97809.69
2022-09-30T07:17:40.787Z,97806.91
2022-09-30T07:20:51.813Z,97805.75
2022-09-30T07:23:48.479Z,97809.53
2022-09-30T07:26:36.547Z,97825.47
2022-09-30T07:29:36.584Z,97827.00
2022-09-30T07:32:32.262Z,97827.38
2022-09-30T07:35:20.286Z,97825.66
2022-09-30T07:38:10.519Z,97823.44
2022-09-30T07:41:01.747Z,97823.38
2022-09-30T07:43:52.139Z,97830.88
2022-09-30T07:46:42.220Z,97838.31
2022-09-30T07:49:30.721Z,97845.78
2022-09-30T07:52:18.510Z,97843.84
2022-09-30T07:55:11.126Z,97853.53
2022-09-30T07:58:10.395Z,97854.03
2022-09-30T08:01:00.482Z,97853.13
2022-09-30T08:03:52.948Z,97856.72
2022-09-30T08:06:46.115Z,97857.97
2022-09-30T08:09:38.173Z,97856.47
2022-09-30T08:12:28.474Z,97859.09
2022-09-30T08:15:16.272Z,97863.88
2022-09-30T08:18:06.692Z,97864.06
2022-09-30T08:20:56.144Z,97863.41
2022-09-30T08:23:46.140Z,97847.75
2022-09-30T08:26:33.562Z,97850.41
2022-09-30T08:29:56.149Z,97846.41
2022-09-30T08:32:45.277Z,97860.75
2022-09-30T08:35:40.270Z,97858.16
2022-09-30T08:38:32.397Z,97856.63
2022-09-30T08:42:08.793Z,97857.03
2022-09-30T08:45:18.247Z,97865.53
2022-09-30T08:48:33.300Z,97859.44
2022-09-30T08:51:37.661Z,97865.94
2022-09-30T08:54:40.169Z,97864.16
2022-09-30T08:57:43.887Z,97871.97
2022-09-30T09:00:35.022Z,97874.50
2022-09-30T09:03:34.139Z,97872.88
2022-09-30T09:06:32.018Z,97876.56
2022-09-30T09:10:03.497Z,97876.94
2022-09-30T09:13:03.988Z,97875.00
2022-09-30T09:16:11.449Z,97875.34
2022-09-30T09:19:11.221Z,97870.56
2022-09-30T09:22:05.782Z,97873.41
2022-09-30T09:25:08.745Z,97876.13
2022-09-30T09:28:16.596Z,97877.81
2022-09-30T09:31:06.823Z,97887.13
2022-09-30T09:34:02.859Z,97877.19
2022-09-30T09:37:11.291Z,97872.50
2022-09-30T09:40:25.812Z,97878.16
2022-09-30T09:43:30.829Z,97882.00
2022-09-30T09:46:31.015Z,97879.84
2022-09-30T09:49:44.819Z,97882.13
2022-09-30T09:53:28.901Z,97879.09
2022-09-30T09:56:32.040Z,97870.38
2022-09-30T09:59:37.181Z,97867.97
2022-09-30T10:02:32.608Z,97869.25
2022-09-30T10:05:39.812Z,97861.09
2022-09-30T10:08:41.928Z,97864.78
2022-09-30T10:15:22.531Z,97861.19
2022-09-30T10:18:34.816Z,97854.34
2022-09-30T10:21:26.125Z,97840.09
2022-09-30T10:29:03.607Z,97845.84
2022-09-30T10:32:07.927Z,97836.47
2022-09-30T10:35:07.705Z,97839.19
2022-09-30T10:38:03.739Z,97838.75
2022-09-30T10:40:57.476Z,97834.97
2022-09-30T10:43:43.798Z,97835.25
2022-09-30T10:46:37.104Z,97835.84
2022-09-30T10:49:31.932Z,97830.84
2022-09-30T10:52:29.046Z,97839.44
2022-09-30T10:55:32.553Z,97827.50
2022-09-30T10:59:04.387Z,97819.50
2022-09-30T11:02:40.289Z,97816.22
2022-09-30T11:05:54.322Z,97823.34
2022-09-30T11:09:25.318Z,97825.47
2022-09-30T11:12:54.526Z,97827.19
2022-09-30T11:16:20.799Z,97832.97
2022-09-30T11:19:27.331Z,97829.50
2022-09-30T11:22:43.819Z,97829.91
2022-09-30T11:26:00.213Z,97836.91
2022-09-30T11:29:11.241Z,97826.78
2022-09-30T11:32:11.108Z,97829.25
2022-09-30T11:35:22.421Z,97827.59
2022-09-30T11:38:23.631Z,97824.09
2022-09-30T11:41:35.936Z,97813.53
2022-09-30T11:44:34.150Z,97815.56
2022-09-30T11:47:49.970Z,97816.41
2022-09-30T11:51:04.095Z,97810.31
2022-09-30T11:54:04.627Z,97811.66
2022-09-30T11:57:07.260Z,97804.28
2022-09-30T12:00:11.410Z,97800.19
2022-09-30T12:03:27.098Z,97809.47
2022-09-30T12:06:35.303Z,97809.59
2022-09-30T12:09:35.759Z,97804.06
2022-09-30T12:12:28.465Z,97814.19
2022-09-30T12:15:22.596Z,97809.03
2022-09-30T12:18:34.110Z,97813.41
2022-09-30T12:21:33.022Z,97809.38
2022-09-30T12:24:30.896Z,97811.41
2022-09-30T12:27:33.945Z,97819.19
2022-09-30T12:30:25.249Z,97819.19
2022-09-30T12:33:44.179Z,97808.50
2022-09-30T12:36:53.573Z,97808.75
2022-09-30T12:40:14.289Z,97811.78
2022-09-30T12:43:40.578Z,97809.75
2022-09-30T12:46:57.537Z,97808.09
2022-09-30T12:49:51.080Z,97807.16
2022-09-30T12:52:49.321Z,97814.13
2022-09-30T12:55:50.408Z,97802.16
2022-09-30T12:58:43.953Z,97813.31
2022-09-30T13:01:40.684Z,97816.31
2022-09-30T13:04:43.611Z,97803.22
2022-09-30T13:07:37.947Z,97818.31
2022-09-30T13:10:33.280Z,97820.28
2022-09-30T13:13:27.861Z,97820.69
2022-09-30T13:16:40.918Z,97811.88
2022-09-30T13:19:39.324Z,97811.63
2022-09-30T13:23:03.912Z,97812.50
2022-09-30T13:26:00.228Z,97815.78
2022-09-30T13:28:51.556Z,97815.06
2022-09-30T13:32:11.856Z,97818.75
2022-09-30T13:35:03.516Z,97816.72
2022-09-30T13:38:18.453Z,97807.00
2022-09-30T13:41:28.275Z,97815.69
2022-09-30T13:48:11.274Z,97820.00
2022-09-30T13:54:57.107Z,97818.31
2022-09-30T13:57:58.032Z,97817.53
2022-09-30T14:05:21.950Z,97831.47
2022-09-30T14:08:53.395Z,97839.69
2022-09-30T14:12:24.534Z,97838.47
2022-09-30T14:16:06.542Z,97831.81
2022-09-30T14:19:34.693Z,97830.69
2022-09-30T14:22:27.135Z,97827.72
2022-09-30T14:25:21.691Z,97831.72
2022-09-30T14:28:18.667Z,97830.28
2022-09-30T14:31:14.503Z,97828.91
2022-09-30T14:34:23.281Z,97840.00
2022-09-30T14:37:27.508Z,97826.72
2022-09-30T14:40:25.725Z,97828.75
2022-09-30T14:43:22.061Z,97828.47
2022-09-30T14:46:30.291Z,97830.41
2022-09-30T14:49:24.050Z,97838.59
2022-09-30T14:52:38.010Z,97831.28
2022-09-30T14:55:31.578Z,97831.22
2022-09-30T14:58:28.977Z,97833.59
2022-09-30T15:01:26.097Z,97838.03
2022-09-30T15:04:21.313Z,97837.16
2022-09-30T15:07:15.006Z,97839.13
2022-09-30T15:10:03.565Z,97842.25
2022-09-30T15:12:55.923Z,97841.81
2022-09-30T15:15:54.917Z,97843.16
2022-09-30T15:18:50.780Z,97840.91
2022-09-30T15:21:42.113Z,97843.50
2022-09-30T15:24:32.669Z,97848.34
2022-09-30T15:27:36.901Z,97845.25
2022-09-30T15:30:43.173Z,97847.16
2022-09-30T15:33:34.357Z,97837.31
2022-09-30T15:36:29.074Z,97838.06
2022-09-30T15:39:49.827Z,97848.91
2022-09-30T15:42:46.878Z,97844.97
2022-09-30T15:45:44.494Z,97835.22
2022-09-30T15:48:39.055Z,97841.66
2022-09-30T15:51:39.512Z,97840.63
2022-09-30T15:54:39.244Z,97841.69
2022-09-30T15:57:52.433Z,97842.34
2022-09-30T16:00:53.155Z,97853.22
2022-09-30T16:03:55.240Z,97845.66
2022-09-30T16:06:59.833Z,97847.66
2022-09-30T16:09:52.443Z,97848.38
2022-09-30T16:12:50.202Z,97843.25
2022-09-30T16:15:42.082Z,97844.53
2022-09-30T16:18:36.612Z,97852.81
2022-09-30T16:21:47.198Z,97857.16
2022-09-30T16:24:56.340Z,97856.09
2022-09-30T16:27:51.683Z,97860.97
2022-09-30T16:30:45.266Z,97865.25
2022-09-30T16:33:33.263Z,97871.09
2022-09-30T16:40:55.398Z,97863.16
2022-09-30T16:44:05.983Z,97861.56
2022-09-30T16:46:55.538Z,97858.09
2022-09-30T16:49:46.916Z,97857.06
2022-09-30T16:52:36.202Z,97862.63
2022-09-30T16:55:26.115Z,97859.56
2022-09-30T16:58:15.807Z,97867.50
2022-09-30T17:01:21.753Z,97876.09
2022-09-30T17:04:25.052Z,97892.06
2022-09-30T17:07:26.459Z,97889.47
2022-09-30T17:14:49.046Z,97901.44
2022-09-30T17:17:39.555Z,97899.28
2022-09-30T17:20:32.341Z,97896.06
2022-09-30T17:23:24.913Z,97902.81
2022-09-30T17:26:12.291Z,97909.28
2022-09-30T17:29:30.872Z,97900.53
2022-09-30T17:32:20.852Z,97903.81
2022-09-30T17:35:09.374Z,97910.88
2022-09-30T17:37:57.721Z,97911.56
2022-09-30T17:41:03.160Z,97912.44
2022-09-30T17:47:09.486Z,97903.69
2022-09-30T17:50:01.245Z,97908.06
2022-09-30T17:52:57.195Z,97907.06
2022-09-30T17:55:49.835Z,97908.56
2022-09-30T17:58:42.385Z,97908.91
2022-09-30T18:01:38.005Z,97913.88
2022-09-30T18:04:32.606Z,97913.19
2022-09-30T18:07:31.733Z,97919.81
2022-09-30T18:22:34.379Z,97926.09
2022-09-30T18:34:16.129Z,97935.53
2022-09-30T19:05:02.076Z,97943.63
2022-09-30T19:07:50.724Z,97951.63
2022-09-30T19:10:43.557Z,97953.22
2022-09-30T19:13:35.848Z,97962.72
2022-09-30T19:16:38.699Z,97957.16
2022-09-30T19:19:27.877Z,97952.66
2022-09-30T19:22:20.359Z,97956.19
2022-09-30T19:34:32.730Z,97970.81
2022-09-30T19:39:12.162Z,97979.75
2022-09-30T20:28:08.834Z,97996.66
2022-09-30T20:44:46.810Z,97985.50
2022-09-30T20:56:11.045Z,97969.69
2022-09-30T21:08:20.672Z,97965.50
2022-09-30T21:11:43.650Z,97968.41
2022-09-30T21:18:32.060Z,97974.78
2022-09-30T21:21:47.124Z,97968.25
2022-09-30T21:25:10.077Z,97976.56
2022-09-30T21:36:00.239Z,97986.09
2022-09-30T21:42:47.852Z,97997.53
2022-09-30T21:50:06.528Z,98006.69
2022-09-30T21:59:15.168Z,98031.06
2022-09-30T22:03:11.263Z,98026.28
2022-09-30T22:06:00.508Z,98032.94
2022-09-30T22:08:49.164Z,98045.66
2022-09-30T22:11:38.558Z,98044.25
2022-09-30T22:14:28.798Z,98043.78
2022-09-30T22:17:18.118Z,98047.53
2022-09-30T22:20:09.472Z,98039.03
2022-09-30T22:22:58.940Z,98037.63
2022-09-30T22:25:50.963Z,98039.72
2022-09-30T22:28:40.346Z,98035.50
2022-09-30T22:31:32.805Z,98033.13
2022-09-30T22:34:38.939Z,98041.28
2022-09-30T22:37:44.126Z,98043.22
2022-09-30T22:40:32.348Z,98054.84
2022-09-30T22:43:21.921Z,98044.56
2022-09-30T22:46:13.961Z,98040.50
2022-09-30T22:49:03.518Z,98038.97
2022-09-30T22:51:52.223Z,98035.63
2022-09-30T22:54:42.820Z,98047.38
2022-09-30T22:57:30.927Z,98040.72
2022-09-30T23:00:19.948Z,98040.09
2022-09-30T23:03:09.255Z,98046.47
2022-09-30T23:06:05.231Z,98038.81
2022-09-30T23:08:55.995Z,98048.63
2022-09-30T23:11:47.820Z,98049.84
2022-09-30T23:14:38.574Z,98045.69
2022-09-30T23:17:31.036Z,98048.44
2022-09-30T23:20:18.953Z,98045.09
2022-09-30T23:23:08.220Z,98051.31
2022-09-30T23:26:01.537Z,98054.94
2022-09-30T23:28:52.559Z,98049.06
2022-09-30T23:31:40.375Z,98048.22
2022-09-30T23:34:33.134Z,98048.47
2022-09-30T23:37:20.646Z,98044.28
2022-09-30T23:40:11.087Z,98041.53
2022-09-30T23:42:58.586Z,98047.78
2022-09-30T23:45:46.319Z,98043.56
2022-09-30T23:48:34.510Z,98042.75
2022-09-30T23:51:22.290Z,98041.06
2022-09-30T23:54:09.680Z,98043.84
2022-09-30T23:57:03.781Z,98043.13
2022-09-30T23:59:51.439Z,98038.84
