createdAt,value
2023-08-07T00:02:08.338Z,84.20
2023-08-07T00:04:35.133Z,84.30
2023-08-07T00:07:01.932Z,83.00
2023-08-07T00:09:29.469Z,83.70
2023-08-07T00:11:57.173Z,81.70
2023-08-07T00:14:24.447Z,82.50
2023-08-07T00:16:51.494Z,84.30
2023-08-07T00:19:20.540Z,82.60
2023-08-07T00:21:51.893Z,84.90
2023-08-07T00:24:20.490Z,83.00
2023-08-07T00:26:47.161Z,83.20
2023-08-07T00:29:14.551Z,84.10
2023-08-07T00:31:41.260Z,83.00
2023-08-07T00:34:08.505Z,84.20
2023-08-07T00:36:36.087Z,84.20
2023-08-07T00:39:06.627Z,83.50
2023-08-07T00:41:33.326Z,84.00
2023-08-07T00:44:01.921Z,85.60
2023-08-07T00:46:35.696Z,85.50
2023-08-07T00:49:03.419Z,85.30
2023-08-07T00:51:31.310Z,84.20
2023-08-07T00:53:58.128Z,84.70
2023-08-07T00:56:25.069Z,85.50
2023-08-07T00:58:51.874Z,86.20
2023-08-07T01:01:18.802Z,86.40
2023-08-07T01:03:45.661Z,86.50
2023-08-07T01:06:12.617Z,87.10
2023-08-07T01:08:39.393Z,86.90
2023-08-07T01:11:08.681Z,86.90
2023-08-07T01:13:41.645Z,86.60
2023-08-07T01:16:15.251Z,86.60
2023-08-07T01:21:20.677Z,86.80
2023-08-07T01:23:50.383Z,87.10
2023-08-07T01:26:18.415Z,85.80
2023-08-07T01:28:48.602Z,86.90
2023-08-07T01:31:17.489Z,87.50
2023-08-07T01:34:00.272Z,87.80
2023-08-07T01:36:28.922Z,88.30
2023-08-07T01:38:59.537Z,88.40
2023-08-07T01:41:28.321Z,88.20
2023-08-07T01:43:55.758Z,87.50
2023-08-07T01:46:23.042Z,88.20
2023-08-07T01:48:50.173Z,88.10
2023-08-07T01:51:17.267Z,88.50
2023-08-07T01:53:44.901Z,88.00
2023-08-07T01:56:12.788Z,88.20
2023-08-07T01:58:39.665Z,88.30
2023-08-07T02:01:07.703Z,88.80
2023-08-07T02:03:34.498Z,88.30
2023-08-07T02:06:02.992Z,88.80
2023-08-07T02:08:29.731Z,88.90
2023-08-07T02:10:56.984Z,88.90
2023-08-07T02:13:24.786Z,88.90
2023-08-07T02:15:58.944Z,88.40
2023-08-07T02:18:25.698Z,88.80
2023-08-07T02:20:52.445Z,89.30
2023-08-07T02:23:21.128Z,89.20
2023-08-07T02:25:49.194Z,89.30
2023-08-07T02:28:16.628Z,89.50
2023-08-07T02:30:48.982Z,89.40
2023-08-07T02:33:16.324Z,89.50
2023-08-07T02:35:43.238Z,89.40
2023-08-07T02:38:11.841Z,89.80
2023-08-07T02:40:39.080Z,89.60
2023-08-07T02:43:05.814Z,89.70
2023-08-07T02:45:32.764Z,89.70
2023-08-07T02:47:59.484Z,89.80
2023-08-07T02:50:28.643Z,89.80
2023-08-07T02:52:56.728Z,89.70
2023-08-07T02:55:26.159Z,89.70
2023-08-07T02:57:53.160Z,89.70
2023-08-07T03:00:22.254Z,89.30
2023-08-07T03:02:50.325Z,89.80
2023-08-07T03:05:17.516Z,89.60
2023-08-07T03:07:44.350Z,89.90
2023-08-07T03:10:11.103Z,89.80
2023-08-07T03:12:38.793Z,89.70
2023-08-07T03:15:06.730Z,89.80
2023-08-07T03:17:33.875Z,90.00
2023-08-07T03:20:00.839Z,90.00
2023-08-07T03:22:28.129Z,90.00
2023-08-07T03:24:54.815Z,89.90
2023-08-07T03:27:21.745Z,90.00
2023-08-07T03:29:49.441Z,89.90
2023-08-07T03:32:16.922Z,89.90
2023-08-07T03:34:43.640Z,89.80
2023-08-07T03:37:10.405Z,90.00
2023-08-07T03:39:37.333Z,90.10
2023-08-07T03:42:04.193Z,89.90
2023-08-07T03:44:31.204Z,89.60
2023-08-07T03:46:59.448Z,89.80
2023-08-07T03:49:26.406Z,89.70
2023-08-07T03:51:53.219Z,89.70
2023-08-07T03:54:20.965Z,89.80
2023-08-07T03:56:48.158Z,89.60
2023-08-07T03:59:17.290Z,89.60
2023-08-07T04:01:44.462Z,89.90
2023-08-07T04:04:13.914Z,90.10
2023-08-07T04:06:42.139Z,89.80
2023-08-07T04:09:11.263Z,90.00
2023-08-07T04:11:38.064Z,89.90
2023-08-07T04:14:06.552Z,90.00
2023-08-07T04:16:33.516Z,90.10
2023-08-07T04:19:00.540Z,89.80
2023-08-07T04:21:27.952Z,89.80
2023-08-07T04:23:55.679Z,89.90
2023-08-07T04:26:23.815Z,89.80
2023-08-07T04:28:50.794Z,89.80
2023-08-07T04:31:20.027Z,89.80
2023-08-07T04:33:49.697Z,89.80
2023-08-07T04:36:16.367Z,90.30
2023-08-07T04:38:51.420Z,89.80
2023-08-07T04:41:18.350Z,89.80
2023-08-07T04:43:45.954Z,89.60
2023-08-07T04:46:16.389Z,89.80
2023-08-07T04:48:43.594Z,90.00
2023-08-07T04:51:10.327Z,89.90
2023-08-07T04:53:38.309Z,90.10
2023-08-07T04:56:06.357Z,89.90
2023-08-07T04:58:33.120Z,90.00
2023-08-07T05:01:01.080Z,89.90
2023-08-07T05:03:32.949Z,89.70
2023-08-07T05:06:03.124Z,90.00
2023-08-07T05:08:30.146Z,89.80
2023-08-07T05:10:59.327Z,90.00
2023-08-07T05:13:27.260Z,89.80
2023-08-07T05:15:55.998Z,90.00
2023-08-07T05:18:23.203Z,89.70
2023-08-07T05:23:36.165Z,89.50
2023-08-07T05:26:03.294Z,90.10
2023-08-07T05:28:30.761Z,90.00
2023-08-07T05:30:59.492Z,89.90
2023-08-07T05:33:26.822Z,90.00
2023-08-07T05:35:56.846Z,89.90
2023-08-07T05:38:24.903Z,90.30
2023-08-07T05:40:55.043Z,90.00
2023-08-07T05:43:22.099Z,89.90
2023-08-07T05:45:52.433Z,89.90
2023-08-07T05:48:20.784Z,89.60
2023-08-07T05:50:47.709Z,89.70
2023-08-07T05:53:14.406Z,89.90
2023-08-07T05:55:43.355Z,90.00
2023-08-07T05:58:10.142Z,90.00
2023-08-07T06:00:37.248Z,89.90
2023-08-07T06:03:06.947Z,89.90
2023-08-07T06:05:36.707Z,90.00
2023-08-07T06:08:03.504Z,89.90
2023-08-07T06:10:32.937Z,89.50
2023-08-07T06:12:59.778Z,89.30
2023-08-07T06:15:26.783Z,88.70
2023-08-07T06:17:54.578Z,89.00
2023-08-07T06:20:21.813Z,88.70
2023-08-07T06:22:48.489Z,88.40
2023-08-07T06:25:15.220Z,88.50
2023-08-07T06:27:42.221Z,88.70
2023-08-07T06:30:11.309Z,87.20
2023-08-07T06:32:38.579Z,87.70
2023-08-07T06:35:05.863Z,87.60
2023-08-07T06:37:32.640Z,86.90
2023-08-07T06:39:59.467Z,87.20
2023-08-07T06:42:26.548Z,85.70
2023-08-07T06:44:54.504Z,86.80
2023-08-07T06:47:21.508Z,86.70
2023-08-07T06:49:48.324Z,86.60
2023-08-07T06:52:15.529Z,86.00
2023-08-07T06:54:43.481Z,86.60
2023-08-07T06:57:10.257Z,85.70
2023-08-07T06:59:37.596Z,86.00
2023-08-07T07:02:04.711Z,86.30
2023-08-07T07:04:31.596Z,85.60
2023-08-07T07:06:58.339Z,86.20
2023-08-07T07:09:25.460Z,85.80
2023-08-07T07:11:52.234Z,85.30
2023-08-07T07:14:18.996Z,84.60
2023-08-07T07:16:48.668Z,84.60
2023-08-07T07:19:15.487Z,83.90
2023-08-07T07:21:42.713Z,84.60
2023-08-07T07:24:09.459Z,84.40
2023-08-07T07:26:36.676Z,84.20
2023-08-07T07:29:05.803Z,84.30
2023-08-07T07:31:32.547Z,84.00
2023-08-07T07:34:01.899Z,83.80
2023-08-07T07:36:29.133Z,83.70
2023-08-07T07:38:55.825Z,83.70
2023-08-07T07:41:23.220Z,84.30
2023-08-07T07:43:50.092Z,82.30
2023-08-07T07:46:16.778Z,82.80
2023-08-07T07:48:45.212Z,82.50
2023-08-07T07:51:11.889Z,82.40
2023-08-07T07:53:38.654Z,82.30
2023-08-07T07:56:09.542Z,78.70
2023-08-07T07:58:36.216Z,79.80
2023-08-07T08:01:03.264Z,79.20
2023-08-07T08:03:30.008Z,77.90
2023-08-07T08:05:57.696Z,75.90
2023-08-07T08:08:25.811Z,76.90
2023-08-07T08:10:56.372Z,78.00
2023-08-07T08:13:23.713Z,77.00
2023-08-07T08:15:51.742Z,76.00
2023-08-07T08:18:20.153Z,76.20
2023-08-07T08:20:46.856Z,73.50
2023-08-07T08:23:16.476Z,74.30
2023-08-07T08:25:43.164Z,75.20
2023-08-07T08:28:10.462Z,74.90
2023-08-07T08:30:37.484Z,74.00
2023-08-07T08:33:06.652Z,77.00
2023-08-07T08:35:33.744Z,76.70
2023-08-07T08:38:04.220Z,75.50
2023-08-07T08:40:32.025Z,72.70
2023-08-07T08:43:01.740Z,75.80
2023-08-07T08:45:29.134Z,77.70
2023-08-07T08:47:56.252Z,75.20
2023-08-07T08:50:23.280Z,75.60
2023-08-07T08:52:52.238Z,71.70
2023-08-07T08:55:20.810Z,73.70
2023-08-07T08:57:49.394Z,74.40
2023-08-07T09:00:21.862Z,72.50
2023-08-07T09:02:49.483Z,70.20
2023-08-07T09:05:17.437Z,72.70
2023-08-07T09:07:48.040Z,73.10
2023-08-07T09:10:15.515Z,73.70
2023-08-07T09:12:47.946Z,71.00
2023-08-07T09:15:16.105Z,68.80
2023-08-07T09:17:45.971Z,70.20
2023-08-07T09:20:14.415Z,69.80
2023-08-07T09:22:41.996Z,70.20
2023-08-07T09:25:10.867Z,73.50
2023-08-07T09:27:42.892Z,72.80
2023-08-07T09:30:11.914Z,72.90
2023-08-07T09:32:40.871Z,72.10
2023-08-07T09:35:10.210Z,69.20
2023-08-07T09:37:38.212Z,69.90
2023-08-07T09:40:05.257Z,70.70
2023-08-07T09:42:33.695Z,69.40
2023-08-07T09:45:03.922Z,70.60
2023-08-07T09:47:31.027Z,68.90
2023-08-07T09:49:57.921Z,68.70
2023-08-07T09:52:26.519Z,65.10
2023-08-07T09:54:56.624Z,64.80
2023-08-07T09:57:23.667Z,69.10
2023-08-07T09:59:50.814Z,67.00
2023-08-07T10:02:25.183Z,66.00
2023-08-07T10:04:53.806Z,64.60
2023-08-07T10:07:23.748Z,62.50
2023-08-07T10:09:50.490Z,62.70
2023-08-07T10:12:17.575Z,61.40
2023-08-07T10:14:46.207Z,61.70
2023-08-07T10:17:13.163Z,63.10
2023-08-07T10:19:40.859Z,60.80
2023-08-07T10:22:10.348Z,62.50
2023-08-07T10:24:39.615Z,66.20
2023-08-07T10:27:07.039Z,62.40
2023-08-07T10:29:34.405Z,60.00
2023-08-07T10:32:02.751Z,62.80
2023-08-07T10:34:30.354Z,62.40
2023-08-07T10:36:57.308Z,59.30
2023-08-07T10:39:24.614Z,64.20
2023-08-07T10:41:56.103Z,63.40
2023-08-07T10:44:24.632Z,61.90
2023-08-07T10:46:55.342Z,61.90
2023-08-07T10:49:33.998Z,65.20
2023-08-07T10:52:11.613Z,65.60
2023-08-07T10:54:45.630Z,61.70
2023-08-07T10:57:14.922Z,57.50
2023-08-07T10:59:50.503Z,57.00
2023-08-07T11:02:24.158Z,57.90
2023-08-07T11:04:51.511Z,60.50
2023-08-07T11:07:28.427Z,56.70
2023-08-07T11:09:55.410Z,60.00
2023-08-07T11:12:24.538Z,59.80
2023-08-07T11:14:51.446Z,60.90
2023-08-07T11:17:21.354Z,63.90
2023-08-07T11:19:48.554Z,62.00
2023-08-07T11:22:20.562Z,61.90
2023-08-07T11:24:47.667Z,64.90
2023-08-07T11:27:14.453Z,66.50
2023-08-07T11:29:41.394Z,64.90
2023-08-07T11:32:10.710Z,64.70
2023-08-07T11:34:39.048Z,65.40
2023-08-07T11:37:06.075Z,65.20
2023-08-07T11:39:32.857Z,69.00
2023-08-07T11:42:00.890Z,62.40
2023-08-07T11:44:30.177Z,62.80
2023-08-07T11:46:59.549Z,61.90
2023-08-07T11:49:28.809Z,57.50
2023-08-07T11:51:58.747Z,55.20
2023-08-07T11:54:29.312Z,55.40
2023-08-07T11:56:56.367Z,52.20
2023-08-07T11:59:23.264Z,53.30
2023-08-07T12:01:50.263Z,51.20
2023-08-07T12:04:18.639Z,51.50
2023-08-07T12:06:56.651Z,48.30
2023-08-07T12:09:27.504Z,51.50
2023-08-07T12:12:03.097Z,49.40
2023-08-07T12:14:31.882Z,51.80
2023-08-07T12:17:02.195Z,51.70
2023-08-07T12:19:39.245Z,45.30
2023-08-07T12:22:09.575Z,52.60
2023-08-07T12:24:38.259Z,52.00
2023-08-07T12:27:07.432Z,47.60
2023-08-07T12:29:34.764Z,51.80
2023-08-07T12:32:03.580Z,59.10
2023-08-07T12:37:18.682Z,56.40
2023-08-07T12:44:45.024Z,49.80
2023-08-07T12:47:11.790Z,47.50
2023-08-07T12:49:38.982Z,51.20
2023-08-07T12:52:05.981Z,48.60
2023-08-07T12:54:32.978Z,47.30
2023-08-07T12:56:59.786Z,46.70
2023-08-07T12:59:26.749Z,48.60
2023-08-07T13:01:54.520Z,43.50
2023-08-07T13:04:23.038Z,46.50
2023-08-07T13:06:51.307Z,44.60
2023-08-07T13:09:18.648Z,46.40
2023-08-07T13:11:47.051Z,44.10
2023-08-07T13:14:19.641Z,46.60
2023-08-07T13:16:46.580Z,45.10
2023-08-07T13:19:13.668Z,44.40
2023-08-07T13:21:43.085Z,46.90
2023-08-07T13:24:09.788Z,44.70
2023-08-07T13:26:37.799Z,46.70
2023-08-07T13:29:06.921Z,44.70
2023-08-07T13:31:33.629Z,45.70
2023-08-07T13:34:00.821Z,49.30
2023-08-07T13:36:27.562Z,47.20
2023-08-07T13:38:56.971Z,46.60
2023-08-07T13:41:23.733Z,43.70
2023-08-07T13:43:51.691Z,42.40
2023-08-07T13:46:23.440Z,42.10
2023-08-07T13:48:50.357Z,42.30
2023-08-07T13:51:17.231Z,40.90
2023-08-07T13:53:46.974Z,41.90
2023-08-07T13:56:13.990Z,45.50
2023-08-07T13:58:41.019Z,44.30
2023-08-07T14:01:08.216Z,47.90
2023-08-07T14:03:35.583Z,47.50
2023-08-07T14:06:03.425Z,48.70
2023-08-07T14:08:30.352Z,47.60
2023-08-07T14:10:57.276Z,45.50
2023-08-07T14:13:24.553Z,47.50
2023-08-07T14:15:51.538Z,46.00
2023-08-07T14:18:18.426Z,46.00
2023-08-07T14:21:00.733Z,45.00
2023-08-07T14:23:33.236Z,47.20
2023-08-07T14:26:03.553Z,42.80
2023-08-07T14:28:31.866Z,47.80
2023-08-07T14:30:59.831Z,49.10
2023-08-07T14:33:31.453Z,48.40
2023-08-07T14:35:58.235Z,52.50
2023-08-07T14:38:25.157Z,49.30
2023-08-07T14:40:52.152Z,50.60
2023-08-07T14:43:19.169Z,53.00
2023-08-07T14:45:45.964Z,54.10
2023-08-07T14:48:15.062Z,52.30
2023-08-07T14:50:42.416Z,56.20
2023-08-07T14:53:09.267Z,58.80
2023-08-07T14:55:36.042Z,59.10
2023-08-07T14:58:03.027Z,56.60
2023-08-07T15:00:29.903Z,57.90
2023-08-07T15:02:59.100Z,54.50
2023-08-07T15:05:25.937Z,54.30
2023-08-07T15:07:52.962Z,51.50
2023-08-07T15:10:22.757Z,51.90
2023-08-07T15:12:49.708Z,49.50
2023-08-07T15:15:16.500Z,48.30
2023-08-07T15:17:43.236Z,46.50
2023-08-07T15:20:11.539Z,48.50
2023-08-07T15:22:38.237Z,51.90
2023-08-07T15:25:05.187Z,50.90
2023-08-07T15:27:32.130Z,54.40
2023-08-07T15:29:59.150Z,55.10
2023-08-07T15:32:27.646Z,52.30
2023-08-07T15:34:54.476Z,55.20
2023-08-07T15:37:23.857Z,58.00
2023-08-07T15:39:50.559Z,52.60
2023-08-07T15:42:17.421Z,50.40
2023-08-07T15:44:44.384Z,54.40
2023-08-07T15:47:12.126Z,51.30
2023-08-07T15:49:39.344Z,52.90
2023-08-07T15:52:06.455Z,52.50
2023-08-07T15:54:33.188Z,55.40
2023-08-07T15:57:01.017Z,59.00
2023-08-07T15:59:28.462Z,59.50
2023-08-07T16:01:55.210Z,55.10
2023-08-07T16:04:26.661Z,54.10
2023-08-07T16:06:54.269Z,54.50
2023-08-07T16:09:21.191Z,55.80
2023-08-07T16:11:48.609Z,52.40
2023-08-07T16:14:16.333Z,53.10
2023-08-07T16:16:43.283Z,53.30
2023-08-07T16:19:12.767Z,55.90
2023-08-07T16:21:40.729Z,55.70
2023-08-07T16:24:08.305Z,54.90
2023-08-07T16:26:35.197Z,56.40
2023-08-07T16:29:06.342Z,56.50
2023-08-07T16:31:33.035Z,58.70
2023-08-07T16:34:01.953Z,60.10
2023-08-07T16:36:29.100Z,59.70
2023-08-07T16:38:57.398Z,61.60
2023-08-07T16:41:24.396Z,63.60
2023-08-07T16:43:53.526Z,64.40
2023-08-07T16:46:22.115Z,66.10
2023-08-07T16:48:50.120Z,67.60
2023-08-07T16:51:20.751Z,68.00
2023-08-07T16:53:49.410Z,68.20
2023-08-07T16:56:18.387Z,68.70
2023-08-07T16:58:51.510Z,68.40
2023-08-07T17:01:18.887Z,71.00
2023-08-07T17:03:45.717Z,73.70
2023-08-07T17:06:12.931Z,74.60
2023-08-07T17:08:40.333Z,73.90
2023-08-07T17:11:07.373Z,74.00
2023-08-07T17:13:37.169Z,74.70
2023-08-07T17:16:09.463Z,71.10
2023-08-07T17:18:39.145Z,74.00
2023-08-07T17:21:06.066Z,75.00
2023-08-07T17:23:33.186Z,72.90
2023-08-07T17:26:02.357Z,74.30
2023-08-07T17:28:31.293Z,74.30
2023-08-07T17:30:58.555Z,72.80
2023-08-07T17:33:28.650Z,73.70
2023-08-07T17:35:55.372Z,74.70
2023-08-07T17:38:22.364Z,72.00
2023-08-07T17:40:50.590Z,73.00
2023-08-07T17:43:17.486Z,74.90
2023-08-07T17:45:44.289Z,74.50
2023-08-07T17:48:11.967Z,73.10
2023-08-07T17:50:40.580Z,75.10
2023-08-07T17:53:07.454Z,75.10
2023-08-07T17:55:39.345Z,76.10
2023-08-07T17:58:09.049Z,76.40
2023-08-07T18:00:36.603Z,76.50
2023-08-07T18:03:04.578Z,76.90
2023-08-07T18:05:32.626Z,76.90
2023-08-07T18:07:59.694Z,76.50
2023-08-07T18:10:26.837Z,77.40
2023-08-07T18:12:53.605Z,76.90
2023-08-07T18:15:23.052Z,77.80
2023-08-07T18:17:51.845Z,78.20
2023-08-07T18:20:19.173Z,78.00
2023-08-07T18:22:49.574Z,77.50
2023-08-07T18:25:18.604Z,76.70
2023-08-07T18:27:45.516Z,76.80
2023-08-07T18:30:15.047Z,76.90
2023-08-07T18:32:43.927Z,77.20
2023-08-07T18:35:14.661Z,76.90
2023-08-07T18:37:41.549Z,77.70
2023-08-07T18:40:09.343Z,76.50
2023-08-07T18:42:36.277Z,77.60
2023-08-07T18:45:07.395Z,78.00
2023-08-07T18:47:34.195Z,77.40
2023-08-07T18:50:01.146Z,78.00
2023-08-07T18:55:10.648Z,78.10
2023-08-07T18:57:38.087Z,78.10
2023-08-07T19:00:08.905Z,77.60
2023-08-07T19:02:36.108Z,78.70
2023-08-07T19:05:03.916Z,78.80
2023-08-07T19:07:32.038Z,78.80
2023-08-07T19:09:59.147Z,79.50
2023-08-07T19:12:26.058Z,80.10
2023-08-07T19:14:54.630Z,79.90
2023-08-07T19:17:22.570Z,80.60
2023-08-07T19:19:52.549Z,80.80
2023-08-07T19:22:21.248Z,81.30
2023-08-07T19:24:49.561Z,81.30
2023-08-07T19:27:21.090Z,81.60
2023-08-07T19:29:47.816Z,82.00
2023-08-07T19:32:20.489Z,82.10
2023-08-07T19:34:48.448Z,82.40
2023-08-07T19:37:15.585Z,82.50
2023-08-07T19:39:44.787Z,82.50
2023-08-07T19:42:11.654Z,83.20
2023-08-07T19:44:38.767Z,83.30
2023-08-07T19:47:05.859Z,83.50
2023-08-07T19:49:33.802Z,83.40
2023-08-07T19:52:01.438Z,83.20
2023-08-07T19:54:28.827Z,82.90
2023-08-07T19:56:56.272Z,82.50
2023-08-07T19:59:25.014Z,82.70
2023-08-07T20:01:51.829Z,82.30
2023-08-07T20:04:18.997Z,82.50
2023-08-07T20:06:45.858Z,82.80
2023-08-07T20:09:12.896Z,82.50
2023-08-07T20:11:39.867Z,82.60
2023-08-07T20:14:06.740Z,82.60
2023-08-07T20:16:33.612Z,83.10
2023-08-07T20:19:00.641Z,83.00
2023-08-07T20:21:27.902Z,83.30
2023-08-07T20:23:57.916Z,83.10
2023-08-07T20:26:35.026Z,83.00
2023-08-07T20:29:02.538Z,82.90
2023-08-07T20:31:29.377Z,83.00
2023-08-07T20:33:59.619Z,83.00
2023-08-07T20:36:29.772Z,83.00
2023-08-07T20:38:57.187Z,82.80
2023-08-07T20:41:24.321Z,82.20
2023-08-07T20:43:52.018Z,82.70
2023-08-07T20:46:19.131Z,82.60
2023-08-07T20:48:47.653Z,82.60
2023-08-07T20:51:14.559Z,82.10
2023-08-07T20:53:41.270Z,82.00
2023-08-07T20:56:10.463Z,81.60
2023-08-07T20:58:37.525Z,81.90
2023-08-07T21:01:04.593Z,81.90
2023-08-07T21:03:33.030Z,82.00
2023-08-07T21:06:02.935Z,81.70
2023-08-07T21:08:34.957Z,81.60
2023-08-07T21:11:04.418Z,81.60
2023-08-07T21:13:32.381Z,81.10
2023-08-07T21:15:59.292Z,81.40
2023-08-07T21:18:26.324Z,81.10
2023-08-07T21:20:53.173Z,80.90
2023-08-07T21:23:22.297Z,81.30
2023-08-07T21:25:52.409Z,81.10
2023-08-07T21:28:19.487Z,81.00
2023-08-07T21:30:46.354Z,81.10
2023-08-07T21:33:14.851Z,80.40
2023-08-07T21:35:44.748Z,80.70
2023-08-07T21:38:11.401Z,80.60
2023-08-07T21:40:40.942Z,80.30
2023-08-07T21:43:08.466Z,80.00
2023-08-07T21:45:35.929Z,79.90
2023-08-07T21:48:04.172Z,79.10
2023-08-07T21:50:31.275Z,79.20
2023-08-07T21:52:58.899Z,79.20
2023-08-07T21:55:25.807Z,79.00
2023-08-07T21:57:52.620Z,79.20
2023-08-07T22:00:19.855Z,78.70
2023-08-07T22:02:47.406Z,79.00
2023-08-07T22:05:15.100Z,78.20
2023-08-07T22:07:44.350Z,77.90
2023-08-07T22:10:11.413Z,77.80
2023-08-07T22:12:38.262Z,77.70
2023-08-07T22:15:06.599Z,77.10
2023-08-07T22:17:34.722Z,77.00
2023-08-07T22:20:05.335Z,78.00
2023-08-07T22:22:34.308Z,78.30
2023-08-07T22:25:03.530Z,78.40
2023-08-07T22:27:33.458Z,77.20
2023-08-07T22:30:01.677Z,77.40
2023-08-07T22:32:29.294Z,77.60
2023-08-07T22:34:59.808Z,78.70
2023-08-07T22:37:26.761Z,78.10
2023-08-07T22:39:53.839Z,78.80
2023-08-07T22:42:20.586Z,79.10
2023-08-07T22:44:49.066Z,79.40
2023-08-07T22:47:17.125Z,80.30
2023-08-07T22:49:43.844Z,80.30
2023-08-07T22:52:13.553Z,80.60
2023-08-07T22:54:40.565Z,81.00
2023-08-07T22:57:07.484Z,81.00
2023-08-07T22:59:37.044Z,80.90
2023-08-07T23:02:04.189Z,81.10
2023-08-07T23:04:31.645Z,81.20
2023-08-07T23:07:00.778Z,80.30
2023-08-07T23:09:33.263Z,80.30
2023-08-07T23:12:00.257Z,81.00
2023-08-07T23:14:27.539Z,80.60
2023-08-07T23:16:55.966Z,81.00
2023-08-07T23:19:24.097Z,81.20
2023-08-07T23:21:51.010Z,80.80
2023-08-07T23:24:21.695Z,80.90
2023-08-07T23:26:49.603Z,81.10
2023-08-07T23:29:16.592Z,80.60
2023-08-07T23:31:43.547Z,81.00
2023-08-07T23:34:13.003Z,80.20
2023-08-07T23:36:39.902Z,79.20
2023-08-07T23:39:06.992Z,79.50
2023-08-07T23:41:33.865Z,78.70
2023-08-07T23:44:01.752Z,78.80
2023-08-07T23:46:29.807Z,79.10
2023-08-07T23:48:59.085Z,78.70
2023-08-07T23:51:26.437Z,78.50
2023-08-07T23:53:54.979Z,78.60
2023-08-07T23:56:21.862Z,78.70
2023-08-07T23:58:51.436Z,77.90
