createdAt,value
2023-05-28T00:00:45.261Z,99.90
2023-05-28T00:03:13.465Z,99.90
2023-05-28T00:05:41.679Z,99.90
2023-05-28T00:08:09.726Z,99.90
2023-05-28T00:10:39.166Z,99.90
2023-05-28T00:13:07.170Z,99.90
2023-05-28T00:15:36.147Z,99.90
2023-05-28T00:18:04.373Z,99.90
2023-05-28T00:20:32.494Z,99.90
2023-05-28T00:23:01.406Z,99.90
2023-05-28T00:25:29.422Z,99.90
2023-05-28T00:27:58.922Z,99.90
2023-05-28T00:30:27.030Z,99.90
2023-05-28T00:32:55.187Z,99.90
2023-05-28T00:35:23.320Z,99.90
2023-05-28T00:37:53.246Z,99.90
2023-05-28T00:40:21.505Z,99.90
2023-05-28T00:42:49.530Z,99.90
2023-05-28T00:45:19.274Z,99.90
2023-05-28T00:47:48.020Z,99.90
2023-05-28T00:50:18.200Z,99.90
2023-05-28T00:52:49.251Z,99.90
2023-05-28T00:55:18.384Z,99.90
2023-05-28T00:57:49.514Z,99.90
2023-05-28T01:00:20.062Z,99.90
2023-05-28T01:02:49.223Z,99.90
2023-05-28T01:05:18.244Z,99.90
2023-05-28T01:07:46.829Z,99.90
2023-05-28T01:10:16.860Z,99.90
2023-05-28T01:12:46.009Z,99.90
2023-05-28T01:15:14.305Z,99.90
2023-05-28T01:17:43.933Z,99.90
2023-05-28T01:20:14.728Z,99.90
2023-05-28T01:22:48.946Z,99.90
2023-05-28T01:25:20.032Z,99.90
2023-05-28T01:27:48.250Z,99.90
2023-05-28T01:30:17.017Z,99.90
2023-05-28T01:32:46.021Z,99.90
2023-05-28T01:35:15.133Z,99.90
2023-05-28T01:37:50.000Z,99.90
2023-05-28T01:40:20.212Z,99.90
2023-05-28T01:42:52.117Z,99.90
2023-05-28T01:45:20.874Z,99.90
2023-05-28T01:47:49.087Z,99.90
2023-05-28T01:50:17.316Z,99.90
2023-05-28T01:52:46.242Z,99.90
2023-05-28T01:55:14.652Z,99.90
2023-05-28T01:57:46.270Z,99.90
2023-05-28T02:00:16.599Z,99.90
2023-05-28T02:02:44.863Z,99.90
2023-05-28T02:05:17.748Z,99.90
2023-05-28T02:07:46.292Z,99.90
2023-05-28T02:10:14.800Z,99.90
2023-05-28T02:12:43.883Z,99.90
2023-05-28T02:15:13.545Z,99.90
2023-05-28T02:17:42.248Z,99.90
2023-05-28T02:20:11.633Z,99.90
2023-05-28T02:22:39.769Z,99.90
2023-05-28T02:25:08.530Z,99.90
2023-05-28T02:27:36.910Z,99.90
2023-05-28T02:30:06.534Z,99.90
2023-05-28T02:32:36.106Z,99.90
2023-05-28T02:35:04.176Z,99.90
2023-05-28T02:37:32.154Z,99.90
2023-05-28T02:40:00.697Z,99.90
2023-05-28T02:42:28.743Z,99.90
2023-05-28T02:44:56.873Z,99.90
2023-05-28T02:47:24.977Z,99.90
2023-05-28T02:49:54.629Z,99.90
2023-05-28T02:52:22.774Z,99.90
2023-05-28T02:54:50.770Z,99.90
2023-05-28T02:57:19.263Z,99.90
2023-05-28T02:59:47.950Z,99.90
2023-05-28T03:02:16.021Z,99.90
2023-05-28T03:04:44.111Z,99.90
2023-05-28T03:07:13.606Z,99.90
2023-05-28T03:09:41.598Z,99.90
2023-05-28T03:12:10.461Z,99.90
2023-05-28T03:14:38.486Z,99.90
2023-05-28T03:17:06.641Z,99.90
2023-05-28T03:19:34.641Z,99.90
2023-05-28T03:22:02.890Z,99.90
2023-05-28T03:24:40.182Z,99.90
2023-05-28T03:27:11.525Z,99.90
2023-05-28T03:29:40.603Z,99.90
2023-05-28T03:32:25.230Z,99.90
2023-05-28T03:34:53.362Z,99.90
2023-05-28T03:37:28.053Z,99.90
2023-05-28T03:39:57.510Z,99.90
2023-05-28T03:42:25.585Z,99.90
2023-05-28T03:44:54.061Z,99.90
2023-05-28T03:47:22.955Z,99.90
2023-05-28T03:49:51.402Z,99.90
2023-05-28T03:52:19.432Z,99.90
2023-05-28T03:54:51.943Z,99.90
2023-05-28T03:57:21.400Z,99.90
2023-05-28T03:59:51.185Z,99.90
2023-05-28T04:02:19.679Z,99.90
2023-05-28T04:04:48.546Z,99.90
2023-05-28T04:07:16.761Z,99.90
2023-05-28T04:09:45.109Z,99.90
2023-05-28T04:12:13.776Z,99.90
2023-05-28T04:14:43.200Z,99.90
2023-05-28T04:17:13.109Z,99.90
2023-05-28T04:19:42.021Z,99.90
2023-05-28T04:22:10.355Z,99.90
2023-05-28T04:24:38.379Z,99.90
2023-05-28T04:27:07.630Z,99.90
2023-05-28T04:29:36.178Z,99.90
2023-05-28T04:32:06.269Z,99.90
2023-05-28T04:34:34.777Z,99.90
2023-05-28T04:37:03.714Z,99.90
2023-05-28T04:39:31.707Z,99.90
2023-05-28T04:42:00.789Z,99.90
2023-05-28T04:44:29.820Z,99.90
2023-05-28T04:47:00.014Z,99.90
2023-05-28T04:49:30.593Z,99.90
2023-05-28T04:51:58.679Z,99.90
2023-05-28T04:54:27.481Z,99.90
2023-05-28T04:56:55.565Z,99.90
2023-05-28T04:59:23.599Z,99.90
2023-05-28T05:01:51.801Z,99.90
2023-05-28T05:04:20.032Z,99.90
2023-05-28T05:06:49.491Z,99.90
2023-05-28T05:09:18.151Z,99.90
2023-05-28T05:11:46.489Z,99.90
2023-05-28T05:14:14.577Z,99.90
2023-05-28T05:16:42.687Z,99.90
2023-05-28T05:19:10.829Z,99.90
2023-05-28T05:21:38.845Z,99.90
2023-05-28T05:24:08.606Z,99.90
2023-05-28T05:26:36.692Z,99.90
2023-05-28T05:29:05.543Z,99.90
2023-05-28T05:31:33.668Z,99.90
2023-05-28T05:34:02.196Z,99.90
2023-05-28T05:37:05.823Z,99.90
2023-05-28T05:39:44.404Z,99.90
2023-05-28T05:42:30.722Z,99.90
2023-05-28T05:44:58.782Z,99.90
2023-05-28T05:47:26.815Z,99.90
2023-05-28T05:49:56.373Z,99.90
2023-05-28T05:52:25.037Z,99.90
2023-05-28T05:54:57.264Z,99.90
2023-05-28T05:57:27.486Z,99.90
2023-05-28T05:59:56.484Z,99.90
2023-05-28T06:02:24.551Z,99.90
2023-05-28T06:04:53.308Z,99.90
2023-05-28T06:07:39.794Z,99.90
2023-05-28T06:10:27.964Z,99.90
2023-05-28T06:12:55.979Z,99.90
2023-05-28T06:15:25.938Z,99.90
2023-05-28T06:17:54.045Z,99.90
2023-05-28T06:20:22.170Z,99.90
2023-05-28T06:22:50.343Z,99.90
2023-05-28T06:25:19.186Z,99.90
2023-05-28T06:27:49.474Z,99.90
2023-05-28T06:30:17.729Z,99.90
2023-05-28T06:32:46.257Z,99.90
2023-05-28T06:35:15.018Z,99.90
2023-05-28T06:37:43.646Z,99.90
2023-05-28T06:40:13.088Z,99.90
2023-05-28T06:42:41.836Z,99.90
2023-05-28T06:45:16.445Z,99.90
2023-05-28T06:47:44.566Z,99.90
2023-05-28T06:50:12.809Z,99.90
2023-05-28T06:52:40.964Z,99.90
2023-05-28T06:55:09.719Z,99.90
2023-05-28T06:57:41.110Z,99.90
2023-05-28T07:00:31.425Z,99.90
2023-05-28T07:03:18.182Z,99.90
2023-05-28T07:06:15.914Z,99.90
2023-05-28T07:08:45.710Z,99.90
2023-05-28T07:11:15.128Z,99.90
2023-05-28T07:13:47.652Z,99.90
2023-05-28T07:16:17.216Z,99.90
2023-05-28T07:18:45.712Z,99.90
2023-05-28T07:21:14.581Z,99.90
2023-05-28T07:23:46.671Z,99.90
2023-05-28T07:26:15.371Z,99.90
2023-05-28T07:28:43.378Z,99.90
2023-05-28T07:31:11.438Z,99.90
2023-05-28T07:33:41.742Z,99.90
2023-05-28T07:36:11.310Z,99.90
2023-05-28T07:38:39.760Z,99.90
2023-05-28T07:41:07.918Z,99.90
2023-05-28T07:43:46.989Z,99.90
2023-05-28T07:46:22.987Z,99.90
2023-05-28T07:48:57.051Z,99.90
2023-05-28T07:51:30.576Z,99.90
2023-05-28T07:54:08.369Z,99.90
2023-05-28T07:56:36.701Z,99.90
2023-05-28T07:59:07.019Z,99.90
2023-05-28T08:01:35.904Z,99.90
2023-05-28T08:04:07.887Z,99.90
2023-05-28T08:06:39.451Z,99.30
2023-05-28T08:09:11.316Z,99.30
2023-05-28T08:11:41.179Z,98.90
2023-05-28T08:14:09.503Z,99.00
2023-05-28T08:16:39.982Z,99.10
2023-05-28T08:19:28.244Z,99.00
2023-05-28T08:22:00.161Z,98.50
2023-05-28T08:24:29.401Z,98.30
2023-05-28T08:26:57.892Z,98.10
2023-05-28T08:29:28.036Z,98.10
2023-05-28T08:32:02.539Z,98.60
2023-05-28T08:34:42.378Z,97.80
2023-05-28T08:37:10.975Z,97.80
2023-05-28T08:40:09.695Z,97.50
2023-05-28T08:42:38.265Z,96.00
2023-05-28T08:45:07.993Z,96.30
2023-05-28T08:47:39.442Z,96.60
2023-05-28T08:50:23.607Z,96.20
2023-05-28T08:53:04.833Z,94.80
2023-05-28T08:55:33.143Z,94.50
2023-05-28T08:58:13.113Z,94.00
2023-05-28T09:00:41.576Z,93.80
2023-05-28T09:03:30.567Z,93.10
2023-05-28T09:06:08.005Z,93.40
2023-05-28T09:08:36.697Z,93.70
2023-05-28T09:11:11.692Z,92.40
2023-05-28T09:13:43.880Z,92.90
2023-05-28T09:16:14.936Z,92.50
2023-05-28T09:18:44.181Z,91.50
2023-05-28T09:21:16.888Z,90.40
2023-05-28T09:23:47.209Z,91.20
2023-05-28T09:26:31.980Z,90.60
2023-05-28T09:29:14.906Z,89.60
2023-05-28T09:31:42.956Z,87.60
2023-05-28T09:34:11.186Z,88.80
2023-05-28T09:36:41.009Z,87.40
2023-05-28T09:39:10.712Z,87.70
2023-05-28T09:41:45.086Z,84.70
2023-05-28T09:44:14.001Z,84.10
2023-05-28T09:46:48.037Z,82.30
2023-05-28T09:49:16.090Z,82.80
2023-05-28T09:51:49.367Z,77.90
2023-05-28T09:54:19.586Z,75.40
2023-05-28T09:56:49.573Z,74.70
2023-05-28T09:59:21.011Z,74.90
2023-05-28T10:01:56.048Z,72.80
2023-05-28T10:04:31.505Z,73.60
2023-05-28T10:07:04.296Z,71.10
2023-05-28T10:09:34.894Z,71.70
2023-05-28T10:12:10.663Z,71.40
2023-05-28T10:14:40.103Z,72.30
2023-05-28T10:17:09.402Z,72.10
2023-05-28T10:19:39.496Z,71.40
2023-05-28T10:22:09.933Z,70.80
2023-05-28T10:24:38.796Z,68.80
2023-05-28T10:27:07.978Z,68.60
2023-05-28T10:29:40.895Z,68.60
2023-05-28T10:32:09.196Z,67.10
2023-05-28T10:34:38.755Z,68.10
2023-05-28T10:37:11.148Z,65.30
2023-05-28T10:39:40.811Z,65.60
2023-05-28T10:42:10.317Z,65.10
2023-05-28T10:45:06.116Z,63.70
2023-05-28T10:47:35.001Z,65.40
2023-05-28T10:50:17.572Z,61.70
2023-05-28T10:53:05.681Z,60.00
2023-05-28T10:55:49.599Z,60.60
2023-05-28T10:58:28.129Z,58.90
2023-05-28T11:01:03.259Z,60.20
2023-05-28T11:03:42.109Z,58.60
2023-05-28T11:06:11.479Z,57.60
2023-05-28T11:08:43.656Z,56.40
2023-05-28T11:11:16.670Z,56.20
2023-05-28T11:13:47.031Z,57.40
2023-05-28T11:16:17.341Z,54.20
2023-05-28T11:19:03.368Z,54.50
2023-05-28T11:21:32.577Z,53.40
2023-05-28T11:24:06.164Z,51.80
2023-05-28T11:26:34.662Z,54.80
2023-05-28T11:29:05.891Z,53.80
2023-05-28T11:31:40.592Z,54.50
2023-05-28T11:34:08.784Z,52.80
2023-05-28T11:36:41.180Z,51.90
2023-05-28T11:39:10.888Z,53.90
2023-05-28T11:41:39.362Z,53.40
2023-05-28T11:44:21.110Z,52.50
2023-05-28T11:46:52.463Z,51.60
2023-05-28T11:49:20.858Z,50.50
2023-05-28T11:51:49.220Z,50.60
2023-05-28T11:54:18.574Z,48.70
2023-05-28T11:56:49.328Z,49.80
2023-05-28T11:59:18.841Z,52.20
2023-05-28T12:01:47.105Z,53.30
2023-05-28T12:04:15.289Z,52.10
2023-05-28T12:06:53.504Z,49.10
2023-05-28T12:09:22.924Z,50.00
2023-05-28T12:12:07.814Z,49.20
2023-05-28T12:14:35.897Z,48.70
2023-05-28T12:17:09.731Z,52.10
2023-05-28T12:19:38.724Z,52.20
2023-05-28T12:22:15.641Z,50.90
2023-05-28T12:24:52.147Z,50.40
2023-05-28T12:27:20.274Z,49.80
2023-05-28T12:29:48.537Z,51.10
2023-05-28T12:32:16.820Z,50.10
2023-05-28T12:34:44.809Z,50.30
2023-05-28T12:37:12.871Z,49.90
2023-05-28T12:39:41.009Z,51.10
2023-05-28T12:42:10.416Z,51.30
2023-05-28T12:44:38.439Z,51.00
2023-05-28T12:47:06.774Z,51.90
2023-05-28T12:49:34.845Z,51.00
2023-05-28T12:52:02.864Z,52.00
2023-05-28T12:54:30.836Z,50.80
2023-05-28T12:56:58.977Z,50.60
2023-05-28T12:59:29.853Z,51.80
2023-05-28T13:01:58.098Z,51.80
2023-05-28T13:04:26.500Z,52.60
2023-05-28T13:06:55.608Z,52.60
2023-05-28T13:09:23.617Z,52.80
2023-05-28T13:11:51.584Z,52.30
2023-05-28T13:14:19.665Z,53.90
2023-05-28T13:16:49.006Z,51.70
2023-05-28T13:19:17.011Z,54.40
2023-05-28T13:21:45.006Z,55.10
2023-05-28T13:24:12.989Z,55.10
2023-05-28T13:26:41.074Z,55.00
2023-05-28T13:29:09.040Z,56.50
2023-05-28T13:31:37.532Z,56.60
2023-05-28T13:34:06.933Z,55.20
2023-05-28T13:36:34.981Z,57.30
2023-05-28T13:39:03.453Z,56.90
2023-05-28T13:41:32.772Z,55.90
2023-05-28T13:44:02.094Z,56.20
2023-05-28T13:46:30.157Z,56.80
2023-05-28T13:48:58.645Z,56.50
2023-05-28T13:51:28.405Z,56.50
2023-05-28T13:53:56.410Z,55.90
2023-05-28T13:56:24.408Z,56.10
2023-05-28T13:58:52.455Z,57.00
2023-05-28T14:01:21.624Z,55.30
2023-05-28T14:03:49.817Z,54.90
2023-05-28T14:06:18.015Z,55.30
2023-05-28T14:08:47.322Z,56.40
2023-05-28T14:11:15.328Z,56.60
2023-05-28T14:13:43.371Z,58.20
2023-05-28T14:16:11.370Z,56.70
2023-05-28T14:18:39.426Z,58.40
2023-05-28T14:21:08.361Z,57.60
2023-05-28T14:23:36.365Z,56.70
2023-05-28T14:26:05.926Z,58.10
2023-05-28T14:28:33.949Z,59.00
2023-05-28T14:31:01.935Z,57.20
2023-05-28T14:33:32.305Z,59.30
2023-05-28T14:36:14.745Z,58.20
2023-05-28T14:38:44.225Z,57.30
2023-05-28T14:41:13.671Z,56.90
2023-05-28T14:43:41.701Z,57.60
2023-05-28T14:46:09.742Z,57.70
2023-05-28T14:48:37.837Z,56.80
2023-05-28T14:51:08.309Z,58.80
2023-05-28T14:53:36.417Z,57.70
2023-05-28T14:56:04.599Z,57.60
2023-05-28T14:58:33.971Z,57.60
2023-05-28T15:01:03.734Z,57.50
2023-05-28T15:03:32.388Z,59.00
2023-05-28T15:06:00.618Z,56.40
2023-05-28T15:08:28.661Z,58.10
2023-05-28T15:10:58.127Z,58.70
2023-05-28T15:13:26.158Z,58.60
2023-05-28T15:15:56.381Z,59.40
2023-05-28T15:18:24.674Z,58.80
2023-05-28T15:20:52.968Z,59.10
2023-05-28T15:23:21.701Z,60.90
2023-05-28T15:25:49.896Z,61.70
2023-05-28T15:28:18.574Z,62.40
2023-05-28T15:30:47.047Z,61.40
2023-05-28T15:33:17.178Z,62.40
2023-05-28T15:35:45.825Z,61.70
2023-05-28T15:38:14.253Z,61.50
2023-05-28T15:40:42.806Z,62.60
2023-05-28T15:43:12.747Z,61.30
2023-05-28T15:45:40.963Z,61.30
2023-05-28T15:48:09.113Z,62.00
2023-05-28T15:50:38.653Z,61.70
2023-05-28T15:53:06.660Z,61.60
2023-05-28T15:55:35.044Z,62.20
2023-05-28T15:58:03.327Z,62.20
2023-05-28T16:00:32.233Z,61.60
2023-05-28T16:03:02.527Z,61.00
2023-05-28T16:05:31.016Z,60.90
2023-05-28T16:08:02.313Z,61.30
2023-05-28T16:10:31.921Z,60.30
2023-05-28T16:13:01.820Z,60.50
2023-05-28T16:15:31.511Z,61.70
2023-05-28T16:18:01.782Z,60.50
2023-05-28T16:20:30.716Z,60.70
2023-05-28T16:23:01.059Z,61.00
2023-05-28T16:25:30.054Z,61.80
2023-05-28T16:27:58.611Z,62.00
2023-05-28T16:30:27.030Z,61.00
2023-05-28T16:32:55.551Z,60.80
2023-05-28T16:35:23.859Z,61.10
2023-05-28T16:37:52.384Z,61.10
2023-05-28T16:40:22.247Z,60.10
2023-05-28T16:42:50.710Z,60.30
2023-05-28T16:45:18.882Z,61.40
2023-05-28T16:47:48.930Z,61.30
2023-05-28T16:50:17.131Z,61.60
2023-05-28T16:52:45.209Z,61.00
2023-05-28T16:55:13.298Z,61.00
2023-05-28T16:57:42.665Z,60.40
2023-05-28T17:00:21.097Z,61.80
2023-05-28T17:02:50.622Z,61.70
2023-05-28T17:05:19.160Z,62.50
2023-05-28T17:07:47.155Z,62.90
2023-05-28T17:10:15.914Z,63.10
2023-05-28T17:12:45.662Z,62.80
2023-05-28T17:15:13.735Z,63.10
2023-05-28T17:17:41.821Z,62.60
2023-05-28T17:20:10.844Z,62.70
2023-05-28T17:22:40.684Z,62.80
2023-05-28T17:25:09.501Z,63.20
2023-05-28T17:27:37.513Z,64.90
2023-05-28T17:30:09.241Z,63.20
2023-05-28T17:32:37.335Z,64.00
2023-05-28T17:35:05.873Z,64.10
2023-05-28T17:37:33.880Z,64.20
2023-05-28T17:40:01.880Z,62.70
2023-05-28T17:42:30.592Z,63.10
2023-05-28T17:44:58.647Z,62.20
2023-05-28T17:47:28.029Z,63.00
2023-05-28T17:49:56.132Z,62.90
2023-05-28T17:52:24.155Z,63.20
2023-05-28T17:54:52.549Z,62.70
2023-05-28T17:57:20.602Z,64.30
2023-05-28T17:59:48.636Z,64.30
2023-05-28T18:02:16.749Z,63.50
2023-05-28T18:04:46.137Z,63.10
2023-05-28T18:07:14.145Z,63.50
2023-05-28T18:09:42.239Z,63.60
2023-05-28T18:12:10.346Z,64.20
2023-05-28T18:14:38.381Z,64.00
2023-05-28T18:17:06.578Z,65.40
2023-05-28T18:19:34.737Z,65.30
2023-05-28T18:22:04.175Z,65.40
2023-05-28T18:24:33.064Z,66.40
2023-05-28T18:27:01.098Z,66.00
2023-05-28T18:29:29.126Z,66.90
2023-05-28T18:31:57.193Z,66.70
2023-05-28T18:34:25.343Z,67.00
2023-05-28T18:36:53.366Z,66.10
2023-05-28T18:39:22.731Z,66.60
2023-05-28T18:41:51.455Z,67.40
2023-05-28T18:44:20.838Z,66.50
2023-05-28T18:46:48.965Z,66.80
2023-05-28T18:49:17.221Z,67.40
2023-05-28T18:51:46.500Z,67.20
2023-05-28T18:54:14.832Z,67.20
2023-05-28T18:56:44.333Z,67.10
2023-05-28T18:59:12.349Z,67.30
2023-05-28T19:01:42.009Z,68.90
2023-05-28T19:04:10.095Z,68.90
2023-05-28T19:06:38.860Z,69.30
2023-05-28T19:09:07.036Z,69.50
2023-05-28T19:11:35.002Z,70.30
2023-05-28T19:14:06.045Z,70.80
2023-05-28T19:16:34.112Z,71.10
2023-05-28T19:19:02.195Z,72.10
2023-05-28T19:21:30.237Z,72.30
2023-05-28T19:23:58.236Z,72.80
2023-05-28T19:26:26.368Z,73.90
2023-05-28T19:28:54.415Z,73.40
2023-05-28T19:31:23.792Z,74.60
2023-05-28T19:33:51.888Z,75.00
2023-05-28T19:36:19.945Z,75.40
2023-05-28T19:38:47.975Z,76.10
2023-05-28T19:41:16.034Z,76.90
2023-05-28T19:43:44.207Z,78.30
2023-05-28T19:46:12.241Z,79.10
2023-05-28T19:48:41.618Z,79.80
2023-05-28T19:51:09.661Z,80.70
2023-05-28T19:53:37.635Z,81.80
2023-05-28T19:56:06.577Z,81.90
2023-05-28T19:58:34.602Z,83.40
2023-05-28T20:01:02.685Z,84.70
2023-05-28T20:03:30.908Z,86.20
2023-05-28T20:06:00.353Z,88.50
2023-05-28T20:08:28.380Z,89.90
2023-05-28T20:10:56.458Z,90.80
2023-05-28T20:13:26.219Z,91.20
2023-05-28T20:15:54.271Z,91.30
2023-05-28T20:18:22.472Z,92.00
2023-05-28T20:20:50.625Z,92.60
2023-05-28T20:23:20.110Z,93.10
2023-05-28T20:25:48.131Z,93.50
2023-05-28T20:28:16.120Z,93.50
2023-05-28T20:30:44.133Z,94.10
2023-05-28T20:33:12.198Z,94.50
2023-05-28T20:35:41.004Z,94.50
2023-05-28T20:38:09.565Z,94.70
2023-05-28T20:40:39.609Z,94.80
2023-05-28T20:43:08.008Z,95.10
2023-05-28T20:45:37.003Z,95.30
2023-05-28T20:48:05.766Z,95.10
2023-05-28T20:50:36.380Z,95.60
2023-05-28T20:53:05.539Z,95.90
2023-05-28T20:55:33.501Z,95.90
2023-05-28T20:58:04.192Z,96.40
2023-05-28T21:00:32.263Z,96.40
2023-05-28T21:03:00.594Z,96.40
2023-05-28T21:05:28.656Z,96.70
2023-05-28T21:07:58.590Z,97.20
2023-05-28T21:10:26.863Z,98.00
2023-05-28T21:12:54.781Z,98.10
2023-05-28T21:15:24.029Z,98.00
2023-05-28T21:17:52.099Z,98.20
2023-05-28T21:20:20.288Z,98.70
2023-05-28T21:22:48.310Z,98.70
2023-05-28T21:25:16.558Z,99.20
2023-05-28T21:27:48.803Z,99.10
2023-05-28T21:30:17.002Z,99.60
2023-05-28T21:32:47.477Z,99.70
2023-05-28T21:35:16.231Z,99.90
2023-05-28T21:37:47.288Z,99.90
2023-05-28T21:40:16.417Z,99.90
2023-05-28T21:42:44.433Z,99.90
2023-05-28T21:45:15.384Z,99.90
2023-05-28T21:47:43.505Z,99.90
2023-05-28T21:50:13.399Z,99.90
2023-05-28T21:52:41.691Z,99.90
2023-05-28T21:55:09.709Z,99.90
2023-05-28T21:57:39.324Z,99.90
2023-05-28T22:00:12.700Z,99.90
2023-05-28T22:02:46.785Z,99.90
2023-05-28T22:05:16.253Z,99.90
2023-05-28T22:07:47.347Z,99.90
2023-05-28T22:10:15.828Z,99.90
2023-05-28T22:12:43.799Z,99.90
2023-05-28T22:15:12.462Z,99.90
2023-05-28T22:17:42.187Z,99.90
2023-05-28T22:20:11.811Z,99.90
2023-05-28T22:22:42.028Z,99.90
2023-05-28T22:25:11.897Z,99.90
2023-05-28T22:27:41.118Z,99.90
2023-05-28T22:30:10.450Z,99.90
2023-05-28T22:32:38.732Z,99.90
2023-05-28T22:35:07.456Z,99.90
2023-05-28T22:37:35.441Z,99.90
2023-05-28T22:40:07.458Z,99.90
2023-05-28T22:42:36.514Z,99.90
2023-05-28T22:45:05.693Z,99.90
2023-05-28T22:47:33.776Z,99.90
2023-05-28T22:50:02.115Z,99.90
2023-05-28T22:52:30.881Z,99.90
2023-05-28T22:54:58.884Z,99.90
2023-05-28T22:57:28.361Z,99.90
2023-05-28T22:59:57.916Z,99.90
2023-05-28T23:02:28.489Z,99.90
2023-05-28T23:04:56.569Z,99.90
2023-05-28T23:07:24.641Z,99.90
2023-05-28T23:09:52.862Z,99.90
2023-05-28T23:12:20.871Z,99.90
2023-05-28T23:14:50.290Z,99.90
2023-05-28T23:17:18.360Z,99.90
2023-05-28T23:19:47.039Z,99.90
2023-05-28T23:22:15.859Z,99.90
2023-05-28T23:24:43.925Z,99.90
2023-05-28T23:27:11.920Z,99.90
2023-05-28T23:29:39.935Z,99.90
2023-05-28T23:32:09.936Z,99.90
2023-05-28T23:34:37.922Z,99.90
2023-05-28T23:37:06.315Z,99.90
2023-05-28T23:39:34.377Z,99.90
2023-05-28T23:42:02.389Z,99.90
2023-05-28T23:44:31.093Z,99.90
2023-05-28T23:46:59.130Z,99.90
2023-05-28T23:49:28.478Z,99.90
2023-05-28T23:51:56.783Z,99.90
2023-05-28T23:54:24.768Z,99.90
2023-05-28T23:56:52.796Z,99.90
2023-05-28T23:59:20.896Z,99.90
