createdAt,value
2017-09-26T13:26:22.722Z,25792
2017-09-26T13:26:41.715Z,25824
2017-09-26T13:26:59.937Z,25856
2017-09-26T13:27:32.682Z,25984
2017-09-26T13:27:51.653Z,25920
2017-09-26T13:28:25.114Z,25792
2017-09-26T13:28:42.964Z,25856
2017-09-26T13:29:01.942Z,25888
2017-09-26T13:29:34.728Z,25760
2017-09-26T13:29:52.461Z,25792
2017-09-26T13:30:10.708Z,25920
2017-09-26T13:30:29.244Z,25856
2017-09-26T13:30:48.103Z,25888
2017-09-26T13:31:05.507Z,25888
2017-09-26T13:31:23.350Z,25984
2017-09-26T13:31:43.606Z,25984
2017-09-26T13:32:01.512Z,25920
2017-09-26T13:32:20.722Z,25632
2017-09-26T13:32:41.132Z,25696
2017-09-26T13:32:59.717Z,25632
2017-09-26T13:33:18.534Z,25600
2017-09-26T13:33:52.244Z,25792
2017-09-26T13:34:10.896Z,25920
2017-09-26T13:34:30.140Z,25920
2017-09-26T13:34:49.170Z,25856
2017-09-26T13:35:22.180Z,25728
2017-09-26T13:35:41.116Z,25824
2017-09-26T13:35:59.717Z,25664
2017-09-26T13:36:17.935Z,25728
2017-09-26T13:36:37.081Z,25824
2017-09-26T13:36:55.983Z,25888
2017-09-26T13:37:17.211Z,25728
2017-09-26T13:37:49.238Z,25728
2017-09-26T13:38:08.519Z,25664
2017-09-26T13:38:27.239Z,25568
2017-09-26T13:38:45.884Z,25760
2017-09-26T13:39:05.311Z,25536
2017-09-26T13:39:38.356Z,25696
2017-09-26T13:39:56.196Z,25632
2017-09-26T13:40:16.001Z,25664
2017-09-26T13:40:34.971Z,25664
2017-09-26T13:40:54.388Z,25792
2017-09-26T13:41:13.691Z,25952
2017-09-26T13:41:32.693Z,26016
2017-09-26T13:41:50.934Z,26112
2017-09-26T13:42:10.509Z,26176
2017-09-26T13:42:43.083Z,26240
2017-09-26T13:43:02.156Z,26240
2017-09-26T13:43:21.050Z,26304
2017-09-26T13:43:39.185Z,26304
2017-09-26T13:43:59.001Z,26368
2017-09-26T13:44:17.649Z,26400
2017-09-26T13:45:08.983Z,26464
2017-09-26T13:45:42.297Z,26528
2017-09-26T13:46:00.579Z,26432
2017-09-26T13:46:20.102Z,26432
2017-09-26T13:46:38.711Z,26464
2017-09-26T13:46:58.291Z,26496
2017-09-26T13:47:30.237Z,26496
2017-09-26T13:47:49.520Z,26400
2017-09-26T13:48:08.078Z,26464
2017-09-26T13:48:27.152Z,26464
2017-09-26T13:48:45.610Z,26368
2017-09-26T13:49:37.645Z,26432
2017-09-26T13:50:11.678Z,26464
2017-09-26T13:50:30.583Z,26464
2017-09-26T13:50:49.677Z,26400
2017-09-26T13:51:08.735Z,26336
2017-09-26T13:51:28.102Z,26368
2017-09-26T13:51:46.213Z,26304
2017-09-26T13:52:19.201Z,26560
2017-09-26T13:52:38.705Z,26624
2017-09-26T13:52:57.258Z,26688
2017-09-26T13:53:16.572Z,26720
2017-09-26T13:53:35.529Z,26752
2017-09-26T13:53:54.479Z,26880
2017-09-26T13:54:14.175Z,26944
2017-09-26T13:54:33.495Z,26944
2017-09-26T13:54:52.272Z,26912
2017-09-26T13:55:10.975Z,26848
2017-09-26T13:55:29.084Z,26848
2017-09-26T13:55:48.588Z,26752
2017-09-26T13:56:07.646Z,26688
2017-09-26T13:56:26.231Z,26720
2017-09-26T13:56:59.536Z,26688
2017-09-26T13:57:17.813Z,26784
2017-09-26T13:57:37.162Z,26752
2017-09-26T13:57:56.393Z,26784
2017-09-26T13:58:16.793Z,26752
2017-09-26T13:58:48.718Z,26816
2017-09-26T13:59:08.331Z,26848
2017-09-26T13:59:27.382Z,26880
2017-09-26T14:00:00.569Z,26880
2017-09-26T14:00:19.466Z,26816
2017-09-26T14:00:38.169Z,26848
2017-09-26T14:00:56.714Z,26784
2017-09-26T14:01:29.061Z,26848
2017-09-26T14:01:48.798Z,26752
2017-09-26T14:02:07.975Z,26848
2017-09-26T14:02:27.592Z,26848
2017-09-26T14:02:44.346Z,26880
2017-09-26T14:03:03.747Z,26944
2017-09-26T14:03:25.149Z,26976
2017-09-26T14:04:17.878Z,27104
2017-09-26T14:04:36.920Z,26976
2017-09-26T14:04:55.562Z,27072
2017-09-26T14:05:29.624Z,27072
2017-09-26T14:05:49.376Z,27168
2017-09-26T14:06:07.947Z,27200
2017-09-26T14:06:26.572Z,27040
2017-09-26T14:06:46.646Z,27200
2017-09-26T14:07:05.473Z,27168
2017-09-26T14:07:25.026Z,27040
2017-09-26T14:07:44.608Z,27168
2017-09-26T14:08:03.090Z,27232
2017-09-26T14:08:22.283Z,27136
2017-09-26T14:08:41.546Z,27232
2017-09-26T14:09:00.993Z,27200
2017-09-26T14:09:20.644Z,27264
2017-09-26T14:09:39.835Z,27264
2017-09-26T14:09:58.051Z,27232
2017-09-26T14:10:50.845Z,27264
2017-09-26T14:11:11.671Z,27328
2017-09-26T14:11:31.833Z,27328
2017-09-26T14:11:52.846Z,27328
2017-09-26T14:12:17.314Z,27328
2017-09-26T14:12:39.357Z,27296
2017-09-26T14:13:00.338Z,27296
2017-09-26T14:13:20.848Z,27168
2017-09-26T14:13:40.402Z,27104
2017-09-26T14:14:00.317Z,27072
2017-09-26T14:14:19.861Z,27136
2017-09-26T14:14:40.563Z,27264
2017-09-26T14:15:01.901Z,27328
2017-09-26T14:15:29.678Z,27488
2017-09-26T14:15:52.068Z,27616
2017-09-26T14:16:14.711Z,27744
2017-09-26T14:16:38.100Z,27744
2017-09-26T14:16:58.588Z,27616
2017-09-26T14:17:19.590Z,27392
2017-09-26T14:17:42.966Z,27552
2017-09-26T14:18:08.456Z,27648
2017-09-26T14:18:29.059Z,27712
2017-09-26T14:18:49.453Z,27840
2017-09-26T14:19:10.534Z,27936
2017-09-26T14:19:37.385Z,27936
2017-09-26T14:20:26.801Z,28480
2017-09-26T14:20:52.775Z,28768
2017-09-26T14:21:11.831Z,28896
2017-09-26T14:21:30.889Z,29088
2017-09-26T14:21:51.710Z,29088
2017-09-26T14:22:11.870Z,29024
2017-09-26T14:22:32.362Z,28928
2017-09-26T14:22:53.781Z,28672
2017-09-26T14:23:21.579Z,28512
2017-09-26T14:23:45.185Z,28416
2017-09-26T14:24:05.754Z,28480
2017-09-26T14:24:25.038Z,28352
2017-09-26T14:24:44.480Z,28352
2017-09-26T14:25:02.398Z,28224
2017-09-26T14:25:28.330Z,27936
2017-09-26T14:25:47.906Z,27936
2017-09-26T14:26:14.300Z,28288
2017-09-26T14:26:41.622Z,28352
2017-09-26T14:27:50.713Z,28416
2017-09-26T14:28:22.499Z,28640
2017-09-26T14:28:56.070Z,28640
2017-09-26T14:29:31.403Z,28768
2017-09-26T14:30:00.269Z,29088
2017-09-26T14:30:21.831Z,29088
2017-09-26T14:30:41.745Z,29024
2017-09-26T14:31:01.047Z,29216
2017-09-26T14:31:21.121Z,29248
2017-09-26T14:31:44.907Z,29216
2017-09-26T14:32:07.801Z,28992
2017-09-26T14:33:01.908Z,29152
2017-09-26T14:33:23.272Z,29216
2017-09-26T14:33:45.738Z,29344
2017-09-26T14:34:06.761Z,29152
2017-09-26T14:34:40.408Z,29120
2017-09-26T14:35:00.999Z,29088
2017-09-26T14:35:37.133Z,28608
2017-09-26T14:36:06.399Z,28224
2017-09-26T14:36:30.240Z,28160
2017-09-26T14:36:53.095Z,28480
2017-09-26T14:37:14.090Z,28704
2017-09-26T14:38:07.703Z,29312
2017-09-26T14:38:29.681Z,29088
2017-09-26T14:38:49.051Z,29088
2017-09-26T14:39:14.846Z,28768
2017-09-26T14:39:32.812Z,28800
2017-09-26T14:39:54.017Z,28672
2017-09-26T14:40:13.504Z,28960
2017-09-26T14:40:45.470Z,29056
2017-09-26T14:41:05.249Z,28992
2017-09-26T14:41:25.304Z,28960
2017-09-26T14:42:20.891Z,29088
2017-09-26T14:42:42.950Z,28992
2017-09-26T14:43:03.109Z,29024
2017-09-26T14:43:24.001Z,29024
2017-09-26T14:43:47.231Z,29024
2017-09-26T14:44:18.853Z,28992
2017-09-26T14:44:52.885Z,29024
2017-09-26T14:45:17.587Z,29024
2017-09-26T14:45:39.369Z,28864
2017-09-26T14:46:09.036Z,28832
2017-09-26T14:46:41.217Z,28736
2017-09-26T14:47:09.675Z,28704
2017-09-26T14:47:31.862Z,28640
2017-09-26T14:47:50.170Z,28608
2017-09-26T14:48:09.017Z,28576
2017-09-26T14:48:28.220Z,28480
2017-09-26T14:49:19.632Z,28640
2017-09-26T14:49:57.041Z,28832
2017-09-26T14:50:15.702Z,28928
2017-09-26T14:50:33.978Z,28832
2017-09-26T14:50:54.299Z,28928
2017-09-26T14:51:13.945Z,28864
2017-09-26T14:51:32.334Z,28832
2017-09-26T14:51:50.518Z,28864
2017-09-26T14:52:10.123Z,28896
2017-09-26T14:52:30.243Z,28992
2017-09-26T14:52:48.850Z,28832
2017-09-26T14:53:15.022Z,28736
2017-09-26T14:53:38.958Z,28608
2017-09-26T14:54:04.704Z,28512
2017-09-26T14:54:32.928Z,28512
2017-09-26T14:55:04.965Z,28544
2017-09-26T14:55:31.379Z,28544
2017-09-26T14:55:54.428Z,28480
2017-09-26T14:56:16.647Z,28512
2017-09-26T14:56:41.255Z,28480
2017-09-26T14:57:16.293Z,28480
2017-09-26T14:57:37.463Z,28512
2017-09-26T14:58:01.375Z,28608
2017-09-26T14:58:27.100Z,28544
2017-09-26T14:58:47.067Z,28448
2017-09-26T14:59:18.365Z,28288
2017-09-26T14:59:51.583Z,28000
2017-09-26T15:00:20.786Z,28160
2017-09-26T15:00:50.250Z,28192
2017-09-26T15:01:13.974Z,28096
2017-09-26T15:01:32.576Z,27872
2017-09-26T15:01:51.054Z,27936
2017-09-26T15:02:12.297Z,27616
2017-09-26T15:02:32.933Z,27616
2017-09-26T15:02:53.233Z,29344
2017-09-26T15:03:15.667Z,27680
2017-09-26T15:03:35.610Z,27552
2017-09-26T15:03:58.487Z,27328
2017-09-26T15:04:18.485Z,27232
2017-09-26T15:04:38.417Z,27360
2017-09-26T15:04:59.514Z,27456
2017-09-26T15:05:19.288Z,27264
2017-09-26T15:05:39.307Z,27424
2017-09-26T15:06:00.619Z,27424
2017-09-26T15:06:21.445Z,27328
2017-09-26T15:06:41.856Z,27104
2017-09-26T15:07:00.368Z,27264
2017-09-26T15:07:20.051Z,27520
2017-09-26T15:07:40.036Z,27584
2017-09-26T15:08:03.079Z,27616
2017-09-26T15:08:25.615Z,27488
2017-09-26T15:08:46.966Z,27584
2017-09-26T15:09:22.742Z,27392
2017-09-26T15:09:42.590Z,27072
2017-09-26T15:10:16.467Z,26688
2017-09-26T15:10:41.040Z,26048
2017-09-26T15:11:21.772Z,25632
2017-09-26T15:11:46.769Z,26240
2017-09-26T15:12:19.666Z,26048
2017-09-26T15:12:40.843Z,25824
2017-09-26T15:12:59.605Z,25888
2017-09-26T15:13:18.382Z,25664
2017-09-26T15:13:39.889Z,26464
2017-09-26T15:13:59.838Z,26592
2017-09-26T15:14:21.903Z,26528
2017-09-26T15:14:45.205Z,26656
2017-09-26T15:15:05.152Z,26496
2017-09-26T15:15:25.712Z,26528
2017-09-26T15:16:22.457Z,26304
2017-09-26T15:16:43.714Z,26272
2017-09-26T15:17:03.723Z,26400
2017-09-26T15:17:22.150Z,26560
2017-09-26T15:17:43.277Z,26368
2017-09-26T15:18:03.812Z,26400
2017-09-26T15:18:23.834Z,26272
2017-09-26T15:18:43.034Z,26240
2017-09-26T15:19:04.334Z,26144
2017-09-26T15:19:28.052Z,26144
2017-09-26T15:19:48.585Z,26240
2017-09-26T15:20:07.476Z,26464
2017-09-26T15:20:27.515Z,26496
2017-09-26T15:20:46.158Z,26048
2017-09-26T15:21:04.624Z,25728
2017-09-26T15:21:40.851Z,25760
2017-09-26T15:22:03.013Z,25728
2017-09-26T15:22:22.177Z,26080
2017-09-26T15:22:42.743Z,26208
2017-09-26T15:23:03.859Z,26432
2017-09-26T15:23:24.235Z,26464
2017-09-26T15:23:44.497Z,26496
2017-09-26T15:24:06.441Z,26400
2017-09-26T15:24:32.114Z,26144
2017-09-26T15:24:55.821Z,26304
2017-09-26T15:25:20.628Z,26336
2017-09-26T15:25:44.210Z,26656
2017-09-26T15:26:04.424Z,26752
2017-09-26T15:26:26.310Z,26688
2017-09-26T15:26:44.970Z,26752
2017-09-26T15:27:07.460Z,26912
2017-09-26T15:27:30.246Z,27040
2017-09-26T15:27:50.604Z,27104
2017-09-26T15:28:12.499Z,27168
2017-09-26T15:28:36.816Z,27104
2017-09-26T15:28:57.374Z,27008
2017-09-26T15:29:25.347Z,27104
2017-09-26T15:29:56.107Z,27008
2017-09-26T15:30:23.628Z,26848
2017-09-26T15:31:05.446Z,26816
2017-09-26T15:31:47.428Z,26912
2017-09-26T15:32:35.876Z,27200
2017-09-26T15:33:27.264Z,27072
2017-09-26T15:34:51.841Z,27040
2017-09-26T15:36:33.643Z,26912
2017-09-26T15:37:50.260Z,27040
2017-09-26T15:39:21.563Z,27232
2017-09-26T15:40:42.086Z,27520
2017-09-26T15:41:32.270Z,27392
2017-09-26T15:42:04.471Z,27328
2017-09-26T15:42:44.554Z,27488
2017-09-26T15:43:25.041Z,27872
2017-09-26T15:44:25.251Z,27936
2017-09-26T15:45:36.035Z,28064
2017-09-26T15:46:18.928Z,14532
2017-09-26T15:46:43.364Z,14116
2017-09-26T15:47:03.245Z,13900
2017-09-26T15:47:22.172Z,14084
2017-09-26T15:48:14.750Z,13580
2017-09-26T15:48:34.797Z,13624
2017-09-26T15:48:53.245Z,13956
2017-09-26T15:49:13.667Z,13624
2017-09-26T15:49:34.551Z,13692
2017-09-26T15:49:56.320Z,14196
2017-09-26T15:50:17.752Z,20032
2017-09-26T15:50:42.962Z,17344
2017-09-26T15:51:07.940Z,27072
2017-09-26T15:51:34.521Z,26624
2017-09-26T15:52:12.351Z,27136
2017-09-26T15:52:51.335Z,26784
2017-09-26T15:53:16.359Z,26912
2017-09-26T15:53:37.621Z,26784
2017-09-26T15:53:58.385Z,26496
2017-09-26T15:54:20.334Z,26240
2017-09-26T15:54:45.053Z,26272
2017-09-26T15:55:11.780Z,26688
2017-09-26T15:55:39.592Z,26400
2017-09-26T15:56:00.627Z,26016
2017-09-26T15:56:30.041Z,26016
2017-09-26T15:56:54.183Z,26144
2017-09-26T15:57:14.974Z,25792
2017-09-26T15:57:37.612Z,25952
2017-09-26T15:57:58.176Z,25984
2017-09-26T15:58:20.049Z,25824
2017-09-26T15:58:52.819Z,25440
2017-09-26T15:59:16.058Z,25568
2017-09-26T15:59:36.205Z,25504
2017-09-26T16:00:09.635Z,25120
2017-09-26T16:00:41.452Z,21344
2017-09-26T16:01:00.650Z,18912
2017-09-26T16:01:22.447Z,21696
2017-09-26T16:01:43.345Z,25088
2017-09-26T16:02:04.227Z,25152
2017-09-26T16:02:23.946Z,19360
2017-09-26T16:02:45.292Z,16768
2017-09-26T16:03:05.816Z,19872
2017-09-26T16:03:26.024Z,24800
2017-09-26T16:04:21.134Z,21440
2017-09-26T16:04:43.074Z,24544
2017-09-26T16:05:02.242Z,25312
2017-09-26T16:05:25.319Z,25504
2017-09-26T16:05:48.536Z,25184
2017-09-26T16:06:10.001Z,24800
2017-09-26T16:06:29.564Z,24640
2017-09-26T16:06:50.452Z,16288
2017-09-26T16:07:11.190Z,14604
2017-09-26T16:07:32.004Z,13608
2017-09-26T16:07:59.425Z,13608
2017-09-26T16:08:25.917Z,18208
2017-09-26T16:08:47.714Z,23904
2017-09-26T16:09:07.584Z,25184
2017-09-26T16:09:27.050Z,25376
2017-09-26T16:09:48.202Z,25088
2017-09-26T16:10:12.919Z,24576
2017-09-26T16:10:35.280Z,24672
2017-09-26T16:10:56.744Z,24448
2017-09-26T16:11:18.212Z,24448
2017-09-26T16:11:42.103Z,24160
2017-09-26T16:12:02.612Z,23776
2017-09-26T16:12:34.409Z,23104
2017-09-26T16:12:57.411Z,12344
2017-09-26T16:13:18.292Z,13932
2017-09-26T16:13:37.323Z,19104
2017-09-26T16:13:58.274Z,15968
2017-09-26T16:14:19.395Z,11568
2017-09-26T16:14:37.392Z,11444
2017-09-26T16:15:01.078Z,11656
2017-09-26T16:15:37.484Z,13412
2017-09-26T16:16:00.785Z,12464
2017-09-26T16:16:20.927Z,12548
2017-09-26T16:16:44.483Z,14020
2017-09-26T16:17:06.881Z,21568
2017-09-26T16:17:25.825Z,22464
2017-09-26T16:17:46.001Z,21632
2017-09-26T16:18:05.382Z,19360
2017-09-26T16:18:24.642Z,22048
2017-09-26T16:18:43.719Z,24352
2017-09-26T16:19:02.637Z,24480
2017-09-26T16:19:29.317Z,24672
2017-09-26T16:19:49.379Z,23904
2017-09-26T16:20:12.539Z,12360
2017-09-26T16:20:31.950Z,12076
2017-09-26T16:20:51.800Z,12172
2017-09-26T16:21:11.197Z,12752
2017-09-26T16:21:31.980Z,14772
2017-09-26T16:21:51.989Z,11992
2017-09-26T16:22:13.304Z,12412
2017-09-26T16:22:35.585Z,4472
2017-09-26T16:22:54.786Z,4452
2017-09-26T16:23:15.583Z,4852
2017-09-26T16:23:34.922Z,3972
2017-09-26T16:23:54.257Z,3628
2017-09-26T16:24:14.015Z,5260
2017-09-26T16:24:34.700Z,4908
2017-09-26T16:25:04.747Z,4640
2017-09-26T16:25:36.034Z,4636
2017-09-26T16:26:01.475Z,4816
2017-09-26T16:26:20.863Z,5324
2017-09-26T16:26:39.235Z,4692
2017-09-26T16:26:58.647Z,4732
2017-09-26T16:27:19.684Z,5024
2017-09-26T16:27:39.859Z,4828
2017-09-26T16:27:58.558Z,4372
2017-09-26T16:28:19.450Z,4324
2017-09-26T16:28:54.440Z,4268
2017-09-26T16:29:14.163Z,4092
2017-09-26T16:29:48.982Z,3984
2017-09-26T16:30:30.526Z,4068
2017-09-26T16:30:53.832Z,4148
2017-09-26T16:31:29.083Z,4036
2017-09-26T16:31:47.843Z,3888
2017-09-26T16:32:05.955Z,3852
2017-09-26T16:32:25.849Z,2904
2017-09-26T16:32:46.950Z,3388
2017-09-26T16:33:06.934Z,3828
2017-09-26T16:33:26.866Z,3828
2017-09-26T16:34:00.668Z,10528
2017-09-26T16:34:20.115Z,5204
2017-09-26T16:34:38.673Z,22880
2017-09-26T16:34:58.692Z,19584
2017-09-26T16:35:18.371Z,12176
2017-09-26T16:35:37.930Z,11880
2017-09-26T16:35:57.202Z,11748
2017-09-26T16:36:17.203Z,11628
2017-09-26T16:36:36.009Z,11576
2017-09-26T16:36:55.301Z,11580
2017-09-26T16:37:13.994Z,11636
2017-09-26T16:37:33.115Z,5340
2017-09-26T16:37:53.372Z,5544
2017-09-26T16:38:12.952Z,6028
2017-09-26T16:38:32.863Z,5920
2017-09-26T16:38:54.364Z,7516
2017-09-26T16:39:14.159Z,6212
2017-09-26T16:39:34.402Z,5996
2017-09-26T16:39:54.108Z,4820
2017-09-26T16:40:14.748Z,4592
2017-09-26T16:40:34.695Z,6776
2017-09-26T16:41:09.151Z,5680
2017-09-26T16:41:28.443Z,5632
2017-09-26T16:41:48.194Z,5160
2017-09-26T16:42:08.633Z,5348
2017-09-26T16:42:35.557Z,6612
2017-09-26T16:42:58.543Z,6952
2017-09-26T16:43:21.024Z,5352
2017-09-26T16:43:40.243Z,7596
2017-09-26T16:44:28.393Z,5744
2017-09-26T16:44:50.082Z,6148
2017-09-26T16:45:15.672Z,7072
2017-09-26T16:45:35.575Z,7568
2017-09-26T16:46:09.642Z,6196
2017-09-26T16:47:05.662Z,6716
2017-09-26T16:47:27.070Z,6612
2017-09-26T16:47:48.578Z,6740
2017-09-26T16:48:10.541Z,5200
2017-09-26T16:48:30.966Z,5700
2017-09-26T16:48:53.180Z,6408
2017-09-26T16:49:16.666Z,6640
2017-09-26T16:49:37.508Z,6804
2017-09-26T16:49:58.755Z,6468
2017-09-26T16:50:19.020Z,6848
2017-09-26T16:50:39.458Z,7256
2017-09-26T16:51:39.836Z,7484
2017-09-26T16:52:02.305Z,8292
2017-09-26T16:52:23.650Z,4504
2017-09-26T16:52:48.005Z,6764
2017-09-26T16:53:09.919Z,8876
2017-09-26T16:53:30.600Z,7604
2017-09-26T16:53:51.432Z,7576
2017-09-26T16:54:25.587Z,8296
2017-09-26T16:54:45.665Z,6860
2017-09-26T16:55:03.359Z,7168
2017-09-26T16:55:23.083Z,7420
2017-09-26T16:55:42.225Z,7280
2017-09-26T16:56:15.627Z,7084
2017-09-26T16:56:33.454Z,7084
2017-09-26T16:56:52.865Z,6952
2017-09-26T16:57:10.817Z,6700
2017-09-26T16:57:29.664Z,6724
2017-09-26T16:57:50.238Z,6984
2017-09-26T16:58:11.608Z,7568
2017-09-26T16:58:30.174Z,7032
2017-09-26T16:58:49.874Z,7304
2017-09-26T16:59:09.998Z,7616
2017-09-26T16:59:29.132Z,8068
2017-09-26T16:59:48.892Z,7512
2017-09-26T17:00:09.819Z,7496
2017-09-26T17:00:29.717Z,7572
2017-09-26T17:00:51.347Z,7504
2017-09-26T17:01:27.512Z,4080
2017-09-26T17:01:47.143Z,3944
2017-09-26T17:02:07.522Z,3812
2017-09-26T17:02:29.801Z,3648
2017-09-26T17:03:03.355Z,3556
2017-09-26T17:03:23.777Z,3540
2017-09-26T17:03:44.363Z,3664
2017-09-26T17:04:06.046Z,3848
2017-09-26T17:04:26.221Z,3732
2017-09-26T17:05:00.242Z,3864
2017-09-26T17:05:53.282Z,3352
2017-09-26T17:06:12.295Z,3468
2017-09-26T17:06:32.221Z,3568
2017-09-26T17:06:51.693Z,3404
2017-09-26T17:07:11.164Z,3468
2017-09-26T17:07:43.207Z,3424
2017-09-26T17:08:02.860Z,3556
2017-09-26T17:08:35.367Z,3472
2017-09-26T17:08:55.040Z,3496
2017-09-26T17:09:15.037Z,3452
2017-09-26T17:09:34.817Z,3468
2017-09-26T17:09:54.597Z,3516
2017-09-26T17:10:14.582Z,3472
2017-09-26T17:10:33.937Z,3532
2017-09-26T17:10:53.451Z,3624
2017-09-26T17:11:13.191Z,8868
2017-09-26T17:11:31.268Z,9024
2017-09-26T17:11:51.030Z,8936
2017-09-26T17:12:10.620Z,8724
2017-09-26T17:12:30.720Z,9268
2017-09-26T17:12:49.376Z,22752
2017-09-26T17:13:08.937Z,22592
2017-09-26T17:13:27.166Z,22656
2017-09-26T17:13:46.170Z,22752
2017-09-26T17:14:06.449Z,22752
2017-09-26T17:14:24.730Z,22720
2017-09-26T17:14:43.112Z,22848
2017-09-26T17:15:02.273Z,22560
2017-09-26T17:15:21.385Z,22656
2017-09-26T17:15:40.887Z,22624
2017-09-26T17:16:01.026Z,22528
2017-09-26T17:16:34.835Z,22528
2017-09-26T17:17:27.155Z,22432
2017-09-26T17:17:45.643Z,22368
2017-09-26T17:18:04.831Z,22336
2017-09-26T17:18:24.258Z,22272
2017-09-26T17:18:43.906Z,22240
2017-09-26T17:19:01.982Z,22304
2017-09-26T17:19:21.343Z,22240
2017-09-26T17:20:12.934Z,22464
2017-09-26T17:20:46.539Z,22400
2017-09-26T17:21:05.026Z,22464
2017-09-26T17:21:22.805Z,22432
2017-09-26T17:21:42.543Z,22272
2017-09-26T17:22:01.362Z,21920
2017-09-26T17:22:33.640Z,22016
2017-09-26T17:22:51.647Z,22080
2017-09-26T17:23:10.594Z,21472
2017-09-26T17:23:28.455Z,20832
2017-09-26T17:23:46.536Z,21152
2017-09-26T17:24:05.551Z,21536
2017-09-26T17:24:37.311Z,21824
2017-09-26T17:24:55.293Z,21952
2017-09-26T17:25:13.763Z,22112
2017-09-26T17:25:33.111Z,22272
2017-09-26T17:25:51.969Z,22144
2017-09-26T17:26:25.278Z,22048
2017-09-26T17:26:45.048Z,22176
2017-09-26T17:27:18.522Z,22400
2017-09-26T17:27:37.113Z,22560
2017-09-26T17:28:10.447Z,22592
2017-09-26T17:28:29.767Z,22560
2017-09-26T17:28:48.569Z,22336
2017-09-26T17:29:07.083Z,21056
2017-09-26T17:29:40.005Z,22304
2017-09-26T17:29:58.766Z,22208
2017-09-26T17:30:17.787Z,21216
2017-09-26T17:30:36.239Z,21408
2017-09-26T17:31:09.101Z,21824
2017-09-26T17:31:28.068Z,21792
2017-09-26T17:31:46.939Z,21728
2017-09-26T17:32:05.251Z,21664
2017-09-26T17:32:23.477Z,21728
2017-09-26T17:32:42.822Z,21664
2017-09-26T17:33:02.050Z,21568
2017-09-26T17:33:20.407Z,21184
2017-09-26T17:33:53.177Z,21088
2017-09-26T17:34:11.130Z,21280
2017-09-26T17:34:29.394Z,21472
2017-09-26T17:34:48.283Z,21472
2017-09-26T17:35:07.261Z,21376
2017-09-26T17:35:26.819Z,20544
2017-09-26T17:35:45.287Z,21152
2017-09-26T17:36:04.262Z,21632
2017-09-26T17:36:23.933Z,21088
2017-09-26T17:36:43.768Z,20672
2017-09-26T17:37:03.564Z,14656
2017-09-26T17:37:22.694Z,15756
2017-09-26T17:37:42.230Z,19904
2017-09-26T17:38:02.051Z,19776
2017-09-26T17:38:21.317Z,19456
2017-09-26T17:38:40.301Z,19104
2017-09-26T17:38:59.968Z,20256
2017-09-26T17:39:19.307Z,20608
2017-09-26T17:39:39.105Z,20320
2017-09-26T17:40:12.327Z,20096
2017-09-26T17:40:32.700Z,20736
2017-09-26T17:40:53.106Z,20160
2017-09-26T17:41:12.268Z,19552
2017-09-26T17:41:32.200Z,19936
2017-09-26T17:42:05.138Z,20064
2017-09-26T17:42:38.258Z,20096
2017-09-26T17:42:57.965Z,19456
2017-09-26T17:43:17.166Z,19744
2017-09-26T17:43:50.360Z,19392
2017-09-26T17:44:42.685Z,21088
2017-09-26T17:45:01.506Z,20960
2017-09-26T17:45:20.287Z,20672
2017-09-26T17:45:40.438Z,19744
2017-09-26T17:46:13.615Z,20800
2017-09-26T17:46:32.517Z,20640
2017-09-26T17:46:52.472Z,20576
2017-09-26T17:47:12.516Z,19904
2017-09-26T17:47:45.491Z,19392
2017-09-26T17:48:05.371Z,10284
2017-09-26T17:48:24.916Z,10252
2017-09-26T17:48:43.678Z,8092
2017-09-26T17:49:03.059Z,7480
2017-09-26T17:49:36.497Z,7696
2017-09-26T17:49:55.924Z,7640
2017-09-26T17:50:14.575Z,11784
2017-09-26T17:50:33.601Z,12184
2017-09-26T17:50:53.224Z,10532
2017-09-26T17:51:45.033Z,10256
2017-09-26T17:52:02.968Z,9900
2017-09-26T17:52:22.222Z,8876
2017-09-26T17:52:42.416Z,9316
2017-09-26T17:53:15.462Z,9580
2017-09-26T17:53:35.688Z,10184
2017-09-26T17:53:55.606Z,10460
2017-09-26T17:54:15.112Z,10976
2017-09-26T17:54:35.122Z,8392
2017-09-26T17:54:54.501Z,8216
2017-09-26T17:55:13.216Z,8752
2017-09-26T17:55:32.546Z,9996
2017-09-26T17:55:52.832Z,10368
2017-09-26T17:56:11.725Z,9936
2017-09-26T17:56:32.157Z,10324
2017-09-26T17:56:53.228Z,10720
2017-09-26T17:57:12.549Z,11404
2017-09-26T17:57:32.005Z,11496
2017-09-26T17:57:50.879Z,10848
2017-09-26T17:58:09.401Z,10996
2017-09-26T17:58:43.155Z,11036
2017-09-26T17:59:02.834Z,10976
2017-09-26T17:59:23.858Z,10796
2017-09-26T17:59:41.983Z,10764
2017-09-26T18:00:15.291Z,10824
2017-09-26T18:00:34.562Z,11388
2017-09-26T18:00:53.407Z,9848
2017-09-26T18:01:26.842Z,10292
2017-09-26T18:01:45.660Z,9708
2017-09-26T18:02:05.258Z,11124
2017-09-26T18:02:37.667Z,9560
2017-09-26T18:02:56.682Z,9892
2017-09-26T18:03:15.463Z,8828
2017-09-26T18:03:34.478Z,11316
2017-09-26T18:03:53.319Z,11192
2017-09-26T18:04:11.755Z,11712
2017-09-26T18:04:29.477Z,11852
2017-09-26T18:04:48.478Z,11424
2017-09-26T18:05:08.766Z,11284
2017-09-26T18:05:30.114Z,11428
2017-09-26T18:06:21.424Z,3640
2017-09-26T18:06:40.816Z,3480
2017-09-26T18:07:00.550Z,3596
2017-09-26T18:07:19.299Z,3732
2017-09-26T18:08:12.392Z,3972
2017-09-26T18:08:31.139Z,3268
2017-09-26T18:08:50.180Z,3108
2017-09-26T18:09:08.636Z,3248
2017-09-26T18:09:28.387Z,3352
2017-09-26T18:09:47.814Z,3100
2017-09-26T18:10:07.480Z,3424
2017-09-26T18:10:25.465Z,3232
2017-09-26T18:10:43.990Z,3412
2017-09-26T18:11:03.541Z,3812
2017-09-26T18:11:22.433Z,3256
2017-09-26T18:11:41.010Z,3560
2017-09-26T18:12:00.257Z,3612
2017-09-26T18:12:18.817Z,3648
2017-09-26T18:12:37.593Z,3456
2017-09-26T18:12:57.241Z,3300
2017-09-26T18:13:15.723Z,3572
2017-09-26T18:13:34.186Z,3576
2017-09-26T18:13:52.437Z,3708
2017-09-26T18:14:11.607Z,3796
2017-09-26T18:14:43.897Z,3688
2017-09-26T18:15:02.674Z,3472
2017-09-26T18:15:21.248Z,3608
2017-09-26T18:15:40.421Z,3244
2017-09-26T18:15:59.984Z,3392
2017-09-26T18:16:19.717Z,3296
2017-09-26T18:16:39.388Z,3216
2017-09-26T18:16:57.279Z,3372
2017-09-26T18:17:16.239Z,3080
2017-09-26T18:17:36.797Z,3372
2017-09-26T18:18:16.395Z,3056
2017-09-26T18:18:36.711Z,3364
2017-09-26T18:18:58.054Z,3168
2017-09-26T18:19:31.481Z,2664
2017-09-26T18:19:52.469Z,2908
2017-09-26T18:20:12.708Z,2780
2017-09-26T18:20:32.345Z,2788
2017-09-26T18:20:53.260Z,2804
2017-09-26T18:21:11.674Z,3092
2017-09-26T18:21:31.896Z,2768
2017-09-26T18:22:05.079Z,3032
2017-09-26T18:22:26.250Z,3272
2017-09-26T18:22:47.109Z,3228
2017-09-26T18:23:07.977Z,3304
2017-09-26T18:23:27.306Z,3508
2017-09-26T18:23:46.508Z,3412
2017-09-26T18:24:05.114Z,3532
2017-09-26T18:24:24.756Z,3520
2017-09-26T18:24:45.256Z,3604
2017-09-26T18:25:04.705Z,3444
2017-09-26T18:25:24.531Z,3736
2017-09-26T18:25:44.462Z,3768
2017-09-26T18:26:04.141Z,3696
2017-09-26T18:26:22.688Z,3192
2017-09-26T18:26:42.049Z,3940
2017-09-26T18:27:01.132Z,3540
2017-09-26T18:27:20.402Z,3552
2017-09-26T18:27:40.586Z,3508
2017-09-26T18:28:01.537Z,2820
2017-09-26T18:28:22.714Z,1944
2017-09-26T18:28:41.314Z,2512
2017-09-26T18:29:15.520Z,2468
2017-09-26T18:29:33.080Z,2620
2017-09-26T18:29:51.061Z,2568
2017-09-26T18:30:10.222Z,2600
2017-09-26T18:30:28.659Z,2820
2017-09-26T18:30:47.695Z,2752
2017-09-26T18:31:07.688Z,2472
2017-09-26T18:31:41.136Z,2576
2017-09-26T18:31:59.105Z,10468
2017-09-26T18:32:19.115Z,7860
2017-09-26T18:33:10.475Z,13256
2017-09-26T18:33:28.755Z,13308
2017-09-26T18:33:47.176Z,14276
2017-09-26T18:34:19.659Z,13724