createdAt,value
2022-09-03T00:02:45.447Z,15.79
2022-09-03T00:05:41.597Z,15.73
2022-09-03T00:08:24.764Z,15.65
2022-09-03T00:11:13.652Z,15.54
2022-09-03T00:14:03.524Z,15.50
2022-09-03T00:16:50.365Z,15.45
2022-09-03T00:19:36.153Z,15.37
2022-09-03T00:22:20.871Z,15.25
2022-09-03T00:25:01.010Z,15.15
2022-09-03T00:27:41.572Z,15.10
2022-09-03T00:30:23.624Z,15.00
2022-09-03T00:33:06.979Z,14.89
2022-09-03T00:35:53.951Z,14.86
2022-09-03T00:38:34.124Z,14.79
2022-09-03T00:41:21.453Z,14.73
2022-09-03T00:44:16.091Z,14.67
2022-09-03T00:47:00.044Z,14.58
2022-09-03T00:49:52.411Z,14.51
2022-09-03T00:52:41.663Z,14.44
2022-09-03T00:55:34.498Z,14.35
2022-09-03T00:58:44.356Z,14.31
2022-09-03T01:01:31.268Z,14.33
2022-09-03T01:04:23.392Z,14.31
2022-09-03T01:07:10.269Z,14.26
2022-09-03T01:09:57.410Z,14.33
2022-09-03T01:12:43.078Z,14.34
2022-09-03T01:15:28.650Z,14.23
2022-09-03T01:18:17.227Z,14.25
2022-09-03T01:21:11.831Z,14.21
2022-09-03T01:24:19.935Z,14.19
2022-09-03T01:27:19.277Z,14.22
2022-09-03T01:30:05.228Z,14.20
2022-09-03T01:32:50.261Z,14.19
2022-09-03T01:35:36.235Z,14.22
2022-09-03T01:38:28.089Z,14.24
2022-09-03T01:41:30.768Z,14.25
2022-09-03T01:44:17.576Z,14.29
2022-09-03T01:47:10.385Z,14.23
2022-09-03T01:49:59.429Z,14.30
2022-09-03T01:52:47.764Z,14.28
2022-09-03T01:55:32.611Z,14.38
2022-09-03T01:58:18.388Z,14.40
2022-09-03T02:01:02.511Z,14.37
2022-09-03T02:03:45.635Z,14.40
2022-09-03T02:06:31.831Z,14.45
2022-09-03T02:09:10.947Z,14.48
2022-09-03T02:11:53.744Z,14.40
2022-09-03T02:14:32.821Z,14.43
2022-09-03T02:17:12.474Z,14.50
2022-09-03T02:19:51.874Z,14.42
2022-09-03T02:22:31.701Z,14.42
2022-09-03T02:25:12.204Z,14.43
2022-09-03T02:27:54.913Z,14.33
2022-09-03T02:30:34.324Z,14.32
2022-09-03T02:33:14.057Z,14.27
2022-09-03T02:35:56.140Z,14.28
2022-09-03T02:38:36.904Z,14.29
2022-09-03T02:41:17.708Z,14.29
2022-09-03T02:44:03.428Z,14.29
2022-09-03T02:46:45.999Z,14.33
2022-09-03T02:49:25.762Z,14.27
2022-09-03T02:52:09.303Z,14.26
2022-09-03T02:54:48.489Z,14.17
2022-09-03T02:57:28.589Z,14.18
2022-09-03T03:00:11.100Z,14.19
2022-09-03T03:02:52.380Z,14.19
2022-09-03T03:05:37.635Z,14.15
2022-09-03T03:08:21.219Z,14.06
2022-09-03T03:11:02.193Z,14.06
2022-09-03T03:13:41.628Z,14.05
2022-09-03T03:16:21.457Z,14.01
2022-09-03T03:19:03.184Z,13.94
2022-09-03T03:21:42.597Z,14.02
2022-09-03T03:24:22.385Z,14.03
2022-09-03T03:27:07.164Z,14.05
2022-09-03T03:29:46.768Z,14.01
2022-09-03T03:32:28.948Z,13.97
2022-09-03T03:35:11.778Z,14.02
2022-09-03T03:38:05.062Z,14.01
2022-09-03T03:41:11.372Z,13.84
2022-09-03T03:43:55.489Z,13.96
2022-09-03T03:46:39.395Z,13.89
2022-09-03T03:49:20.810Z,13.84
2022-09-03T03:52:00.372Z,13.83
2022-09-03T03:54:42.051Z,13.80
2022-09-03T03:57:23.589Z,13.80
2022-09-03T04:00:03.002Z,13.75
2022-09-03T04:02:53.876Z,13.72
2022-09-03T04:05:33.927Z,13.72
2022-09-03T04:08:13.120Z,13.66
2022-09-03T04:10:53.396Z,13.65
2022-09-03T04:13:36.394Z,13.60
2022-09-03T04:16:18.746Z,13.59
2022-09-03T04:18:59.536Z,13.58
2022-09-03T04:21:38.974Z,13.57
2022-09-03T04:24:18.703Z,13.54
2022-09-03T04:27:00.477Z,13.49
2022-09-03T04:29:38.731Z,13.44
2022-09-03T04:32:48.828Z,13.33
2022-09-03T04:35:35.888Z,13.40
2022-09-03T04:38:18.144Z,13.36
2022-09-03T04:40:57.571Z,13.33
2022-09-03T04:43:37.577Z,13.19
2022-09-03T04:46:18.411Z,13.30
2022-09-03T04:48:58.702Z,13.22
2022-09-03T04:51:38.737Z,13.28
2022-09-03T04:54:19.788Z,13.28
2022-09-03T04:56:59.599Z,13.20
2022-09-03T04:59:40.979Z,13.09
2022-09-03T05:02:21.490Z,13.07
2022-09-03T05:05:04.545Z,13.06
2022-09-03T05:07:47.316Z,13.04
2022-09-03T05:10:25.660Z,12.87
2022-09-03T05:13:05.981Z,13.01
2022-09-03T05:15:53.891Z,13.09
2022-09-03T05:18:35.715Z,13.11
2022-09-03T05:21:19.011Z,13.16
2022-09-03T05:23:57.629Z,13.14
2022-09-03T05:26:40.555Z,13.13
2022-09-03T05:29:20.143Z,13.23
2022-09-03T05:31:58.329Z,13.21
2022-09-03T05:34:36.570Z,13.25
2022-09-03T05:37:17.905Z,13.31
2022-09-03T05:39:59.454Z,13.32
2022-09-03T05:42:38.974Z,13.38
2022-09-03T05:45:18.634Z,13.40
2022-09-03T05:48:00.902Z,13.44
2022-09-03T05:50:40.102Z,13.48
2022-09-03T05:53:21.560Z,13.57
2022-09-03T05:56:22.977Z,13.63
2022-09-03T05:59:08.031Z,13.65
2022-09-03T06:01:50.929Z,13.71
2022-09-03T06:04:31.151Z,13.75
2022-09-03T06:07:13.881Z,13.80
2022-09-03T06:09:55.599Z,13.87
2022-09-03T06:12:37.100Z,13.95
2022-09-03T06:15:16.669Z,14.05
2022-09-03T06:17:54.974Z,14.12
2022-09-03T06:20:37.286Z,14.20
2022-09-03T06:23:18.153Z,14.27
2022-09-03T06:26:05.753Z,14.32
2022-09-03T06:28:59.883Z,14.43
2022-09-03T06:31:41.935Z,14.48
2022-09-03T06:34:33.026Z,14.60
2022-09-03T06:37:12.820Z,14.66
2022-09-03T06:39:55.395Z,14.76
2022-09-03T06:42:34.907Z,14.84
2022-09-03T06:45:18.310Z,14.87
2022-09-03T06:47:59.230Z,14.95
2022-09-03T06:50:39.887Z,15.00
2022-09-03T06:53:19.640Z,14.99
2022-09-03T06:56:01.369Z,15.18
2022-09-03T06:58:43.174Z,15.28
2022-09-03T07:01:26.198Z,15.41
2022-09-03T07:04:06.919Z,15.50
2022-09-03T07:07:02.060Z,15.60
2022-09-03T07:09:44.040Z,15.71
2022-09-03T07:12:27.684Z,15.71
2022-09-03T07:15:08.644Z,15.83
2022-09-03T07:17:49.168Z,15.94
2022-09-03T07:20:30.728Z,15.97
2022-09-03T07:23:12.140Z,16.11
2022-09-03T07:25:55.476Z,16.21
2022-09-03T07:28:37.645Z,16.31
2022-09-03T07:31:19.669Z,16.30
2022-09-03T07:33:57.956Z,16.29
2022-09-03T07:36:40.875Z,16.50
2022-09-03T07:39:21.883Z,16.68
2022-09-03T07:42:00.794Z,16.83
2022-09-03T07:44:40.170Z,16.90
2022-09-03T07:47:23.313Z,17.04
2022-09-03T07:50:08.753Z,17.25
2022-09-03T07:52:48.773Z,17.42
2022-09-03T07:55:28.644Z,17.51
2022-09-03T07:58:10.806Z,17.63
2022-09-03T08:00:51.460Z,17.84
2022-09-03T08:03:31.956Z,18.00
2022-09-03T08:06:27.190Z,18.25
2022-09-03T08:09:09.827Z,18.48
2022-09-03T08:11:49.329Z,18.77
2022-09-03T08:14:30.355Z,18.93
2022-09-03T08:17:12.210Z,19.26
2022-09-03T08:19:51.714Z,19.40
2022-09-03T08:22:31.326Z,19.67
2022-09-03T08:25:13.665Z,19.84
2022-09-03T08:27:52.840Z,19.97
2022-09-03T08:30:34.794Z,20.36
2022-09-03T08:33:15.323Z,20.62
2022-09-03T08:35:55.376Z,20.80
2022-09-03T08:38:36.239Z,21.15
2022-09-03T08:41:16.820Z,21.30
2022-09-03T08:44:06.150Z,21.40
2022-09-03T08:46:52.160Z,21.41
2022-09-03T08:49:35.256Z,21.51
2022-09-03T08:52:24.355Z,21.31
2022-09-03T08:55:23.051Z,21.62
2022-09-03T08:58:08.410Z,21.66
2022-09-03T09:00:51.870Z,21.77
2022-09-03T09:03:43.932Z,21.71
2022-09-03T09:06:27.803Z,21.73
2022-09-03T09:09:18.201Z,21.57
2022-09-03T09:12:06.007Z,21.46
2022-09-03T09:14:52.029Z,21.60
2022-09-03T09:17:42.469Z,21.81
2022-09-03T09:20:28.148Z,21.59
2022-09-03T09:23:12.662Z,21.75
2022-09-03T09:25:55.168Z,21.80
2022-09-03T09:28:36.307Z,21.96
2022-09-03T09:31:18.693Z,22.28
2022-09-03T09:34:03.131Z,22.65
2022-09-03T09:36:49.489Z,22.91
2022-09-03T09:39:32.155Z,23.07
2022-09-03T09:42:13.329Z,23.46
2022-09-03T09:44:53.369Z,23.33
2022-09-03T09:47:39.021Z,23.48
2022-09-03T09:50:26.032Z,24.00
2022-09-03T09:53:14.579Z,24.18
2022-09-03T09:55:56.317Z,24.10
2022-09-03T09:58:37.002Z,24.29
2022-09-03T10:01:21.923Z,24.50
2022-09-03T10:04:10.109Z,25.26
2022-09-03T10:06:56.849Z,25.21
2022-09-03T10:09:36.360Z,25.07
2022-09-03T10:12:24.916Z,24.79
2022-09-03T10:15:13.948Z,25.59
2022-09-03T10:18:01.426Z,25.39
2022-09-03T10:20:47.699Z,25.22
2022-09-03T10:23:28.486Z,25.46
2022-09-03T10:26:11.308Z,25.58
2022-09-03T10:28:56.065Z,25.96
2022-09-03T10:31:54.027Z,25.94
2022-09-03T10:34:39.627Z,25.80
2022-09-03T10:37:25.733Z,25.94
2022-09-03T10:40:30.786Z,25.77
2022-09-03T10:43:32.478Z,25.99
2022-09-03T10:46:12.444Z,26.29
2022-09-03T10:49:15.298Z,26.08
2022-09-03T10:52:04.499Z,26.60
2022-09-03T10:54:56.331Z,26.56
2022-09-03T10:57:47.045Z,26.61
2022-09-03T11:00:30.775Z,26.71
2022-09-03T11:03:31.538Z,26.67
2022-09-03T11:06:12.942Z,26.98
2022-09-03T11:08:55.819Z,27.16
2022-09-03T11:11:37.540Z,26.54
2022-09-03T11:14:20.897Z,26.30
2022-09-03T11:17:04.214Z,26.25
2022-09-03T11:20:00.459Z,26.65
2022-09-03T11:22:41.742Z,26.89
2022-09-03T11:25:31.666Z,27.29
2022-09-03T11:28:18.165Z,27.28
2022-09-03T11:31:19.960Z,27.14
2022-09-03T11:34:02.768Z,27.34
2022-09-03T11:36:47.916Z,27.40
2022-09-03T11:39:36.821Z,27.48
2022-09-03T11:42:29.803Z,27.93
2022-09-03T11:45:34.834Z,28.52
2022-09-03T11:48:34.974Z,28.44
2022-09-03T11:51:30.520Z,28.73
2022-09-03T11:54:26.907Z,28.78
2022-09-03T11:57:13.774Z,28.82
2022-09-03T11:59:53.727Z,28.44
2022-09-03T12:02:36.197Z,28.67
2022-09-03T12:05:24.565Z,28.72
2022-09-03T12:08:34.580Z,27.72
2022-09-03T12:11:26.495Z,28.28
2022-09-03T12:14:19.565Z,28.25
2022-09-03T12:17:09.792Z,29.11
2022-09-03T12:19:52.100Z,28.96
2022-09-03T12:22:38.618Z,28.90
2022-09-03T12:25:18.306Z,29.41
2022-09-03T12:28:13.552Z,28.87
2022-09-03T12:30:53.535Z,29.54
2022-09-03T12:33:36.453Z,29.26
2022-09-03T12:36:17.164Z,29.52
2022-09-03T12:39:11.996Z,29.18
2022-09-03T12:42:01.310Z,28.95
2022-09-03T12:44:42.871Z,29.10
2022-09-03T12:47:38.575Z,29.23
2022-09-03T12:50:19.745Z,29.50
2022-09-03T12:53:02.808Z,29.27
2022-09-03T12:55:50.157Z,29.12
2022-09-03T12:58:36.266Z,29.40
2022-09-03T13:01:20.841Z,29.24
2022-09-03T13:04:04.770Z,28.26
2022-09-03T13:06:50.821Z,28.61
2022-09-03T13:09:34.453Z,28.58
2022-09-03T13:12:23.670Z,28.43
2022-09-03T13:15:12.001Z,28.48
2022-09-03T13:18:16.981Z,28.67
2022-09-03T13:21:12.665Z,29.02
2022-09-03T13:24:05.664Z,29.28
2022-09-03T13:26:51.469Z,28.24
2022-09-03T13:29:41.021Z,28.32
2022-09-03T13:32:27.514Z,27.94
2022-09-03T13:35:14.658Z,28.15
2022-09-03T13:37:58.079Z,27.89
2022-09-03T13:40:44.160Z,27.81
2022-09-03T13:43:31.735Z,27.67
2022-09-03T13:46:18.999Z,27.04
2022-09-03T13:49:45.097Z,27.22
2022-09-03T13:52:32.703Z,27.19
2022-09-03T13:55:18.848Z,26.58
2022-09-03T13:58:02.679Z,26.82
2022-09-03T14:00:44.980Z,26.62
2022-09-03T14:03:32.362Z,26.35
2022-09-03T14:06:21.985Z,26.25
2022-09-03T14:09:13.085Z,25.96
2022-09-03T14:11:59.732Z,25.75
2022-09-03T14:14:46.178Z,25.69
2022-09-03T14:17:37.457Z,25.55
2022-09-03T14:20:23.723Z,25.27
2022-09-03T14:23:06.821Z,25.25
2022-09-03T14:25:54.500Z,25.49
2022-09-03T14:28:36.666Z,25.03
2022-09-03T14:31:23.558Z,25.29
2022-09-03T14:34:09.847Z,25.26
2022-09-03T14:36:54.966Z,24.98
2022-09-03T14:39:41.376Z,24.60
2022-09-03T14:42:40.288Z,24.65
2022-09-03T14:45:32.835Z,24.69
2022-09-03T14:48:43.582Z,24.64
2022-09-03T14:51:34.655Z,24.53
2022-09-03T14:54:33.617Z,24.60
2022-09-03T14:57:30.477Z,24.64
2022-09-03T15:00:19.926Z,24.29
2022-09-03T15:03:56.611Z,24.18
2022-09-03T15:06:48.591Z,24.22
2022-09-03T15:09:34.743Z,24.26
2022-09-03T15:12:20.593Z,24.27
2022-09-03T15:15:07.274Z,24.24
2022-09-03T15:17:57.418Z,24.34
2022-09-03T15:20:50.021Z,24.18
2022-09-03T15:23:43.804Z,23.98
2022-09-03T15:26:49.915Z,24.04
2022-09-03T15:29:47.296Z,23.97
2022-09-03T15:32:38.644Z,23.92
2022-09-03T15:35:37.179Z,23.79
2022-09-03T15:38:27.053Z,23.89
2022-09-03T15:41:11.490Z,23.88
2022-09-03T15:43:52.059Z,23.82
2022-09-03T15:46:38.653Z,23.92
2022-09-03T15:49:37.208Z,23.72
2022-09-03T15:52:31.807Z,23.74
2022-09-03T15:55:23.400Z,23.70
2022-09-03T15:58:11.836Z,23.73
2022-09-03T16:01:05.996Z,23.71
2022-09-03T16:03:59.552Z,23.63
2022-09-03T16:06:49.405Z,23.54
2022-09-03T16:09:40.298Z,23.54
2022-09-03T16:12:30.878Z,23.52
2022-09-03T16:15:15.441Z,23.38
2022-09-03T16:17:59.387Z,23.46
2022-09-03T16:20:44.915Z,23.30
2022-09-03T16:23:29.104Z,23.25
2022-09-03T16:26:27.005Z,23.26
2022-09-03T16:29:12.631Z,23.21
2022-09-03T16:32:06.773Z,23.31
2022-09-03T16:34:58.959Z,23.13
2022-09-03T16:37:48.501Z,23.08
2022-09-03T16:40:35.926Z,23.09
2022-09-03T16:43:40.302Z,23.05
2022-09-03T16:46:29.741Z,22.65
2022-09-03T16:49:26.771Z,22.59
2022-09-03T16:52:14.875Z,22.55
2022-09-03T16:55:22.078Z,22.47
2022-09-03T16:58:13.561Z,22.51
2022-09-03T17:01:02.163Z,22.33
2022-09-03T17:04:11.628Z,22.25
2022-09-03T17:06:57.822Z,22.23
2022-09-03T17:10:04.661Z,22.15
2022-09-03T17:12:51.172Z,22.14
2022-09-03T17:15:48.338Z,22.08
2022-09-03T17:18:34.112Z,21.99
2022-09-03T17:21:22.106Z,21.96
2022-09-03T17:24:21.676Z,21.87
2022-09-03T17:27:13.740Z,21.87
2022-09-03T17:30:04.876Z,21.81
2022-09-03T17:33:26.328Z,21.76
2022-09-03T17:36:13.328Z,21.64
2022-09-03T17:39:13.217Z,21.65
2022-09-03T17:41:56.237Z,21.62
2022-09-03T17:44:48.376Z,21.65
2022-09-03T17:47:43.424Z,21.71
2022-09-03T17:50:25.830Z,21.73
2022-09-03T17:53:12.465Z,21.66
2022-09-03T17:55:58.909Z,21.62
2022-09-03T17:58:42.856Z,21.52
2022-09-03T18:01:27.157Z,21.50
2022-09-03T18:04:19.336Z,21.45
2022-09-03T18:07:09.408Z,21.48
2022-09-03T18:09:55.161Z,21.49
2022-09-03T18:12:40.916Z,21.47
2022-09-03T18:15:23.097Z,21.44
2022-09-03T18:18:06.643Z,21.45
2022-09-03T18:21:23.311Z,21.42
2022-09-03T18:24:36.435Z,21.39
2022-09-03T18:27:37.654Z,21.33
2022-09-03T18:30:37.329Z,21.32
2022-09-03T18:33:36.920Z,21.26
2022-09-03T18:36:34.605Z,21.27
2022-09-03T18:39:35.213Z,21.21
2022-09-03T18:42:36.139Z,21.09
2022-09-03T18:46:17.588Z,21.11
2022-09-03T18:49:06.755Z,21.10
2022-09-03T18:52:13.568Z,21.06
2022-09-03T18:55:20.212Z,20.96
2022-09-03T18:58:26.691Z,20.95
2022-09-03T19:01:30.161Z,20.75
2022-09-03T19:04:34.369Z,20.72
2022-09-03T19:07:40.061Z,20.40
2022-09-03T19:10:41.056Z,20.44
2022-09-03T19:13:49.704Z,20.34
2022-09-03T19:16:59.579Z,20.26
2022-09-03T19:20:15.475Z,20.09
2022-09-03T19:23:13.167Z,20.04
2022-09-03T19:26:12.772Z,20.07
2022-09-03T19:29:14.619Z,19.94
2022-09-03T19:32:15.638Z,20.02
2022-09-03T19:35:36.676Z,19.88
2022-09-03T19:38:41.384Z,19.91
2022-09-03T19:41:44.705Z,19.77
2022-09-03T19:44:55.442Z,19.76
2022-09-03T19:48:03.769Z,19.69
2022-09-03T19:51:07.338Z,19.69
2022-09-03T19:54:06.061Z,19.60
2022-09-03T19:57:02.793Z,19.55
2022-09-03T20:00:03.892Z,19.45
2022-09-03T20:03:09.067Z,19.37
2022-09-03T20:06:11.047Z,19.37
2022-09-03T20:09:10.209Z,19.35
2022-09-03T20:11:50.208Z,19.23
2022-09-03T20:14:32.059Z,19.19
2022-09-03T20:17:17.821Z,19.15
2022-09-03T20:20:13.533Z,19.11
2022-09-03T20:22:59.095Z,19.00
2022-09-03T20:25:46.399Z,18.93
2022-09-03T20:28:37.543Z,18.82
2022-09-03T20:31:18.517Z,18.79
2022-09-03T20:34:10.857Z,18.86
2022-09-03T20:36:57.636Z,18.67
2022-09-03T20:39:44.853Z,18.61
2022-09-03T20:42:43.797Z,18.68
2022-09-03T20:45:25.859Z,18.46
2022-09-03T20:48:16.938Z,18.54
2022-09-03T20:51:01.832Z,18.55
2022-09-03T20:54:03.581Z,18.48
2022-09-03T20:56:53.310Z,18.44
2022-09-03T20:59:41.836Z,18.44
2022-09-03T21:02:31.939Z,18.35
2022-09-03T21:05:19.054Z,18.25
2022-09-03T21:08:11.673Z,18.16
2022-09-03T21:10:56.043Z,18.11
2022-09-03T21:13:40.663Z,18.12
2022-09-03T21:16:30.407Z,18.16
2022-09-03T21:19:18.886Z,18.08
2022-09-03T21:22:00.955Z,18.05
2022-09-03T21:24:48.487Z,17.98
2022-09-03T21:27:34.405Z,18.04
2022-09-03T21:30:16.322Z,18.02
2022-09-03T21:33:01.244Z,17.99
2022-09-03T21:35:45.623Z,17.97
2022-09-03T21:38:28.103Z,17.79
2022-09-03T21:41:21.890Z,17.87
2022-09-03T21:44:06.916Z,17.80
2022-09-03T21:46:53.942Z,17.74
2022-09-03T21:49:39.420Z,17.79
2022-09-03T21:52:22.910Z,17.68
2022-09-03T21:55:04.353Z,17.61
2022-09-03T21:57:50.836Z,17.61
2022-09-03T22:00:33.279Z,17.51
2022-09-03T22:03:15.731Z,17.55
2022-09-03T22:06:13.668Z,17.57
2022-09-03T22:08:59.884Z,17.51
2022-09-03T22:11:47.736Z,17.44
2022-09-03T22:14:30.201Z,17.39
2022-09-03T22:17:15.151Z,17.43
2022-09-03T22:19:57.317Z,17.39
2022-09-03T22:22:43.981Z,17.34
2022-09-03T22:25:31.387Z,17.31
2022-09-03T22:28:15.144Z,17.16
2022-09-03T22:31:01.260Z,17.16
2022-09-03T22:33:46.016Z,17.12
2022-09-03T22:36:30.910Z,17.05
2022-09-03T22:39:20.106Z,17.01
2022-09-03T22:42:11.107Z,17.03
2022-09-03T22:45:03.943Z,17.04
2022-09-03T22:47:51.937Z,17.01
2022-09-03T22:50:37.875Z,17.02
2022-09-03T22:53:24.595Z,17.02
2022-09-03T22:56:08.178Z,16.92
2022-09-03T22:58:51.562Z,16.84
2022-09-03T23:01:35.428Z,16.91
2022-09-03T23:04:18.740Z,16.89
2022-09-03T23:07:02.623Z,16.86
2022-09-03T23:09:44.181Z,16.77
2022-09-03T23:12:30.539Z,16.78
2022-09-03T23:15:16.852Z,16.77
2022-09-03T23:18:05.360Z,16.79
2022-09-03T23:20:50.490Z,16.75
2022-09-03T23:23:36.062Z,16.72
2022-09-03T23:26:23.463Z,16.69
2022-09-03T23:29:12.201Z,16.67
2022-09-03T23:31:53.965Z,16.65
2022-09-03T23:34:34.368Z,16.56
2022-09-03T23:37:34.857Z,16.55
2022-09-03T23:40:44.158Z,16.49
2022-09-03T23:44:02.051Z,16.41
2022-09-03T23:46:46.511Z,16.34
2022-09-03T23:49:40.995Z,16.33
2022-09-03T23:52:35.261Z,16.26
2022-09-03T23:55:22.182Z,16.24
2022-09-03T23:58:10.219Z,16.16
