createdAt,value
2018-07-06T00:02:14.928Z,99.90
2018-07-06T00:04:55.100Z,99.90
2018-07-06T00:07:35.248Z,99.90
2018-07-06T00:10:15.905Z,99.90
2018-07-06T00:12:56.280Z,99.90
2018-07-06T00:15:36.467Z,99.90
2018-07-06T00:18:16.719Z,99.90
2018-07-06T00:20:56.716Z,99.90
2018-07-06T00:23:36.950Z,99.90
2018-07-06T00:26:17.220Z,99.90
2018-07-06T00:28:57.596Z,99.90
2018-07-06T00:31:37.782Z,99.90
2018-07-06T00:34:18.061Z,99.90
2018-07-06T00:36:58.529Z,99.90
2018-07-06T00:39:39.083Z,99.90
2018-07-06T00:42:19.504Z,99.90
2018-07-06T00:44:59.652Z,99.90
2018-07-06T00:47:40.013Z,99.90
2018-07-06T00:50:20.576Z,99.90
2018-07-06T00:53:00.948Z,99.90
2018-07-06T00:55:41.113Z,99.90
2018-07-06T00:58:24.072Z,99.90
2018-07-06T01:01:04.420Z,99.90
2018-07-06T01:03:44.898Z,99.90
2018-07-06T01:06:25.371Z,99.90
2018-07-06T01:09:05.744Z,99.90
2018-07-06T01:11:46.220Z,99.90
2018-07-06T01:14:26.725Z,99.90
2018-07-06T01:17:11.081Z,99.90
2018-07-06T01:19:51.638Z,99.90
2018-07-06T01:22:32.112Z,99.90
2018-07-06T01:25:12.279Z,99.90
2018-07-06T01:27:52.755Z,99.90
2018-07-06T01:30:32.840Z,99.90
2018-07-06T01:33:13.813Z,99.90
2018-07-06T01:35:54.385Z,99.90
2018-07-06T01:38:34.757Z,99.90
2018-07-06T01:41:15.108Z,99.90
2018-07-06T01:43:55.300Z,99.90
2018-07-06T01:46:35.568Z,99.90
2018-07-06T01:49:16.045Z,99.90
2018-07-06T01:51:56.540Z,99.90
2018-07-06T01:54:36.704Z,99.90
2018-07-06T01:57:17.263Z,99.90
2018-07-06T01:59:57.662Z,99.90
2018-07-06T02:02:37.904Z,99.90
2018-07-06T02:05:18.316Z,99.90
2018-07-06T02:07:58.859Z,99.90
2018-07-06T02:10:39.126Z,99.90
2018-07-06T02:13:19.285Z,99.90
2018-07-06T02:15:59.668Z,99.90
2018-07-06T02:18:40.043Z,99.90
2018-07-06T02:21:20.351Z,99.90
2018-07-06T02:24:00.786Z,99.90
2018-07-06T02:26:40.880Z,99.90
2018-07-06T02:29:21.040Z,99.90
2018-07-06T02:32:01.394Z,99.90
2018-07-06T02:34:41.662Z,99.90
2018-07-06T02:37:22.061Z,99.90
2018-07-06T02:40:02.411Z,99.90
2018-07-06T02:42:42.884Z,99.90
2018-07-06T02:45:23.276Z,99.90
2018-07-06T02:48:03.441Z,99.90
2018-07-06T02:50:43.794Z,99.90
2018-07-06T02:53:24.066Z,99.90
2018-07-06T02:56:04.257Z,99.90
2018-07-06T02:58:44.707Z,99.90
2018-07-06T03:01:25.184Z,99.90
2018-07-06T03:04:05.277Z,99.90
2018-07-06T03:06:45.827Z,99.90
2018-07-06T03:09:25.994Z,99.90
2018-07-06T03:12:06.263Z,99.90
2018-07-06T03:14:46.739Z,99.90
2018-07-06T03:17:27.112Z,99.90
2018-07-06T03:20:07.307Z,99.90
2018-07-06T03:22:47.486Z,99.90
2018-07-06T03:25:27.922Z,99.90
2018-07-06T03:28:08.560Z,99.90
2018-07-06T03:30:48.975Z,99.90
2018-07-06T03:33:29.164Z,99.90
2018-07-06T03:36:09.514Z,99.90
2018-07-06T03:38:49.512Z,99.90
2018-07-06T03:41:29.842Z,99.90
2018-07-06T03:44:10.013Z,99.90
2018-07-06T03:46:50.589Z,99.90
2018-07-06T03:49:30.961Z,99.70
2018-07-06T03:52:11.148Z,99.10
2018-07-06T03:54:53.449Z,99.90
2018-07-06T03:57:33.718Z,99.90
2018-07-06T04:00:13.692Z,99.90
2018-07-06T04:02:53.986Z,99.90
2018-07-06T04:05:34.378Z,99.90
2018-07-06T04:08:15.008Z,99.90
2018-07-06T04:10:55.376Z,99.90
2018-07-06T04:13:35.543Z,99.90
2018-07-06T04:16:15.822Z,99.90
2018-07-06T04:19:08.294Z,99.90
2018-07-06T04:21:48.209Z,99.90
2018-07-06T04:24:28.533Z,99.90
2018-07-06T04:27:08.974Z,99.90
2018-07-06T04:29:49.461Z,99.90
2018-07-06T04:32:29.929Z,99.90
2018-07-06T04:35:10.330Z,99.90
2018-07-06T04:37:51.021Z,99.90
2018-07-06T04:43:05.983Z,99.90
2018-07-06T04:45:47.387Z,99.90
2018-07-06T04:48:27.575Z,99.90
2018-07-06T04:51:07.782Z,99.90
2018-07-06T04:53:48.128Z,99.90
2018-07-06T04:56:28.583Z,99.90
2018-07-06T04:59:08.756Z,99.90
2018-07-06T05:01:49.312Z,99.90
2018-07-06T05:04:29.886Z,99.90
2018-07-06T05:07:10.280Z,99.90
2018-07-06T05:09:50.628Z,99.90
2018-07-06T05:12:30.902Z,99.90
2018-07-06T05:15:11.094Z,99.90
2018-07-06T05:17:51.561Z,99.90
2018-07-06T05:20:31.836Z,99.90
2018-07-06T05:23:11.904Z,99.90
2018-07-06T05:25:52.319Z,99.90
2018-07-06T05:28:32.626Z,99.90
2018-07-06T05:31:12.999Z,99.90
2018-07-06T05:33:53.310Z,99.90
2018-07-06T05:36:33.669Z,99.90
2018-07-06T05:39:13.911Z,99.90
2018-07-06T05:41:54.388Z,99.90
2018-07-06T05:44:34.757Z,99.90
2018-07-06T05:47:15.458Z,99.90
2018-07-06T05:52:29.835Z,99.90
2018-07-06T05:55:10.026Z,99.90
2018-07-06T05:57:50.585Z,99.90
2018-07-06T06:00:30.750Z,99.90
2018-07-06T06:03:11.224Z,99.90
2018-07-06T06:05:51.597Z,99.90
2018-07-06T06:08:19.567Z,99.90
2018-07-06T06:10:49.026Z,99.90
2018-07-06T06:13:18.493Z,99.90
2018-07-06T06:15:47.960Z,99.90
2018-07-06T06:18:17.276Z,99.90
2018-07-06T06:20:46.460Z,99.90
2018-07-06T06:23:15.900Z,99.90
2018-07-06T06:25:44.961Z,99.90
2018-07-06T06:28:14.097Z,99.90
2018-07-06T06:30:43.587Z,99.90
2018-07-06T06:33:13.045Z,99.90
2018-07-06T06:38:10.932Z,99.90
2018-07-06T06:40:40.820Z,99.90
2018-07-06T06:43:10.341Z,99.90
2018-07-06T06:45:39.636Z,99.90
2018-07-06T06:48:09.005Z,99.90
2018-07-06T06:50:38.424Z,99.90
2018-07-06T06:53:07.771Z,99.10
2018-07-06T06:55:36.949Z,99.90
2018-07-06T06:58:06.387Z,99.90
2018-07-06T07:00:35.597Z,99.90
2018-07-06T07:03:05.045Z,99.90
2018-07-06T07:05:34.855Z,98.60
2018-07-06T07:08:04.280Z,98.20
2018-07-06T07:10:33.620Z,96.90
2018-07-06T07:13:03.155Z,99.90
2018-07-06T07:15:32.647Z,99.90
2018-07-06T07:18:02.290Z,99.90
2018-07-06T07:20:31.897Z,99.90
2018-07-06T07:23:01.517Z,99.90
2018-07-06T07:25:31.030Z,99.90
2018-07-06T07:28:00.329Z,99.90
2018-07-06T07:30:29.850Z,97.40
2018-07-06T07:32:59.164Z,96.60
2018-07-06T07:37:57.584Z,96.60
2018-07-06T07:40:26.988Z,97.00
2018-07-06T07:42:56.657Z,98.40
2018-07-06T07:45:26.009Z,99.90
2018-07-06T07:47:55.276Z,99.10
2018-07-06T07:50:24.624Z,99.90
2018-07-06T07:53:04.874Z,99.90
2018-07-06T07:55:34.157Z,99.90
2018-07-06T07:58:03.392Z,99.70
2018-07-06T08:00:32.724Z,99.90
2018-07-06T08:03:02.016Z,99.90
2018-07-06T08:05:31.468Z,98.60
2018-07-06T08:08:00.775Z,99.00
2018-07-06T08:10:30.150Z,99.90
2018-07-06T08:13:00.009Z,99.10
2018-07-06T08:15:29.201Z,98.10
2018-07-06T08:17:58.432Z,97.50
2018-07-06T08:20:27.500Z,97.20
2018-07-06T08:22:56.749Z,98.40
2018-07-06T08:25:26.126Z,98.10
2018-07-06T08:27:55.477Z,96.40
2018-07-06T08:30:24.729Z,91.40
2018-07-06T08:32:54.036Z,91.80
2018-07-06T08:35:34.353Z,91.50
2018-07-06T08:38:04.781Z,87.90
2018-07-06T08:40:34.339Z,86.30
2018-07-06T08:43:04.748Z,84.10
2018-07-06T08:45:34.638Z,88.30
2018-07-06T08:48:03.994Z,77.90
2018-07-06T08:50:33.288Z,73.70
2018-07-06T08:53:02.533Z,79.60
2018-07-06T08:55:31.816Z,71.90
2018-07-06T08:58:01.165Z,73.90
2018-07-06T09:00:30.432Z,66.50
2018-07-06T09:02:59.781Z,66.00
2018-07-06T09:05:28.839Z,66.50
2018-07-06T09:07:58.320Z,72.10
2018-07-06T09:10:27.632Z,78.30
2018-07-06T09:12:56.846Z,82.10
2018-07-06T09:15:25.900Z,80.30
2018-07-06T09:17:55.168Z,73.40
2018-07-06T09:20:24.320Z,68.90
2018-07-06T09:22:53.643Z,61.80
2018-07-06T09:25:22.807Z,67.70
2018-07-06T09:27:51.840Z,60.00
2018-07-06T09:30:20.984Z,61.10
2018-07-06T09:32:49.965Z,60.20
2018-07-06T09:35:19.304Z,65.10
2018-07-06T09:37:48.379Z,61.70
2018-07-06T09:40:17.530Z,58.20
2018-07-06T09:42:46.736Z,58.00
2018-07-06T09:45:15.957Z,61.70
2018-07-06T09:47:45.127Z,57.80
2018-07-06T09:50:14.363Z,68.80
2018-07-06T09:52:43.505Z,67.90
2018-07-06T09:55:12.685Z,59.30
2018-07-06T09:57:41.856Z,58.10
2018-07-06T10:00:15.204Z,63.20
2018-07-06T10:02:44.480Z,59.50
2018-07-06T10:05:13.934Z,59.70
2018-07-06T10:07:43.213Z,67.60
2018-07-06T10:10:12.665Z,64.90
2018-07-06T10:12:42.253Z,61.40
2018-07-06T10:15:11.577Z,59.80
2018-07-06T10:17:40.768Z,59.90
2018-07-06T10:20:09.897Z,67.60
2018-07-06T10:22:39.200Z,64.10
2018-07-06T10:25:08.549Z,62.50
2018-07-06T10:27:45.289Z,60.50
2018-07-06T10:30:21.920Z,59.00
2018-07-06T10:32:51.180Z,58.30
2018-07-06T10:35:20.337Z,58.50
2018-07-06T10:37:49.604Z,60.30
2018-07-06T10:40:18.648Z,58.30
2018-07-06T10:42:47.725Z,61.40
2018-07-06T10:45:17.171Z,61.30
2018-07-06T10:47:46.550Z,63.00
2018-07-06T10:50:15.760Z,61.90
2018-07-06T10:52:45.105Z,63.90
2018-07-06T10:55:14.388Z,62.70
2018-07-06T10:57:43.729Z,61.70
2018-07-06T11:00:13.026Z,59.80
2018-07-06T11:02:42.360Z,60.20
2018-07-06T11:05:11.633Z,58.70
2018-07-06T11:07:41.159Z,60.20
2018-07-06T11:10:10.440Z,63.20
2018-07-06T11:12:39.673Z,67.50
2018-07-06T11:15:08.944Z,68.90
2018-07-06T11:17:38.388Z,60.00
2018-07-06T11:20:07.665Z,59.20
2018-07-06T11:22:36.914Z,58.20
2018-07-06T11:25:06.225Z,57.20
2018-07-06T11:27:35.424Z,59.30
2018-07-06T11:30:04.700Z,59.90
2018-07-06T11:32:34.158Z,63.90
2018-07-06T11:35:03.536Z,67.80
2018-07-06T11:37:32.784Z,70.00
2018-07-06T11:40:01.976Z,68.90
2018-07-06T11:42:31.794Z,69.80
2018-07-06T11:45:01.565Z,72.10
2018-07-06T11:47:31.020Z,70.60
2018-07-06T11:50:01.053Z,68.90
2018-07-06T11:52:30.667Z,71.30
2018-07-06T11:55:00.141Z,69.80
2018-07-06T11:57:29.589Z,71.50
2018-07-06T11:59:59.009Z,69.90
2018-07-06T12:02:28.377Z,68.80
2018-07-06T12:04:58.067Z,71.30
2018-07-06T12:07:27.472Z,70.70
2018-07-06T12:09:56.929Z,70.70
2018-07-06T12:12:26.226Z,71.10
2018-07-06T12:14:55.744Z,68.90
2018-07-06T12:17:25.470Z,69.60
2018-07-06T12:19:54.801Z,67.50
2018-07-06T12:22:24.302Z,71.20
2018-07-06T12:24:53.832Z,70.30
2018-07-06T12:27:23.053Z,67.60
2018-07-06T12:29:52.673Z,70.00
2018-07-06T12:32:22.047Z,69.30
2018-07-06T12:34:51.441Z,69.70
2018-07-06T12:37:21.019Z,69.80
2018-07-06T12:39:50.984Z,67.00
2018-07-06T12:42:20.580Z,67.00
2018-07-06T12:44:50.022Z,65.60
2018-07-06T12:47:19.818Z,65.40
2018-07-06T12:49:49.473Z,65.20
2018-07-06T12:52:19.019Z,65.30
2018-07-06T12:54:48.832Z,66.20
2018-07-06T12:57:18.818Z,67.90
2018-07-06T12:59:48.477Z,63.10
2018-07-06T13:02:17.766Z,67.90
2018-07-06T13:04:47.074Z,66.30
2018-07-06T13:07:16.316Z,64.40
2018-07-06T13:09:45.505Z,68.20
2018-07-06T13:12:14.745Z,68.00
2018-07-06T13:14:43.816Z,68.20
2018-07-06T13:17:13.261Z,68.20
2018-07-06T13:19:42.545Z,68.60
2018-07-06T13:22:11.845Z,69.00
2018-07-06T13:24:41.101Z,69.80
2018-07-06T13:27:10.308Z,71.30
2018-07-06T13:29:39.522Z,71.50
2018-07-06T13:32:08.965Z,69.90
2018-07-06T13:34:38.154Z,72.20
2018-07-06T13:37:07.357Z,70.70
2018-07-06T13:39:36.521Z,72.30
2018-07-06T13:42:05.785Z,73.00
2018-07-06T13:44:34.854Z,72.70
2018-07-06T13:47:04.097Z,70.90
2018-07-06T13:49:33.373Z,70.80
2018-07-06T13:52:02.922Z,71.40
2018-07-06T13:54:32.096Z,70.00
2018-07-06T13:57:01.344Z,69.40
2018-07-06T13:59:30.531Z,71.80
2018-07-06T14:01:59.657Z,70.40
2018-07-06T14:04:28.846Z,69.10
2018-07-06T14:06:58.080Z,67.90
2018-07-06T14:09:27.252Z,66.50
2018-07-06T14:11:56.870Z,67.10
2018-07-06T14:14:26.609Z,64.80
2018-07-06T14:16:56.173Z,67.20
2018-07-06T14:19:25.471Z,68.30
2018-07-06T14:21:54.787Z,68.90
2018-07-06T14:26:53.180Z,66.90
2018-07-06T14:29:22.550Z,65.50
2018-07-06T14:31:51.825Z,65.20
2018-07-06T14:34:21.253Z,67.20
2018-07-06T14:36:50.713Z,67.10
2018-07-06T14:39:20.112Z,66.30
2018-07-06T14:41:49.378Z,66.70
2018-07-06T14:44:18.732Z,65.80
2018-07-06T14:46:48.494Z,64.20
2018-07-06T14:49:17.941Z,66.40
2018-07-06T14:51:47.240Z,66.10
2018-07-06T14:54:16.552Z,68.00
2018-07-06T14:56:45.453Z,68.60
2018-07-06T14:59:14.381Z,66.10
2018-07-06T15:01:43.294Z,64.60
2018-07-06T15:04:12.584Z,67.00
2018-07-06T15:06:41.503Z,67.40
2018-07-06T15:09:10.701Z,68.30
2018-07-06T15:11:39.971Z,66.30
2018-07-06T15:14:09.188Z,67.20
2018-07-06T15:16:38.381Z,68.10
2018-07-06T15:19:07.617Z,64.30
2018-07-06T15:21:36.789Z,64.10
2018-07-06T15:24:06.256Z,64.90
2018-07-06T15:26:35.620Z,63.40
2018-07-06T15:29:04.985Z,62.40
2018-07-06T15:31:34.266Z,63.00
2018-07-06T15:34:03.708Z,64.50
2018-07-06T15:36:33.017Z,64.60
2018-07-06T15:39:02.428Z,65.60
2018-07-06T15:41:31.701Z,66.80
2018-07-06T15:44:00.812Z,66.30
2018-07-06T15:46:30.288Z,64.70
2018-07-06T15:48:59.589Z,65.70
2018-07-06T15:51:28.744Z,62.90
2018-07-06T15:53:57.957Z,64.80
2018-07-06T15:56:27.503Z,63.10
2018-07-06T15:58:56.944Z,63.80
2018-07-06T16:01:26.321Z,63.20
2018-07-06T16:03:55.941Z,63.40
2018-07-06T16:06:25.416Z,63.70
2018-07-06T16:08:54.536Z,65.20
2018-07-06T16:11:23.771Z,63.10
2018-07-06T16:13:52.940Z,61.90
2018-07-06T16:16:22.274Z,61.20
2018-07-06T16:18:51.595Z,61.80
2018-07-06T16:21:21.264Z,64.30
2018-07-06T16:23:50.507Z,63.70
2018-07-06T16:26:20.159Z,64.50
2018-07-06T16:28:49.401Z,63.80
2018-07-06T16:31:18.649Z,64.10
2018-07-06T16:33:47.820Z,65.90
2018-07-06T16:36:17.344Z,66.00
2018-07-06T16:38:46.457Z,64.20
2018-07-06T16:41:15.693Z,65.10
2018-07-06T16:43:44.876Z,65.20
2018-07-06T16:46:14.220Z,66.60
2018-07-06T16:48:43.395Z,65.80
2018-07-06T16:51:12.645Z,65.20
2018-07-06T16:53:42.017Z,65.60
2018-07-06T16:56:11.508Z,66.20
2018-07-06T17:01:09.699Z,63.60
2018-07-06T17:03:39.073Z,63.80
2018-07-06T17:06:08.532Z,65.70
2018-07-06T17:08:37.964Z,64.30
2018-07-06T17:11:07.560Z,63.20
2018-07-06T17:13:36.976Z,63.70
2018-07-06T17:16:06.277Z,64.80
2018-07-06T17:18:35.616Z,62.80
2018-07-06T17:21:05.160Z,63.00
2018-07-06T17:23:34.663Z,63.60
2018-07-06T17:26:03.960Z,65.10
2018-07-06T17:28:33.443Z,65.80
2018-07-06T17:31:02.896Z,64.60
2018-07-06T17:33:32.572Z,63.00
2018-07-06T17:36:02.072Z,62.20
2018-07-06T17:38:31.715Z,62.20
2018-07-06T17:41:01.144Z,61.50
2018-07-06T17:43:30.788Z,61.10
2018-07-06T17:46:00.136Z,63.10
2018-07-06T17:48:29.860Z,64.00
2018-07-06T17:50:59.146Z,64.80
2018-07-06T17:53:28.325Z,63.70
2018-07-06T17:55:57.529Z,65.40
2018-07-06T17:58:26.824Z,65.00
2018-07-06T18:00:56.033Z,63.60
2018-07-06T18:03:25.481Z,65.70
2018-07-06T18:05:54.902Z,65.90
2018-07-06T18:08:24.314Z,63.90
2018-07-06T18:10:53.590Z,64.00
2018-07-06T18:13:22.948Z,62.60
2018-07-06T18:15:52.306Z,64.70
2018-07-06T18:18:21.703Z,66.20
2018-07-06T18:23:19.800Z,66.60
2018-07-06T18:25:48.983Z,65.80
2018-07-06T18:28:18.254Z,65.40
2018-07-06T18:30:47.495Z,66.30
2018-07-06T18:33:16.669Z,66.40
2018-07-06T18:35:46.025Z,66.90
2018-07-06T18:38:15.292Z,65.30
2018-07-06T18:40:44.648Z,65.20
2018-07-06T18:43:13.961Z,65.30
2018-07-06T18:45:43.173Z,64.20
2018-07-06T18:48:12.441Z,65.60
2018-07-06T18:50:41.793Z,68.50
2018-07-06T18:53:11.181Z,69.50
2018-07-06T18:55:40.634Z,68.60
2018-07-06T18:58:10.048Z,69.90
2018-07-06T19:00:39.256Z,74.00
2018-07-06T19:03:08.524Z,83.40
2018-07-06T19:05:37.891Z,74.70
2018-07-06T19:08:07.406Z,80.20
2018-07-06T19:10:36.805Z,83.90
2018-07-06T19:13:07.208Z,82.10
2018-07-06T19:15:36.692Z,82.60
2018-07-06T19:18:06.326Z,82.50
2018-07-06T19:20:35.601Z,83.00
2018-07-06T19:23:05.069Z,78.20
2018-07-06T19:25:34.705Z,80.00
2018-07-06T19:28:04.165Z,77.00
2018-07-06T19:30:33.647Z,75.20
2018-07-06T19:33:02.965Z,74.30
2018-07-06T19:35:32.296Z,77.50
2018-07-06T19:38:02.484Z,79.10
2018-07-06T19:40:31.588Z,80.20
2018-07-06T19:43:00.504Z,73.10
2018-07-06T19:45:29.753Z,75.70
2018-07-06T19:47:58.640Z,78.60
2018-07-06T19:50:27.830Z,79.20
2018-07-06T19:52:57.061Z,76.40
2018-07-06T19:55:26.253Z,73.90
2018-07-06T19:57:55.487Z,78.20
2018-07-06T20:00:24.672Z,77.20
2018-07-06T20:02:53.892Z,77.40
2018-07-06T20:05:23.196Z,79.00
2018-07-06T20:07:52.579Z,76.20
2018-07-06T20:10:21.688Z,77.10
2018-07-06T20:12:51.086Z,75.10
2018-07-06T20:15:20.669Z,75.30
2018-07-06T20:17:50.077Z,74.70
2018-07-06T20:20:19.252Z,75.80
2018-07-06T20:22:48.477Z,76.40
2018-07-06T20:25:17.676Z,74.80
2018-07-06T20:27:46.912Z,75.50
2018-07-06T20:30:16.097Z,75.90
2018-07-06T20:32:45.440Z,75.80
2018-07-06T20:35:14.712Z,74.80
2018-07-06T20:37:43.972Z,73.90
2018-07-06T20:40:13.236Z,74.00
2018-07-06T20:42:42.355Z,73.20
2018-07-06T20:45:11.553Z,76.50
2018-07-06T20:47:40.888Z,76.80
2018-07-06T20:50:10.190Z,76.70
2018-07-06T20:52:39.547Z,76.00
2018-07-06T20:55:09.230Z,75.60
2018-07-06T20:57:38.576Z,78.60
2018-07-06T21:00:08.095Z,77.20
2018-07-06T21:02:37.461Z,80.30
2018-07-06T21:05:06.601Z,81.10
2018-07-06T21:07:35.856Z,78.00
2018-07-06T21:10:05.110Z,80.40
2018-07-06T21:12:34.580Z,82.70
2018-07-06T21:15:03.876Z,82.60
2018-07-06T21:17:33.277Z,82.90
2018-07-06T21:20:02.597Z,82.90
2018-07-06T21:22:31.797Z,83.40
2018-07-06T21:25:01.014Z,82.40
2018-07-06T21:27:30.323Z,82.40
2018-07-06T21:29:59.656Z,80.50
2018-07-06T21:32:29.061Z,81.20
2018-07-06T21:34:58.255Z,84.10
2018-07-06T21:37:27.640Z,90.20
2018-07-06T21:39:57.192Z,89.40
2018-07-06T21:42:26.526Z,87.60
2018-07-06T21:44:56.024Z,86.30
2018-07-06T21:47:25.148Z,86.40
2018-07-06T21:49:54.462Z,88.10
2018-07-06T21:52:23.709Z,87.90
2018-07-06T21:54:53.068Z,85.70
2018-07-06T21:57:22.341Z,85.60
2018-07-06T21:59:51.484Z,85.70
2018-07-06T22:02:20.672Z,85.30
2018-07-06T22:04:50.205Z,90.20
2018-07-06T22:07:19.588Z,91.50
2018-07-06T22:09:48.729Z,87.50
2018-07-06T22:12:18.836Z,91.10
2018-07-06T22:14:48.068Z,91.90
2018-07-06T22:17:17.493Z,88.70
2018-07-06T22:19:46.912Z,90.20
2018-07-06T22:22:15.979Z,92.20
2018-07-06T22:24:45.232Z,90.40
2018-07-06T22:27:14.501Z,85.90
2018-07-06T22:29:43.739Z,91.10
2018-07-06T22:32:12.817Z,90.40
2018-07-06T22:34:42.068Z,90.40
2018-07-06T22:37:11.381Z,91.20
2018-07-06T22:39:40.756Z,86.60
2018-07-06T22:44:38.601Z,89.30
2018-07-06T22:47:07.877Z,90.80
2018-07-06T22:49:37.223Z,91.90
2018-07-06T22:52:06.396Z,85.00
2018-07-06T22:54:35.762Z,86.40
2018-07-06T22:57:05.020Z,92.00
2018-07-06T22:59:34.232Z,87.90
2018-07-06T23:02:03.792Z,87.90
2018-07-06T23:04:32.964Z,83.00
2018-07-06T23:07:02.336Z,86.80
2018-07-06T23:09:31.584Z,87.10
2018-07-06T23:12:00.942Z,91.00
2018-07-06T23:14:30.268Z,85.40
2018-07-06T23:16:59.486Z,85.70
2018-07-06T23:19:28.639Z,90.50
2018-07-06T23:21:57.893Z,92.70
2018-07-06T23:24:27.365Z,89.60
2018-07-06T23:26:56.817Z,90.60
2018-07-06T23:29:26.105Z,88.40
2018-07-06T23:31:55.460Z,93.10
2018-07-06T23:34:24.773Z,92.40
2018-07-06T23:36:53.948Z,91.80
2018-07-06T23:39:23.129Z,90.40
2018-07-06T23:41:52.171Z,90.00
2018-07-06T23:44:21.674Z,92.90
2018-07-06T23:46:50.896Z,94.00
2018-07-06T23:49:20.187Z,94.40
2018-07-06T23:51:49.424Z,93.10
2018-07-06T23:54:18.796Z,91.00
2018-07-06T23:56:47.951Z,91.50
2018-07-06T23:59:17.115Z,92.10
