createdAt,value
2023-05-10T00:00:20.739Z,513.00
2023-05-10T00:01:20.774Z,513.00
2023-05-10T00:02:20.835Z,516.00
2023-05-10T00:03:20.972Z,516.00
2023-05-10T00:04:20.957Z,519.00
2023-05-10T00:05:20.971Z,520.00
2023-05-10T00:06:20.996Z,518.00
2023-05-10T00:07:21.053Z,518.00
2023-05-10T00:08:21.111Z,518.00
2023-05-10T00:09:21.153Z,518.00
2023-05-10T00:10:21.207Z,519.00
2023-05-10T00:11:22.867Z,520.00
2023-05-10T00:12:21.273Z,521.00
2023-05-10T00:13:21.366Z,524.00
2023-05-10T00:14:21.305Z,523.00
2023-05-10T00:15:21.324Z,522.00
2023-05-10T00:16:21.393Z,522.00
2023-05-10T00:17:21.368Z,522.00
2023-05-10T00:18:21.401Z,521.00
2023-05-10T00:19:21.399Z,520.00
2023-05-10T00:20:21.421Z,519.00
2023-05-10T00:21:21.456Z,521.00
2023-05-10T00:22:21.447Z,520.00
2023-05-10T00:23:21.467Z,518.00
2023-05-10T00:24:21.471Z,519.00
2023-05-10T00:25:21.485Z,520.00
2023-05-10T00:26:21.509Z,518.00
2023-05-10T00:27:21.544Z,516.00
2023-05-10T00:28:21.528Z,515.00
2023-05-10T00:29:21.562Z,513.00
2023-05-10T00:30:21.567Z,514.00
2023-05-10T00:31:21.574Z,514.00
2023-05-10T00:32:21.702Z,514.00
2023-05-10T00:33:21.598Z,517.00
2023-05-10T00:34:21.610Z,518.00
2023-05-10T00:35:21.613Z,516.00
2023-05-10T00:36:21.627Z,518.00
2023-05-10T00:37:21.630Z,519.00
2023-05-10T00:38:21.649Z,520.00
2023-05-10T00:39:21.670Z,520.00
2023-05-10T00:40:21.687Z,519.00
2023-05-10T00:41:21.695Z,518.00
2023-05-10T00:42:21.704Z,517.00
2023-05-10T00:43:21.723Z,518.00
2023-05-10T00:44:21.738Z,518.00
2023-05-10T00:45:21.820Z,515.00
2023-05-10T00:46:21.931Z,515.00
2023-05-10T00:47:21.970Z,517.00
2023-05-10T00:48:21.983Z,516.00
2023-05-10T00:49:22.058Z,516.00
2023-05-10T00:50:22.140Z,517.00
2023-05-10T00:51:22.188Z,514.00
2023-05-10T00:52:22.256Z,517.00
2023-05-10T00:53:22.320Z,518.00
2023-05-10T00:54:22.392Z,518.00
2023-05-10T00:55:22.465Z,519.00
2023-05-10T00:56:22.536Z,520.00
2023-05-10T00:57:22.597Z,517.00
2023-05-10T00:58:22.673Z,519.00
2023-05-10T00:59:22.739Z,519.00
2023-05-10T01:00:22.800Z,520.00
2023-05-10T01:01:22.914Z,522.00
2023-05-10T01:02:22.955Z,519.00
2023-05-10T01:03:23.110Z,519.00
2023-05-10T01:04:23.051Z,518.00
2023-05-10T01:05:23.176Z,520.00
2023-05-10T01:06:23.186Z,518.00
2023-05-10T01:07:23.255Z,517.00
2023-05-10T01:08:23.322Z,517.00
2023-05-10T01:09:23.407Z,520.00
2023-05-10T01:10:23.452Z,521.00
2023-05-10T01:11:23.528Z,520.00
2023-05-10T01:12:23.610Z,519.00
2023-05-10T01:13:23.693Z,519.00
2023-05-10T01:14:23.747Z,519.00
2023-05-10T01:15:23.792Z,520.00
2023-05-10T01:16:23.966Z,520.00
2023-05-10T01:17:24.001Z,520.00
2023-05-10T01:18:24.017Z,520.00
2023-05-10T01:19:24.086Z,522.00
2023-05-10T01:20:24.170Z,522.00
2023-05-10T01:21:24.226Z,522.00
2023-05-10T01:22:24.303Z,522.00
2023-05-10T01:23:24.377Z,523.00
2023-05-10T01:24:24.437Z,523.00
2023-05-10T01:25:24.517Z,522.00
2023-05-10T01:26:24.592Z,523.00
2023-05-10T01:27:24.662Z,524.00
2023-05-10T01:28:24.736Z,527.00
2023-05-10T01:29:24.810Z,529.00
2023-05-10T01:30:25.057Z,529.00
2023-05-10T01:31:25.008Z,527.00
2023-05-10T01:32:25.041Z,527.00
2023-05-10T01:33:25.122Z,528.00
2023-05-10T01:34:25.158Z,527.00
2023-05-10T01:35:25.230Z,526.00
2023-05-10T01:36:25.302Z,525.00
2023-05-10T01:37:25.367Z,526.00
2023-05-10T01:38:25.436Z,522.00
2023-05-10T01:39:25.519Z,523.00
2023-05-10T01:40:26.283Z,522.00
2023-05-10T01:41:25.655Z,523.00
2023-05-10T01:42:25.725Z,522.00
2023-05-10T01:43:25.832Z,522.00
2023-05-10T01:44:25.889Z,522.00
2023-05-10T01:45:25.937Z,523.00
2023-05-10T01:46:26.092Z,523.00
2023-05-10T01:47:26.113Z,523.00
2023-05-10T01:48:26.171Z,525.00
2023-05-10T01:49:26.263Z,524.00
2023-05-10T01:50:26.306Z,523.00
2023-05-10T01:51:26.374Z,521.00
2023-05-10T01:52:26.450Z,521.00
2023-05-10T01:53:26.598Z,522.00
2023-05-10T01:54:26.591Z,522.00
2023-05-10T01:55:26.649Z,523.00
2023-05-10T01:56:26.717Z,525.00
2023-05-10T01:57:26.779Z,524.00
2023-05-10T01:58:26.853Z,522.00
2023-05-10T01:59:26.915Z,520.00
2023-05-10T02:00:26.985Z,521.00
2023-05-10T02:01:27.065Z,521.00
2023-05-10T02:02:27.166Z,520.00
2023-05-10T02:03:27.215Z,520.00
2023-05-10T02:04:27.263Z,524.00
2023-05-10T02:05:27.366Z,523.00
2023-05-10T02:06:27.401Z,525.00
2023-05-10T02:07:27.482Z,524.00
2023-05-10T02:08:27.561Z,524.00
2023-05-10T02:09:27.623Z,522.00
2023-05-10T02:10:27.700Z,518.00
2023-05-10T02:11:27.768Z,519.00
2023-05-10T02:12:27.852Z,518.00
2023-05-10T02:13:27.998Z,517.00
2023-05-10T02:14:27.999Z,515.00
2023-05-10T02:15:28.071Z,517.00
2023-05-10T02:16:28.157Z,519.00
2023-05-10T02:17:28.210Z,519.00
2023-05-10T02:18:28.282Z,520.00
2023-05-10T02:19:28.341Z,523.00
2023-05-10T02:20:28.428Z,523.00
2023-05-10T02:21:28.512Z,523.00
2023-05-10T02:22:28.566Z,521.00
2023-05-10T02:23:28.642Z,522.00
2023-05-10T02:24:28.723Z,521.00
2023-05-10T02:25:28.802Z,521.00
2023-05-10T02:26:28.873Z,520.00
2023-05-10T02:27:28.950Z,519.00
2023-05-10T02:28:29.030Z,518.00
2023-05-10T02:29:29.100Z,519.00
2023-05-10T02:30:29.186Z,519.00
2023-05-10T02:31:29.343Z,520.00
2023-05-10T02:32:29.356Z,521.00
2023-05-10T02:33:29.424Z,522.00
2023-05-10T02:34:29.491Z,524.00
2023-05-10T02:35:29.584Z,527.00
2023-05-10T02:36:29.666Z,527.00
2023-05-10T02:37:29.762Z,526.00
2023-05-10T02:38:29.823Z,526.00
2023-05-10T02:39:29.903Z,525.00
2023-05-10T02:40:29.982Z,525.00
2023-05-10T02:41:30.058Z,525.00
2023-05-10T02:42:30.150Z,525.00
2023-05-10T02:43:30.234Z,527.00
2023-05-10T02:44:30.307Z,528.00
2023-05-10T02:45:30.395Z,529.00
2023-05-10T02:46:30.534Z,529.00
2023-05-10T02:47:30.569Z,530.00
2023-05-10T02:48:30.634Z,528.00
2023-05-10T02:49:30.720Z,532.00
2023-05-10T02:50:30.796Z,531.00
2023-05-10T02:51:30.884Z,531.00
2023-05-10T02:52:30.968Z,530.00
2023-05-10T02:53:31.093Z,528.00
2023-05-10T02:54:31.133Z,526.00
2023-05-10T02:55:31.222Z,525.00
2023-05-10T02:56:31.301Z,523.00
2023-05-10T02:57:31.389Z,522.00
2023-05-10T02:58:31.460Z,523.00
2023-05-10T02:59:31.546Z,525.00
2023-05-10T03:00:31.630Z,526.00
2023-05-10T03:01:31.778Z,528.00
2023-05-10T03:02:31.964Z,529.00
2023-05-10T03:03:31.890Z,531.00
2023-05-10T03:04:31.990Z,531.00
2023-05-10T03:05:32.068Z,530.00
2023-05-10T03:06:32.133Z,529.00
2023-05-10T03:07:32.208Z,527.00
2023-05-10T03:08:32.295Z,526.00
2023-05-10T03:09:32.402Z,524.00
2023-05-10T03:10:32.476Z,522.00
2023-05-10T03:11:32.552Z,523.00
2023-05-10T03:12:32.647Z,521.00
2023-05-10T03:13:32.862Z,520.00
2023-05-10T03:14:32.823Z,520.00
2023-05-10T03:15:32.908Z,519.00
2023-05-10T03:16:33.111Z,517.00
2023-05-10T03:17:33.095Z,517.00
2023-05-10T03:18:33.157Z,516.00
2023-05-10T03:19:33.269Z,516.00
2023-05-10T03:20:33.325Z,515.00
2023-05-10T03:21:33.409Z,514.00
2023-05-10T03:22:33.502Z,516.00
2023-05-10T03:23:33.591Z,515.00
2023-05-10T03:24:33.669Z,516.00
2023-05-10T03:25:33.776Z,515.00
2023-05-10T03:26:33.855Z,516.00
2023-05-10T03:27:33.973Z,520.00
2023-05-10T03:28:34.028Z,521.00
2023-05-10T03:29:34.108Z,521.00
2023-05-10T03:30:34.191Z,520.00
2023-05-10T03:31:34.326Z,521.00
2023-05-10T03:32:34.390Z,520.00
2023-05-10T03:33:35.336Z,522.00
2023-05-10T03:34:34.553Z,523.00
2023-05-10T03:35:34.633Z,522.00
2023-05-10T03:36:34.720Z,520.00
2023-05-10T03:37:34.810Z,523.00
2023-05-10T03:38:34.882Z,524.00
2023-05-10T03:39:34.982Z,524.00
2023-05-10T03:40:35.067Z,524.00
2023-05-10T03:41:35.178Z,524.00
2023-05-10T03:42:35.244Z,522.00
2023-05-10T03:43:35.320Z,521.00
2023-05-10T03:44:35.407Z,522.00
2023-05-10T03:45:35.482Z,521.00
2023-05-10T03:46:35.623Z,521.00
2023-05-10T03:47:35.663Z,521.00
2023-05-10T03:48:35.756Z,520.00
2023-05-10T03:49:35.849Z,522.00
2023-05-10T03:50:35.930Z,523.00
2023-05-10T03:51:36.004Z,521.00
2023-05-10T03:52:36.091Z,519.00
2023-05-10T03:53:36.177Z,519.00
2023-05-10T03:54:36.243Z,520.00
2023-05-10T03:55:36.309Z,522.00
2023-05-10T03:56:36.380Z,520.00
2023-05-10T03:57:36.458Z,520.00
2023-05-10T03:58:36.471Z,520.00
2023-05-10T03:59:36.565Z,518.00
2023-05-10T04:00:36.554Z,516.00
2023-05-10T04:01:36.757Z,517.00
2023-05-10T04:02:36.928Z,517.00
2023-05-10T04:03:36.853Z,517.00
2023-05-10T04:04:36.819Z,518.00
2023-05-10T04:05:36.871Z,518.00
2023-05-10T04:06:36.964Z,518.00
2023-05-10T04:07:36.982Z,519.00
2023-05-10T04:08:37.036Z,519.00
2023-05-10T04:09:37.067Z,520.00
2023-05-10T04:10:37.123Z,517.00
2023-05-10T04:11:37.208Z,516.00
2023-05-10T04:12:37.228Z,518.00
2023-05-10T04:13:37.337Z,518.00
2023-05-10T04:14:37.350Z,519.00
2023-05-10T04:15:37.428Z,519.00
2023-05-10T04:16:37.655Z,518.00
2023-05-10T04:17:37.614Z,516.00
2023-05-10T04:18:37.650Z,515.00
2023-05-10T04:19:37.718Z,514.00
2023-05-10T04:20:37.793Z,514.00
2023-05-10T04:21:37.845Z,515.00
2023-05-10T04:22:37.906Z,513.00
2023-05-10T04:23:37.980Z,514.00
2023-05-10T04:24:38.058Z,514.00
2023-05-10T04:25:38.133Z,513.00
2023-05-10T04:26:38.192Z,513.00
2023-05-10T04:27:38.269Z,512.00
2023-05-10T04:28:38.344Z,515.00
2023-05-10T04:29:38.434Z,516.00
2023-05-10T04:30:38.535Z,519.00
2023-05-10T04:31:38.546Z,520.00
2023-05-10T04:32:38.658Z,518.00
2023-05-10T04:33:38.693Z,519.00
2023-05-10T04:34:38.759Z,517.00
2023-05-10T04:35:38.859Z,519.00
2023-05-10T04:36:38.881Z,519.00
2023-05-10T04:37:38.952Z,519.00
2023-05-10T04:38:38.986Z,520.00
2023-05-10T04:39:40.965Z,521.00
2023-05-10T04:40:39.049Z,520.00
2023-05-10T04:41:39.126Z,520.00
2023-05-10T04:42:39.071Z,522.00
2023-05-10T04:43:39.266Z,522.00
2023-05-10T04:44:39.141Z,523.00
2023-05-10T04:45:39.140Z,522.00
2023-05-10T04:46:39.186Z,523.00
2023-05-10T04:47:39.206Z,521.00
2023-05-10T04:48:39.181Z,518.00
2023-05-10T04:49:39.300Z,517.00
2023-05-10T04:50:39.202Z,515.00
2023-05-10T04:51:39.185Z,515.00
2023-05-10T04:52:39.200Z,516.00
2023-05-10T04:53:39.852Z,516.00
2023-05-10T04:54:39.379Z,517.00
2023-05-10T04:55:39.248Z,514.00
2023-05-10T04:56:39.260Z,512.00
2023-05-10T04:57:39.280Z,511.00
2023-05-10T04:58:39.287Z,512.00
2023-05-10T04:59:39.305Z,512.00
2023-05-10T05:00:39.327Z,513.00
2023-05-10T05:01:39.917Z,515.00
2023-05-10T05:02:39.437Z,517.00
2023-05-10T05:03:39.436Z,518.00
2023-05-10T05:04:39.368Z,520.00
2023-05-10T05:05:39.379Z,521.00
2023-05-10T05:06:39.433Z,522.00
2023-05-10T05:07:39.391Z,522.00
2023-05-10T05:08:40.352Z,521.00
2023-05-10T05:09:39.434Z,523.00
2023-05-10T05:10:39.439Z,523.00
2023-05-10T05:11:39.462Z,522.00
2023-05-10T05:12:39.479Z,522.00
2023-05-10T05:13:39.485Z,522.00
2023-05-10T05:14:39.508Z,521.00
2023-05-10T05:15:39.519Z,518.00
2023-05-10T05:16:39.606Z,519.00
2023-05-10T05:17:39.615Z,521.00
2023-05-10T05:18:39.559Z,521.00
2023-05-10T05:19:39.891Z,520.00
2023-05-10T05:20:39.860Z,519.00
2023-05-10T05:21:39.590Z,519.00
2023-05-10T05:22:39.613Z,515.00
2023-05-10T05:23:39.671Z,515.00
2023-05-10T05:24:39.802Z,512.00
2023-05-10T05:25:39.809Z,512.00
2023-05-10T05:26:39.840Z,512.00
2023-05-10T05:27:39.912Z,511.00
2023-05-10T05:28:39.928Z,512.00
2023-05-10T05:29:40.005Z,512.00
2023-05-10T05:30:40.066Z,513.00
2023-05-10T05:31:40.154Z,511.00
2023-05-10T05:32:40.175Z,510.00
2023-05-10T05:33:41.214Z,510.00
2023-05-10T05:34:40.237Z,509.00
2023-05-10T05:35:40.289Z,508.00
2023-05-10T05:36:40.358Z,509.00
2023-05-10T05:37:40.433Z,508.00
2023-05-10T05:38:40.496Z,508.00
2023-05-10T05:39:40.566Z,507.00
2023-05-10T05:40:40.648Z,505.00
2023-05-10T05:41:40.707Z,507.00
2023-05-10T05:42:40.745Z,508.00
2023-05-10T05:43:40.792Z,507.00
2023-05-10T05:44:41.370Z,507.00
2023-05-10T05:45:40.999Z,507.00
2023-05-10T05:46:41.060Z,509.00
2023-05-10T05:47:41.180Z,510.00
2023-05-10T05:48:41.173Z,512.00
2023-05-10T05:49:42.399Z,512.00
2023-05-10T05:50:41.368Z,514.00
2023-05-10T05:51:41.390Z,514.00
2023-05-10T05:52:41.436Z,512.00
2023-05-10T05:53:41.502Z,509.00
2023-05-10T05:54:41.881Z,507.00
2023-05-10T05:55:41.631Z,504.00
2023-05-10T05:56:41.675Z,506.00
2023-05-10T05:57:41.939Z,507.00
2023-05-10T05:58:41.812Z,508.00
2023-05-10T05:59:42.378Z,510.00
2023-05-10T06:00:41.973Z,514.00
2023-05-10T06:01:42.042Z,514.00
2023-05-10T06:02:49.555Z,515.00
2023-05-10T06:03:42.186Z,514.00
2023-05-10T06:04:44.683Z,514.00
2023-05-10T06:05:42.134Z,514.00
2023-05-10T06:06:42.195Z,514.00
2023-05-10T06:07:42.397Z,514.00
2023-05-10T06:08:42.185Z,513.00
2023-05-10T06:09:42.206Z,511.00
2023-05-10T06:10:42.240Z,513.00
2023-05-10T06:11:42.259Z,513.00
2023-05-10T06:12:42.409Z,512.00
2023-05-10T06:13:42.882Z,512.00
2023-05-10T06:14:42.376Z,513.00
2023-05-10T06:15:42.350Z,513.00
2023-05-10T06:16:42.410Z,514.00
2023-05-10T06:17:42.402Z,513.00
2023-05-10T06:18:42.422Z,514.00
2023-05-10T06:19:42.442Z,515.00
2023-05-10T06:20:42.443Z,513.00
2023-05-10T06:21:42.491Z,512.00
2023-05-10T06:22:42.490Z,513.00
2023-05-10T06:23:42.524Z,513.00
2023-05-10T06:24:42.887Z,515.00
2023-05-10T06:25:42.563Z,516.00
2023-05-10T06:26:42.629Z,513.00
2023-05-10T06:27:42.589Z,515.00
2023-05-10T06:28:42.614Z,515.00
2023-05-10T06:29:42.891Z,514.00
2023-05-10T06:30:42.673Z,512.00
2023-05-10T06:31:42.697Z,511.00
2023-05-10T06:32:42.739Z,510.00
2023-05-10T06:33:42.737Z,512.00
2023-05-10T06:34:42.898Z,508.00
2023-05-10T06:35:42.757Z,509.00
2023-05-10T06:36:43.388Z,511.00
2023-05-10T06:37:42.826Z,508.00
2023-05-10T06:38:42.892Z,507.00
2023-05-10T06:39:42.849Z,507.00
2023-05-10T06:40:42.883Z,506.00
2023-05-10T06:41:42.903Z,507.00
2023-05-10T06:42:42.950Z,509.00
2023-05-10T06:43:43.025Z,509.00
2023-05-10T06:44:43.406Z,510.00
2023-05-10T06:45:43.929Z,511.00
2023-05-10T06:46:43.275Z,510.00
2023-05-10T06:47:44.240Z,510.00
2023-05-10T06:48:43.424Z,509.00
2023-05-10T06:49:43.285Z,510.00
2023-05-10T06:50:43.404Z,510.00
2023-05-10T06:51:44.367Z,514.00
2023-05-10T06:52:44.067Z,515.00
2023-05-10T06:53:43.504Z,514.00
2023-05-10T06:55:43.587Z,514.00
2023-05-10T06:56:43.597Z,513.00
2023-05-10T06:57:43.656Z,513.00
2023-05-10T06:58:43.658Z,512.00
2023-05-10T06:59:43.660Z,513.00
2023-05-10T07:00:46.950Z,514.00
2023-05-10T07:01:43.769Z,515.00
2023-05-10T07:02:43.767Z,511.00
2023-05-10T07:03:43.733Z,508.00
2023-05-10T07:04:43.957Z,511.00
2023-05-10T07:05:43.813Z,512.00
2023-05-10T07:06:43.777Z,512.00
2023-05-10T07:07:43.805Z,511.00
2023-05-10T07:08:43.832Z,509.00
2023-05-10T07:09:43.862Z,509.00
2023-05-10T07:10:43.856Z,509.00
2023-05-10T07:11:43.863Z,508.00
2023-05-10T07:12:43.935Z,508.00
2023-05-10T07:13:43.952Z,508.00
2023-05-10T07:14:44.407Z,508.00
2023-05-10T07:15:43.993Z,504.00
2023-05-10T07:16:44.457Z,505.00
2023-05-10T07:17:45.802Z,506.00
2023-05-10T07:18:44.112Z,506.00
2023-05-10T07:19:44.061Z,510.00
2023-05-10T07:20:44.082Z,511.00
2023-05-10T07:21:44.107Z,512.00
2023-05-10T07:22:44.140Z,510.00
2023-05-10T07:23:45.222Z,512.00
2023-05-10T07:24:44.177Z,513.00
2023-05-10T07:25:44.228Z,514.00
2023-05-10T07:26:44.477Z,514.00
2023-05-10T07:27:44.248Z,513.00
2023-05-10T07:28:44.408Z,513.00
2023-05-10T07:29:44.289Z,513.00
2023-05-10T07:30:44.360Z,514.00
2023-05-10T07:31:44.471Z,513.00
2023-05-10T07:32:44.389Z,511.00
2023-05-10T07:33:44.421Z,511.00
2023-05-10T07:34:44.438Z,512.00
2023-05-10T07:35:44.472Z,513.00
2023-05-10T07:36:44.500Z,514.00
2023-05-10T07:37:47.700Z,513.00
2023-05-10T07:38:44.520Z,514.00
2023-05-10T07:39:44.922Z,512.00
2023-05-10T07:40:44.583Z,511.00
2023-05-10T07:41:45.618Z,511.00
2023-05-10T07:42:44.616Z,511.00
2023-05-10T07:43:44.639Z,511.00
2023-05-10T07:44:44.944Z,512.00
2023-05-10T07:45:44.930Z,511.00
2023-05-10T07:46:44.703Z,510.00
2023-05-10T07:47:44.824Z,509.00
2023-05-10T07:48:44.793Z,507.00
2023-05-10T07:49:44.948Z,507.00
2023-05-10T07:50:44.912Z,506.00
2023-05-10T07:51:45.109Z,508.00
2023-05-10T07:52:44.998Z,509.00
2023-05-10T07:53:44.887Z,509.00
2023-05-10T07:54:45.413Z,511.00
2023-05-10T07:55:44.946Z,511.00
2023-05-10T07:57:16.874Z,511.00
2023-05-10T07:57:45.447Z,511.00
2023-05-10T07:58:45.025Z,510.00
2023-05-10T07:59:45.450Z,510.00
2023-05-10T08:00:45.080Z,509.00
2023-05-10T08:01:45.418Z,509.00
2023-05-10T08:02:45.271Z,507.00
2023-05-10T08:03:45.218Z,506.00
2023-05-10T08:04:45.452Z,505.00
2023-05-10T08:05:45.248Z,506.00
2023-05-10T08:06:45.419Z,507.00
2023-05-10T08:07:45.401Z,510.00
2023-05-10T08:08:52.721Z,512.00
2023-05-10T08:09:45.360Z,513.00
2023-05-10T08:10:45.358Z,512.00
2023-05-10T08:11:45.386Z,514.00
2023-05-10T08:12:45.438Z,515.00
2023-05-10T08:13:45.459Z,514.00
2023-05-10T08:14:45.926Z,513.00
2023-05-10T08:15:45.533Z,512.00
2023-05-10T08:16:45.522Z,511.00
2023-05-10T08:17:45.594Z,510.00
2023-05-10T08:18:45.627Z,511.00
2023-05-10T08:19:45.929Z,510.00
2023-05-10T08:20:45.646Z,509.00
2023-05-10T08:21:45.664Z,509.00
2023-05-10T08:22:46.769Z,509.00
2023-05-10T08:23:45.722Z,510.00
2023-05-10T08:24:45.921Z,509.00
2023-05-10T08:25:45.770Z,510.00
2023-05-10T08:26:45.819Z,510.00
2023-05-10T08:27:45.824Z,511.00
2023-05-10T08:28:45.856Z,509.00
2023-05-10T08:29:50.108Z,510.00
2023-05-10T08:30:45.868Z,512.00
2023-05-10T08:31:45.909Z,514.00
2023-05-10T08:32:45.960Z,514.00
2023-05-10T08:33:45.942Z,515.00
2023-05-10T08:34:46.421Z,517.00
2023-05-10T08:35:46.018Z,515.00
2023-05-10T08:36:46.061Z,517.00
2023-05-10T08:37:46.068Z,516.00
2023-05-10T08:38:46.083Z,515.00
2023-05-10T08:39:46.470Z,515.00
2023-05-10T08:40:47.129Z,517.00
2023-05-10T08:41:46.428Z,518.00
2023-05-10T08:42:46.149Z,519.00
2023-05-10T08:43:49.436Z,520.00
2023-05-10T08:44:49.348Z,517.00
2023-05-10T08:45:46.461Z,515.00
2023-05-10T08:46:46.278Z,514.00
2023-05-10T08:47:46.343Z,517.00
2023-05-10T08:48:46.282Z,519.00
2023-05-10T08:49:46.444Z,519.00
2023-05-10T08:50:46.460Z,517.00
2023-05-10T08:51:46.354Z,519.00
2023-05-10T08:52:46.373Z,521.00
2023-05-10T08:53:46.457Z,521.00
2023-05-10T08:54:46.454Z,520.00
2023-05-10T08:55:46.452Z,520.00
2023-05-10T08:56:48.628Z,518.00
2023-05-10T08:57:46.486Z,516.00
2023-05-10T08:58:46.939Z,517.00
2023-05-10T08:59:46.617Z,520.00
2023-05-10T09:00:46.959Z,520.00
2023-05-10T09:01:46.528Z,518.00
2023-05-10T09:02:46.565Z,514.00
2023-05-10T09:03:46.604Z,510.00
2023-05-10T09:04:47.024Z,509.00
2023-05-10T09:05:46.613Z,509.00
2023-05-10T09:06:46.617Z,508.00
2023-05-10T09:07:47.273Z,508.00
2023-05-10T09:08:46.657Z,508.00
2023-05-10T09:09:46.681Z,507.00
2023-05-10T09:10:46.942Z,506.00
2023-05-10T09:11:46.706Z,507.00
2023-05-10T09:12:46.731Z,507.00
2023-05-10T09:13:46.760Z,507.00
2023-05-10T09:14:47.732Z,508.00
2023-05-10T09:15:46.967Z,506.00
2023-05-10T09:16:46.847Z,509.00
2023-05-10T09:17:46.856Z,506.00
2023-05-10T09:18:46.928Z,508.00
2023-05-10T09:19:47.865Z,506.00
2023-05-10T09:20:46.946Z,507.00
2023-05-10T09:21:46.921Z,506.00
2023-05-10T09:22:46.933Z,506.00
2023-05-10T09:23:48.451Z,506.00
2023-05-10T09:24:46.959Z,504.00
2023-05-10T09:25:47.475Z,504.00
2023-05-10T09:26:46.967Z,503.00
2023-05-10T09:27:46.991Z,502.00
2023-05-10T09:28:46.991Z,502.00
2023-05-10T09:29:47.453Z,501.00
2023-05-10T09:30:47.090Z,501.00
2023-05-10T09:31:47.108Z,501.00
2023-05-10T09:32:47.760Z,501.00
2023-05-10T09:33:47.068Z,500.00
2023-05-10T09:34:47.452Z,500.00
2023-05-10T09:35:47.452Z,501.00
2023-05-10T09:36:47.109Z,501.00
2023-05-10T09:37:47.164Z,501.00
2023-05-10T09:38:47.459Z,500.00
2023-05-10T09:39:47.171Z,502.00
2023-05-10T09:40:47.191Z,502.00
2023-05-10T09:41:47.955Z,504.00
2023-05-10T09:42:47.225Z,505.00
2023-05-10T09:43:47.240Z,506.00
2023-05-10T09:44:47.279Z,506.00
2023-05-10T09:45:47.465Z,506.00
2023-05-10T09:46:47.309Z,507.00
2023-05-10T09:47:47.392Z,510.00
2023-05-10T09:48:47.341Z,510.00
2023-05-10T09:49:47.453Z,512.00
2023-05-10T09:50:47.379Z,512.00
2023-05-10T09:51:47.400Z,514.00
2023-05-10T09:52:47.427Z,512.00
2023-05-10T09:53:47.468Z,509.00
2023-05-10T09:54:47.456Z,509.00
2023-05-10T09:56:03.078Z,508.00
2023-05-10T09:56:47.958Z,507.00
2023-05-10T09:57:47.506Z,506.00
2023-05-10T09:58:47.519Z,504.00
2023-05-10T09:59:47.553Z,504.00
2023-05-10T10:00:47.962Z,503.00
2023-05-10T10:01:47.627Z,504.00
2023-05-10T10:02:47.650Z,505.00
2023-05-10T10:03:47.673Z,505.00
2023-05-10T10:04:47.665Z,505.00
2023-05-10T10:05:47.981Z,507.00
2023-05-10T10:06:47.675Z,505.00
2023-05-10T10:07:47.694Z,506.00
2023-05-10T10:08:47.720Z,508.00
2023-05-10T10:09:47.963Z,509.00
2023-05-10T10:10:47.772Z,509.00
2023-05-10T10:11:47.793Z,509.00
2023-05-10T10:12:47.803Z,508.00
2023-05-10T10:13:47.827Z,506.00
2023-05-10T10:14:47.876Z,504.00
2023-05-10T10:15:47.987Z,502.00
2023-05-10T10:16:59.883Z,500.00
2023-05-10T10:17:48.039Z,500.00
2023-05-10T10:18:48.545Z,500.00
2023-05-10T10:19:48.031Z,500.00
2023-05-10T10:20:48.473Z,500.00
2023-05-10T10:21:48.041Z,498.00
2023-05-10T10:22:48.068Z,496.00
2023-05-10T10:23:48.096Z,495.00
2023-05-10T10:24:48.108Z,498.00
2023-05-10T10:25:48.471Z,501.00
2023-05-10T10:26:48.140Z,505.00
2023-05-10T10:27:48.159Z,506.00
2023-05-10T10:28:48.176Z,509.00
2023-05-10T10:29:48.196Z,508.00
2023-05-10T10:30:48.478Z,507.00
2023-05-10T10:31:48.293Z,507.00
2023-05-10T10:32:48.255Z,508.00
2023-05-10T10:33:48.435Z,510.00
2023-05-10T10:34:48.284Z,509.00
2023-05-10T10:35:48.512Z,508.00
2023-05-10T10:36:48.322Z,507.00
2023-05-10T10:37:48.368Z,507.00
2023-05-10T10:38:48.488Z,506.00
2023-05-10T10:39:49.475Z,508.00
2023-05-10T10:40:48.626Z,508.00
2023-05-10T10:41:48.975Z,509.00
2023-05-10T10:42:48.713Z,508.00
2023-05-10T10:43:48.802Z,508.00
2023-05-10T10:44:48.863Z,508.00
2023-05-10T10:45:48.950Z,507.00
2023-05-10T10:46:49.532Z,506.00
2023-05-10T10:47:49.110Z,507.00
2023-05-10T10:48:49.167Z,507.00
2023-05-10T10:49:49.203Z,507.00
2023-05-10T10:50:49.274Z,509.00
2023-05-10T10:51:49.378Z,511.00
2023-05-10T10:52:49.513Z,509.00
2023-05-10T10:53:49.501Z,509.00
2023-05-10T10:54:49.588Z,510.00
2023-05-10T10:55:50.326Z,507.00
2023-05-10T10:56:49.840Z,505.00
2023-05-10T10:57:49.987Z,505.00
2023-05-10T10:58:49.936Z,505.00
2023-05-10T10:59:50.007Z,506.00
2023-05-10T11:00:50.086Z,506.00
2023-05-10T11:01:50.498Z,504.00
2023-05-10T11:02:50.325Z,501.00
2023-05-10T11:03:50.367Z,500.00
2023-05-10T11:04:50.557Z,500.00
2023-05-10T11:05:50.531Z,499.00
2023-05-10T11:06:50.581Z,500.00
2023-05-10T11:07:50.691Z,501.00
2023-05-10T11:08:50.726Z,502.00
2023-05-10T11:09:50.989Z,503.00
2023-05-10T11:10:50.927Z,501.00
2023-05-10T11:11:50.987Z,499.00
2023-05-10T11:12:51.069Z,498.00
2023-05-10T11:13:51.720Z,498.00
2023-05-10T11:14:51.241Z,498.00
2023-05-10T11:15:51.521Z,499.00
2023-05-10T11:16:51.499Z,499.00
2023-05-10T11:17:51.503Z,497.00
2023-05-10T11:18:51.634Z,496.00
2023-05-10T11:19:51.662Z,497.00
2023-05-10T11:20:52.016Z,498.00
2023-05-10T11:21:51.826Z,497.00
2023-05-10T11:22:51.912Z,498.00
2023-05-10T11:23:51.993Z,502.00
2023-05-10T11:24:52.040Z,501.00
2023-05-10T11:25:52.188Z,500.00
2023-05-10T11:26:52.243Z,498.00
2023-05-10T11:27:53.289Z,498.00
2023-05-10T11:28:52.360Z,500.00
2023-05-10T11:29:52.431Z,501.00
2023-05-10T11:30:53.025Z,502.00
2023-05-10T11:31:52.620Z,501.00
2023-05-10T11:32:52.728Z,501.00
2023-05-10T11:33:53.773Z,501.00
2023-05-10T11:34:52.864Z,501.00
2023-05-10T11:35:52.952Z,503.00
2023-05-10T11:36:53.032Z,500.00
2023-05-10T11:37:53.112Z,498.00
2023-05-10T11:38:53.200Z,497.00
2023-05-10T11:39:53.424Z,498.00
2023-05-10T11:40:53.389Z,498.00
2023-05-10T11:41:53.453Z,499.00
2023-05-10T11:42:54.007Z,500.00
2023-05-10T11:43:53.623Z,500.00
2023-05-10T11:44:53.706Z,501.00
2023-05-10T11:45:53.850Z,501.00
2023-05-10T11:46:53.867Z,502.00
2023-05-10T11:47:53.980Z,500.00
2023-05-10T11:48:54.043Z,499.00
2023-05-10T11:49:54.122Z,498.00
2023-05-10T11:50:54.196Z,495.00
2023-05-10T11:51:54.277Z,495.00
2023-05-10T11:52:54.399Z,493.00
2023-05-10T11:53:54.429Z,496.00
2023-05-10T11:54:54.512Z,497.00
2023-05-10T11:55:54.612Z,497.00
2023-05-10T11:56:54.666Z,496.00
2023-05-10T11:57:54.750Z,498.00
2023-05-10T11:58:55.003Z,499.00
2023-05-10T11:59:54.913Z,499.00
2023-05-10T12:00:54.994Z,499.00
2023-05-10T12:01:55.503Z,497.00
2023-05-10T12:02:55.291Z,497.00
2023-05-10T12:03:55.405Z,494.00
2023-05-10T12:04:55.358Z,494.00
2023-05-10T12:05:55.379Z,494.00
2023-05-10T12:06:55.447Z,490.00
2023-05-10T12:07:55.499Z,490.00
2023-05-10T12:08:55.579Z,491.00
2023-05-10T12:09:55.662Z,490.00
2023-05-10T12:10:55.747Z,489.00
2023-05-10T12:11:56.056Z,489.00
2023-05-10T12:12:55.921Z,487.00
2023-05-10T12:14:03.381Z,487.00
2023-05-10T12:14:55.999Z,489.00
2023-05-10T12:15:56.599Z,490.00
2023-05-10T12:16:56.066Z,493.00
2023-05-10T12:17:59.765Z,494.00
2023-05-10T12:18:56.168Z,495.00
2023-05-10T12:19:56.066Z,495.00
2023-05-10T12:20:56.070Z,497.00
2023-05-10T12:21:56.087Z,499.00
2023-05-10T12:22:57.274Z,497.00
2023-05-10T12:23:56.085Z,498.00
2023-05-10T12:24:56.100Z,498.00
2023-05-10T12:25:56.125Z,498.00
2023-05-10T12:26:56.508Z,500.00
2023-05-10T12:27:56.146Z,501.00
2023-05-10T12:28:56.137Z,501.00
2023-05-10T12:29:56.140Z,502.00