createdAt,value
2022-07-25T07:08:12.399Z,49.00
2022-07-25T07:08:23.641Z,48.65
2022-07-25T07:08:35.143Z,48.35
2022-07-25T07:08:46.389Z,48.29
2022-07-25T07:08:58.311Z,48.25
2022-07-25T07:09:09.550Z,48.25
2022-07-25T07:09:21.030Z,48.21
2022-07-25T07:09:32.257Z,48.22
2022-07-25T07:09:43.747Z,48.19
2022-07-25T07:09:54.983Z,48.15
2022-07-25T07:10:06.838Z,48.15
2022-07-25T07:10:18.115Z,48.14
2022-07-25T07:10:29.630Z,48.13
2022-07-25T07:10:40.856Z,48.09
2022-07-25T07:10:52.344Z,48.10
2022-07-25T07:11:03.570Z,48.08
2022-07-25T07:11:15.061Z,48.06
2022-07-25T07:11:26.304Z,48.06
2022-07-25T07:11:37.799Z,48.09
2022-07-25T07:11:49.047Z,48.05
2022-07-25T07:12:00.529Z,48.05
2022-07-25T07:12:11.758Z,48.06
2022-07-25T07:12:24.093Z,48.05
2022-07-25T07:12:35.331Z,48.03
2022-07-25T07:12:46.981Z,48.01
2022-07-25T07:12:58.215Z,48.03
2022-07-25T07:13:08.481Z,48.05
2022-07-25T07:13:24.158Z,48.01
2022-07-25T07:13:31.514Z,48.11
2022-07-25T07:13:42.761Z,48.06
2022-07-25T07:13:54.258Z,47.99
2022-07-25T07:14:05.811Z,47.96
2022-07-25T07:14:17.386Z,47.99
2022-07-25T07:14:28.622Z,47.98
2022-07-25T07:14:40.461Z,47.97
2022-07-25T07:14:51.691Z,47.95
2022-07-25T07:15:03.202Z,47.93
2022-07-25T07:15:14.425Z,47.96
2022-07-25T07:15:25.922Z,47.93
2022-07-25T07:15:37.170Z,47.95
2022-07-25T07:15:49.409Z,47.97
2022-07-25T07:16:00.687Z,47.94
2022-07-25T07:16:12.250Z,47.92
2022-07-25T07:16:23.579Z,47.92
2022-07-25T07:16:35.143Z,47.95
2022-07-25T07:16:46.473Z,47.95
2022-07-25T07:16:57.081Z,48.02
2022-07-25T07:17:08.562Z,47.95
2022-07-25T07:17:19.794Z,47.94
2022-07-25T07:17:31.299Z,47.92
2022-07-25T07:17:42.540Z,47.94
2022-07-25T07:17:54.031Z,47.88
2022-07-25T07:18:05.300Z,47.88
2022-07-25T07:18:16.785Z,47.90
2022-07-25T07:18:28.018Z,47.87
2022-07-25T07:18:39.514Z,47.92
2022-07-25T07:18:50.747Z,47.90
2022-07-25T07:19:02.242Z,47.89
2022-07-25T07:19:13.479Z,47.92
2022-07-25T07:19:24.974Z,47.87
2022-07-25T07:19:36.212Z,47.87
2022-07-25T07:19:47.698Z,47.87
2022-07-25T07:19:58.936Z,47.88
2022-07-25T07:20:10.424Z,47.91
2022-07-25T07:20:21.667Z,47.88
2022-07-25T07:20:33.155Z,47.86
2022-07-25T07:20:44.402Z,47.86
2022-07-25T07:20:55.887Z,47.85
2022-07-25T07:21:07.121Z,47.87
2022-07-25T07:21:21.530Z,47.89
2022-07-25T07:21:30.795Z,47.89
2022-07-25T07:21:42.543Z,47.89
2022-07-25T07:21:54.893Z,47.84
2022-07-25T07:22:07.003Z,47.80
2022-07-25T07:22:17.742Z,47.80
2022-07-25T07:22:29.240Z,47.84
2022-07-25T07:22:40.490Z,47.87
2022-07-25T07:22:52.004Z,47.84
2022-07-25T07:23:03.270Z,47.87
2022-07-25T07:23:16.596Z,47.83
2022-07-25T07:23:26.225Z,47.86
2022-07-25T07:23:38.021Z,47.97
2022-07-25T07:23:48.933Z,47.94
2022-07-25T07:24:00.219Z,48.02
2022-07-25T07:24:23.924Z,47.92
2022-07-25T07:24:24.634Z,48.06
2022-07-25T07:24:33.870Z,47.90
2022-07-25T07:24:48.248Z,47.86
2022-07-25T07:24:57.368Z,47.89
2022-07-25T07:25:08.854Z,47.84
2022-07-25T07:25:19.638Z,47.79
2022-07-25T07:25:31.215Z,47.86
2022-07-25T07:25:42.444Z,47.85
2022-07-25T07:25:54.811Z,47.84
2022-07-25T07:26:06.051Z,47.82
2022-07-25T07:26:17.158Z,47.90
2022-07-25T07:26:28.647Z,47.84
2022-07-25T07:26:39.881Z,47.80
2022-07-25T07:26:51.378Z,47.85
2022-07-25T07:27:02.616Z,47.81
2022-07-25T07:27:14.102Z,47.79
2022-07-25T07:27:25.329Z,47.81
2022-07-25T07:27:36.813Z,47.79
2022-07-25T07:27:48.053Z,47.81
2022-07-25T07:27:59.531Z,47.80
2022-07-25T07:28:10.753Z,47.80
2022-07-25T07:28:22.254Z,47.78
2022-07-25T07:28:33.487Z,47.80
2022-07-25T07:28:44.988Z,47.77
2022-07-25T07:28:56.218Z,47.78
2022-07-25T07:29:08.059Z,47.78
2022-07-25T07:29:19.436Z,47.80
2022-07-25T07:29:30.930Z,47.78
2022-07-25T07:29:42.159Z,47.77
2022-07-25T07:29:53.653Z,47.79
2022-07-25T07:30:04.883Z,47.79
2022-07-25T07:30:19.631Z,47.76
2022-07-25T07:30:52.039Z,47.89
2022-07-25T07:31:13.510Z,47.93
2022-07-25T07:31:15.319Z,47.94
2022-07-25T07:31:16.184Z,47.96
2022-07-25T07:31:17.498Z,47.93
2022-07-25T07:31:27.128Z,47.84
2022-07-25T07:31:38.661Z,47.78
2022-07-25T07:31:50.009Z,47.79
2022-07-25T07:32:01.586Z,47.77
2022-07-25T07:32:12.895Z,47.80
2022-07-25T07:32:24.475Z,47.77
2022-07-25T07:32:35.711Z,47.77
2022-07-25T07:32:47.207Z,47.76
2022-07-25T07:32:58.439Z,47.75
2022-07-25T07:33:09.938Z,47.76
2022-07-25T07:33:21.190Z,47.77
2022-07-25T07:33:32.683Z,47.76
2022-07-25T07:33:43.913Z,47.73
2022-07-25T07:33:55.401Z,47.76
2022-07-25T07:34:06.639Z,47.75
2022-07-25T07:34:18.126Z,47.75
2022-07-25T07:34:29.365Z,47.75
2022-07-25T07:34:40.853Z,47.75
2022-07-25T07:34:52.092Z,47.71
2022-07-25T07:35:03.579Z,47.75
2022-07-25T07:35:14.823Z,47.72
2022-07-25T07:35:27.453Z,47.69
2022-07-25T07:35:37.091Z,47.68
2022-07-25T07:35:48.585Z,47.70
2022-07-25T07:35:59.818Z,47.71
2022-07-25T07:36:11.336Z,47.72
2022-07-25T07:36:22.561Z,47.69
2022-07-25T07:36:34.059Z,47.68
2022-07-25T07:36:45.323Z,47.69
2022-07-25T07:36:56.811Z,47.70
2022-07-25T07:37:08.042Z,47.70
2022-07-25T07:37:19.537Z,47.70
2022-07-25T07:37:36.566Z,47.69
2022-07-25T07:37:43.796Z,47.87
2022-07-25T07:37:52.992Z,47.74
2022-07-25T07:38:04.491Z,47.68
2022-07-25T07:38:15.729Z,47.69
2022-07-25T07:38:27.214Z,47.68
2022-07-25T07:38:38.461Z,47.68
2022-07-25T07:38:49.959Z,47.69
2022-07-25T07:39:01.197Z,47.69
2022-07-25T07:39:12.687Z,47.70
2022-07-25T07:39:23.919Z,47.67
2022-07-25T07:39:35.429Z,47.68
2022-07-25T07:39:46.654Z,47.67
2022-07-25T07:39:58.139Z,47.66
2022-07-25T07:40:09.373Z,47.66
2022-07-25T07:40:21.358Z,47.87
2022-07-25T07:40:32.577Z,47.75
2022-07-25T07:40:44.059Z,47.71
2022-07-25T07:40:55.287Z,47.70
2022-07-25T07:41:06.773Z,47.66
2022-07-25T07:41:18.000Z,47.64
2022-07-25T07:41:29.490Z,47.69
2022-07-25T07:41:40.739Z,47.67
2022-07-25T07:41:52.235Z,47.66
2022-07-25T07:42:03.462Z,47.65
2022-07-25T07:42:14.952Z,47.66
2022-07-25T07:42:26.187Z,47.64
2022-07-25T07:42:37.670Z,47.65
2022-07-25T07:42:48.906Z,47.64
2022-07-25T07:43:00.400Z,47.65
2022-07-25T07:43:11.628Z,47.63
2022-07-25T07:43:27.632Z,47.63
2022-07-25T07:43:35.047Z,47.77
2022-07-25T07:43:46.279Z,47.69
2022-07-25T07:43:57.777Z,47.63
2022-07-25T07:44:09.017Z,47.64
2022-07-25T07:44:20.513Z,47.63
2022-07-25T07:44:31.740Z,47.64
2022-07-25T07:44:43.225Z,47.63
2022-07-25T07:44:54.459Z,47.63
2022-07-25T07:45:05.959Z,47.63
2022-07-25T07:45:17.204Z,47.64
2022-07-25T07:45:28.699Z,47.62
2022-07-25T07:45:39.933Z,47.63
2022-07-25T07:45:51.457Z,47.61
2022-07-25T07:46:02.761Z,47.63
2022-07-25T07:46:14.386Z,47.63
2022-07-25T07:46:25.657Z,47.65
2022-07-25T07:46:37.240Z,47.61
2022-07-25T07:46:48.571Z,47.63
2022-07-25T07:47:00.205Z,47.62
2022-07-25T07:47:14.436Z,47.64
2022-07-25T07:47:21.661Z,47.75
2022-07-25T07:47:32.892Z,47.65
2022-07-25T07:47:44.388Z,47.61
2022-07-25T07:47:55.622Z,47.63
2022-07-25T07:48:07.122Z,47.57
2022-07-25T07:48:18.368Z,47.62
2022-07-25T07:48:29.916Z,47.60
2022-07-25T07:48:41.210Z,47.58
2022-07-25T07:48:52.790Z,47.59
2022-07-25T07:49:04.404Z,47.60
2022-07-25T07:49:16.213Z,47.58
2022-07-25T07:49:27.551Z,47.59
2022-07-25T07:49:39.023Z,47.57
2022-07-25T07:49:50.565Z,47.58
2022-07-25T07:50:02.089Z,47.58
2022-07-25T07:50:13.323Z,47.58
2022-07-25T07:50:24.823Z,47.59
2022-07-25T07:50:36.055Z,47.60
2022-07-25T07:50:47.556Z,47.58
2022-07-25T07:50:58.796Z,47.60
2022-07-25T07:51:10.279Z,47.56
2022-07-25T07:51:21.508Z,47.57
2022-07-25T07:51:32.994Z,47.59
2022-07-25T07:51:44.225Z,47.58
2022-07-25T07:51:55.719Z,47.56
2022-07-25T07:52:06.946Z,47.58
2022-07-25T07:52:18.436Z,47.55
2022-07-25T07:52:29.672Z,47.58
2022-07-25T07:52:41.185Z,47.57
2022-07-25T07:52:52.389Z,47.58
2022-07-25T07:53:03.887Z,47.56
2022-07-25T07:53:15.129Z,47.57
2022-07-25T07:53:26.627Z,47.57
2022-07-25T07:53:37.862Z,47.57
2022-07-25T07:53:49.347Z,47.55
2022-07-25T07:54:00.584Z,47.55
2022-07-25T07:54:12.072Z,47.54
2022-07-25T07:54:23.782Z,47.55
2022-07-25T07:54:35.273Z,47.53
2022-07-25T07:54:46.521Z,47.56
2022-07-25T07:54:59.539Z,47.50
2022-07-25T07:55:08.711Z,47.51
2022-07-25T07:55:20.254Z,47.52
2022-07-25T07:55:32.048Z,47.57
2022-07-25T07:55:43.567Z,47.53
2022-07-25T07:55:54.843Z,47.55
2022-07-25T07:56:06.339Z,47.54
2022-07-25T07:56:17.583Z,47.52
2022-07-25T07:56:29.084Z,47.52
2022-07-25T07:56:40.322Z,47.55
2022-07-25T07:56:51.838Z,47.53
2022-07-25T07:57:03.058Z,47.54
2022-07-25T07:57:15.144Z,47.53
2022-07-25T07:57:26.672Z,47.49
2022-07-25T07:57:37.899Z,47.52
2022-07-25T07:57:49.385Z,47.51
2022-07-25T07:58:00.622Z,47.51
2022-07-25T07:58:12.120Z,47.53
2022-07-25T07:58:23.352Z,47.55
2022-07-25T07:58:34.852Z,47.50
2022-07-25T07:58:46.101Z,47.52
2022-07-25T07:58:57.585Z,47.52
2022-07-25T07:59:09.192Z,47.52
2022-07-25T07:59:20.942Z,47.57
2022-07-25T07:59:32.178Z,47.50
2022-07-25T07:59:43.662Z,47.50
2022-07-25T07:59:54.894Z,47.51
2022-07-25T08:00:05.497Z,47.59
2022-07-25T08:00:17.006Z,47.55
2022-07-25T08:00:28.237Z,47.51
2022-07-25T08:00:39.736Z,47.50
2022-07-25T08:00:51.042Z,47.51
2022-07-25T08:01:02.513Z,47.51
2022-07-25T08:01:13.750Z,47.49
2022-07-25T08:01:25.338Z,47.51
2022-07-25T08:01:36.616Z,47.51
2022-07-25T08:01:48.149Z,47.51
2022-07-25T08:01:59.500Z,47.50
2022-07-25T08:02:11.130Z,47.50
2022-07-25T08:02:22.531Z,47.50
2022-07-25T08:02:34.032Z,47.50
2022-07-25T08:02:45.302Z,47.52
2022-07-25T08:02:56.873Z,47.52
2022-07-25T08:03:08.223Z,47.48
2022-07-25T08:03:20.666Z,47.47
2022-07-25T08:03:30.060Z,47.44
2022-07-25T08:03:41.563Z,47.48
2022-07-25T08:03:52.808Z,47.50
2022-07-25T08:04:04.366Z,47.47
2022-07-25T08:04:15.606Z,47.50
2022-07-25T08:04:27.104Z,47.50
2022-07-25T08:04:38.348Z,47.48
2022-07-25T08:04:49.851Z,47.47
2022-07-25T08:05:01.092Z,47.49
2022-07-25T08:05:12.594Z,47.47
2022-07-25T08:05:23.831Z,47.48
2022-07-25T08:05:35.339Z,47.48
2022-07-25T08:05:46.731Z,47.48
2022-07-25T08:05:58.219Z,47.48
2022-07-25T08:06:09.446Z,47.48
2022-07-25T08:06:20.953Z,47.46
2022-07-25T08:06:32.191Z,47.45
2022-07-25T08:06:43.683Z,47.45
2022-07-25T08:06:54.932Z,47.48
2022-07-25T08:07:06.417Z,47.45
2022-07-25T08:07:17.660Z,47.45
2022-07-25T08:07:29.141Z,47.46
2022-07-25T08:07:40.369Z,47.47
2022-07-25T08:07:51.863Z,47.45
2022-07-25T08:08:03.079Z,47.46
2022-07-25T08:08:14.564Z,47.47
2022-07-25T08:08:30.863Z,47.46
2022-07-25T08:08:37.726Z,47.67
2022-07-25T08:08:48.991Z,47.52
2022-07-25T08:09:00.492Z,47.48
2022-07-25T08:09:11.785Z,47.46
2022-07-25T08:09:23.257Z,47.43
2022-07-25T08:09:34.488Z,47.47
2022-07-25T08:09:45.985Z,47.47
2022-07-25T08:09:57.213Z,47.48
2022-07-25T08:10:08.715Z,47.45
2022-07-25T08:10:20.992Z,47.42
2022-07-25T08:10:32.217Z,47.46
2022-07-25T08:10:43.714Z,47.44
2022-07-25T08:10:58.780Z,47.47
2022-07-25T08:11:06.185Z,47.64
2022-07-25T08:11:17.421Z,47.49
2022-07-25T08:11:28.442Z,47.55
2022-07-25T08:11:39.940Z,47.47
2022-07-25T08:11:51.184Z,47.44
2022-07-25T08:12:02.679Z,47.44
2022-07-25T08:12:13.911Z,47.44
2022-07-25T08:12:25.405Z,47.45
2022-07-25T08:12:36.643Z,47.46
2022-07-25T08:12:48.145Z,47.46
2022-07-25T08:12:59.379Z,47.46
2022-07-25T08:13:10.868Z,47.44
2022-07-25T08:13:22.105Z,47.48
2022-07-25T08:13:33.592Z,47.44
2022-07-25T08:13:45.084Z,47.47
2022-07-25T08:13:56.588Z,47.44
2022-07-25T08:14:08.204Z,47.44
2022-07-25T08:14:19.866Z,47.46
2022-07-25T08:14:31.105Z,47.47
2022-07-25T08:14:42.970Z,47.44
2022-07-25T08:14:54.189Z,47.43
2022-07-25T08:15:05.682Z,47.42
2022-07-25T08:15:16.914Z,47.45
2022-07-25T08:15:28.414Z,47.43
2022-07-25T08:15:39.674Z,47.44
2022-07-25T08:15:51.266Z,47.46
2022-07-25T08:16:02.631Z,47.45
2022-07-25T08:16:14.239Z,47.43
2022-07-25T08:16:25.555Z,47.44
2022-07-25T08:16:37.092Z,47.44
2022-07-25T08:16:48.304Z,47.43
2022-07-25T08:16:59.789Z,47.45
2022-07-25T08:17:12.812Z,47.43
2022-07-25T08:17:26.574Z,47.51
2022-07-25T08:17:33.921Z,47.66
2022-07-25T08:17:45.494Z,47.55
2022-07-25T08:17:56.990Z,47.47
2022-07-25T08:18:17.440Z,47.45
2022-07-25T08:18:20.155Z,47.63
2022-07-25T08:18:31.774Z,47.52
2022-07-25T08:18:43.263Z,47.46
2022-07-25T08:18:54.507Z,47.45
2022-07-25T08:19:06.002Z,47.45
2022-07-25T08:19:17.233Z,47.45
2022-07-25T08:19:28.722Z,47.45
2022-07-25T08:19:39.957Z,47.44
2022-07-25T08:19:51.447Z,47.45
2022-07-25T08:20:20.941Z,47.43
2022-07-25T08:20:36.947Z,47.64
2022-07-25T08:20:38.054Z,47.61
2022-07-25T08:20:39.064Z,47.62
2022-07-25T08:20:50.771Z,47.45
2022-07-25T08:21:02.008Z,47.45
2022-07-25T08:21:13.499Z,47.43
2022-07-25T08:21:24.742Z,47.44
2022-07-25T08:21:36.241Z,47.43
2022-07-25T08:21:47.470Z,47.44
2022-07-25T08:21:58.964Z,47.44
2022-07-25T08:22:10.206Z,47.43
2022-07-25T08:22:21.701Z,47.43
2022-07-25T08:22:32.928Z,47.44
2022-07-25T08:22:44.418Z,47.42
2022-07-25T08:22:56.704Z,47.40
2022-07-25T08:23:05.946Z,47.49
2022-07-25T08:23:17.435Z,47.41
2022-07-25T08:23:28.676Z,47.46
2022-07-25T08:23:40.186Z,47.42
2022-07-25T08:23:51.419Z,47.40
2022-07-25T08:24:03.137Z,47.41
2022-07-25T08:24:13.244Z,47.33
2022-07-25T08:24:24.728Z,47.41
2022-07-25T08:24:35.957Z,47.40
2022-07-25T08:24:47.448Z,47.40
2022-07-25T08:24:58.688Z,47.39
2022-07-25T08:25:10.192Z,47.41
2022-07-25T08:25:21.415Z,47.39
2022-07-25T08:25:32.915Z,47.41
2022-07-25T08:25:44.150Z,47.41
2022-07-25T08:25:55.638Z,47.41
2022-07-25T08:26:06.875Z,47.41
2022-07-25T08:26:18.359Z,47.39
2022-07-25T08:26:29.602Z,47.41
2022-07-25T08:26:41.098Z,47.38
2022-07-25T08:26:52.324Z,47.41
2022-07-25T08:27:03.909Z,47.39
2022-07-25T08:27:15.117Z,47.40
2022-07-25T08:27:26.611Z,47.38
2022-07-25T08:27:37.844Z,47.38
2022-07-25T08:27:49.327Z,47.39
2022-07-25T08:28:00.570Z,47.39
2022-07-25T08:28:12.066Z,47.39
2022-07-25T08:28:23.296Z,47.37
2022-07-25T08:28:34.795Z,47.40
2022-07-25T08:28:46.513Z,47.38
2022-07-25T08:29:17.471Z,47.42
2022-07-25T08:29:19.099Z,47.60
2022-07-25T08:29:23.834Z,47.57
2022-07-25T08:29:32.084Z,47.55
2022-07-25T08:29:43.326Z,47.45
2022-07-25T08:29:54.825Z,47.42
2022-07-25T08:30:06.070Z,47.41
2022-07-25T08:30:17.568Z,47.41
2022-07-25T08:30:28.804Z,47.40
2022-07-25T08:30:40.298Z,47.41
2022-07-25T08:30:51.653Z,47.41
2022-07-25T08:31:03.238Z,47.42
2022-07-25T08:31:14.555Z,47.40
2022-07-25T08:31:26.139Z,47.38
2022-07-25T08:31:37.423Z,47.39
2022-07-25T08:31:48.983Z,47.40
2022-07-25T08:32:00.208Z,47.40
2022-07-25T08:32:11.711Z,47.39
2022-07-25T08:32:22.933Z,47.36
2022-07-25T08:32:34.423Z,47.37
2022-07-25T08:32:45.698Z,47.37
2022-07-25T08:32:57.185Z,47.39
2022-07-25T08:33:08.430Z,47.38
2022-07-25T08:33:19.906Z,47.40
2022-07-25T08:33:31.134Z,47.37
2022-07-25T08:33:42.633Z,47.39
2022-07-25T08:33:53.861Z,47.39
2022-07-25T08:34:05.691Z,47.39
2022-07-25T08:34:15.362Z,47.32
2022-07-25T08:34:26.853Z,47.38
2022-07-25T08:34:39.174Z,47.34
2022-07-25T08:34:50.422Z,47.38
2022-07-25T08:35:01.949Z,47.37
2022-07-25T08:35:13.190Z,47.37
2022-07-25T08:35:24.687Z,47.37
2022-07-25T08:35:35.913Z,47.36
2022-07-25T08:35:47.405Z,47.35
2022-07-25T08:35:58.779Z,47.39
2022-07-25T08:36:10.412Z,47.40
2022-07-25T08:36:21.644Z,47.36
2022-07-25T08:36:34.771Z,47.37
2022-07-25T08:36:44.112Z,47.35
2022-07-25T08:36:55.600Z,47.36
2022-07-25T08:37:06.833Z,47.34
2022-07-25T08:37:18.332Z,47.39
2022-07-25T08:37:29.577Z,47.37
2022-07-25T08:37:41.069Z,47.36
2022-07-25T08:37:52.305Z,47.35
2022-07-25T08:38:03.797Z,47.36
2022-07-25T08:38:15.046Z,47.37
2022-07-25T08:38:26.544Z,47.36
2022-07-25T08:38:37.782Z,47.38
2022-07-25T08:38:49.272Z,47.35
2022-07-25T08:39:00.515Z,47.37
2022-07-25T08:39:12.007Z,47.35
2022-07-25T08:39:23.233Z,47.36
2022-07-25T08:39:34.748Z,47.35
2022-07-25T08:39:45.963Z,47.38
2022-07-25T08:39:57.447Z,47.35
2022-07-25T08:40:08.674Z,47.38
2022-07-25T08:40:20.497Z,47.38
2022-07-25T08:40:31.731Z,47.39
2022-07-25T08:40:43.225Z,47.37
2022-07-25T08:40:54.484Z,47.36
2022-07-25T08:41:05.959Z,47.37
2022-07-25T08:41:17.207Z,47.35
2022-07-25T08:41:29.132Z,47.56
2022-07-25T08:41:40.364Z,47.45
2022-07-25T08:41:51.919Z,47.39
2022-07-25T08:42:05.450Z,47.36
2022-07-25T08:42:15.060Z,47.56
2022-07-25T08:42:26.288Z,47.45
2022-07-25T08:42:37.781Z,47.40
2022-07-25T08:42:49.021Z,47.38
2022-07-25T08:43:00.511Z,47.34
2022-07-25T08:43:11.751Z,47.42
2022-07-25T08:43:23.260Z,47.36
2022-07-25T08:43:34.498Z,47.39
2022-07-25T08:43:45.989Z,47.36
2022-07-25T08:43:57.226Z,47.35
2022-07-25T08:44:08.951Z,47.37
2022-07-25T08:44:20.500Z,47.38
2022-07-25T08:44:31.978Z,47.36
2022-07-25T08:44:43.196Z,47.36
2022-07-25T08:44:54.679Z,47.38
2022-07-25T08:45:05.920Z,47.32
2022-07-25T08:45:17.417Z,47.38
2022-07-25T08:45:28.799Z,47.34
2022-07-25T08:45:40.343Z,47.35
2022-07-25T08:45:51.619Z,47.35
2022-07-25T08:46:03.234Z,47.32
2022-07-25T08:46:14.576Z,47.34
2022-07-25T08:46:26.129Z,47.34
2022-07-25T08:46:37.393Z,47.36
2022-07-25T08:46:48.951Z,47.35
2022-07-25T08:47:00.204Z,47.37
2022-07-25T08:47:11.691Z,47.33
2022-07-25T08:47:21.790Z,47.28
2022-07-25T08:47:33.246Z,47.34
2022-07-25T08:47:44.484Z,47.35
2022-07-25T08:47:55.978Z,47.32
2022-07-25T08:48:07.207Z,47.33
2022-07-25T08:48:18.700Z,47.34
2022-07-25T08:48:29.991Z,47.35
2022-07-25T08:48:41.571Z,47.34
2022-07-25T08:48:52.898Z,47.34
2022-07-25T08:49:04.433Z,47.34
2022-07-25T08:49:15.748Z,47.32
2022-07-25T08:49:27.248Z,47.33
2022-07-25T08:49:38.483Z,47.35
2022-07-25T08:49:49.977Z,47.34
2022-07-25T08:50:04.410Z,47.35
2022-07-25T08:50:11.665Z,47.48
2022-07-25T08:50:22.917Z,47.39
2022-07-25T08:50:34.428Z,47.34
2022-07-25T08:50:45.669Z,47.36
2022-07-25T08:50:57.358Z,47.34
2022-07-25T08:51:08.690Z,47.36
2022-07-25T08:51:20.192Z,47.35
2022-07-25T08:51:31.432Z,47.33
2022-07-25T08:51:42.919Z,47.33
2022-07-25T08:51:54.149Z,47.33
2022-07-25T08:52:05.640Z,47.34
2022-07-25T08:52:16.887Z,47.32
2022-07-25T08:52:28.381Z,47.35
2022-07-25T08:52:39.619Z,47.34
2022-07-25T08:52:51.108Z,47.34
2022-07-25T08:53:30.485Z,47.33
2022-07-25T08:53:32.602Z,47.54
2022-07-25T08:53:34.834Z,47.51
2022-07-25T08:53:38.214Z,47.53
2022-07-25T08:53:49.413Z,47.42
2022-07-25T08:54:00.910Z,47.39
2022-07-25T08:54:12.451Z,47.38
2022-07-25T08:54:23.218Z,47.44
2022-07-25T08:54:34.696Z,47.36
2022-07-25T08:54:46.409Z,47.39
2022-07-25T08:54:57.912Z,47.33
2022-07-25T08:55:09.155Z,47.33
2022-07-25T08:55:20.655Z,47.33
2022-07-25T08:55:31.893Z,47.36
2022-07-25T08:55:43.387Z,47.33
2022-07-25T08:55:54.629Z,47.33
2022-07-25T08:56:12.195Z,47.34
2022-07-25T08:56:21.176Z,47.47
2022-07-25T08:56:28.467Z,47.45
2022-07-25T08:56:39.712Z,47.37
2022-07-25T08:56:51.179Z,47.36
2022-07-25T08:57:02.423Z,47.35
2022-07-25T08:57:13.917Z,47.34
2022-07-25T08:57:25.151Z,47.36
2022-07-25T08:57:36.661Z,47.36
2022-07-25T08:57:47.903Z,47.34
2022-07-25T08:57:59.387Z,47.35
2022-07-25T08:58:10.614Z,47.32
2022-07-25T08:58:22.104Z,47.34
2022-07-25T08:58:33.344Z,47.33
2022-07-25T08:58:44.851Z,47.35
2022-07-25T08:58:56.083Z,47.32
2022-07-25T08:59:07.579Z,47.35
2022-07-25T08:59:18.806Z,47.32
2022-07-25T08:59:30.294Z,47.32
2022-07-25T08:59:41.535Z,47.31
2022-07-25T08:59:53.038Z,47.32
2022-07-25T09:00:04.265Z,47.33
2022-07-25T09:00:15.766Z,47.32
2022-07-25T09:00:27.007Z,47.33
2022-07-25T09:00:38.526Z,47.30
2022-07-25T09:00:49.781Z,47.32
2022-07-25T09:01:01.247Z,47.33
2022-07-25T09:01:12.610Z,47.33
2022-07-25T09:01:24.266Z,47.35
2022-07-25T09:01:35.602Z,47.33
2022-07-25T09:01:47.147Z,47.33
2022-07-25T09:01:58.497Z,47.34
2022-07-25T09:02:10.113Z,47.34
2022-07-25T09:02:21.607Z,47.34
2022-07-25T09:02:33.316Z,47.32
2022-07-25T09:02:44.668Z,47.34
2022-07-25T09:02:56.270Z,47.33
2022-07-25T09:03:07.651Z,47.35
2022-07-25T09:03:19.251Z,47.34
2022-07-25T09:03:30.451Z,47.33
2022-07-25T09:03:41.956Z,47.30
2022-07-25T09:03:53.198Z,47.31
2022-07-25T09:04:05.101Z,47.33
2022-07-25T09:04:16.812Z,47.27
2022-07-25T09:04:28.059Z,47.31
2022-07-25T09:04:39.592Z,47.30
2022-07-25T09:04:50.830Z,47.35
2022-07-25T09:05:02.313Z,47.31
2022-07-25T09:05:13.546Z,47.34
2022-07-25T09:05:25.056Z,47.33
2022-07-25T09:05:36.877Z,47.32
2022-07-25T09:05:48.582Z,47.34
2022-07-25T09:05:59.832Z,47.34
2022-07-25T09:06:11.331Z,47.33
2022-07-25T09:06:22.580Z,47.32
2022-07-25T09:06:34.065Z,47.32
2022-07-25T09:06:45.303Z,47.32
2022-07-25T09:06:56.401Z,47.43
2022-07-25T09:07:08.447Z,47.33
2022-07-25T09:07:20.081Z,47.29
2022-07-25T09:07:31.311Z,47.32
2022-07-25T09:07:42.798Z,47.34
2022-07-25T09:07:54.032Z,47.32
2022-07-25T09:08:05.537Z,47.34
2022-07-25T09:08:16.766Z,47.33
2022-07-25T09:08:28.262Z,47.31
2022-07-25T09:08:39.494Z,47.34
2022-07-25T09:08:50.984Z,47.32
2022-07-25T09:09:02.216Z,47.32
2022-07-25T09:09:13.695Z,47.33
2022-07-25T09:09:24.923Z,47.29
2022-07-25T09:09:36.416Z,47.33
2022-07-25T09:09:47.659Z,47.30
2022-07-25T09:09:59.151Z,47.28
2022-07-25T09:10:10.397Z,47.31
2022-07-25T09:10:21.903Z,47.30
2022-07-25T09:10:33.141Z,47.32
2022-07-25T09:10:44.639Z,47.30
2022-07-25T09:10:55.878Z,47.31
2022-07-25T09:11:07.377Z,47.31
2022-07-25T09:11:18.617Z,47.31
2022-07-25T09:11:30.114Z,47.30
2022-07-25T09:11:41.352Z,47.32
2022-07-25T09:11:52.844Z,47.31
2022-07-25T09:12:04.080Z,47.32
2022-07-25T09:12:15.576Z,47.29
2022-07-25T09:12:26.808Z,47.30
2022-07-25T09:12:38.308Z,47.28
2022-07-25T09:12:48.716Z,47.26
2022-07-25T09:13:00.205Z,47.29
2022-07-25T09:13:11.445Z,47.31
2022-07-25T09:13:22.944Z,47.32
2022-07-25T09:13:34.184Z,47.28
2022-07-25T09:13:45.683Z,47.29
2022-07-25T09:13:56.928Z,47.33
2022-07-25T09:14:09.248Z,47.29
2022-07-25T09:14:18.680Z,47.27
2022-07-25T09:14:28.664Z,47.35
2022-07-25T09:14:40.651Z,47.34
2022-07-25T09:14:52.267Z,47.34
2022-07-25T09:15:03.751Z,47.29
2022-07-25T09:15:14.983Z,47.30
2022-07-25T09:15:25.882Z,47.39
2022-07-25T09:15:37.587Z,47.34
2022-07-25T09:15:49.545Z,47.31
2022-07-25T09:15:59.281Z,47.40
2022-07-25T09:16:10.855Z,47.34
2022-07-25T09:16:22.139Z,47.33
2022-07-25T09:16:33.622Z,47.28
2022-07-25T09:16:45.164Z,47.32
2022-07-25T09:16:56.785Z,47.31
2022-07-25T09:17:22.465Z,47.32
2022-07-25T09:17:22.568Z,47.50
2022-07-25T09:17:30.549Z,47.45
2022-07-25T09:17:41.796Z,47.34
2022-07-25T09:17:53.291Z,47.32
2022-07-25T09:18:04.527Z,47.31
2022-07-25T09:18:16.030Z,47.45
2022-07-25T09:18:26.141Z,47.35
2022-07-25T09:18:37.640Z,47.33
2022-07-25T09:18:48.878Z,47.31
2022-07-25T09:19:00.368Z,47.31
2022-07-25T09:19:11.617Z,47.31
2022-07-25T09:19:23.112Z,47.32
2022-07-25T09:19:34.350Z,47.33
2022-07-25T09:19:45.840Z,47.30
2022-07-25T09:19:57.085Z,47.32
2022-07-25T09:20:08.570Z,47.32
2022-07-25T09:20:19.861Z,47.29
2022-07-25T09:20:31.312Z,47.28
2022-07-25T09:20:42.539Z,47.32
2022-07-25T09:20:54.100Z,47.30
2022-07-25T09:21:05.337Z,47.32
2022-07-25T09:21:16.817Z,47.30
2022-07-25T09:21:28.077Z,47.28
2022-07-25T09:21:39.577Z,47.30
2022-07-25T09:21:50.814Z,47.32
2022-07-25T09:22:02.361Z,47.31
2022-07-25T09:22:13.915Z,47.31
2022-07-25T09:22:26.219Z,47.31
2022-07-25T09:22:37.467Z,47.32
2022-07-25T09:22:48.955Z,47.29
2022-07-25T09:23:00.187Z,47.31
2022-07-25T09:23:11.689Z,47.30
2022-07-25T09:23:22.928Z,47.28
2022-07-25T09:23:34.418Z,47.29
2022-07-25T09:23:45.681Z,47.30
2022-07-25T09:23:57.161Z,47.30
2022-07-25T09:24:08.944Z,47.31
2022-07-25T09:24:18.406Z,47.34
2022-07-25T09:24:29.903Z,47.30
2022-07-25T09:24:41.131Z,47.31
2022-07-25T09:24:52.630Z,47.31
2022-07-25T09:25:03.873Z,47.31
2022-07-25T09:25:15.360Z,47.31
2022-07-25T09:25:26.582Z,47.29
2022-07-25T09:25:38.078Z,47.32
2022-07-25T09:25:49.314Z,47.29
2022-07-25T09:26:00.818Z,47.29
2022-07-25T09:26:12.061Z,47.31
2022-07-25T09:26:23.550Z,47.29
2022-07-25T09:26:34.793Z,47.28
2022-07-25T09:26:46.300Z,47.30
2022-07-25T09:26:57.547Z,47.31
2022-07-25T09:27:09.032Z,47.30
2022-07-25T09:27:20.382Z,47.29
2022-07-25T09:27:31.867Z,47.27
2022-07-25T09:27:43.104Z,47.31
2022-07-25T09:27:54.590Z,47.31
2022-07-25T09:28:05.827Z,47.31
2022-07-25T09:28:17.327Z,47.29
2022-07-25T09:28:28.554Z,47.28
2022-07-25T09:28:40.042Z,47.27
2022-07-25T09:28:51.285Z,47.28
2022-07-25T09:29:02.795Z,47.29
2022-07-25T09:29:16.264Z,47.29
2022-07-25T09:29:25.475Z,47.39
2022-07-25T09:29:36.968Z,47.31
2022-07-25T09:29:48.207Z,47.32
2022-07-25T09:29:59.692Z,47.30
2022-07-25T09:30:10.928Z,47.29
2022-07-25T09:30:22.405Z,47.31
2022-07-25T09:30:33.663Z,47.32
2022-07-25T09:30:45.223Z,47.29
2022-07-25T09:30:56.536Z,47.32
2022-07-25T09:31:08.070Z,47.29
2022-07-25T09:31:19.417Z,47.30
2022-07-25T09:31:30.955Z,47.29
2022-07-25T09:31:42.336Z,47.30
2022-07-25T09:31:53.832Z,47.30
2022-07-25T09:32:05.058Z,47.29
2022-07-25T09:32:16.554Z,47.29
2022-07-25T09:32:27.784Z,47.28
2022-07-25T09:32:39.281Z,47.30
2022-07-25T09:32:50.506Z,47.27
2022-07-25T09:33:01.999Z,47.27
2022-07-25T09:33:13.237Z,47.28
2022-07-25T09:33:24.738Z,47.30
2022-07-25T09:33:35.987Z,47.29
2022-07-25T09:33:47.471Z,47.28
2022-07-25T09:33:58.716Z,47.29
2022-07-25T09:34:10.462Z,47.27
2022-07-25T09:34:25.358Z,47.31
2022-07-25T09:34:32.562Z,47.46
2022-07-25T09:34:43.794Z,47.33