createdAt,value
2022-08-27T00:01:25.919Z,17.60
2022-08-27T00:03:56.685Z,17.60
2022-08-27T00:06:25.605Z,17.60
2022-08-27T00:08:53.692Z,17.60
2022-08-27T00:11:23.098Z,17.60
2022-08-27T00:13:50.264Z,17.60
2022-08-27T00:16:18.154Z,17.60
2022-08-27T00:18:48.310Z,17.60
2022-08-27T00:21:16.863Z,17.60
2022-08-27T00:23:43.896Z,17.50
2022-08-27T00:26:11.780Z,17.50
2022-08-27T00:28:39.554Z,17.40
2022-08-27T00:31:07.161Z,17.40
2022-08-27T00:33:35.500Z,17.40
2022-08-27T00:36:04.521Z,17.40
2022-08-27T00:38:31.825Z,17.40
2022-08-27T00:41:01.293Z,17.40
2022-08-27T00:43:43.386Z,17.40
2022-08-27T00:46:23.139Z,17.40
2022-08-27T00:48:53.623Z,17.40
2022-08-27T00:51:22.287Z,17.30
2022-08-27T00:53:50.330Z,17.30
2022-08-27T00:56:23.286Z,17.30
2022-08-27T00:58:52.722Z,17.30
2022-08-27T01:01:24.607Z,17.30
2022-08-27T01:03:53.439Z,17.20
2022-08-27T01:06:23.485Z,17.20
2022-08-27T01:09:02.763Z,17.20
2022-08-27T01:11:31.402Z,17.20
2022-08-27T01:13:59.499Z,17.10
2022-08-27T01:16:32.252Z,17.10
2022-08-27T01:19:01.070Z,17.10
2022-08-27T01:21:50.978Z,17.10
2022-08-27T01:24:33.461Z,17.10
2022-08-27T01:27:03.059Z,17.10
2022-08-27T01:29:30.467Z,17.10
2022-08-27T01:32:12.282Z,17.00
2022-08-27T01:34:39.588Z,17.00
2022-08-27T01:37:07.215Z,17.00
2022-08-27T01:39:37.246Z,16.90
2022-08-27T01:42:08.039Z,16.90
2022-08-27T01:44:51.745Z,16.90
2022-08-27T01:47:20.753Z,16.90
2022-08-27T01:49:48.198Z,16.90
2022-08-27T01:52:17.473Z,16.90
2022-08-27T01:54:44.591Z,16.90
2022-08-27T01:57:12.604Z,16.90
2022-08-27T01:59:40.111Z,16.90
2022-08-27T02:02:11.785Z,16.80
2022-08-27T02:04:39.257Z,16.80
2022-08-27T02:07:06.776Z,16.80
2022-08-27T02:09:33.977Z,16.80
2022-08-27T02:12:01.314Z,16.80
2022-08-27T02:14:29.184Z,16.80
2022-08-27T02:16:56.605Z,16.80
2022-08-27T02:19:24.093Z,16.80
2022-08-27T02:21:51.568Z,16.80
2022-08-27T02:24:18.669Z,16.70
2022-08-27T02:26:46.063Z,16.70
2022-08-27T02:29:13.075Z,16.70
2022-08-27T02:31:41.476Z,16.60
2022-08-27T02:34:09.951Z,16.60
2022-08-27T02:36:37.632Z,16.60
2022-08-27T02:39:06.256Z,16.60
2022-08-27T02:41:33.443Z,16.60
2022-08-27T02:44:01.475Z,16.60
2022-08-27T02:46:29.208Z,16.60
2022-08-27T02:48:56.350Z,16.60
2022-08-27T02:51:23.479Z,16.60
2022-08-27T02:53:50.548Z,16.60
2022-08-27T02:56:21.721Z,16.70
2022-08-27T02:58:49.935Z,16.60
2022-08-27T03:01:17.087Z,16.70
2022-08-27T03:03:44.179Z,16.70
2022-08-27T03:06:11.430Z,16.70
2022-08-27T03:08:53.242Z,16.70
2022-08-27T03:11:23.730Z,16.70
2022-08-27T03:13:51.833Z,16.70
2022-08-27T03:16:19.179Z,16.60
2022-08-27T03:18:46.355Z,16.60
2022-08-27T03:21:19.595Z,16.60
2022-08-27T03:23:47.048Z,16.60
2022-08-27T03:26:14.552Z,16.60
2022-08-27T03:28:41.822Z,16.50
2022-08-27T03:31:15.873Z,16.40
2022-08-27T03:33:43.688Z,16.40
2022-08-27T03:36:10.779Z,16.40
2022-08-27T03:38:38.434Z,16.40
2022-08-27T03:41:06.385Z,16.30
2022-08-27T03:43:33.406Z,16.30
2022-08-27T03:46:02.374Z,16.30
2022-08-27T03:48:31.381Z,16.30
2022-08-27T03:50:59.011Z,16.30
2022-08-27T03:53:26.174Z,16.30
2022-08-27T03:55:53.306Z,16.30
2022-08-27T03:58:20.440Z,16.30
2022-08-27T04:00:47.517Z,16.30
2022-08-27T04:03:15.208Z,16.30
2022-08-27T04:05:45.513Z,16.30
2022-08-27T04:08:13.541Z,16.30
2022-08-27T04:10:42.320Z,16.20
2022-08-27T04:13:09.525Z,16.20
2022-08-27T04:15:37.869Z,16.20
2022-08-27T04:18:08.777Z,16.20
2022-08-27T04:20:36.559Z,16.30
2022-08-27T04:23:04.642Z,16.20
2022-08-27T04:25:32.263Z,16.20
2022-08-27T04:27:59.568Z,16.20
2022-08-27T04:30:26.943Z,16.20
2022-08-27T04:32:54.290Z,16.20
2022-08-27T04:35:21.978Z,16.20
2022-08-27T04:37:49.064Z,16.20
2022-08-27T04:40:17.666Z,16.30
2022-08-27T04:42:44.986Z,16.30
2022-08-27T04:45:12.221Z,16.30
2022-08-27T04:47:39.378Z,16.30
2022-08-27T04:50:07.182Z,16.20
2022-08-27T04:52:40.329Z,16.20
2022-08-27T04:55:08.778Z,16.20
2022-08-27T04:57:38.187Z,16.20
2022-08-27T05:00:07.700Z,16.20
2022-08-27T05:02:34.829Z,16.20
2022-08-27T05:05:01.983Z,16.20
2022-08-27T05:07:29.051Z,16.20
2022-08-27T05:09:56.195Z,16.20
2022-08-27T05:12:23.880Z,16.20
2022-08-27T05:14:50.935Z,16.20
2022-08-27T05:17:18.013Z,16.20
2022-08-27T05:19:45.129Z,16.20
2022-08-27T05:22:12.138Z,16.20
2022-08-27T05:24:39.367Z,16.10
2022-08-27T05:27:06.614Z,16.10
2022-08-27T05:29:37.207Z,16.10
2022-08-27T05:32:04.978Z,16.10
2022-08-27T05:34:32.149Z,16.00
2022-08-27T05:36:59.175Z,16.10
2022-08-27T05:39:26.249Z,16.10
2022-08-27T05:41:57.547Z,16.10
2022-08-27T05:44:40.631Z,16.00
2022-08-27T05:47:08.752Z,16.00
2022-08-27T05:49:35.829Z,16.00
2022-08-27T05:52:03.100Z,16.00
2022-08-27T05:54:30.104Z,16.00
2022-08-27T05:56:57.193Z,16.00
2022-08-27T05:59:42.582Z,16.00
2022-08-27T06:02:09.752Z,16.00
2022-08-27T06:04:37.182Z,16.00
2022-08-27T06:07:04.565Z,16.00
2022-08-27T06:09:31.610Z,15.90
2022-08-27T06:12:00.454Z,15.90
2022-08-27T06:14:28.227Z,15.90
2022-08-27T06:16:56.967Z,15.90
2022-08-27T06:19:24.090Z,15.80
2022-08-27T06:22:00.113Z,15.80
2022-08-27T06:24:38.414Z,15.80
2022-08-27T06:27:05.758Z,15.80
2022-08-27T06:29:35.358Z,15.80
2022-08-27T06:32:02.660Z,15.80
2022-08-27T06:34:29.882Z,15.70
2022-08-27T06:36:57.039Z,15.70
2022-08-27T06:39:24.134Z,15.80
2022-08-27T06:41:51.343Z,15.80
2022-08-27T06:44:18.664Z,15.80
2022-08-27T06:46:45.931Z,15.80
2022-08-27T06:49:13.814Z,15.80
2022-08-27T06:51:44.923Z,15.80
2022-08-27T06:54:13.082Z,15.80
2022-08-27T06:56:41.992Z,15.80
2022-08-27T06:59:12.191Z,15.80
2022-08-27T07:01:42.695Z,15.90
2022-08-27T07:04:14.606Z,15.90
2022-08-27T07:06:41.970Z,16.00
2022-08-27T07:09:10.294Z,16.00
2022-08-27T07:11:38.494Z,15.90
2022-08-27T07:14:06.750Z,16.00
2022-08-27T07:16:34.235Z,16.00
2022-08-27T07:19:04.374Z,16.00
2022-08-27T07:21:33.533Z,16.00
2022-08-27T07:24:05.120Z,16.00
2022-08-27T07:26:34.819Z,16.00
2022-08-27T07:29:03.257Z,16.10
2022-08-27T07:31:30.562Z,16.10
2022-08-27T07:33:57.610Z,16.10
2022-08-27T07:36:25.306Z,16.10
2022-08-27T07:39:00.691Z,16.10
2022-08-27T07:41:30.782Z,16.20
2022-08-27T07:44:18.453Z,16.30
2022-08-27T07:46:48.318Z,16.30
2022-08-27T07:49:17.538Z,16.30
2022-08-27T07:51:45.808Z,16.20
2022-08-27T07:54:12.920Z,16.20
2022-08-27T07:56:40.276Z,16.30
2022-08-27T07:59:08.100Z,16.30
2022-08-27T08:01:35.256Z,16.40
2022-08-27T08:04:02.960Z,16.50
2022-08-27T08:06:30.126Z,16.60
2022-08-27T08:08:58.814Z,16.50
2022-08-27T08:11:26.613Z,16.60
2022-08-27T08:13:53.715Z,16.60
2022-08-27T08:16:25.412Z,16.60
2022-08-27T08:18:55.667Z,16.70
2022-08-27T08:21:22.798Z,16.80
2022-08-27T08:23:50.207Z,16.80
2022-08-27T08:26:17.515Z,16.90
2022-08-27T08:28:45.641Z,16.90
2022-08-27T08:31:13.032Z,16.90
2022-08-27T08:33:40.538Z,16.90
2022-08-27T08:36:10.822Z,17.00
2022-08-27T08:38:40.129Z,17.00
2022-08-27T08:41:28.392Z,17.00
2022-08-27T08:44:04.852Z,17.10
2022-08-27T08:46:55.102Z,17.10
2022-08-27T08:49:48.731Z,17.10
2022-08-27T08:52:34.719Z,17.10
2022-08-27T08:55:11.440Z,17.20
2022-08-27T08:58:09.704Z,17.30
2022-08-27T09:00:38.943Z,17.30
2022-08-27T09:03:06.838Z,17.30
2022-08-27T09:05:40.008Z,17.30
2022-08-27T09:08:35.628Z,17.30
2022-08-27T09:11:07.810Z,17.30
2022-08-27T09:13:48.982Z,17.30
2022-08-27T09:16:16.428Z,17.40
2022-08-27T09:18:45.849Z,17.40
2022-08-27T09:21:51.601Z,17.40
2022-08-27T09:24:33.001Z,17.50
2022-08-27T09:27:00.440Z,17.60
2022-08-27T09:29:29.615Z,17.60
2022-08-27T09:32:09.497Z,17.60
2022-08-27T09:34:40.131Z,17.70
2022-08-27T09:37:34.174Z,17.70
2022-08-27T09:40:15.496Z,17.80
2022-08-27T09:42:53.549Z,17.80
2022-08-27T09:45:22.581Z,17.80
2022-08-27T09:47:56.230Z,17.80
2022-08-27T09:50:31.593Z,17.90
2022-08-27T09:53:00.313Z,17.90
2022-08-27T09:55:43.803Z,17.90
2022-08-27T09:58:23.174Z,17.90
2022-08-27T10:01:17.302Z,18.00
2022-08-27T10:03:44.956Z,18.10
2022-08-27T10:06:12.573Z,18.10
2022-08-27T10:08:48.952Z,18.20
2022-08-27T10:11:36.204Z,18.20
2022-08-27T10:14:16.576Z,18.20
2022-08-27T10:16:51.180Z,18.20
2022-08-27T10:19:37.306Z,18.20
2022-08-27T10:22:09.906Z,18.40
2022-08-27T10:24:48.450Z,18.40
2022-08-27T10:27:47.695Z,18.50
2022-08-27T10:30:19.024Z,18.50
2022-08-27T10:33:15.004Z,18.50
2022-08-27T10:35:58.341Z,18.70
2022-08-27T10:38:54.352Z,18.70
2022-08-27T10:41:28.673Z,18.80
2022-08-27T10:44:18.060Z,18.70
2022-08-27T10:46:50.913Z,18.80
2022-08-27T10:49:39.495Z,18.80
2022-08-27T10:52:31.250Z,18.70
2022-08-27T10:55:11.288Z,18.70
2022-08-27T10:58:05.970Z,19.00
2022-08-27T11:00:45.236Z,19.10
2022-08-27T11:03:32.202Z,19.10
2022-08-27T11:06:10.265Z,19.10
2022-08-27T11:08:50.081Z,19.30
2022-08-27T11:12:13.812Z,19.30
2022-08-27T11:15:01.392Z,19.20
2022-08-27T11:17:36.927Z,19.00
2022-08-27T11:20:27.021Z,19.00
2022-08-27T11:23:16.986Z,19.00
2022-08-27T11:25:59.087Z,19.00
2022-08-27T11:28:42.156Z,19.10
2022-08-27T11:31:38.338Z,19.20
2022-08-27T11:34:13.599Z,19.30
2022-08-27T11:37:08.333Z,19.30
2022-08-27T11:39:47.473Z,19.40
2022-08-27T11:42:36.251Z,19.50
2022-08-27T11:45:31.183Z,19.50
2022-08-27T11:48:01.278Z,19.40
2022-08-27T11:50:31.362Z,19.40
2022-08-27T11:53:03.907Z,19.40
2022-08-27T11:55:36.769Z,19.50
2022-08-27T11:58:17.872Z,19.50
2022-08-27T12:00:47.004Z,19.40
2022-08-27T12:03:20.270Z,19.40
2022-08-27T12:06:04.590Z,19.20
2022-08-27T12:08:35.827Z,19.20
2022-08-27T12:11:19.759Z,19.40
2022-08-27T12:13:49.901Z,19.80
2022-08-27T12:16:39.136Z,19.90
2022-08-27T12:19:18.269Z,19.80
2022-08-27T12:22:12.427Z,19.80
2022-08-27T12:24:59.539Z,19.80
2022-08-27T12:27:34.832Z,20.00
2022-08-27T12:30:06.912Z,20.20
2022-08-27T12:32:33.938Z,20.20
2022-08-27T12:35:23.720Z,20.40
2022-08-27T12:38:17.983Z,20.40
2022-08-27T12:40:48.613Z,20.40
2022-08-27T12:43:23.567Z,20.50
2022-08-27T12:46:07.876Z,20.60
2022-08-27T12:48:37.766Z,20.60
2022-08-27T12:51:13.018Z,20.70
2022-08-27T12:54:08.585Z,20.60
2022-08-27T12:57:01.081Z,20.50
2022-08-27T13:00:08.328Z,20.60
2022-08-27T13:02:44.329Z,20.80
2022-08-27T13:05:12.465Z,21.00
2022-08-27T13:07:45.584Z,21.00
2022-08-27T13:10:28.329Z,21.10
2022-08-27T13:13:09.430Z,21.10
2022-08-27T13:15:39.921Z,21.10
2022-08-27T13:18:07.860Z,21.00
2022-08-27T13:20:40.641Z,20.90
2022-08-27T13:23:30.735Z,20.60
2022-08-27T13:26:22.351Z,20.60
2022-08-27T13:28:49.895Z,20.80
2022-08-27T13:31:18.561Z,20.90
2022-08-27T13:33:46.252Z,20.80
2022-08-27T13:36:13.880Z,20.90
2022-08-27T13:38:49.312Z,21.20
2022-08-27T13:41:31.155Z,21.30
2022-08-27T13:44:05.662Z,21.40
2022-08-27T13:46:34.271Z,21.20
2022-08-27T13:49:01.890Z,21.00
2022-08-27T13:51:32.900Z,20.90
2022-08-27T13:54:18.529Z,20.70
2022-08-27T13:56:49.723Z,20.60
2022-08-27T13:59:28.111Z,20.60
2022-08-27T14:01:58.365Z,20.50
2022-08-27T14:04:35.575Z,20.50
2022-08-27T14:07:10.743Z,20.50
2022-08-27T14:09:54.102Z,20.50
2022-08-27T14:12:38.271Z,20.40
2022-08-27T14:15:21.181Z,20.40
2022-08-27T14:17:48.719Z,20.40
2022-08-27T14:20:17.850Z,20.40
2022-08-27T14:22:47.260Z,20.40
2022-08-27T14:25:15.396Z,20.30
2022-08-27T14:27:52.812Z,20.20
2022-08-27T14:30:30.004Z,20.20
2022-08-27T14:32:59.269Z,20.30
2022-08-27T14:35:27.721Z,20.40
2022-08-27T14:37:55.687Z,20.40
2022-08-27T14:40:23.865Z,20.50
2022-08-27T14:42:51.082Z,20.60
2022-08-27T14:45:18.596Z,20.70
2022-08-27T14:47:46.091Z,20.80
2022-08-27T14:50:14.249Z,20.90
2022-08-27T14:52:41.425Z,20.90
2022-08-27T14:55:11.043Z,20.80
2022-08-27T14:57:38.574Z,20.70
2022-08-27T15:00:08.422Z,20.70
2022-08-27T15:02:38.512Z,20.60
2022-08-27T15:05:11.384Z,20.70
2022-08-27T15:07:39.559Z,20.60
2022-08-27T15:10:09.973Z,20.50
2022-08-27T15:12:38.253Z,20.40
2022-08-27T15:15:07.481Z,20.40
2022-08-27T15:17:36.779Z,20.40
2022-08-27T15:20:13.707Z,20.50
2022-08-27T15:22:48.645Z,20.60
2022-08-27T15:25:18.933Z,20.70
2022-08-27T15:27:46.115Z,20.60
2022-08-27T15:30:16.005Z,20.70
2022-08-27T15:32:47.443Z,20.60
2022-08-27T15:35:18.892Z,20.60
2022-08-27T15:37:46.448Z,20.70
2022-08-27T15:40:15.810Z,20.70
2022-08-27T15:42:43.195Z,20.70
2022-08-27T15:45:12.322Z,20.70
2022-08-27T15:47:39.813Z,20.60
2022-08-27T15:50:07.722Z,20.50
2022-08-27T15:52:40.342Z,20.40
2022-08-27T15:55:18.789Z,20.40
2022-08-27T15:57:45.979Z,20.20
2022-08-27T16:00:16.091Z,20.20
2022-08-27T16:02:44.918Z,20.20
2022-08-27T16:05:13.937Z,20.00
2022-08-27T16:07:41.325Z,19.90
2022-08-27T16:10:10.463Z,19.90
2022-08-27T16:12:38.022Z,19.90
2022-08-27T16:15:06.131Z,19.80
2022-08-27T16:17:33.589Z,19.80
2022-08-27T16:20:00.811Z,19.80
2022-08-27T16:22:28.618Z,19.80
2022-08-27T16:24:55.709Z,19.80
2022-08-27T16:27:22.840Z,20.00
2022-08-27T16:29:50.240Z,20.10
2022-08-27T16:32:19.257Z,20.10
2022-08-27T16:34:47.681Z,20.40
2022-08-27T16:37:24.338Z,20.70
2022-08-27T16:39:52.231Z,20.90
2022-08-27T16:42:20.698Z,21.30
2022-08-27T16:44:48.058Z,21.80
2022-08-27T16:47:15.466Z,22.30
2022-08-27T16:50:01.609Z,22.50
2022-08-27T16:52:30.726Z,22.10
2022-08-27T16:54:58.215Z,21.80
2022-08-27T16:57:26.163Z,21.50
2022-08-27T16:59:55.270Z,21.50
2022-08-27T17:02:35.157Z,21.50
2022-08-27T17:05:33.955Z,22.20
2022-08-27T17:07:50.370Z,23.20
2022-08-27T17:10:19.228Z,23.50
2022-08-27T17:12:48.308Z,22.90
2022-08-27T17:15:17.058Z,23.20
2022-08-27T17:17:45.511Z,23.00
2022-08-27T17:20:15.555Z,22.70
2022-08-27T17:22:43.851Z,22.60
2022-08-27T17:25:11.537Z,22.50
2022-08-27T17:27:38.816Z,23.10
2022-08-27T17:30:07.575Z,23.50
2022-08-27T17:32:38.735Z,23.30
2022-08-27T17:35:08.535Z,22.70
2022-08-27T17:37:35.892Z,22.20
2022-08-27T17:40:04.254Z,21.60
2022-08-27T17:42:32.110Z,21.20
2022-08-27T17:45:02.814Z,20.80
2022-08-27T17:47:30.585Z,20.60
2022-08-27T17:49:58.766Z,20.40
2022-08-27T17:52:25.990Z,20.20
2022-08-27T17:54:56.584Z,20.00
2022-08-27T17:57:27.915Z,19.90
2022-08-27T17:59:56.352Z,19.70
2022-08-27T18:02:28.428Z,19.60
2022-08-27T18:04:56.639Z,19.50
2022-08-27T18:07:24.716Z,19.40
2022-08-27T18:09:53.412Z,19.40
2022-08-27T18:12:24.682Z,19.30
2022-08-27T18:15:24.128Z,19.20
2022-08-27T18:17:53.258Z,19.10
2022-08-27T18:20:23.626Z,19.10
2022-08-27T18:22:53.059Z,19.00
2022-08-27T18:25:25.862Z,19.00
2022-08-27T18:27:59.880Z,18.90
2022-08-27T18:30:27.303Z,18.90
2022-08-27T18:32:55.100Z,18.80
2022-08-27T18:35:26.689Z,18.80
2022-08-27T18:37:54.297Z,18.70
2022-08-27T18:40:24.122Z,18.70
2022-08-27T18:42:52.181Z,18.70
2022-08-27T18:45:23.527Z,18.70
2022-08-27T18:47:52.826Z,18.70
2022-08-27T18:50:20.304Z,18.70
2022-08-27T18:52:50.744Z,18.60
2022-08-27T18:55:23.048Z,18.60
2022-08-27T18:57:52.444Z,18.50
2022-08-27T19:00:20.871Z,18.50
2022-08-27T19:02:52.566Z,18.50
2022-08-27T19:05:26.601Z,18.50
2022-08-27T19:07:54.543Z,18.40
2022-08-27T19:10:21.771Z,18.40
2022-08-27T19:12:49.099Z,18.40
2022-08-27T19:15:17.057Z,18.40
2022-08-27T19:17:49.500Z,18.40
2022-08-27T19:20:19.209Z,18.30
2022-08-27T19:22:48.170Z,18.30
2022-08-27T19:25:16.841Z,18.30
2022-08-27T19:27:45.988Z,18.30
2022-08-27T19:30:15.875Z,18.20
2022-08-27T19:32:44.223Z,18.20
2022-08-27T19:35:11.834Z,18.20
2022-08-27T19:37:44.116Z,18.20
2022-08-27T19:40:15.907Z,18.20
2022-08-27T19:42:44.472Z,18.10
2022-08-27T19:45:13.232Z,18.10
2022-08-27T19:47:41.827Z,18.10
2022-08-27T19:50:09.660Z,18.10
2022-08-27T19:52:37.237Z,18.10
2022-08-27T19:55:17.348Z,18.00
2022-08-27T19:57:47.981Z,18.10
2022-08-27T20:00:19.323Z,18.10
2022-08-27T20:02:47.167Z,18.10
2022-08-27T20:05:19.810Z,18.10
2022-08-27T20:07:55.266Z,18.10
2022-08-27T20:10:31.768Z,18.00
2022-08-27T20:13:05.332Z,18.00
2022-08-27T20:15:33.424Z,18.00
2022-08-27T20:18:04.512Z,18.00
2022-08-27T20:20:35.678Z,18.10
2022-08-27T20:23:04.280Z,18.00
2022-08-27T20:25:33.867Z,18.00
2022-08-27T20:28:16.272Z,18.00
2022-08-27T20:30:51.502Z,18.00
2022-08-27T20:33:19.178Z,18.00
2022-08-27T20:35:46.566Z,18.00
2022-08-27T20:38:14.859Z,18.00
2022-08-27T20:40:42.367Z,18.00
2022-08-27T20:43:09.679Z,18.00
2022-08-27T20:45:39.378Z,17.90
2022-08-27T20:48:06.704Z,17.90
2022-08-27T20:50:34.706Z,17.90
2022-08-27T20:53:02.582Z,17.90
2022-08-27T20:55:30.271Z,17.90
2022-08-27T20:58:16.077Z,17.90
2022-08-27T21:00:44.071Z,17.90
2022-08-27T21:03:14.315Z,17.90
2022-08-27T21:05:43.853Z,17.90
2022-08-27T21:08:11.219Z,17.90
2022-08-27T21:10:55.269Z,17.90
2022-08-27T21:13:23.530Z,17.90
2022-08-27T21:15:56.405Z,17.90
2022-08-27T21:18:29.582Z,17.90
2022-08-27T21:20:58.247Z,17.90
2022-08-27T21:23:28.156Z,17.80
2022-08-27T21:26:05.504Z,17.80
2022-08-27T21:28:33.192Z,17.80
2022-08-27T21:31:00.317Z,17.90
2022-08-27T21:33:27.641Z,17.80
2022-08-27T21:35:55.138Z,17.80
2022-08-27T21:38:23.258Z,17.70
2022-08-27T21:40:50.377Z,17.70
2022-08-27T21:43:17.987Z,17.70
2022-08-27T21:45:45.852Z,17.70
2022-08-27T21:48:13.527Z,17.70
2022-08-27T21:50:40.868Z,17.70
2022-08-27T21:53:08.135Z,17.70
2022-08-27T21:55:35.424Z,17.70
2022-08-27T21:58:02.639Z,17.70
2022-08-27T22:00:29.808Z,17.70
2022-08-27T22:02:57.716Z,17.70
2022-08-27T22:05:25.483Z,17.70
2022-08-27T22:07:52.791Z,17.70
2022-08-27T22:10:20.285Z,17.70
2022-08-27T22:12:47.555Z,17.70
2022-08-27T22:15:15.044Z,17.70
2022-08-27T22:17:42.480Z,17.70
2022-08-27T22:20:10.797Z,17.70
2022-08-27T22:22:38.668Z,17.70
2022-08-27T22:25:06.783Z,17.60
2022-08-27T22:27:33.969Z,17.70
2022-08-27T22:30:01.223Z,17.60
2022-08-27T22:32:28.789Z,17.60
2022-08-27T22:34:56.113Z,17.60
2022-08-27T22:37:23.498Z,17.60
2022-08-27T22:39:52.486Z,17.60
2022-08-27T22:42:20.211Z,17.60
2022-08-27T22:44:47.693Z,17.60
2022-08-27T22:47:15.227Z,17.60
2022-08-27T22:49:43.669Z,17.60
2022-08-27T22:52:13.260Z,17.60
2022-08-27T22:54:40.423Z,17.50
2022-08-27T22:57:10.501Z,17.50
2022-08-27T22:59:38.773Z,17.50
2022-08-27T23:02:08.659Z,17.50
2022-08-27T23:04:54.454Z,17.50
2022-08-27T23:07:22.908Z,17.50
2022-08-27T23:09:50.221Z,17.50
2022-08-27T23:12:17.999Z,17.50
2022-08-27T23:14:45.373Z,17.50
2022-08-27T23:17:12.939Z,17.50
2022-08-27T23:19:40.204Z,17.50
2022-08-27T23:22:08.011Z,17.40
2022-08-27T23:24:55.950Z,17.50
2022-08-27T23:27:28.999Z,17.50
2022-08-27T23:30:00.285Z,17.50
2022-08-27T23:32:28.250Z,17.40
2022-08-27T23:34:56.440Z,17.40
2022-08-27T23:37:24.223Z,17.40
2022-08-27T23:39:51.712Z,17.40
2022-08-27T23:42:19.567Z,17.40
2022-08-27T23:44:49.095Z,17.40
2022-08-27T23:47:17.947Z,17.30
2022-08-27T23:49:45.914Z,17.30
2022-08-27T23:52:13.674Z,17.30
2022-08-27T23:54:41.198Z,17.30
2022-08-27T23:57:08.485Z,17.20
2022-08-27T23:59:35.878Z,17.20
