createdAt,value
2022-12-25T03:06:44.490Z,7.23
2022-12-25T03:09:37.599Z,7.08
2022-12-25T03:25:32.021Z,6.90
2022-12-25T03:28:30.286Z,6.97
2022-12-25T04:10:12.667Z,6.64
2022-12-25T04:12:58.219Z,6.65
2022-12-25T04:21:45.306Z,6.82
2022-12-25T04:24:31.977Z,6.86
2022-12-25T04:30:20.556Z,6.89
2022-12-25T04:42:00.174Z,7.01
2022-12-25T04:56:46.008Z,7.28
2022-12-25T05:07:24.623Z,7.58
2022-12-25T05:09:52.408Z,7.69
2022-12-25T05:12:20.015Z,7.71
2022-12-25T05:17:31.817Z,7.83
2022-12-25T05:19:58.793Z,7.84
2022-12-25T08:10:57.599Z,7.10
2022-12-25T08:16:54.608Z,7.15
2022-12-25T08:24:16.414Z,7.28
2022-12-25T08:40:12.026Z,7.41
2022-12-25T08:42:39.063Z,7.44
2022-12-25T08:45:07.607Z,7.45
2022-12-25T08:47:34.477Z,7.46
2022-12-25T08:50:03.990Z,7.43
2022-12-25T08:52:30.840Z,7.50
2022-12-25T08:54:57.617Z,7.53
2022-12-25T08:57:24.713Z,7.51
2022-12-25T08:59:51.602Z,7.56
2022-12-25T09:02:19.923Z,7.55
2022-12-25T09:04:47.435Z,7.54
2022-12-25T09:07:15.727Z,7.59
2022-12-25T09:09:43.626Z,7.60
2022-12-25T09:12:10.637Z,7.61
2022-12-25T09:14:37.465Z,7.60
2022-12-25T09:17:04.254Z,7.58
2022-12-25T09:19:31.255Z,7.58
2022-12-25T09:21:58.293Z,7.58
2022-12-25T09:24:26.483Z,7.58
2022-12-25T09:26:53.260Z,7.58
2022-12-25T09:29:20.081Z,7.62
2022-12-25T09:31:46.796Z,7.61
2022-12-25T09:34:17.264Z,7.61
2022-12-25T09:36:45.826Z,7.62
2022-12-25T09:39:12.702Z,7.60
2022-12-25T09:41:54.063Z,7.64
2022-12-25T09:44:24.090Z,7.66
2022-12-25T09:46:54.048Z,7.69
2022-12-25T09:49:34.106Z,7.68
2022-12-25T09:52:06.697Z,7.69
2022-12-25T09:54:41.777Z,7.71
2022-12-25T09:57:12.767Z,7.74
2022-12-25T09:59:42.325Z,7.74
2022-12-25T10:02:37.088Z,7.77
2022-12-25T10:05:18.306Z,7.83
2022-12-25T10:07:57.573Z,7.87
2022-12-25T10:10:43.818Z,7.90
2022-12-25T10:13:25.490Z,7.87
2022-12-25T10:15:59.730Z,7.90
2022-12-25T10:18:40.648Z,7.93
2022-12-25T10:21:13.547Z,7.95
2022-12-25T10:23:44.426Z,7.98
2022-12-25T10:26:15.356Z,7.98
2022-12-25T10:28:49.548Z,7.98
2022-12-25T10:31:21.139Z,8.00
2022-12-25T10:33:49.860Z,8.00
2022-12-25T10:36:20.344Z,8.02
2022-12-25T10:38:47.813Z,8.05
2022-12-25T10:41:25.368Z,8.07
2022-12-25T10:43:55.591Z,8.08
2022-12-25T10:46:25.385Z,8.07
2022-12-25T10:48:55.801Z,8.04
2022-12-25T10:51:35.172Z,8.08
2022-12-25T10:54:04.000Z,8.07
2022-12-25T10:56:31.240Z,8.08
2022-12-25T10:59:07.112Z,8.08
2022-12-25T11:01:41.568Z,8.03
2022-12-25T11:04:19.032Z,8.04
2022-12-25T11:06:57.008Z,8.04
2022-12-25T11:17:10.149Z,7.90
2022-12-25T11:19:37.051Z,7.90
2022-12-25T11:22:05.222Z,7.79
2022-12-25T11:24:33.526Z,7.81
2022-12-25T11:27:02.258Z,7.79
2022-12-25T11:29:45.334Z,7.75
2022-12-25T11:32:19.503Z,7.78
2022-12-25T11:34:48.224Z,7.80
2022-12-25T11:37:20.264Z,7.77
2022-12-25T11:39:47.227Z,7.80
2022-12-25T11:42:20.824Z,7.77
2022-12-25T11:44:53.670Z,7.82
2022-12-25T11:47:27.201Z,7.82
2022-12-25T11:50:00.959Z,7.82
2022-12-25T11:52:35.641Z,7.82
2022-12-25T11:55:10.785Z,7.78
2022-12-25T11:57:50.335Z,7.73
2022-12-25T12:00:25.262Z,7.78
2022-12-25T12:03:02.640Z,7.71
2022-12-25T12:14:26.357Z,7.89
2022-12-25T12:16:53.544Z,7.86
2022-12-25T12:19:28.551Z,7.85
2022-12-25T12:21:57.465Z,7.83
2022-12-25T12:24:28.294Z,7.82
2022-12-25T12:27:03.719Z,7.79
2022-12-25T12:29:40.836Z,7.83
2022-12-25T12:32:25.892Z,7.85
2022-12-25T12:34:55.812Z,7.82
2022-12-25T12:37:29.461Z,7.84
2022-12-25T12:39:57.189Z,7.87
2022-12-25T12:42:27.313Z,7.89
2022-12-25T12:44:57.028Z,7.90
2022-12-25T12:47:28.263Z,8.02
2022-12-25T12:49:59.326Z,8.03
2022-12-25T12:52:32.329Z,8.01
2022-12-25T12:55:02.743Z,8.02
2022-12-25T12:57:33.358Z,8.04
2022-12-25T13:00:08.889Z,8.02
2022-12-25T13:03:18.079Z,8.01
2022-12-25T13:05:50.496Z,8.02
2022-12-25T13:08:31.507Z,8.04
2022-12-25T13:11:08.739Z,8.01
2022-12-25T13:13:39.462Z,8.00
2022-12-25T13:16:13.209Z,7.99
2022-12-25T13:18:40.687Z,8.02
2022-12-25T13:21:17.240Z,8.01
2022-12-25T13:23:44.208Z,8.01
2022-12-25T13:26:15.772Z,8.01
2022-12-25T13:28:45.614Z,7.98
2022-12-25T13:31:17.390Z,7.99
2022-12-25T13:33:55.729Z,8.04
2022-12-25T13:36:25.418Z,8.05
2022-12-25T13:38:55.257Z,8.06
2022-12-25T13:41:43.069Z,8.07
2022-12-25T13:44:18.630Z,8.07
2022-12-25T13:46:47.606Z,8.07
2022-12-25T13:49:16.704Z,8.06
2022-12-25T13:54:57.651Z,8.04
2022-12-25T13:57:34.659Z,8.05
2022-12-25T14:00:03.457Z,8.06
2022-12-25T14:02:36.071Z,8.06
2022-12-25T14:05:03.970Z,8.04
2022-12-25T14:07:34.573Z,8.04
2022-12-25T14:10:03.601Z,8.03
2022-12-25T14:12:33.064Z,8.03
2022-12-25T14:15:00.919Z,8.01
2022-12-25T14:17:28.110Z,8.03
2022-12-25T14:20:05.695Z,8.00
2022-12-25T14:22:38.732Z,7.99
2022-12-25T14:25:15.034Z,7.98
2022-12-25T14:27:49.044Z,7.97
2022-12-25T14:30:16.571Z,7.92
2022-12-25T14:32:45.759Z,7.94
2022-12-25T14:35:18.200Z,7.94
2022-12-25T14:37:51.043Z,7.90
2022-12-25T14:40:24.199Z,7.90
2022-12-25T14:42:56.698Z,7.86
2022-12-25T14:45:30.107Z,7.83
2022-12-25T14:47:59.056Z,7.80
2022-12-25T14:50:29.292Z,7.81
2022-12-25T14:52:58.925Z,7.78
2022-12-25T14:55:27.385Z,7.79
2022-12-25T14:57:57.719Z,7.79
2022-12-25T15:00:27.321Z,7.79
2022-12-25T15:02:57.709Z,7.77
2022-12-25T15:05:31.735Z,7.76
2022-12-25T15:08:03.430Z,7.81
2022-12-25T15:13:18.082Z,7.77
2022-12-25T15:15:51.473Z,7.77
2022-12-25T15:18:20.714Z,7.74
2022-12-25T15:20:52.489Z,7.77
2022-12-25T15:23:21.686Z,7.76
2022-12-25T15:25:48.725Z,7.73
2022-12-25T15:28:15.738Z,7.78
2022-12-25T15:30:43.082Z,7.75
2022-12-25T15:33:13.955Z,7.72
2022-12-25T15:35:40.965Z,7.72
2022-12-25T15:38:07.978Z,7.75
2022-12-25T15:40:38.009Z,7.76
2022-12-25T15:43:11.448Z,7.74
2022-12-25T15:45:48.152Z,7.80
2022-12-25T15:48:15.131Z,7.82
2022-12-25T15:50:42.537Z,7.82
2022-12-25T15:53:10.526Z,7.81
2022-12-25T15:55:39.237Z,7.82
2022-12-25T15:58:06.149Z,7.81
2022-12-25T16:00:33.209Z,7.82
2022-12-25T16:03:00.018Z,7.81
2022-12-25T16:05:27.212Z,7.83
2022-12-25T16:07:54.015Z,7.78
2022-12-25T16:10:20.904Z,7.74
2022-12-25T16:12:50.936Z,7.71
2022-12-25T16:15:17.943Z,7.65
2022-12-25T16:17:45.134Z,7.68
2022-12-25T16:20:12.656Z,7.67
2022-12-25T16:22:42.356Z,7.67
2022-12-25T16:25:20.333Z,7.64
2022-12-25T16:27:47.627Z,7.60
2022-12-25T16:30:17.839Z,7.56
2022-12-25T16:32:49.223Z,7.58
2022-12-25T16:35:17.486Z,7.54
2022-12-25T16:37:44.313Z,7.53
2022-12-25T16:40:11.656Z,7.50
2022-12-25T16:42:39.568Z,7.47
2022-12-25T16:45:07.642Z,7.44
2022-12-25T16:47:36.000Z,7.42
2022-12-25T16:50:04.614Z,7.40
2022-12-25T16:52:33.512Z,7.35
2022-12-25T16:55:01.096Z,7.32
2022-12-25T16:57:28.858Z,7.23
2022-12-25T16:59:56.080Z,7.15
2022-12-25T17:02:23.473Z,7.04
2022-12-25T17:04:52.043Z,7.00
2022-12-25T17:07:26.836Z,7.11
2022-12-25T17:09:53.720Z,7.12
2022-12-25T17:12:20.819Z,7.22
2022-12-25T17:14:47.719Z,7.22
2022-12-25T17:17:14.960Z,7.30
2022-12-25T17:19:41.826Z,7.30
2022-12-25T17:22:10.764Z,7.33
2022-12-25T17:24:40.704Z,7.34
2022-12-25T17:27:13.265Z,7.34
2022-12-25T17:29:40.479Z,7.35
2022-12-25T17:32:09.885Z,7.35
2022-12-25T17:34:38.022Z,7.36
2022-12-25T17:37:05.239Z,7.32
2022-12-25T17:39:35.479Z,7.32
2022-12-25T17:42:02.660Z,7.29
2022-12-25T17:44:29.772Z,7.29
2022-12-25T17:46:57.536Z,7.31
2022-12-25T17:49:24.485Z,7.33
2022-12-25T17:51:51.703Z,7.33
2022-12-25T17:54:18.753Z,7.30
2022-12-25T17:56:47.104Z,7.34
2022-12-25T17:59:18.409Z,7.36
2022-12-25T18:01:47.085Z,7.32
2022-12-25T18:04:14.696Z,7.33
2022-12-25T18:06:42.179Z,7.32
2022-12-25T18:09:11.373Z,7.29
2022-12-25T18:11:40.281Z,7.33
2022-12-25T18:14:12.200Z,7.26
2022-12-25T18:16:42.194Z,7.22
2022-12-25T18:19:09.427Z,7.18
2022-12-25T18:21:36.695Z,7.21
2022-12-25T18:24:05.229Z,7.20
2022-12-25T18:26:32.983Z,7.25
2022-12-25T18:29:00.264Z,7.26
2022-12-25T18:31:30.430Z,7.31
2022-12-25T18:33:57.968Z,7.34
2022-12-25T18:36:26.607Z,7.38
2022-12-25T18:38:57.062Z,7.41
2022-12-25T18:41:24.288Z,7.36
2022-12-25T18:43:55.223Z,7.39
2022-12-25T18:46:24.814Z,7.42
2022-12-25T18:48:55.268Z,7.37
2022-12-25T18:51:22.314Z,7.37
2022-12-25T18:53:49.281Z,7.38
2022-12-25T18:56:18.274Z,7.30
2022-12-25T18:58:46.326Z,7.27
2022-12-25T19:01:15.305Z,7.24
2022-12-25T19:03:42.871Z,7.22
2022-12-25T19:06:16.946Z,7.25
2022-12-25T19:08:43.735Z,7.24
2022-12-25T19:11:10.449Z,7.28
2022-12-25T19:13:37.135Z,7.27
2022-12-25T19:16:04.634Z,7.24
2022-12-25T19:18:31.646Z,7.22
2022-12-25T19:21:02.331Z,7.29
2022-12-25T19:23:30.723Z,7.28
2022-12-25T19:25:57.544Z,7.27
2022-12-25T19:28:25.218Z,7.25
2022-12-25T19:30:52.998Z,7.22
2022-12-25T19:33:19.868Z,7.22
2022-12-25T19:35:48.297Z,7.20
2022-12-25T19:38:15.189Z,7.23
2022-12-25T19:41:00.604Z,7.22
2022-12-25T19:43:29.148Z,7.23
2022-12-25T19:45:56.520Z,7.20
2022-12-25T19:48:23.844Z,7.27
2022-12-25T19:50:51.534Z,7.30
2022-12-25T19:53:18.592Z,7.36
2022-12-25T19:55:47.820Z,7.31
2022-12-25T19:58:14.991Z,7.36
2022-12-25T20:00:42.036Z,7.40
2022-12-25T20:03:09.754Z,7.51
2022-12-25T20:05:37.167Z,7.54
2022-12-25T20:08:04.908Z,7.57
2022-12-25T20:10:31.710Z,7.57
2022-12-25T20:13:00.125Z,7.63
2022-12-25T20:15:27.163Z,7.66
2022-12-25T20:17:54.602Z,7.66
2022-12-25T20:20:21.389Z,7.67
2022-12-25T20:22:48.183Z,7.68
2022-12-25T20:25:15.092Z,7.70
2022-12-25T20:27:41.905Z,7.71
2022-12-25T20:30:11.209Z,7.73
2022-12-25T20:32:37.992Z,7.70
2022-12-25T20:35:06.281Z,7.70
2022-12-25T20:37:33.880Z,7.66
2022-12-25T20:40:00.699Z,7.68
2022-12-25T20:42:27.598Z,7.70
2022-12-25T20:44:54.483Z,7.73
2022-12-25T20:47:23.173Z,7.74
2022-12-25T20:49:50.198Z,7.73
2022-12-25T20:52:18.170Z,7.73
2022-12-25T20:54:45.039Z,7.74
2022-12-25T20:57:11.887Z,7.72
2022-12-25T20:59:40.092Z,7.76
2022-12-25T21:02:07.349Z,7.73
2022-12-25T21:04:36.646Z,7.74
2022-12-25T21:07:04.002Z,7.78
2022-12-25T21:09:31.536Z,7.76
2022-12-25T21:11:58.494Z,7.77
2022-12-25T21:14:29.596Z,7.79
2022-12-25T21:16:56.616Z,7.80
2022-12-25T21:19:23.577Z,7.78
2022-12-25T21:21:52.008Z,7.77
2022-12-25T21:24:18.878Z,7.78
2022-12-25T21:26:48.296Z,7.76
2022-12-25T21:29:16.711Z,7.79
2022-12-25T21:32:02.010Z,7.79
2022-12-25T21:34:30.233Z,7.78
2022-12-25T21:36:59.878Z,7.74
2022-12-25T21:39:27.616Z,7.79
2022-12-25T21:41:54.557Z,7.80
2022-12-25T21:44:21.621Z,7.78
2022-12-25T21:46:48.847Z,7.77
2022-12-25T21:49:36.696Z,7.80
2022-12-25T21:52:08.212Z,7.81
2022-12-25T21:54:35.818Z,7.82
2022-12-25T21:57:03.255Z,7.83
2022-12-25T21:59:30.228Z,7.80
2022-12-25T22:01:57.267Z,7.85
2022-12-25T22:04:24.500Z,7.82
2022-12-25T22:07:10.241Z,7.81
2022-12-25T22:09:39.679Z,7.81
2022-12-25T22:12:31.980Z,7.84
2022-12-25T22:15:07.045Z,7.81
2022-12-25T22:17:54.724Z,7.79
2022-12-25T22:20:23.853Z,7.82
2022-12-25T22:22:51.336Z,7.84
2022-12-25T22:25:20.699Z,7.83
2022-12-25T22:27:49.143Z,7.84
2022-12-25T22:30:18.848Z,7.83
2022-12-25T22:32:46.813Z,7.84
2022-12-25T22:35:16.380Z,7.84
2022-12-25T22:37:43.838Z,7.82
2022-12-25T22:40:15.102Z,7.82
2022-12-25T22:42:43.610Z,7.80
2022-12-25T22:45:11.637Z,7.81
2022-12-25T22:47:38.975Z,7.80
2022-12-25T22:50:06.816Z,7.81
2022-12-25T22:52:33.687Z,7.81
2022-12-25T22:55:00.606Z,7.79
2022-12-25T22:57:27.676Z,7.80
2022-12-25T22:59:55.944Z,7.80
2022-12-25T23:02:23.254Z,7.82
2022-12-25T23:08:20.523Z,7.80
2022-12-25T23:10:47.692Z,7.78
2022-12-25T23:13:33.565Z,7.79
2022-12-25T23:16:02.448Z,7.80
2022-12-25T23:18:48.554Z,7.78
2022-12-25T23:21:37.085Z,7.80
2022-12-25T23:24:22.784Z,7.77
2022-12-25T23:26:49.694Z,7.81
2022-12-25T23:29:35.207Z,7.88
2022-12-25T23:32:04.621Z,7.88
2022-12-25T23:34:31.691Z,7.88
2022-12-25T23:36:59.449Z,7.86
2022-12-25T23:39:26.536Z,7.87
2022-12-25T23:41:53.576Z,7.85
2022-12-25T23:44:20.931Z,7.86
2022-12-25T23:46:52.839Z,7.83
2022-12-25T23:49:22.727Z,7.89
2022-12-25T23:51:49.861Z,7.86
2022-12-25T23:54:19.061Z,7.89
2022-12-25T23:56:46.401Z,7.93
2022-12-25T23:59:13.747Z,7.96
