createdAt,value
2023-04-02T00:09:15.954Z,59.90
2023-04-02T00:14:33.618Z,57.03
2023-04-02T00:25:19.038Z,55.10
2023-04-02T00:30:22.937Z,59.71
2023-04-02T00:35:29.076Z,60.65
2023-04-02T00:40:42.382Z,55.17
2023-04-02T00:45:56.986Z,64.32
2023-04-02T00:51:14.573Z,56.16
2023-04-02T00:56:27.404Z,63.76
2023-04-02T01:01:37.826Z,59.25
2023-04-02T01:06:43.870Z,59.45
2023-04-02T01:12:32.050Z,64.21
2023-04-02T01:18:13.683Z,55.10
2023-04-02T01:24:08.150Z,63.20
2023-04-02T01:29:29.277Z,57.01
2023-04-02T01:34:33.262Z,64.42
2023-04-02T01:40:08.642Z,56.41
2023-04-02T01:45:17.122Z,61.34
2023-04-02T01:50:19.629Z,59.25
2023-04-02T01:55:44.405Z,59.35
2023-04-02T02:00:55.805Z,64.88
2023-04-02T02:06:03.975Z,55.59
2023-04-02T02:11:14.223Z,61.58
2023-04-02T02:16:18.127Z,63.57
2023-04-02T02:21:50.567Z,57.35
2023-04-02T02:27:16.529Z,61.39
2023-04-02T02:32:23.987Z,60.12
2023-04-02T02:37:34.967Z,63.16
2023-04-02T02:42:49.542Z,57.71
2023-04-02T02:47:57.731Z,64.49
2023-04-02T02:53:17.035Z,55.12
2023-04-02T02:58:27.977Z,61.90
2023-04-02T03:03:34.614Z,59.21
2023-04-02T03:09:04.437Z,56.16
2023-04-02T03:14:24.081Z,64.69
2023-04-02T03:20:01.525Z,57.13
2023-04-02T03:25:37.159Z,61.98
2023-04-02T03:31:04.188Z,55.24
2023-04-02T03:36:19.005Z,62.22
2023-04-02T03:41:42.816Z,61.34
2023-04-02T03:46:58.915Z,56.15
2023-04-02T03:52:14.970Z,63.90
2023-04-02T03:57:38.389Z,56.51
2023-04-02T04:02:52.565Z,64.01
2023-04-02T04:08:06.399Z,56.87
2023-04-02T04:13:20.347Z,62.58
2023-04-02T04:18:41.023Z,60.39
2023-04-02T04:23:51.011Z,57.43
2023-04-02T04:29:24.856Z,63.92
2023-04-02T04:34:47.279Z,55.58
2023-04-02T04:39:59.253Z,62.39
2023-04-02T04:45:12.472Z,57.83
2023-04-02T04:50:30.326Z,60.07
2023-04-02T04:56:18.675Z,59.35
2023-04-02T05:01:44.391Z,60.74
2023-04-02T05:07:15.655Z,59.49
2023-04-02T05:12:42.305Z,63.15
2023-04-02T05:18:30.502Z,57.25
2023-04-02T05:24:05.027Z,59.57
2023-04-02T05:29:26.615Z,61.93
2023-04-02T05:34:39.137Z,59.39
2023-04-02T05:39:46.006Z,58.06
2023-04-02T05:45:26.991Z,63.41
2023-04-02T05:50:37.506Z,57.33
2023-04-02T05:56:01.657Z,62.22
2023-04-02T06:01:17.941Z,57.63
2023-04-02T06:06:46.617Z,62.77
2023-04-02T06:12:13.451Z,59.33
2023-04-02T06:17:19.401Z,60.05
2023-04-02T06:22:38.406Z,60.78
2023-04-02T06:27:44.200Z,59.75
2023-04-02T06:32:48.886Z,57.98
2023-04-02T06:37:57.471Z,62.73
2023-04-02T06:43:11.767Z,54.78
2023-04-02T06:48:22.115Z,63.70
2023-04-02T06:53:36.880Z,56.10
2023-04-02T06:58:39.495Z,60.22
2023-04-02T07:03:44.066Z,59.81
2023-04-02T07:08:48.086Z,59.52
2023-04-02T07:13:51.058Z,59.46
2023-04-02T07:18:56.966Z,58.69
2023-04-02T07:23:59.540Z,57.44
2023-04-02T07:29:08.255Z,63.03
2023-04-02T07:34:11.251Z,55.41
2023-04-02T07:39:16.568Z,63.37
2023-04-02T07:44:19.502Z,57.09
2023-04-02T07:49:26.749Z,59.79
2023-04-02T07:54:33.610Z,62.17
2023-04-02T07:59:36.472Z,53.52
2023-04-02T08:04:39.140Z,60.95
2023-04-02T08:09:41.701Z,57.68
2023-04-02T08:14:44.472Z,60.87
2023-04-02T08:19:55.189Z,58.94
2023-04-02T08:24:58.231Z,60.43
2023-04-02T08:30:01.066Z,58.67
2023-04-02T08:35:06.271Z,57.04
2023-04-02T08:40:31.067Z,62.02
2023-04-02T08:46:22.086Z,57.61
2023-04-02T08:51:30.778Z,59.74
2023-04-02T08:56:47.148Z,56.60
2023-04-02T09:02:39.496Z,61.89
2023-04-02T09:07:42.432Z,57.51
2023-04-02T09:12:52.452Z,62.60
2023-04-02T09:18:11.811Z,56.66
2023-04-02T09:23:21.022Z,62.67
2023-04-02T09:28:24.384Z,55.04
2023-04-02T09:33:48.989Z,61.76
2023-04-02T09:39:06.428Z,54.67
2023-04-02T09:44:30.376Z,59.42
2023-04-02T09:49:37.943Z,57.06
2023-04-02T09:54:43.426Z,61.49
2023-04-02T09:59:47.569Z,59.65
2023-04-02T10:04:50.986Z,57.91
2023-04-02T10:10:29.209Z,61.77
2023-04-02T10:15:42.440Z,56.97
2023-04-02T10:20:52.036Z,61.42
2023-04-02T10:26:50.372Z,54.99
2023-04-02T10:32:14.518Z,62.32
2023-04-02T10:37:53.073Z,53.99
2023-04-02T10:43:36.595Z,57.65
2023-04-02T10:49:27.706Z,60.33
2023-04-02T10:54:44.063Z,56.68
2023-04-02T10:59:56.308Z,61.42
2023-04-02T11:05:07.195Z,54.73
2023-04-02T11:10:19.642Z,59.20
2023-04-02T11:15:38.130Z,61.84
2023-04-02T11:20:50.147Z,55.39
2023-04-02T11:26:28.382Z,53.35
2023-04-02T11:31:32.668Z,57.86
2023-04-02T11:36:53.769Z,59.87
2023-04-02T11:42:21.424Z,61.43
2023-04-02T11:47:29.911Z,56.52
2023-04-02T11:52:45.422Z,53.57
2023-04-02T11:58:20.666Z,56.13
2023-04-02T12:03:59.159Z,57.77
2023-04-02T12:09:22.582Z,57.54
2023-04-02T12:14:46.288Z,57.57
2023-04-02T12:19:52.771Z,57.20
2023-04-02T12:25:18.188Z,56.12
2023-04-02T12:30:23.642Z,56.12
2023-04-02T12:35:34.041Z,56.37
2023-04-02T12:40:38.847Z,56.77
2023-04-02T12:45:41.594Z,56.29
2023-04-02T12:50:47.894Z,56.21
2023-04-02T12:55:53.217Z,55.26
2023-04-02T13:01:20.497Z,54.18
2023-04-02T13:06:27.178Z,53.15
2023-04-02T13:11:38.380Z,51.82
2023-04-02T13:17:08.288Z,52.39
2023-04-02T13:22:31.766Z,52.20
2023-04-02T13:27:34.561Z,53.45
2023-04-02T13:32:39.318Z,52.28
2023-04-02T13:37:42.001Z,51.45
2023-04-02T13:42:47.073Z,52.65
2023-04-02T13:47:50.654Z,51.65
2023-04-02T13:52:57.815Z,51.18
2023-04-02T13:58:00.671Z,50.25
2023-04-02T14:03:13.058Z,50.31
2023-04-02T14:09:09.389Z,50.01
2023-04-02T14:14:42.792Z,50.12
2023-04-02T14:20:14.180Z,49.66
2023-04-02T14:26:02.080Z,49.03
2023-04-02T14:31:43.406Z,49.83
2023-04-02T14:37:34.831Z,49.00
2023-04-02T14:43:03.168Z,49.04
2023-04-02T14:48:21.236Z,49.05
2023-04-02T14:53:37.441Z,47.90
2023-04-02T14:58:48.748Z,47.15
2023-04-02T15:04:06.563Z,47.65
2023-04-02T15:09:26.003Z,47.55
2023-04-02T15:15:01.228Z,47.21
2023-04-02T15:20:15.954Z,47.20
2023-04-02T15:25:42.250Z,45.38
2023-04-02T15:30:47.167Z,44.57
2023-04-02T15:36:05.647Z,44.77
2023-04-02T15:41:46.086Z,44.19
2023-04-02T15:47:18.498Z,44.34
2023-04-02T15:53:03.327Z,44.16
2023-04-02T15:58:24.156Z,43.02
2023-04-02T16:04:12.821Z,43.32
2023-04-02T16:09:30.606Z,43.00
2023-04-02T16:14:46.746Z,41.79
2023-04-02T16:20:17.290Z,43.04
2023-04-02T16:25:24.435Z,42.61
2023-04-02T16:30:44.261Z,41.44
2023-04-02T16:36:27.009Z,40.38
2023-04-02T16:42:32.384Z,40.03
2023-04-02T16:48:12.535Z,38.71
2023-04-02T16:54:00.984Z,37.58
2023-04-02T16:59:33.106Z,37.11
2023-04-02T17:05:07.184Z,37.58
2023-04-02T17:10:31.425Z,38.76
2023-04-02T17:15:39.402Z,39.21
2023-04-02T17:20:42.341Z,40.08
2023-04-02T17:25:58.139Z,41.23
2023-04-02T17:31:01.649Z,42.14
2023-04-02T17:36:15.613Z,44.16
2023-04-02T17:41:42.537Z,46.67
2023-04-02T17:47:16.494Z,48.32
2023-04-02T17:53:01.516Z,49.38
2023-04-02T17:58:40.530Z,50.01
2023-04-02T18:04:01.230Z,50.71
2023-04-02T18:09:29.492Z,50.98
2023-04-02T18:14:48.773Z,51.65
2023-04-02T18:20:03.877Z,52.18
2023-04-02T18:25:55.665Z,52.98
2023-04-02T18:31:29.716Z,53.71
2023-04-02T18:37:01.143Z,54.20
2023-04-02T18:42:45.838Z,54.89
2023-04-02T18:48:04.289Z,55.35
2023-04-02T18:53:20.533Z,55.83
2023-04-02T18:58:33.099Z,56.41
2023-04-02T19:04:08.934Z,56.65
2023-04-02T19:09:26.097Z,57.38
2023-04-02T19:14:31.813Z,57.67
2023-04-02T19:19:56.194Z,58.34
2023-04-02T19:25:44.582Z,58.93
2023-04-02T19:31:23.221Z,59.60
2023-04-02T19:36:48.813Z,60.16
2023-04-02T19:42:00.226Z,60.70
2023-04-02T19:47:03.305Z,61.12
2023-04-02T19:52:08.749Z,61.43
2023-04-02T19:57:17.490Z,60.12
2023-04-02T20:02:20.222Z,51.27
2023-04-02T20:07:23.067Z,55.80
2023-04-02T20:12:28.754Z,58.93
2023-04-02T20:17:31.438Z,60.90
2023-04-02T20:22:34.215Z,62.75
2023-04-02T20:27:36.842Z,51.10
2023-04-02T20:32:41.404Z,53.64
2023-04-02T20:37:49.935Z,58.22
2023-04-02T20:42:53.455Z,60.48
2023-04-02T20:47:56.733Z,62.74
2023-04-02T20:53:03.979Z,55.06
2023-04-02T20:58:06.598Z,52.87
2023-04-02T21:03:11.274Z,57.10
2023-04-02T21:08:14.666Z,60.17
2023-04-02T21:13:17.257Z,62.86
2023-04-02T21:18:19.788Z,54.69
2023-04-02T21:23:24.351Z,52.51
2023-04-02T21:28:28.616Z,56.97
2023-04-02T21:33:38.373Z,59.67
2023-04-02T21:38:47.522Z,61.72
2023-04-02T21:43:50.970Z,63.62
2023-04-02T21:48:59.052Z,49.49
2023-04-02T21:54:03.349Z,53.41
2023-04-02T21:59:09.133Z,58.04
2023-04-02T22:04:24.549Z,61.55
2023-04-02T22:09:29.539Z,60.57
2023-04-02T22:14:36.003Z,48.40
2023-04-02T22:19:38.688Z,53.94
2023-04-02T22:24:41.243Z,58.56
2023-04-02T22:29:43.877Z,61.70
2023-04-02T22:34:46.732Z,58.62
2023-04-02T22:39:49.366Z,50.39
2023-04-02T22:44:58.301Z,55.25
2023-04-02T22:50:02.086Z,58.32
2023-04-02T22:55:06.399Z,60.45
2023-04-02T23:00:15.122Z,61.86
2023-04-02T23:05:17.860Z,64.42
2023-04-02T23:10:23.359Z,49.54
2023-04-02T23:15:31.888Z,53.09
2023-04-02T23:20:37.745Z,56.49
2023-04-02T23:25:41.319Z,58.95
2023-04-02T23:30:44.286Z,60.03
2023-04-02T23:35:47.859Z,60.87
2023-04-02T23:40:50.500Z,61.45
2023-04-02T23:45:57.664Z,61.73
2023-04-02T23:51:00.400Z,62.88
2023-04-02T23:56:03.426Z,48.72
