createdAt,value
2022-09-15T00:00:37.511Z,94583.73
2022-09-15T00:01:37.579Z,94587.86
2022-09-15T00:02:37.549Z,94588.36
2022-09-15T00:03:37.515Z,94586.12
2022-09-15T00:04:37.481Z,94594.48
2022-09-15T00:05:37.482Z,94587.69
2022-09-15T00:06:37.462Z,94590.60
2022-09-15T00:07:37.466Z,94581.83
2022-09-15T00:08:37.457Z,94589.92
2022-09-15T00:09:37.477Z,94587.78
2022-09-15T00:10:37.425Z,94589.56
2022-09-15T00:11:37.425Z,94590.88
2022-09-15T00:12:37.420Z,94595.59
2022-09-15T00:13:37.405Z,94589.22
2022-09-15T00:14:37.408Z,94592.84
2022-09-15T00:15:37.510Z,94593.00
2022-09-15T00:16:37.477Z,94591.55
2022-09-15T00:17:37.390Z,94584.84
2022-09-15T00:18:37.357Z,94583.38
2022-09-15T00:19:37.373Z,94584.86
2022-09-15T00:20:37.352Z,94583.73
2022-09-15T00:21:37.377Z,94583.12
2022-09-15T00:22:37.348Z,94586.48
2022-09-15T00:23:37.334Z,94585.52
2022-09-15T00:24:37.311Z,94578.58
2022-09-15T00:25:37.301Z,94583.22
2022-09-15T00:26:37.306Z,94585.11
2022-09-15T00:27:37.300Z,94582.84
2022-09-15T00:28:37.273Z,94575.94
2022-09-15T00:29:37.282Z,94575.77
2022-09-15T00:30:37.301Z,94576.27
2022-09-15T00:31:37.253Z,94587.44
2022-09-15T00:32:37.243Z,94576.70
2022-09-15T00:33:37.257Z,94581.41
2022-09-15T00:34:37.224Z,94574.45
2022-09-15T00:35:37.224Z,94578.84
2022-09-15T00:36:37.219Z,94574.98
2022-09-15T00:37:37.220Z,94572.82
2022-09-15T00:38:37.202Z,94573.41
2022-09-15T00:39:37.219Z,94575.49
2022-09-15T00:40:37.177Z,94572.80
2022-09-15T00:41:37.180Z,94576.75
2022-09-15T00:42:37.157Z,94568.58
2022-09-15T00:43:37.149Z,94575.40
2022-09-15T00:44:37.138Z,94573.48
2022-09-15T00:45:37.222Z,94567.45
2022-09-15T00:46:37.133Z,94562.89
2022-09-15T00:47:37.146Z,94567.61
2022-09-15T00:48:37.108Z,94568.31
2022-09-15T00:49:37.100Z,94566.42
2022-09-15T00:50:37.091Z,94558.67
2022-09-15T00:51:37.097Z,94558.94
2022-09-15T00:52:37.072Z,94560.83
2022-09-15T00:53:37.062Z,94562.39
2022-09-15T00:54:37.065Z,94556.86
2022-09-15T00:55:37.064Z,94555.22
2022-09-15T00:56:37.033Z,94560.39
2022-09-15T00:57:37.053Z,94559.41
2022-09-15T00:58:37.022Z,94556.20
2022-09-15T00:59:37.014Z,94553.62
2022-09-15T01:00:37.010Z,94547.45
2022-09-15T01:01:37.026Z,94555.27
2022-09-15T01:02:37.031Z,94544.25
2022-09-15T01:03:36.996Z,94540.12
2022-09-15T01:04:37.081Z,94541.94
2022-09-15T01:05:36.956Z,94544.16
2022-09-15T01:06:36.947Z,94532.97
2022-09-15T01:07:36.947Z,94534.86
2022-09-15T01:08:36.929Z,94539.08
2022-09-15T01:09:36.950Z,94535.18
2022-09-15T01:10:36.918Z,94531.91
2022-09-15T01:11:36.912Z,94531.12
2022-09-15T01:12:36.900Z,94527.12
2022-09-15T01:13:36.912Z,94529.46
2022-09-15T01:14:36.894Z,94518.41
2022-09-15T01:15:36.901Z,94521.92
2022-09-15T01:16:36.904Z,94513.83
2022-09-15T01:17:36.861Z,94508.94
2022-09-15T01:18:36.852Z,94504.64
2022-09-15T01:19:36.844Z,94500.83
2022-09-15T01:20:36.832Z,94507.36
2022-09-15T01:21:36.853Z,94502.70
2022-09-15T01:22:36.814Z,94500.98
2022-09-15T01:23:36.826Z,94495.57
2022-09-15T01:24:36.808Z,94497.79
2022-09-15T01:25:36.795Z,94499.56
2022-09-15T01:26:36.799Z,94498.86
2022-09-15T01:27:42.463Z,94496.88
2022-09-15T01:28:36.780Z,94491.89
2022-09-15T01:29:36.757Z,94496.52
2022-09-15T01:30:36.760Z,94488.14
2022-09-15T01:31:36.829Z,94494.94
2022-09-15T01:32:36.741Z,94489.08
2022-09-15T01:33:36.760Z,94490.72
2022-09-15T01:34:36.730Z,94482.45
2022-09-15T01:35:36.724Z,94491.08
2022-09-15T01:36:36.712Z,94485.39
2022-09-15T01:37:36.697Z,94486.34
2022-09-15T01:38:36.694Z,94491.42
2022-09-15T01:39:36.698Z,94484.97
2022-09-15T01:40:36.677Z,94486.59
2022-09-15T01:41:36.674Z,94489.27
2022-09-15T01:42:36.643Z,94494.30
2022-09-15T01:43:36.642Z,94486.05
2022-09-15T01:44:36.646Z,94493.66
2022-09-15T01:45:36.700Z,94491.08
2022-09-15T01:46:36.614Z,94488.56
2022-09-15T01:47:36.619Z,94491.58
2022-09-15T01:48:36.594Z,94487.53
2022-09-15T01:49:36.598Z,94492.52
2022-09-15T01:50:36.589Z,94491.25
2022-09-15T01:51:36.601Z,94490.20
2022-09-15T01:52:36.565Z,94485.39
2022-09-15T01:53:36.570Z,94487.53
2022-09-15T01:54:36.559Z,94488.51
2022-09-15T01:55:36.537Z,94485.61
2022-09-15T01:56:36.527Z,94483.62
2022-09-15T01:57:36.537Z,94481.30
2022-09-15T01:58:36.521Z,94485.78
2022-09-15T01:59:36.521Z,94487.00
2022-09-15T02:00:36.504Z,94485.80
2022-09-15T02:01:36.572Z,94483.56
2022-09-15T02:02:36.554Z,94489.31
2022-09-15T02:03:36.490Z,94487.36
2022-09-15T02:04:36.474Z,94491.12
2022-09-15T02:05:36.453Z,94490.95
2022-09-15T02:06:36.442Z,94491.81
2022-09-15T02:07:36.442Z,94486.48
2022-09-15T02:08:36.436Z,94487.02
2022-09-15T02:09:36.444Z,94484.84
2022-09-15T02:10:36.425Z,94485.98
2022-09-15T02:11:36.413Z,94487.96
2022-09-15T02:12:36.407Z,94479.62
2022-09-15T02:13:36.395Z,94487.02
2022-09-15T02:14:36.374Z,94482.78
2022-09-15T02:15:36.399Z,94489.34
2022-09-15T02:16:36.456Z,94487.88
2022-09-15T02:17:36.355Z,94483.49
2022-09-15T02:18:36.347Z,94484.42
2022-09-15T02:19:36.336Z,94493.70
2022-09-15T02:20:36.341Z,94493.95
2022-09-15T02:21:36.340Z,94492.34
2022-09-15T02:22:36.308Z,94491.31
2022-09-15T02:23:36.299Z,94492.50
2022-09-15T02:24:36.290Z,94487.88
2022-09-15T02:25:36.289Z,94493.88
2022-09-15T02:26:36.284Z,94491.22
2022-09-15T02:27:36.288Z,94489.31
2022-09-15T02:28:36.265Z,94497.67
2022-09-15T02:29:36.268Z,94495.78
2022-09-15T02:30:36.254Z,94496.20
2022-09-15T02:31:36.283Z,94498.02
2022-09-15T02:32:36.223Z,94489.66
2022-09-15T02:33:36.252Z,94487.00
2022-09-15T02:34:36.203Z,94486.67
2022-09-15T02:35:36.203Z,94489.50
2022-09-15T02:36:36.197Z,94487.25
2022-09-15T02:37:36.185Z,94482.20
2022-09-15T02:38:36.164Z,94477.57
2022-09-15T02:39:36.175Z,94483.57
2022-09-15T02:40:36.158Z,94487.17
2022-09-15T02:41:36.159Z,94488.99
2022-09-15T02:42:36.136Z,94488.81
2022-09-15T02:43:36.149Z,94491.49
2022-09-15T02:44:36.118Z,94488.74
2022-09-15T02:45:36.243Z,94490.36
2022-09-15T02:46:36.120Z,94491.66
2022-09-15T02:47:36.098Z,94486.66
2022-09-15T02:48:36.090Z,94487.37
2022-09-15T02:49:36.080Z,94484.79
2022-09-15T02:50:36.082Z,94484.54
2022-09-15T02:51:36.079Z,94486.53
2022-09-15T02:52:36.057Z,94486.68
2022-09-15T02:53:36.064Z,94487.71
2022-09-15T02:54:36.031Z,94486.68
2022-09-15T02:55:36.044Z,94489.42
2022-09-15T02:56:36.034Z,94491.14
2022-09-15T02:57:36.022Z,94490.63
2022-09-15T02:58:36.017Z,94489.23
2022-09-15T02:59:35.993Z,94487.88
2022-09-15T03:00:36.026Z,94488.11
2022-09-15T03:01:36.035Z,94489.75
2022-09-15T03:02:35.979Z,94488.73
2022-09-15T03:03:38.845Z,94492.41
2022-09-15T03:04:35.954Z,94495.27
2022-09-15T03:05:35.961Z,94491.55
2022-09-15T03:06:35.935Z,94493.53
2022-09-15T03:07:35.945Z,94497.13
2022-09-15T03:08:35.933Z,94497.82
2022-09-15T03:09:35.917Z,94498.75
2022-09-15T03:10:35.911Z,94500.20
2022-09-15T03:11:35.898Z,94505.02
2022-09-15T03:12:35.894Z,94509.48
2022-09-15T03:13:35.892Z,94507.23
2022-09-15T03:14:35.867Z,94512.72
2022-09-15T03:15:35.882Z,94509.11
2022-09-15T03:16:35.942Z,94511.15
2022-09-15T03:17:35.862Z,94513.02
2022-09-15T03:18:35.831Z,94513.00
2022-09-15T03:19:35.842Z,94513.50
2022-09-15T03:20:35.828Z,94512.20
2022-09-15T03:21:35.823Z,94514.42
2022-09-15T03:22:35.809Z,94516.20
2022-09-15T03:23:35.794Z,94514.27
2022-09-15T03:24:35.791Z,94526.56
2022-09-15T03:25:35.787Z,94530.20
2022-09-15T03:26:35.774Z,94526.69
2022-09-15T03:27:35.867Z,94517.61
2022-09-15T03:28:35.767Z,94519.49
2022-09-15T03:29:35.749Z,94526.64
2022-09-15T03:30:35.735Z,94532.13
2022-09-15T03:31:35.768Z,94532.89
2022-09-15T03:32:35.716Z,94528.23
2022-09-15T03:33:35.730Z,94536.22
2022-09-15T03:34:35.698Z,94529.08
2022-09-15T03:35:35.701Z,94531.38
2022-09-15T03:36:35.688Z,94535.50
2022-09-15T03:37:35.682Z,94535.23
2022-09-15T03:38:35.692Z,94527.43
2022-09-15T03:39:35.659Z,94523.90
2022-09-15T03:40:35.650Z,94527.16
2022-09-15T03:41:35.641Z,94525.86
2022-09-15T03:42:35.631Z,94522.84
2022-09-15T03:43:35.633Z,94523.44
2022-09-15T03:44:35.625Z,94525.23
2022-09-15T03:45:35.683Z,94524.56
2022-09-15T03:46:35.602Z,94524.72
2022-09-15T03:47:35.606Z,94525.33
2022-09-15T03:48:35.596Z,94521.11
2022-09-15T03:49:35.564Z,94529.55
2022-09-15T03:50:35.565Z,94521.98
2022-09-15T03:51:35.578Z,94528.76
2022-09-15T03:52:35.558Z,94530.31
2022-09-15T03:53:35.532Z,94529.79
2022-09-15T03:54:35.536Z,94524.62
2022-09-15T03:55:35.518Z,94529.20
2022-09-15T03:56:35.516Z,94529.03
2022-09-15T03:57:35.520Z,94528.49
2022-09-15T03:58:35.497Z,94524.38
2022-09-15T03:59:35.499Z,94523.36
2022-09-15T04:00:35.524Z,94519.22
2022-09-15T04:01:35.497Z,94520.34
2022-09-15T04:02:35.475Z,94520.67
2022-09-15T04:03:40.244Z,94522.16
2022-09-15T04:04:35.453Z,94517.67
2022-09-15T04:05:35.437Z,94519.59
2022-09-15T04:06:35.431Z,94526.55
2022-09-15T04:07:35.424Z,94516.16
2022-09-15T04:08:35.427Z,94511.44
2022-09-15T04:09:35.426Z,94517.70
2022-09-15T04:10:35.392Z,94511.95
2022-09-15T04:11:35.383Z,94506.53
2022-09-15T04:12:35.384Z,94494.54
2022-09-15T04:13:35.377Z,94495.38
2022-09-15T04:14:35.363Z,94492.39
2022-09-15T04:15:35.369Z,94492.98
2022-09-15T04:16:35.399Z,94486.45
2022-09-15T04:17:35.336Z,94486.38
2022-09-15T04:18:35.347Z,94489.20
2022-09-15T04:19:35.316Z,94494.71
2022-09-15T04:20:35.320Z,94492.37
2022-09-15T04:21:35.321Z,94495.03
2022-09-15T04:22:35.296Z,94495.55
2022-09-15T04:23:35.292Z,94493.81
2022-09-15T04:24:35.290Z,94503.18
2022-09-15T04:25:35.271Z,94501.71
2022-09-15T04:26:35.258Z,94496.03
2022-09-15T04:27:35.259Z,94496.71
2022-09-15T04:28:35.253Z,94490.79
2022-09-15T04:29:35.244Z,94496.53
2022-09-15T04:30:35.220Z,94496.27
2022-09-15T04:31:35.243Z,94490.66
2022-09-15T04:32:35.202Z,94486.53
2022-09-15T04:33:35.203Z,94485.87
2022-09-15T04:34:39.261Z,94490.47
2022-09-15T04:35:35.196Z,94492.52
2022-09-15T04:36:35.173Z,94496.73
2022-09-15T04:37:35.163Z,94492.80
2022-09-15T04:38:35.154Z,94493.22
2022-09-15T04:39:35.287Z,94493.30
2022-09-15T04:40:35.143Z,94488.28
2022-09-15T04:41:35.138Z,94490.94
2022-09-15T04:42:35.126Z,94489.11
2022-09-15T04:43:35.121Z,94488.23
2022-09-15T04:44:35.119Z,94487.43
2022-09-15T04:45:35.116Z,94489.98
2022-09-15T04:46:35.149Z,94489.53
2022-09-15T04:47:35.093Z,94488.58
2022-09-15T04:48:35.069Z,94487.19
2022-09-15T04:49:35.413Z,94491.38
2022-09-15T04:50:35.061Z,94486.56
2022-09-15T04:51:35.048Z,94489.10
2022-09-15T04:52:35.042Z,94488.14
2022-09-15T04:53:35.033Z,94490.03
2022-09-15T04:54:35.031Z,94486.31
2022-09-15T04:55:35.018Z,94483.92
2022-09-15T04:56:35.014Z,94482.70
2022-09-15T04:57:35.022Z,94482.28
2022-09-15T04:58:34.995Z,94478.91
2022-09-15T04:59:34.971Z,94482.44
2022-09-15T05:00:34.967Z,94486.02
2022-09-15T05:01:34.985Z,94482.05
2022-09-15T05:02:35.091Z,94486.41
2022-09-15T05:03:34.967Z,94484.70
2022-09-15T05:04:34.947Z,94490.95
2022-09-15T05:05:34.928Z,94486.03
2022-09-15T05:06:35.052Z,94490.50
2022-09-15T05:07:34.908Z,94490.84
2022-09-15T05:08:34.897Z,94491.60
2022-09-15T05:09:34.910Z,94485.16
2022-09-15T05:10:34.894Z,94489.52
2022-09-15T05:11:34.880Z,94490.48
2022-09-15T05:12:34.926Z,94483.59
2022-09-15T05:13:34.847Z,94490.72
2022-09-15T05:14:34.858Z,94486.51
2022-09-15T05:15:34.837Z,94477.77
2022-09-15T05:16:34.861Z,94486.17
2022-09-15T05:17:34.824Z,94486.86
2022-09-15T05:18:34.809Z,94485.14
2022-09-15T05:19:34.810Z,94486.34
2022-09-15T05:20:34.803Z,94491.83
2022-09-15T05:21:34.814Z,94491.05
2022-09-15T05:22:38.302Z,94489.25
2022-09-15T05:23:34.788Z,94490.23
2022-09-15T05:24:34.751Z,94491.41
2022-09-15T05:25:34.755Z,94499.76
2022-09-15T05:26:34.744Z,94498.39
2022-09-15T05:27:34.733Z,94500.55
2022-09-15T05:28:34.724Z,94494.88
2022-09-15T05:29:34.705Z,94498.75
2022-09-15T05:30:39.564Z,94497.38
2022-09-15T05:31:34.768Z,94504.27
2022-09-15T05:32:34.698Z,94502.61
2022-09-15T05:33:34.689Z,94505.11
2022-09-15T05:34:34.666Z,94505.13
2022-09-15T05:35:34.660Z,94510.89
2022-09-15T05:36:34.660Z,94511.70
2022-09-15T05:37:34.647Z,94510.66
2022-09-15T05:38:34.641Z,94511.72
2022-09-15T05:39:34.636Z,94512.30
2022-09-15T05:40:34.640Z,94508.79
2022-09-15T05:41:34.612Z,94508.98
2022-09-15T05:42:34.597Z,94517.00
2022-09-15T05:43:34.579Z,94511.31
2022-09-15T05:44:34.591Z,94512.95
2022-09-15T05:45:34.590Z,94507.98
2022-09-15T05:46:34.640Z,94507.58
2022-09-15T05:47:34.541Z,94515.30
2022-09-15T05:48:34.542Z,94513.16
2022-09-15T05:49:34.537Z,94517.30
2022-09-15T05:50:34.537Z,94521.78
2022-09-15T05:51:34.537Z,94518.70
2022-09-15T05:52:34.517Z,94518.54
2022-09-15T05:53:34.497Z,94522.94
2022-09-15T05:54:34.505Z,94523.47
2022-09-15T05:55:34.488Z,94525.55
2022-09-15T05:56:34.485Z,94524.73
2022-09-15T05:57:34.490Z,94523.44
2022-09-15T05:58:34.486Z,94519.66
2022-09-15T05:59:34.449Z,94523.19
2022-09-15T06:00:34.439Z,94522.61
2022-09-15T06:01:34.460Z,94526.37
2022-09-15T06:02:34.495Z,94524.67
2022-09-15T06:03:34.421Z,94527.34
2022-09-15T06:04:34.412Z,94530.38
2022-09-15T06:05:34.403Z,94525.03
2022-09-15T06:06:34.378Z,94533.30
2022-09-15T06:07:34.371Z,94526.87
2022-09-15T06:08:34.361Z,94523.33
2022-09-15T06:09:34.373Z,94525.23
2022-09-15T06:10:34.365Z,94524.62
2022-09-15T06:11:34.341Z,94528.25
2022-09-15T06:12:34.346Z,94527.34
2022-09-15T06:13:34.325Z,94526.05
2022-09-15T06:14:34.312Z,94524.09
2022-09-15T06:15:34.313Z,94520.94
2022-09-15T06:16:34.447Z,94521.52
2022-09-15T06:17:34.285Z,94520.41
2022-09-15T06:18:34.273Z,94523.52
2022-09-15T06:19:34.264Z,94519.13
2022-09-15T06:20:34.264Z,94522.68
2022-09-15T06:21:34.254Z,94526.04
2022-09-15T06:22:34.246Z,94525.87
2022-09-15T06:23:34.228Z,94524.09
2022-09-15T06:24:34.228Z,94523.14
2022-09-15T06:25:34.220Z,94520.05
2022-09-15T06:26:34.208Z,94525.89
2022-09-15T06:27:34.210Z,94519.00
2022-09-15T06:28:34.187Z,94521.94
2022-09-15T06:29:34.181Z,94525.55
2022-09-15T06:30:34.168Z,94526.56
2022-09-15T06:31:34.221Z,94523.64
2022-09-15T06:32:34.162Z,94523.83
2022-09-15T06:33:34.160Z,94528.12
2022-09-15T06:34:34.130Z,94528.32
2022-09-15T06:35:34.123Z,94528.22
2022-09-15T06:36:34.133Z,94531.66
2022-09-15T06:37:34.101Z,94530.84
2022-09-15T06:38:34.113Z,94531.34
2022-09-15T06:39:34.106Z,94527.83
2022-09-15T06:40:34.169Z,94528.17
2022-09-15T06:41:52.896Z,94530.06
2022-09-15T06:42:34.077Z,94526.47
2022-09-15T06:43:34.074Z,94529.48
2022-09-15T06:44:34.044Z,94525.61
2022-09-15T06:45:34.059Z,94538.23
2022-09-15T06:46:34.091Z,94535.43
2022-09-15T06:47:34.200Z,94531.66
2022-09-15T06:48:34.015Z,94534.58
2022-09-15T06:49:33.996Z,94534.67
2022-09-15T06:50:34.009Z,94533.02
2022-09-15T06:51:34.016Z,94533.66
2022-09-15T06:52:33.977Z,94534.36
2022-09-15T06:53:33.981Z,94540.36
2022-09-15T06:54:33.960Z,94536.95
2022-09-15T06:55:33.962Z,94537.41
2022-09-15T06:56:37.922Z,94534.47
2022-09-15T06:57:33.939Z,94540.81
2022-09-15T06:58:33.972Z,94545.61
2022-09-15T06:59:33.933Z,94541.84
2022-09-15T07:00:33.931Z,94545.56
2022-09-15T07:01:33.900Z,94547.28
2022-09-15T07:02:34.046Z,94548.84
2022-09-15T07:03:33.989Z,94559.08
2022-09-15T07:04:33.885Z,94544.05
2022-09-15T07:05:33.862Z,94550.33
2022-09-15T07:06:33.866Z,94549.19
2022-09-15T07:07:33.844Z,94547.83
2022-09-15T07:08:33.845Z,94548.70
2022-09-15T07:09:33.844Z,94552.16
2022-09-15T07:10:33.840Z,94544.77
2022-09-15T07:11:33.816Z,94553.57
2022-09-15T07:12:33.805Z,94558.63
2022-09-15T07:13:33.809Z,94554.09
2022-09-15T07:14:33.809Z,94551.80
2022-09-15T07:15:33.808Z,94549.53
2022-09-15T07:16:33.813Z,94553.47
2022-09-15T07:17:33.771Z,94551.44
2022-09-15T07:18:33.756Z,94547.86
2022-09-15T07:19:33.761Z,94546.67
2022-09-15T07:20:33.738Z,94541.00
2022-09-15T07:21:33.762Z,94545.73
2022-09-15T07:22:33.734Z,94541.12
2022-09-15T07:23:33.724Z,94553.84
2022-09-15T07:24:33.723Z,94543.12
2022-09-15T07:25:33.705Z,94555.47
2022-09-15T07:26:33.707Z,94553.05
2022-09-15T07:27:33.701Z,94556.29
2022-09-15T07:28:33.681Z,94556.04
2022-09-15T07:29:37.595Z,94559.21
2022-09-15T07:30:33.652Z,94563.00
2022-09-15T07:31:33.734Z,94567.47
2022-09-15T07:32:33.646Z,94572.96
2022-09-15T07:33:33.634Z,94568.16
2022-09-15T07:34:33.622Z,94570.36
2022-09-15T07:35:33.617Z,94573.53
2022-09-15T07:36:33.617Z,94571.89
2022-09-15T07:37:33.592Z,94571.81
2022-09-15T07:38:33.596Z,94579.95
2022-09-15T07:39:33.585Z,94576.61
2022-09-15T07:40:33.609Z,94584.09
2022-09-15T07:41:33.571Z,94590.62
2022-09-15T07:42:35.571Z,94590.86
2022-09-15T07:43:33.550Z,94592.39
2022-09-15T07:44:33.541Z,94591.44
2022-09-15T07:45:33.597Z,94593.22
2022-09-15T07:46:33.518Z,94594.44
2022-09-15T07:47:33.523Z,94594.32
2022-09-15T07:48:33.502Z,94596.66
2022-09-15T07:49:33.503Z,94595.87
2022-09-15T07:50:33.494Z,94602.05
2022-09-15T07:51:33.502Z,94606.44
2022-09-15T07:52:33.474Z,94609.11
2022-09-15T07:53:33.451Z,94605.85
2022-09-15T07:54:33.441Z,94611.95
2022-09-15T07:55:33.455Z,94620.81
2022-09-15T07:56:33.424Z,94620.89
2022-09-15T07:57:33.457Z,94629.91
2022-09-15T07:58:33.403Z,94628.70
2022-09-15T07:59:33.418Z,94623.61
2022-09-15T08:00:33.443Z,94627.45
2022-09-15T08:01:33.425Z,94628.70
2022-09-15T08:02:33.388Z,94635.34
2022-09-15T08:03:33.376Z,94645.25
2022-09-15T08:04:33.370Z,94648.69
2022-09-15T08:05:38.161Z,94641.72
2022-09-15T08:06:33.347Z,94644.47
2022-09-15T08:07:33.339Z,94637.51
2022-09-15T08:08:33.326Z,94628.66
2022-09-15T08:09:33.349Z,94628.41
2022-09-15T08:10:33.329Z,94623.23
2022-09-15T08:11:33.307Z,94623.31
2022-09-15T08:12:33.289Z,94622.45
2022-09-15T08:13:33.289Z,94619.36
2022-09-15T08:14:33.283Z,94616.72
2022-09-15T08:15:33.282Z,94612.23
2022-09-15T08:16:33.310Z,94617.30
2022-09-15T08:17:33.265Z,94612.14
2022-09-15T08:18:33.254Z,94611.45
2022-09-15T08:19:33.246Z,94617.47
2022-09-15T08:20:33.240Z,94614.14
2022-09-15T08:21:33.253Z,94619.89
2022-09-15T08:22:33.217Z,94621.86
2022-09-15T08:23:33.203Z,94618.42
2022-09-15T08:24:33.197Z,94622.81
2022-09-15T08:25:33.198Z,94620.16
2022-09-15T08:26:33.174Z,94623.75
2022-09-15T08:27:33.185Z,94625.56
2022-09-15T08:28:33.156Z,94619.88
2022-09-15T08:29:33.159Z,94622.22
2022-09-15T08:30:33.136Z,94623.77
2022-09-15T08:31:33.186Z,94620.95
2022-09-15T08:32:33.130Z,94629.80
2022-09-15T08:33:33.261Z,94624.30
2022-09-15T08:34:33.107Z,94628.12
2022-09-15T08:35:33.098Z,94624.67
2022-09-15T08:36:33.087Z,94627.17
2022-09-15T08:37:33.092Z,94634.98
2022-09-15T08:38:33.084Z,94631.58
2022-09-15T08:39:33.090Z,94631.61
2022-09-15T08:40:33.160Z,94634.27
2022-09-15T08:41:33.051Z,94632.05
2022-09-15T08:42:33.044Z,94635.31
2022-09-15T08:43:33.045Z,94630.94
2022-09-15T08:44:33.031Z,94630.29
2022-09-15T08:45:33.037Z,94633.73
2022-09-15T08:46:33.045Z,94626.95
2022-09-15T08:47:33.006Z,94634.52
2022-09-15T08:48:32.997Z,94633.34
2022-09-15T08:49:50.522Z,94630.88
2022-09-15T08:50:32.977Z,94630.02
2022-09-15T08:51:32.995Z,94633.33
2022-09-15T08:52:32.944Z,94631.67
2022-09-15T08:53:32.945Z,94631.01
2022-09-15T08:54:32.939Z,94632.91
2022-09-15T08:55:32.942Z,94644.90
2022-09-15T08:56:32.937Z,94642.09
2022-09-15T08:57:32.917Z,94643.34
2022-09-15T08:58:32.897Z,94638.97
2022-09-15T08:59:32.888Z,94636.81
2022-09-15T09:00:32.891Z,94638.80
2022-09-15T09:01:32.924Z,94633.47
2022-09-15T09:02:32.881Z,94633.12
2022-09-15T09:03:32.889Z,94632.42
2022-09-15T09:04:32.853Z,94630.02
2022-09-15T09:05:32.853Z,94632.45
2022-09-15T09:06:32.830Z,94631.25
2022-09-15T09:07:32.834Z,94633.65
2022-09-15T09:08:32.813Z,94631.08
2022-09-15T09:09:32.835Z,94636.72
2022-09-15T09:10:32.806Z,94634.16
2022-09-15T09:11:32.803Z,94633.82
2022-09-15T09:12:32.772Z,94633.25
2022-09-15T09:13:35.583Z,94630.16
2022-09-15T09:14:32.768Z,94628.84
2022-09-15T09:15:32.869Z,94633.46
2022-09-15T09:16:32.744Z,94623.84
2022-09-15T09:17:32.749Z,94625.89
2022-09-15T09:18:32.726Z,94626.09
2022-09-15T09:19:32.721Z,94628.17
2022-09-15T09:20:32.719Z,94628.02
2022-09-15T09:21:32.744Z,94624.17
2022-09-15T09:22:32.703Z,94619.48
2022-09-15T09:23:32.701Z,94620.02
2022-09-15T09:24:32.698Z,94615.39
2022-09-15T09:25:32.671Z,94615.05
2022-09-15T09:26:32.658Z,94616.28
2022-09-15T09:27:32.690Z,94622.16
2022-09-15T09:28:32.652Z,94615.33
2022-09-15T09:29:32.638Z,94622.39
2022-09-15T09:30:32.635Z,94611.33
2022-09-15T09:31:32.620Z,94606.30
2022-09-15T09:32:32.624Z,94616.11
2022-09-15T09:33:32.633Z,94616.98
2022-09-15T09:34:32.595Z,94612.73
2022-09-15T09:35:32.595Z,94616.52
2022-09-15T09:36:32.573Z,94625.65
2022-09-15T09:37:32.576Z,94609.86
2022-09-15T09:38:32.568Z,94613.30
2022-09-15T09:39:32.574Z,94613.47
2022-09-15T09:40:32.622Z,94607.73
2022-09-15T09:41:32.549Z,94608.87
2022-09-15T09:42:32.525Z,94610.48
2022-09-15T09:43:32.528Z,94608.35
2022-09-15T09:44:32.518Z,94610.18
2022-09-15T09:45:32.530Z,94614.23
2022-09-15T09:46:32.538Z,94610.61
2022-09-15T09:47:32.485Z,94612.86
2022-09-15T09:48:32.483Z,94609.27
2022-09-15T09:49:32.468Z,94609.27
2022-09-15T09:50:32.461Z,94609.73
2022-09-15T09:51:32.476Z,94611.89
2022-09-15T09:52:32.438Z,94611.41
2022-09-15T09:53:32.461Z,94613.02
2022-09-15T09:54:32.433Z,94608.91
2022-09-15T09:55:32.433Z,94612.59
2022-09-15T09:56:32.414Z,94616.58
2022-09-15T09:57:32.412Z,94603.27
2022-09-15T09:58:32.406Z,94612.32
2022-09-15T09:59:32.383Z,94611.98
2022-09-15T10:00:32.378Z,94612.59
2022-09-15T10:01:32.410Z,94607.19
2022-09-15T10:02:32.353Z,94616.35
2022-09-15T10:03:33.125Z,94611.62
2022-09-15T10:04:32.409Z,94601.34
2022-09-15T10:05:32.337Z,94608.16
2022-09-15T10:06:32.315Z,94608.52
2022-09-15T10:07:32.327Z,94607.59
2022-09-15T10:08:32.309Z,94610.93
2022-09-15T10:09:33.519Z,94604.72
2022-09-15T10:10:32.406Z,94609.65
2022-09-15T10:11:32.290Z,94603.65
2022-09-15T10:12:32.281Z,94597.70
2022-09-15T10:13:32.266Z,94598.30
2022-09-15T10:14:32.247Z,94589.53
2022-09-15T10:15:32.257Z,94596.23
2022-09-15T10:16:32.292Z,94594.92
2022-09-15T10:17:32.242Z,94595.55
2022-09-15T10:18:32.217Z,94593.22
2022-09-15T10:19:32.224Z,94599.16
2022-09-15T10:20:32.221Z,94601.32
2022-09-15T10:21:32.211Z,94596.59
2022-09-15T10:22:32.194Z,94588.88
2022-09-15T10:23:32.181Z,94595.09
2022-09-15T10:24:32.176Z,94590.62
2022-09-15T10:25:44.521Z,94588.95
2022-09-15T10:26:32.195Z,94583.55
2022-09-15T10:27:32.177Z,94581.56
2022-09-15T10:28:32.143Z,94583.55
2022-09-15T10:29:32.133Z,94587.34
2022-09-15T10:30:32.114Z,94589.74
2022-09-15T10:31:32.188Z,94592.02
2022-09-15T10:32:32.094Z,94596.14
2022-09-15T10:33:32.105Z,94588.00
2022-09-15T10:34:32.097Z,94591.02
2022-09-15T10:35:32.076Z,94592.03
2022-09-15T10:36:32.080Z,94590.22
2022-09-15T10:37:32.056Z,94588.95
2022-09-15T10:38:32.047Z,94590.69
2022-09-15T10:39:32.049Z,94590.34
2022-09-15T10:40:32.084Z,94589.14
2022-09-15T10:41:32.040Z,94597.44
2022-09-15T10:42:32.022Z,94595.60
2022-09-15T10:43:32.025Z,94592.41
2022-09-15T10:44:31.998Z,94593.09
2022-09-15T10:45:32.146Z,94595.89
2022-09-15T10:46:33.240Z,94595.44
2022-09-15T10:47:31.984Z,94601.89
2022-09-15T10:48:31.974Z,94602.75
2022-09-15T10:49:31.965Z,94590.44
2022-09-15T10:50:31.941Z,94592.79
2022-09-15T10:51:31.951Z,94596.04
2022-09-15T10:52:31.936Z,94591.76
2022-09-15T10:53:31.937Z,94597.57
2022-09-15T10:54:31.927Z,94589.66
2022-09-15T10:55:51.580Z,94594.98
2022-09-15T10:56:31.894Z,94587.27
2022-09-15T10:57:31.917Z,94592.94
2022-09-15T10:58:31.888Z,94595.71
2022-09-15T10:59:31.889Z,94593.48
2022-09-15T11:00:32.013Z,94591.91
2022-09-15T11:01:31.886Z,94595.37
2022-09-15T11:02:31.899Z,94587.00
2022-09-15T11:03:31.857Z,94595.20
2022-09-15T11:04:31.842Z,94590.21
2022-09-15T11:05:31.818Z,94591.77
2022-09-15T11:06:31.821Z,94591.03
2022-09-15T11:07:31.822Z,94591.97
2022-09-15T11:08:31.791Z,94587.93
2022-09-15T11:09:31.821Z,94588.38
2022-09-15T11:10:31.783Z,94588.61
2022-09-15T11:11:31.791Z,94585.70
2022-09-15T11:12:31.758Z,94595.34
2022-09-15T11:13:31.765Z,94586.42
2022-09-15T11:14:31.752Z,94587.03
2022-09-15T11:15:31.756Z,94582.22
2022-09-15T11:16:31.754Z,94582.25
2022-09-15T11:17:31.736Z,94576.40
2022-09-15T11:18:31.703Z,94582.27
2022-09-15T11:19:31.703Z,94580.12
2022-09-15T11:20:31.694Z,94574.88
2022-09-15T11:21:31.700Z,94582.50
2022-09-15T11:22:31.681Z,94584.30
2022-09-15T11:23:31.678Z,94581.73
2022-09-15T11:24:31.675Z,94581.47
2022-09-15T11:25:31.646Z,94585.94
2022-09-15T11:26:31.657Z,94585.42
2022-09-15T11:27:31.637Z,94590.42
2022-09-15T11:28:31.617Z,94584.62
2022-09-15T11:29:31.630Z,94597.39
2022-09-15T11:30:31.603Z,94589.38
2022-09-15T11:31:31.712Z,94599.79
2022-09-15T11:32:31.589Z,94601.47
2022-09-15T11:33:31.589Z,94596.56
2022-09-15T11:34:31.587Z,94598.53
2022-09-15T11:35:31.569Z,94600.34
2022-09-15T11:36:31.552Z,94590.37
2022-09-15T11:37:31.564Z,94595.34
2022-09-15T11:38:31.549Z,94598.45
2022-09-15T11:39:31.555Z,94596.34
2022-09-15T11:40:31.570Z,94595.75
2022-09-15T11:41:31.512Z,94593.53
2022-09-15T11:42:31.503Z,94599.06
2022-09-15T11:43:31.495Z,94591.42
2022-09-15T11:44:31.497Z,94596.09