createdAt,value
2022-10-17T17:49:17.087Z,7.53
2022-10-17T17:52:20.875Z,8.00
2022-10-17T17:55:24.556Z,8.73
2022-10-17T17:58:28.133Z,8.80
2022-10-17T18:01:36.675Z,7.87
2022-10-17T18:04:41.623Z,7.37
2022-10-17T18:07:45.253Z,6.83
2022-10-17T18:10:49.810Z,8.03
2022-10-17T18:13:57.420Z,7.57
2022-10-17T18:17:01.039Z,7.73
2022-10-17T18:20:07.122Z,7.37
2022-10-17T18:23:11.568Z,6.97
2022-10-17T18:26:15.736Z,7.10
2022-10-17T18:29:20.058Z,7.17
2022-10-17T18:32:24.143Z,7.40
2022-10-17T18:35:29.265Z,7.13
2022-10-17T18:38:32.980Z,8.03
2022-10-17T18:41:36.657Z,7.57
2022-10-17T18:44:40.344Z,8.07
2022-10-17T18:47:44.919Z,7.07
2022-10-17T18:50:51.417Z,7.60
2022-10-17T18:53:58.586Z,7.87
2022-10-17T18:57:02.294Z,6.57
2022-10-17T19:00:07.122Z,7.37
2022-10-17T19:03:10.708Z,7.40
2022-10-17T19:06:18.206Z,8.00
2022-10-17T19:09:21.903Z,7.17
2022-10-17T19:12:25.491Z,7.23
2022-10-17T19:15:29.107Z,7.20
2022-10-17T19:18:32.696Z,7.23
2022-10-17T19:21:37.746Z,7.50
2022-10-17T19:24:41.589Z,6.73
2022-10-17T19:27:45.386Z,6.17
2022-10-17T19:30:49.129Z,7.20
2022-10-17T19:33:53.498Z,6.73
2022-10-17T19:36:58.865Z,6.70
2022-10-17T19:40:03.843Z,6.07
2022-10-17T19:43:07.554Z,6.23
2022-10-17T19:46:13.501Z,6.40
2022-10-17T19:49:17.472Z,5.70
2022-10-17T19:52:22.606Z,5.87
2022-10-17T19:55:26.296Z,5.53
2022-10-17T19:58:30.479Z,6.17
2022-10-17T20:01:38.725Z,6.00
2022-10-17T20:04:49.791Z,5.83
2022-10-17T20:08:05.219Z,5.60
2022-10-17T20:11:10.683Z,5.80
2022-10-17T20:14:14.217Z,5.63
2022-10-17T20:17:17.716Z,5.43
2022-10-17T20:20:21.328Z,5.50
2022-10-17T20:23:26.194Z,5.60
2022-10-17T20:26:38.308Z,6.20
2022-10-17T20:29:42.590Z,5.43
2022-10-17T20:32:46.130Z,5.67
2022-10-17T20:35:49.982Z,5.40
2022-10-17T20:38:55.860Z,5.43
2022-10-17T20:41:59.504Z,5.83
2022-10-17T20:45:03.071Z,5.23
