createdAt,value
2019-03-05T00:00:42.857Z,0.00
2019-03-05T00:01:42.834Z,0.00
2019-03-05T00:02:42.871Z,0.00
2019-03-05T00:03:42.793Z,0.00
2019-03-05T00:04:42.832Z,0.00
2019-03-05T00:05:42.742Z,0.00
2019-03-05T00:06:42.731Z,0.00
2019-03-05T00:07:42.709Z,0.00
2019-03-05T00:08:42.729Z,0.00
2019-03-05T00:09:42.688Z,0.00
2019-03-05T00:10:43.669Z,0.00
2019-03-05T00:11:42.622Z,0.00
2019-03-05T00:12:43.180Z,0.00
2019-03-05T00:13:42.594Z,0.00
2019-03-05T00:14:42.560Z,0.00
2019-03-05T00:15:42.537Z,0.00
2019-03-05T00:16:42.513Z,0.00
2019-03-05T00:17:42.504Z,0.00
2019-03-05T00:18:42.497Z,0.00
2019-03-05T00:19:42.455Z,0.00
2019-03-05T00:20:42.432Z,0.00
2019-03-05T00:21:42.423Z,0.00
2019-03-05T00:22:43.170Z,0.00
2019-03-05T00:23:42.365Z,0.00
2019-03-05T00:24:42.360Z,0.00
2019-03-05T00:25:42.330Z,0.00
2019-03-05T00:26:42.299Z,0.00
2019-03-05T00:27:43.171Z,0.00
2019-03-05T00:28:42.263Z,0.00
2019-03-05T00:29:42.258Z,0.00
2019-03-05T00:30:42.217Z,0.00
2019-03-05T00:31:42.193Z,0.00
2019-03-05T00:32:42.177Z,0.00
2019-03-05T00:33:42.151Z,0.00
2019-03-05T00:34:42.131Z,0.00
2019-03-05T00:35:42.138Z,0.00
2019-03-05T00:36:42.086Z,0.00
2019-03-05T00:37:42.063Z,0.00
2019-03-05T00:38:42.059Z,0.00
2019-03-05T00:39:42.026Z,0.00
2019-03-05T00:40:42.008Z,0.00
2019-03-05T00:41:41.999Z,0.00
2019-03-05T00:42:41.972Z,0.00
2019-03-05T00:43:41.939Z,0.00
2019-03-05T00:44:41.913Z,0.00
2019-03-05T00:45:41.898Z,0.00
2019-03-05T00:46:41.890Z,0.00
2019-03-05T00:47:41.870Z,0.00
2019-03-05T00:48:41.839Z,0.00
2019-03-05T00:49:41.810Z,0.00
2019-03-05T00:50:41.787Z,0.00
2019-03-05T00:51:41.764Z,0.00
2019-03-05T00:52:41.764Z,0.00
2019-03-05T00:53:41.742Z,0.00
2019-03-05T00:54:41.701Z,0.00
2019-03-05T00:55:41.682Z,0.00
2019-03-05T00:56:41.659Z,0.00
2019-03-05T00:57:41.637Z,0.00
2019-03-05T00:58:41.630Z,0.00
2019-03-05T00:59:41.610Z,0.00
2019-03-05T01:00:41.574Z,0.00
2019-03-05T01:01:41.559Z,0.00
2019-03-05T01:02:41.536Z,0.00
2019-03-05T01:03:42.186Z,0.00
2019-03-05T01:04:41.510Z,0.00
2019-03-05T01:05:41.465Z,0.00
2019-03-05T01:06:42.229Z,0.00
2019-03-05T01:07:41.422Z,0.00
2019-03-05T01:08:41.406Z,0.00
2019-03-05T01:09:41.391Z,0.00
2019-03-05T01:10:41.377Z,0.00
2019-03-05T01:11:41.342Z,0.00
2019-03-05T01:12:41.338Z,0.00
2019-03-05T01:13:43.181Z,0.00
2019-03-05T01:14:41.284Z,0.00
2019-03-05T01:15:41.253Z,0.00
2019-03-05T01:16:41.250Z,0.00
2019-03-05T01:17:41.206Z,0.00
2019-03-05T01:18:41.190Z,0.00
2019-03-05T01:19:41.174Z,0.00
2019-03-05T01:20:41.161Z,0.00
2019-03-05T01:21:41.125Z,0.00
2019-03-05T01:22:41.147Z,0.00
2019-03-05T01:23:41.083Z,0.00
2019-03-05T01:24:41.079Z,0.00
2019-03-05T01:25:41.034Z,0.00
2019-03-05T01:26:41.016Z,0.00
2019-03-05T01:27:40.999Z,0.00
2019-03-05T01:28:40.987Z,0.00
2019-03-05T01:29:40.972Z,0.00
2019-03-05T01:30:40.929Z,0.00
2019-03-05T01:31:40.926Z,0.00
2019-03-05T01:32:40.890Z,0.00
2019-03-05T01:33:40.866Z,0.00
2019-03-05T01:34:41.680Z,0.00
2019-03-05T01:35:40.850Z,0.00
2019-03-05T01:36:40.807Z,0.00
2019-03-05T01:37:40.782Z,0.00
2019-03-05T01:38:40.761Z,0.00
2019-03-05T01:39:40.748Z,0.00
2019-03-05T01:40:40.733Z,0.00
2019-03-05T01:41:40.711Z,0.00
2019-03-05T01:42:40.670Z,0.00
2019-03-05T01:43:40.653Z,0.00
2019-03-05T01:44:40.631Z,0.00
2019-03-05T01:45:40.625Z,0.00
2019-03-05T01:46:40.585Z,0.00
2019-03-05T01:47:40.581Z,0.00
2019-03-05T01:48:40.544Z,0.00
2019-03-05T01:49:40.518Z,0.00
2019-03-05T01:50:40.501Z,0.00
2019-03-05T01:51:40.568Z,0.00
2019-03-05T01:52:40.488Z,0.00
2019-03-05T01:53:40.436Z,0.00
2019-03-05T01:54:40.419Z,0.00
2019-03-05T01:55:40.388Z,0.00
2019-03-05T01:56:40.364Z,0.00
2019-03-05T01:57:40.367Z,0.00
2019-03-05T01:58:40.327Z,0.00
2019-03-05T01:59:40.305Z,0.00
2019-03-05T02:00:40.288Z,0.00
2019-03-05T02:01:40.263Z,0.00
2019-03-05T02:02:40.247Z,0.00
2019-03-05T02:03:40.233Z,0.00
2019-03-05T02:04:40.198Z,0.00
2019-03-05T02:05:40.174Z,0.00
2019-03-05T02:06:40.150Z,0.00
2019-03-05T02:07:40.727Z,0.00
2019-03-05T02:08:40.189Z,0.00
2019-03-05T02:09:40.102Z,0.00
2019-03-05T02:10:40.063Z,0.00
2019-03-05T02:11:40.056Z,0.00
2019-03-05T02:12:40.032Z,0.00
2019-03-05T02:13:40.720Z,0.00
2019-03-05T02:14:39.979Z,0.00
2019-03-05T02:15:40.687Z,0.00
2019-03-05T02:16:39.936Z,0.00
2019-03-05T02:17:39.926Z,0.00
2019-03-05T02:18:39.888Z,0.00
2019-03-05T02:19:39.867Z,0.00
2019-03-05T02:20:39.848Z,0.00
2019-03-05T02:21:39.826Z,0.00
2019-03-05T02:22:39.817Z,0.00
2019-03-05T02:23:39.779Z,0.00
2019-03-05T02:24:39.759Z,0.00
2019-03-05T02:25:39.736Z,0.00
2019-03-05T02:26:39.715Z,0.00
2019-03-05T02:27:39.707Z,0.00
2019-03-05T02:28:39.669Z,0.00
2019-03-05T02:29:39.651Z,0.00
2019-03-05T02:30:40.232Z,0.00
2019-03-05T02:31:39.601Z,0.00
2019-03-05T02:32:39.597Z,0.00
2019-03-05T02:33:39.581Z,0.00
2019-03-05T02:34:39.554Z,0.00
2019-03-05T02:35:39.519Z,0.00
2019-03-05T02:36:39.498Z,0.00
2019-03-05T02:37:39.476Z,0.00
2019-03-05T02:38:39.463Z,0.00
2019-03-05T02:39:39.434Z,0.00
2019-03-05T02:40:39.424Z,0.00
2019-03-05T02:41:39.387Z,0.00
2019-03-05T02:42:39.366Z,0.00
2019-03-05T02:43:39.345Z,0.00
2019-03-05T02:44:40.265Z,0.00
2019-03-05T02:45:39.323Z,0.00
2019-03-05T02:46:39.274Z,0.00
2019-03-05T02:47:39.256Z,0.00
2019-03-05T02:48:39.235Z,0.00
2019-03-05T02:49:39.228Z,0.00
2019-03-05T02:50:39.207Z,0.00
2019-03-05T02:51:39.168Z,0.00
2019-03-05T02:52:39.148Z,0.00
2019-03-05T02:53:39.116Z,0.00
2019-03-05T02:54:39.102Z,0.00
2019-03-05T02:55:39.098Z,0.00
2019-03-05T02:56:39.056Z,0.00
2019-03-05T02:57:39.056Z,0.00
2019-03-05T02:58:39.012Z,0.00
2019-03-05T02:59:38.999Z,0.00
2019-03-05T03:00:38.997Z,0.00
2019-03-05T03:01:38.956Z,0.00
2019-03-05T03:02:38.927Z,0.00
2019-03-05T03:03:38.904Z,0.00
2019-03-05T03:04:38.884Z,0.00
2019-03-05T03:05:38.867Z,0.00
2019-03-05T03:06:38.850Z,0.00
2019-03-05T03:07:38.829Z,0.00
2019-03-05T03:08:38.814Z,0.00
2019-03-05T03:09:38.772Z,0.00
2019-03-05T03:10:38.758Z,0.00
2019-03-05T03:11:38.730Z,0.00
2019-03-05T03:12:38.709Z,0.00
2019-03-05T03:13:38.720Z,0.00
2019-03-05T03:14:38.667Z,0.00
2019-03-05T03:15:38.644Z,0.00
2019-03-05T03:16:38.624Z,0.00
2019-03-05T03:17:38.616Z,0.00
2019-03-05T03:18:38.593Z,0.00
2019-03-05T03:19:38.557Z,0.00
2019-03-05T03:20:38.545Z,0.00
2019-03-05T03:21:38.536Z,0.00
2019-03-05T03:22:38.491Z,0.00
2019-03-05T03:23:38.498Z,0.00
2019-03-05T03:24:38.448Z,0.00
2019-03-05T03:25:38.423Z,0.00
2019-03-05T03:26:38.405Z,0.00
2019-03-05T03:27:38.383Z,0.00
2019-03-05T03:28:38.367Z,0.00
2019-03-05T03:29:39.193Z,0.00
2019-03-05T03:30:38.321Z,0.00
2019-03-05T03:31:38.292Z,0.00
2019-03-05T03:32:39.196Z,0.00
2019-03-05T03:33:38.253Z,0.00
2019-03-05T03:34:38.225Z,0.00
2019-03-05T03:35:38.276Z,0.00
2019-03-05T03:36:38.184Z,0.00
2019-03-05T03:37:38.160Z,0.00
2019-03-05T03:38:38.145Z,0.00
2019-03-05T03:39:38.121Z,0.00
2019-03-05T03:40:38.101Z,0.00
2019-03-05T03:41:38.093Z,0.00
2019-03-05T03:42:38.049Z,0.00
2019-03-05T03:43:38.029Z,0.00
2019-03-05T03:44:38.009Z,0.00
2019-03-05T03:45:38.001Z,0.00
2019-03-05T03:46:37.966Z,0.00
2019-03-05T03:47:37.937Z,0.00
2019-03-05T03:48:37.938Z,0.00
2019-03-05T03:49:37.909Z,0.00
2019-03-05T03:50:37.877Z,0.00
2019-03-05T03:51:37.854Z,0.00
2019-03-05T03:52:38.740Z,0.00
2019-03-05T03:53:37.844Z,0.00
2019-03-05T03:54:37.802Z,0.00
2019-03-05T03:55:37.765Z,0.00
2019-03-05T03:56:37.741Z,0.00
2019-03-05T03:57:37.721Z,0.00
2019-03-05T03:58:37.694Z,0.00
2019-03-05T03:59:37.693Z,0.00
2019-03-05T04:00:38.214Z,0.00
2019-03-05T04:01:37.629Z,0.00
2019-03-05T04:02:37.615Z,0.00
2019-03-05T04:03:37.623Z,0.00
2019-03-05T04:04:37.568Z,0.00
2019-03-05T04:05:37.587Z,0.00
2019-03-05T04:06:37.525Z,0.00
2019-03-05T04:07:37.512Z,0.00
2019-03-05T04:08:37.478Z,0.00
2019-03-05T04:09:37.466Z,0.00
2019-03-05T04:10:37.435Z,0.00
2019-03-05T04:11:37.409Z,0.00
2019-03-05T04:12:37.420Z,0.00
2019-03-05T04:13:37.372Z,0.00
2019-03-05T04:14:37.351Z,0.00
2019-03-05T04:15:37.345Z,0.00
2019-03-05T04:16:37.320Z,0.00
2019-03-05T04:17:37.278Z,0.00
2019-03-05T04:18:37.282Z,0.00
2019-03-05T04:19:37.247Z,0.00
2019-03-05T04:20:37.699Z,0.00
2019-03-05T04:21:37.739Z,0.00
2019-03-05T04:22:37.171Z,0.00
2019-03-05T04:23:37.164Z,0.00
2019-03-05T04:24:37.127Z,0.00
2019-03-05T04:25:37.100Z,0.00
2019-03-05T04:26:37.084Z,0.00
2019-03-05T04:27:37.059Z,0.00
2019-03-05T04:28:37.150Z,0.00
2019-03-05T04:29:38.704Z,0.00
2019-03-05T04:30:36.992Z,0.00
2019-03-05T04:31:36.969Z,0.00
2019-03-05T04:32:36.955Z,0.00
2019-03-05T04:33:36.928Z,0.00
2019-03-05T04:34:36.918Z,0.00
2019-03-05T04:35:36.883Z,0.00
2019-03-05T04:36:36.879Z,0.00
2019-03-05T04:37:36.838Z,0.00
2019-03-05T04:38:36.817Z,0.00
2019-03-05T04:39:36.793Z,0.00
2019-03-05T04:40:36.784Z,0.00
2019-03-05T04:41:36.764Z,0.00
2019-03-05T04:42:36.729Z,0.00
2019-03-05T04:43:36.706Z,0.00
2019-03-05T04:44:36.707Z,0.00
2019-03-05T04:45:37.219Z,0.00
2019-03-05T04:46:36.695Z,0.00
2019-03-05T04:47:36.616Z,0.00
2019-03-05T04:48:36.597Z,0.00
2019-03-05T04:49:36.571Z,0.00
2019-03-05T04:50:36.555Z,0.00
2019-03-05T04:51:36.538Z,0.00
2019-03-05T04:52:37.214Z,0.00
2019-03-05T04:53:37.210Z,0.00
2019-03-05T04:54:36.462Z,0.00
2019-03-05T04:55:36.441Z,0.00
2019-03-05T04:56:36.435Z,0.00
2019-03-05T04:57:36.398Z,0.00
2019-03-05T04:58:36.372Z,0.00
2019-03-05T04:59:36.350Z,0.00
2019-03-05T05:00:36.328Z,0.00
2019-03-05T05:01:36.309Z,0.00
2019-03-05T05:02:36.307Z,0.00
2019-03-05T05:03:36.270Z,0.00
2019-03-05T05:04:36.255Z,0.00
2019-03-05T05:05:36.220Z,0.00
2019-03-05T05:06:36.198Z,0.00
2019-03-05T05:07:36.177Z,0.00
2019-03-05T05:08:36.171Z,0.00
2019-03-05T05:09:37.891Z,0.00
2019-03-05T05:10:36.111Z,0.00
2019-03-05T05:11:36.087Z,0.00
2019-03-05T05:12:36.072Z,0.00
2019-03-05T05:13:36.704Z,0.00
2019-03-05T05:14:36.043Z,0.00
2019-03-05T05:15:36.011Z,0.00
2019-03-05T05:16:35.984Z,0.00
2019-03-05T05:17:35.959Z,0.00
2019-03-05T05:18:35.937Z,0.00
2019-03-05T05:19:35.938Z,0.00
2019-03-05T05:20:35.889Z,0.00
2019-03-05T05:21:35.867Z,0.00
2019-03-05T05:22:35.852Z,0.00
2019-03-05T05:23:35.828Z,0.00
2019-03-05T05:24:35.820Z,0.00
2019-03-05T05:25:35.804Z,0.00
2019-03-05T05:26:35.762Z,0.00
2019-03-05T05:27:35.754Z,0.00
2019-03-05T05:28:35.862Z,0.00
2019-03-05T05:29:36.705Z,0.00
2019-03-05T05:30:35.671Z,0.00
2019-03-05T05:31:35.677Z,0.00
2019-03-05T05:32:35.636Z,0.00
2019-03-05T05:33:35.607Z,0.00
2019-03-05T05:34:35.586Z,0.00
2019-03-05T05:35:35.569Z,0.00
2019-03-05T05:36:35.563Z,0.00
2019-03-05T05:37:35.519Z,0.00
2019-03-05T05:38:35.509Z,0.00
2019-03-05T05:39:36.208Z,0.00
2019-03-05T05:40:35.453Z,0.00
2019-03-05T05:41:35.447Z,0.00
2019-03-05T05:42:35.446Z,0.00
2019-03-05T05:43:35.397Z,0.00
2019-03-05T05:44:35.375Z,0.00
2019-03-05T05:45:36.259Z,0.00
2019-03-05T05:46:35.347Z,0.00
2019-03-05T05:47:35.299Z,0.00
2019-03-05T05:48:35.283Z,0.00
2019-03-05T05:49:35.259Z,0.00
2019-03-05T05:50:36.210Z,0.00
2019-03-05T05:51:35.212Z,0.00
2019-03-05T05:52:35.206Z,0.00
2019-03-05T05:53:35.168Z,0.00
2019-03-05T05:54:35.165Z,0.00
2019-03-05T05:55:35.128Z,0.00
2019-03-05T05:56:35.125Z,0.00
2019-03-05T05:57:35.960Z,0.00
2019-03-05T05:58:35.058Z,0.00
2019-03-05T05:59:35.063Z,0.00
2019-03-05T06:00:35.018Z,0.00
2019-03-05T06:01:34.992Z,0.00
2019-03-05T06:02:34.967Z,0.00
2019-03-05T06:03:36.987Z,0.00
2019-03-05T06:04:34.948Z,0.00
2019-03-05T06:05:34.908Z,0.00
2019-03-05T06:06:34.883Z,0.00
2019-03-05T06:07:34.858Z,0.00
2019-03-05T06:08:34.842Z,0.00
2019-03-05T06:09:34.838Z,0.00
2019-03-05T06:10:34.794Z,0.00
2019-03-05T06:11:34.791Z,0.00
2019-03-05T06:12:34.775Z,0.00
2019-03-05T06:13:35.262Z,0.00
2019-03-05T06:14:34.712Z,0.00
2019-03-05T06:15:34.686Z,0.00
2019-03-05T06:16:34.662Z,0.00
2019-03-05T06:17:34.685Z,0.00
2019-03-05T06:18:34.614Z,0.00
2019-03-05T06:19:34.643Z,0.00
2019-03-05T06:20:34.572Z,0.00
2019-03-05T06:21:34.549Z,0.00
2019-03-05T06:22:34.528Z,0.00
2019-03-05T06:23:34.523Z,0.00
2019-03-05T06:24:34.492Z,0.00
2019-03-05T06:25:34.462Z,0.00
2019-03-05T06:26:35.212Z,0.00
2019-03-05T06:27:34.441Z,0.00
2019-03-05T06:28:34.398Z,0.00
2019-03-05T06:29:34.373Z,5.63
2019-03-05T06:30:34.349Z,5.63
2019-03-05T06:31:34.330Z,5.63
2019-03-05T06:32:34.308Z,5.63
2019-03-05T06:33:35.248Z,5.63
2019-03-05T06:34:34.263Z,5.63
2019-03-05T06:35:34.245Z,5.63
2019-03-05T06:36:34.238Z,5.63
2019-03-05T06:37:34.198Z,5.63
2019-03-05T06:38:34.183Z,5.63
2019-03-05T06:39:34.154Z,5.63
2019-03-05T06:40:34.125Z,5.63
2019-03-05T06:41:34.104Z,5.63
2019-03-05T06:42:34.099Z,5.63
2019-03-05T06:43:34.062Z,5.63
2019-03-05T06:44:36.817Z,5.63
2019-03-05T06:45:34.036Z,5.63
2019-03-05T06:46:34.760Z,0.00
2019-03-05T06:47:33.988Z,5.63
2019-03-05T06:48:33.968Z,5.63
2019-03-05T06:49:34.757Z,5.63
2019-03-05T06:50:33.915Z,5.63
2019-03-05T06:51:33.883Z,5.63
2019-03-05T06:52:33.862Z,5.63
2019-03-05T06:53:33.853Z,11.25
2019-03-05T06:54:33.816Z,11.25
2019-03-05T06:55:33.813Z,11.25
2019-03-05T06:56:33.774Z,11.25
2019-03-05T06:57:33.750Z,11.25
2019-03-05T06:58:33.726Z,16.88
2019-03-05T06:59:33.720Z,16.88
2019-03-05T07:00:33.714Z,16.88
2019-03-05T07:01:33.657Z,22.50
2019-03-05T07:02:33.640Z,22.50
2019-03-05T07:03:33.617Z,22.50
2019-03-05T07:04:33.597Z,28.13
2019-03-05T07:05:33.594Z,28.13
2019-03-05T07:06:33.551Z,33.75
2019-03-05T07:07:33.523Z,33.75
2019-03-05T07:08:33.508Z,33.75
2019-03-05T07:09:33.485Z,33.75
2019-03-05T07:10:33.457Z,33.75
2019-03-05T07:11:33.459Z,39.38
2019-03-05T07:12:33.413Z,45.00
2019-03-05T07:13:33.391Z,50.63
2019-03-05T07:14:33.365Z,50.63
2019-03-05T07:15:33.353Z,56.25
2019-03-05T07:16:33.331Z,56.25
2019-03-05T07:17:35.220Z,56.25
2019-03-05T07:18:33.286Z,50.63
2019-03-05T07:19:33.255Z,50.63
2019-03-05T07:20:33.230Z,45.00
2019-03-05T07:21:33.224Z,45.00
2019-03-05T07:22:33.197Z,45.00
2019-03-05T07:23:33.167Z,45.00
2019-03-05T07:24:33.163Z,45.00
2019-03-05T07:25:33.134Z,45.00
2019-03-05T07:26:33.097Z,50.63
2019-03-05T07:27:33.085Z,50.63
2019-03-05T07:28:33.054Z,45.00
2019-03-05T07:29:33.048Z,45.00
2019-03-05T07:30:33.006Z,56.25
2019-03-05T07:31:32.988Z,45.00
2019-03-05T07:32:32.976Z,45.00
2019-03-05T07:33:32.959Z,61.88
2019-03-05T07:34:32.929Z,56.25
2019-03-05T07:35:32.910Z,61.88
2019-03-05T07:36:32.873Z,56.25
2019-03-05T07:37:32.856Z,56.25
2019-03-05T07:38:32.845Z,56.25
2019-03-05T07:39:32.807Z,73.13
2019-03-05T07:40:32.795Z,73.13
2019-03-05T07:41:32.761Z,61.88
2019-03-05T07:42:32.740Z,67.50
2019-03-05T07:43:36.400Z,61.88
2019-03-05T07:44:32.718Z,78.75
2019-03-05T07:45:32.674Z,112.50
2019-03-05T07:46:32.647Z,135.00
2019-03-05T07:47:33.303Z,135.00
2019-03-05T07:48:32.616Z,112.50
2019-03-05T07:49:43.241Z,112.50
2019-03-05T07:50:32.600Z,129.38
2019-03-05T07:51:32.541Z,118.13
2019-03-05T07:52:32.531Z,95.63
2019-03-05T07:53:32.495Z,129.38
2019-03-05T07:54:32.475Z,118.13
2019-03-05T07:55:32.450Z,118.13
2019-03-05T07:56:33.380Z,146.25
2019-03-05T07:57:32.432Z,118.13
2019-03-05T07:58:32.389Z,129.38
2019-03-05T07:59:32.373Z,151.88
2019-03-05T08:00:32.338Z,140.63
2019-03-05T08:01:32.327Z,123.75
2019-03-05T08:02:32.305Z,123.75
2019-03-05T08:03:32.287Z,140.63
2019-03-05T08:04:32.257Z,163.13
2019-03-05T08:05:32.264Z,140.63
2019-03-05T08:06:32.213Z,135.00
2019-03-05T08:07:32.183Z,146.25
2019-03-05T08:08:32.172Z,140.63
2019-03-05T08:09:32.142Z,112.50
2019-03-05T08:10:32.128Z,112.50
2019-03-05T08:11:32.116Z,129.38
2019-03-05T08:12:32.088Z,151.88
2019-03-05T08:13:32.052Z,146.25
2019-03-05T08:14:32.042Z,112.50
2019-03-05T08:15:32.021Z,135.00
2019-03-05T08:16:31.991Z,95.63
2019-03-05T08:17:31.988Z,135.00
2019-03-05T08:18:31.940Z,73.13
2019-03-05T08:19:34.062Z,78.75
2019-03-05T08:20:31.903Z,73.13
2019-03-05T08:21:31.897Z,73.13
2019-03-05T08:22:31.857Z,101.25
2019-03-05T08:23:31.846Z,90.00
2019-03-05T08:24:31.822Z,84.38
2019-03-05T08:25:33.725Z,101.25
2019-03-05T08:26:31.772Z,84.38
2019-03-05T08:27:31.763Z,84.38
2019-03-05T08:28:31.731Z,84.38
2019-03-05T08:29:31.705Z,84.38
2019-03-05T08:30:32.225Z,56.25
2019-03-05T08:31:31.661Z,84.38
2019-03-05T08:32:31.655Z,84.38
2019-03-05T08:33:31.617Z,73.13
2019-03-05T08:34:31.597Z,78.75
2019-03-05T08:35:31.577Z,84.38
2019-03-05T08:36:31.552Z,61.88
2019-03-05T08:37:31.548Z,84.38
2019-03-05T08:38:31.507Z,101.25
2019-03-05T08:39:31.485Z,73.13
2019-03-05T08:40:31.511Z,56.25
2019-03-05T08:41:31.448Z,56.25
2019-03-05T08:42:31.576Z,61.88
2019-03-05T08:43:31.397Z,67.50
2019-03-05T08:44:31.381Z,73.13
2019-03-05T08:45:31.364Z,67.50
2019-03-05T08:46:31.352Z,67.50
2019-03-05T08:47:31.311Z,50.63
2019-03-05T08:48:31.291Z,67.50
2019-03-05T08:49:31.287Z,56.25
2019-03-05T08:50:31.246Z,67.50
2019-03-05T08:51:31.222Z,67.50
2019-03-05T08:52:31.205Z,67.50
2019-03-05T08:53:31.182Z,84.38
2019-03-05T08:54:31.166Z,73.13
2019-03-05T08:55:32.229Z,61.88
2019-03-05T08:56:31.122Z,50.63
2019-03-05T08:57:31.096Z,50.63
2019-03-05T08:58:31.072Z,45.00
2019-03-05T08:59:32.689Z,50.63
2019-03-05T09:00:31.029Z,39.38
2019-03-05T09:01:31.028Z,50.63
2019-03-05T09:02:30.987Z,39.38
2019-03-05T09:03:30.998Z,56.25
2019-03-05T09:04:30.948Z,73.13
2019-03-05T09:05:30.972Z,84.38
2019-03-05T09:06:30.901Z,106.88
2019-03-05T09:07:30.878Z,95.63
2019-03-05T09:08:30.894Z,95.63
2019-03-05T09:09:30.838Z,78.75
2019-03-05T09:10:30.840Z,61.88
2019-03-05T09:11:30.791Z,84.38
2019-03-05T09:12:30.784Z,84.38
2019-03-05T09:13:32.994Z,112.50
2019-03-05T09:14:30.736Z,151.88
2019-03-05T09:15:30.706Z,185.63
2019-03-05T09:16:30.688Z,180.00
2019-03-05T09:17:30.676Z,202.50
2019-03-05T09:18:30.639Z,146.25
2019-03-05T09:19:30.619Z,180.00
2019-03-05T09:20:30.608Z,258.75
2019-03-05T09:21:30.576Z,247.50
2019-03-05T09:22:30.560Z,185.63
2019-03-05T09:23:30.556Z,253.13
2019-03-05T09:24:30.521Z,315.00
2019-03-05T09:25:30.495Z,298.13
2019-03-05T09:26:30.488Z,208.13
2019-03-05T09:27:30.508Z,298.13
2019-03-05T09:28:30.428Z,264.38
2019-03-05T09:29:30.412Z,382.50
2019-03-05T09:30:30.396Z,292.50
2019-03-05T09:31:30.397Z,303.75
2019-03-05T09:32:30.350Z,270.00
2019-03-05T09:33:30.327Z,151.88
2019-03-05T09:34:30.306Z,157.50
2019-03-05T09:35:30.285Z,157.50
2019-03-05T09:36:30.261Z,180.00
2019-03-05T09:37:30.259Z,135.00
2019-03-05T09:38:30.225Z,151.88
2019-03-05T09:39:30.221Z,202.50
2019-03-05T09:40:30.207Z,219.38
2019-03-05T09:41:30.162Z,315.00
2019-03-05T09:42:39.528Z,247.50
2019-03-05T09:43:30.127Z,225.00
2019-03-05T09:44:30.098Z,286.88
2019-03-05T09:45:30.109Z,320.63
2019-03-05T09:46:30.058Z,388.13
2019-03-05T09:47:30.037Z,444.38
2019-03-05T09:48:30.021Z,303.75
2019-03-05T09:49:29.996Z,281.25
2019-03-05T09:50:32.022Z,202.50
2019-03-05T09:51:29.973Z,185.63
2019-03-05T09:52:29.941Z,140.63
2019-03-05T09:53:29.916Z,151.88
2019-03-05T09:54:29.898Z,230.63
2019-03-05T09:55:29.878Z,180.00
2019-03-05T09:56:29.883Z,264.38
2019-03-05T09:57:30.737Z,264.38
2019-03-05T09:58:29.833Z,146.25
2019-03-05T09:59:29.798Z,180.00
2019-03-05T10:00:29.774Z,219.38
2019-03-05T10:01:29.757Z,163.13
2019-03-05T10:02:29.752Z,174.38
2019-03-05T10:03:29.731Z,236.25
2019-03-05T10:04:29.695Z,309.38
2019-03-05T10:05:29.673Z,219.38
2019-03-05T10:06:29.654Z,247.50
2019-03-05T10:07:29.652Z,371.25
2019-03-05T10:08:32.678Z,264.38
2019-03-05T10:09:29.609Z,264.38
2019-03-05T10:10:29.578Z,545.63
2019-03-05T10:11:29.555Z,320.63
2019-03-05T10:12:30.278Z,410.63
2019-03-05T10:13:29.510Z,410.63
2019-03-05T10:14:29.492Z,360.00
2019-03-05T10:15:30.282Z,551.25
2019-03-05T10:16:29.459Z,371.25
2019-03-05T10:17:37.631Z,236.25
2019-03-05T10:18:29.440Z,281.25
2019-03-05T10:19:29.398Z,371.25
2019-03-05T10:20:29.375Z,804.38
2019-03-05T10:21:30.313Z,607.50
2019-03-05T10:22:29.332Z,478.13
2019-03-05T10:23:29.336Z,343.13
2019-03-05T10:24:29.312Z,416.25
2019-03-05T10:25:29.278Z,888.75
2019-03-05T10:26:29.255Z,348.75
2019-03-05T10:27:29.243Z,298.13
2019-03-05T10:28:29.225Z,185.63
2019-03-05T10:29:29.212Z,180.00
2019-03-05T10:30:29.204Z,292.50
2019-03-05T10:31:29.172Z,298.13
2019-03-05T10:32:29.146Z,309.38
2019-03-05T10:33:29.128Z,286.88
2019-03-05T10:34:29.107Z,292.50
2019-03-05T10:35:29.105Z,241.88
2019-03-05T10:36:29.067Z,466.88
2019-03-05T10:37:29.047Z,500.63
2019-03-05T10:38:29.032Z,371.25
2019-03-05T10:39:30.819Z,258.75
2019-03-05T10:40:28.988Z,343.13
2019-03-05T10:41:28.986Z,225.00
2019-03-05T10:42:31.952Z,202.50
2019-03-05T10:43:28.935Z,270.00
2019-03-05T10:44:28.938Z,241.88
2019-03-05T10:45:28.888Z,196.88
2019-03-05T10:46:28.878Z,163.13
2019-03-05T10:47:28.883Z,123.75
2019-03-05T10:48:31.748Z,95.63
2019-03-05T10:49:29.748Z,106.88
2019-03-05T10:50:28.799Z,118.13
2019-03-05T10:51:28.779Z,140.63
2019-03-05T10:52:28.761Z,174.38
2019-03-05T10:53:29.292Z,275.63
2019-03-05T10:54:28.724Z,292.50
2019-03-05T10:55:28.704Z,185.63
2019-03-05T10:56:28.684Z,191.25
2019-03-05T10:57:28.663Z,202.50
2019-03-05T10:58:34.004Z,225.00
2019-03-05T10:59:28.648Z,219.38
2019-03-05T11:00:28.606Z,258.75
2019-03-05T11:01:28.590Z,607.50
2019-03-05T11:02:28.568Z,388.13
2019-03-05T11:03:28.547Z,320.63
2019-03-05T11:04:28.537Z,916.88
2019-03-05T11:05:28.530Z,298.13
2019-03-05T11:06:29.290Z,247.50
2019-03-05T11:07:29.297Z,275.63
2019-03-05T11:08:28.450Z,298.13
2019-03-05T11:09:28.441Z,292.50
2019-03-05T11:10:28.431Z,281.25
2019-03-05T11:11:28.425Z,275.63
2019-03-05T11:12:28.379Z,427.50
2019-03-05T11:13:28.368Z,371.25
2019-03-05T11:14:28.360Z,292.50
2019-03-05T11:15:28.319Z,298.13
2019-03-05T11:16:31.055Z,281.25
2019-03-05T11:17:28.328Z,292.50
2019-03-05T11:18:29.877Z,303.75
2019-03-05T11:19:28.241Z,399.38
2019-03-05T11:20:28.241Z,663.75
2019-03-05T11:21:28.201Z,1040.63
2019-03-05T11:22:28.202Z,433.13
2019-03-05T11:23:28.186Z,427.50
2019-03-05T11:24:28.170Z,675.00
2019-03-05T11:25:28.128Z,950.63
2019-03-05T11:26:28.112Z,776.25
2019-03-05T11:27:28.093Z,275.63
2019-03-05T11:28:28.094Z,759.38
2019-03-05T11:29:28.077Z,883.13
2019-03-05T11:30:35.726Z,382.50
2019-03-05T11:31:28.035Z,309.38
2019-03-05T11:32:28.014Z,275.63
2019-03-05T11:33:28.012Z,759.38
2019-03-05T11:34:27.974Z,871.88
2019-03-05T11:35:27.961Z,928.13
2019-03-05T11:36:27.946Z,405.00
2019-03-05T11:37:27.933Z,883.13
2019-03-05T11:38:27.914Z,832.50
2019-03-05T11:39:27.915Z,388.13
2019-03-05T11:40:27.881Z,748.13
2019-03-05T11:41:27.874Z,556.88
2019-03-05T11:42:27.847Z,478.13
2019-03-05T11:43:27.829Z,253.13
2019-03-05T11:44:27.808Z,247.50
2019-03-05T11:45:27.792Z,219.38
2019-03-05T11:46:27.793Z,157.50
2019-03-05T11:47:27.760Z,118.13
2019-03-05T11:48:27.743Z,129.38
2019-03-05T11:49:27.727Z,163.13
2019-03-05T11:50:27.760Z,196.88
2019-03-05T11:51:27.704Z,168.75
2019-03-05T11:52:27.676Z,140.63
2019-03-05T11:53:27.664Z,106.88
2019-03-05T11:54:27.648Z,78.75
2019-03-05T11:55:27.629Z,73.13
2019-03-05T11:56:27.630Z,78.75
2019-03-05T11:57:27.591Z,67.50
2019-03-05T11:58:27.571Z,61.88
2019-03-05T11:59:27.555Z,67.50
2019-03-05T12:00:27.538Z,78.75
2019-03-05T12:01:27.535Z,135.00
2019-03-05T12:02:27.502Z,472.50
2019-03-05T12:03:28.297Z,382.50
2019-03-05T12:04:27.473Z,281.25
2019-03-05T12:05:27.458Z,213.75
2019-03-05T12:06:27.429Z,196.88
2019-03-05T12:07:27.447Z,213.75
2019-03-05T12:08:28.283Z,270.00
2019-03-05T12:09:27.377Z,680.63
2019-03-05T12:10:27.352Z,748.13
2019-03-05T12:11:27.328Z,798.75
2019-03-05T12:12:27.315Z,765.00
2019-03-05T12:13:27.320Z,624.38
2019-03-05T12:14:27.274Z,675.00
2019-03-05T12:15:27.275Z,511.88
2019-03-05T12:16:27.242Z,708.75
2019-03-05T12:17:27.221Z,731.25
2019-03-05T12:18:27.242Z,708.75
2019-03-05T12:19:27.189Z,714.38
2019-03-05T12:20:27.218Z,624.38
2019-03-05T12:21:27.177Z,753.75
2019-03-05T12:22:27.948Z,731.25
2019-03-05T12:23:27.121Z,748.13
2019-03-05T12:24:27.140Z,725.63
2019-03-05T12:25:27.092Z,714.38
2019-03-05T12:26:27.093Z,759.38
2019-03-05T12:27:27.075Z,815.63
2019-03-05T12:28:27.047Z,798.75
2019-03-05T12:29:27.034Z,832.50
2019-03-05T12:30:27.028Z,646.88
2019-03-05T12:31:26.999Z,787.50
2019-03-05T12:32:26.983Z,174.38
2019-03-05T12:33:26.983Z,236.25
2019-03-05T12:34:26.957Z,331.88
2019-03-05T12:35:26.960Z,421.88
2019-03-05T12:36:26.963Z,326.25
2019-03-05T12:37:26.914Z,675.00
2019-03-05T12:38:26.899Z,455.63
2019-03-05T12:39:26.892Z,618.75
2019-03-05T12:40:26.867Z,438.75
2019-03-05T12:41:26.854Z,286.88
2019-03-05T12:43:53.759Z,337.50
2019-03-05T12:44:53.728Z,343.13
2019-03-05T12:47:35.778Z,821.25
2019-03-05T12:48:39.872Z,793.13
2019-03-05T12:49:35.724Z,838.13
2019-03-05T12:50:35.722Z,866.25
2019-03-05T12:51:35.680Z,810.00
2019-03-05T12:54:00.266Z,303.75
2019-03-05T12:55:00.315Z,303.75
2019-03-05T12:56:00.219Z,264.38
2019-03-05T12:57:00.203Z,275.63
2019-03-05T12:58:00.221Z,253.13
2019-03-05T12:59:00.173Z,213.75
2019-03-05T13:00:00.348Z,208.13
2019-03-05T13:01:00.163Z,478.13
2019-03-05T13:02:00.125Z,196.88