createdAt,value
2022-07-28T00:01:35.742Z,100668.59
2022-07-28T00:04:03.681Z,100671.31
2022-07-28T00:06:32.912Z,100659.59
2022-07-28T00:09:00.843Z,100666.00
2022-07-28T00:11:28.671Z,100664.94
2022-07-28T00:13:56.899Z,100654.50
2022-07-28T00:16:25.316Z,100666.38
2022-07-28T00:18:53.336Z,100658.16
2022-07-28T00:21:21.167Z,100664.34
2022-07-28T00:23:50.324Z,100653.50
2022-07-28T00:26:18.146Z,100635.34
2022-07-28T00:28:45.931Z,100653.28
2022-07-28T00:31:13.946Z,100646.75
2022-07-28T00:33:42.708Z,100657.09
2022-07-28T00:36:11.701Z,100652.34
2022-07-28T00:38:43.857Z,100648.41
2022-07-28T00:41:13.877Z,100656.28
2022-07-28T00:43:43.423Z,100644.28
2022-07-28T00:46:11.797Z,100635.63
2022-07-28T00:48:40.607Z,100644.28
2022-07-28T00:51:10.490Z,100643.00
2022-07-28T00:53:38.872Z,100657.25
2022-07-28T00:56:08.089Z,100656.28
2022-07-28T00:58:38.031Z,100639.66
2022-07-28T01:01:06.452Z,100656.28
2022-07-28T01:03:35.919Z,100642.63
2022-07-28T01:06:09.566Z,100650.81
2022-07-28T01:08:47.422Z,100647.84
2022-07-28T01:11:21.943Z,100644.56
2022-07-28T01:14:00.252Z,100638.50
2022-07-28T01:16:29.310Z,100629.09
2022-07-28T01:19:03.417Z,100639.44
2022-07-28T01:21:36.138Z,100637.91
2022-07-28T01:24:15.322Z,100642.06
2022-07-28T01:26:52.436Z,100627.44
2022-07-28T01:29:32.902Z,100635.53
2022-07-28T01:32:05.973Z,100635.06
2022-07-28T01:34:38.263Z,100633.94
2022-07-28T01:37:10.313Z,100614.94
2022-07-28T01:39:46.117Z,100623.63
2022-07-28T01:42:14.979Z,100623.53
2022-07-28T01:44:46.317Z,100604.16
2022-07-28T01:47:17.281Z,100618.41
2022-07-28T01:49:47.893Z,100603.06
2022-07-28T01:52:18.072Z,100605.22
2022-07-28T01:54:47.810Z,100611.41
2022-07-28T01:57:19.180Z,100621.97
2022-07-28T01:59:49.559Z,100605.69
2022-07-28T02:02:21.960Z,100618.88
2022-07-28T02:04:51.447Z,100602.63
2022-07-28T02:07:21.604Z,100612.59
2022-07-28T02:09:50.865Z,100605.69
2022-07-28T02:12:21.192Z,100606.19
2022-07-28T02:14:51.260Z,100596.53
2022-07-28T02:17:22.696Z,100600.84
2022-07-28T02:19:51.386Z,100598.81
2022-07-28T02:22:19.625Z,100605.56
2022-07-28T02:24:49.407Z,100602.13
2022-07-28T02:27:35.292Z,100593.13
2022-07-28T02:30:07.509Z,100596.78
2022-07-28T02:32:41.806Z,100590.97
2022-07-28T02:35:18.353Z,100581.47
2022-07-28T02:37:53.226Z,100583.75
2022-07-28T02:40:23.359Z,100586.09
2022-07-28T02:42:53.128Z,100583.13
2022-07-28T02:45:26.641Z,100578.38
2022-07-28T02:48:01.492Z,100575.31
2022-07-28T02:50:30.601Z,100564.97
2022-07-28T02:53:01.965Z,100574.81
2022-07-28T02:55:44.072Z,100564.38
2022-07-28T02:58:13.594Z,100574.34
2022-07-28T03:00:42.700Z,100551.56
2022-07-28T03:03:12.575Z,100565.78
2022-07-28T03:05:41.478Z,100566.16
2022-07-28T03:08:09.863Z,100574.47
2022-07-28T03:10:37.825Z,100562.25
2022-07-28T03:13:07.779Z,100549.47
2022-07-28T03:15:37.337Z,100563.31
2022-07-28T03:18:06.144Z,100556.59
2022-07-28T03:20:35.609Z,100552.38
2022-07-28T03:23:07.977Z,100563.19
2022-07-28T03:25:40.358Z,100547.09
2022-07-28T03:28:11.006Z,100543.09
2022-07-28T03:30:44.263Z,100557.31
2022-07-28T03:33:12.949Z,100553.56
2022-07-28T03:35:48.058Z,100569.13
2022-07-28T03:38:19.913Z,100558.69
2022-07-28T03:40:50.391Z,100570.56
2022-07-28T03:43:21.910Z,100553.09
2022-07-28T03:45:50.405Z,100560.94
2022-07-28T03:48:18.478Z,100578.41
2022-07-28T03:50:47.765Z,100565.31
2022-07-28T03:53:22.038Z,100579.44
2022-07-28T03:55:51.706Z,100581.25
2022-07-28T03:58:19.851Z,100555.09
2022-07-28T04:00:48.045Z,100565.31
2022-07-28T04:03:35.688Z,100573.97
2022-07-28T04:06:05.803Z,100575.28
2022-07-28T04:08:33.659Z,100574.22
2022-07-28T04:11:01.422Z,100574.69
2022-07-28T04:13:31.891Z,100577.09
2022-07-28T04:16:00.225Z,100571.13
2022-07-28T04:18:28.188Z,100575.91
2022-07-28T04:20:56.629Z,100576.50
2022-07-28T04:23:26.401Z,100565.56
2022-07-28T04:25:54.231Z,100569.59
2022-07-28T04:28:22.069Z,100560.34
2022-07-28T04:30:49.969Z,100561.53
2022-07-28T04:33:19.249Z,100562.13
2022-07-28T04:35:47.359Z,100561.66
2022-07-28T04:38:17.784Z,100561.16
2022-07-28T04:40:47.194Z,100570.19
2022-07-28T04:43:15.727Z,100565.53
2022-07-28T04:45:47.405Z,100567.22
2022-07-28T04:48:22.800Z,100567.41
2022-07-28T04:50:52.401Z,100560.38
2022-07-28T04:53:20.415Z,100573.31
2022-07-28T04:55:51.505Z,100579.38
2022-07-28T04:58:19.600Z,100569.97
2022-07-28T05:00:50.394Z,100574.59
2022-07-28T05:03:19.171Z,100557.72
2022-07-28T05:05:49.228Z,100567.00
2022-07-28T05:08:25.992Z,100574.50
2022-07-28T05:10:56.739Z,100574.31
2022-07-28T05:13:28.862Z,100577.19
2022-07-28T05:16:01.426Z,100576.28
2022-07-28T05:18:29.363Z,100549.38
2022-07-28T05:20:57.269Z,100574.69
2022-07-28T05:23:25.198Z,100576.00
2022-07-28T05:25:53.395Z,100576.59
2022-07-28T05:28:22.720Z,100570.28
2022-07-28T05:30:50.592Z,100574.06
2022-07-28T05:33:18.875Z,100561.81
2022-07-28T05:35:53.689Z,100581.81
2022-07-28T05:38:22.016Z,100560.16
2022-07-28T05:40:50.308Z,100567.03
2022-07-28T05:43:18.376Z,100562.97
2022-07-28T05:45:47.899Z,100558.72
2022-07-28T05:48:19.230Z,100574.44
2022-07-28T05:50:47.406Z,100569.03
2022-07-28T05:53:15.768Z,100562.25
2022-07-28T05:55:59.528Z,100554.50
2022-07-28T05:58:29.907Z,100560.34
2022-07-28T06:01:02.249Z,100574.75
2022-07-28T06:03:32.351Z,100580.75
2022-07-28T06:06:14.478Z,100574.25
2022-07-28T06:08:44.816Z,100566.88
2022-07-28T06:11:22.147Z,100568.72
2022-07-28T06:13:52.309Z,100568.88
2022-07-28T06:16:23.061Z,100560.47
2022-07-28T06:18:52.051Z,100558.28
2022-07-28T06:21:20.125Z,100560.84
2022-07-28T06:23:47.929Z,100562.94
2022-07-28T06:26:16.310Z,100556.06
2022-07-28T06:28:44.789Z,100559.50
2022-07-28T06:31:12.706Z,100574.41
2022-07-28T06:33:42.036Z,100550.19
2022-07-28T06:36:09.858Z,100554.69
2022-07-28T06:38:37.654Z,100549.91
2022-07-28T06:41:05.514Z,100546.69
2022-07-28T06:43:36.845Z,100550.47
2022-07-28T06:46:06.729Z,100553.66
2022-07-28T06:48:37.430Z,100555.47
2022-07-28T06:51:07.304Z,100567.75
2022-07-28T06:53:35.132Z,100568.22
2022-07-28T06:56:04.579Z,100564.38
2022-07-28T06:58:33.186Z,100567.16
2022-07-28T07:01:02.484Z,100554.81
2022-07-28T07:03:30.459Z,100563.38
2022-07-28T07:05:58.235Z,100554.84
2022-07-28T07:08:27.416Z,100560.41
2022-07-28T07:10:55.339Z,100556.78
2022-07-28T07:13:23.200Z,100559.66
2022-07-28T07:15:51.140Z,100557.84
2022-07-28T07:18:19.119Z,100550.59
2022-07-28T07:20:46.970Z,100546.19
2022-07-28T07:23:14.959Z,100539.91
2022-07-28T07:25:44.145Z,100553.06
2022-07-28T07:28:11.981Z,100536.00
2022-07-28T07:30:39.820Z,100527.50
2022-07-28T07:33:09.736Z,100540.47
2022-07-28T07:35:38.891Z,100538.56
2022-07-28T07:38:07.047Z,100533.94
2022-07-28T07:40:35.006Z,100529.78
2022-07-28T07:43:04.303Z,100528.41
2022-07-28T07:45:34.253Z,100527.03
2022-07-28T07:48:02.324Z,100521.00
2022-07-28T07:50:31.010Z,100533.38
2022-07-28T07:52:58.959Z,100534.78
2022-07-28T07:55:26.815Z,100526.78
2022-07-28T07:58:02.168Z,100533.38
2022-07-28T08:00:31.615Z,100509.91
2022-07-28T08:03:00.451Z,100512.94
2022-07-28T08:05:35.839Z,100521.97
2022-07-28T08:08:05.957Z,100516.13
2022-07-28T08:10:34.418Z,100513.69
2022-07-28T08:13:03.159Z,100500.22
2022-07-28T08:15:32.877Z,100510.91
2022-07-28T08:18:01.079Z,100513.38
2022-07-28T08:20:29.402Z,100509.09
2022-07-28T08:22:58.673Z,100497.50
2022-07-28T08:25:27.058Z,100503.09
2022-07-28T08:27:54.869Z,100508.72
2022-07-28T08:30:27.526Z,100508.53
2022-07-28T08:33:02.723Z,100511.28
2022-07-28T08:35:33.747Z,100520.91
2022-07-28T08:38:02.766Z,100508.59
2022-07-28T08:40:32.207Z,100508.78
2022-07-28T08:43:05.056Z,100509.47
2022-07-28T08:45:37.182Z,100503.69
2022-07-28T08:48:23.126Z,100501.94
2022-07-28T08:51:14.202Z,100485.78
2022-07-28T08:53:43.129Z,100511.91
2022-07-28T08:56:15.550Z,100494.94
2022-07-28T08:58:43.562Z,100505.91
2022-07-28T09:01:11.422Z,100502.28
2022-07-28T09:03:40.706Z,100490.56
2022-07-28T09:06:08.634Z,100473.59
2022-07-28T09:08:36.439Z,100498.75
2022-07-28T09:11:06.181Z,100487.03
2022-07-28T09:13:34.133Z,100494.03
2022-07-28T09:16:02.076Z,100492.47
2022-07-28T09:18:29.947Z,100492.47
2022-07-28T09:20:59.275Z,100486.75
2022-07-28T09:23:44.344Z,100467.75
2022-07-28T09:26:13.162Z,100474.53
2022-07-28T09:28:48.500Z,100489.66
2022-07-28T09:31:17.039Z,100468.63
2022-07-28T09:33:58.513Z,100472.53
2022-07-28T09:36:28.443Z,100474.56
2022-07-28T09:38:56.759Z,100478.81
2022-07-28T09:41:24.883Z,100491.41
2022-07-28T09:43:55.634Z,100463.84
2022-07-28T09:46:25.702Z,100458.78
2022-07-28T09:48:56.936Z,100467.13
2022-07-28T09:51:29.002Z,100467.41
2022-07-28T09:54:09.429Z,100453.63
2022-07-28T09:56:37.620Z,100467.84
2022-07-28T09:59:05.581Z,100444.94
2022-07-28T10:01:36.643Z,100452.88
2022-07-28T10:04:05.113Z,100440.84
2022-07-28T10:06:37.758Z,100442.56
2022-07-28T10:09:07.756Z,100447.09
2022-07-28T10:11:41.431Z,100433.03
2022-07-28T10:14:09.565Z,100442.66
2022-07-28T10:16:43.366Z,100431.91
2022-07-28T10:19:11.247Z,100430.25
2022-07-28T10:21:45.118Z,100411.13
2022-07-28T10:24:21.619Z,100412.63
2022-07-28T10:26:50.652Z,100415.13
2022-07-28T10:29:21.541Z,100392.31
2022-07-28T10:31:52.083Z,100407.47
2022-07-28T10:34:24.416Z,100403.03
2022-07-28T10:36:56.383Z,100400.41
2022-07-28T10:39:26.279Z,100406.84
2022-07-28T10:41:55.160Z,100406.53
2022-07-28T10:44:23.746Z,100402.94
2022-07-28T10:46:52.095Z,100395.00
2022-07-28T10:49:20.636Z,100396.19
2022-07-28T10:52:02.287Z,100382.31
2022-07-28T10:54:40.983Z,100391.38
2022-07-28T10:57:13.466Z,100378.13
2022-07-28T11:00:13.317Z,100383.56
2022-07-28T11:02:53.275Z,100376.78
2022-07-28T11:05:32.654Z,100376.31
2022-07-28T11:08:02.575Z,100376.16
2022-07-28T11:10:44.746Z,100382.19
2022-07-28T11:13:28.959Z,100371.53
2022-07-28T11:15:58.531Z,100379.19
2022-07-28T11:18:29.101Z,100371.53
2022-07-28T11:21:08.832Z,100365.66
2022-07-28T11:23:48.469Z,100364.84
2022-07-28T11:26:41.427Z,100363.22
2022-07-28T11:29:20.219Z,100355.34
2022-07-28T11:31:59.163Z,100354.69
2022-07-28T11:34:27.345Z,100342.09
2022-07-28T11:37:06.026Z,100345.66
2022-07-28T11:39:42.742Z,100348.50
2022-07-28T11:42:30.958Z,100335.13
2022-07-28T11:45:24.324Z,100336.47
2022-07-28T11:48:14.634Z,100331.63
2022-07-28T11:50:42.830Z,100335.50
2022-07-28T11:53:11.519Z,100334.81
2022-07-28T11:55:49.902Z,100328.91
2022-07-28T11:58:27.672Z,100321.44
2022-07-28T12:03:55.770Z,100313.69
2022-07-28T12:06:29.569Z,100317.41
2022-07-28T12:08:59.971Z,100319.16
2022-07-28T12:11:34.170Z,100318.47
2022-07-28T12:14:02.755Z,100325.94
2022-07-28T12:16:32.510Z,100325.31
2022-07-28T12:19:02.485Z,100324.78
2022-07-28T12:21:47.518Z,100322.00
2022-07-28T12:24:19.357Z,100311.78
2022-07-28T12:26:49.983Z,100308.09
2022-07-28T12:29:20.585Z,100300.63
2022-07-28T12:31:55.104Z,100304.34
2022-07-28T12:34:28.621Z,100300.09
2022-07-28T12:36:58.041Z,100294.16
2022-07-28T12:39:26.530Z,100290.41
2022-07-28T12:42:03.540Z,100293.97
2022-07-28T12:44:36.232Z,100293.38
2022-07-28T12:47:06.366Z,100283.91
2022-07-28T12:49:36.324Z,100285.63
2022-07-28T12:52:18.382Z,100286.97
2022-07-28T12:54:55.043Z,100272.94
2022-07-28T12:57:49.884Z,100281.91
2022-07-28T13:00:22.431Z,100284.84
2022-07-28T13:02:51.140Z,100285.38
2022-07-28T13:05:56.158Z,100279.19
2022-07-28T13:08:24.936Z,100283.03
2022-07-28T13:10:57.588Z,100271.28
2022-07-28T13:13:28.069Z,100272.56
2022-07-28T13:16:23.693Z,100282.69
2022-07-28T13:18:54.147Z,100278.22
2022-07-28T13:21:41.142Z,100273.25
2022-07-28T13:24:27.479Z,100270.31
2022-07-28T13:26:55.733Z,100280.03
2022-07-28T13:29:23.818Z,100277.69
2022-07-28T13:31:54.615Z,100275.06
2022-07-28T13:34:23.692Z,100269.78
2022-07-28T13:36:53.151Z,100270.53
2022-07-28T13:39:21.058Z,100268.00
2022-07-28T13:41:58.398Z,100262.84
2022-07-28T13:44:27.353Z,100262.09
2022-07-28T13:46:55.526Z,100257.03
2022-07-28T13:49:24.272Z,100253.56
2022-07-28T13:51:53.644Z,100258.47
2022-07-28T13:54:22.010Z,100252.50
2022-07-28T13:57:07.974Z,100256.97
2022-07-28T13:59:37.040Z,100241.31
2022-07-28T14:02:06.219Z,100244.72
2022-07-28T14:04:49.991Z,100237.13
2022-07-28T14:07:21.614Z,100233.63
2022-07-28T14:09:51.200Z,100243.19
2022-07-28T14:12:19.279Z,100243.44
2022-07-28T14:14:48.604Z,100237.81
2022-07-28T14:17:42.646Z,100240.91
2022-07-28T14:20:05.820Z,100233.31
2022-07-28T14:22:35.273Z,100245.38
2022-07-28T14:25:03.120Z,100246.00
2022-07-28T14:27:31.047Z,100250.22
2022-07-28T14:29:59.011Z,100246.25
2022-07-28T14:32:31.718Z,100239.22
2022-07-28T14:34:59.586Z,100248.75
2022-07-28T14:37:27.568Z,100249.63
2022-07-28T14:39:56.829Z,100240.16
2022-07-28T14:42:26.173Z,100234.03
2022-07-28T14:44:54.364Z,100228.72
2022-07-28T14:47:22.317Z,100224.72
2022-07-28T14:49:57.301Z,100234.13
2022-07-28T14:52:26.442Z,100229.19
2022-07-28T14:54:56.676Z,100233.00
2022-07-28T14:57:52.243Z,100231.47
2022-07-28T15:00:15.262Z,100231.22
2022-07-28T15:02:43.482Z,100223.84
2022-07-28T15:05:13.700Z,100233.25
2022-07-28T15:07:42.217Z,100232.34
2022-07-28T15:10:12.016Z,100234.69
2022-07-28T15:12:39.871Z,100241.31
2022-07-28T15:15:09.030Z,100229.47
2022-07-28T15:17:37.522Z,100225.00
2022-07-28T15:20:06.913Z,100228.59
2022-07-28T15:22:35.351Z,100221.72
2022-07-28T15:25:04.019Z,100220.28
2022-07-28T15:27:34.109Z,100219.13
2022-07-28T15:30:03.214Z,100226.47
2022-07-28T15:32:32.142Z,100220.81
2022-07-28T15:35:00.148Z,100213.25
2022-07-28T15:37:28.372Z,100199.59
2022-07-28T15:39:56.352Z,100161.19
2022-07-28T15:42:24.182Z,100207.25
2022-07-28T15:44:58.090Z,100185.03
2022-07-28T15:47:28.803Z,100195.81
2022-07-28T15:49:56.825Z,100209.75
2022-07-28T15:52:24.658Z,100209.13
2022-07-28T15:54:52.696Z,100205.66
2022-07-28T15:57:20.728Z,100212.75
2022-07-28T15:59:50.837Z,100199.59
2022-07-28T16:02:20.348Z,100189.81
2022-07-28T16:04:53.697Z,100199.09
2022-07-28T16:07:24.005Z,100209.00
2022-07-28T16:09:52.596Z,100204.38
2022-07-28T16:12:20.603Z,100195.63
2022-07-28T16:14:48.474Z,100187.56
2022-07-28T16:17:18.238Z,100193.13
2022-07-28T16:19:50.186Z,100167.88
2022-07-28T16:22:19.206Z,100178.25
2022-07-28T16:24:47.493Z,100176.19
2022-07-28T16:27:15.674Z,100164.59
2022-07-28T16:29:43.661Z,100177.03
2022-07-28T16:32:11.808Z,100176.31
2022-07-28T16:34:39.914Z,100167.09
2022-07-28T16:37:09.143Z,100152.09
2022-07-28T16:39:38.257Z,100179.81
2022-07-28T16:42:06.653Z,100146.91
2022-07-28T16:44:37.734Z,100166.56
2022-07-28T16:47:05.794Z,100156.41
2022-07-28T16:49:33.607Z,100154.94
2022-07-28T16:52:01.444Z,100154.94
2022-07-28T16:54:31.638Z,100154.78
2022-07-28T16:57:00.712Z,100152.34
2022-07-28T16:59:37.612Z,100157.72
2022-07-28T17:02:15.903Z,100162.81
2022-07-28T17:04:43.769Z,100156.44
2022-07-28T17:07:11.652Z,100160.47
2022-07-28T17:09:40.844Z,100158.84
2022-07-28T17:12:09.204Z,100157.50
2022-07-28T17:14:37.452Z,100154.91
2022-07-28T17:17:05.348Z,100164.25
2022-07-28T17:19:33.368Z,100157.00
2022-07-28T17:22:04.800Z,100161.06
2022-07-28T17:24:32.629Z,100154.25
2022-07-28T17:27:36.628Z,100155.66
2022-07-28T17:29:52.894Z,100155.06
2022-07-28T17:32:25.245Z,100142.28
2022-07-28T17:34:55.359Z,100148.28
2022-07-28T17:37:23.164Z,100150.72
2022-07-28T17:39:51.066Z,100145.69
2022-07-28T17:42:20.357Z,100154.06
2022-07-28T17:44:48.661Z,100148.06
2022-07-28T17:47:17.192Z,100140.41
2022-07-28T17:49:45.629Z,100154.47
2022-07-28T17:52:14.250Z,100147.13
2022-07-28T17:54:59.897Z,100143.31
2022-07-28T17:57:35.810Z,100142.16
2022-07-28T18:00:07.083Z,100140.66
2022-07-28T18:02:38.389Z,100136.22
2022-07-28T18:05:10.112Z,100140.53
2022-07-28T18:07:48.976Z,100121.00
2022-07-28T18:10:24.787Z,100142.75
2022-07-28T18:12:56.250Z,100142.28
2022-07-28T18:15:24.079Z,100150.00
2022-07-28T18:17:54.955Z,100154.31
2022-07-28T18:20:24.095Z,100149.06
2022-07-28T18:22:52.219Z,100156.91
2022-07-28T18:25:20.328Z,100160.38
2022-07-28T18:27:48.768Z,100160.50
2022-07-28T18:30:18.230Z,100165.69
2022-07-28T18:32:46.563Z,100134.88
2022-07-28T18:35:14.934Z,100166.78
2022-07-28T18:37:45.989Z,100167.88
2022-07-28T18:40:15.714Z,100169.31
2022-07-28T18:42:43.560Z,100156.38
2022-07-28T18:45:12.216Z,100159.72
2022-07-28T18:47:47.403Z,100149.22
2022-07-28T18:50:30.367Z,100169.31
2022-07-28T18:52:59.990Z,100158.91
2022-07-28T18:55:28.064Z,100160.06
2022-07-28T18:57:55.942Z,100162.59
2022-07-28T19:00:23.806Z,100166.69
2022-07-28T19:02:53.069Z,100168.78
2022-07-28T19:05:21.019Z,100173.53
2022-07-28T19:07:48.861Z,100177.56
2022-07-28T19:10:17.143Z,100165.03
2022-07-28T19:12:46.248Z,100176.69
2022-07-28T19:15:14.209Z,100188.84
2022-07-28T19:17:42.057Z,100186.38
2022-07-28T19:20:12.675Z,100192.38
2022-07-28T19:22:40.562Z,100195.75
2022-07-28T19:25:08.989Z,100187.28
2022-07-28T19:27:37.821Z,100193.47
2022-07-28T19:30:07.306Z,100199.75
2022-07-28T19:32:35.219Z,100209.50
2022-07-28T19:35:03.824Z,100210.38
2022-07-28T19:37:33.046Z,100210.81
2022-07-28T19:40:00.878Z,100196.84
2022-07-28T19:42:29.544Z,100212.97
2022-07-28T19:44:57.522Z,100218.59
2022-07-28T19:47:25.438Z,100206.00
2022-07-28T19:49:53.356Z,100205.28
2022-07-28T19:52:24.005Z,100221.63
2022-07-28T19:54:54.093Z,100200.84
2022-07-28T19:57:23.218Z,100219.34
2022-07-28T19:59:51.171Z,100213.09
2022-07-28T20:02:19.119Z,100210.50
2022-07-28T20:04:46.977Z,100216.34
2022-07-28T20:07:14.819Z,100218.63
2022-07-28T20:09:42.700Z,100211.34
2022-07-28T20:12:14.320Z,100221.06
2022-07-28T20:14:42.300Z,100219.63
2022-07-28T20:17:16.350Z,100218.81
2022-07-28T20:19:57.566Z,100219.03
2022-07-28T20:22:25.902Z,100215.72
2022-07-28T20:24:53.738Z,100224.81
2022-07-28T20:27:23.222Z,100233.19
2022-07-28T20:29:51.092Z,100240.78
2022-07-28T20:32:18.928Z,100247.75
2022-07-28T20:34:47.468Z,100244.63
2022-07-28T20:37:27.798Z,100250.13
2022-07-28T20:40:03.751Z,100255.28
2022-07-28T20:42:32.951Z,100265.91
2022-07-28T20:45:00.849Z,100264.25
2022-07-28T20:47:28.702Z,100267.56
2022-07-28T20:49:56.825Z,100274.50
2022-07-28T20:52:25.118Z,100273.47
2022-07-28T20:54:54.838Z,100277.13
2022-07-28T20:57:22.966Z,100271.59
2022-07-28T20:59:52.416Z,100277.06
2022-07-28T21:02:21.890Z,100275.06
2022-07-28T21:04:50.568Z,100280.06
2022-07-28T21:08:00.305Z,100272.19
2022-07-28T21:10:07.921Z,100276.63
2022-07-28T21:12:37.010Z,100281.03
2022-07-28T21:15:08.286Z,100289.13
2022-07-28T21:17:36.397Z,100293.03
2022-07-28T21:20:04.580Z,100293.69
2022-07-28T21:22:32.469Z,100288.81
2022-07-28T21:25:00.364Z,100301.06
2022-07-28T21:27:48.280Z,100287.66
2022-07-28T21:30:16.581Z,100298.97
2022-07-28T21:32:44.518Z,100306.72
2022-07-28T21:35:14.343Z,100298.72
2022-07-28T21:37:42.641Z,100309.84
2022-07-28T21:40:11.438Z,100289.19
2022-07-28T21:42:39.294Z,100313.47
2022-07-28T21:45:10.903Z,100315.69
2022-07-28T21:47:40.443Z,100318.94
2022-07-28T21:50:09.065Z,100320.59
2022-07-28T21:52:37.902Z,100311.47
2022-07-28T21:55:07.891Z,100313.47
2022-07-28T21:57:36.447Z,100305.16
2022-07-28T22:00:07.967Z,100273.78
2022-07-28T22:02:36.052Z,100307.13
2022-07-28T22:05:06.961Z,100317.56
2022-07-28T22:07:34.864Z,100321.50
2022-07-28T22:10:02.666Z,100316.25
2022-07-28T22:12:30.568Z,100319.56
2022-07-28T22:14:58.437Z,100307.00
2022-07-28T22:17:26.255Z,100314.19
2022-07-28T22:19:54.099Z,100304.31
2022-07-28T22:22:23.434Z,100305.78
2022-07-28T22:24:51.450Z,100313.47
2022-07-28T22:27:19.334Z,100320.41
2022-07-28T22:29:51.340Z,100309.72
2022-07-28T22:32:26.729Z,100312.94
2022-07-28T22:34:57.539Z,100318.97
2022-07-28T22:37:26.766Z,100318.97
2022-07-28T22:39:54.662Z,100304.88
2022-07-28T22:42:22.656Z,100317.97
2022-07-28T22:44:50.457Z,100310.72
2022-07-28T22:47:24.499Z,100317.09
2022-07-28T22:49:53.756Z,100309.69
2022-07-28T22:52:26.969Z,100310.19
2022-07-28T22:54:55.468Z,100311.56
2022-07-28T22:57:25.997Z,100310.19
2022-07-28T22:59:54.178Z,100300.78
2022-07-28T23:02:22.028Z,100306.59
2022-07-28T23:04:51.914Z,100288.69
2022-07-28T23:07:20.184Z,100296.00
2022-07-28T23:10:11.986Z,100279.31
2022-07-28T23:12:40.186Z,100301.34
2022-07-28T23:15:09.071Z,100304.38
2022-07-28T23:17:36.923Z,100293.13
2022-07-28T23:20:05.801Z,100290.03
2022-07-28T23:22:33.832Z,100301.91
2022-07-28T23:25:03.532Z,100298.66
2022-07-28T23:27:33.107Z,100293.78
2022-07-28T23:30:00.947Z,100299.56
2022-07-28T23:32:28.818Z,100289.34
2022-07-28T23:34:56.576Z,100295.50
2022-07-28T23:37:24.454Z,100305.91
2022-07-28T23:39:52.374Z,100297.31
2022-07-28T23:42:20.197Z,100295.66
2022-07-28T23:44:49.440Z,100294.13
2022-07-28T23:47:17.306Z,100298.63
2022-07-28T23:49:45.197Z,100295.44
2022-07-28T23:52:13.001Z,100293.50
2022-07-28T23:54:40.885Z,100289.94
2022-07-28T23:57:08.832Z,100291.31
2022-07-28T23:59:36.707Z,100298.44
