createdAt,value
2023-01-04T00:00:00.976Z,0.59
2023-01-04T00:01:01.044Z,0.57
2023-01-04T00:02:01.019Z,0.56
2023-01-04T00:03:01.094Z,0.55
2023-01-04T00:04:00.933Z,0.56
2023-01-04T00:05:00.813Z,0.56
2023-01-04T00:06:00.824Z,0.57
2023-01-04T00:07:00.762Z,0.58
2023-01-04T00:55:40.511Z,0.50
2023-01-04T00:56:41.456Z,0.50
2023-01-04T00:57:41.427Z,0.50
2023-01-04T00:58:41.402Z,0.50
2023-01-04T00:59:41.376Z,0.50
2023-01-04T01:00:41.347Z,0.50
2023-01-04T01:01:41.457Z,0.40
2023-01-04T01:02:41.598Z,0.38
2023-01-04T01:03:41.491Z,0.37
2023-01-04T01:04:41.249Z,0.38
2023-01-04T01:05:41.240Z,0.42
2023-01-04T01:06:41.215Z,0.45
2023-01-04T01:07:41.170Z,0.50
2023-01-04T01:08:41.153Z,0.50
2023-01-04T01:09:41.130Z,0.50
2023-01-04T01:10:41.170Z,0.51
2023-01-04T01:11:41.100Z,0.51
2023-01-04T01:12:41.046Z,0.50
2023-01-04T01:13:41.016Z,0.50
2023-01-04T01:14:40.992Z,0.50
2023-01-04T01:15:40.989Z,0.50
2023-01-04T01:16:58.376Z,0.51
2023-01-04T01:17:40.937Z,0.51
2023-01-04T01:18:40.909Z,0.50
2023-01-04T01:19:40.878Z,0.49
2023-01-04T01:20:40.860Z,0.50
2023-01-04T01:21:40.837Z,0.47
2023-01-04T01:22:40.807Z,0.50
2023-01-04T01:23:40.788Z,0.52
2023-01-04T01:24:40.762Z,0.53
2023-01-04T01:25:40.731Z,0.52
2023-01-04T01:26:40.727Z,0.50
2023-01-04T01:27:40.706Z,0.51
2023-01-04T01:28:40.665Z,0.53
2023-01-04T01:29:40.632Z,0.51
2023-01-04T01:30:40.613Z,0.52
2023-01-04T01:31:40.645Z,0.50
2023-01-04T01:32:40.553Z,0.52
2023-01-04T01:33:40.526Z,0.54
2023-01-04T01:34:40.499Z,0.53
2023-01-04T01:35:40.473Z,0.55
2023-01-04T01:36:40.449Z,0.53
2023-01-04T01:37:40.423Z,0.55
2023-01-04T01:38:40.404Z,0.53
2023-01-04T01:39:40.383Z,0.54
2023-01-04T01:40:40.348Z,0.55
2023-01-04T01:41:40.325Z,0.54
2023-01-04T01:42:40.304Z,0.55
2023-01-04T01:43:40.314Z,0.57
2023-01-04T01:44:40.252Z,0.53
2023-01-04T01:45:40.233Z,0.54
2023-01-04T01:46:40.269Z,0.54
2023-01-04T01:47:40.186Z,0.54
2023-01-04T01:48:40.156Z,0.53
2023-01-04T01:49:40.142Z,0.54
2023-01-04T01:50:40.120Z,0.53
2023-01-04T01:51:40.075Z,0.54
2023-01-04T01:52:40.052Z,0.53
2023-01-04T01:54:39.999Z,0.53
2023-01-04T01:55:39.976Z,0.52
2023-01-04T01:56:39.957Z,0.53
2023-01-04T01:57:39.925Z,0.51
2023-01-04T01:58:39.914Z,0.51
2023-01-04T02:00:39.854Z,0.52
2023-01-04T02:01:39.916Z,0.50
2023-01-04T02:02:40.017Z,0.55
2023-01-04T02:03:39.847Z,0.55
2023-01-04T02:04:39.756Z,0.55
2023-01-04T02:05:39.730Z,0.53
2023-01-04T02:19:39.392Z,0.50
2023-01-04T02:27:39.166Z,0.52
2023-01-04T02:33:38.998Z,0.54
2023-01-04T02:47:38.673Z,0.55
2023-01-04T02:48:38.628Z,0.56
2023-01-04T02:49:38.607Z,0.55
2023-01-04T02:50:38.572Z,0.54
2023-01-04T02:51:38.582Z,0.56
2023-01-04T02:52:38.543Z,0.58
2023-01-04T02:53:38.521Z,0.55
2023-01-04T02:54:38.490Z,0.55
2023-01-04T02:55:38.460Z,0.55
2023-01-04T02:56:38.454Z,0.58
2023-01-04T02:57:38.414Z,0.60
2023-01-04T02:58:38.414Z,0.59
2023-01-04T02:59:38.360Z,0.54
2023-01-04T03:00:38.331Z,0.54
2023-01-04T03:01:38.522Z,0.55
2023-01-04T03:02:38.536Z,0.55
2023-01-04T03:03:38.341Z,0.56
2023-01-04T03:04:38.613Z,0.58
2023-01-04T03:05:38.211Z,0.57
2023-01-04T03:06:38.614Z,0.57
2023-01-04T03:07:38.170Z,0.53
2023-01-04T03:08:38.138Z,0.57
2023-01-04T03:09:38.133Z,0.56
2023-01-04T03:10:38.086Z,0.52
2023-01-04T03:11:38.067Z,0.54
2023-01-04T03:12:38.036Z,0.54
2023-01-04T03:13:38.027Z,0.56
2023-01-04T03:14:37.984Z,0.55
2023-01-04T03:15:37.976Z,0.53
2023-01-04T03:16:37.989Z,0.56
2023-01-04T03:17:37.894Z,0.54
2023-01-04T03:18:37.897Z,0.55
2023-01-04T03:19:37.871Z,0.55
2023-01-04T03:20:37.843Z,0.55
2023-01-04T03:21:37.807Z,0.54
2023-01-04T03:22:37.802Z,0.55
2023-01-04T03:23:37.748Z,0.57
2023-01-04T03:24:37.731Z,0.57
2023-01-04T03:25:37.708Z,0.59
2023-01-04T03:26:37.696Z,0.57
2023-01-04T03:27:37.663Z,0.57
2023-01-04T03:28:37.641Z,0.56
2023-01-04T03:29:37.624Z,0.59
2023-01-04T03:30:37.592Z,0.58
2023-01-04T03:31:37.735Z,0.56
2023-01-04T03:32:37.547Z,0.56
2023-01-04T03:33:37.521Z,0.56
2023-01-04T03:34:37.498Z,0.56
2023-01-04T03:35:37.561Z,0.53
2023-01-04T03:36:37.459Z,0.60
2023-01-04T03:37:37.431Z,0.57
2023-01-04T03:38:37.432Z,0.56
2023-01-04T03:39:37.380Z,0.55
2023-01-04T03:40:37.358Z,0.57
2023-01-04T03:41:37.330Z,0.57
2023-01-04T03:42:37.317Z,0.56
2023-01-04T03:43:37.273Z,0.59
2023-01-04T03:44:37.257Z,0.61
2023-01-04T03:45:37.218Z,0.59
2023-01-04T03:46:37.243Z,0.57
2023-01-04T03:47:37.174Z,0.56
2023-01-04T03:48:37.158Z,0.57
2023-01-04T03:49:37.123Z,0.56
2023-01-04T03:50:37.098Z,0.55
2023-01-04T03:51:37.102Z,0.58
2023-01-04T03:52:37.040Z,0.58
2023-01-04T03:53:37.011Z,0.60
2023-01-04T03:54:36.984Z,0.58
2023-01-04T03:55:36.944Z,0.57
2023-01-04T03:56:36.920Z,0.57
2023-01-04T03:57:36.891Z,0.58
2023-01-04T03:58:36.853Z,0.58
2023-01-04T03:59:36.816Z,0.58
2023-01-04T05:31:34.575Z,0.52
2023-01-04T05:33:34.479Z,0.55
2023-01-04T05:36:34.407Z,0.54
2023-01-04T05:37:35.171Z,0.55
2023-01-04T05:43:34.246Z,0.55
2023-01-04T05:45:34.309Z,0.52
2023-01-04T05:46:34.250Z,0.53
2023-01-04T05:47:34.134Z,0.53
2023-01-04T05:48:34.104Z,0.58
2023-01-04T05:49:34.087Z,0.57
2023-01-04T05:50:34.065Z,0.56
2023-01-04T05:51:34.039Z,0.54
2023-01-04T05:52:34.018Z,0.53
2023-01-04T05:53:33.995Z,0.55
2023-01-04T05:54:33.977Z,0.52
2023-01-04T05:55:33.946Z,0.52
2023-01-04T05:56:33.919Z,0.52
2023-01-04T05:57:33.884Z,0.54
2023-01-04T05:58:33.881Z,0.58
2023-01-04T05:59:39.184Z,0.57
2023-01-04T06:00:33.817Z,0.57
2023-01-04T06:01:33.880Z,0.57
2023-01-04T06:02:33.912Z,0.58
2023-01-04T06:03:33.998Z,0.58
2023-01-04T06:04:33.747Z,0.59
2023-01-04T06:05:33.709Z,0.57
2023-01-04T06:06:33.683Z,0.52
2023-01-04T06:07:33.658Z,0.55
2023-01-04T06:08:33.628Z,0.53
2023-01-04T06:09:33.635Z,0.54
2023-01-04T06:10:33.589Z,0.56
2023-01-04T06:11:33.579Z,0.56
2023-01-04T06:12:33.543Z,0.55
2023-01-04T06:13:33.533Z,0.56
2023-01-04T06:14:33.523Z,0.55
2023-01-04T06:15:37.883Z,0.59
2023-01-04T06:16:33.501Z,0.59
2023-01-04T06:17:33.410Z,0.57
2023-01-04T06:18:33.371Z,0.57
2023-01-04T06:19:33.357Z,0.56
2023-01-04T06:20:33.339Z,0.57
2023-01-04T06:21:33.300Z,0.55
2023-01-04T06:22:33.271Z,0.55
2023-01-04T06:23:33.251Z,0.53
2023-01-04T06:24:33.254Z,0.54
2023-01-04T06:25:33.202Z,0.53
2023-01-04T06:26:33.160Z,0.58
2023-01-04T06:27:33.131Z,0.56
2023-01-04T06:28:37.089Z,0.55
2023-01-04T06:29:33.083Z,0.55
2023-01-04T06:30:33.149Z,0.55
2023-01-04T06:31:33.112Z,0.54
2023-01-04T06:32:32.990Z,0.56
2023-01-04T06:33:32.958Z,0.58
2023-01-04T06:34:32.937Z,0.55
2023-01-04T06:35:32.930Z,0.57
2023-01-04T06:36:32.870Z,0.58
2023-01-04T06:37:32.942Z,0.54
2023-01-04T06:38:32.814Z,0.55
2023-01-04T06:39:32.803Z,0.53
2023-01-04T06:40:32.763Z,0.55
2023-01-04T06:41:32.742Z,0.56
2023-01-04T06:42:32.744Z,0.54
2023-01-04T06:43:32.691Z,0.55
2023-01-04T06:44:32.656Z,0.57
2023-01-04T06:45:32.643Z,0.56
2023-01-04T06:46:32.692Z,0.55
2023-01-04T06:47:32.612Z,0.55
2023-01-04T06:48:32.564Z,0.58
2023-01-04T06:49:32.546Z,0.57
2023-01-04T06:50:32.531Z,0.55
2023-01-04T06:51:32.495Z,0.56
2023-01-04T06:52:32.465Z,0.55
2023-01-04T06:53:32.449Z,0.56
2023-01-04T06:54:32.415Z,0.55
2023-01-04T06:55:32.385Z,0.55
2023-01-04T06:56:32.389Z,0.56
2023-01-04T06:57:32.337Z,0.54
2023-01-04T06:58:32.294Z,0.53
2023-01-04T06:59:32.272Z,0.54
2023-01-04T07:00:32.238Z,0.54
2023-01-04T07:01:32.380Z,0.55
2023-01-04T07:02:32.377Z,0.56
2023-01-04T07:03:32.199Z,0.54
2023-01-04T07:04:32.764Z,0.52
2023-01-04T07:05:32.138Z,0.53
2023-01-04T07:06:32.092Z,0.54
2023-01-04T07:07:32.074Z,0.54
2023-01-04T07:08:32.046Z,0.54
2023-01-04T07:09:32.013Z,0.56
2023-01-04T07:10:31.992Z,0.60
2023-01-04T07:11:31.959Z,0.57
2023-01-04T07:12:31.939Z,0.55
2023-01-04T07:13:31.910Z,0.54
2023-01-04T07:14:31.874Z,0.55
2023-01-04T07:15:38.396Z,0.56
2023-01-04T07:16:31.874Z,0.56
2023-01-04T07:17:31.809Z,0.56
2023-01-04T07:18:31.793Z,0.57
2023-01-04T07:19:31.794Z,0.57
2023-01-04T07:20:31.740Z,0.59
2023-01-04T07:21:31.719Z,0.56
2023-01-04T07:22:31.686Z,0.55
2023-01-04T07:23:31.662Z,0.55
2023-01-04T07:24:31.645Z,0.55
2023-01-04T07:25:31.630Z,0.55
2023-01-04T07:26:31.610Z,0.54
2023-01-04T07:27:31.564Z,0.55
2023-01-04T07:28:31.544Z,0.53
2023-01-04T07:29:31.510Z,0.56
2023-01-04T07:30:31.597Z,0.56
2023-01-04T07:31:31.492Z,0.56
2023-01-04T07:32:31.435Z,0.56
2023-01-04T07:33:31.407Z,0.57
2023-01-04T07:34:31.384Z,0.55
2023-01-04T07:35:31.369Z,0.59
2023-01-04T07:36:31.321Z,0.57
2023-01-04T07:37:31.289Z,0.59
2023-01-04T07:38:31.259Z,0.55
2023-01-04T07:39:31.230Z,0.56
2023-01-04T07:40:31.210Z,0.58
2023-01-04T07:41:31.179Z,0.55
2023-01-04T07:42:31.150Z,0.54
2023-01-04T07:43:31.123Z,0.58
2023-01-04T07:44:31.097Z,0.59
2023-01-04T07:45:31.070Z,0.57
2023-01-04T07:46:31.100Z,0.55
2023-01-04T07:47:31.018Z,0.56
2023-01-04T07:48:31.001Z,0.54
2023-01-04T07:49:30.961Z,0.54
2023-01-04T07:50:30.931Z,0.56
2023-01-04T07:51:30.933Z,0.54
2023-01-04T07:52:30.893Z,0.57
2023-01-04T07:53:30.859Z,0.57
2023-01-04T07:54:30.837Z,0.55
2023-01-04T07:55:30.815Z,0.57
2023-01-04T07:56:30.787Z,0.56
2023-01-04T07:57:30.759Z,0.56
2023-01-04T07:58:30.729Z,0.53
2023-01-04T07:59:30.706Z,0.53
2023-01-04T08:00:30.678Z,0.56
2023-01-04T08:01:30.767Z,0.56
2023-01-04T08:02:30.862Z,0.56
2023-01-04T08:03:30.610Z,0.56
2023-01-04T08:04:34.950Z,0.56
2023-01-04T08:05:30.725Z,0.56
2023-01-04T08:06:30.750Z,0.56
2023-01-04T08:07:30.803Z,0.57
2023-01-04T08:08:30.639Z,0.57
2023-01-04T08:09:30.614Z,0.57
2023-01-04T08:10:30.616Z,0.57
2023-01-04T08:11:30.558Z,0.59
2023-01-04T08:12:30.527Z,0.58
2023-01-04T08:13:30.505Z,0.58
2023-01-04T08:14:30.469Z,0.57
2023-01-04T08:15:30.552Z,0.56
2023-01-04T08:16:30.488Z,0.56
2023-01-04T08:17:30.422Z,0.56
2023-01-04T08:18:30.360Z,0.58
2023-01-04T08:19:30.323Z,0.57
2023-01-04T08:20:30.293Z,0.53
2023-01-04T08:21:30.266Z,0.54
2023-01-04T08:22:30.285Z,0.53
2023-01-04T08:23:30.283Z,0.54
2023-01-04T08:24:30.181Z,0.54
2023-01-04T08:25:30.152Z,0.56
2023-01-04T08:26:30.155Z,0.57
2023-01-04T08:27:30.101Z,0.58
2023-01-04T08:28:30.056Z,0.57
2023-01-04T08:29:34.813Z,0.55
2023-01-04T08:30:30.005Z,0.55
2023-01-04T08:31:30.163Z,0.55
2023-01-04T08:32:29.955Z,0.55
2023-01-04T08:33:29.908Z,0.56
2023-01-04T08:34:29.954Z,0.56
2023-01-04T08:35:29.846Z,0.56
2023-01-04T08:36:29.818Z,0.58
2023-01-04T08:37:29.799Z,0.58
2023-01-04T08:38:58.632Z,0.57
2023-01-04T08:39:29.763Z,0.57
2023-01-04T08:40:59.803Z,0.57
2023-01-04T08:42:31.895Z,0.57
2023-01-04T08:43:29.635Z,0.57
2023-01-04T08:44:29.629Z,0.57
2023-01-04T08:45:29.577Z,0.58
2023-01-04T08:46:29.611Z,0.58
2023-01-04T08:47:29.529Z,0.59
2023-01-04T08:48:29.495Z,0.58
2023-01-04T08:49:29.534Z,0.55
2023-01-04T08:51:29.417Z,0.56
2023-01-04T08:52:29.408Z,0.56
2023-01-04T08:53:29.369Z,0.57
2023-01-04T08:54:29.351Z,0.58
2023-01-04T08:55:29.336Z,0.59
2023-01-04T08:56:29.293Z,0.59
2023-01-04T08:57:29.262Z,0.54
2023-01-04T08:58:29.233Z,0.56
2023-01-04T08:59:29.211Z,0.55
2023-01-04T09:00:29.195Z,0.57
2023-01-04T09:01:29.288Z,0.56
2023-01-04T09:02:29.311Z,0.55
2023-01-04T09:03:29.102Z,0.54
2023-01-04T09:04:29.144Z,0.56
2023-01-04T09:05:29.077Z,0.56
2023-01-04T09:06:29.023Z,0.57
2023-01-04T09:07:28.998Z,0.57
2023-01-04T09:08:28.972Z,0.55
2023-01-04T09:09:28.955Z,0.55
2023-01-04T09:10:28.914Z,0.53
2023-01-04T09:11:28.924Z,0.56
2023-01-04T09:12:28.869Z,0.56
2023-01-04T09:13:28.836Z,0.55
2023-01-04T09:14:28.809Z,0.56
2023-01-04T09:15:28.782Z,0.52
2023-01-04T09:16:28.883Z,0.54
2023-01-04T09:17:29.268Z,0.54
2023-01-04T09:18:32.950Z,0.54
2023-01-04T09:19:28.727Z,0.54
2023-01-04T09:20:28.694Z,0.55
2023-01-04T09:21:28.729Z,0.55
2023-01-04T09:22:28.782Z,0.54
2023-01-04T09:23:28.620Z,0.54
2023-01-04T09:24:28.592Z,0.57
2023-01-04T09:25:28.561Z,0.55
2023-01-04T09:26:28.536Z,0.56
2023-01-04T09:27:28.533Z,0.54
2023-01-04T09:28:28.481Z,0.56
2023-01-04T09:29:28.462Z,0.55
2023-01-04T09:30:28.433Z,0.55
2023-01-04T09:31:28.568Z,0.56
2023-01-04T09:32:28.383Z,0.54
2023-01-04T09:34:03.508Z,0.57
2023-01-04T09:34:28.349Z,0.57
2023-01-04T09:35:28.307Z,0.58
2023-01-04T09:36:28.287Z,0.57
2023-01-04T09:37:28.247Z,0.57
2023-01-04T09:38:28.225Z,0.56
2023-01-04T09:39:28.188Z,0.55
2023-01-04T09:40:28.169Z,0.56
2023-01-04T09:41:28.129Z,0.55
2023-01-04T09:42:33.344Z,0.55
2023-01-04T09:43:28.103Z,0.55
2023-01-04T09:44:54.472Z,0.55
2023-01-04T09:45:28.030Z,0.55
2023-01-04T09:46:28.100Z,0.56
2023-01-04T09:47:27.986Z,0.56
2023-01-04T09:48:27.947Z,0.56
2023-01-04T09:49:27.923Z,0.55
2023-01-04T09:50:27.912Z,0.55
2023-01-04T09:51:27.877Z,0.54
2023-01-04T09:52:27.853Z,0.54
2023-01-04T09:53:27.839Z,0.56
2023-01-04T09:56:27.753Z,0.54
2023-01-04T09:57:27.732Z,0.57
2023-01-04T09:58:27.711Z,0.54
2023-01-04T09:59:27.701Z,0.55
2023-01-04T10:00:27.714Z,0.54
2023-01-04T10:01:27.849Z,0.53
2023-01-04T10:02:37.266Z,0.56
2023-01-04T10:03:27.664Z,0.56
2023-01-04T10:04:27.577Z,0.56
2023-01-04T10:05:27.572Z,0.55
2023-01-04T10:06:27.539Z,0.54
2023-01-04T10:07:27.521Z,0.54
2023-01-04T10:08:27.486Z,0.52
2023-01-04T10:09:27.458Z,0.52
2023-01-04T10:10:27.438Z,0.54
2023-01-04T10:11:27.419Z,0.56
2023-01-04T10:12:27.395Z,0.55
2023-01-04T10:13:27.372Z,0.54
2023-01-04T10:14:27.353Z,0.54
2023-01-04T10:15:27.354Z,0.52
2023-01-04T10:17:01.225Z,0.55
2023-01-04T10:17:57.533Z,0.55
2023-01-04T10:19:23.938Z,0.55
2023-01-04T10:20:49.791Z,0.55
2023-01-04T10:21:21.838Z,0.55
2023-01-04T10:21:33.579Z,0.55
2023-01-04T10:22:27.155Z,0.55
2023-01-04T10:23:27.106Z,0.55
2023-01-04T10:24:27.149Z,0.53
2023-01-04T10:25:27.052Z,0.53
2023-01-04T10:26:27.023Z,0.53
2023-01-04T10:27:27.012Z,0.52
2023-01-04T10:28:27.033Z,0.53
2023-01-04T10:29:27.053Z,0.53
2023-01-04T10:30:26.925Z,0.55
2023-01-04T10:31:39.440Z,0.52
2023-01-04T10:32:26.947Z,0.52
2023-01-04T10:33:26.834Z,0.52
2023-01-04T10:34:26.809Z,0.51
2023-01-04T10:35:26.776Z,0.51
2023-01-04T10:36:26.749Z,0.49
2023-01-04T10:37:26.722Z,0.53
2023-01-04T10:38:26.693Z,0.52
2023-01-04T10:39:32.461Z,0.53
2023-01-04T10:40:26.637Z,0.53
2023-01-04T10:41:26.608Z,0.53
2023-01-04T10:42:26.587Z,0.49
2023-01-04T10:43:26.564Z,0.48
2023-01-04T10:44:26.544Z,0.51
2023-01-04T10:45:26.512Z,0.51
2023-01-04T10:46:26.508Z,0.50
2023-01-04T10:47:26.470Z,0.52
2023-01-04T10:48:26.416Z,0.55
2023-01-04T10:49:26.392Z,0.54
2023-01-04T10:50:26.368Z,0.56
2023-01-04T10:51:26.339Z,0.52
2023-01-04T10:52:26.324Z,0.51
2023-01-04T10:53:26.285Z,0.52
2023-01-04T10:54:26.293Z,0.52
2023-01-04T10:55:26.229Z,0.50
2023-01-04T10:56:27.345Z,0.52
2023-01-04T10:57:26.182Z,0.54
2023-01-04T10:58:26.151Z,0.52
2023-01-04T10:59:26.119Z,0.51
2023-01-04T11:00:26.084Z,0.51
2023-01-04T11:01:26.268Z,0.50
2023-01-04T11:02:26.249Z,0.51
2023-01-04T11:03:26.117Z,0.51
2023-01-04T11:04:25.976Z,0.51
2023-01-04T11:05:25.950Z,0.51
2023-01-04T11:06:25.923Z,0.50
2023-01-04T11:07:25.889Z,0.52
2023-01-04T11:08:25.856Z,0.51
2023-01-04T11:09:25.999Z,0.53
2023-01-04T11:10:25.810Z,0.52
2023-01-04T11:11:25.798Z,0.53
2023-01-04T11:12:25.772Z,0.53
2023-01-04T11:13:25.730Z,0.53
2023-01-04T11:14:25.802Z,0.54
2023-01-04T11:15:25.687Z,0.56
2023-01-04T11:16:25.717Z,0.57
2023-01-04T11:17:25.651Z,0.57
2023-01-04T11:18:25.628Z,0.56
2023-01-04T11:19:25.638Z,0.55
2023-01-04T11:20:27.491Z,0.57
2023-01-04T11:21:25.555Z,0.57
2023-01-04T11:22:25.579Z,0.56
2023-01-04T11:23:25.506Z,0.56
2023-01-04T11:24:33.453Z,0.56
2023-01-04T11:25:40.744Z,0.56
2023-01-04T11:26:25.437Z,0.56
2023-01-04T11:27:27.191Z,0.57
2023-01-04T11:28:25.401Z,0.56
2023-01-04T11:29:25.359Z,0.56
2023-01-04T11:30:25.335Z,0.53
2023-01-04T11:31:25.346Z,0.55
2023-01-04T11:32:25.294Z,0.56
2023-01-04T11:33:25.276Z,0.57
2023-01-04T11:34:25.258Z,0.55
2023-01-04T11:35:25.260Z,0.55
2023-01-04T11:36:25.204Z,0.53
2023-01-04T11:37:25.173Z,0.52
2023-01-04T11:38:25.143Z,0.51
2023-01-04T11:39:25.129Z,0.53
2023-01-04T11:40:25.136Z,0.55
2023-01-04T11:41:25.084Z,0.54
2023-01-04T11:42:25.054Z,0.52
2023-01-04T11:43:25.036Z,0.50
2023-01-04T11:44:25.006Z,0.51
2023-01-04T11:45:25.040Z,0.51
2023-01-04T11:46:25.122Z,0.51
2023-01-04T11:47:26.691Z,0.52
2023-01-04T11:48:24.873Z,0.52
2023-01-04T11:49:24.840Z,0.52
2023-01-04T11:50:24.826Z,0.52
2023-01-04T11:51:24.811Z,0.51
2023-01-04T11:52:24.749Z,0.53
2023-01-04T11:53:24.728Z,0.52
2023-01-04T11:54:24.690Z,0.52
2023-01-04T11:55:24.655Z,0.53
2023-01-04T11:56:24.639Z,0.51
2023-01-04T11:57:24.605Z,0.50
2023-01-04T11:58:24.580Z,0.51
2023-01-04T11:59:25.747Z,0.52
2023-01-04T12:00:24.518Z,0.53
2023-01-04T12:09:24.219Z,0.52
2023-01-04T12:10:24.225Z,0.52
2023-01-04T12:11:24.159Z,0.53
2023-01-04T12:12:24.139Z,0.54
2023-01-04T12:13:24.100Z,0.50
2023-01-04T12:14:24.058Z,0.51
2023-01-04T12:15:24.035Z,0.54
2023-01-04T12:16:24.008Z,0.54
2023-01-04T12:17:24.082Z,0.51
2023-01-04T12:18:23.944Z,0.52
2023-01-04T12:19:23.909Z,0.51
2023-01-04T12:20:23.886Z,0.52
2023-01-04T12:21:23.847Z,0.53
2023-01-04T12:22:23.829Z,0.52
2023-01-04T12:23:23.817Z,0.52
2023-01-04T12:24:23.761Z,0.53
2023-01-04T12:25:23.732Z,0.53
2023-01-04T12:26:23.764Z,0.51
2023-01-04T12:27:23.683Z,0.50
2023-01-04T12:28:23.640Z,0.52
2023-01-04T12:29:23.634Z,0.51
2023-01-04T12:30:23.658Z,0.53
2023-01-04T12:31:23.557Z,0.52
2023-01-04T12:32:23.526Z,0.53
2023-01-04T12:33:23.501Z,0.52
2023-01-04T12:34:23.484Z,0.54
2023-01-04T12:35:23.439Z,0.55
2023-01-04T12:36:23.424Z,0.53
2023-01-04T12:37:23.415Z,0.53
2023-01-04T12:38:23.350Z,0.52
2023-01-04T12:39:23.349Z,0.52
2023-01-04T12:40:23.305Z,0.53
2023-01-04T12:41:23.270Z,0.52
2023-01-04T12:42:23.248Z,0.52
2023-01-04T12:44:23.200Z,0.53
2023-01-04T12:45:23.188Z,0.50
2023-01-04T12:46:23.233Z,0.52
2023-01-04T12:47:23.177Z,0.52
2023-01-04T12:48:23.090Z,0.52
2023-01-04T12:49:23.063Z,0.51
2023-01-04T12:50:23.051Z,0.51
2023-01-04T12:51:31.749Z,0.55
2023-01-04T12:52:34.707Z,0.55
2023-01-04T12:53:30.941Z,0.55
2023-01-04T12:54:22.931Z,0.55
2023-01-04T12:55:22.938Z,0.56
2023-01-04T12:56:22.869Z,0.56
2023-01-04T12:57:22.877Z,0.56
2023-01-04T12:58:40.665Z,0.55
2023-01-04T12:59:25.626Z,0.55
2023-01-04T13:00:22.781Z,0.55
2023-01-04T13:01:22.864Z,0.55
2023-01-04T13:02:23.015Z,0.55
2023-01-04T13:03:22.793Z,0.54
2023-01-04T13:04:22.683Z,0.53
2023-01-04T13:05:55.005Z,0.53
2023-01-04T13:06:22.634Z,0.53
2023-01-04T13:07:22.738Z,0.53
2023-01-04T13:08:22.584Z,0.53
2023-01-04T13:09:24.951Z,0.53
2023-01-04T13:10:22.545Z,0.53
2023-01-04T13:11:22.546Z,0.53
2023-01-04T13:12:22.504Z,0.53
2023-01-04T13:13:22.484Z,0.53
2023-01-04T13:14:22.449Z,0.56
2023-01-04T13:15:22.446Z,0.56
2023-01-04T13:16:22.448Z,0.54
2023-01-04T13:17:22.492Z,0.55
2023-01-04T13:18:22.356Z,0.54
2023-01-04T13:19:22.349Z,0.54
2023-01-04T13:20:22.343Z,0.57
2023-01-04T13:21:22.307Z,0.56
2023-01-04T13:22:28.590Z,0.56
2023-01-04T13:23:22.232Z,0.56
2023-01-04T13:24:22.213Z,0.56
2023-01-04T13:25:22.186Z,0.55
2023-01-04T13:26:22.160Z,0.55
2023-01-04T13:27:22.179Z,0.55
2023-01-04T13:28:22.114Z,0.58
2023-01-04T13:29:22.118Z,0.56
2023-01-04T13:30:22.078Z,0.56
2023-01-04T13:31:22.108Z,0.55
2023-01-04T13:32:22.021Z,0.58
2023-01-04T13:33:27.222Z,0.58
2023-01-04T13:34:21.971Z,0.58
2023-01-04T13:35:21.945Z,0.58
2023-01-04T13:36:21.918Z,0.56
2023-01-04T13:37:21.875Z,0.58
2023-01-04T13:38:21.854Z,0.57
2023-01-04T13:39:21.834Z,0.53
2023-01-04T13:40:21.817Z,0.54
2023-01-04T13:41:21.784Z,0.54
2023-01-04T13:42:21.753Z,0.57
2023-01-04T13:43:21.756Z,0.56
2023-01-04T13:44:25.957Z,0.56
2023-01-04T13:45:22.108Z,0.56
2023-01-04T13:46:21.765Z,0.56
2023-01-04T13:47:21.635Z,0.56
2023-01-04T13:48:21.614Z,0.56
2023-01-04T13:49:21.581Z,0.54
2023-01-04T13:50:21.556Z,0.57
2023-01-04T13:51:21.557Z,0.56
2023-01-04T13:52:47.284Z,0.54
2023-01-04T13:53:21.509Z,0.54
2023-01-04T13:54:21.466Z,0.55
2023-01-04T13:55:21.430Z,0.55
2023-01-04T13:56:21.421Z,0.57
2023-01-04T13:57:21.382Z,0.58
2023-01-04T13:58:21.380Z,0.56
2023-01-04T13:59:21.377Z,0.56
2023-01-04T14:00:21.301Z,0.56
2023-01-04T14:01:21.393Z,0.56
2023-01-04T14:02:21.657Z,0.56
2023-01-04T14:03:21.355Z,0.60
2023-01-04T14:04:21.218Z,0.58
2023-01-04T14:05:21.191Z,0.58
2023-01-04T14:06:21.172Z,0.56
2023-01-04T14:07:21.143Z,0.56
2023-01-04T14:08:21.170Z,0.63
2023-01-04T14:09:21.107Z,0.59
2023-01-04T14:10:21.070Z,0.57
2023-01-04T14:11:21.047Z,0.56
2023-01-04T14:12:21.024Z,0.53
2023-01-04T14:13:21.003Z,0.53
2023-01-04T14:14:20.988Z,0.56
2023-01-04T14:15:20.974Z,0.56
2023-01-04T14:16:21.039Z,0.55
2023-01-04T14:17:20.956Z,0.55
2023-01-04T14:18:20.918Z,0.55
2023-01-04T14:19:20.953Z,0.54
2023-01-04T14:20:20.850Z,0.55
2023-01-04T14:21:20.813Z,0.53
2023-01-04T14:22:20.790Z,0.53
2023-01-04T14:23:21.413Z,0.57
2023-01-04T14:24:41.737Z,0.55
2023-01-04T14:25:20.715Z,0.56
2023-01-04T14:26:20.702Z,0.55
2023-01-04T14:27:20.665Z,0.53
2023-01-04T14:28:20.638Z,0.52
2023-01-04T14:29:20.630Z,0.55
2023-01-04T14:30:20.613Z,0.55
2023-01-04T14:31:20.797Z,0.57
2023-01-04T14:32:20.544Z,0.56
2023-01-04T14:33:20.519Z,0.55
2023-01-04T14:34:20.493Z,0.57
2023-01-04T14:35:20.468Z,0.56
2023-01-04T14:36:20.559Z,0.57
2023-01-04T14:37:20.412Z,0.57
2023-01-04T14:38:20.391Z,0.58
2023-01-04T14:39:20.376Z,0.60
2023-01-04T14:40:20.359Z,0.57
2023-01-04T14:41:20.376Z,0.57
2023-01-04T14:42:22.770Z,0.59
2023-01-04T14:43:20.280Z,0.59
2023-01-04T14:44:20.282Z,0.58
2023-01-04T14:45:20.228Z,0.57
2023-01-04T14:46:20.301Z,0.56
2023-01-04T14:47:20.342Z,0.56
2023-01-04T14:48:24.071Z,0.57
2023-01-04T14:49:20.156Z,0.57
2023-01-04T14:50:20.135Z,0.57
2023-01-04T14:51:20.126Z,0.56
2023-01-04T14:52:20.108Z,0.57
2023-01-04T14:53:20.075Z,0.59
2023-01-04T14:54:24.583Z,0.58
2023-01-04T14:55:20.068Z,0.58
2023-01-04T14:56:20.021Z,0.58
2023-01-04T14:57:19.987Z,0.57
2023-01-04T14:58:19.978Z,0.58
2023-01-04T14:59:19.944Z,0.57
2023-01-04T15:00:20.227Z,0.57
2023-01-04T15:01:19.964Z,0.56
2023-01-04T15:02:20.080Z,0.59
2023-01-04T15:03:20.123Z,0.60
2023-01-04T15:04:19.956Z,0.58
2023-01-04T15:05:19.795Z,0.57
2023-01-04T15:06:19.776Z,0.56
2023-01-04T15:07:19.747Z,0.56
2023-01-04T15:08:19.725Z,0.57
2023-01-04T15:09:19.711Z,0.55
2023-01-04T15:10:19.707Z,0.55
2023-01-04T15:11:19.674Z,0.54
2023-01-04T15:12:19.659Z,0.57
2023-01-04T15:13:19.629Z,0.58
2023-01-04T15:14:19.602Z,0.59
2023-01-04T15:15:19.586Z,0.59
2023-01-04T15:16:19.663Z,0.57
2023-01-04T15:17:19.541Z,0.57
2023-01-04T15:18:19.524Z,0.57
2023-01-04T15:19:19.538Z,0.57
2023-01-04T15:20:19.484Z,0.58
2023-01-04T15:21:19.457Z,0.56
2023-01-04T15:22:19.455Z,0.58
2023-01-04T15:23:19.415Z,0.57
2023-01-04T15:24:19.402Z,0.56
2023-01-04T15:25:19.390Z,0.55
2023-01-04T15:26:19.362Z,0.56
2023-01-04T15:27:19.342Z,0.57
2023-01-04T15:28:19.316Z,0.57
2023-01-04T15:29:19.324Z,0.56
2023-01-04T15:30:19.326Z,0.59
2023-01-04T15:31:22.525Z,0.59
2023-01-04T15:32:19.304Z,0.59
2023-01-04T15:33:19.238Z,0.59
2023-01-04T15:34:19.215Z,0.57
2023-01-04T16:53:17.464Z,0.57
2023-01-04T16:54:17.441Z,0.55
2023-01-04T16:55:23.563Z,0.54
2023-01-04T16:56:17.394Z,0.54
2023-01-04T16:57:17.363Z,0.55
2023-01-04T16:58:17.336Z,0.55
2023-01-04T16:59:17.317Z,0.56
2023-01-04T17:00:17.284Z,0.57
2023-01-04T17:01:17.390Z,0.56
2023-01-04T17:02:17.376Z,0.56
2023-01-04T17:03:17.215Z,0.56
2023-01-04T17:04:17.268Z,0.57
2023-01-04T17:05:17.171Z,0.55
2023-01-04T17:06:17.161Z,0.55
2023-01-04T17:07:17.129Z,0.55
2023-01-04T17:08:20.720Z,0.55
2023-01-04T17:09:17.085Z,0.55
2023-01-04T17:10:17.063Z,0.55
2023-01-04T17:13:16.993Z,0.55
2023-01-04T17:14:16.996Z,0.56
2023-01-04T17:15:50.700Z,0.56
2023-01-04T17:16:16.966Z,0.55
2023-01-04T23:11:08.942Z,0.58
2023-01-04T23:12:08.908Z,0.58
2023-01-04T23:13:08.892Z,0.58
2023-01-04T23:14:08.868Z,0.56
2023-01-04T23:15:08.852Z,0.58
2023-01-04T23:16:08.858Z,0.59
2023-01-04T23:17:08.778Z,0.58
2023-01-04T23:18:08.746Z,0.60
2023-01-04T23:19:08.751Z,0.59
2023-01-04T23:20:10.542Z,0.58
2023-01-04T23:21:08.681Z,0.62
2023-01-04T23:22:08.642Z,0.61
2023-01-04T23:23:08.621Z,0.60
2023-01-04T23:24:08.601Z,0.56
2023-01-04T23:25:08.560Z,0.56
2023-01-04T23:26:08.553Z,0.59
2023-01-04T23:27:08.510Z,0.61
2023-01-04T23:28:08.473Z,0.57
2023-01-04T23:29:08.490Z,0.59
2023-01-04T23:30:08.425Z,0.58
2023-01-04T23:31:08.423Z,0.57
2023-01-04T23:32:08.448Z,0.58
2023-01-04T23:33:08.347Z,0.57
2023-01-04T23:34:08.333Z,0.58
2023-01-04T23:35:08.323Z,0.60
2023-01-04T23:36:08.263Z,0.58
2023-01-04T23:37:08.222Z,0.59
2023-01-04T23:38:08.201Z,0.55
2023-01-04T23:39:08.188Z,0.58
2023-01-04T23:40:08.144Z,0.58
2023-01-04T23:41:08.142Z,0.60
2023-01-04T23:42:08.083Z,0.59
2023-01-04T23:43:08.061Z,0.59
2023-01-04T23:44:08.029Z,0.56
2023-01-04T23:45:08.019Z,0.57
2023-01-04T23:47:07.952Z,0.58
2023-01-04T23:48:07.914Z,0.60
2023-01-04T23:49:07.891Z,0.58
2023-01-04T23:50:07.862Z,0.57
2023-01-04T23:51:07.894Z,0.57
2023-01-04T23:52:07.816Z,0.56
2023-01-04T23:53:07.794Z,0.57