createdAt,value
2022-09-28T00:01:23.697Z,0.43
2022-09-28T00:03:52.619Z,0.55
2022-09-28T00:06:24.414Z,0.50
2022-09-28T00:08:52.094Z,0.38
2022-09-28T00:11:20.976Z,0.55
2022-09-28T00:13:53.298Z,0.55
2022-09-28T00:16:24.002Z,0.50
2022-09-28T00:18:53.481Z,0.65
2022-09-28T00:21:23.119Z,0.50
2022-09-28T00:24:13.181Z,0.60
2022-09-28T00:26:52.467Z,0.73
2022-09-28T00:29:23.068Z,0.50
2022-09-28T00:32:03.124Z,0.55
2022-09-28T00:34:38.489Z,0.65
2022-09-28T00:37:06.553Z,0.60
2022-09-28T00:39:35.720Z,0.52
2022-09-28T00:42:16.464Z,0.60
2022-09-28T00:44:56.162Z,0.55
2022-09-28T00:47:49.594Z,0.60
2022-09-28T00:50:17.268Z,0.35
2022-09-28T00:53:03.604Z,0.43
2022-09-28T00:55:42.044Z,0.70
2022-09-28T00:58:12.221Z,0.70
2022-09-28T01:00:43.533Z,0.40
2022-09-28T01:03:11.230Z,0.93
2022-09-28T01:05:39.857Z,0.80
2022-09-28T01:08:11.134Z,0.95
2022-09-28T01:10:40.696Z,0.80
2022-09-28T01:13:12.977Z,0.93
2022-09-28T01:15:49.795Z,0.80
2022-09-28T01:18:28.930Z,0.95
2022-09-28T01:21:16.780Z,0.90
2022-09-28T01:23:56.325Z,0.82
2022-09-28T01:26:46.654Z,0.93
2022-09-28T01:29:43.542Z,0.70
2022-09-28T01:32:17.264Z,0.73
2022-09-28T01:34:54.781Z,0.88
2022-09-28T01:37:30.390Z,0.55
2022-09-28T01:40:02.501Z,0.70
2022-09-28T01:42:35.050Z,0.70
2022-09-28T01:45:15.009Z,0.70
2022-09-28T01:47:50.220Z,0.57
2022-09-28T01:50:23.153Z,0.50
2022-09-28T01:53:10.429Z,0.80
2022-09-28T01:55:43.044Z,0.80
2022-09-28T01:58:24.995Z,0.73
2022-09-28T02:01:00.031Z,0.80
2022-09-28T02:03:38.654Z,1.20
2022-09-28T02:06:15.424Z,0.90
2022-09-28T02:09:15.703Z,0.80
2022-09-28T02:11:50.735Z,0.77
2022-09-28T02:14:19.881Z,0.63
2022-09-28T02:16:54.405Z,0.75
2022-09-28T02:19:29.063Z,0.88
2022-09-28T02:22:23.532Z,1.15
2022-09-28T02:25:13.864Z,1.08
2022-09-28T02:28:00.011Z,0.60
2022-09-28T02:30:30.738Z,0.70
2022-09-28T02:33:38.485Z,0.75
2022-09-28T02:36:06.869Z,0.57
2022-09-28T02:38:38.193Z,1.05
2022-09-28T02:41:11.147Z,0.70
2022-09-28T02:43:57.583Z,0.80
2022-09-28T02:46:35.154Z,0.85
2022-09-28T02:49:26.751Z,0.60
2022-09-28T02:52:15.874Z,0.80
2022-09-28T02:55:12.172Z,0.70
2022-09-28T02:58:26.963Z,0.65
2022-09-28T03:01:22.803Z,0.50
2022-09-28T03:04:01.272Z,0.45
2022-09-28T03:06:43.679Z,0.50
2022-09-28T03:09:20.658Z,0.35
2022-09-28T03:11:54.053Z,0.55
2022-09-28T03:14:22.127Z,0.40
2022-09-28T03:16:53.822Z,0.45
2022-09-28T03:19:27.724Z,0.65
2022-09-28T03:21:55.734Z,0.63
2022-09-28T03:24:22.781Z,0.43
2022-09-28T03:26:50.351Z,0.45
2022-09-28T03:29:17.841Z,0.40
2022-09-28T03:31:49.245Z,0.30
2022-09-28T03:34:16.322Z,0.20
2022-09-28T03:36:45.722Z,0.30
2022-09-28T03:39:12.743Z,0.32
2022-09-28T03:41:39.732Z,0.25
2022-09-28T03:44:07.273Z,0.30
2022-09-28T03:46:34.968Z,0.30
2022-09-28T03:49:06.382Z,0.20
2022-09-28T03:51:33.640Z,0.30
2022-09-28T03:54:03.448Z,0.30
2022-09-28T03:56:30.647Z,0.25
2022-09-28T03:59:02.390Z,0.38
2022-09-28T04:01:29.469Z,0.25
2022-09-28T04:03:56.580Z,0.30
2022-09-28T04:06:26.763Z,0.40
2022-09-28T04:08:54.475Z,0.60
2022-09-28T04:11:21.469Z,0.60
2022-09-28T04:13:50.303Z,0.68
2022-09-28T04:16:18.694Z,0.88
2022-09-28T04:19:01.461Z,0.70
2022-09-28T04:21:45.781Z,0.80
2022-09-28T04:24:14.858Z,0.63
2022-09-28T04:26:41.932Z,0.50
2022-09-28T04:29:16.995Z,0.30
2022-09-28T04:31:52.730Z,0.40
2022-09-28T04:34:23.399Z,0.32
2022-09-28T04:36:51.197Z,0.55
2022-09-28T04:39:21.831Z,0.30
2022-09-28T04:41:52.091Z,0.50
2022-09-28T04:44:19.422Z,0.30
2022-09-28T04:46:47.776Z,0.30
2022-09-28T04:49:38.530Z,0.30
2022-09-28T04:52:18.357Z,0.70
2022-09-28T04:54:48.515Z,0.60
2022-09-28T04:57:16.890Z,0.80
2022-09-28T04:59:46.125Z,0.82
2022-09-28T05:02:15.158Z,1.48
2022-09-28T05:05:04.320Z,0.90
2022-09-28T05:08:00.726Z,0.70
2022-09-28T05:10:27.863Z,0.75
2022-09-28T05:12:54.843Z,0.50
2022-09-28T05:15:24.769Z,0.55
2022-09-28T05:17:58.359Z,0.80
2022-09-28T05:20:45.623Z,0.50
2022-09-28T05:23:12.811Z,0.30
2022-09-28T05:25:42.649Z,0.70
2022-09-28T05:28:28.281Z,0.30
2022-09-28T05:31:24.492Z,2.08
2022-09-28T05:34:17.742Z,0.50
2022-09-28T05:36:48.381Z,0.60
2022-09-28T05:39:16.884Z,0.63
2022-09-28T05:41:45.457Z,0.80
2022-09-28T05:44:12.665Z,0.65
2022-09-28T05:46:39.765Z,0.68
2022-09-28T05:49:09.585Z,0.90
2022-09-28T05:51:38.333Z,0.85
2022-09-28T05:54:06.428Z,0.90
2022-09-28T05:56:36.539Z,0.77
2022-09-28T05:59:06.517Z,1.02
2022-09-28T06:01:34.370Z,1.40
2022-09-28T06:04:02.897Z,1.67
2022-09-28T06:06:31.445Z,0.80
2022-09-28T06:08:58.426Z,1.00
2022-09-28T06:11:32.287Z,0.93
2022-09-28T06:14:05.189Z,0.98
2022-09-28T06:16:35.037Z,1.23
2022-09-28T06:19:02.278Z,1.50
2022-09-28T06:21:52.462Z,0.95
2022-09-28T06:24:19.502Z,1.17
2022-09-28T06:26:46.869Z,1.10
2022-09-28T06:29:19.784Z,0.93
2022-09-28T06:31:49.111Z,1.10
2022-09-28T06:34:19.123Z,1.10
2022-09-28T06:36:46.751Z,1.45
2022-09-28T06:39:16.767Z,1.27
2022-09-28T06:41:44.275Z,1.15
2022-09-28T06:44:17.836Z,1.00
2022-09-28T06:47:23.214Z,0.90
2022-09-28T06:50:12.348Z,1.58
2022-09-28T06:52:58.965Z,1.08
2022-09-28T06:55:50.538Z,1.10
2022-09-28T06:58:20.791Z,1.20
2022-09-28T07:00:50.705Z,1.42
2022-09-28T07:03:21.678Z,0.90
2022-09-28T07:06:12.822Z,0.95
2022-09-28T07:09:19.086Z,0.80
2022-09-28T07:12:28.879Z,0.80
2022-09-28T07:15:01.937Z,1.10
2022-09-28T07:17:29.423Z,0.93
2022-09-28T07:20:14.200Z,1.40
2022-09-28T07:22:48.023Z,1.05
2022-09-28T07:25:20.444Z,1.08
2022-09-28T07:28:03.767Z,1.30
2022-09-28T07:30:44.330Z,1.67
2022-09-28T07:33:19.054Z,0.93
2022-09-28T07:35:53.684Z,1.10
2022-09-28T07:38:22.986Z,1.00
2022-09-28T07:41:08.855Z,1.00
2022-09-28T07:43:40.085Z,0.80
2022-09-28T07:46:14.005Z,3.22
2022-09-28T07:48:53.773Z,2.75
2022-09-28T07:51:33.881Z,1.20
2022-09-28T07:54:19.246Z,1.02
2022-09-28T07:57:07.072Z,1.10
2022-09-28T07:59:41.908Z,1.08
2022-09-28T08:02:27.893Z,1.00
2022-09-28T08:04:55.199Z,0.90
2022-09-28T08:07:24.206Z,0.88
2022-09-28T08:09:59.333Z,0.80
2022-09-28T08:12:26.343Z,1.10
2022-09-28T08:15:14.685Z,1.10
2022-09-28T08:18:05.570Z,0.77
2022-09-28T08:20:52.392Z,1.02
2022-09-28T08:23:20.541Z,1.10
2022-09-28T08:25:49.268Z,1.48
2022-09-28T08:28:18.044Z,1.50
2022-09-28T08:30:48.614Z,1.50
2022-09-28T08:33:38.957Z,1.60
2022-09-28T08:36:24.652Z,1.83
2022-09-28T08:42:10.731Z,1.67
2022-09-28T08:45:11.978Z,1.80
2022-09-28T08:48:38.532Z,1.80
2022-09-28T08:51:27.394Z,1.85
2022-09-28T08:54:36.205Z,1.73
2022-09-28T08:57:12.594Z,1.75
2022-09-28T08:59:58.390Z,2.10
2022-09-28T09:02:33.802Z,2.33
2022-09-28T09:05:17.203Z,1.73
2022-09-28T09:08:16.266Z,2.20
2022-09-28T09:11:01.913Z,2.10
2022-09-28T09:14:09.386Z,2.20
2022-09-28T09:16:42.860Z,2.03
2022-09-28T09:20:15.189Z,2.00
2022-09-28T09:23:00.862Z,1.85
2022-09-28T09:25:42.421Z,1.73
2022-09-28T09:28:49.058Z,1.80
2022-09-28T09:31:42.910Z,1.90
2022-09-28T09:34:29.786Z,1.80
2022-09-28T09:37:30.002Z,1.80
2022-09-28T09:40:31.881Z,1.65
2022-09-28T09:43:42.206Z,1.55
2022-09-28T09:46:57.910Z,1.48
2022-09-28T09:50:05.486Z,1.65
2022-09-28T09:53:00.347Z,1.70
2022-09-28T09:55:40.761Z,1.55
2022-09-28T09:58:35.686Z,1.45
2022-09-28T10:01:34.605Z,1.40
2022-09-28T10:04:30.891Z,1.98
2022-09-28T10:07:09.399Z,1.60
2022-09-28T10:09:46.229Z,1.60
2022-09-28T10:12:33.572Z,1.40
2022-09-28T10:15:06.684Z,1.55
2022-09-28T10:17:45.406Z,1.60
2022-09-28T10:20:35.177Z,1.50
2022-09-28T10:23:20.251Z,0.98
2022-09-28T10:25:51.425Z,1.33
2022-09-28T10:28:34.418Z,1.27
2022-09-28T10:31:41.173Z,1.13
2022-09-28T10:34:17.284Z,1.27
2022-09-28T10:36:47.235Z,0.98
2022-09-28T10:39:37.530Z,1.33
2022-09-28T10:42:12.416Z,0.95
2022-09-28T10:44:56.354Z,0.80
2022-09-28T10:47:44.950Z,0.80
2022-09-28T10:50:26.393Z,1.20
2022-09-28T10:53:17.935Z,2.60
2022-09-28T10:56:08.900Z,1.65
2022-09-28T10:58:42.972Z,1.48
2022-09-28T11:01:24.517Z,0.50
2022-09-28T11:03:56.134Z,0.38
2022-09-28T11:06:29.033Z,0.40
2022-09-28T11:09:02.699Z,0.50
2022-09-28T11:11:39.817Z,0.40
2022-09-28T11:14:24.896Z,0.40
2022-09-28T11:17:16.096Z,0.65
2022-09-28T11:19:44.067Z,0.40
2022-09-28T11:22:21.449Z,0.80
2022-09-28T11:24:52.380Z,0.40
2022-09-28T11:27:25.188Z,0.80
2022-09-28T11:29:58.703Z,0.60
2022-09-28T11:32:47.104Z,0.70
2022-09-28T11:35:28.241Z,0.77
2022-09-28T11:38:06.491Z,0.90
2022-09-28T11:41:19.522Z,0.68
2022-09-28T11:44:11.399Z,0.50
2022-09-28T11:46:54.250Z,0.80
2022-09-28T11:49:57.564Z,0.70
2022-09-28T11:52:31.062Z,0.50
2022-09-28T11:55:19.040Z,0.70
2022-09-28T11:58:27.808Z,0.60
2022-09-28T12:01:06.429Z,0.80
2022-09-28T12:04:02.906Z,0.60
2022-09-28T12:06:41.091Z,0.73
2022-09-28T12:09:18.114Z,0.80
2022-09-28T12:12:02.379Z,1.00
2022-09-28T12:14:44.882Z,0.90
2022-09-28T12:17:26.764Z,1.10
2022-09-28T12:20:05.578Z,0.90
2022-09-28T12:22:37.952Z,0.77
2022-09-28T12:25:17.327Z,1.17
2022-09-28T12:27:56.185Z,0.90
2022-09-28T12:30:27.614Z,0.90
2022-09-28T12:33:01.914Z,0.75
2022-09-28T12:35:50.173Z,0.70
2022-09-28T12:38:26.174Z,0.70
2022-09-28T12:41:39.302Z,0.70
2022-09-28T12:44:33.565Z,0.90
2022-09-28T12:47:13.982Z,0.80
2022-09-28T12:50:36.675Z,0.60
2022-09-28T12:52:32.368Z,0.70
2022-09-28T12:55:17.454Z,1.10
2022-09-28T12:57:58.513Z,1.00
2022-09-28T13:01:15.448Z,0.57
2022-09-28T13:04:04.131Z,0.82
2022-09-28T13:06:56.462Z,0.70
2022-09-28T13:09:26.300Z,0.65
2022-09-28T13:12:34.830Z,0.68
2022-09-28T13:15:29.535Z,0.90
2022-09-28T13:18:14.364Z,1.05
2022-09-28T13:21:00.239Z,0.73
2022-09-28T13:23:37.696Z,0.90
2022-09-28T13:26:24.003Z,0.90
2022-09-28T13:28:54.864Z,1.10
2022-09-28T13:31:33.060Z,1.05
2022-09-28T13:34:03.815Z,0.80
2022-09-28T13:36:30.990Z,1.13
2022-09-28T13:39:01.086Z,0.98
2022-09-28T13:41:47.425Z,0.85
2022-09-28T13:44:22.287Z,1.02
2022-09-28T13:47:04.780Z,0.90
2022-09-28T13:49:41.197Z,0.90
2022-09-28T13:52:36.093Z,0.75
2022-09-28T13:55:25.613Z,0.90
2022-09-28T13:57:59.112Z,0.88
2022-09-28T14:00:45.640Z,0.98
2022-09-28T14:03:27.686Z,1.10
2022-09-28T14:06:13.556Z,1.15
2022-09-28T14:09:26.930Z,0.77
2022-09-28T14:17:27.451Z,1.02
2022-09-28T14:19:55.154Z,1.35
2022-09-28T14:22:57.940Z,0.98
2022-09-28T14:25:32.207Z,0.90
2022-09-28T14:28:18.359Z,0.90
2022-09-28T14:33:28.412Z,0.88
2022-09-28T14:36:05.284Z,0.80
2022-09-28T14:38:56.414Z,1.08
2022-09-28T14:41:42.974Z,0.70
2022-09-28T14:44:16.554Z,0.77
2022-09-28T14:46:45.727Z,0.60
2022-09-28T14:49:23.358Z,0.70
2022-09-28T14:51:53.451Z,0.60
2022-09-28T14:54:22.741Z,0.68
2022-09-28T14:57:08.192Z,0.60
2022-09-28T15:02:10.628Z,0.70
2022-09-28T15:05:18.510Z,0.65
2022-09-28T15:07:52.239Z,0.57
2022-09-28T15:10:32.086Z,0.40
2022-09-28T15:13:05.443Z,0.88
2022-09-28T15:15:40.484Z,0.90
2022-09-28T15:18:35.710Z,1.10
2022-09-28T15:21:03.479Z,0.70
2022-09-28T15:23:30.692Z,1.00
2022-09-28T15:25:57.745Z,1.35
2022-09-28T15:28:25.361Z,0.90
2022-09-28T15:31:00.488Z,0.95
2022-09-28T15:33:53.482Z,1.25
2022-09-28T15:36:26.280Z,1.13
2022-09-28T15:38:57.984Z,1.00
2022-09-28T15:41:26.114Z,1.48
2022-09-28T15:44:07.281Z,1.20
2022-09-28T15:46:39.660Z,0.85
2022-09-28T15:49:22.071Z,1.25
2022-09-28T15:51:56.050Z,1.10
2022-09-28T15:54:44.517Z,0.98
2022-09-28T15:57:37.066Z,0.60
2022-09-28T16:00:23.217Z,0.75
2022-09-28T16:03:00.539Z,0.90
2022-09-28T16:05:59.648Z,0.55
2022-09-28T16:08:43.652Z,1.05
2022-09-28T16:11:26.458Z,0.85
2022-09-28T16:14:14.040Z,0.85
2022-09-28T16:16:52.389Z,1.57
2022-09-28T16:19:28.505Z,1.38
2022-09-28T16:22:00.858Z,1.60
2022-09-28T16:24:31.565Z,1.85
2022-09-28T16:27:02.791Z,1.63
2022-09-28T16:29:39.829Z,1.55
2022-09-28T16:32:25.478Z,1.75
2022-09-28T16:35:15.787Z,2.38
2022-09-28T16:37:43.013Z,2.10
2022-09-28T16:40:11.259Z,2.08
2022-09-28T16:42:48.057Z,1.75
2022-09-28T16:45:20.203Z,2.20
2022-09-28T16:47:52.116Z,2.13
2022-09-28T16:50:21.327Z,1.95
2022-09-28T16:53:33.702Z,2.47
2022-09-28T16:56:02.314Z,2.42
2022-09-28T16:58:31.327Z,2.10
2022-09-28T17:00:58.963Z,1.65
2022-09-28T17:03:27.471Z,1.60
2022-09-28T17:05:57.980Z,1.75
2022-09-28T17:08:25.839Z,1.70
2022-09-28T17:11:18.010Z,1.83
2022-09-28T17:13:47.234Z,1.10
2022-09-28T17:16:17.988Z,1.30
2022-09-28T17:18:46.520Z,1.40
2022-09-28T17:21:16.626Z,1.25
2022-09-28T17:23:45.070Z,1.33
2022-09-28T17:26:27.797Z,1.50
2022-09-28T17:28:55.115Z,1.70
2022-09-28T17:31:22.357Z,2.60
2022-09-28T17:33:52.425Z,1.15
2022-09-28T17:36:20.029Z,1.20
2022-09-28T17:38:48.491Z,1.17
2022-09-28T17:41:20.808Z,1.15
2022-09-28T17:43:49.678Z,1.17
2022-09-28T17:46:27.386Z,1.30
2022-09-28T17:48:56.747Z,1.13
2022-09-28T17:51:23.866Z,1.40
2022-09-28T17:53:50.851Z,1.27
2022-09-28T17:56:18.048Z,1.55
2022-09-28T17:58:47.978Z,1.10
2022-09-28T18:01:15.000Z,1.40
2022-09-28T18:03:42.481Z,1.60
2022-09-28T18:06:15.916Z,2.10
2022-09-28T18:08:46.004Z,1.83
2022-09-28T18:11:13.422Z,2.20
2022-09-28T18:13:40.765Z,2.00
2022-09-28T18:16:08.522Z,2.40
2022-09-28T18:18:38.510Z,1.98
2022-09-28T18:21:09.322Z,1.58
2022-09-28T18:23:38.326Z,1.40
2022-09-28T18:26:14.933Z,1.30
2022-09-28T18:28:42.693Z,1.30
2022-09-28T18:31:11.964Z,1.00
2022-09-28T18:33:39.865Z,0.90
2022-09-28T18:36:07.874Z,0.50
2022-09-28T18:38:36.297Z,0.82
2022-09-28T18:41:16.022Z,0.80
2022-09-28T18:43:49.278Z,0.73
2022-09-28T18:46:18.291Z,1.00
2022-09-28T18:48:47.813Z,2.92
2022-09-28T18:51:15.238Z,1.85
2022-09-28T18:53:42.348Z,1.17
2022-09-28T18:56:12.718Z,1.35
2022-09-28T18:58:41.657Z,1.65
2022-09-28T19:01:29.530Z,1.80
2022-09-28T19:04:02.188Z,1.60
2022-09-28T19:06:30.404Z,1.83
2022-09-28T19:08:58.875Z,1.67
2022-09-28T19:11:29.131Z,1.80
2022-09-28T19:13:56.655Z,1.20
2022-09-28T19:16:29.640Z,1.05
2022-09-28T19:18:58.805Z,1.23
2022-09-28T19:21:27.422Z,0.90
2022-09-28T19:23:55.603Z,0.95
2022-09-28T19:26:26.273Z,1.08
2022-09-28T19:28:55.500Z,0.90
2022-09-28T19:31:23.037Z,0.85
2022-09-28T19:33:50.717Z,0.90
2022-09-28T19:36:21.965Z,0.98
2022-09-28T19:38:49.595Z,1.20
2022-09-28T19:41:39.281Z,0.90
2022-09-28T19:44:11.355Z,1.08
2022-09-28T19:46:41.997Z,1.17
2022-09-28T19:49:11.654Z,1.35
2022-09-28T19:51:51.441Z,1.10
2022-09-28T19:54:32.076Z,1.15
2022-09-28T19:57:07.836Z,1.08
2022-09-28T19:59:37.104Z,1.08
2022-09-28T20:02:05.932Z,0.60
2022-09-28T20:04:33.275Z,1.10
2022-09-28T20:07:01.532Z,1.00
2022-09-28T20:09:30.813Z,0.95
2022-09-28T20:11:57.832Z,0.73
2022-09-28T20:14:30.549Z,0.75
2022-09-28T20:17:00.101Z,0.70
2022-09-28T20:19:30.701Z,0.70
2022-09-28T20:22:02.161Z,0.80
2022-09-28T20:24:29.323Z,0.73
2022-09-28T20:26:56.646Z,0.80
2022-09-28T20:29:24.373Z,0.90
2022-09-28T20:31:54.788Z,0.60
2022-09-28T20:34:22.891Z,0.65
2022-09-28T20:36:50.006Z,1.10
2022-09-28T20:39:17.126Z,1.05
2022-09-28T20:41:47.327Z,0.90
2022-09-28T20:44:17.078Z,0.98
2022-09-28T20:46:44.532Z,0.95
2022-09-28T20:49:12.065Z,0.93
2022-09-28T20:51:39.484Z,0.80
2022-09-28T20:54:06.742Z,0.77
2022-09-28T20:56:38.161Z,0.73
2022-09-28T20:59:07.702Z,0.93
2022-09-28T21:01:35.532Z,0.90
2022-09-28T21:04:05.701Z,0.63
2022-09-28T21:06:38.525Z,1.00
2022-09-28T21:09:07.054Z,0.93
2022-09-28T21:11:35.759Z,0.90
2022-09-28T21:14:06.411Z,0.98
2022-09-28T21:16:35.398Z,0.85
2022-09-28T21:19:03.020Z,0.82
2022-09-28T21:21:30.472Z,0.52
2022-09-28T21:24:01.036Z,0.75
2022-09-28T21:26:31.593Z,1.02
2022-09-28T21:29:03.152Z,0.82
2022-09-28T21:31:46.795Z,0.80
2022-09-28T21:34:20.103Z,0.77
2022-09-28T21:36:51.222Z,0.68
2022-09-28T21:39:19.143Z,0.77
2022-09-28T21:41:46.431Z,1.08
2022-09-28T21:44:13.524Z,0.98
2022-09-28T21:46:41.407Z,1.00
2022-09-28T21:49:12.663Z,0.73
2022-09-28T21:51:39.867Z,1.10
2022-09-28T21:54:07.266Z,0.80
2022-09-28T21:56:34.338Z,1.00
2022-09-28T21:59:01.672Z,1.10
2022-09-28T22:01:29.186Z,0.90
2022-09-28T22:03:57.487Z,0.77
2022-09-28T22:06:32.278Z,0.88
2022-09-28T22:08:59.571Z,1.00
2022-09-28T22:11:28.852Z,0.65
2022-09-28T22:13:58.753Z,0.90
2022-09-28T22:16:29.118Z,1.02
2022-09-28T22:18:57.449Z,0.50
2022-09-28T22:21:34.645Z,0.90
2022-09-28T22:24:09.275Z,0.88
2022-09-28T22:26:37.986Z,0.93
2022-09-28T22:29:09.732Z,1.05
2022-09-28T22:31:41.151Z,0.90
2022-09-28T22:34:09.675Z,0.95
2022-09-28T22:36:37.003Z,1.00
2022-09-28T22:39:05.025Z,0.57
2022-09-28T22:41:32.517Z,0.88
2022-09-28T22:44:00.127Z,0.80
2022-09-28T22:46:29.317Z,0.68
2022-09-28T22:48:58.652Z,0.98
2022-09-28T22:51:28.100Z,0.93
2022-09-28T22:53:56.616Z,0.82
2022-09-28T22:56:24.583Z,1.10
2022-09-28T22:58:51.661Z,0.88
2022-09-28T23:01:21.086Z,0.82
2022-09-28T23:03:49.471Z,0.73
2022-09-28T23:06:18.963Z,0.80
2022-09-28T23:08:47.357Z,0.60
2022-09-28T23:11:15.465Z,0.70
2022-09-28T23:13:52.206Z,0.70
2022-09-28T23:16:20.122Z,0.70
2022-09-28T23:18:49.198Z,0.60
2022-09-28T23:21:18.756Z,0.70
2022-09-28T23:23:52.224Z,0.73
2022-09-28T23:26:25.448Z,0.80
2022-09-28T23:28:53.784Z,0.65
2022-09-28T23:31:26.196Z,0.75
2022-09-28T23:34:00.241Z,0.80
2022-09-28T23:36:27.427Z,1.00
2022-09-28T23:38:54.659Z,0.50
2022-09-28T23:41:21.621Z,0.65
2022-09-28T23:43:50.865Z,0.63
2022-09-28T23:46:20.989Z,1.02
2022-09-28T23:48:49.231Z,0.80
2022-09-28T23:51:16.241Z,0.80
2022-09-28T23:53:43.736Z,0.77
2022-09-28T23:56:11.086Z,0.50
2022-09-28T23:58:38.160Z,0.90
