createdAt,value
2023-01-28T00:00:37.599Z,2.30
2023-01-28T00:02:10.735Z,2.30
2023-01-28T00:03:43.485Z,2.29
2023-01-28T00:05:17.189Z,2.31
2023-01-28T00:06:50.356Z,2.29
2023-01-28T00:08:23.531Z,2.29
2023-01-28T00:09:56.863Z,2.26
2023-01-28T00:11:30.046Z,2.21
2023-01-28T00:13:04.572Z,2.23
2023-01-28T00:14:38.031Z,2.25
2023-01-28T00:16:11.747Z,2.28
2023-01-28T00:17:44.942Z,2.32
2023-01-28T00:19:18.115Z,2.32
2023-01-28T00:20:57.223Z,2.30
2023-01-28T00:22:30.781Z,2.30
2023-01-28T00:24:04.012Z,2.30
2023-01-28T00:25:37.427Z,2.29
2023-01-28T00:27:10.633Z,2.32
2023-01-28T00:28:45.938Z,2.32
2023-01-28T00:30:19.480Z,2.36
2023-01-28T00:31:52.677Z,2.40
2023-01-28T00:33:25.869Z,2.43
2023-01-28T00:34:59.183Z,2.42
2023-01-28T00:36:32.404Z,2.42
2023-01-28T00:38:06.029Z,2.42
2023-01-28T00:39:39.217Z,2.44
2023-01-28T00:41:14.799Z,2.43
2023-01-28T00:42:48.042Z,2.42
2023-01-28T00:44:22.515Z,2.38
2023-01-28T00:45:55.971Z,2.41
2023-01-28T00:47:29.273Z,2.44
2023-01-28T00:49:02.520Z,2.42
2023-01-28T00:50:35.768Z,2.40
2023-01-28T00:52:08.925Z,2.37
2023-01-28T00:53:44.592Z,2.34
2023-01-28T00:55:18.208Z,2.39
2023-01-28T00:56:53.722Z,2.40
2023-01-28T00:58:25.895Z,2.40
2023-01-28T01:00:00.685Z,2.39
2023-01-28T01:01:35.245Z,2.44
2023-01-28T01:03:08.442Z,2.43
2023-01-28T01:04:41.881Z,2.43
2023-01-28T01:06:17.319Z,2.41
2023-01-28T01:07:50.470Z,2.41
2023-01-28T01:09:23.624Z,2.42
2023-01-28T01:11:00.119Z,2.42
2023-01-28T01:12:33.662Z,2.45
2023-01-28T01:14:08.112Z,2.46
2023-01-28T01:15:41.974Z,2.33
2023-01-28T01:17:15.128Z,2.31
2023-01-28T01:18:48.417Z,2.34
2023-01-28T01:20:25.115Z,2.34
2023-01-28T01:21:58.523Z,2.35
2023-01-28T01:23:32.500Z,2.35
2023-01-28T01:25:07.165Z,2.37
2023-01-28T01:26:40.467Z,2.33
2023-01-28T01:28:12.658Z,2.37
2023-01-28T01:29:45.756Z,2.39
2023-01-28T01:31:23.041Z,2.32
2023-01-28T01:32:55.326Z,2.27
2023-01-28T01:34:28.627Z,2.28
2023-01-28T01:36:00.926Z,2.21
2023-01-28T01:37:35.577Z,2.15
2023-01-28T01:39:08.919Z,2.26
2023-01-28T01:40:42.055Z,2.26
2023-01-28T01:42:15.022Z,2.28
2023-01-28T01:43:50.287Z,2.30
2023-01-28T01:45:23.647Z,2.27
2023-01-28T01:46:57.157Z,2.23
2023-01-28T01:48:35.086Z,2.23
2023-01-28T01:50:18.016Z,2.12
2023-01-28T01:51:55.863Z,2.07
2023-01-28T01:53:30.186Z,2.03
2023-01-28T01:55:13.067Z,2.04
2023-01-28T01:56:50.773Z,2.05
2023-01-28T01:58:26.654Z,2.06
2023-01-28T02:00:06.232Z,2.03
2023-01-28T02:01:49.674Z,2.04
2023-01-28T02:03:29.928Z,2.07
2023-01-28T02:05:04.090Z,2.10
2023-01-28T02:06:39.114Z,2.03
2023-01-28T02:08:32.573Z,2.05
2023-01-28T02:10:07.873Z,2.07
2023-01-28T02:11:41.041Z,2.07
2023-01-28T02:13:16.143Z,2.13
2023-01-28T02:14:55.467Z,2.19
2023-01-28T02:16:30.062Z,2.19
2023-01-28T02:18:02.460Z,2.22
2023-01-28T02:19:44.122Z,2.25
2023-01-28T02:22:04.871Z,2.23
2023-01-28T02:23:54.881Z,2.24
2023-01-28T02:25:42.482Z,2.28
2023-01-28T02:27:29.265Z,2.24
2023-01-28T02:29:11.221Z,2.27
2023-01-28T02:30:53.245Z,2.29
2023-01-28T02:32:32.334Z,2.28
2023-01-28T02:34:13.302Z,2.24
2023-01-28T02:35:51.049Z,2.24
2023-01-28T02:37:29.017Z,2.23
2023-01-28T02:39:11.016Z,2.19
2023-01-28T02:41:06.453Z,2.17
2023-01-28T02:42:41.578Z,2.09
2023-01-28T02:44:16.417Z,2.15
2023-01-28T02:46:03.437Z,2.14
2023-01-28T02:47:53.992Z,2.18
2023-01-28T02:49:32.960Z,2.16
2023-01-28T02:51:16.376Z,2.18
2023-01-28T02:53:19.253Z,2.17
2023-01-28T02:55:01.109Z,2.19
2023-01-28T02:56:42.172Z,2.17
2023-01-28T02:58:23.620Z,2.18
2023-01-28T03:00:05.122Z,2.17
2023-01-28T03:01:44.022Z,2.19
2023-01-28T03:03:21.833Z,2.20
2023-01-28T03:05:01.412Z,2.23
2023-01-28T03:06:39.604Z,2.23
2023-01-28T03:08:27.466Z,2.24
2023-01-28T03:10:06.087Z,2.25
2023-01-28T03:12:00.777Z,2.26
2023-01-28T03:13:51.948Z,2.27
2023-01-28T03:15:47.931Z,2.27
2023-01-28T03:17:43.978Z,2.20
2023-01-28T03:19:37.305Z,2.10
2023-01-28T03:21:31.280Z,2.06
2023-01-28T03:23:29.809Z,2.06
2023-01-28T03:25:22.164Z,2.02
2023-01-28T03:27:21.536Z,2.05
2023-01-28T03:29:28.221Z,2.02
2023-01-28T03:31:24.990Z,2.00
2023-01-28T03:33:20.239Z,2.05
2023-01-28T03:35:12.150Z,1.97
2023-01-28T03:36:50.741Z,2.03
2023-01-28T03:38:43.774Z,2.04
2023-01-28T03:40:20.466Z,2.04
2023-01-28T03:41:58.448Z,2.07
2023-01-28T03:43:32.705Z,2.09
2023-01-28T03:45:07.915Z,2.08
2023-01-28T03:46:42.716Z,2.03
2023-01-28T03:48:16.126Z,1.97
2023-01-28T03:49:50.554Z,1.98
2023-01-28T03:51:26.155Z,1.92
2023-01-28T03:53:15.933Z,1.88
2023-01-28T03:54:53.624Z,1.87
2023-01-28T03:56:28.504Z,1.82
2023-01-28T03:58:01.871Z,1.81
2023-01-28T03:59:35.766Z,1.81
2023-01-28T04:01:08.989Z,1.82
2023-01-28T04:02:44.004Z,1.79
2023-01-28T04:04:26.661Z,1.80
2023-01-28T04:06:03.932Z,1.82
2023-01-28T04:08:07.645Z,1.85
2023-01-28T04:09:59.186Z,1.77
2023-01-28T04:11:41.541Z,1.80
2023-01-28T04:13:16.170Z,1.81
2023-01-28T04:14:48.774Z,1.82
2023-01-28T04:16:30.709Z,1.84
2023-01-28T04:18:05.894Z,1.82
2023-01-28T04:19:41.164Z,1.82
2023-01-28T04:21:13.644Z,1.81
2023-01-28T04:22:46.773Z,1.77
2023-01-28T04:24:21.813Z,1.79
2023-01-28T04:25:54.540Z,1.80
2023-01-28T04:27:28.895Z,1.83
2023-01-28T04:29:05.676Z,1.86
2023-01-28T04:30:39.741Z,1.86
2023-01-28T04:32:13.019Z,1.85
2023-01-28T04:34:06.885Z,1.86
2023-01-28T04:35:54.728Z,1.91
2023-01-28T04:38:00.149Z,1.97
2023-01-28T04:39:41.526Z,1.96
2023-01-28T04:41:27.209Z,1.95
2023-01-28T04:43:03.124Z,1.95
2023-01-28T04:45:01.564Z,1.91
2023-01-28T04:47:04.059Z,1.90
2023-01-28T04:48:48.239Z,1.90
2023-01-28T04:50:28.304Z,1.89
2023-01-28T04:52:39.770Z,1.83
2023-01-28T04:54:39.392Z,1.84
2023-01-28T04:56:13.059Z,1.73
2023-01-28T04:57:48.184Z,1.72
2023-01-28T04:59:21.358Z,1.73
2023-01-28T05:00:56.944Z,1.62
2023-01-28T05:02:30.652Z,1.65
2023-01-28T05:04:05.964Z,1.65
2023-01-28T05:05:43.946Z,1.68
2023-01-28T05:07:27.379Z,1.68
2023-01-28T05:09:00.571Z,1.72
2023-01-28T05:10:33.931Z,1.75
2023-01-28T05:12:07.471Z,1.75
2023-01-28T05:13:43.326Z,1.65
2023-01-28T05:15:18.991Z,1.68
2023-01-28T05:16:52.982Z,1.71
2023-01-28T05:18:26.507Z,1.69
2023-01-28T05:20:21.152Z,1.70
2023-01-28T05:21:57.683Z,1.68
2023-01-28T05:23:47.299Z,1.69
2023-01-28T05:25:21.208Z,1.71
2023-01-28T05:26:54.622Z,1.74
2023-01-28T05:28:27.924Z,1.76
2023-01-28T05:30:02.717Z,1.82
2023-01-28T05:31:36.128Z,1.83
2023-01-28T05:33:10.819Z,1.83
2023-01-28T05:34:44.252Z,1.90
2023-01-28T05:36:20.226Z,1.91
2023-01-28T05:37:54.999Z,1.97
2023-01-28T05:39:27.627Z,1.93
2023-01-28T05:41:00.946Z,1.95
2023-01-28T05:42:34.054Z,1.98
2023-01-28T05:44:27.586Z,2.00
2023-01-28T05:46:22.997Z,1.97
2023-01-28T05:48:13.051Z,1.98
2023-01-28T05:50:04.947Z,2.02
2023-01-28T05:51:54.374Z,2.02
2023-01-28T05:53:30.141Z,2.03
2023-01-28T05:55:03.140Z,2.05
2023-01-28T05:56:36.929Z,2.05
2023-01-28T05:58:10.465Z,2.02
2023-01-28T05:59:43.617Z,2.00
2023-01-28T06:01:16.760Z,2.00
2023-01-28T06:02:56.419Z,1.95
2023-01-28T06:04:30.503Z,1.94
2023-01-28T06:06:05.037Z,1.94
2023-01-28T06:07:38.524Z,1.97
2023-01-28T06:09:14.496Z,2.02
2023-01-28T06:10:48.079Z,2.00
2023-01-28T06:12:22.096Z,2.03
2023-01-28T06:14:13.248Z,2.06
2023-01-28T06:16:12.888Z,2.12
2023-01-28T06:18:06.085Z,2.13
2023-01-28T06:19:40.626Z,2.19
2023-01-28T06:21:14.758Z,2.19
2023-01-28T06:22:51.408Z,2.18
2023-01-28T06:24:26.047Z,2.25
2023-01-28T06:25:59.572Z,2.33
2023-01-28T06:27:33.971Z,2.39
2023-01-28T06:29:07.135Z,2.43
2023-01-28T06:30:40.251Z,2.44
2023-01-28T06:32:13.402Z,2.49
2023-01-28T06:33:45.739Z,2.54
2023-01-28T06:35:18.834Z,2.54
2023-01-28T06:36:53.277Z,2.56
2023-01-28T06:38:25.591Z,2.61
2023-01-28T06:40:00.173Z,2.66
2023-01-28T06:41:33.326Z,2.70
2023-01-28T06:43:07.274Z,2.68
2023-01-28T06:44:40.457Z,2.78
2023-01-28T06:46:13.728Z,2.89
2023-01-28T06:47:47.001Z,2.93
2023-01-28T06:49:20.697Z,2.88
2023-01-28T06:50:53.194Z,2.79
2023-01-28T06:52:26.527Z,2.84
2023-01-28T06:53:59.924Z,2.93
2023-01-28T06:55:34.495Z,3.01
2023-01-28T06:57:07.657Z,3.09
2023-01-28T06:58:41.095Z,3.16
2023-01-28T07:00:16.888Z,3.25
2023-01-28T07:01:50.237Z,3.29
2023-01-28T07:03:23.394Z,3.31
2023-01-28T07:04:57.175Z,3.31
2023-01-28T07:06:30.312Z,3.34
2023-01-28T07:08:02.804Z,3.35
2023-01-28T07:09:35.988Z,3.32
2023-01-28T07:11:10.719Z,3.31
2023-01-28T07:12:44.555Z,3.23
2023-01-28T07:14:18.922Z,3.17
2023-01-28T07:15:52.029Z,3.26
2023-01-28T07:17:25.701Z,3.29
2023-01-28T07:18:58.815Z,3.25
2023-01-28T07:20:31.212Z,3.20
2023-01-28T07:22:04.472Z,3.18
2023-01-28T07:23:39.952Z,3.15
2023-01-28T07:25:14.419Z,3.11
2023-01-28T07:26:50.508Z,3.05
2023-01-28T07:28:23.678Z,3.06
2023-01-28T07:29:56.131Z,3.02
2023-01-28T07:31:29.273Z,3.02
2023-01-28T07:33:02.464Z,3.03
2023-01-28T07:34:37.629Z,3.01
2023-01-28T07:36:11.353Z,2.99
2023-01-28T07:37:43.400Z,2.95
2023-01-28T07:39:16.565Z,2.98
2023-01-28T07:40:50.309Z,2.97
2023-01-28T07:42:24.603Z,2.99
2023-01-28T07:43:59.670Z,3.04
2023-01-28T07:45:33.211Z,3.11
2023-01-28T07:47:07.948Z,3.11
2023-01-28T07:48:41.539Z,3.11
2023-01-28T07:50:16.174Z,3.14
2023-01-28T07:51:51.027Z,3.12
2023-01-28T07:53:24.142Z,3.13
2023-01-28T07:54:57.946Z,3.15
2023-01-28T07:56:32.291Z,3.15
2023-01-28T07:58:08.461Z,3.16
2023-01-28T07:59:41.653Z,3.25
2023-01-28T08:01:15.510Z,3.30
2023-01-28T08:02:49.169Z,3.33
2023-01-28T08:04:22.455Z,3.39
2023-01-28T08:05:57.910Z,3.37
2023-01-28T08:07:30.424Z,3.38
2023-01-28T08:09:05.438Z,3.31
2023-01-28T08:10:39.482Z,3.31
2023-01-28T08:12:11.658Z,3.26
2023-01-28T08:13:46.460Z,3.22
2023-01-28T08:15:18.911Z,3.11
2023-01-28T08:16:52.065Z,3.11
2023-01-28T08:18:25.187Z,3.12
2023-01-28T08:19:58.467Z,3.18
2023-01-28T08:21:31.755Z,3.30
2023-01-28T08:23:09.302Z,3.37
2023-01-28T08:24:42.520Z,3.44
2023-01-28T08:26:16.036Z,3.51
2023-01-28T08:27:49.298Z,3.42
2023-01-28T08:29:23.832Z,3.26
2023-01-28T08:30:57.225Z,3.40
2023-01-28T08:32:31.167Z,3.37
2023-01-28T08:34:04.431Z,3.18
2023-01-28T08:35:38.065Z,3.19
2023-01-28T08:37:11.210Z,3.31
2023-01-28T08:38:44.625Z,3.47
2023-01-28T08:40:18.428Z,3.66
2023-01-28T08:41:51.556Z,3.81
2023-01-28T08:43:28.155Z,3.92
2023-01-28T08:45:02.907Z,3.87
2023-01-28T08:46:36.154Z,3.78
2023-01-28T08:48:13.016Z,3.88
2023-01-28T08:49:46.119Z,3.97
2023-01-28T08:51:19.464Z,4.03
2023-01-28T08:52:57.193Z,4.14
2023-01-28T08:54:30.252Z,4.09
2023-01-28T08:56:03.464Z,4.03
2023-01-28T08:57:36.644Z,4.08
2023-01-28T08:59:10.178Z,4.13
2023-01-28T09:00:46.087Z,4.19
2023-01-28T09:02:30.833Z,4.22
2023-01-28T09:04:05.479Z,4.22
2023-01-28T09:05:39.445Z,4.22
2023-01-28T09:07:12.537Z,4.23
2023-01-28T09:08:45.653Z,4.30
2023-01-28T09:10:20.659Z,4.37
2023-01-28T09:11:55.798Z,4.32
2023-01-28T09:13:30.171Z,4.30
2023-01-28T09:15:03.473Z,4.20
2023-01-28T09:16:38.101Z,4.20
2023-01-28T09:18:11.670Z,4.27
2023-01-28T09:19:44.820Z,4.36
2023-01-28T09:21:17.964Z,4.33
2023-01-28T09:22:51.222Z,4.44
2023-01-28T09:24:24.474Z,4.41
2023-01-28T09:26:01.688Z,4.36
2023-01-28T09:27:35.081Z,4.33
2023-01-28T09:29:08.290Z,4.39
2023-01-28T09:30:41.518Z,4.38
2023-01-28T09:32:16.162Z,4.41
2023-01-28T09:33:54.867Z,4.39
2023-01-28T09:35:28.265Z,4.12
2023-01-28T09:37:01.604Z,4.14
2023-01-28T09:38:36.472Z,4.16
2023-01-28T09:40:16.106Z,4.21
2023-01-28T09:41:58.982Z,4.27
2023-01-28T09:44:07.025Z,4.25
2023-01-28T09:45:43.747Z,4.23
2023-01-28T09:47:25.970Z,4.24
2023-01-28T09:49:01.619Z,4.25
2023-01-28T09:50:38.638Z,4.34
2023-01-28T09:52:15.581Z,4.44
2023-01-28T09:53:53.578Z,4.43
2023-01-28T09:55:34.203Z,4.51
2023-01-28T09:57:13.969Z,4.61
2023-01-28T09:58:47.132Z,4.55
2023-01-28T10:00:23.934Z,4.53
2023-01-28T10:02:04.214Z,4.56
2023-01-28T10:03:51.765Z,4.68
2023-01-28T10:05:34.229Z,4.73
2023-01-28T10:07:21.578Z,4.75
2023-01-28T10:09:22.596Z,4.81
2023-01-28T10:11:05.190Z,4.73
2023-01-28T10:13:06.043Z,4.70
2023-01-28T10:14:51.353Z,4.72
2023-01-28T10:16:33.733Z,4.82
2023-01-28T10:18:17.554Z,4.87
2023-01-28T10:19:58.633Z,4.98
2023-01-28T10:21:37.877Z,4.89
2023-01-28T10:23:17.321Z,4.90
2023-01-28T10:24:55.481Z,4.89
2023-01-28T10:26:34.986Z,4.90
2023-01-28T10:28:19.566Z,4.84
2023-01-28T10:29:54.204Z,4.86
2023-01-28T10:31:33.481Z,4.86
2023-01-28T10:33:11.841Z,4.94
2023-01-28T10:34:45.213Z,4.89
2023-01-28T10:36:20.439Z,4.83
2023-01-28T10:38:08.016Z,4.80
2023-01-28T10:39:41.344Z,4.90
2023-01-28T10:41:21.158Z,5.00
2023-01-28T10:42:54.599Z,5.05
2023-01-28T10:44:34.078Z,4.98
2023-01-28T10:46:13.146Z,5.05
2023-01-28T10:47:51.839Z,5.04
2023-01-28T10:49:28.876Z,4.99
2023-01-28T10:51:06.150Z,5.12
2023-01-28T10:52:40.838Z,5.16
2023-01-28T10:54:22.006Z,5.20
2023-01-28T10:55:59.641Z,5.19
2023-01-28T10:57:36.005Z,5.16
2023-01-28T10:59:21.923Z,5.08
2023-01-28T11:00:58.656Z,5.10
2023-01-28T11:02:37.312Z,5.10
2023-01-28T11:04:19.488Z,5.13
2023-01-28T11:05:53.849Z,5.20
2023-01-28T11:07:27.155Z,5.20
2023-01-28T11:09:01.777Z,5.13
2023-01-28T11:10:37.340Z,4.99
2023-01-28T11:12:15.239Z,4.85
2023-01-28T11:13:52.137Z,4.86
2023-01-28T11:15:25.363Z,4.90
2023-01-28T11:17:00.013Z,4.93
2023-01-28T11:18:36.748Z,4.99
2023-01-28T11:20:15.028Z,5.04
2023-01-28T11:21:53.899Z,5.13
2023-01-28T11:23:30.346Z,5.16
2023-01-28T11:25:15.377Z,5.17
2023-01-28T11:26:51.228Z,5.20
2023-01-28T11:28:28.076Z,5.29
2023-01-28T11:30:04.834Z,5.32
2023-01-28T11:31:43.460Z,5.29
2023-01-28T11:33:19.881Z,5.33
2023-01-28T11:34:57.464Z,5.36
2023-01-28T11:36:31.879Z,5.46
2023-01-28T11:38:20.043Z,5.45
2023-01-28T11:40:06.048Z,5.39
2023-01-28T11:41:40.092Z,5.32
2023-01-28T11:43:13.561Z,5.22
2023-01-28T11:44:48.098Z,5.14
2023-01-28T11:46:44.239Z,5.12
2023-01-28T11:48:28.840Z,5.22
2023-01-28T11:50:23.599Z,5.24
2023-01-28T11:52:06.606Z,5.24
2023-01-28T11:53:56.008Z,5.30
2023-01-28T11:55:41.413Z,5.40
2023-01-28T11:57:24.279Z,5.39
2023-01-28T11:59:09.512Z,5.39
2023-01-28T12:00:50.936Z,5.41
2023-01-28T12:02:49.907Z,5.43
2023-01-28T12:04:35.194Z,5.44
2023-01-28T12:06:27.902Z,5.43
2023-01-28T12:08:09.957Z,5.40
2023-01-28T12:09:52.669Z,5.18
2023-01-28T12:11:51.574Z,5.16
2023-01-28T12:13:36.641Z,5.11
2023-01-28T12:15:32.537Z,5.06
2023-01-28T12:17:18.850Z,5.03
2023-01-28T12:19:10.747Z,4.90
2023-01-28T12:20:53.365Z,4.85
2023-01-28T12:22:45.254Z,4.82
2023-01-28T12:24:35.100Z,4.75
2023-01-28T12:26:13.416Z,4.75
2023-01-28T12:27:54.577Z,4.77
2023-01-28T12:29:35.812Z,4.86
2023-01-28T12:31:34.829Z,4.91
2023-01-28T12:33:31.891Z,4.84
2023-01-28T12:35:23.651Z,4.88
2023-01-28T12:37:04.737Z,4.92
2023-01-28T12:38:50.229Z,4.96
2023-01-28T12:40:41.679Z,4.97
2023-01-28T12:42:20.845Z,4.96
2023-01-28T12:44:02.063Z,4.98
2023-01-28T12:45:41.648Z,4.96
2023-01-28T12:47:21.710Z,4.96
2023-01-28T12:49:02.043Z,4.98
2023-01-28T12:50:39.909Z,4.99
2023-01-28T12:52:20.027Z,4.97
2023-01-28T12:54:00.877Z,4.99
2023-01-28T12:55:42.824Z,5.08
2023-01-28T12:57:23.052Z,5.15
2023-01-28T12:59:04.136Z,5.20
2023-01-28T13:00:43.179Z,5.18
2023-01-28T13:02:27.874Z,5.16
2023-01-28T13:04:05.336Z,5.17
2023-01-28T13:05:44.869Z,5.12
2023-01-28T13:07:25.927Z,5.07
2023-01-28T13:09:04.100Z,5.04
2023-01-28T13:10:42.572Z,4.96
2023-01-28T13:12:16.801Z,4.83
2023-01-28T13:13:50.200Z,4.68
2023-01-28T13:15:26.288Z,4.57
2023-01-28T13:17:10.874Z,4.44
2023-01-28T13:18:48.115Z,4.45
2023-01-28T13:20:32.917Z,4.49
2023-01-28T13:22:13.190Z,4.44
2023-01-28T13:23:48.115Z,4.29
2023-01-28T13:25:24.488Z,4.19
2023-01-28T13:26:58.244Z,4.16
2023-01-28T13:28:33.861Z,4.09
2023-01-28T13:30:26.197Z,3.97
2023-01-28T13:32:01.028Z,3.87
2023-01-28T13:33:36.249Z,3.90
2023-01-28T13:35:31.972Z,3.90
2023-01-28T13:37:17.460Z,3.94
2023-01-28T13:39:01.073Z,3.97
2023-01-28T13:40:35.366Z,3.93
2023-01-28T13:42:24.525Z,3.90
2023-01-28T13:43:59.044Z,3.89
2023-01-28T13:45:35.128Z,3.94
2023-01-28T13:47:23.917Z,3.93
2023-01-28T13:49:00.372Z,3.89
2023-01-28T13:50:40.632Z,3.85
2023-01-28T13:52:18.457Z,3.83
2023-01-28T13:53:59.827Z,3.81
2023-01-28T13:55:44.838Z,3.85
2023-01-28T13:57:45.287Z,3.87
2023-01-28T13:59:46.070Z,3.87
2023-01-28T14:02:07.506Z,3.90
2023-01-28T14:04:31.262Z,3.91
2023-01-28T14:06:23.069Z,3.93
2023-01-28T14:08:25.325Z,3.88
2023-01-28T14:10:43.166Z,3.86
2023-01-28T14:12:48.778Z,3.85
2023-01-28T14:15:10.887Z,3.81
2023-01-28T14:16:52.570Z,3.80
2023-01-28T14:18:28.943Z,3.81
2023-01-28T14:20:02.999Z,3.83
2023-01-28T14:21:37.043Z,3.83
2023-01-28T14:23:18.395Z,3.79
2023-01-28T14:24:51.952Z,3.83
2023-01-28T14:26:41.725Z,3.80
2023-01-28T14:28:22.170Z,3.80
2023-01-28T14:30:09.808Z,3.83
2023-01-28T14:31:43.714Z,3.83
2023-01-28T14:33:19.233Z,3.83
2023-01-28T14:34:52.687Z,3.82
2023-01-28T14:36:26.856Z,3.83
2023-01-28T14:38:02.364Z,3.84
2023-01-28T14:39:47.183Z,3.80
2023-01-28T14:41:26.439Z,3.77
2023-01-28T14:42:59.938Z,3.72
2023-01-28T14:44:36.791Z,3.65
2023-01-28T14:46:26.026Z,3.64
2023-01-28T14:48:31.668Z,3.58
2023-01-28T14:50:21.734Z,3.59
2023-01-28T14:52:12.415Z,3.59
2023-01-28T14:54:07.196Z,3.58
2023-01-28T14:55:53.695Z,3.54
2023-01-28T14:57:42.197Z,3.56
2023-01-28T14:59:22.089Z,3.55
2023-01-28T15:00:57.334Z,3.53
2023-01-28T15:02:32.692Z,3.55
2023-01-28T15:04:06.123Z,3.58
2023-01-28T15:05:40.963Z,3.55
2023-01-28T15:07:19.668Z,3.49
2023-01-28T15:08:53.725Z,3.45
2023-01-28T15:10:29.648Z,3.41
2023-01-28T15:12:04.195Z,3.38
2023-01-28T15:13:40.812Z,3.39
2023-01-28T15:15:30.996Z,3.38
2023-01-28T15:17:05.250Z,3.36
2023-01-28T15:18:42.900Z,3.26
2023-01-28T15:20:20.526Z,3.35
2023-01-28T15:21:56.892Z,3.33
2023-01-28T15:23:34.903Z,3.30
2023-01-28T15:25:08.792Z,3.28
2023-01-28T15:26:47.669Z,3.27
2023-01-28T15:28:27.794Z,3.28
2023-01-28T15:30:02.634Z,3.29
2023-01-28T15:31:39.365Z,3.30
2023-01-28T15:33:15.131Z,3.30
2023-01-28T15:34:48.525Z,3.25
2023-01-28T15:36:22.287Z,3.26
2023-01-28T15:37:57.789Z,3.21
2023-01-28T15:39:31.615Z,3.25
2023-01-28T15:41:07.089Z,3.25
2023-01-28T15:42:40.364Z,3.22
2023-01-28T15:44:19.775Z,3.25
2023-01-28T15:45:56.500Z,3.22
2023-01-28T15:47:33.791Z,3.21
2023-01-28T15:49:07.318Z,3.23
2023-01-28T15:50:44.989Z,3.17
2023-01-28T15:52:18.705Z,3.23
2023-01-28T15:53:58.313Z,3.21
2023-01-28T15:55:40.485Z,3.23
2023-01-28T15:57:20.716Z,3.25
2023-01-28T15:58:54.717Z,3.22
2023-01-28T16:00:29.536Z,3.21
2023-01-28T16:02:19.897Z,3.20
2023-01-28T16:04:04.173Z,3.21
2023-01-28T16:05:41.087Z,3.21
2023-01-28T16:07:14.470Z,3.24
2023-01-28T16:08:54.661Z,3.31
2023-01-28T16:10:32.083Z,3.32
2023-01-28T16:12:07.954Z,3.32
2023-01-28T16:13:44.992Z,3.35
2023-01-28T16:15:21.021Z,3.34
2023-01-28T16:16:56.472Z,3.28
2023-01-28T16:18:39.645Z,3.29
2023-01-28T16:20:22.406Z,3.34
2023-01-28T16:21:55.858Z,3.32
2023-01-28T16:23:29.894Z,3.35
2023-01-28T16:25:24.080Z,3.39
2023-01-28T16:26:58.570Z,3.40
2023-01-28T16:28:32.893Z,3.38
2023-01-28T16:30:07.520Z,3.40
2023-01-28T16:31:40.971Z,3.37
2023-01-28T16:33:20.715Z,3.36
2023-01-28T16:34:54.146Z,3.37
2023-01-28T16:36:27.472Z,3.34
2023-01-28T16:38:01.190Z,3.36
2023-01-28T16:39:34.590Z,3.35
2023-01-28T16:41:14.129Z,3.36
2023-01-28T16:42:48.993Z,3.36
2023-01-28T16:44:22.606Z,3.35
2023-01-28T16:45:56.114Z,3.34
2023-01-28T16:47:29.854Z,3.31
2023-01-28T16:49:03.356Z,3.31
2023-01-28T16:50:39.772Z,3.27
2023-01-28T16:52:13.952Z,3.24
2023-01-28T16:53:49.248Z,3.24
2023-01-28T16:55:23.991Z,3.19
2023-01-28T16:56:58.863Z,3.20
2023-01-28T16:58:32.379Z,3.17
2023-01-28T17:00:07.018Z,3.13
2023-01-28T17:01:40.675Z,3.09
2023-01-28T17:03:14.181Z,3.08
2023-01-28T17:04:47.803Z,3.08
2023-01-28T17:06:22.202Z,3.08
2023-01-28T17:07:59.422Z,3.09
2023-01-28T17:09:32.933Z,3.10
2023-01-28T17:11:07.441Z,3.12
2023-01-28T17:12:42.582Z,3.13
2023-01-28T17:14:16.083Z,3.12
2023-01-28T17:15:49.998Z,3.05
2023-01-28T17:17:23.625Z,3.08
2023-01-28T17:18:57.073Z,3.10
2023-01-28T17:20:30.626Z,3.10
2023-01-28T17:22:03.943Z,3.13
2023-01-28T17:23:37.410Z,3.16
2023-01-28T17:25:11.423Z,3.18
2023-01-28T17:26:44.795Z,3.21
2023-01-28T17:28:19.607Z,3.23
2023-01-28T17:29:53.919Z,3.24
2023-01-28T17:31:27.732Z,3.19
2023-01-28T17:33:01.216Z,3.17
2023-01-28T17:34:34.745Z,3.14
2023-01-28T17:36:09.038Z,3.14
2023-01-28T17:37:42.388Z,3.12
2023-01-28T17:39:15.626Z,3.10
2023-01-28T17:40:48.977Z,3.05
2023-01-28T17:42:27.545Z,3.03
2023-01-28T17:44:04.772Z,3.02
2023-01-28T17:45:38.170Z,3.04
2023-01-28T17:47:12.106Z,3.06
2023-01-28T17:48:46.819Z,3.08
2023-01-28T17:50:20.549Z,3.08
2023-01-28T17:51:54.332Z,3.08
2023-01-28T17:53:27.839Z,3.02
2023-01-28T17:55:01.426Z,2.96
2023-01-28T17:56:34.937Z,2.93
2023-01-28T17:58:08.180Z,2.92
2023-01-28T17:59:42.812Z,2.90
2023-01-28T18:01:16.425Z,2.94
2023-01-28T18:02:51.807Z,2.95
2023-01-28T18:04:25.621Z,2.93
2023-01-28T18:06:00.616Z,2.89
2023-01-28T18:07:34.129Z,2.87
2023-01-28T18:09:07.715Z,2.83
2023-01-28T18:10:44.574Z,2.83
2023-01-28T18:12:18.099Z,2.84
2023-01-28T18:13:51.672Z,2.87
2023-01-28T18:15:26.553Z,2.89
2023-01-28T18:16:59.805Z,2.91
2023-01-28T18:18:33.221Z,2.91
2023-01-28T18:20:07.723Z,2.89
2023-01-28T18:21:52.689Z,2.87
2023-01-28T18:23:26.991Z,2.85
2023-01-28T18:25:00.192Z,2.81
2023-01-28T18:26:33.561Z,2.85
2023-01-28T18:28:08.620Z,2.79
2023-01-28T18:29:41.814Z,2.77
2023-01-28T18:31:16.498Z,2.73
2023-01-28T18:32:50.488Z,2.70
2023-01-28T18:34:25.569Z,2.69
2023-01-28T18:35:58.957Z,2.71
2023-01-28T18:37:32.493Z,2.76
2023-01-28T18:39:06.189Z,2.78
2023-01-28T18:40:44.278Z,2.78
2023-01-28T18:42:17.505Z,2.79
2023-01-28T18:43:50.739Z,2.83
2023-01-28T18:45:24.258Z,2.84
2023-01-28T18:46:59.003Z,2.84
2023-01-28T18:48:32.439Z,2.87
2023-01-28T18:50:06.669Z,2.88
2023-01-28T18:51:40.515Z,2.91
2023-01-28T18:53:14.157Z,2.90
2023-01-28T18:54:47.636Z,2.89
2023-01-28T18:56:20.965Z,2.87
2023-01-28T18:57:54.449Z,2.88
2023-01-28T18:59:28.042Z,2.88
2023-01-28T19:01:03.929Z,2.85
2023-01-28T19:02:40.337Z,2.84
2023-01-28T19:04:14.314Z,2.82
2023-01-28T19:05:47.885Z,2.83
2023-01-28T19:07:21.194Z,2.81
2023-01-28T19:08:55.684Z,2.80
2023-01-28T19:10:29.243Z,2.77
2023-01-28T19:12:02.824Z,2.78
2023-01-28T19:13:36.563Z,2.77
2023-01-28T19:15:10.775Z,2.79
2023-01-28T19:16:44.645Z,2.81
2023-01-28T19:18:19.826Z,2.80
2023-01-28T19:19:53.323Z,2.76
2023-01-28T19:21:27.324Z,2.77
2023-01-28T19:23:03.526Z,2.79
2023-01-28T19:24:36.954Z,2.83
2023-01-28T19:26:10.966Z,2.82
2023-01-28T19:27:44.426Z,2.85
2023-01-28T19:29:18.567Z,2.85
2023-01-28T19:30:52.554Z,2.87
2023-01-28T19:32:26.037Z,2.88
2023-01-28T19:34:02.277Z,2.89
2023-01-28T19:35:36.725Z,2.87
2023-01-28T19:37:10.363Z,2.85
2023-01-28T19:38:44.759Z,2.84
2023-01-28T19:40:18.584Z,2.79
2023-01-28T19:41:52.241Z,2.80
2023-01-28T19:43:25.954Z,2.81
2023-01-28T19:44:59.436Z,2.83
2023-01-28T19:46:33.631Z,2.84
2023-01-28T19:48:07.211Z,2.83
2023-01-28T19:49:45.053Z,2.82
2023-01-28T19:51:19.134Z,2.80
2023-01-28T19:52:52.427Z,2.79
2023-01-28T19:54:26.256Z,2.75
2023-01-28T19:55:59.674Z,2.71
2023-01-28T19:57:33.212Z,2.67
2023-01-28T19:59:08.069Z,2.69
2023-01-28T20:00:42.144Z,2.71
2023-01-28T20:02:15.854Z,2.72
2023-01-28T20:03:51.617Z,2.75
2023-01-28T20:05:26.647Z,2.75
2023-01-28T20:07:00.748Z,2.74
2023-01-28T20:08:34.797Z,2.68
2023-01-28T20:10:10.163Z,2.70
2023-01-28T20:11:45.180Z,2.72
2023-01-28T20:13:18.943Z,2.71
2023-01-28T20:14:52.158Z,2.71
2023-01-28T20:16:27.255Z,2.75
2023-01-28T20:18:00.439Z,2.76
2023-01-28T20:19:35.028Z,2.71
2023-01-28T20:21:10.504Z,2.72
2023-01-28T20:22:43.777Z,2.72
2023-01-28T20:24:17.143Z,2.70
2023-01-28T20:25:55.289Z,2.67
2023-01-28T20:27:28.903Z,2.67
2023-01-28T20:29:03.399Z,2.69
2023-01-28T20:30:36.898Z,2.73
2023-01-28T20:32:18.253Z,2.77
2023-01-28T20:33:52.573Z,2.78
2023-01-28T20:35:25.862Z,2.80
2023-01-28T20:37:00.623Z,2.80
2023-01-28T20:38:36.516Z,2.76
2023-01-28T20:40:11.599Z,2.76
2023-01-28T20:41:45.035Z,2.78
2023-01-28T20:43:18.521Z,2.78
2023-01-28T20:44:52.508Z,2.76
2023-01-28T20:46:28.025Z,2.72
2023-01-28T20:48:01.395Z,2.68
2023-01-28T20:49:34.861Z,2.66
2023-01-28T20:51:09.276Z,2.65
2023-01-28T20:52:44.457Z,2.64
2023-01-28T20:54:19.099Z,2.68
2023-01-28T20:55:57.624Z,2.67
2023-01-28T20:57:31.038Z,2.67
2023-01-28T20:59:06.715Z,2.67
2023-01-28T21:00:40.033Z,2.65
2023-01-28T21:02:13.223Z,2.69
2023-01-28T21:03:47.155Z,2.68
2023-01-28T21:05:20.429Z,2.68
2023-01-28T21:06:53.530Z,2.65
2023-01-28T21:08:28.148Z,2.63
2023-01-28T21:10:02.552Z,2.63
2023-01-28T21:11:36.143Z,2.60
2023-01-28T21:13:09.754Z,2.65
2023-01-28T21:14:43.042Z,2.67
2023-01-28T21:16:16.827Z,2.68
2023-01-28T21:17:50.221Z,2.67
2023-01-28T21:19:23.753Z,2.66
2023-01-28T21:21:03.221Z,2.65
2023-01-28T21:22:36.625Z,2.69
2023-01-28T21:24:13.181Z,2.67
2023-01-28T21:25:47.946Z,2.68
2023-01-28T21:27:21.285Z,2.67
2023-01-28T21:28:56.289Z,2.67
2023-01-28T21:30:29.667Z,2.64
2023-01-28T21:32:02.977Z,2.60
2023-01-28T21:33:36.325Z,2.55
2023-01-28T21:35:10.813Z,2.56
2023-01-28T21:36:44.417Z,2.54
2023-01-28T21:38:17.509Z,2.56
2023-01-28T21:39:52.017Z,2.59
2023-01-28T21:41:25.438Z,2.59
2023-01-28T21:42:58.879Z,2.58