createdAt,value
2018-11-10T00:02:14.681Z,31.43
2018-11-10T00:04:42.959Z,38.37
2018-11-10T00:07:11.252Z,35.90
2018-11-10T00:09:39.543Z,36.10
2018-11-10T00:12:07.839Z,31.13
2018-11-10T00:14:36.112Z,43.60
2018-11-10T00:17:04.417Z,38.13
2018-11-10T00:19:32.689Z,42.47
2018-11-10T00:22:00.988Z,42.87
2018-11-10T00:24:29.274Z,40.80
2018-11-10T00:26:57.573Z,39.17
2018-11-10T00:29:25.857Z,31.03
2018-11-10T00:31:54.156Z,29.57
2018-11-10T00:34:22.540Z,35.40
2018-11-10T00:36:50.838Z,32.77
2018-11-10T00:39:19.124Z,44.30
2018-11-10T00:41:47.431Z,37.37
2018-11-10T00:44:15.743Z,46.33
2018-11-10T00:46:44.048Z,46.27
2018-11-10T00:49:12.356Z,53.30
2018-11-10T00:51:40.677Z,43.40
2018-11-10T00:54:08.982Z,51.70
2018-11-10T00:56:37.277Z,45.80
2018-11-10T00:59:05.572Z,43.40
2018-11-10T01:01:33.879Z,38.60
2018-11-10T01:04:02.172Z,34.43
2018-11-10T01:06:30.465Z,35.23
2018-11-10T01:08:58.747Z,36.73
2018-11-10T01:11:27.052Z,49.40
2018-11-10T01:13:55.333Z,36.20
2018-11-10T01:16:23.664Z,33.20
2018-11-10T01:18:51.945Z,38.67
2018-11-10T01:21:20.245Z,34.57
2018-11-10T01:23:48.536Z,30.10
2018-11-10T01:26:16.834Z,24.57
2018-11-10T01:28:45.112Z,27.43
2018-11-10T01:31:13.408Z,32.47
2018-11-10T01:33:41.685Z,26.47
2018-11-10T01:36:09.980Z,26.90
2018-11-10T01:38:38.269Z,40.63
2018-11-10T01:41:06.796Z,37.90
2018-11-10T01:43:35.081Z,37.10
2018-11-10T01:46:03.404Z,30.60
2018-11-10T01:48:31.676Z,35.87
2018-11-10T01:50:59.975Z,39.70
2018-11-10T01:53:28.349Z,33.07
2018-11-10T01:55:56.656Z,41.07
2018-11-10T01:58:24.959Z,32.67
2018-11-10T02:00:53.236Z,36.93
2018-11-10T02:03:21.540Z,36.20
2018-11-10T02:05:49.816Z,27.70
2018-11-10T02:08:18.112Z,29.13
2018-11-10T02:10:46.392Z,24.67
2018-11-10T02:13:14.706Z,22.27
2018-11-10T02:15:42.996Z,37.37
2018-11-10T02:18:11.297Z,38.23
2018-11-10T02:20:39.620Z,46.17
2018-11-10T02:23:07.933Z,33.80
2018-11-10T02:25:36.250Z,39.40
2018-11-10T02:28:04.578Z,36.60
2018-11-10T02:30:32.876Z,28.27
2018-11-10T02:33:01.177Z,20.57
2018-11-10T02:35:30.104Z,18.63
2018-11-10T02:37:58.410Z,17.23
2018-11-10T02:40:26.778Z,24.37
2018-11-10T02:42:55.072Z,35.07
2018-11-10T02:45:23.387Z,28.57
2018-11-10T02:47:51.702Z,30.97
2018-11-10T02:50:20.000Z,31.50
2018-11-10T02:52:48.374Z,33.80
2018-11-10T02:55:16.636Z,27.93
2018-11-10T02:57:44.935Z,26.30
2018-11-10T03:00:14.204Z,22.47
2018-11-10T03:02:42.583Z,29.93
2018-11-10T03:05:11.389Z,33.03
2018-11-10T03:07:39.888Z,38.87
2018-11-10T03:10:09.368Z,39.90
2018-11-10T03:12:38.376Z,31.57
2018-11-10T03:15:07.362Z,36.03
2018-11-10T03:17:35.670Z,43.53
2018-11-10T03:20:04.525Z,39.27
2018-11-10T03:22:32.830Z,42.30
2018-11-10T03:25:01.107Z,31.23
2018-11-10T03:27:29.404Z,41.10
2018-11-10T03:29:57.693Z,34.60
2018-11-10T03:32:26.009Z,39.60
2018-11-10T03:34:54.312Z,46.60
2018-11-10T03:37:22.620Z,43.70
2018-11-10T03:39:50.903Z,49.80
2018-11-10T03:42:19.231Z,48.27
2018-11-10T03:44:47.542Z,47.13
2018-11-10T03:47:15.852Z,47.77
2018-11-10T03:49:44.176Z,48.07
2018-11-10T03:52:12.487Z,51.37
2018-11-10T03:54:40.775Z,48.57
2018-11-10T03:57:09.080Z,49.37
2018-11-10T03:59:37.368Z,50.30
2018-11-10T04:02:06.036Z,32.00
2018-11-10T04:04:34.326Z,46.00
2018-11-10T04:07:02.638Z,32.40
2018-11-10T04:09:30.928Z,50.30
2018-11-10T04:11:59.252Z,51.53
2018-11-10T04:14:27.553Z,43.03
2018-11-10T04:16:55.841Z,35.53
2018-11-10T04:19:24.161Z,27.93
2018-11-10T04:21:52.451Z,23.77
2018-11-10T04:24:20.748Z,18.80
2018-11-10T04:26:49.027Z,32.83
2018-11-10T04:29:17.319Z,29.30
2018-11-10T04:31:45.608Z,31.30
2018-11-10T04:34:13.912Z,28.80
2018-11-10T04:36:42.200Z,34.87
2018-11-10T04:39:10.552Z,40.70
2018-11-10T04:41:38.832Z,29.80
2018-11-10T04:44:07.256Z,29.30
2018-11-10T04:46:35.556Z,18.43
2018-11-10T04:49:03.878Z,26.60
2018-11-10T04:51:32.152Z,25.93
2018-11-10T04:54:00.452Z,24.67
2018-11-10T04:56:28.765Z,21.77
2018-11-10T04:58:57.072Z,30.63
2018-11-10T05:01:25.711Z,34.40
2018-11-10T05:03:54.087Z,40.07
2018-11-10T05:06:22.372Z,42.87
2018-11-10T05:08:50.692Z,46.80
2018-11-10T05:11:18.984Z,40.40
2018-11-10T05:13:47.288Z,53.50
2018-11-10T05:16:15.572Z,50.33
2018-11-10T05:18:43.867Z,46.63
2018-11-10T05:21:12.157Z,56.40
2018-11-10T05:23:40.464Z,52.10
2018-11-10T05:26:08.770Z,47.73
2018-11-10T05:28:37.085Z,56.03
2018-11-10T05:31:05.388Z,58.00
2018-11-10T05:33:33.705Z,58.53
2018-11-10T05:36:02.003Z,58.00
2018-11-10T05:38:30.320Z,52.97
2018-11-10T05:40:58.602Z,56.77
2018-11-10T05:43:26.898Z,52.83
2018-11-10T05:46:01.775Z,47.40
2018-11-10T05:48:30.151Z,50.00
2018-11-10T05:50:58.436Z,46.57
2018-11-10T05:53:26.746Z,42.60
2018-11-10T05:55:55.028Z,51.90
2018-11-10T05:58:23.335Z,53.53
2018-11-10T06:00:51.615Z,54.90
2018-11-10T06:03:20.076Z,54.93
2018-11-10T06:05:48.266Z,53.83
2018-11-10T06:08:16.572Z,54.60
2018-11-10T06:10:44.856Z,51.30
2018-11-10T06:13:13.163Z,53.50
2018-11-10T06:15:41.460Z,53.93
2018-11-10T06:18:09.765Z,58.07
2018-11-10T06:20:38.065Z,56.97
2018-11-10T06:23:06.368Z,57.90
2018-11-10T06:25:34.652Z,53.07
2018-11-10T06:28:02.970Z,52.40
2018-11-10T06:30:31.259Z,52.97
2018-11-10T06:32:59.559Z,48.10
2018-11-10T06:35:27.861Z,51.27
2018-11-10T06:37:56.141Z,51.03
2018-11-10T06:40:24.444Z,49.97
2018-11-10T06:42:52.719Z,47.77
2018-11-10T06:45:21.061Z,49.10
2018-11-10T06:47:49.352Z,48.57
2018-11-10T06:50:17.647Z,52.00
2018-11-10T06:52:45.997Z,43.80
2018-11-10T06:55:14.266Z,54.07
2018-11-10T06:57:42.553Z,44.33
2018-11-10T07:00:12.769Z,48.23
2018-11-10T07:02:41.385Z,50.30
2018-11-10T07:05:10.203Z,51.10
2018-11-10T07:07:39.065Z,48.27
2018-11-10T07:10:07.880Z,49.17
2018-11-10T07:12:36.191Z,50.33
2018-11-10T07:15:04.937Z,46.23
2018-11-10T07:17:33.231Z,48.53
2018-11-10T07:20:01.560Z,51.30
2018-11-10T07:22:29.844Z,48.50
2018-11-10T07:24:58.152Z,46.30
2018-11-10T07:27:26.457Z,46.50
2018-11-10T07:29:54.764Z,47.93
2018-11-10T07:32:23.060Z,50.80
2018-11-10T07:34:51.367Z,48.90
2018-11-10T07:37:19.668Z,44.17
2018-11-10T07:39:47.983Z,49.07
2018-11-10T07:42:16.265Z,49.40
2018-11-10T07:44:44.576Z,50.77
2018-11-10T07:47:12.862Z,47.63
2018-11-10T07:49:41.173Z,50.07
2018-11-10T07:52:09.461Z,49.20
2018-11-10T07:54:37.760Z,44.17
2018-11-10T07:57:06.145Z,46.13
2018-11-10T07:59:34.447Z,44.87
2018-11-10T08:02:02.737Z,48.70
2018-11-10T08:04:31.061Z,48.43
2018-11-10T08:06:59.356Z,48.77
2018-11-10T08:09:27.656Z,46.23
2018-11-10T08:11:55.983Z,48.47
2018-11-10T08:14:24.269Z,46.60
2018-11-10T08:16:52.560Z,44.07
2018-11-10T08:19:20.856Z,45.30
2018-11-10T08:21:49.131Z,46.03
2018-11-10T08:24:17.442Z,43.60
2018-11-10T08:26:45.728Z,44.87
2018-11-10T08:29:14.039Z,50.30
2018-11-10T08:31:42.331Z,44.20
2018-11-10T08:34:10.639Z,45.37
2018-11-10T08:36:38.914Z,53.33
2018-11-10T08:39:08.850Z,47.17
2018-11-10T08:41:37.365Z,46.03
2018-11-10T08:44:05.889Z,38.47
2018-11-10T08:46:34.224Z,35.70
2018-11-10T08:49:02.658Z,37.00
2018-11-10T08:51:31.827Z,35.77
2018-11-10T08:54:02.346Z,39.50
2018-11-10T08:56:30.696Z,39.07
2018-11-10T08:59:04.184Z,37.50
2018-11-10T09:01:32.630Z,35.10
2018-11-10T09:04:01.149Z,37.47
2018-11-10T09:06:32.467Z,33.67
2018-11-10T09:09:00.768Z,38.50
2018-11-10T09:11:29.089Z,32.30
2018-11-10T09:13:59.859Z,38.70
2018-11-10T09:16:28.260Z,37.53
2018-11-10T09:18:56.564Z,37.27
2018-11-10T09:21:25.845Z,34.87
2018-11-10T09:23:54.271Z,38.13
2018-11-10T09:26:22.701Z,37.67
2018-11-10T09:28:53.046Z,37.50
2018-11-10T09:31:23.097Z,35.60
2018-11-10T09:33:51.482Z,36.87
2018-11-10T09:36:19.815Z,35.00
2018-11-10T09:38:48.155Z,36.13
2018-11-10T09:41:16.477Z,31.67
2018-11-10T09:43:44.776Z,30.80
2018-11-10T09:46:13.221Z,32.27
2018-11-10T09:48:41.602Z,32.60
2018-11-10T09:51:09.924Z,27.30
2018-11-10T09:53:38.221Z,31.43
2018-11-10T09:56:06.652Z,31.07
2018-11-10T09:58:34.956Z,29.07
2018-11-10T10:01:03.402Z,27.33
2018-11-10T10:03:31.596Z,29.47
2018-11-10T10:05:59.899Z,25.37
2018-11-10T10:08:28.508Z,29.33
2018-11-10T10:10:56.879Z,27.77
2018-11-10T10:13:25.172Z,24.23
2018-11-10T10:15:53.491Z,27.27
2018-11-10T10:18:21.793Z,28.40
2018-11-10T10:20:50.100Z,31.90
2018-11-10T10:23:18.429Z,28.43
2018-11-10T10:25:46.745Z,29.17
2018-11-10T10:28:15.107Z,26.83
2018-11-10T10:30:43.388Z,29.30
2018-11-10T10:33:11.692Z,25.93
2018-11-10T10:35:40.208Z,25.70
2018-11-10T10:38:08.337Z,24.80
2018-11-10T10:40:36.687Z,25.93
2018-11-10T10:43:05.033Z,24.33
2018-11-10T10:45:33.368Z,24.13
2018-11-10T10:48:01.665Z,21.40
2018-11-10T10:50:30.008Z,25.20
2018-11-10T10:52:58.312Z,23.83
2018-11-10T10:55:29.484Z,25.03
2018-11-10T10:57:57.778Z,23.63
2018-11-10T11:00:31.373Z,19.93
2018-11-10T11:03:05.051Z,19.50
2018-11-10T11:05:38.773Z,19.80
2018-11-10T11:08:07.102Z,18.13
2018-11-10T11:10:35.417Z,22.13
2018-11-10T11:13:03.712Z,21.23
2018-11-10T11:15:32.177Z,21.43
2018-11-10T11:18:00.405Z,20.60
2018-11-10T11:20:28.729Z,20.87
2018-11-10T11:22:57.036Z,17.93
2018-11-10T11:25:25.364Z,16.47
2018-11-10T11:27:53.661Z,19.13
2018-11-10T11:30:21.973Z,18.63
2018-11-10T11:32:50.300Z,18.60
2018-11-10T11:35:18.640Z,15.93
2018-11-10T11:37:46.984Z,16.67
2018-11-10T11:40:15.451Z,18.80
2018-11-10T11:42:44.266Z,18.03
2018-11-10T11:45:13.452Z,17.47
2018-11-10T11:47:42.554Z,16.03
2018-11-10T11:50:12.206Z,16.20
2018-11-10T11:52:41.269Z,20.27
2018-11-10T11:55:10.340Z,17.87
2018-11-10T11:57:38.772Z,19.80
2018-11-10T12:00:09.449Z,20.87
2018-11-10T12:02:37.776Z,18.33
2018-11-10T12:05:06.925Z,18.80
2018-11-10T12:07:35.236Z,17.73
2018-11-10T12:10:03.552Z,16.93
2018-11-10T12:12:31.863Z,15.20
2018-11-10T12:15:00.186Z,12.27
2018-11-10T12:17:28.504Z,16.03
2018-11-10T12:19:56.800Z,17.23
2018-11-10T12:22:25.109Z,16.30
2018-11-10T12:24:53.417Z,18.63
2018-11-10T12:27:21.776Z,15.07
2018-11-10T12:29:50.056Z,15.67
2018-11-10T12:32:18.382Z,15.90
2018-11-10T12:34:46.680Z,15.27
2018-11-10T12:37:14.991Z,13.03
2018-11-10T12:39:43.288Z,15.73
2018-11-10T12:42:11.612Z,15.37
2018-11-10T12:44:39.956Z,13.57
2018-11-10T12:47:08.345Z,15.80
2018-11-10T12:49:36.584Z,15.10
2018-11-10T12:52:05.240Z,13.90
2018-11-10T12:54:33.545Z,14.13
2018-11-10T12:57:01.875Z,15.23
2018-11-10T12:59:30.176Z,14.50
2018-11-10T13:01:58.493Z,13.23
2018-11-10T13:04:26.785Z,12.70
2018-11-10T13:06:55.150Z,13.10
2018-11-10T13:09:23.429Z,12.97
2018-11-10T13:11:51.761Z,13.13
2018-11-10T13:14:20.117Z,13.67
2018-11-10T13:16:48.419Z,11.73
2018-11-10T13:19:16.723Z,12.30
2018-11-10T13:21:45.041Z,14.60
2018-11-10T13:24:13.373Z,12.03
2018-11-10T13:26:41.660Z,12.23
2018-11-10T13:29:09.967Z,13.67
2018-11-10T13:34:41.225Z,11.10
2018-11-10T13:37:09.578Z,11.37
2018-11-10T13:39:37.880Z,11.77
2018-11-10T13:42:06.255Z,13.03
2018-11-10T13:44:34.675Z,13.17
2018-11-10T13:47:02.965Z,12.03
2018-11-10T13:49:31.264Z,11.33
2018-11-10T13:51:59.877Z,14.73
2018-11-10T13:54:27.885Z,12.73
2018-11-10T13:56:56.199Z,13.30
2018-11-10T13:59:24.531Z,13.23
2018-11-10T14:01:52.828Z,12.30
2018-11-10T14:04:21.118Z,11.20
2018-11-10T14:06:49.432Z,11.53
2018-11-10T14:09:17.727Z,12.33
2018-11-10T14:11:46.113Z,11.93
2018-11-10T14:14:14.409Z,10.23
2018-11-10T14:16:42.766Z,12.30
2018-11-10T14:19:11.076Z,12.13
2018-11-10T14:21:39.373Z,15.37
2018-11-10T14:24:07.785Z,12.37
2018-11-10T14:26:36.068Z,11.57
2018-11-10T14:29:04.932Z,11.40
2018-11-10T14:31:33.266Z,12.00
2018-11-10T14:34:01.596Z,12.90
2018-11-10T14:36:29.887Z,11.80
2018-11-10T14:38:58.200Z,13.37
2018-11-10T14:41:26.537Z,12.77
2018-11-10T14:43:54.855Z,12.30
2018-11-10T14:46:23.174Z,11.70
2018-11-10T14:48:51.480Z,12.60
2018-11-10T14:51:19.769Z,12.53
2018-11-10T14:53:48.084Z,13.17
2018-11-10T14:56:16.392Z,11.73
2018-11-10T14:58:44.817Z,12.17
2018-11-10T15:01:13.017Z,10.90
2018-11-10T15:03:41.316Z,13.27
2018-11-10T15:06:09.613Z,12.47
2018-11-10T15:08:37.924Z,14.20
2018-11-10T15:11:06.593Z,11.73
2018-11-10T15:13:34.912Z,13.27
2018-11-10T15:16:03.204Z,13.83
2018-11-10T15:18:31.597Z,12.80
2018-11-10T15:20:59.824Z,13.80
2018-11-10T15:23:28.141Z,14.10
2018-11-10T15:25:56.434Z,12.40
2018-11-10T15:28:24.752Z,14.47
2018-11-10T15:30:53.048Z,13.17
2018-11-10T15:33:21.360Z,12.63
2018-11-10T15:35:49.652Z,13.37
2018-11-10T15:38:17.969Z,12.80
2018-11-10T15:40:46.259Z,15.07
2018-11-10T15:43:14.591Z,12.47
2018-11-10T15:45:42.895Z,13.77
2018-11-10T15:48:11.208Z,14.93
2018-11-10T15:50:39.559Z,13.50
2018-11-10T15:53:07.848Z,15.47
2018-11-10T15:55:36.143Z,12.80
2018-11-10T15:58:04.464Z,15.03
2018-11-10T16:00:32.768Z,14.07
2018-11-10T16:03:01.084Z,14.20
2018-11-10T16:05:29.376Z,14.70
2018-11-10T16:07:57.701Z,15.00
2018-11-10T16:10:26.379Z,13.47
2018-11-10T16:12:54.638Z,14.23
2018-11-10T16:15:22.924Z,17.27
2018-11-10T16:17:51.275Z,15.90
2018-11-10T16:20:20.481Z,17.87
2018-11-10T16:22:50.010Z,14.77
2018-11-10T16:25:18.712Z,17.50
2018-11-10T16:27:47.300Z,19.37
2018-11-10T16:30:16.870Z,17.03
2018-11-10T16:32:45.480Z,14.67
2018-11-10T16:35:13.767Z,18.27
2018-11-10T16:37:42.308Z,19.07
2018-11-10T16:40:13.265Z,18.07
2018-11-10T16:42:42.484Z,18.47
2018-11-10T16:45:11.513Z,17.43
2018-11-10T16:47:39.814Z,18.80
2018-11-10T16:50:08.336Z,20.17
2018-11-10T16:52:36.649Z,18.73
2018-11-10T16:55:05.551Z,20.30
2018-11-10T16:57:33.836Z,18.67
2018-11-10T17:00:02.156Z,20.03
2018-11-10T17:02:30.474Z,19.33
2018-11-10T17:04:58.791Z,19.97
2018-11-10T17:07:27.107Z,22.40
2018-11-10T17:09:55.417Z,19.97
2018-11-10T17:12:23.711Z,21.13
2018-11-10T17:14:52.028Z,22.07
2018-11-10T17:17:20.439Z,22.70
2018-11-10T17:19:48.765Z,24.67
2018-11-10T17:22:17.134Z,24.17
2018-11-10T17:24:45.406Z,22.67
2018-11-10T17:27:13.703Z,19.40
2018-11-10T17:29:42.031Z,22.10
2018-11-10T17:32:10.504Z,23.37
2018-11-10T17:34:38.823Z,22.00
2018-11-10T17:37:07.139Z,20.90
2018-11-10T17:39:35.477Z,21.43
2018-11-10T17:42:03.868Z,22.23
2018-11-10T17:44:32.174Z,20.13
2018-11-10T17:47:00.529Z,20.93
2018-11-10T17:49:28.840Z,21.23
2018-11-10T17:51:57.183Z,18.37
2018-11-10T17:54:25.612Z,21.13
2018-11-10T17:56:53.912Z,20.43
2018-11-10T17:59:22.242Z,20.00
2018-11-10T18:01:50.706Z,21.23
2018-11-10T18:04:18.867Z,25.40
2018-11-10T18:06:47.160Z,23.97
2018-11-10T18:09:15.479Z,22.93
2018-11-10T18:11:43.803Z,27.93
2018-11-10T18:14:12.117Z,25.43
2018-11-10T18:16:40.420Z,22.00
2018-11-10T18:19:08.762Z,25.60
2018-11-10T18:21:42.391Z,24.77
2018-11-10T18:24:10.719Z,24.30
2018-11-10T18:26:39.015Z,26.30
2018-11-10T18:29:07.323Z,23.00
2018-11-10T18:31:35.620Z,25.03
2018-11-10T18:34:03.947Z,23.93
2018-11-10T18:36:32.240Z,20.93
2018-11-10T18:39:00.557Z,23.50
2018-11-10T18:41:28.926Z,26.90
2018-11-10T18:43:57.243Z,26.60
2018-11-10T18:46:25.577Z,22.27
2018-11-10T18:48:53.888Z,22.27
2018-11-10T18:51:22.328Z,24.17
2018-11-10T18:53:50.700Z,22.47
2018-11-10T18:56:19.084Z,24.20
2018-11-10T18:58:47.416Z,25.33
2018-11-10T19:01:15.841Z,22.07
2018-11-10T19:03:44.153Z,23.83
2018-11-10T19:06:12.690Z,25.40
2018-11-10T19:08:41.076Z,22.20
2018-11-10T19:11:09.435Z,21.17
2018-11-10T19:13:37.849Z,25.43
2018-11-10T19:16:06.181Z,22.67
2018-11-10T19:18:34.511Z,25.43
2018-11-10T19:21:02.944Z,21.40
2018-11-10T19:23:31.331Z,23.23
2018-11-10T19:25:59.644Z,23.07
2018-11-10T19:28:27.992Z,23.60
2018-11-10T19:30:56.324Z,26.37
2018-11-10T19:33:24.632Z,25.57
2018-11-10T19:35:52.944Z,23.53
2018-11-10T19:38:21.270Z,24.47
2018-11-10T19:40:49.597Z,27.30
2018-11-10T19:43:17.925Z,23.03
2018-11-10T19:45:46.264Z,23.80
2018-11-10T19:48:14.566Z,25.23
2018-11-10T19:50:42.978Z,24.70
2018-11-10T19:53:11.203Z,26.30
2018-11-10T19:55:39.517Z,25.63
2018-11-10T19:58:07.816Z,26.70
2018-11-10T20:00:36.185Z,24.60
2018-11-10T20:03:04.453Z,26.20
2018-11-10T20:05:39.293Z,22.93
2018-11-10T20:08:07.585Z,23.23
2018-11-10T20:10:35.913Z,22.53
2018-11-10T20:13:04.256Z,20.90
2018-11-10T20:15:32.572Z,19.27
2018-11-10T20:18:00.868Z,21.13
2018-11-10T20:20:29.184Z,23.93
2018-11-10T20:22:57.497Z,23.33
2018-11-10T20:25:25.808Z,22.03
2018-11-10T20:27:54.098Z,23.10
2018-11-10T20:30:22.417Z,24.43
2018-11-10T20:32:50.751Z,22.63
2018-11-10T20:35:19.047Z,23.33
2018-11-10T20:37:47.661Z,23.00
2018-11-10T20:40:16.468Z,22.70
2018-11-10T20:42:44.767Z,23.77
2018-11-10T20:45:15.988Z,20.10
2018-11-10T20:47:44.279Z,18.93
2018-11-10T20:50:13.360Z,21.27
2018-11-10T20:52:41.656Z,21.50
2018-11-10T20:55:10.732Z,16.87
2018-11-10T20:57:39.064Z,19.00
2018-11-10T21:00:10.633Z,14.17
2018-11-10T21:02:39.743Z,18.47
2018-11-10T21:05:09.068Z,22.87
2018-11-10T21:07:37.380Z,19.30
2018-11-10T21:10:07.440Z,19.77
2018-11-10T21:12:35.746Z,21.40
2018-11-10T21:15:04.090Z,20.87
2018-11-10T21:17:32.384Z,17.93
2018-11-10T21:20:00.705Z,21.33
2018-11-10T21:22:29.037Z,21.03
2018-11-10T21:24:57.328Z,21.43
2018-11-10T21:27:25.640Z,21.63
2018-11-10T21:29:53.989Z,19.63
2018-11-10T21:32:22.270Z,19.27
2018-11-10T21:34:50.617Z,17.63
2018-11-10T21:37:18.896Z,21.60
2018-11-10T21:39:47.202Z,19.47
2018-11-10T21:42:16.126Z,16.90
2018-11-10T21:44:44.433Z,18.70
2018-11-10T21:47:12.744Z,18.17
2018-11-10T21:49:41.189Z,18.33
2018-11-10T21:52:09.373Z,21.10
2018-11-10T21:54:37.720Z,16.40
2018-11-10T21:57:06.139Z,15.87
2018-11-10T21:59:34.442Z,15.07
2018-11-10T22:02:02.756Z,13.77
2018-11-10T22:04:31.053Z,20.67
2018-11-10T22:06:59.360Z,17.37
2018-11-10T22:09:27.826Z,17.37
2018-11-10T22:11:55.983Z,12.70
2018-11-10T22:14:24.284Z,17.63
2018-11-10T22:16:52.592Z,16.90
2018-11-10T22:19:20.882Z,16.83
2018-11-10T22:21:49.204Z,15.47
2018-11-10T22:24:17.499Z,20.43
2018-11-10T22:26:45.807Z,20.40
2018-11-10T22:29:14.096Z,16.47
2018-11-10T22:31:42.415Z,18.60
2018-11-10T22:34:10.712Z,18.43
2018-11-10T22:36:39.023Z,18.80
2018-11-10T22:39:08.468Z,20.17
2018-11-10T22:41:36.785Z,20.07
2018-11-10T22:44:05.116Z,20.60
2018-11-10T22:46:33.462Z,20.47
2018-11-10T22:49:01.760Z,22.03
2018-11-10T22:51:30.076Z,17.20
2018-11-10T22:53:58.369Z,21.97
2018-11-10T22:56:26.701Z,20.20
2018-11-10T22:58:55.005Z,18.17
2018-11-10T23:01:27.552Z,19.33
2018-11-10T23:03:55.857Z,19.47
2018-11-10T23:06:24.174Z,15.37
2018-11-10T23:08:52.466Z,21.30
2018-11-10T23:11:20.785Z,19.17
2018-11-10T23:13:49.081Z,19.53
2018-11-10T23:16:23.950Z,19.93
2018-11-10T23:18:52.240Z,20.73
2018-11-10T23:21:20.556Z,17.87
2018-11-10T23:23:48.852Z,17.97
2018-11-10T23:26:17.168Z,25.47
2018-11-10T23:28:45.465Z,19.40
2018-11-10T23:31:13.772Z,20.20
2018-11-10T23:33:42.064Z,20.57
2018-11-10T23:36:10.365Z,22.37
2018-11-10T23:38:38.648Z,22.03
2018-11-10T23:41:06.968Z,20.60
2018-11-10T23:43:35.260Z,21.43
2018-11-10T23:46:03.569Z,19.80
2018-11-10T23:48:31.919Z,21.07
2018-11-10T23:51:00.236Z,17.67
2018-11-10T23:53:28.536Z,19.00
2018-11-10T23:55:56.820Z,19.33
2018-11-10T23:58:25.139Z,16.03
