createdAt,value
2022-08-24T00:02:06.320Z,52.60
2022-08-24T00:04:35.155Z,52.50
2022-08-24T00:07:13.007Z,52.50
2022-08-24T00:09:55.998Z,52.60
2022-08-24T00:12:24.681Z,52.50
2022-08-24T00:14:53.504Z,52.50
2022-08-24T00:17:22.576Z,52.50
2022-08-24T00:19:51.173Z,52.60
2022-08-24T00:22:21.098Z,52.60
2022-08-24T00:24:49.504Z,52.70
2022-08-24T00:27:17.803Z,52.70
2022-08-24T00:29:46.141Z,52.80
2022-08-24T00:32:14.519Z,52.70
2022-08-24T00:34:42.857Z,52.80
2022-08-24T00:37:28.537Z,52.80
2022-08-24T00:39:57.365Z,52.90
2022-08-24T00:42:26.221Z,52.80
2022-08-24T00:44:54.605Z,52.90
2022-08-24T00:47:25.953Z,52.90
2022-08-24T00:50:00.871Z,52.90
2022-08-24T00:52:34.809Z,53.10
2022-08-24T00:55:10.356Z,53.00
2022-08-24T00:57:43.197Z,53.00
2022-08-24T01:00:16.690Z,53.00
2022-08-24T01:02:49.553Z,53.00
2022-08-24T01:05:19.348Z,53.00
2022-08-24T01:07:50.802Z,53.00
2022-08-24T01:10:24.008Z,53.00
2022-08-24T01:13:00.373Z,53.10
2022-08-24T01:15:30.835Z,53.10
2022-08-24T01:18:17.667Z,53.10
2022-08-24T01:20:50.769Z,53.20
2022-08-24T01:23:35.549Z,53.20
2022-08-24T01:26:06.474Z,53.30
2022-08-24T01:28:38.980Z,53.10
2022-08-24T01:31:08.786Z,53.20
2022-08-24T01:33:37.323Z,53.10
2022-08-24T01:36:11.504Z,53.30
2022-08-24T01:38:41.852Z,53.20
2022-08-24T01:41:10.273Z,53.20
2022-08-24T01:43:40.952Z,53.20
2022-08-24T01:46:10.368Z,53.20
2022-08-24T01:48:39.088Z,53.30
2022-08-24T01:51:07.884Z,53.20
2022-08-24T01:53:36.880Z,53.30
2022-08-24T01:56:08.295Z,53.30
2022-08-24T01:58:36.959Z,53.30
2022-08-24T02:01:05.435Z,53.30
2022-08-24T02:03:35.512Z,53.30
2022-08-24T02:06:05.417Z,53.30
2022-08-24T02:08:36.658Z,53.40
2022-08-24T02:11:09.884Z,53.40
2022-08-24T02:13:40.670Z,53.40
2022-08-24T02:16:09.599Z,53.40
2022-08-24T02:18:40.660Z,53.40
2022-08-24T02:21:09.828Z,53.50
2022-08-24T02:23:39.737Z,53.50
2022-08-24T02:26:12.036Z,53.50
2022-08-24T02:28:41.158Z,53.60
2022-08-24T02:31:12.686Z,53.50
2022-08-24T02:33:43.070Z,53.60
2022-08-24T02:36:26.070Z,53.60
2022-08-24T02:38:56.350Z,53.60
2022-08-24T02:41:27.143Z,53.60
2022-08-24T02:43:57.597Z,53.60
2022-08-24T02:46:29.147Z,53.60
2022-08-24T02:49:10.646Z,53.70
2022-08-24T02:51:45.903Z,53.80
2022-08-24T02:54:21.166Z,53.70
2022-08-24T02:56:54.111Z,53.70
2022-08-24T02:59:23.528Z,53.70
2022-08-24T03:01:52.905Z,53.70
2022-08-24T03:04:22.614Z,53.70
2022-08-24T03:06:50.973Z,53.70
2022-08-24T03:09:19.697Z,53.70
2022-08-24T03:11:53.290Z,53.90
2022-08-24T03:14:21.657Z,53.90
2022-08-24T03:16:50.078Z,53.90
2022-08-24T03:19:19.289Z,54.00
2022-08-24T03:21:47.783Z,54.10
2022-08-24T03:24:16.710Z,54.10
2022-08-24T03:26:45.237Z,54.10
2022-08-24T03:29:16.688Z,54.00
2022-08-24T03:31:45.929Z,54.00
2022-08-24T03:34:14.838Z,54.00
2022-08-24T03:36:46.574Z,54.10
2022-08-24T03:39:17.342Z,54.20
2022-08-24T03:41:46.632Z,54.20
2022-08-24T03:44:19.177Z,54.20
2022-08-24T03:46:49.704Z,54.30
2022-08-24T03:49:18.365Z,54.20
2022-08-24T03:51:46.891Z,54.20
2022-08-24T03:54:17.637Z,54.30
2022-08-24T03:56:45.998Z,54.30
2022-08-24T03:59:19.830Z,54.30
2022-08-24T04:01:50.393Z,54.40
2022-08-24T04:04:19.257Z,54.40
2022-08-24T04:06:48.527Z,54.50
2022-08-24T04:09:18.239Z,54.60
2022-08-24T04:11:51.928Z,54.60
2022-08-24T04:14:27.403Z,54.50
2022-08-24T04:17:07.880Z,55.20
2022-08-24T04:19:57.652Z,54.60
2022-08-24T04:22:32.762Z,54.60
2022-08-24T04:25:01.506Z,54.70
2022-08-24T04:27:37.158Z,54.70
2022-08-24T04:30:08.922Z,54.70
2022-08-24T04:32:54.121Z,54.90
2022-08-24T04:35:22.510Z,54.90
2022-08-24T04:37:50.924Z,54.90
2022-08-24T04:40:19.676Z,55.00
2022-08-24T04:42:51.181Z,55.00
2022-08-24T04:45:20.943Z,55.10
2022-08-24T04:47:49.424Z,55.20
2022-08-24T04:50:18.421Z,55.20
2022-08-24T04:52:52.922Z,55.30
2022-08-24T04:55:21.687Z,55.30
2022-08-24T04:57:50.965Z,55.40
2022-08-24T05:00:21.270Z,55.50
2022-08-24T05:02:49.758Z,55.40
2022-08-24T05:05:18.310Z,55.60
2022-08-24T05:07:46.696Z,55.40
2022-08-24T05:10:15.977Z,55.40
2022-08-24T05:12:45.357Z,55.40
2022-08-24T05:15:14.020Z,55.50
2022-08-24T05:17:51.351Z,55.60
2022-08-24T05:20:20.579Z,55.60
2022-08-24T05:22:53.008Z,55.60
2022-08-24T05:25:23.879Z,55.60
2022-08-24T05:27:52.531Z,55.60
2022-08-24T05:30:21.955Z,55.70
2022-08-24T05:32:51.685Z,55.70
2022-08-24T05:35:21.753Z,55.80
2022-08-24T05:37:50.135Z,55.80
2022-08-24T05:40:22.030Z,55.80
2022-08-24T05:42:55.483Z,55.90
2022-08-24T05:45:24.122Z,56.00
2022-08-24T05:47:54.212Z,55.90
2022-08-24T05:50:42.635Z,56.10
2022-08-24T05:53:12.435Z,56.00
2022-08-24T05:55:41.569Z,56.00
2022-08-24T05:58:10.989Z,56.10
2022-08-24T06:00:45.748Z,56.00
2022-08-24T06:03:16.491Z,56.10
2022-08-24T06:05:50.406Z,56.10
2022-08-24T06:08:18.785Z,56.00
2022-08-24T06:10:48.881Z,56.10
2022-08-24T06:13:18.408Z,56.20
2022-08-24T06:16:10.863Z,56.20
2022-08-24T06:18:39.505Z,56.20
2022-08-24T06:21:12.510Z,56.30
2022-08-24T06:23:44.132Z,56.20
2022-08-24T06:26:32.556Z,56.20
2022-08-24T06:29:02.473Z,56.20
2022-08-24T06:31:36.818Z,56.20
2022-08-24T06:34:14.051Z,56.20
2022-08-24T06:36:42.836Z,56.40
2022-08-24T06:39:12.081Z,56.70
2022-08-24T06:41:45.505Z,56.10
2022-08-24T06:44:20.737Z,56.10
2022-08-24T06:46:56.655Z,56.20
2022-08-24T06:49:26.816Z,56.10
2022-08-24T06:51:55.100Z,56.20
2022-08-24T06:54:23.821Z,56.10
2022-08-24T06:56:52.255Z,56.10
2022-08-24T06:59:20.898Z,56.10
2022-08-24T07:01:49.614Z,56.00
2022-08-24T07:04:19.052Z,56.00
2022-08-24T07:07:11.292Z,56.10
2022-08-24T07:09:40.399Z,56.10
2022-08-24T07:12:09.242Z,56.10
2022-08-24T07:14:38.469Z,56.10
2022-08-24T07:17:06.896Z,56.10
2022-08-24T07:19:35.269Z,56.10
2022-08-24T07:22:03.662Z,56.10
2022-08-24T07:24:34.667Z,56.10
2022-08-24T07:27:03.032Z,56.20
2022-08-24T07:29:59.958Z,56.10
2022-08-24T07:32:21.095Z,56.10
2022-08-24T07:34:50.852Z,56.00
2022-08-24T07:37:19.291Z,56.00
2022-08-24T07:39:51.331Z,56.00
2022-08-24T07:42:29.440Z,56.00
2022-08-24T07:45:01.098Z,56.00
2022-08-24T07:47:41.649Z,56.00
2022-08-24T07:50:24.287Z,55.90
2022-08-24T07:52:52.975Z,55.90
2022-08-24T07:55:22.769Z,55.80
2022-08-24T07:57:51.556Z,55.80
2022-08-24T08:00:21.048Z,55.80
2022-08-24T08:02:56.891Z,55.80
2022-08-24T08:05:26.138Z,55.80
2022-08-24T08:07:56.435Z,55.80
2022-08-24T08:10:26.358Z,55.90
2022-08-24T08:12:55.316Z,55.90
2022-08-24T08:15:23.951Z,55.90
2022-08-24T08:18:01.593Z,55.90
2022-08-24T08:20:30.232Z,55.90
2022-08-24T08:23:16.786Z,55.90
2022-08-24T08:26:06.518Z,56.00
2022-08-24T08:28:49.271Z,55.80
2022-08-24T08:31:17.892Z,55.80
2022-08-24T08:33:46.989Z,55.80
2022-08-24T08:36:17.198Z,55.80
2022-08-24T08:38:51.283Z,55.80
2022-08-24T08:42:24.033Z,55.80
2022-08-24T08:45:21.624Z,56.00
2022-08-24T08:48:47.538Z,56.10
2022-08-24T08:52:08.842Z,56.00
2022-08-24T08:54:52.807Z,56.00
2022-08-24T08:57:46.175Z,55.90
2022-08-24T09:00:22.367Z,55.90
2022-08-24T09:03:28.076Z,55.80
2022-08-24T09:06:43.498Z,56.50
2022-08-24T09:09:37.430Z,55.90
2022-08-24T09:12:20.071Z,55.80
2022-08-24T09:15:29.967Z,55.70
2022-08-24T09:18:14.059Z,55.80
2022-08-24T09:21:10.195Z,55.60
2022-08-24T09:23:54.033Z,55.70
2022-08-24T09:26:29.259Z,55.50
2022-08-24T09:29:11.897Z,55.50
2022-08-24T09:31:51.899Z,55.40
2022-08-24T09:34:35.845Z,55.30
2022-08-24T09:37:32.629Z,55.30
2022-08-24T09:40:10.752Z,55.20
2022-08-24T09:43:48.195Z,55.10
2022-08-24T09:46:55.825Z,55.10
2022-08-24T09:50:08.270Z,55.10
2022-08-24T09:53:23.979Z,55.00
2022-08-24T09:56:24.866Z,55.00
2022-08-24T09:59:16.959Z,54.90
2022-08-24T10:01:57.048Z,54.90
2022-08-24T10:04:36.303Z,54.80
2022-08-24T10:07:14.149Z,54.90
2022-08-24T10:10:03.321Z,54.90
2022-08-24T10:12:47.147Z,54.90
2022-08-24T10:15:21.587Z,54.80
2022-08-24T10:18:22.260Z,54.80
2022-08-24T10:21:15.209Z,54.60
2022-08-24T10:23:58.780Z,54.70
2022-08-24T10:26:40.638Z,54.60
2022-08-24T10:29:38.093Z,54.70
2022-08-24T10:32:23.667Z,54.30
2022-08-24T10:35:08.033Z,54.10
2022-08-24T10:38:14.777Z,53.90
2022-08-24T10:40:56.497Z,53.70
2022-08-24T10:44:02.717Z,53.70
2022-08-24T10:46:49.657Z,53.60
2022-08-24T10:50:09.883Z,53.80
2022-08-24T10:53:21.484Z,53.80
2022-08-24T10:56:17.177Z,53.40
2022-08-24T10:58:59.624Z,53.40
2022-08-24T11:01:32.366Z,53.10
2022-08-24T11:04:08.656Z,53.10
2022-08-24T11:06:43.217Z,52.70
2022-08-24T11:09:19.221Z,52.50
2022-08-24T11:11:50.636Z,52.40
2022-08-24T11:14:29.150Z,52.50
2022-08-24T11:17:16.442Z,52.10
2022-08-24T11:19:45.330Z,52.00
2022-08-24T11:22:36.857Z,52.40
2022-08-24T11:25:15.527Z,52.00
2022-08-24T11:27:48.129Z,52.50
2022-08-24T11:30:27.042Z,52.30
2022-08-24T11:32:57.551Z,51.70
2022-08-24T11:35:29.251Z,51.80
2022-08-24T11:38:10.126Z,51.20
2022-08-24T11:40:44.155Z,51.50
2022-08-24T11:43:26.510Z,50.90
2022-08-24T11:46:16.537Z,50.70
2022-08-24T11:48:59.783Z,50.70
2022-08-24T11:51:38.436Z,50.60
2022-08-24T11:54:24.548Z,50.70
2022-08-24T11:57:08.495Z,50.60
2022-08-24T11:59:48.201Z,50.40
2022-08-24T12:02:26.376Z,50.60
2022-08-24T12:05:03.407Z,50.60
2022-08-24T12:07:51.034Z,50.70
2022-08-24T12:10:34.135Z,50.50
2022-08-24T12:13:08.016Z,50.50
2022-08-24T12:15:51.825Z,50.30
2022-08-24T12:18:31.064Z,49.90
2022-08-24T12:20:59.892Z,49.90
2022-08-24T12:23:35.550Z,50.00
2022-08-24T12:26:12.513Z,49.90
2022-08-24T12:28:52.358Z,50.30
2022-08-24T12:31:37.662Z,49.60
2022-08-24T12:34:13.308Z,49.80
2022-08-24T12:36:54.879Z,49.50
2022-08-24T12:39:29.508Z,49.50
2022-08-24T12:42:09.071Z,49.70
2022-08-24T12:44:48.434Z,49.50
2022-08-24T12:47:27.004Z,49.80
2022-08-24T12:50:03.461Z,49.50
2022-08-24T12:53:41.502Z,49.60
2022-08-24T12:56:50.513Z,49.20
2022-08-24T12:59:25.323Z,49.20
2022-08-24T13:02:04.090Z,49.40
2022-08-24T13:04:39.725Z,49.30
2022-08-24T13:07:14.937Z,49.40
2022-08-24T13:09:47.176Z,49.30
2022-08-24T13:13:09.448Z,49.20
2022-08-24T13:16:01.407Z,48.90
2022-08-24T13:19:09.727Z,49.10
2022-08-24T13:21:47.091Z,49.20
2022-08-24T13:24:54.699Z,49.40
2022-08-24T13:28:04.969Z,49.30
2022-08-24T13:30:57.740Z,49.90
2022-08-24T13:33:34.888Z,49.50
2022-08-24T13:36:50.010Z,49.50
2022-08-24T13:40:08.150Z,49.20
2022-08-24T13:43:13.863Z,49.00
2022-08-24T13:45:47.919Z,49.30
2022-08-24T13:48:30.447Z,49.50
2022-08-24T13:51:21.601Z,49.40
2022-08-24T13:54:08.539Z,49.00
2022-08-24T13:57:16.578Z,49.00
2022-08-24T14:00:15.649Z,49.00
2022-08-24T14:03:00.128Z,49.10
2022-08-24T14:05:37.082Z,49.00
2022-08-24T14:08:26.634Z,48.80
2022-08-24T14:11:05.819Z,48.80
2022-08-24T14:13:50.525Z,48.90
2022-08-24T14:16:57.572Z,48.60
2022-08-24T14:19:35.733Z,48.60
2022-08-24T14:22:23.389Z,48.50
2022-08-24T14:25:14.684Z,48.20
2022-08-24T14:27:45.688Z,48.20
2022-08-24T14:31:14.463Z,48.60
2022-08-24T14:33:56.202Z,48.10
2022-08-24T14:36:46.055Z,48.40
2022-08-24T14:39:29.032Z,48.30
2022-08-24T14:42:15.981Z,48.40
2022-08-24T14:45:02.420Z,47.90
2022-08-24T14:47:47.325Z,48.40
2022-08-24T14:50:18.609Z,48.10
2022-08-24T14:53:25.767Z,48.40
2022-08-24T14:56:09.183Z,48.00
2022-08-24T14:58:49.346Z,48.00
2022-08-24T15:01:43.749Z,47.90
2022-08-24T15:04:37.698Z,47.80
2022-08-24T15:07:30.099Z,47.90
2022-08-24T15:10:00.664Z,47.90
2022-08-24T15:12:39.410Z,48.10
2022-08-24T15:15:19.021Z,48.00
2022-08-24T15:18:00.131Z,47.80
2022-08-24T15:21:01.522Z,47.60
2022-08-24T15:23:49.384Z,47.60
2022-08-24T15:26:31.037Z,47.80
2022-08-24T15:29:13.229Z,47.80
2022-08-24T15:31:43.082Z,47.80
2022-08-24T15:34:11.577Z,47.80
2022-08-24T15:36:39.894Z,47.80
2022-08-24T15:39:08.199Z,47.80
2022-08-24T15:41:41.857Z,47.70
2022-08-24T15:44:21.536Z,47.70
2022-08-24T15:46:56.756Z,47.60
2022-08-24T15:49:29.361Z,47.60
2022-08-24T15:52:06.204Z,47.70
2022-08-24T15:54:39.385Z,47.60
2022-08-24T15:57:27.911Z,47.60
2022-08-24T16:00:11.418Z,47.50
2022-08-24T16:02:39.211Z,47.30
2022-08-24T16:05:22.050Z,47.70
2022-08-24T16:08:10.480Z,47.60
2022-08-24T16:10:43.480Z,47.50
2022-08-24T16:13:26.261Z,47.70
2022-08-24T16:16:02.732Z,47.60
2022-08-24T16:18:48.826Z,47.60
2022-08-24T16:21:22.836Z,47.50
2022-08-24T16:24:02.026Z,47.70
2022-08-24T16:26:33.292Z,47.50
2022-08-24T16:29:01.987Z,47.60
2022-08-24T16:31:51.800Z,47.60
2022-08-24T16:34:30.298Z,47.30
2022-08-24T16:36:59.230Z,47.20
2022-08-24T16:39:28.550Z,47.40
2022-08-24T16:42:03.610Z,47.40
2022-08-24T16:44:38.167Z,47.40
2022-08-24T16:47:09.022Z,47.30
2022-08-24T16:49:39.233Z,47.20
2022-08-24T16:52:08.192Z,47.20
2022-08-24T16:54:36.618Z,47.10
2022-08-24T16:57:13.623Z,47.60
2022-08-24T16:59:45.663Z,46.90
2022-08-24T17:02:17.579Z,47.00
2022-08-24T17:04:46.736Z,47.00
2022-08-24T17:07:18.124Z,47.10
2022-08-24T17:09:48.474Z,47.20
2022-08-24T17:12:16.901Z,47.20
2022-08-24T17:14:45.368Z,47.40
2022-08-24T17:17:21.511Z,47.40
2022-08-24T17:19:54.791Z,47.40
2022-08-24T17:22:24.404Z,47.40
2022-08-24T17:24:54.592Z,47.50
2022-08-24T17:27:31.422Z,47.60
2022-08-24T17:30:00.590Z,47.50
2022-08-24T17:32:30.326Z,47.50
2022-08-24T17:34:58.820Z,47.50
2022-08-24T17:37:27.216Z,47.50
2022-08-24T17:39:58.364Z,47.40
2022-08-24T17:45:15.631Z,47.30
2022-08-24T17:47:46.383Z,47.30
2022-08-24T17:50:16.445Z,47.20
2022-08-24T17:52:44.968Z,47.30
2022-08-24T17:55:17.159Z,47.20
2022-08-24T17:57:52.649Z,47.20
2022-08-24T18:00:21.018Z,47.20
2022-08-24T18:02:50.704Z,47.20
2022-08-24T18:05:19.225Z,47.30
2022-08-24T18:07:54.611Z,47.30
2022-08-24T18:10:28.064Z,47.40
2022-08-24T18:12:57.947Z,47.50
2022-08-24T18:15:35.605Z,47.50
2022-08-24T18:18:09.651Z,47.60
2022-08-24T18:20:40.628Z,47.60
2022-08-24T18:23:11.174Z,47.70
2022-08-24T18:25:45.051Z,47.70
2022-08-24T18:28:15.420Z,47.70
2022-08-24T18:30:44.642Z,47.80
2022-08-24T18:33:14.575Z,47.80
2022-08-24T18:35:42.851Z,47.80
2022-08-24T18:38:11.332Z,47.80
2022-08-24T18:40:41.289Z,47.90
2022-08-24T18:43:24.039Z,47.90
2022-08-24T18:45:53.678Z,47.90
2022-08-24T18:48:24.377Z,47.90
2022-08-24T18:50:53.336Z,47.90
2022-08-24T18:53:24.281Z,47.90
2022-08-24T18:55:52.818Z,47.90
2022-08-24T18:58:21.555Z,48.00
2022-08-24T19:00:51.595Z,48.00
2022-08-24T19:03:25.429Z,48.00
2022-08-24T19:05:53.838Z,48.10
2022-08-24T19:08:23.058Z,48.20
2022-08-24T19:10:52.733Z,48.20
2022-08-24T19:13:21.292Z,48.30
2022-08-24T19:15:51.053Z,48.30
2022-08-24T19:18:21.902Z,48.40
2022-08-24T19:20:54.281Z,48.50
2022-08-24T19:23:25.178Z,48.50
2022-08-24T19:25:54.563Z,48.50
2022-08-24T19:28:24.733Z,48.60
2022-08-24T19:30:57.012Z,48.60
2022-08-24T19:33:29.403Z,48.60
2022-08-24T19:36:00.523Z,48.80
2022-08-24T19:38:29.351Z,48.80
2022-08-24T19:40:59.561Z,48.70
2022-08-24T19:43:30.292Z,48.80
2022-08-24T19:46:18.019Z,48.80
2022-08-24T19:48:46.402Z,48.90
2022-08-24T19:51:16.175Z,49.00
2022-08-24T19:53:44.586Z,49.60
2022-08-24T19:56:13.221Z,49.00
2022-08-24T19:58:48.034Z,49.20
2022-08-24T20:01:22.029Z,49.30
2022-08-24T20:03:51.364Z,49.30
2022-08-24T20:06:23.904Z,49.30
2022-08-24T20:08:53.549Z,49.30
2022-08-24T20:11:25.398Z,49.30
2022-08-24T20:13:54.797Z,49.30
2022-08-24T20:16:26.054Z,49.40
2022-08-24T20:18:54.480Z,49.40
2022-08-24T20:21:27.163Z,49.40
2022-08-24T20:24:00.710Z,49.50
2022-08-24T20:26:32.841Z,49.50
2022-08-24T20:29:02.631Z,49.60
2022-08-24T20:31:31.966Z,49.60
2022-08-24T20:34:00.651Z,49.50
2022-08-24T20:36:34.555Z,49.60
2022-08-24T20:39:05.057Z,49.70
2022-08-24T20:41:34.547Z,49.70
2022-08-24T20:44:03.132Z,49.80
2022-08-24T20:46:31.884Z,49.80
2022-08-24T20:49:01.599Z,49.90
2022-08-24T20:51:31.338Z,50.00
2022-08-24T20:54:01.646Z,50.10
2022-08-24T20:56:32.953Z,50.10
2022-08-24T20:59:03.468Z,50.20
2022-08-24T21:01:32.755Z,50.30
2022-08-24T21:04:05.116Z,50.40
2022-08-24T21:06:36.349Z,50.30
2022-08-24T21:09:07.002Z,50.40
2022-08-24T21:11:39.215Z,50.40
2022-08-24T21:14:08.797Z,50.40
2022-08-24T21:16:40.509Z,50.50
2022-08-24T21:19:10.513Z,50.50
2022-08-24T21:21:42.439Z,50.60
2022-08-24T21:24:11.129Z,50.60
2022-08-24T21:26:40.257Z,50.70
2022-08-24T21:29:10.732Z,50.60
2022-08-24T21:31:39.627Z,50.70
2022-08-24T21:34:26.615Z,50.80
2022-08-24T21:36:57.675Z,50.70
2022-08-24T21:39:26.013Z,50.80
2022-08-24T21:41:54.728Z,50.80
2022-08-24T21:44:23.077Z,50.80
2022-08-24T21:46:52.036Z,50.90
2022-08-24T21:49:21.159Z,50.90
2022-08-24T21:51:50.041Z,50.90
2022-08-24T21:54:19.795Z,51.00
2022-08-24T21:56:48.146Z,51.10
2022-08-24T21:59:16.635Z,51.00
2022-08-24T22:01:45.080Z,51.00
2022-08-24T22:04:13.618Z,51.10
2022-08-24T22:06:42.048Z,51.10
2022-08-24T22:09:10.712Z,51.10
2022-08-24T22:11:40.717Z,51.20
2022-08-24T22:14:09.112Z,51.20
2022-08-24T22:16:37.527Z,51.30
2022-08-24T22:19:06.244Z,51.30
2022-08-24T22:21:36.395Z,51.40
2022-08-24T22:24:05.931Z,51.50
2022-08-24T22:26:36.613Z,51.60
2022-08-24T22:29:10.008Z,51.50
2022-08-24T22:31:41.613Z,51.60
2022-08-24T22:34:13.282Z,51.60
2022-08-24T22:36:48.464Z,51.60
2022-08-24T22:39:17.029Z,51.50
2022-08-24T22:41:46.088Z,51.60
2022-08-24T22:44:21.659Z,51.60
2022-08-24T22:46:53.671Z,51.60
2022-08-24T22:49:24.651Z,51.70
2022-08-24T22:51:53.458Z,51.60
2022-08-24T22:54:22.750Z,51.70
2022-08-24T22:56:53.802Z,51.70
2022-08-24T22:59:26.685Z,51.80
2022-08-24T23:01:57.348Z,51.80
2022-08-24T23:04:30.345Z,51.80
2022-08-24T23:06:59.227Z,51.80
2022-08-24T23:09:27.896Z,51.80
2022-08-24T23:12:00.363Z,51.80
2022-08-24T23:14:30.079Z,51.90
2022-08-24T23:17:01.363Z,51.80
2022-08-24T23:19:59.097Z,51.90
2022-08-24T23:22:31.254Z,51.90
2022-08-24T23:25:00.593Z,51.90
2022-08-24T23:27:32.857Z,51.90
2022-08-24T23:30:12.389Z,52.00
2022-08-24T23:32:41.357Z,52.10
2022-08-24T23:35:10.755Z,52.00
2022-08-24T23:37:39.117Z,52.10
2022-08-24T23:40:08.540Z,52.00
2022-08-24T23:42:36.975Z,52.00
2022-08-24T23:45:09.360Z,52.10
2022-08-24T23:48:01.415Z,52.10
2022-08-24T23:50:29.822Z,52.10
2022-08-24T23:52:58.218Z,52.10
2022-08-24T23:55:26.697Z,52.10
2022-08-24T23:57:55.653Z,52.10
