createdAt,value
2019-01-08T00:00:28.607Z,8.10
2019-01-08T00:02:59.385Z,8.10
2019-01-08T00:05:30.141Z,8.10
2019-01-08T00:08:00.906Z,8.10
2019-01-08T00:10:31.646Z,8.10
2019-01-08T00:13:02.414Z,8.10
2019-01-08T00:15:33.179Z,8.10
2019-01-08T00:18:03.967Z,8.10
2019-01-08T00:20:34.946Z,8.10
2019-01-08T00:23:05.715Z,8.10
2019-01-08T00:25:36.494Z,8.10
2019-01-08T00:28:07.466Z,8.10
2019-01-08T00:30:38.231Z,8.10
2019-01-08T00:33:09.008Z,8.10
2019-01-08T00:35:39.770Z,8.10
2019-01-08T00:38:10.513Z,8.10
2019-01-08T00:40:41.287Z,8.10
2019-01-08T00:43:12.018Z,8.10
2019-01-08T00:45:43.025Z,8.00
2019-01-08T00:48:13.762Z,8.10
2019-01-08T00:50:44.547Z,8.10
2019-01-08T00:53:15.286Z,8.10
2019-01-08T00:55:46.059Z,8.10
2019-01-08T00:58:17.030Z,8.10
2019-01-08T01:00:47.818Z,8.20
2019-01-08T01:03:18.553Z,8.20
2019-01-08T01:05:49.326Z,8.20
2019-01-08T01:08:20.079Z,8.20
2019-01-08T01:10:51.176Z,8.20
2019-01-08T01:13:21.936Z,8.20
2019-01-08T01:15:52.961Z,8.30
2019-01-08T01:18:23.949Z,8.30
2019-01-08T01:20:54.782Z,8.40
2019-01-08T01:23:25.595Z,8.40
2019-01-08T01:25:56.374Z,8.40
2019-01-08T01:28:27.449Z,8.50
2019-01-08T01:30:58.244Z,8.50
2019-01-08T01:33:29.005Z,8.50
2019-01-08T01:35:59.881Z,8.60
2019-01-08T01:38:30.642Z,8.60
2019-01-08T01:41:01.408Z,8.50
2019-01-08T01:43:32.217Z,8.50
2019-01-08T01:46:03.001Z,8.40
2019-01-08T01:48:33.792Z,8.30
2019-01-08T01:51:04.591Z,8.20
2019-01-08T01:53:35.384Z,8.20
2019-01-08T01:56:06.141Z,8.10
2019-01-08T01:58:37.183Z,8.00
2019-01-08T02:01:07.936Z,7.90
2019-01-08T02:03:38.959Z,7.80
2019-01-08T02:06:09.718Z,7.80
2019-01-08T02:08:40.495Z,7.70
2019-01-08T02:11:11.259Z,7.70
2019-01-08T02:13:42.292Z,7.70
2019-01-08T02:16:13.065Z,7.70
2019-01-08T02:18:44.089Z,7.60
2019-01-08T02:21:14.854Z,7.60
2019-01-08T02:23:45.673Z,7.60
2019-01-08T02:26:16.446Z,7.60
2019-01-08T02:28:47.226Z,7.50
2019-01-08T02:31:17.998Z,7.50
2019-01-08T02:33:48.809Z,7.40
2019-01-08T02:36:19.572Z,7.40
2019-01-08T02:38:50.364Z,7.40
2019-01-08T02:41:21.259Z,7.40
2019-01-08T02:43:52.197Z,7.30
2019-01-08T02:46:23.054Z,7.30
2019-01-08T02:48:53.850Z,7.30
2019-01-08T02:51:24.656Z,7.30
2019-01-08T02:53:55.450Z,7.20
2019-01-08T02:56:26.471Z,7.10
2019-01-08T02:58:57.258Z,7.10
2019-01-08T03:17:19.414Z,6.80
2019-01-08T03:20:07.990Z,6.80
2019-01-08T03:22:38.794Z,6.80
2019-01-08T03:25:09.570Z,6.80
2019-01-08T03:27:40.366Z,6.80
2019-01-08T03:34:05.982Z,6.70
2019-01-08T03:36:36.742Z,6.70
2019-01-08T03:39:07.550Z,6.70
2019-01-08T03:41:38.560Z,6.70
2019-01-08T03:44:08.770Z,6.70
2019-01-08T03:46:39.554Z,6.60
2019-01-08T03:49:10.337Z,6.60
2019-01-08T03:51:41.101Z,6.60
2019-01-08T03:54:11.883Z,6.60
2019-01-08T03:56:42.683Z,6.60
2019-01-08T03:59:12.878Z,6.60
2019-01-08T04:01:43.678Z,6.60
2019-01-08T04:04:14.450Z,6.60
2019-01-08T04:06:44.681Z,6.60
2019-01-08T04:47:12.789Z,6.40
2019-01-08T04:49:42.449Z,6.50
2019-01-08T04:52:12.901Z,6.50
2019-01-08T04:54:43.098Z,6.50
2019-01-08T04:57:13.298Z,6.50
2019-01-08T04:59:44.325Z,6.50
2019-01-08T05:02:14.763Z,6.60
2019-01-08T05:04:45.061Z,6.60
2019-01-08T05:07:15.258Z,6.60
2019-01-08T05:09:45.484Z,6.60
2019-01-08T05:12:16.253Z,6.60
2019-01-08T05:14:46.489Z,6.60
2019-01-08T05:17:17.253Z,6.70
2019-01-08T05:19:47.487Z,6.60
2019-01-08T05:22:17.669Z,6.60
2019-01-08T05:24:47.897Z,6.60
2019-01-08T05:27:18.319Z,6.60
2019-01-08T05:29:48.543Z,6.60
2019-01-08T05:32:18.726Z,6.60
2019-01-08T05:34:49.170Z,6.60
2019-01-08T05:37:19.365Z,6.60
2019-01-08T05:39:49.814Z,6.60
2019-01-08T05:42:20.034Z,6.60
2019-01-08T05:44:50.231Z,6.60
2019-01-08T05:47:20.451Z,6.60
2019-01-08T05:49:50.649Z,6.60
2019-01-08T05:52:21.108Z,6.60
2019-01-08T05:54:51.298Z,6.60
2019-01-08T05:57:21.738Z,6.60
2019-01-08T05:59:51.931Z,6.60
2019-01-08T06:02:22.388Z,6.50
2019-01-08T06:04:52.818Z,6.50
2019-01-08T06:07:23.065Z,6.50
2019-01-08T06:09:53.253Z,6.60
2019-01-08T06:12:23.473Z,6.60
2019-01-08T06:14:53.675Z,6.60
2019-01-08T06:17:23.881Z,6.60
2019-01-08T06:19:55.173Z,6.60
2019-01-08T06:22:25.526Z,6.70
2019-01-08T06:24:55.941Z,6.60
2019-01-08T06:27:26.402Z,6.70
2019-01-08T06:29:56.683Z,6.60
2019-01-08T06:32:26.872Z,6.60
2019-01-08T06:34:57.099Z,6.60
2019-01-08T06:37:27.879Z,6.60
2019-01-08T06:39:58.325Z,6.60
2019-01-08T06:42:28.589Z,6.60
2019-01-08T06:44:59.373Z,6.60
2019-01-08T06:47:30.321Z,6.60
2019-01-08T06:50:01.134Z,6.60
2019-01-08T06:52:31.335Z,6.70
2019-01-08T06:55:02.362Z,6.70
2019-01-08T06:57:33.130Z,6.70
2019-01-08T07:00:04.796Z,6.70
2019-01-08T07:02:35.557Z,6.70
2019-01-08T07:05:05.791Z,6.70
2019-01-08T07:07:36.001Z,6.70
2019-01-08T07:10:07.463Z,6.70
2019-01-08T07:12:37.661Z,6.70
2019-01-08T07:15:08.759Z,6.80
2019-01-08T07:17:39.187Z,6.80
2019-01-08T07:20:09.650Z,6.80
2019-01-08T07:22:39.837Z,6.80
2019-01-08T07:25:10.632Z,6.80
2019-01-08T07:27:40.856Z,6.80
2019-01-08T07:30:11.617Z,6.80
2019-01-08T07:32:42.421Z,6.80
2019-01-08T07:35:12.619Z,6.90
2019-01-08T07:37:43.417Z,6.90
2019-01-08T07:40:14.427Z,6.90
2019-01-08T07:42:45.233Z,6.90
2019-01-08T07:45:15.426Z,6.90
2019-01-08T07:47:46.223Z,6.90
2019-01-08T07:50:16.421Z,6.90
2019-01-08T07:52:47.472Z,6.90
2019-01-08T07:55:17.895Z,6.80
2019-01-08T07:57:48.912Z,6.90
2019-01-08T08:00:19.750Z,6.90
2019-01-08T08:02:50.554Z,6.90
2019-01-08T08:05:20.974Z,6.90
2019-01-08T08:07:51.777Z,6.90
2019-01-08T08:10:21.962Z,6.90
2019-01-08T08:12:52.191Z,6.90
2019-01-08T08:15:22.613Z,6.90
2019-01-08T08:17:53.663Z,6.90
2019-01-08T08:20:24.661Z,6.90
2019-01-08T08:22:54.884Z,7.00
2019-01-08T08:25:25.065Z,7.00
2019-01-08T08:27:55.291Z,6.90
2019-01-08T08:30:26.320Z,6.90
2019-01-08T08:32:56.606Z,6.90
2019-01-08T08:35:26.800Z,6.80
2019-01-08T08:37:57.015Z,6.80
2019-01-08T08:40:27.450Z,6.80
2019-01-08T08:42:57.662Z,6.70
2019-01-08T08:45:28.081Z,6.60
2019-01-08T08:47:58.281Z,6.60
2019-01-08T08:50:28.486Z,6.50
2019-01-08T08:52:58.701Z,6.50
2019-01-08T08:55:28.925Z,6.50
2019-01-08T08:57:59.118Z,6.50
2019-01-08T09:00:29.643Z,6.60
2019-01-08T09:02:59.837Z,6.60
2019-01-08T09:05:30.054Z,6.60
2019-01-08T09:08:00.266Z,6.60
2019-01-08T09:10:30.473Z,6.60
2019-01-08T09:13:00.901Z,6.60
2019-01-08T09:15:31.129Z,6.70
2019-01-08T09:18:01.330Z,6.70
2019-01-08T09:20:31.555Z,6.70
2019-01-08T09:23:01.746Z,6.80
2019-01-08T09:25:31.958Z,6.80
2019-01-08T09:28:02.151Z,6.80
2019-01-08T09:30:32.376Z,6.80
2019-01-08T09:33:02.570Z,6.80
2019-01-08T09:35:33.021Z,6.90
2019-01-08T09:38:03.317Z,6.90
2019-01-08T09:40:34.338Z,7.00
2019-01-08T09:43:04.522Z,7.00
2019-01-08T09:45:35.561Z,7.00
2019-01-08T09:48:06.323Z,7.10
2019-01-08T09:50:37.128Z,7.10
2019-01-08T09:53:07.322Z,7.10
2019-01-08T09:55:37.533Z,7.10
2019-01-08T09:58:07.729Z,7.00
2019-01-08T10:00:37.947Z,7.00
2019-01-08T10:03:08.166Z,7.00
2019-01-08T10:05:38.358Z,7.00
2019-01-08T10:08:08.587Z,6.90
2019-01-08T10:10:39.386Z,7.00
2019-01-08T10:13:10.159Z,7.00
2019-01-08T10:15:40.388Z,7.00
2019-01-08T10:18:11.149Z,7.00
2019-01-08T10:20:42.004Z,7.00
2019-01-08T10:23:12.430Z,7.00
2019-01-08T10:25:42.655Z,7.00
2019-01-08T10:28:12.873Z,7.00
2019-01-08T10:30:43.648Z,7.10
2019-01-08T10:33:14.123Z,7.00
2019-01-08T10:35:44.895Z,7.00
2019-01-08T10:38:15.731Z,7.00
2019-01-08T10:40:46.485Z,7.10
2019-01-08T10:43:17.287Z,7.00
2019-01-08T10:45:47.470Z,7.10
2019-01-08T10:48:17.694Z,7.10
2019-01-08T10:50:48.695Z,7.20
2019-01-08T10:53:19.495Z,7.20
2019-01-08T10:55:50.254Z,7.20
2019-01-08T10:58:21.052Z,7.30
2019-01-08T11:00:52.058Z,7.30
2019-01-08T11:03:22.290Z,7.30
2019-01-08T11:05:53.295Z,7.30
2019-01-08T11:08:24.095Z,7.30
2019-01-08T11:10:54.864Z,7.40
2019-01-08T11:13:25.663Z,7.40
2019-01-08T11:15:56.438Z,7.40
2019-01-08T11:18:27.554Z,7.40
2019-01-08T11:20:58.307Z,7.40
2019-01-08T11:23:29.334Z,7.40
2019-01-08T11:26:00.336Z,7.40
2019-01-08T11:28:31.142Z,7.40
2019-01-08T11:31:02.130Z,7.40
2019-01-08T11:33:33.166Z,7.50
2019-01-08T11:36:04.252Z,7.50
2019-01-08T11:38:35.037Z,7.50
2019-01-08T11:41:07.737Z,7.50
2019-01-08T11:43:38.523Z,7.50
2019-01-08T11:46:09.389Z,7.50
2019-01-08T11:48:40.145Z,7.50
2019-01-08T11:51:10.964Z,7.50
2019-01-08T11:53:41.950Z,7.50
2019-01-08T11:56:13.047Z,7.50
2019-01-08T11:58:43.809Z,7.50
2019-01-08T12:01:14.630Z,7.50
2019-01-08T12:03:45.391Z,7.60
2019-01-08T12:06:16.208Z,7.60
2019-01-08T12:08:46.980Z,7.60
2019-01-08T12:11:17.774Z,7.70
2019-01-08T12:13:48.782Z,7.70
2019-01-08T12:16:19.646Z,7.70
2019-01-08T12:18:50.660Z,7.70
2019-01-08T12:21:21.456Z,7.80
2019-01-08T12:23:52.213Z,7.80
2019-01-08T12:26:23.259Z,7.80
2019-01-08T12:28:54.262Z,7.80
2019-01-08T12:31:25.296Z,7.90
2019-01-08T12:33:56.332Z,7.90
2019-01-08T12:36:27.090Z,7.90
2019-01-08T12:38:58.138Z,7.90
2019-01-08T12:41:28.900Z,7.90
2019-01-08T12:43:59.918Z,7.90
2019-01-08T12:46:30.902Z,7.90
2019-01-08T12:49:01.899Z,7.80
2019-01-08T12:51:32.679Z,7.80
2019-01-08T12:54:03.459Z,7.80
2019-01-08T12:56:34.438Z,7.70
2019-01-08T12:59:05.525Z,7.70
2019-01-08T13:01:36.584Z,7.70
2019-01-08T13:04:07.592Z,7.70
2019-01-08T13:06:38.367Z,7.70
2019-01-08T13:09:09.158Z,7.60
2019-01-08T13:11:40.162Z,7.70
2019-01-08T13:14:11.195Z,7.70
2019-01-08T13:16:43.964Z,7.70
2019-01-08T13:19:14.436Z,7.60
2019-01-08T13:21:45.437Z,7.60
2019-01-08T13:24:16.458Z,7.50
2019-01-08T13:26:47.258Z,7.50
2019-01-08T13:29:18.069Z,7.40
2019-01-08T13:31:48.842Z,7.40
2019-01-08T13:34:19.646Z,7.30
2019-01-08T13:36:50.647Z,7.20
2019-01-08T13:39:21.677Z,7.20
2019-01-08T13:41:52.671Z,7.20
2019-01-08T13:44:23.698Z,7.10
2019-01-08T13:46:54.476Z,7.10
2019-01-08T13:49:25.518Z,7.00
2019-01-08T13:51:56.296Z,6.90
2019-01-08T13:54:27.318Z,6.90
2019-01-08T13:56:58.317Z,6.90
2019-01-08T13:59:29.118Z,6.80
2019-01-08T14:01:59.882Z,6.80
2019-01-08T14:04:30.694Z,6.70
2019-01-08T14:07:01.639Z,6.70
2019-01-08T14:09:31.865Z,6.70
2019-01-08T14:12:02.867Z,6.70
2019-01-08T14:14:33.104Z,6.70
2019-01-08T14:17:04.104Z,6.70
2019-01-08T14:19:34.576Z,6.70
2019-01-08T14:22:05.029Z,6.70
2019-01-08T14:24:35.282Z,6.60
2019-01-08T14:27:11.742Z,6.50
2019-01-08T14:29:37.711Z,6.50
2019-01-08T14:32:09.504Z,6.50
2019-01-08T14:34:39.954Z,6.40
2019-01-08T14:37:10.183Z,6.40
2019-01-08T14:39:40.379Z,6.40
2019-01-08T14:42:10.606Z,6.40
2019-01-08T14:44:41.044Z,6.30
2019-01-08T14:47:11.282Z,6.20
2019-01-08T14:49:41.666Z,6.10
2019-01-08T14:52:11.974Z,6.10
2019-01-08T14:54:42.559Z,6.10
2019-01-08T14:57:12.765Z,6.10
2019-01-08T14:59:42.995Z,6.10
2019-01-08T15:02:15.914Z,6.10
2019-01-08T15:04:48.910Z,6.20
2019-01-08T15:07:19.334Z,6.30
2019-01-08T15:09:49.813Z,6.30
2019-01-08T15:12:20.404Z,6.40
2019-01-08T15:14:50.643Z,6.40
2019-01-08T15:17:20.894Z,6.40
2019-01-08T15:19:51.338Z,6.40
2019-01-08T15:22:21.533Z,6.40
2019-01-08T15:24:51.752Z,6.40
2019-01-08T15:27:21.962Z,6.40
2019-01-08T15:29:52.398Z,6.40
2019-01-08T15:32:23.438Z,6.40
2019-01-08T15:34:53.697Z,6.50
2019-01-08T15:37:23.881Z,6.40
2019-01-08T15:39:54.101Z,6.50
2019-01-08T15:42:24.294Z,6.40
2019-01-08T15:44:54.737Z,6.50
2019-01-08T15:47:25.190Z,6.50
2019-01-08T15:49:55.382Z,6.50
2019-01-08T15:52:25.837Z,6.50
2019-01-08T15:54:56.271Z,6.50
2019-01-08T15:57:26.485Z,6.50
2019-01-08T15:59:56.680Z,6.50
2019-01-08T16:02:26.896Z,6.50
2019-01-08T16:04:57.086Z,6.60
2019-01-08T16:07:27.551Z,6.50
2019-01-08T16:09:57.752Z,6.50
2019-01-08T16:12:28.221Z,6.50
2019-01-08T16:14:58.406Z,6.50
2019-01-08T16:17:28.626Z,6.50
2019-01-08T16:19:58.822Z,6.50
2019-01-08T16:22:29.041Z,6.50
2019-01-08T16:24:59.234Z,6.50
2019-01-08T16:27:29.437Z,6.50
2019-01-08T16:30:01.802Z,6.50
2019-01-08T16:32:32.239Z,6.50
2019-01-08T16:35:02.691Z,6.50
2019-01-08T16:37:33.163Z,6.40
2019-01-08T16:40:03.963Z,6.40
2019-01-08T16:42:36.783Z,6.40
2019-01-08T16:45:06.990Z,6.40
2019-01-08T16:47:37.215Z,6.40
2019-01-08T16:50:07.458Z,6.40
2019-01-08T16:52:37.919Z,6.30
2019-01-08T16:55:08.418Z,6.30
2019-01-08T16:57:38.641Z,6.30
2019-01-08T17:00:10.965Z,6.30
2019-01-08T17:02:41.190Z,6.20
2019-01-08T17:05:11.378Z,6.20
2019-01-08T17:07:41.598Z,6.20
2019-01-08T17:10:11.790Z,6.20
2019-01-08T17:12:42.007Z,6.20
2019-01-08T17:15:12.430Z,6.10
2019-01-08T17:17:42.718Z,6.10
2019-01-08T17:20:12.933Z,6.10
2019-01-08T17:22:43.379Z,6.10
2019-01-08T17:25:13.911Z,6.10
2019-01-08T17:27:44.102Z,6.10
2019-01-08T17:30:14.334Z,6.20
2019-01-08T17:32:44.763Z,6.20
2019-01-08T17:35:14.982Z,6.30
2019-01-08T17:37:45.181Z,6.30
2019-01-08T17:40:15.460Z,6.40
2019-01-08T17:42:45.650Z,6.40
2019-01-08T17:45:15.871Z,6.50
2019-01-08T17:47:46.065Z,6.50
2019-01-08T17:50:16.295Z,6.50
2019-01-08T17:52:46.483Z,6.50
2019-01-08T17:55:16.701Z,6.50
2019-01-08T17:57:46.886Z,6.50
2019-01-08T18:00:17.181Z,6.50
2019-01-08T18:02:49.913Z,6.50
2019-01-08T18:05:20.133Z,6.60
2019-01-08T18:07:50.556Z,6.60
2019-01-08T18:10:20.785Z,6.60
2019-01-08T18:12:50.982Z,6.60
2019-01-08T18:15:21.198Z,6.60
2019-01-08T18:17:51.658Z,6.60
2019-01-08T18:20:21.854Z,6.60
2019-01-08T18:22:52.312Z,6.60
2019-01-08T18:25:23.125Z,6.70
2019-01-08T18:27:53.578Z,6.70
2019-01-08T18:30:23.768Z,6.70
2019-01-08T18:32:54.292Z,6.70
2019-01-08T18:35:24.469Z,6.70
2019-01-08T18:37:54.694Z,6.70
2019-01-08T18:40:24.886Z,6.70
2019-01-08T18:42:55.688Z,6.70
2019-01-08T18:45:26.458Z,6.70
2019-01-08T18:47:56.750Z,6.70
2019-01-08T18:50:26.933Z,6.70
2019-01-08T18:52:57.396Z,6.70
2019-01-08T18:55:27.586Z,6.70
2019-01-08T18:57:57.802Z,6.60
2019-01-08T19:00:28.010Z,6.60
2019-01-08T19:02:58.298Z,6.60
2019-01-08T19:05:28.488Z,6.50
2019-01-08T19:07:58.940Z,6.50
2019-01-08T19:10:29.433Z,6.40
2019-01-08T19:12:59.662Z,6.40
2019-01-08T19:15:29.852Z,6.30
2019-01-08T19:18:00.088Z,6.30
2019-01-08T19:20:30.265Z,6.30
2019-01-08T19:23:00.486Z,6.40
2019-01-08T19:25:30.910Z,6.40
2019-01-08T19:28:01.368Z,6.40
2019-01-08T19:30:31.555Z,6.40
2019-01-08T19:33:02.016Z,6.40
2019-01-08T19:35:32.189Z,6.40
2019-01-08T19:38:02.415Z,6.40
2019-01-08T19:40:32.851Z,6.40
2019-01-08T19:43:03.066Z,6.40
2019-01-08T19:45:33.286Z,6.40
2019-01-08T19:48:03.537Z,6.40
2019-01-08T19:50:33.754Z,6.50
2019-01-08T19:53:03.970Z,6.50
2019-01-08T19:55:34.194Z,6.50
2019-01-08T19:58:04.381Z,6.50
2019-01-08T20:00:34.593Z,6.50
2019-01-08T20:03:05.023Z,6.50
2019-01-08T20:05:35.237Z,6.50
2019-01-08T20:08:05.434Z,6.50
2019-01-08T20:10:35.899Z,6.50
2019-01-08T20:13:06.323Z,6.50
2019-01-08T20:15:36.633Z,6.50
2019-01-08T20:18:06.838Z,6.50
2019-01-08T20:20:37.047Z,6.50
2019-01-08T20:23:07.235Z,6.50
2019-01-08T20:25:37.446Z,6.50
2019-01-08T20:28:07.642Z,6.50
2019-01-08T20:30:37.866Z,6.40
2019-01-08T20:33:08.080Z,6.40
2019-01-08T20:35:38.298Z,6.40
2019-01-08T20:38:08.759Z,6.40
2019-01-08T20:40:38.951Z,6.40
2019-01-08T20:43:09.166Z,6.40
2019-01-08T20:45:39.367Z,6.40
2019-01-08T20:48:09.580Z,6.40
2019-01-08T20:50:39.770Z,6.40
2019-01-08T20:53:09.997Z,6.30
2019-01-08T20:55:40.181Z,6.40
2019-01-08T20:58:10.398Z,6.40
2019-01-08T21:00:40.787Z,6.30
2019-01-08T21:03:11.061Z,6.30
2019-01-08T21:05:41.502Z,6.30
2019-01-08T21:08:11.714Z,6.30
2019-01-08T21:10:41.933Z,6.40
2019-01-08T21:13:12.130Z,6.30
2019-01-08T21:15:42.354Z,6.30
2019-01-08T21:18:12.642Z,6.30
2019-01-08T21:20:42.878Z,6.20
2019-01-08T21:23:13.106Z,6.10
2019-01-08T21:25:43.434Z,6.10
2019-01-08T21:28:13.652Z,6.00
2019-01-08T21:30:44.486Z,6.00
2019-01-08T21:33:14.906Z,5.90
2019-01-08T21:35:45.367Z,5.80
2019-01-08T21:38:15.587Z,5.80
2019-01-08T21:40:46.022Z,5.80
2019-01-08T21:43:16.414Z,5.80
2019-01-08T21:45:46.612Z,5.80
2019-01-08T21:48:17.057Z,5.70
2019-01-08T21:50:47.287Z,5.70
2019-01-08T21:53:17.714Z,5.70
2019-01-08T21:55:48.167Z,5.70
2019-01-08T21:58:18.373Z,5.70
2019-01-08T22:00:48.570Z,5.70
2019-01-08T22:03:19.014Z,5.80
2019-01-08T22:05:49.583Z,5.80
2019-01-08T22:08:19.795Z,5.80
2019-01-08T22:10:49.983Z,5.80
2019-01-08T22:13:20.218Z,5.80
2019-01-08T22:15:50.400Z,5.80
2019-01-08T22:18:20.868Z,5.80
2019-01-08T22:20:51.062Z,5.80
2019-01-08T22:23:21.284Z,5.80
2019-01-08T22:25:51.470Z,5.80
2019-01-08T22:28:21.946Z,5.80
2019-01-08T22:30:52.130Z,5.70
2019-01-08T22:33:22.350Z,5.70
2019-01-08T22:35:52.939Z,5.70
2019-01-08T22:38:23.166Z,5.70
2019-01-08T22:40:53.386Z,5.70
2019-01-08T22:43:23.741Z,5.60
2019-01-08T22:45:53.970Z,5.60
2019-01-08T22:48:24.166Z,5.60
2019-01-08T22:50:54.622Z,5.60
2019-01-08T22:53:24.818Z,5.60
2019-01-08T22:55:55.257Z,5.60
2019-01-08T22:58:25.689Z,5.60
2019-01-08T23:01:03.367Z,5.60
2019-01-08T23:03:33.549Z,5.60
2019-01-08T23:06:03.922Z,5.60
2019-01-08T23:08:34.349Z,5.60
2019-01-08T23:11:04.712Z,5.50
2019-01-08T23:13:35.680Z,5.50
2019-01-08T23:16:05.883Z,5.50
2019-01-08T23:18:36.122Z,5.50
2019-01-08T23:21:17.980Z,5.50
2019-01-08T23:23:55.687Z,5.50
2019-01-08T23:26:32.648Z,5.50
2019-01-08T23:29:07.063Z,5.60
2019-01-08T23:31:46.397Z,5.60
2019-01-08T23:34:18.919Z,5.60
2019-01-08T23:36:52.643Z,5.60
2019-01-08T23:39:26.211Z,5.50
2019-01-08T23:42:09.433Z,5.50
2019-01-08T23:44:42.183Z,5.50
2019-01-08T23:47:19.052Z,5.50
2019-01-08T23:49:52.615Z,5.50
2019-01-08T23:52:30.531Z,5.50
2019-01-08T23:55:07.005Z,5.50
2019-01-08T23:57:45.339Z,5.50
