createdAt,value
2023-02-27T00:00:24.544Z,8.40
2023-02-27T00:01:25.136Z,7.50
2023-02-27T00:02:25.160Z,9.30
2023-02-27T00:03:25.437Z,9.70
2023-02-27T00:04:25.721Z,18.10
2023-02-27T00:05:26.036Z,13.40
2023-02-27T00:06:26.346Z,14.40
2023-02-27T00:07:26.657Z,14.70
2023-02-27T00:08:26.998Z,18.30
2023-02-27T00:09:27.189Z,15.80
2023-02-27T00:10:27.517Z,14.80
2023-02-27T00:11:28.206Z,11.10
2023-02-27T00:12:28.099Z,15.90
2023-02-27T00:13:28.385Z,12.10
2023-02-27T00:14:36.181Z,11.30
2023-02-27T00:15:28.991Z,10.60
2023-02-27T00:16:29.375Z,9.40
2023-02-27T00:17:29.548Z,11.50
2023-02-27T00:18:29.817Z,10.10
2023-02-27T00:19:30.124Z,11.40
2023-02-27T00:20:30.527Z,10.20
2023-02-27T00:21:30.735Z,9.40
2023-02-27T00:22:31.021Z,11.60
2023-02-27T00:23:31.337Z,9.70
2023-02-27T00:24:31.642Z,12.50
2023-02-27T00:25:31.958Z,11.40
2023-02-27T00:26:32.258Z,10.10
2023-02-27T00:27:32.606Z,10.10
2023-02-27T00:28:32.886Z,11.60
2023-02-27T00:29:33.189Z,9.20
2023-02-27T00:30:33.510Z,15.30
2023-02-27T00:31:33.830Z,11.20
2023-02-27T00:32:34.161Z,8.30
2023-02-27T00:33:34.437Z,11.70
2023-02-27T00:34:34.734Z,9.40
2023-02-27T00:35:35.053Z,7.90
2023-02-27T00:36:35.354Z,9.60
2023-02-27T00:37:35.707Z,8.10
2023-02-27T00:38:35.959Z,9.00
2023-02-27T00:39:36.325Z,7.90
2023-02-27T00:40:36.595Z,8.80
2023-02-27T00:41:36.884Z,10.10
2023-02-27T00:42:37.232Z,6.80
2023-02-27T00:43:37.494Z,11.10
2023-02-27T00:44:37.777Z,11.00
2023-02-27T00:45:38.111Z,8.40
2023-02-27T00:46:38.452Z,12.10
2023-02-27T00:47:38.662Z,11.40
2023-02-27T00:48:38.958Z,8.10
2023-02-27T00:49:39.263Z,8.50
2023-02-27T00:50:39.527Z,9.30
2023-02-27T00:51:39.824Z,8.50
2023-02-27T00:52:40.144Z,9.00
2023-02-27T00:53:40.462Z,10.40
2023-02-27T00:54:40.713Z,8.30
2023-02-27T00:55:41.012Z,10.90
2023-02-27T00:56:41.333Z,10.50
2023-02-27T00:57:41.674Z,8.20
2023-02-27T00:58:41.962Z,9.80
2023-02-27T00:59:42.246Z,8.30
2023-02-27T01:00:42.504Z,9.50
2023-02-27T01:01:42.831Z,8.70
2023-02-27T01:02:43.168Z,9.60
2023-02-27T01:03:43.434Z,10.90
2023-02-27T01:04:43.717Z,10.30
2023-02-27T01:05:44.094Z,9.60
2023-02-27T01:06:44.412Z,12.00
2023-02-27T01:07:44.736Z,10.60
2023-02-27T01:08:45.043Z,9.90
2023-02-27T01:09:45.332Z,9.50
2023-02-27T01:10:45.594Z,9.60
2023-02-27T01:11:45.866Z,10.40
2023-02-27T01:12:46.246Z,11.30
2023-02-27T01:13:46.420Z,9.10
2023-02-27T01:14:46.749Z,12.00
2023-02-27T01:15:46.954Z,11.00
2023-02-27T01:16:47.249Z,8.90
2023-02-27T01:17:47.515Z,11.60
2023-02-27T01:18:47.819Z,10.80
2023-02-27T01:19:48.133Z,10.20
2023-02-27T01:20:48.435Z,9.20
2023-02-27T01:21:48.698Z,12.80
2023-02-27T01:22:49.007Z,11.50
2023-02-27T01:23:49.270Z,12.20
2023-02-27T01:24:49.568Z,9.50
2023-02-27T01:25:49.869Z,9.10
2023-02-27T01:26:50.123Z,10.50
2023-02-27T01:27:50.426Z,10.70
2023-02-27T01:28:50.709Z,13.60
2023-02-27T01:29:51.041Z,13.00
2023-02-27T01:30:51.421Z,8.90
2023-02-27T01:31:51.628Z,10.50
2023-02-27T01:32:51.866Z,10.20
2023-02-27T01:33:52.186Z,13.00
2023-02-27T01:34:52.500Z,10.40
2023-02-27T01:35:52.818Z,8.30
2023-02-27T01:36:53.096Z,8.90
2023-02-27T01:37:53.395Z,11.00
2023-02-27T01:38:53.700Z,11.10
2023-02-27T01:39:54.027Z,9.60
2023-02-27T01:40:54.292Z,12.00
2023-02-27T01:41:54.607Z,12.70
2023-02-27T01:42:54.854Z,12.60
2023-02-27T01:43:55.241Z,11.20
2023-02-27T01:44:55.447Z,11.30
2023-02-27T01:45:55.798Z,12.30
2023-02-27T01:46:56.092Z,13.90
2023-02-27T01:47:56.389Z,10.90
2023-02-27T01:48:56.710Z,11.40
2023-02-27T01:49:57.016Z,11.20
2023-02-27T01:50:57.361Z,11.40
2023-02-27T01:51:57.656Z,11.20
2023-02-27T01:52:57.964Z,9.20
2023-02-27T01:53:58.254Z,9.30
2023-02-27T01:54:58.569Z,12.80
2023-02-27T01:55:58.845Z,9.00
2023-02-27T01:56:59.154Z,10.80
2023-02-27T01:57:59.434Z,9.50
2023-02-27T01:58:59.755Z,14.60
2023-02-27T02:00:00.038Z,12.60
2023-02-27T02:01:00.389Z,11.70
2023-02-27T02:02:00.751Z,12.30
2023-02-27T02:03:00.947Z,11.50
2023-02-27T02:04:01.241Z,10.90
2023-02-27T02:05:01.525Z,11.10
2023-02-27T02:06:01.840Z,11.30
2023-02-27T02:07:02.166Z,12.40
2023-02-27T02:08:02.478Z,11.90
2023-02-27T02:09:02.801Z,11.90
2023-02-27T02:10:03.138Z,8.00
2023-02-27T02:11:03.395Z,10.30
2023-02-27T02:12:03.692Z,9.40
2023-02-27T02:13:03.937Z,9.70
2023-02-27T02:14:04.281Z,11.60
2023-02-27T02:15:04.587Z,12.10
2023-02-27T02:16:04.875Z,10.60
2023-02-27T02:17:05.199Z,10.40
2023-02-27T02:18:05.507Z,9.20
2023-02-27T02:19:05.775Z,11.30
2023-02-27T02:20:06.034Z,10.80
2023-02-27T02:21:06.809Z,13.00
2023-02-27T02:22:06.740Z,8.80
2023-02-27T02:23:07.025Z,10.50
2023-02-27T02:24:07.330Z,10.80
2023-02-27T02:25:07.618Z,9.70
2023-02-27T02:26:07.890Z,9.70
2023-02-27T02:27:08.192Z,11.10
2023-02-27T02:28:08.474Z,12.60
2023-02-27T02:29:08.761Z,10.10
2023-02-27T02:30:09.094Z,10.30
2023-02-27T02:31:09.512Z,9.80
2023-02-27T02:32:09.651Z,7.10
2023-02-27T02:33:09.912Z,9.40
2023-02-27T02:34:10.198Z,7.00
2023-02-27T02:35:10.477Z,11.50
2023-02-27T02:36:10.804Z,9.60
2023-02-27T02:37:11.039Z,10.50
2023-02-27T02:38:11.345Z,8.90
2023-02-27T02:39:11.632Z,9.70
2023-02-27T02:40:11.919Z,9.60
2023-02-27T02:41:12.153Z,9.90
2023-02-27T02:42:12.506Z,12.60
2023-02-27T02:43:12.787Z,8.50
2023-02-27T02:44:13.094Z,9.50
2023-02-27T02:45:13.370Z,9.80
2023-02-27T02:46:13.707Z,9.40
2023-02-27T02:47:14.018Z,8.40
2023-02-27T02:48:14.287Z,10.60
2023-02-27T02:49:14.592Z,11.40
2023-02-27T02:50:14.879Z,10.80
2023-02-27T02:51:15.169Z,9.80
2023-02-27T02:52:15.451Z,9.10
2023-02-27T02:53:15.729Z,8.10
2023-02-27T02:54:16.044Z,9.80
2023-02-27T02:55:16.314Z,11.90
2023-02-27T02:56:16.648Z,9.10
2023-02-27T02:57:16.893Z,10.70
2023-02-27T02:58:17.285Z,10.00
2023-02-27T02:59:17.585Z,12.10
2023-02-27T03:00:17.901Z,10.70
2023-02-27T03:01:18.248Z,10.10
2023-02-27T03:02:18.543Z,12.00
2023-02-27T03:03:18.860Z,10.40
2023-02-27T03:04:19.190Z,10.00
2023-02-27T03:05:19.518Z,9.30
2023-02-27T03:06:19.811Z,8.90
2023-02-27T03:07:20.151Z,10.10
2023-02-27T03:08:20.313Z,10.10
2023-02-27T03:09:20.617Z,11.60
2023-02-27T03:10:20.909Z,9.00
2023-02-27T03:11:21.272Z,11.70
2023-02-27T03:12:21.477Z,12.00
2023-02-27T03:13:21.793Z,7.60
2023-02-27T03:14:22.084Z,9.60
2023-02-27T03:15:22.381Z,11.20
2023-02-27T03:16:22.701Z,11.60
2023-02-27T03:17:22.990Z,9.40
2023-02-27T03:18:23.244Z,11.30
2023-02-27T03:19:23.552Z,13.20
2023-02-27T03:20:23.905Z,11.70
2023-02-27T03:21:24.295Z,10.70
2023-02-27T03:22:24.489Z,10.20
2023-02-27T03:23:24.854Z,9.20
2023-02-27T03:24:25.136Z,9.30
2023-02-27T03:25:25.415Z,10.70
2023-02-27T03:26:25.727Z,9.90
2023-02-27T03:27:25.988Z,10.20
2023-02-27T03:28:26.336Z,11.40
2023-02-27T03:29:26.628Z,12.90
2023-02-27T03:30:27.175Z,12.40
2023-02-27T03:31:27.738Z,10.10
2023-02-27T03:32:27.612Z,12.70
2023-02-27T03:33:27.811Z,13.60
2023-02-27T03:34:28.084Z,11.10
2023-02-27T03:35:28.414Z,11.50
2023-02-27T03:36:28.702Z,9.30
2023-02-27T03:37:28.998Z,10.50
2023-02-27T03:38:29.309Z,10.00
2023-02-27T03:39:29.640Z,10.90
2023-02-27T03:40:29.959Z,12.30
2023-02-27T03:41:30.280Z,11.10
2023-02-27T03:42:30.559Z,13.10
2023-02-27T03:43:30.850Z,10.30
2023-02-27T03:44:31.160Z,12.00
2023-02-27T03:45:31.473Z,11.20
2023-02-27T03:46:31.880Z,11.70
2023-02-27T03:47:32.065Z,9.20
2023-02-27T03:48:32.387Z,13.10
2023-02-27T03:49:32.678Z,13.20
2023-02-27T03:50:33.009Z,13.70
2023-02-27T03:51:33.283Z,11.80
2023-02-27T03:52:33.586Z,10.70
2023-02-27T03:53:33.902Z,10.70
2023-02-27T03:54:34.161Z,11.70
2023-02-27T03:55:34.562Z,9.40
2023-02-27T03:56:34.841Z,11.60
2023-02-27T03:57:35.192Z,12.70
2023-02-27T03:58:35.533Z,11.60
2023-02-27T03:59:35.850Z,11.20
2023-02-27T04:00:36.174Z,12.10
2023-02-27T04:01:36.523Z,12.40
2023-02-27T04:02:36.849Z,10.80
2023-02-27T04:03:37.149Z,11.70
2023-02-27T04:04:37.397Z,11.40
2023-02-27T04:05:37.782Z,11.30
2023-02-27T04:06:39.187Z,11.10
2023-02-27T04:07:38.326Z,9.90
2023-02-27T04:08:38.639Z,10.70
2023-02-27T04:09:38.903Z,10.20
2023-02-27T04:10:39.643Z,13.00
2023-02-27T04:11:39.475Z,10.60
2023-02-27T04:12:39.806Z,16.10
2023-02-27T04:13:40.118Z,13.60
2023-02-27T04:14:40.439Z,10.50
2023-02-27T04:15:40.708Z,11.80
2023-02-27T04:16:41.020Z,12.90
2023-02-27T04:17:41.340Z,11.90
2023-02-27T04:18:41.712Z,15.90
2023-02-27T04:19:41.928Z,12.60
2023-02-27T04:20:42.233Z,12.00
2023-02-27T04:21:42.559Z,11.90
2023-02-27T04:22:42.892Z,11.70
2023-02-27T04:23:43.167Z,11.90
2023-02-27T04:24:43.457Z,12.90
2023-02-27T04:25:43.762Z,14.30
2023-02-27T04:26:44.076Z,11.20
2023-02-27T04:27:44.411Z,16.10
2023-02-27T04:28:44.726Z,11.90
2023-02-27T04:29:45.049Z,12.00
2023-02-27T04:30:45.413Z,13.00
2023-02-27T04:31:45.745Z,13.20
2023-02-27T04:32:45.998Z,10.40
2023-02-27T04:33:46.165Z,13.10
2023-02-27T04:34:46.452Z,10.80
2023-02-27T04:35:46.793Z,10.10
2023-02-27T04:36:47.171Z,11.90
2023-02-27T04:37:47.363Z,13.20
2023-02-27T04:38:47.686Z,13.20
2023-02-27T04:39:47.997Z,10.30
2023-02-27T04:40:48.301Z,12.70
2023-02-27T04:41:48.628Z,11.10
2023-02-27T04:42:48.939Z,14.20
2023-02-27T04:43:49.199Z,10.40
2023-02-27T04:44:49.550Z,10.70
2023-02-27T04:45:49.835Z,10.40
2023-02-27T04:46:50.152Z,11.40
2023-02-27T04:47:50.447Z,11.70
2023-02-27T04:48:50.727Z,12.80
2023-02-27T04:49:51.020Z,10.80
2023-02-27T04:50:51.342Z,14.50
2023-02-27T04:51:51.656Z,12.80
2023-02-27T04:52:51.988Z,13.30
2023-02-27T04:53:52.266Z,12.10
2023-02-27T04:54:52.569Z,10.90
2023-02-27T04:55:52.852Z,13.30
2023-02-27T04:56:53.162Z,10.50
2023-02-27T04:57:53.463Z,10.30
2023-02-27T04:58:53.845Z,9.80
2023-02-27T04:59:54.058Z,11.90
2023-02-27T05:00:54.413Z,12.10
2023-02-27T05:01:54.756Z,12.70
2023-02-27T05:02:54.984Z,14.60
2023-02-27T05:03:55.284Z,11.40
2023-02-27T05:04:55.524Z,14.40
2023-02-27T05:05:55.822Z,13.90
2023-02-27T05:06:56.177Z,14.20
2023-02-27T05:07:56.485Z,12.50
2023-02-27T05:08:56.832Z,12.60
2023-02-27T05:09:57.115Z,12.60
2023-02-27T05:10:57.434Z,15.10
2023-02-27T05:11:57.772Z,14.80
2023-02-27T05:12:58.058Z,11.40
2023-02-27T05:13:58.377Z,16.80
2023-02-27T05:14:58.682Z,15.80
2023-02-27T05:15:59.090Z,13.00
2023-02-27T05:16:59.302Z,11.60
2023-02-27T05:17:59.668Z,11.30
2023-02-27T05:18:59.877Z,11.60
2023-02-27T05:20:00.226Z,11.40
2023-02-27T05:21:00.540Z,12.70
2023-02-27T05:22:00.870Z,15.00
2023-02-27T05:23:01.209Z,14.60
2023-02-27T05:24:01.523Z,14.50
2023-02-27T05:25:01.836Z,12.60
2023-02-27T05:26:02.176Z,12.80
2023-02-27T05:27:02.463Z,12.50
2023-02-27T05:28:02.773Z,13.40
2023-02-27T05:29:03.089Z,13.00
2023-02-27T05:30:03.400Z,14.30
2023-02-27T05:31:03.773Z,14.00
2023-02-27T05:32:04.075Z,13.80
2023-02-27T05:33:04.325Z,26.80
2023-02-27T05:34:04.542Z,20.10
2023-02-27T05:35:04.822Z,18.60
2023-02-27T05:36:05.268Z,20.10
2023-02-27T05:37:05.517Z,20.10
2023-02-27T05:38:05.651Z,15.90
2023-02-27T05:39:06.022Z,14.20
2023-02-27T05:40:06.324Z,15.10
2023-02-27T05:41:08.391Z,14.80
2023-02-27T05:42:06.879Z,14.20
2023-02-27T05:43:07.156Z,14.40
2023-02-27T05:44:07.485Z,14.00
2023-02-27T05:45:07.806Z,18.70
2023-02-27T05:46:08.174Z,11.40
2023-02-27T05:47:08.428Z,12.10
2023-02-27T05:48:08.946Z,14.60
2023-02-27T05:49:09.110Z,12.80
2023-02-27T05:50:09.429Z,13.30
2023-02-27T05:51:09.771Z,13.00
2023-02-27T05:52:09.984Z,17.20
2023-02-27T05:53:10.289Z,15.60
2023-02-27T05:54:10.605Z,14.40
2023-02-27T05:55:10.925Z,15.10
2023-02-27T05:56:11.259Z,13.60
2023-02-27T05:57:11.639Z,15.30
2023-02-27T05:58:11.821Z,12.80
2023-02-27T05:59:12.101Z,14.30
2023-02-27T06:00:12.433Z,18.00
2023-02-27T06:01:12.802Z,15.70
2023-02-27T06:02:13.228Z,15.70
2023-02-27T06:03:13.421Z,15.70
2023-02-27T06:04:13.720Z,13.10
2023-02-27T06:05:14.174Z,15.90
2023-02-27T06:06:14.388Z,16.30
2023-02-27T06:07:14.752Z,17.40
2023-02-27T06:08:14.946Z,19.80
2023-02-27T06:09:15.133Z,13.10
2023-02-27T06:10:15.527Z,17.50
2023-02-27T06:11:16.066Z,14.20
2023-02-27T06:12:16.150Z,14.80
2023-02-27T06:13:16.355Z,18.70
2023-02-27T06:14:16.664Z,14.60
2023-02-27T06:15:24.258Z,15.20
2023-02-27T06:16:19.835Z,13.70
2023-02-27T06:17:17.448Z,15.40
2023-02-27T06:18:17.779Z,13.10
2023-02-27T06:19:18.072Z,15.40
2023-02-27T06:20:18.314Z,15.30
2023-02-27T06:21:18.690Z,14.40
2023-02-27T06:22:19.032Z,14.50
2023-02-27T06:23:19.356Z,16.10
2023-02-27T06:24:21.902Z,14.50
2023-02-27T06:25:19.952Z,16.00
2023-02-27T06:26:20.270Z,14.00
2023-02-27T06:27:20.452Z,16.20
2023-02-27T06:28:20.661Z,20.50
2023-02-27T06:29:20.990Z,19.50
2023-02-27T06:30:21.304Z,17.20
2023-02-27T06:31:21.586Z,18.80
2023-02-27T06:32:21.792Z,15.70
2023-02-27T06:33:22.115Z,16.20
2023-02-27T06:34:22.436Z,15.40
2023-02-27T06:35:22.727Z,17.30
2023-02-27T06:36:23.165Z,13.70
2023-02-27T06:37:23.346Z,15.00
2023-02-27T06:38:23.661Z,15.60
2023-02-27T06:39:24.027Z,15.80
2023-02-27T06:40:24.358Z,17.10
2023-02-27T06:41:24.665Z,14.90
2023-02-27T06:42:24.962Z,18.50
2023-02-27T06:43:25.332Z,14.50
2023-02-27T06:44:25.644Z,18.10
2023-02-27T06:45:26.012Z,15.40
2023-02-27T06:46:26.804Z,16.20
2023-02-27T06:47:26.679Z,18.90
2023-02-27T06:48:27.010Z,15.20
2023-02-27T06:49:27.294Z,16.40
2023-02-27T06:50:27.687Z,15.60
2023-02-27T06:51:27.952Z,16.60
2023-02-27T06:52:28.299Z,16.10
2023-02-27T06:53:28.630Z,22.10
2023-02-27T06:54:28.940Z,20.80
2023-02-27T06:55:29.153Z,17.70
2023-02-27T06:56:29.666Z,21.60
2023-02-27T06:57:29.762Z,18.10
2023-02-27T06:58:29.973Z,20.20
2023-02-27T06:59:30.232Z,18.50
2023-02-27T07:00:30.658Z,17.70
2023-02-27T07:01:30.892Z,16.10
2023-02-27T07:02:31.108Z,18.80
2023-02-27T07:03:31.432Z,16.00
2023-02-27T07:04:31.704Z,13.70
2023-02-27T07:05:31.895Z,14.90
2023-02-27T07:07:35.072Z,18.50
2023-02-27T07:07:37.862Z,17.30
2023-02-27T07:08:32.699Z,17.60
2023-02-27T07:09:33.000Z,18.20
2023-02-27T07:10:33.232Z,19.40
2023-02-27T07:11:33.574Z,18.80
2023-02-27T07:12:33.830Z,17.60
2023-02-27T07:13:34.139Z,15.40
2023-02-27T07:14:34.449Z,14.70
2023-02-27T07:15:34.842Z,13.60
2023-02-27T07:16:35.149Z,14.60
2023-02-27T07:17:35.490Z,15.40
2023-02-27T07:18:35.829Z,15.70
2023-02-27T07:19:36.126Z,19.90
2023-02-27T07:20:36.501Z,15.50
2023-02-27T07:21:36.784Z,14.80
2023-02-27T07:22:37.163Z,15.50
2023-02-27T07:23:37.452Z,12.00
2023-02-27T07:24:37.798Z,13.80
2023-02-27T07:25:38.177Z,10.70
2023-02-27T07:26:38.498Z,12.10
2023-02-27T07:27:38.802Z,12.70
2023-02-27T07:28:39.200Z,13.50
2023-02-27T07:29:39.453Z,13.30
2023-02-27T07:30:39.842Z,14.50
2023-02-27T07:31:40.142Z,12.00
2023-02-27T07:32:40.411Z,12.20
2023-02-27T07:33:40.612Z,12.60
2023-02-27T07:34:40.832Z,13.90
2023-02-27T07:35:41.121Z,9.20
2023-02-27T07:36:41.406Z,10.20
2023-02-27T07:37:41.689Z,10.50
2023-02-27T07:38:41.891Z,11.70
2023-02-27T07:39:42.141Z,7.70
2023-02-27T07:40:42.464Z,9.70
2023-02-27T07:41:42.816Z,11.00
2023-02-27T07:42:43.101Z,9.10
2023-02-27T07:43:43.270Z,12.60
2023-02-27T07:44:43.534Z,12.20
2023-02-27T07:45:43.862Z,9.40
2023-02-27T07:46:44.279Z,8.50
2023-02-27T07:47:44.474Z,8.30
2023-02-27T07:48:44.777Z,6.00
2023-02-27T07:49:45.128Z,8.50
2023-02-27T07:50:45.374Z,9.00
2023-02-27T07:51:45.683Z,10.40
2023-02-27T07:52:46.034Z,9.40
2023-02-27T07:53:46.382Z,8.50
2023-02-27T07:54:46.714Z,9.10
2023-02-27T07:55:47.048Z,9.00
2023-02-27T07:56:47.355Z,6.30
2023-02-27T07:57:47.717Z,6.90
2023-02-27T07:58:47.895Z,7.80
2023-02-27T07:59:48.196Z,5.90
2023-02-27T08:00:48.538Z,5.90
2023-02-27T08:01:48.898Z,6.70
2023-02-27T08:02:49.110Z,5.60
2023-02-27T08:03:49.464Z,8.10
2023-02-27T08:04:49.747Z,5.60
2023-02-27T08:05:49.965Z,6.60
2023-02-27T08:06:50.287Z,6.00
2023-02-27T08:07:50.568Z,8.10
2023-02-27T08:08:50.914Z,7.80
2023-02-27T08:09:51.251Z,8.50
2023-02-27T08:10:51.560Z,6.00
2023-02-27T08:11:51.847Z,7.00
2023-02-27T08:12:52.199Z,7.10
2023-02-27T08:14:01.503Z,5.30
2023-02-27T08:14:53.748Z,7.60
2023-02-27T08:15:53.134Z,9.10
2023-02-27T08:16:53.411Z,6.30
2023-02-27T08:17:53.767Z,6.70
2023-02-27T08:18:54.072Z,6.40
2023-02-27T08:19:54.409Z,6.40
2023-02-27T08:20:54.748Z,7.40
2023-02-27T08:21:55.046Z,7.90
2023-02-27T08:22:55.353Z,10.80
2023-02-27T08:23:55.678Z,9.90
2023-02-27T08:24:55.976Z,8.60
2023-02-27T08:25:56.288Z,8.20
2023-02-27T08:26:56.616Z,8.00
2023-02-27T08:27:56.913Z,7.00
2023-02-27T08:28:57.273Z,5.20
2023-02-27T08:29:57.547Z,5.20
2023-02-27T08:30:57.906Z,6.30
2023-02-27T08:31:58.305Z,4.90
2023-02-27T08:32:58.533Z,6.30
2023-02-27T08:34:09.504Z,4.20
2023-02-27T08:35:01.015Z,3.70
2023-02-27T08:35:59.436Z,5.80
2023-02-27T08:36:59.632Z,4.90
2023-02-27T08:37:59.932Z,5.30
2023-02-27T08:39:00.242Z,6.50
2023-02-27T08:40:00.546Z,5.60
2023-02-27T08:41:00.835Z,4.10
2023-02-27T08:42:01.170Z,5.50
2023-02-27T08:43:01.444Z,5.70
2023-02-27T08:44:01.781Z,4.10
2023-02-27T08:45:02.125Z,5.50
2023-02-27T08:46:02.455Z,6.00
2023-02-27T08:47:02.720Z,4.50
2023-02-27T08:48:03.033Z,6.30
2023-02-27T08:49:03.331Z,10.70
2023-02-27T08:50:03.711Z,7.00
2023-02-27T08:51:03.990Z,4.70
2023-02-27T08:52:04.320Z,6.30
2023-02-27T08:53:04.603Z,7.00
2023-02-27T08:54:04.956Z,4.50
2023-02-27T08:55:05.236Z,5.60
2023-02-27T08:56:05.563Z,5.80
2023-02-27T08:57:05.922Z,4.80
2023-02-27T08:58:06.218Z,6.80
2023-02-27T08:59:06.538Z,4.70
2023-02-27T09:00:06.876Z,5.60
2023-02-27T09:01:07.230Z,6.10
2023-02-27T09:02:07.409Z,5.80
2023-02-27T09:03:07.720Z,4.40
2023-02-27T09:04:08.018Z,5.30
2023-02-27T09:05:08.333Z,4.50
2023-02-27T09:06:08.625Z,4.50
2023-02-27T09:07:08.932Z,4.60
2023-02-27T09:08:09.237Z,5.50
2023-02-27T09:09:09.534Z,5.00
2023-02-27T09:10:09.845Z,4.60
2023-02-27T09:11:10.211Z,4.50
2023-02-27T09:12:10.526Z,2.60
2023-02-27T09:13:10.846Z,4.70
2023-02-27T09:14:11.172Z,5.70
2023-02-27T09:15:11.446Z,8.20
2023-02-27T09:16:11.807Z,4.20
2023-02-27T09:17:12.153Z,4.70
2023-02-27T09:18:12.452Z,3.60
2023-02-27T09:19:12.782Z,5.50
2023-02-27T09:20:13.086Z,5.20
2023-02-27T09:21:13.375Z,5.00
2023-02-27T09:22:13.741Z,4.60
2023-02-27T09:23:14.052Z,4.20
2023-02-27T09:24:20.080Z,3.70
2023-02-27T09:25:15.615Z,6.90
2023-02-27T09:26:14.944Z,4.60
2023-02-27T09:27:15.310Z,4.90
2023-02-27T09:28:15.577Z,6.50
2023-02-27T09:29:15.931Z,7.10
2023-02-27T09:30:16.223Z,4.80
2023-02-27T09:31:16.599Z,3.80
2023-02-27T09:32:17.036Z,3.50
2023-02-27T09:33:17.243Z,5.30
2023-02-27T09:34:17.567Z,4.10
2023-02-27T09:35:17.889Z,3.80
2023-02-27T09:36:18.164Z,4.00
2023-02-27T09:37:18.515Z,4.50
2023-02-27T09:38:18.832Z,4.60
2023-02-27T09:39:19.183Z,4.10
2023-02-27T09:40:19.480Z,8.10
2023-02-27T09:41:19.834Z,3.90
2023-02-27T09:42:20.130Z,5.70
2023-02-27T09:43:20.436Z,4.50
2023-02-27T09:44:27.954Z,4.90
2023-02-27T09:45:22.015Z,6.80
2023-02-27T09:46:21.413Z,7.40
2023-02-27T09:47:21.612Z,5.30
2023-02-27T09:48:21.898Z,5.30
2023-02-27T09:49:22.224Z,5.10
2023-02-27T09:50:22.543Z,3.40
2023-02-27T09:51:22.912Z,5.20
2023-02-27T09:52:23.217Z,4.70
2023-02-27T09:53:23.503Z,3.50
2023-02-27T09:54:23.852Z,4.00
2023-02-27T09:55:24.161Z,3.20
2023-02-27T09:56:24.664Z,3.50
2023-02-27T09:57:24.674Z,3.70
2023-02-27T09:58:24.975Z,4.10
2023-02-27T09:59:25.297Z,4.00
2023-02-27T10:00:25.623Z,4.50
2023-02-27T10:01:26.079Z,3.50
2023-02-27T10:02:26.160Z,3.60
2023-02-27T10:03:26.477Z,4.40
2023-02-27T10:04:26.860Z,3.80
2023-02-27T10:05:27.034Z,2.70
2023-02-27T10:06:27.646Z,3.70
2023-02-27T10:07:27.683Z,2.50
2023-02-27T10:08:28.013Z,4.10
2023-02-27T10:09:28.354Z,4.50
2023-02-27T10:10:28.641Z,2.60
2023-02-27T10:11:28.984Z,5.40
2023-02-27T10:12:29.355Z,3.20
2023-02-27T10:13:29.664Z,4.30
2023-02-27T10:14:29.947Z,3.40
2023-02-27T10:15:30.255Z,3.30
2023-02-27T10:16:31.036Z,2.10
2023-02-27T10:17:30.874Z,2.90
2023-02-27T10:18:31.224Z,2.20
2023-02-27T10:19:31.396Z,2.50
2023-02-27T10:20:31.728Z,2.70
2023-02-27T10:21:32.419Z,3.10
2023-02-27T10:22:32.297Z,2.90
2023-02-27T10:23:32.666Z,4.00
2023-02-27T10:24:32.963Z,2.50
2023-02-27T10:25:33.314Z,4.00
2023-02-27T10:26:33.635Z,4.00
2023-02-27T10:27:33.951Z,2.50
2023-02-27T10:28:34.231Z,4.50
2023-02-27T10:29:34.566Z,2.50
2023-02-27T10:30:35.373Z,3.20
2023-02-27T10:31:35.250Z,3.60
2023-02-27T10:32:35.436Z,3.30
2023-02-27T10:33:35.753Z,2.30
2023-02-27T10:34:36.038Z,4.10
2023-02-27T10:35:36.356Z,2.40
2023-02-27T10:36:36.758Z,2.70
2023-02-27T10:37:36.927Z,3.40
2023-02-27T10:38:37.246Z,1.90
2023-02-27T10:39:37.537Z,2.60
2023-02-27T10:40:37.855Z,3.50
2023-02-27T10:41:38.167Z,1.80
2023-02-27T10:42:41.331Z,1.70
2023-02-27T10:43:38.708Z,2.90
2023-02-27T10:44:39.037Z,2.20
2023-02-27T10:45:39.356Z,2.70
2023-02-27T10:46:39.740Z,1.50
2023-02-27T10:47:39.883Z,3.40
2023-02-27T10:48:40.205Z,3.10
2023-02-27T10:49:40.522Z,1.90
2023-02-27T10:50:40.815Z,2.00
2023-02-27T10:51:41.127Z,2.90
2023-02-27T10:52:43.169Z,2.20
2023-02-27T10:53:41.671Z,3.90
2023-02-27T10:54:41.992Z,3.00
2023-02-27T10:55:42.310Z,2.00
2023-02-27T10:56:42.669Z,1.30
2023-02-27T10:57:43.005Z,1.00
2023-02-27T10:58:43.262Z,2.00
2023-02-27T10:59:43.618Z,1.50
2023-02-27T11:00:43.925Z,1.80
2023-02-27T11:01:44.239Z,1.30
2023-02-27T11:02:44.562Z,2.60
2023-02-27T11:03:44.845Z,2.00
2023-02-27T11:04:45.234Z,1.90
2023-02-27T11:05:45.492Z,3.90
2023-02-27T11:06:45.811Z,1.50
2023-02-27T11:07:46.211Z,1.90
2023-02-27T11:08:46.453Z,2.00
2023-02-27T11:09:46.803Z,1.80
2023-02-27T11:10:47.096Z,1.90
2023-02-27T11:11:47.465Z,2.20
2023-02-27T11:12:47.666Z,1.80
2023-02-27T11:13:47.951Z,1.40
2023-02-27T11:14:48.297Z,2.40
2023-02-27T11:15:48.674Z,3.00
2023-02-27T11:16:48.977Z,2.10
2023-02-27T11:17:49.288Z,1.90
2023-02-27T11:18:49.638Z,2.10
2023-02-27T11:19:49.884Z,1.90
2023-02-27T11:20:50.207Z,1.40
2023-02-27T11:21:50.583Z,3.00
2023-02-27T11:22:50.868Z,1.60
2023-02-27T11:23:51.189Z,2.10
2023-02-27T11:24:51.501Z,4.80
2023-02-27T11:25:51.782Z,2.10
2023-02-27T11:26:52.125Z,1.80
2023-02-27T11:27:52.447Z,1.50
2023-02-27T11:28:52.731Z,1.40
2023-02-27T11:29:53.029Z,0.90
2023-02-27T11:30:53.326Z,1.70
2023-02-27T11:31:53.739Z,1.10
2023-02-27T11:32:53.927Z,2.40
2023-02-27T11:33:54.280Z,1.60
2023-02-27T11:34:54.582Z,3.90
2023-02-27T11:35:57.225Z,2.20
2023-02-27T11:36:55.267Z,0.90
2023-02-27T11:37:55.589Z,1.50
2023-02-27T11:38:55.883Z,1.80
2023-02-27T11:39:56.160Z,3.30
2023-02-27T11:40:56.496Z,0.60
2023-02-27T11:41:56.813Z,0.80
2023-02-27T11:42:57.157Z,2.10
2023-02-27T11:43:57.489Z,0.70
2023-02-27T11:44:57.789Z,1.70
2023-02-27T11:46:13.870Z,0.80
2023-02-27T11:46:59.446Z,0.70
2023-02-27T11:48:01.001Z,0.90
2023-02-27T11:48:58.921Z,0.80
2023-02-27T11:49:59.293Z,1.40
2023-02-27T11:50:59.588Z,2.00
2023-02-27T11:51:59.933Z,1.00
2023-02-27T11:53:00.265Z,2.00
2023-02-27T11:54:00.571Z,1.70
2023-02-27T11:55:00.864Z,1.20
2023-02-27T11:56:01.138Z,1.70
2023-02-27T11:57:01.460Z,1.00
2023-02-27T11:58:01.828Z,1.20
2023-02-27T11:59:02.097Z,0.70
2023-02-27T12:00:02.420Z,2.70
2023-02-27T12:01:02.756Z,1.00
2023-02-27T12:02:03.087Z,1.60
2023-02-27T12:03:03.428Z,1.40
2023-02-27T12:04:03.792Z,0.80
2023-02-27T12:05:03.984Z,1.10
2023-02-27T12:06:04.274Z,1.80
2023-02-27T12:07:04.570Z,1.10
2023-02-27T12:08:04.916Z,1.60
2023-02-27T12:09:05.195Z,2.40
2023-02-27T12:10:05.517Z,0.80
2023-02-27T12:11:13.868Z,1.10
2023-02-27T12:12:07.149Z,1.10
2023-02-27T12:13:06.404Z,1.20
2023-02-27T12:14:06.703Z,0.70
2023-02-27T12:15:07.022Z,0.60
2023-02-27T12:16:07.325Z,0.70
2023-02-27T12:17:07.658Z,1.50
2023-02-27T12:18:08.069Z,1.10
2023-02-27T12:19:08.208Z,0.70
2023-02-27T12:20:08.562Z,1.20
2023-02-27T12:21:08.842Z,1.80
2023-02-27T12:22:09.152Z,1.20
2023-02-27T12:23:09.514Z,2.30
2023-02-27T12:24:09.806Z,1.00
2023-02-27T12:25:10.142Z,1.30
2023-02-27T12:26:10.450Z,1.70
2023-02-27T12:27:10.727Z,1.70
2023-02-27T12:28:19.061Z,0.80
2023-02-27T12:29:13.001Z,1.90
2023-02-27T12:30:11.627Z,1.60
2023-02-27T12:31:13.566Z,0.80
2023-02-27T12:32:12.250Z,0.70
2023-02-27T12:33:12.490Z,0.80
2023-02-27T12:34:12.836Z,2.00
2023-02-27T12:35:13.111Z,0.90
2023-02-27T12:36:13.447Z,0.70
2023-02-27T12:37:13.752Z,1.10
2023-02-27T12:38:14.039Z,0.90
2023-02-27T12:39:14.367Z,0.80
2023-02-27T12:40:14.718Z,1.80
2023-02-27T12:41:15.022Z,1.30
2023-02-27T12:42:15.326Z,2.90
2023-02-27T12:43:15.676Z,0.80
2023-02-27T12:44:15.945Z,0.90
2023-02-27T12:45:16.297Z,2.00
2023-02-27T12:46:16.634Z,1.70
2023-02-27T12:47:16.906Z,1.60
2023-02-27T12:48:17.283Z,1.60
2023-02-27T12:49:17.569Z,1.00
2023-02-27T12:50:17.889Z,1.90
2023-02-27T12:51:18.166Z,2.00
2023-02-27T12:52:18.484Z,0.80
2023-02-27T12:53:18.850Z,0.70
2023-02-27T12:54:19.124Z,1.50
2023-02-27T12:55:19.444Z,0.70
2023-02-27T12:56:19.792Z,1.50
2023-02-27T12:57:20.074Z,1.20
2023-02-27T12:58:20.412Z,1.00
2023-02-27T12:59:20.724Z,1.60
2023-02-27T13:00:21.029Z,1.40
2023-02-27T13:01:21.361Z,1.70
2023-02-27T13:02:21.636Z,1.90
2023-02-27T13:03:21.957Z,0.90
2023-02-27T13:04:22.369Z,1.90
2023-02-27T13:05:22.575Z,1.50
2023-02-27T13:06:22.888Z,0.80
2023-02-27T13:07:23.203Z,0.90
2023-02-27T13:08:23.543Z,1.50
2023-02-27T13:09:23.827Z,3.50