createdAt,value
2022-08-22T00:01:28.534Z,6.40
2022-08-22T00:02:44.824Z,4.00
2022-08-22T00:03:04.819Z,5.20
2022-08-22T00:03:12.286Z,4.50
2022-08-22T00:04:04.340Z,6.20
2022-08-22T00:06:48.245Z,7.10
2022-08-22T00:09:47.122Z,7.50
2022-08-22T00:12:29.054Z,7.00
2022-08-22T00:15:42.997Z,5.90
2022-08-22T00:18:39.189Z,6.20
2022-08-22T00:21:13.459Z,5.60
2022-08-22T00:23:46.820Z,5.30
2022-08-22T00:26:32.611Z,6.70
2022-08-22T00:29:08.318Z,7.20
2022-08-22T00:31:40.765Z,5.80
2022-08-22T00:34:17.107Z,6.20
2022-08-22T00:36:52.575Z,5.10
2022-08-22T00:39:27.559Z,5.90
2022-08-22T00:42:31.232Z,6.10
2022-08-22T00:45:36.483Z,5.70
2022-08-22T00:48:26.603Z,7.10
2022-08-22T00:51:32.372Z,7.70
2022-08-22T00:54:31.597Z,6.20
2022-08-22T00:57:20.016Z,6.80
2022-08-22T00:59:58.753Z,6.60
2022-08-22T01:02:44.175Z,6.40
2022-08-22T01:05:16.977Z,8.60
2022-08-22T01:08:13.854Z,7.20
2022-08-22T01:11:10.111Z,7.80
2022-08-22T01:13:51.668Z,7.30
2022-08-22T01:16:35.266Z,7.70
2022-08-22T01:19:23.325Z,7.00
2022-08-22T01:22:09.399Z,9.60
2022-08-22T01:25:21.449Z,10.00
2022-08-22T01:28:43.661Z,10.00
2022-08-22T01:31:29.038Z,13.60
2022-08-22T01:34:12.783Z,9.10
2022-08-22T01:37:01.166Z,9.60
2022-08-22T01:39:33.789Z,7.80
2022-08-22T01:42:03.502Z,9.60
2022-08-22T01:44:45.364Z,7.60
2022-08-22T01:47:42.018Z,9.60
2022-08-22T01:50:24.931Z,8.70
2022-08-22T01:52:58.731Z,9.60
2022-08-22T01:55:54.255Z,10.60
2022-08-22T01:58:26.544Z,9.90
2022-08-22T02:00:59.252Z,10.00
2022-08-22T02:03:38.361Z,9.40
2022-08-22T02:06:14.467Z,8.90
2022-08-22T02:08:59.940Z,8.90
2022-08-22T02:11:56.078Z,11.40
2022-08-22T02:14:32.219Z,7.90
2022-08-22T02:17:25.324Z,9.50
2022-08-22T02:19:55.104Z,10.20
2022-08-22T02:23:00.348Z,10.80
2022-08-22T02:25:32.453Z,8.90
2022-08-22T02:28:16.486Z,11.30
2022-08-22T02:30:54.907Z,12.60
2022-08-22T02:33:29.611Z,11.80
2022-08-22T02:36:18.233Z,8.90
2022-08-22T02:38:52.338Z,9.00
2022-08-22T02:41:46.789Z,11.00
2022-08-22T02:44:27.154Z,10.90
2022-08-22T02:47:06.076Z,11.50
2022-08-22T02:49:53.703Z,13.70
2022-08-22T02:52:53.493Z,12.10
2022-08-22T02:55:29.624Z,10.50
2022-08-22T02:58:08.505Z,8.90
2022-08-22T03:00:52.068Z,9.80
2022-08-22T03:03:28.614Z,9.20
2022-08-22T03:06:34.024Z,7.20
2022-08-22T03:09:16.375Z,7.10
2022-08-22T03:11:51.656Z,6.50
2022-08-22T03:14:27.064Z,7.10
2022-08-22T03:17:00.564Z,7.60
2022-08-22T03:19:47.332Z,5.80
2022-08-22T03:22:30.684Z,7.20
2022-08-22T03:25:13.757Z,6.40
2022-08-22T03:27:49.541Z,5.20
2022-08-22T03:30:28.136Z,5.30
2022-08-22T03:33:14.905Z,7.60
2022-08-22T03:35:41.611Z,8.50
2022-08-22T03:38:20.686Z,7.00
2022-08-22T03:41:09.441Z,7.30
2022-08-22T03:44:16.738Z,6.90
2022-08-22T03:46:46.306Z,8.20
2022-08-22T03:49:31.492Z,9.20
2022-08-22T03:53:06.489Z,9.80
2022-08-22T03:58:33.797Z,8.80
2022-08-22T04:01:22.057Z,9.30
2022-08-22T04:04:31.318Z,8.30
2022-08-22T04:07:19.672Z,7.40
2022-08-22T04:10:19.738Z,7.90
2022-08-22T04:13:39.726Z,8.70
2022-08-22T04:16:06.392Z,10.10
2022-08-22T04:18:35.729Z,10.20
2022-08-22T04:21:42.488Z,9.80
2022-08-22T04:24:42.935Z,9.70
2022-08-22T04:27:25.247Z,10.30
2022-08-22T04:29:58.106Z,9.80
2022-08-22T04:32:36.884Z,11.80
2022-08-22T04:35:34.386Z,9.10
2022-08-22T04:38:23.676Z,8.70
2022-08-22T04:41:01.406Z,13.70
2022-08-22T04:43:37.103Z,16.10
2022-08-22T04:46:38.390Z,16.90
2022-08-22T04:49:07.844Z,21.20
2022-08-22T04:51:46.091Z,19.70
2022-08-22T04:54:36.997Z,17.30
2022-08-22T04:57:31.078Z,15.60
2022-08-22T05:00:05.875Z,17.70
2022-08-22T05:02:37.077Z,16.70
2022-08-22T05:05:13.218Z,13.70
2022-08-22T05:07:46.730Z,11.50
2022-08-22T05:10:33.009Z,14.60
2022-08-22T05:13:36.111Z,15.40
2022-08-22T05:16:10.223Z,11.40
2022-08-22T05:18:46.910Z,14.40
2022-08-22T05:21:17.760Z,18.70
2022-08-22T05:24:07.807Z,19.30
2022-08-22T05:26:42.677Z,21.30
2022-08-22T05:29:11.633Z,19.90
2022-08-22T05:31:51.143Z,18.10
2022-08-22T05:34:28.011Z,20.00
2022-08-22T05:37:20.117Z,20.90
2022-08-22T05:39:53.506Z,18.40
2022-08-22T05:42:33.273Z,19.70
2022-08-22T05:45:02.659Z,18.70
2022-08-22T05:47:32.367Z,16.50
2022-08-22T05:50:07.291Z,16.60
2022-08-22T05:52:49.434Z,17.90
2022-08-22T05:55:22.080Z,14.40
2022-08-22T05:58:02.743Z,15.70
2022-08-22T06:00:37.255Z,17.80
2022-08-22T06:03:25.670Z,10.10
2022-08-22T06:05:55.828Z,9.80
2022-08-22T06:08:33.921Z,9.40
2022-08-22T06:11:18.849Z,9.30
2022-08-22T06:14:02.977Z,9.10
2022-08-22T06:16:49.141Z,9.70
2022-08-22T06:19:20.464Z,9.10
2022-08-22T06:21:53.205Z,9.00
2022-08-22T06:24:26.808Z,11.30
2022-08-22T06:26:59.054Z,9.40
2022-08-22T06:29:35.197Z,9.20
2022-08-22T06:32:44.282Z,8.70
2022-08-22T06:35:21.119Z,9.80
2022-08-22T06:37:49.845Z,9.00
2022-08-22T06:40:18.173Z,9.20
2022-08-22T06:42:50.437Z,7.60
2022-08-22T06:48:00.224Z,9.10
2022-08-22T06:50:34.483Z,10.00
2022-08-22T06:53:01.082Z,11.80
2022-08-22T06:55:29.871Z,10.60
2022-08-22T06:58:03.364Z,9.50
2022-08-22T07:00:33.979Z,10.10
2022-08-22T07:03:24.000Z,8.70
2022-08-22T07:05:54.538Z,9.00
2022-08-22T07:08:24.187Z,9.40
2022-08-22T07:11:21.347Z,8.40
2022-08-22T07:14:15.575Z,10.20
2022-08-22T07:17:04.418Z,13.10
2022-08-22T07:19:36.323Z,9.90
2022-08-22T07:22:13.683Z,10.40
2022-08-22T07:24:47.243Z,11.00
2022-08-22T07:27:30.243Z,8.80
2022-08-22T07:30:10.824Z,9.50
2022-08-22T07:32:57.875Z,8.70
2022-08-22T07:35:53.126Z,5.00
2022-08-22T07:38:30.117Z,7.90
2022-08-22T07:41:05.129Z,6.00
2022-08-22T07:43:39.915Z,6.80
2022-08-22T07:46:16.133Z,7.50
2022-08-22T07:49:26.568Z,9.00
2022-08-22T07:52:05.400Z,7.60
2022-08-22T07:54:36.310Z,5.40
2022-08-22T07:57:08.894Z,5.40
2022-08-22T07:59:38.619Z,7.90
2022-08-22T08:02:11.219Z,7.50
2022-08-22T08:04:40.816Z,6.80
2022-08-22T08:07:10.941Z,5.80
2022-08-22T08:09:50.642Z,5.40
2022-08-22T08:12:21.347Z,6.10
2022-08-22T08:14:52.905Z,5.60
2022-08-22T08:17:28.791Z,6.80
2022-08-22T08:20:03.329Z,5.60
2022-08-22T08:22:31.268Z,6.30
2022-08-22T08:25:00.156Z,5.70
2022-08-22T08:27:50.507Z,5.70
2022-08-22T08:30:41.075Z,6.30
2022-08-22T08:33:25.656Z,5.20
2022-08-22T08:36:06.630Z,4.70
2022-08-22T08:38:48.966Z,5.20
2022-08-22T08:41:46.205Z,6.20
2022-08-22T08:44:18.782Z,4.60
2022-08-22T08:46:55.425Z,4.50
2022-08-22T08:49:43.083Z,4.00
2022-08-22T08:52:28.732Z,4.70
2022-08-22T08:55:52.507Z,5.40
2022-08-22T08:58:33.199Z,4.60
2022-08-22T09:01:33.965Z,5.90
2022-08-22T09:04:07.043Z,5.00
2022-08-22T09:07:13.652Z,5.50
2022-08-22T09:10:05.178Z,4.90
2022-08-22T09:13:12.280Z,4.70
2022-08-22T09:15:39.527Z,4.60
2022-08-22T09:18:27.364Z,4.40
2022-08-22T09:21:12.730Z,4.40
2022-08-22T09:23:54.452Z,4.10
2022-08-22T09:26:49.457Z,4.20
2022-08-22T09:29:51.411Z,4.40
2022-08-22T09:32:36.712Z,4.10
2022-08-22T09:35:12.602Z,4.20
2022-08-22T09:37:53.038Z,4.40
2022-08-22T09:40:29.354Z,4.30
2022-08-22T09:43:24.365Z,5.30
2022-08-22T09:46:14.963Z,5.40
2022-08-22T09:48:44.181Z,4.30
2022-08-22T09:51:34.001Z,3.90
2022-08-22T09:54:00.741Z,4.30
2022-08-22T09:56:48.945Z,4.30
2022-08-22T09:59:50.684Z,4.10
2022-08-22T10:02:59.576Z,4.20
2022-08-22T10:05:40.808Z,4.70
2022-08-22T10:08:48.702Z,4.00
2022-08-22T10:11:23.989Z,4.30
2022-08-22T10:14:00.850Z,4.40
2022-08-22T10:16:38.860Z,4.10
2022-08-22T10:19:20.157Z,4.10
2022-08-22T10:22:08.728Z,4.10
2022-08-22T10:24:44.332Z,4.10
2022-08-22T10:27:19.834Z,4.10
2022-08-22T10:30:01.001Z,5.10
2022-08-22T10:32:36.730Z,4.30
2022-08-22T10:35:28.430Z,3.80
2022-08-22T10:38:13.757Z,4.20
2022-08-22T10:40:50.597Z,4.40
2022-08-22T10:43:56.438Z,3.80
2022-08-22T10:47:00.783Z,3.90
2022-08-22T10:49:38.640Z,4.50
2022-08-22T10:52:44.028Z,3.50
2022-08-22T10:55:27.012Z,3.90
2022-08-22T10:58:10.562Z,4.20
2022-08-22T11:00:51.097Z,4.10
2022-08-22T11:03:41.154Z,3.70
2022-08-22T11:06:39.842Z,3.70
2022-08-22T11:09:15.539Z,3.70
2022-08-22T11:11:47.999Z,3.90
2022-08-22T11:14:24.089Z,4.10
2022-08-22T11:17:00.719Z,3.60
2022-08-22T11:19:48.270Z,4.00
2022-08-22T11:22:31.217Z,3.80
2022-08-22T11:25:15.755Z,3.40
2022-08-22T11:28:22.912Z,3.20
2022-08-22T11:31:15.734Z,3.60
2022-08-22T11:33:55.662Z,3.80
2022-08-22T11:36:51.217Z,3.90
2022-08-22T11:39:40.059Z,3.20
2022-08-22T11:42:15.632Z,3.50
2022-08-22T11:47:26.550Z,3.30
2022-08-22T11:50:00.885Z,3.70
2022-08-22T11:53:04.769Z,3.30
2022-08-22T11:56:05.571Z,3.20
2022-08-22T11:58:51.764Z,3.70
2022-08-22T12:01:23.129Z,3.30
2022-08-22T12:03:58.422Z,3.40
2022-08-22T12:06:34.709Z,3.60
2022-08-22T12:09:20.259Z,3.80
2022-08-22T12:12:25.626Z,3.60
2022-08-22T12:15:15.522Z,3.00
2022-08-22T12:18:10.039Z,3.00
2022-08-22T12:20:39.567Z,3.20
2022-08-22T12:23:48.530Z,3.30
2022-08-22T12:26:41.519Z,3.70
2022-08-22T12:29:45.240Z,3.20
2022-08-22T12:32:45.695Z,3.50
2022-08-22T12:35:30.647Z,3.30
2022-08-22T12:38:26.636Z,3.40
2022-08-22T12:41:28.020Z,2.90
2022-08-22T12:44:25.832Z,2.60
2022-08-22T12:47:22.311Z,3.00
2022-08-22T12:50:38.993Z,2.70
2022-08-22T12:53:22.212Z,2.70
2022-08-22T12:55:55.808Z,3.00
2022-08-22T12:58:51.156Z,2.70
2022-08-22T13:01:18.907Z,3.20
2022-08-22T13:03:56.221Z,2.50
2022-08-22T13:06:35.093Z,2.70
2022-08-22T13:09:09.840Z,2.50
2022-08-22T13:11:40.104Z,2.80
2022-08-22T13:14:09.615Z,2.80
2022-08-22T13:16:51.021Z,2.70
2022-08-22T13:19:25.398Z,3.40
2022-08-22T13:22:09.267Z,2.70
2022-08-22T13:24:40.186Z,2.20
2022-08-22T13:27:50.961Z,2.50
2022-08-22T13:30:22.951Z,2.60
2022-08-22T13:32:53.045Z,2.80
2022-08-22T13:35:39.896Z,2.30
2022-08-22T13:38:21.030Z,2.60
2022-08-22T13:40:56.154Z,2.50
2022-08-22T13:43:57.057Z,2.80
2022-08-22T13:46:29.841Z,3.10
2022-08-22T13:49:01.134Z,2.40
2022-08-22T13:51:44.470Z,2.50
2022-08-22T13:54:16.142Z,2.70
2022-08-22T13:56:51.963Z,2.80
2022-08-22T13:59:50.173Z,2.70
2022-08-22T14:02:58.358Z,2.70
2022-08-22T14:05:41.413Z,2.40
2022-08-22T14:08:31.534Z,2.40
2022-08-22T14:11:17.071Z,3.00
2022-08-22T14:13:43.776Z,2.90
2022-08-22T14:16:29.886Z,2.90
2022-08-22T14:19:06.216Z,2.60
2022-08-22T14:21:40.168Z,2.50
2022-08-22T14:24:25.734Z,2.60
2022-08-22T14:26:59.364Z,2.70
2022-08-22T14:29:50.101Z,3.00
2022-08-22T14:32:22.632Z,3.10
2022-08-22T14:34:59.626Z,2.90
2022-08-22T14:37:35.742Z,2.80
2022-08-22T14:40:29.932Z,3.00
2022-08-22T14:43:08.899Z,2.90
2022-08-22T14:45:43.317Z,3.30
2022-08-22T14:48:29.602Z,2.80
2022-08-22T14:51:04.085Z,3.30
2022-08-22T14:53:34.352Z,2.80
2022-08-22T14:56:06.383Z,3.00
2022-08-22T14:59:02.293Z,3.00
2022-08-22T15:01:32.738Z,4.80
2022-08-22T15:04:16.628Z,3.40
2022-08-22T15:06:55.316Z,3.90
2022-08-22T15:09:27.930Z,3.60
2022-08-22T15:11:54.622Z,3.80
2022-08-22T15:14:35.247Z,5.60
2022-08-22T15:17:06.703Z,3.80
2022-08-22T15:19:35.496Z,4.40
2022-08-22T15:22:11.337Z,5.30
2022-08-22T15:24:50.975Z,3.90
2022-08-22T15:27:24.715Z,2.90
2022-08-22T15:29:55.256Z,3.20
2022-08-22T15:32:26.725Z,3.50
2022-08-22T15:35:22.394Z,2.80
2022-08-22T15:38:01.694Z,2.60
2022-08-22T15:40:31.466Z,3.00
2022-08-22T15:43:10.602Z,3.20
2022-08-22T15:45:39.021Z,3.30
2022-08-22T15:48:25.131Z,3.80
2022-08-22T15:51:01.643Z,3.50
2022-08-22T15:54:16.366Z,3.30
2022-08-22T15:56:51.815Z,3.30
2022-08-22T15:59:31.272Z,3.10
2022-08-22T16:02:41.778Z,2.90
2022-08-22T16:05:08.338Z,2.90
2022-08-22T16:07:47.226Z,2.80
2022-08-22T16:10:20.827Z,3.70
2022-08-22T16:13:16.099Z,3.00
2022-08-22T16:15:54.095Z,3.30
2022-08-22T16:18:45.835Z,3.40
2022-08-22T16:21:16.730Z,2.90
2022-08-22T16:23:49.852Z,3.20
2022-08-22T16:26:39.094Z,3.10
2022-08-22T16:29:17.843Z,3.00
2022-08-22T16:31:47.914Z,2.90
2022-08-22T16:34:17.505Z,3.00
2022-08-22T16:37:02.831Z,3.10
2022-08-22T16:39:32.436Z,3.10
2022-08-22T16:42:21.902Z,3.30
2022-08-22T16:45:06.756Z,3.00
2022-08-22T16:47:33.548Z,3.40
2022-08-22T16:50:05.963Z,2.80
2022-08-22T16:52:53.981Z,3.20
2022-08-22T16:55:29.749Z,3.10
2022-08-22T16:58:07.010Z,3.10
2022-08-22T17:00:39.561Z,2.90
2022-08-22T17:03:13.835Z,2.90
2022-08-22T17:06:14.135Z,4.00
2022-08-22T17:08:53.332Z,3.60
2022-08-22T17:11:29.230Z,3.30
2022-08-22T17:14:21.554Z,4.10
2022-08-22T17:17:07.781Z,4.00
2022-08-22T17:19:39.526Z,2.70
2022-08-22T17:22:31.328Z,3.00
2022-08-22T17:25:31.812Z,2.50
2022-08-22T17:28:33.928Z,2.30
2022-08-22T17:31:24.550Z,2.80
2022-08-22T17:34:09.445Z,2.70
2022-08-22T17:36:45.411Z,2.30
2022-08-22T17:39:41.681Z,2.30
2022-08-22T17:42:35.871Z,2.20
2022-08-22T17:45:28.184Z,2.70
2022-08-22T17:48:26.120Z,3.10
2022-08-22T17:50:57.884Z,2.90
2022-08-22T17:53:49.454Z,3.00
2022-08-22T17:56:38.820Z,3.50
2022-08-22T17:59:12.902Z,2.90
2022-08-22T18:02:08.497Z,3.00
2022-08-22T18:04:52.382Z,3.30
2022-08-22T18:10:04.268Z,3.50
2022-08-22T18:12:40.197Z,3.90
2022-08-22T18:15:54.291Z,4.50
2022-08-22T18:18:37.675Z,4.30
2022-08-22T18:21:14.674Z,3.00
2022-08-22T18:23:47.647Z,3.60
2022-08-22T18:26:38.309Z,3.10
2022-08-22T18:29:16.984Z,3.90
2022-08-22T18:32:08.344Z,4.10
2022-08-22T18:34:45.687Z,4.40
2022-08-22T18:37:17.403Z,4.50
2022-08-22T18:39:58.290Z,4.50
2022-08-22T18:42:52.305Z,4.10
2022-08-22T18:45:47.667Z,4.50
2022-08-22T18:48:33.850Z,4.00
2022-08-22T18:51:29.261Z,4.80
2022-08-22T18:54:06.287Z,5.20
2022-08-22T18:56:47.845Z,4.80
2022-08-22T18:59:24.312Z,4.90
2022-08-22T19:02:04.032Z,4.70
2022-08-22T19:05:10.441Z,5.50
2022-08-22T19:08:02.250Z,6.00
2022-08-22T19:10:33.799Z,4.90
2022-08-22T19:13:38.236Z,3.30
2022-08-22T19:16:18.081Z,4.20
2022-08-22T19:19:03.102Z,3.60
2022-08-22T19:21:51.973Z,3.50
2022-08-22T19:24:28.442Z,3.60
2022-08-22T19:27:10.455Z,3.80
2022-08-22T19:29:37.354Z,3.40
2022-08-22T19:32:06.609Z,3.10
2022-08-22T19:34:46.775Z,3.50
2022-08-22T19:37:32.255Z,3.60
2022-08-22T19:40:11.147Z,3.30
2022-08-22T19:42:40.997Z,3.70
2022-08-22T19:45:19.649Z,2.60
2022-08-22T19:48:14.477Z,3.20
2022-08-22T19:50:42.697Z,3.90
2022-08-22T19:53:46.022Z,2.80
2022-08-22T19:56:24.976Z,3.20
2022-08-22T19:59:16.117Z,3.50
2022-08-22T20:02:21.831Z,2.80
2022-08-22T20:05:07.230Z,2.80
2022-08-22T20:07:55.513Z,3.50
2022-08-22T20:10:49.927Z,3.40
2022-08-22T20:13:22.608Z,3.00
2022-08-22T20:16:17.289Z,3.40
2022-08-22T20:19:07.858Z,3.60
2022-08-22T20:21:59.892Z,3.50
2022-08-22T20:24:46.074Z,3.40
2022-08-22T20:27:21.346Z,4.00
2022-08-22T20:29:54.221Z,4.40
2022-08-22T20:32:23.756Z,4.70
2022-08-22T20:34:56.486Z,4.30
2022-08-22T20:37:40.279Z,5.30
2022-08-22T20:40:51.987Z,3.90
2022-08-22T20:43:13.500Z,4.60
2022-08-22T20:46:02.496Z,3.80
2022-08-22T20:48:39.225Z,4.50
2022-08-22T20:51:08.798Z,3.60
2022-08-22T20:53:36.062Z,4.10
2022-08-22T20:56:06.454Z,4.60
2022-08-22T20:58:39.557Z,3.80
2022-08-22T21:01:09.801Z,4.20
2022-08-22T21:03:40.333Z,4.10
2022-08-22T21:06:28.844Z,4.00
2022-08-22T21:09:30.003Z,5.10
2022-08-22T21:12:00.323Z,4.40
2022-08-22T21:14:32.738Z,3.40
2022-08-22T21:19:42.372Z,4.60
2022-08-22T21:22:28.598Z,4.40
2022-08-22T21:24:57.716Z,4.20
2022-08-22T21:27:33.119Z,3.60
2022-08-22T21:30:03.654Z,4.70
2022-08-22T21:32:41.666Z,4.60
2022-08-22T21:35:20.545Z,4.00
2022-08-22T21:37:47.433Z,3.90
2022-08-22T21:40:35.781Z,4.50
2022-08-22T21:43:26.781Z,4.20
2022-08-22T21:45:53.484Z,3.40
2022-08-22T21:48:56.145Z,3.60
2022-08-22T21:51:31.582Z,3.90
2022-08-22T21:54:29.069Z,3.30
2022-08-22T21:57:08.182Z,4.10
2022-08-22T21:59:51.968Z,4.30
2022-08-22T22:02:39.898Z,4.90
2022-08-22T22:05:15.890Z,4.30
2022-08-22T22:07:45.646Z,3.80
2022-08-22T22:10:16.854Z,3.60
2022-08-22T22:12:46.239Z,3.90
2022-08-22T22:15:17.745Z,3.60
2022-08-22T22:17:44.495Z,4.30
2022-08-22T22:20:14.677Z,4.00
2022-08-22T22:22:46.585Z,4.60
2022-08-22T22:25:40.416Z,3.80
2022-08-22T22:28:05.979Z,3.90
2022-08-22T22:30:32.727Z,3.60
2022-08-22T22:32:59.418Z,3.80
2022-08-22T22:35:26.520Z,3.60
2022-08-22T22:37:56.048Z,3.70
2022-08-22T22:40:23.810Z,3.90
2022-08-22T22:42:50.911Z,3.70
2022-08-22T22:45:17.658Z,4.30
2022-08-22T22:47:44.333Z,4.10
2022-08-22T22:50:10.906Z,3.80
2022-08-22T22:52:40.652Z,3.30
2022-08-22T22:55:09.217Z,3.60
2022-08-22T22:57:46.795Z,4.40
2022-08-22T23:00:14.583Z,4.30
2022-08-22T23:02:41.572Z,3.20
2022-08-22T23:05:09.920Z,3.90
2022-08-22T23:07:38.167Z,4.60
2022-08-22T23:10:06.419Z,4.10
2022-08-22T23:12:35.978Z,4.30
2022-08-22T23:15:04.638Z,4.50
2022-08-22T23:17:31.972Z,4.50
2022-08-22T23:19:58.864Z,3.20
2022-08-22T23:22:25.784Z,3.20
2022-08-22T23:24:52.814Z,4.70
2022-08-22T23:27:19.425Z,3.60
2022-08-22T23:29:46.145Z,3.90
2022-08-22T23:32:13.326Z,4.70
2022-08-22T23:34:45.215Z,4.20
2022-08-22T23:37:20.617Z,3.50
2022-08-22T23:39:48.419Z,3.40
2022-08-22T23:42:17.649Z,3.60
2022-08-22T23:44:45.282Z,3.90
2022-08-22T23:47:14.226Z,3.50
2022-08-22T23:49:42.715Z,2.70
2022-08-22T23:52:11.701Z,3.60
2022-08-22T23:54:39.467Z,4.60
2022-08-22T23:57:12.247Z,4.40
2022-08-22T23:59:46.497Z,3.30
