createdAt,value
2022-09-01T00:00:56.351Z,1.25
2022-09-01T00:03:18.900Z,1.00
2022-09-01T00:04:22.491Z,1.50
2022-09-01T00:05:25.985Z,1.50
2022-09-01T00:06:29.064Z,1.75
2022-09-01T00:07:32.264Z,2.00
2022-09-01T00:08:35.528Z,1.50
2022-09-01T00:09:39.044Z,2.00
2022-09-01T00:10:42.303Z,1.00
2022-09-01T00:11:50.341Z,1.00
2022-09-01T00:14:12.456Z,1.50
2022-09-01T00:15:13.354Z,2.75
2022-09-01T00:16:16.715Z,3.25
2022-09-01T00:17:19.842Z,4.25
2022-09-01T00:18:23.031Z,6.00
2022-09-01T00:19:26.066Z,6.25
2022-09-01T00:20:29.174Z,5.50
2022-09-01T00:21:32.371Z,5.00
2022-09-01T00:22:35.439Z,5.50
2022-09-01T00:23:38.623Z,5.75
2022-09-01T00:24:41.683Z,5.50
2022-09-01T00:25:44.871Z,5.00
2022-09-01T00:26:48.065Z,5.00
2022-09-01T00:27:51.253Z,3.75
2022-09-01T00:28:54.307Z,4.50
2022-09-01T00:29:57.595Z,3.50
2022-09-01T00:31:00.789Z,4.25
2022-09-01T00:32:03.965Z,5.00
2022-09-01T00:33:07.141Z,4.00
2022-09-01T00:35:29.896Z,3.00
2022-09-01T00:36:33.280Z,3.50
2022-09-01T00:37:36.795Z,4.00
2022-09-01T00:38:40.399Z,3.50
2022-09-01T00:39:43.960Z,3.50
2022-09-01T00:40:47.086Z,3.00
2022-09-01T00:41:50.403Z,2.00
2022-09-01T00:42:53.510Z,2.00
2022-09-01T00:43:56.692Z,2.00
2022-09-01T00:44:59.858Z,1.25
2022-09-01T00:46:03.375Z,1.50
2022-09-01T00:47:06.624Z,2.00
2022-09-01T00:48:09.949Z,2.00
2022-09-01T00:49:14.430Z,1.50
2022-09-01T00:50:17.820Z,2.00
2022-09-01T00:51:21.202Z,2.50
2022-09-01T00:52:24.690Z,2.00
2022-09-01T00:53:27.996Z,1.50
2022-09-01T00:54:31.370Z,1.50
2022-09-01T00:55:34.942Z,2.50
2022-09-01T00:56:38.339Z,2.00
2022-09-01T00:57:41.739Z,2.00
2022-09-01T00:58:44.907Z,1.50
2022-09-01T00:59:48.190Z,1.00
2022-09-01T01:00:51.783Z,1.50
2022-09-01T01:01:55.058Z,0.50
2022-09-01T01:02:58.612Z,1.50
2022-09-01T01:04:01.775Z,1.75
2022-09-01T01:05:05.092Z,1.50
2022-09-01T01:06:08.410Z,1.50
2022-09-01T01:07:12.093Z,1.25
2022-09-01T01:08:15.320Z,0.50
2022-09-01T01:09:18.786Z,1.50
2022-09-01T01:10:22.290Z,1.25
2022-09-01T01:11:25.651Z,1.75
2022-09-01T01:12:29.137Z,2.00
2022-09-01T01:13:32.846Z,1.50
2022-09-01T01:14:37.551Z,1.50
2022-09-01T01:15:41.155Z,1.75
2022-09-01T01:16:44.701Z,1.25
2022-09-01T01:17:48.124Z,0.75
2022-09-01T01:18:51.199Z,1.00
2022-09-01T01:19:54.703Z,1.00
2022-09-01T01:20:57.991Z,1.75
2022-09-01T01:22:01.263Z,1.00
2022-09-01T01:23:04.433Z,1.50
2022-09-01T01:24:07.931Z,1.50
2022-09-01T01:25:11.120Z,1.25
2022-09-01T01:26:14.504Z,1.00
2022-09-01T01:27:18.187Z,1.00
2022-09-01T01:28:21.837Z,1.00
2022-09-01T01:29:25.478Z,0.50
2022-09-01T01:30:29.030Z,0.00
2022-09-01T01:31:32.255Z,0.50
2022-09-01T01:32:35.323Z,0.50
2022-09-01T01:33:38.506Z,0.40
2022-09-01T01:34:43.142Z,0.75
2022-09-01T01:35:46.613Z,0.25
2022-09-01T01:36:49.596Z,0.75
2022-09-01T01:37:52.874Z,0.00
2022-09-01T01:38:56.059Z,0.00
2022-09-01T01:39:59.136Z,0.50
2022-09-01T01:41:02.321Z,0.50
2022-09-01T01:42:05.708Z,0.50
2022-09-01T01:43:09.050Z,0.50
2022-09-01T01:44:12.282Z,0.75
2022-09-01T01:45:15.559Z,0.50
2022-09-01T01:46:18.798Z,0.50
2022-09-01T01:47:22.059Z,0.00
2022-09-01T01:48:25.611Z,0.00
2022-09-01T01:49:29.145Z,0.50
2022-09-01T01:50:32.488Z,0.50
2022-09-01T01:51:35.774Z,0.00
2022-09-01T01:52:39.468Z,0.50
2022-09-01T01:53:43.680Z,1.00
2022-09-01T01:54:47.106Z,0.75
2022-09-01T01:55:50.554Z,1.00
2022-09-01T01:56:53.738Z,0.50
2022-09-01T01:57:57.120Z,0.25
2022-09-01T01:59:00.323Z,1.00
2022-09-01T02:00:03.487Z,1.00
2022-09-01T02:01:06.914Z,0.75
2022-09-01T02:02:10.392Z,1.00
2022-09-01T02:03:13.544Z,1.00
2022-09-01T02:04:16.827Z,1.00
2022-09-01T02:05:20.322Z,1.00
2022-09-01T02:06:23.591Z,0.50
2022-09-01T02:07:27.088Z,0.60
2022-09-01T02:08:31.191Z,1.00
2022-09-01T02:09:34.482Z,1.00
2022-09-01T02:10:37.859Z,0.50
2022-09-01T02:11:41.553Z,0.50
2022-09-01T02:12:45.044Z,1.00
2022-09-01T02:13:48.225Z,0.25
2022-09-01T02:14:51.604Z,0.00
2022-09-01T02:15:54.490Z,0.50
2022-09-01T02:16:57.745Z,0.50
2022-09-01T02:18:00.962Z,0.50
2022-09-01T02:19:05.117Z,1.00
2022-09-01T02:20:08.445Z,1.00
2022-09-01T02:21:14.979Z,0.50
2022-09-01T02:22:15.619Z,0.50
2022-09-01T02:23:18.804Z,1.00
2022-09-01T02:24:22.001Z,0.25
2022-09-01T02:25:25.592Z,0.50
2022-09-01T02:26:28.968Z,1.00
2022-09-01T02:27:32.256Z,0.50
2022-09-01T02:28:35.631Z,0.00
2022-09-01T02:29:43.238Z,0.00
2022-09-01T02:30:44.421Z,0.50
2022-09-01T02:31:47.641Z,0.00
2022-09-01T02:32:50.924Z,0.25
2022-09-01T02:33:54.679Z,0.25
2022-09-01T02:34:58.228Z,0.50
2022-09-01T02:36:01.498Z,1.00
2022-09-01T02:37:04.795Z,0.50
2022-09-01T02:38:07.960Z,0.50
2022-09-01T02:39:11.108Z,0.40
2022-09-01T02:40:15.397Z,0.50
2022-09-01T02:41:18.641Z,0.50
2022-09-01T02:42:22.022Z,1.00
2022-09-01T02:43:25.303Z,1.00
2022-09-01T02:44:28.581Z,1.00
2022-09-01T02:45:31.813Z,0.50
2022-09-01T02:46:35.218Z,0.75
2022-09-01T02:47:38.443Z,0.75
2022-09-01T02:48:41.520Z,0.25
2022-09-01T02:49:44.814Z,0.75
2022-09-01T02:50:47.887Z,1.00
2022-09-01T02:51:51.065Z,0.50
2022-09-01T02:52:54.198Z,0.50
2022-09-01T02:53:58.144Z,0.25
2022-09-01T02:55:01.445Z,0.25
2022-09-01T02:56:04.891Z,1.00
2022-09-01T02:57:08.003Z,1.00
2022-09-01T02:58:11.528Z,0.50
2022-09-01T02:59:15.593Z,1.00
2022-09-01T03:00:18.975Z,1.00
2022-09-01T03:01:22.198Z,1.00
2022-09-01T03:02:25.345Z,0.75
2022-09-01T03:03:28.728Z,0.50
2022-09-01T03:04:31.980Z,0.50
2022-09-01T03:05:35.402Z,0.75
2022-09-01T03:06:38.808Z,1.00
2022-09-01T03:07:41.967Z,1.00
2022-09-01T03:08:45.069Z,1.00
2022-09-01T03:09:48.332Z,0.50
2022-09-01T03:10:51.412Z,1.00
2022-09-01T03:11:54.487Z,1.00
2022-09-01T03:12:58.096Z,1.50
2022-09-01T03:14:01.283Z,1.00
2022-09-01T03:15:04.649Z,1.50
2022-09-01T03:16:09.128Z,1.50
2022-09-01T03:17:12.551Z,1.00
2022-09-01T03:18:15.759Z,1.00
2022-09-01T03:19:19.047Z,0.75
2022-09-01T03:20:22.416Z,1.00
2022-09-01T03:21:25.869Z,1.00
2022-09-01T03:22:29.178Z,1.80
2022-09-01T03:23:32.362Z,1.75
2022-09-01T03:24:35.647Z,1.50
2022-09-01T03:25:39.533Z,1.50
2022-09-01T03:26:43.166Z,1.25
2022-09-01T03:27:46.413Z,0.50
2022-09-01T03:28:49.593Z,1.00
2022-09-01T03:29:53.187Z,1.00
2022-09-01T03:30:56.575Z,1.00
2022-09-01T03:32:00.432Z,1.00
2022-09-01T03:33:03.775Z,1.00
2022-09-01T03:34:07.047Z,2.25
2022-09-01T03:35:10.089Z,1.50
2022-09-01T03:36:15.178Z,1.00
2022-09-01T03:37:17.721Z,1.50
2022-09-01T03:38:21.319Z,1.00
2022-09-01T03:39:24.918Z,0.50
2022-09-01T03:40:28.392Z,0.75
2022-09-01T03:41:31.887Z,1.00
2022-09-01T03:42:35.291Z,1.25
2022-09-01T03:43:38.661Z,1.00
2022-09-01T03:44:43.265Z,1.50
2022-09-01T03:45:46.624Z,1.00
2022-09-01T03:46:49.733Z,1.50
2022-09-01T03:47:53.024Z,1.00
2022-09-01T03:48:56.197Z,1.50
2022-09-01T03:49:59.504Z,1.50
2022-09-01T03:51:02.613Z,1.00
2022-09-01T03:52:05.844Z,0.50
2022-09-01T03:53:09.235Z,1.50
2022-09-01T03:54:12.722Z,1.75
2022-09-01T03:55:15.968Z,1.00
2022-09-01T03:56:19.257Z,1.50
2022-09-01T03:57:22.585Z,2.00
2022-09-01T03:58:25.861Z,1.50
2022-09-01T03:59:29.266Z,1.50
2022-09-01T04:00:32.644Z,0.75
2022-09-01T04:01:36.046Z,0.00
2022-09-01T04:02:39.524Z,0.00
2022-09-01T04:03:44.054Z,0.50
2022-09-01T04:04:47.306Z,1.50
2022-09-01T04:05:50.895Z,1.75
2022-09-01T04:06:54.080Z,1.00
2022-09-01T04:07:57.565Z,1.00
2022-09-01T04:09:00.743Z,1.50
2022-09-01T04:10:03.951Z,1.50
2022-09-01T04:11:07.042Z,1.50
2022-09-01T04:12:10.321Z,0.50
2022-09-01T04:13:13.490Z,0.50
2022-09-01T04:14:17.791Z,1.00
2022-09-01T04:15:20.994Z,1.00
2022-09-01T04:16:24.029Z,1.50
2022-09-01T04:17:30.426Z,1.00
2022-09-01T04:18:31.546Z,1.00
2022-09-01T04:19:34.859Z,1.75
2022-09-01T04:20:38.017Z,1.00
2022-09-01T04:21:41.191Z,1.00
2022-09-01T04:22:46.756Z,1.50
2022-09-01T04:23:49.784Z,1.00
2022-09-01T04:24:52.884Z,1.00
2022-09-01T04:25:55.957Z,0.75
2022-09-01T04:26:59.050Z,0.25
2022-09-01T04:28:02.341Z,1.50
2022-09-01T04:29:05.522Z,1.50
2022-09-01T04:30:08.702Z,0.00
2022-09-01T04:31:12.099Z,0.00
2022-09-01T04:32:15.252Z,0.50
2022-09-01T04:33:18.435Z,1.00
2022-09-01T04:34:21.620Z,0.50
2022-09-01T04:35:24.797Z,1.50
2022-09-01T04:36:28.082Z,1.25
2022-09-01T04:37:31.262Z,0.50
2022-09-01T04:38:34.553Z,0.00
2022-09-01T04:39:37.608Z,0.75
2022-09-01T04:40:40.754Z,1.00
2022-09-01T04:41:44.105Z,1.00
2022-09-01T04:42:47.252Z,1.00
2022-09-01T04:43:50.491Z,0.50
2022-09-01T04:44:53.561Z,0.50
2022-09-01T04:45:56.865Z,0.20
2022-09-01T04:47:00.211Z,0.25
2022-09-01T04:48:03.494Z,0.50
2022-09-01T04:49:06.689Z,0.50
2022-09-01T04:50:10.857Z,0.50
2022-09-01T04:51:14.280Z,0.50
2022-09-01T04:52:17.655Z,0.75
2022-09-01T04:53:21.471Z,0.50
2022-09-01T04:54:25.499Z,1.00
2022-09-01T04:55:29.236Z,1.00
2022-09-01T04:56:32.729Z,0.50
2022-09-01T04:57:36.422Z,0.00
2022-09-01T04:58:39.917Z,0.00
2022-09-01T04:59:43.602Z,0.50
2022-09-01T05:00:47.140Z,0.25
2022-09-01T05:01:50.992Z,1.00
2022-09-01T05:02:54.678Z,1.00
2022-09-01T05:03:58.400Z,0.50
2022-09-01T05:05:02.170Z,0.00
2022-09-01T05:06:05.641Z,0.50
2022-09-01T05:07:09.351Z,1.00
2022-09-01T05:08:13.632Z,1.50
2022-09-01T05:09:18.591Z,1.00
2022-09-01T05:10:22.484Z,0.50
2022-09-01T05:11:25.980Z,0.00
2022-09-01T05:12:29.360Z,0.50
2022-09-01T05:13:32.653Z,0.00
2022-09-01T05:14:36.648Z,0.50
2022-09-01T05:15:40.350Z,1.00
2022-09-01T05:16:43.695Z,0.50
2022-09-01T05:17:47.523Z,0.00
2022-09-01T05:18:51.006Z,0.50
2022-09-01T05:19:54.903Z,0.50
2022-09-01T05:20:58.092Z,0.50
2022-09-01T05:22:01.783Z,1.00
2022-09-01T05:23:05.481Z,1.00
2022-09-01T05:24:09.066Z,0.50
2022-09-01T05:25:13.069Z,0.50
2022-09-01T05:26:16.865Z,0.50
2022-09-01T05:27:20.766Z,1.00
2022-09-01T05:28:24.364Z,1.00
2022-09-01T05:29:27.612Z,1.00
2022-09-01T05:30:31.239Z,1.00
2022-09-01T05:31:35.248Z,0.00
2022-09-01T05:32:38.827Z,0.50
2022-09-01T05:33:42.200Z,0.50
2022-09-01T05:34:45.590Z,1.00
2022-09-01T05:35:49.109Z,1.00
2022-09-01T05:36:52.748Z,1.00
2022-09-01T05:37:56.382Z,0.50
2022-09-01T05:38:59.655Z,0.50
2022-09-01T05:40:03.196Z,1.00
2022-09-01T05:41:06.840Z,1.00
2022-09-01T05:42:10.196Z,1.00
2022-09-01T05:43:13.628Z,1.00
2022-09-01T05:44:17.306Z,1.00
2022-09-01T05:45:20.698Z,0.50
2022-09-01T05:46:24.331Z,1.00
2022-09-01T05:47:27.872Z,1.00
2022-09-01T05:48:31.783Z,0.00
2022-09-01T05:49:35.466Z,0.25
2022-09-01T05:50:39.267Z,1.00
2022-09-01T05:51:45.389Z,0.50
2022-09-01T05:52:47.740Z,1.00
2022-09-01T05:53:51.030Z,1.25
2022-09-01T05:54:55.778Z,1.00
2022-09-01T05:56:00.317Z,1.00
2022-09-01T05:57:23.271Z,0.50
2022-09-01T05:58:08.172Z,1.00
2022-09-01T05:59:26.869Z,0.80
2022-09-01T06:00:16.299Z,0.50
2022-09-01T06:01:19.791Z,0.50
2022-09-01T06:02:23.518Z,1.00
2022-09-01T06:03:27.147Z,0.50
2022-09-01T06:04:30.658Z,0.50
2022-09-01T06:05:34.263Z,1.00
2022-09-01T06:06:54.966Z,1.00
2022-09-01T06:07:42.085Z,0.50
2022-09-01T06:08:46.679Z,1.00
2022-09-01T06:09:51.293Z,1.00
2022-09-01T06:10:54.769Z,1.50
2022-09-01T06:11:58.702Z,1.50
2022-09-01T06:13:01.947Z,0.50
2022-09-01T06:14:05.720Z,1.00
2022-09-01T06:15:09.031Z,1.00
2022-09-01T06:16:12.370Z,1.00
2022-09-01T06:17:15.920Z,0.50
2022-09-01T06:18:19.508Z,0.50
2022-09-01T06:19:23.203Z,1.25
2022-09-01T06:20:26.491Z,1.00
2022-09-01T06:21:29.949Z,1.00
2022-09-01T06:22:33.663Z,0.50
2022-09-01T06:23:37.458Z,1.00
2022-09-01T06:24:43.876Z,1.00
2022-09-01T06:25:45.425Z,0.00
2022-09-01T06:26:48.944Z,0.00
2022-09-01T06:27:52.651Z,0.00
2022-09-01T06:28:55.944Z,0.50
2022-09-01T06:29:59.432Z,0.50
2022-09-01T06:31:02.528Z,1.00
2022-09-01T06:32:06.086Z,0.50
2022-09-01T06:33:09.243Z,0.50
2022-09-01T06:34:12.880Z,1.00
2022-09-01T06:35:16.459Z,1.00
2022-09-01T06:36:19.940Z,1.50
2022-09-01T06:37:23.330Z,1.00
2022-09-01T06:38:26.929Z,0.00
2022-09-01T06:39:30.414Z,0.50
2022-09-01T06:40:33.808Z,1.00
2022-09-01T06:41:37.178Z,0.00
2022-09-01T06:42:40.668Z,0.50
2022-09-01T06:43:44.155Z,1.00
2022-09-01T06:44:47.541Z,0.00
2022-09-01T06:45:51.233Z,0.50
2022-09-01T06:46:54.384Z,1.00
2022-09-01T06:48:00.138Z,0.50
2022-09-01T06:49:02.320Z,0.50
2022-09-01T06:50:05.707Z,0.50
2022-09-01T06:51:18.365Z,1.50
2022-09-01T06:52:13.500Z,1.00
2022-09-01T06:54:21.381Z,1.00
2022-09-01T06:55:24.860Z,1.00
2022-09-01T06:56:31.904Z,1.00
2022-09-01T06:58:03.156Z,1.00
2022-09-01T06:58:37.832Z,1.00
2022-09-01T06:59:41.202Z,1.00
2022-09-01T07:00:44.808Z,1.00
2022-09-01T07:01:48.630Z,1.00
2022-09-01T07:02:52.236Z,0.50
2022-09-01T07:03:58.443Z,0.00
2022-09-01T07:05:01.613Z,0.50
2022-09-01T07:06:05.524Z,1.00
2022-09-01T07:08:13.428Z,0.00
2022-09-01T07:09:20.099Z,0.60
2022-09-01T07:12:31.272Z,1.00
2022-09-01T07:13:34.960Z,0.50
2022-09-01T07:16:30.248Z,0.50
2022-09-01T07:17:52.558Z,1.50
2022-09-01T07:18:58.939Z,1.00
2022-09-01T07:20:26.081Z,1.00
2022-09-01T07:21:35.930Z,1.00
2022-09-01T07:22:35.246Z,0.75
2022-09-01T07:23:14.867Z,0.50
2022-09-01T07:24:19.681Z,1.50
2022-09-01T07:25:48.358Z,1.00
2022-09-01T07:26:46.773Z,1.00
2022-09-01T07:27:44.169Z,1.50
2022-09-01T07:28:48.071Z,1.50
2022-09-01T07:29:52.593Z,0.50
2022-09-01T07:30:55.976Z,0.00
2022-09-01T07:35:13.530Z,0.50
2022-09-01T07:36:25.983Z,0.50
2022-09-01T07:42:56.128Z,1.00
2022-09-01T07:42:57.197Z,1.00
2022-09-01T07:43:51.776Z,1.00
2022-09-01T07:44:55.363Z,2.00
2022-09-01T07:45:59.206Z,1.50
2022-09-01T07:48:08.433Z,1.50
2022-09-01T07:51:38.103Z,1.00
2022-09-01T07:52:26.640Z,1.00
2022-09-01T07:54:49.948Z,1.00
2022-09-01T07:55:54.206Z,1.00
2022-09-01T07:56:57.291Z,1.00
2022-09-01T07:58:01.185Z,0.75
2022-09-01T07:59:05.202Z,1.00
2022-09-01T08:00:09.399Z,1.00
2022-09-01T08:01:12.845Z,1.00
2022-09-01T08:02:16.930Z,0.50
2022-09-01T08:03:20.727Z,1.00
2022-09-01T08:04:25.089Z,1.00
2022-09-01T08:05:29.405Z,1.00
2022-09-01T08:06:40.934Z,1.00
2022-09-01T08:07:51.682Z,1.00
2022-09-01T08:08:43.570Z,1.00
2022-09-01T08:09:47.146Z,1.00
2022-09-01T08:10:51.760Z,1.00
2022-09-01T08:12:03.073Z,1.00
2022-09-01T08:12:59.864Z,1.00
2022-09-01T08:14:03.551Z,1.00
2022-09-01T08:15:41.242Z,1.00
2022-09-01T08:16:18.985Z,1.00
2022-09-01T08:17:17.503Z,1.00
2022-09-01T08:18:21.311Z,1.00
2022-09-01T08:19:25.506Z,1.00
2022-09-01T08:20:29.104Z,1.50
2022-09-01T08:21:32.690Z,1.50
2022-09-01T08:22:36.180Z,1.25
2022-09-01T08:23:39.981Z,1.00
2022-09-01T08:24:43.468Z,1.00
2022-09-01T08:25:46.973Z,1.00
2022-09-01T08:26:50.549Z,0.75
2022-09-01T08:27:59.754Z,0.50
2022-09-01T08:28:59.776Z,1.00
2022-09-01T08:30:03.680Z,1.25
2022-09-01T08:31:11.065Z,1.25
2022-09-01T08:32:12.200Z,1.00
2022-09-01T08:33:15.984Z,1.00
2022-09-01T08:34:20.499Z,1.00
2022-09-01T08:35:23.793Z,1.00
2022-09-01T08:36:27.687Z,1.25
2022-09-01T08:37:31.388Z,1.00
2022-09-01T08:38:34.767Z,1.00
2022-09-01T08:39:38.865Z,1.00
2022-09-01T08:40:42.348Z,1.00
2022-09-01T08:41:47.107Z,1.00
2022-09-01T08:42:51.386Z,0.50
2022-09-01T08:43:55.393Z,0.00
2022-09-01T08:44:58.870Z,0.50
2022-09-01T08:46:02.709Z,1.00
2022-09-01T08:47:06.154Z,1.25
2022-09-01T08:49:30.306Z,1.50
2022-09-01T08:50:19.096Z,0.50
2022-09-01T08:51:22.670Z,0.50
2022-09-01T08:52:26.568Z,1.00
2022-09-01T08:53:32.652Z,1.00
2022-09-01T08:54:35.285Z,1.00
2022-09-01T08:55:39.383Z,0.50
2022-09-01T08:56:43.798Z,1.50
2022-09-01T08:57:47.495Z,1.00
2022-09-01T08:58:51.184Z,1.00
2022-09-01T08:59:54.858Z,1.00
2022-09-01T09:00:58.269Z,1.00
2022-09-01T09:02:01.792Z,1.00
2022-09-01T09:03:05.037Z,1.00
2022-09-01T09:04:08.529Z,1.00
2022-09-01T09:05:18.541Z,0.50
2022-09-01T09:06:16.329Z,0.75
2022-09-01T09:07:20.133Z,1.00
2022-09-01T09:08:24.815Z,1.00
2022-09-01T09:09:33.489Z,1.00
2022-09-01T09:10:34.183Z,1.00
2022-09-01T09:11:38.069Z,0.50
2022-09-01T09:12:49.527Z,1.00
2022-09-01T09:13:47.532Z,0.50
2022-09-01T09:14:51.168Z,1.00
2022-09-01T09:16:07.294Z,0.50
2022-09-01T09:16:59.200Z,1.00
2022-09-01T09:18:03.102Z,1.00
2022-09-01T09:19:07.717Z,0.00
2022-09-01T09:20:11.323Z,0.00
2022-09-01T09:21:14.603Z,0.50
2022-09-01T09:22:17.897Z,1.00
2022-09-01T09:23:21.680Z,1.00
2022-09-01T09:24:25.144Z,1.00
2022-09-01T09:25:29.832Z,1.50
2022-09-01T09:26:48.073Z,1.50
2022-09-01T09:27:37.697Z,1.00
2022-09-01T09:28:41.478Z,1.00
2022-09-01T09:29:45.508Z,1.00
2022-09-01T09:30:49.503Z,1.50
2022-09-01T09:31:53.072Z,1.50
2022-09-01T09:34:02.005Z,1.00
2022-09-01T09:35:05.380Z,1.50
2022-09-01T09:36:08.776Z,0.50
2022-09-01T09:37:12.472Z,1.00
2022-09-01T09:38:16.264Z,1.00
2022-09-01T09:39:19.845Z,1.00
2022-09-01T09:40:25.076Z,1.00
2022-09-01T09:41:28.469Z,1.00
2022-09-01T09:42:36.399Z,1.00
2022-09-01T09:43:37.086Z,1.50
2022-09-01T09:44:42.007Z,1.50
2022-09-01T09:45:46.327Z,1.00
2022-09-01T09:46:50.241Z,1.50
2022-09-01T09:47:53.906Z,1.50
2022-09-01T09:48:57.288Z,1.50
2022-09-01T09:50:00.806Z,1.00
2022-09-01T09:51:04.551Z,1.50
2022-09-01T09:52:08.890Z,1.00
2022-09-01T09:53:12.284Z,1.00
2022-09-01T09:54:15.663Z,1.00
2022-09-01T09:55:19.363Z,1.00
2022-09-01T09:56:22.940Z,1.50
2022-09-01T09:58:47.329Z,1.25
2022-09-01T10:00:00.740Z,1.50
2022-09-01T10:00:55.342Z,1.00
2022-09-01T10:01:59.434Z,1.00
2022-09-01T10:03:08.108Z,1.00
2022-09-01T10:04:07.698Z,1.00
2022-09-01T10:05:12.254Z,0.50
2022-09-01T10:06:15.972Z,0.50
2022-09-01T10:07:19.537Z,1.00
2022-09-01T10:08:23.538Z,0.75
2022-09-01T10:09:28.259Z,1.00
2022-09-01T10:10:32.162Z,0.75
2022-09-01T10:11:36.084Z,1.00
2022-09-01T10:12:39.967Z,1.00
2022-09-01T10:13:43.563Z,1.00
2022-09-01T10:14:50.298Z,1.00
2022-09-01T10:15:51.759Z,0.50
2022-09-01T10:16:56.304Z,1.00
2022-09-01T10:18:28.703Z,1.00
2022-09-01T10:19:04.743Z,1.00
2022-09-01T10:20:08.483Z,1.00
2022-09-01T10:21:13.096Z,1.50
2022-09-01T10:22:16.678Z,1.00
2022-09-01T10:23:20.035Z,1.00
2022-09-01T10:24:27.048Z,0.50
2022-09-01T10:25:29.175Z,0.50
2022-09-01T10:26:32.378Z,1.00
2022-09-01T10:27:36.994Z,1.00
2022-09-01T10:28:40.580Z,1.50
2022-09-01T10:29:47.840Z,0.50
2022-09-01T10:30:49.658Z,1.00
2022-09-01T10:32:08.505Z,1.50
2022-09-01T10:33:19.181Z,1.00
2022-09-01T10:34:15.210Z,1.00
2022-09-01T10:35:18.738Z,1.00
2022-09-01T10:36:24.419Z,1.00
2022-09-01T10:37:27.637Z,0.50
2022-09-01T10:38:34.519Z,1.00
2022-09-01T10:39:42.990Z,1.00
2022-09-01T10:40:43.775Z,1.00
2022-09-01T10:41:47.056Z,1.50
2022-09-01T10:42:50.819Z,2.00
2022-09-01T10:43:59.644Z,2.00
2022-09-01T10:44:59.999Z,1.50
2022-09-01T10:46:06.048Z,1.00
2022-09-01T10:47:08.125Z,0.75
2022-09-01T10:48:13.234Z,0.50
2022-09-01T10:49:16.810Z,1.00
2022-09-01T10:50:21.594Z,1.00
2022-09-01T10:51:29.025Z,1.50
2022-09-01T10:52:30.346Z,1.50
2022-09-01T10:53:34.128Z,1.00
2022-09-01T10:54:38.773Z,1.50
2022-09-01T10:55:43.456Z,1.00
2022-09-01T10:56:51.225Z,1.25
2022-09-01T10:57:51.753Z,1.50
2022-09-01T11:00:00.186Z,1.00
2022-09-01T11:01:12.006Z,1.00
2022-09-01T11:02:28.789Z,1.50
2022-09-01T11:03:32.775Z,1.00
2022-09-01T11:04:22.751Z,1.00
2022-09-01T11:05:28.979Z,1.50
2022-09-01T11:06:33.940Z,1.00
2022-09-01T11:08:48.247Z,1.00
2022-09-01T11:09:49.384Z,1.00
2022-09-01T11:11:05.061Z,1.00
2022-09-01T11:12:08.545Z,1.00
2022-09-01T11:13:12.451Z,1.00
2022-09-01T11:14:16.240Z,1.00
2022-09-01T11:15:20.079Z,1.50
2022-09-01T11:16:45.983Z,1.00
2022-09-01T11:17:28.597Z,1.50
2022-09-01T11:18:32.347Z,1.50
2022-09-01T11:19:35.591Z,1.50
2022-09-01T11:20:38.813Z,1.50
2022-09-01T11:21:43.225Z,0.50
2022-09-01T11:22:46.616Z,2.00
2022-09-01T11:23:50.318Z,1.50
2022-09-01T11:25:00.231Z,1.50
2022-09-01T11:27:02.523Z,1.00
2022-09-01T11:28:05.908Z,1.50
2022-09-01T11:29:09.288Z,1.00
2022-09-01T11:30:12.566Z,1.50
2022-09-01T11:31:16.035Z,2.00
2022-09-01T11:32:19.251Z,1.50
2022-09-01T11:33:22.906Z,1.00
2022-09-01T11:34:26.121Z,1.00
2022-09-01T11:35:29.176Z,1.00
2022-09-01T11:36:32.481Z,1.00
2022-09-01T11:37:35.678Z,1.00
2022-09-01T11:38:39.467Z,1.00
2022-09-01T11:39:43.162Z,1.50
2022-09-01T11:40:46.488Z,1.00
2022-09-01T11:41:54.484Z,1.00
2022-09-01T11:42:54.029Z,1.25
2022-09-01T11:43:58.648Z,1.50
2022-09-01T11:45:08.050Z,1.50
2022-09-01T11:46:11.504Z,1.25
2022-09-01T11:47:14.945Z,0.75
2022-09-01T11:48:18.342Z,1.00
2022-09-01T11:49:22.960Z,1.00
2022-09-01T11:50:26.879Z,1.50
2022-09-01T11:51:30.470Z,1.00
2022-09-01T11:52:33.942Z,0.00
2022-09-01T11:53:37.629Z,1.00
2022-09-01T11:54:41.218Z,1.00
2022-09-01T11:55:47.370Z,1.00
2022-09-01T11:56:53.621Z,1.00
2022-09-01T11:57:57.544Z,1.00
2022-09-01T11:59:01.008Z,1.00
2022-09-01T12:00:04.392Z,1.25
2022-09-01T12:01:07.676Z,1.00
2022-09-01T12:02:13.848Z,1.50
2022-09-01T12:03:17.570Z,1.50
2022-09-01T12:04:21.319Z,1.00
2022-09-01T12:05:24.912Z,0.50
2022-09-01T12:06:28.296Z,1.00
2022-09-01T12:07:34.346Z,1.00
2022-09-01T12:08:45.309Z,1.00
2022-09-01T12:09:48.369Z,2.00
2022-09-01T12:10:51.883Z,0.75
2022-09-01T12:11:55.063Z,1.00
2022-09-01T12:12:58.446Z,1.00
2022-09-01T12:14:01.725Z,1.00
2022-09-01T12:15:06.795Z,1.50
2022-09-01T12:16:18.928Z,1.50
2022-09-01T12:17:15.128Z,1.50
2022-09-01T12:18:18.452Z,1.00
2022-09-01T12:19:21.840Z,1.00
2022-09-01T12:20:28.819Z,1.00
2022-09-01T12:21:29.536Z,1.00
2022-09-01T12:22:33.044Z,1.50
2022-09-01T12:23:36.310Z,1.00
2022-09-01T12:24:39.588Z,1.00
2022-09-01T12:25:42.629Z,1.00
2022-09-01T12:26:46.082Z,1.25
2022-09-01T12:27:49.752Z,1.00
2022-09-01T12:28:53.059Z,1.00
2022-09-01T12:29:58.644Z,1.00
2022-09-01T12:31:01.864Z,1.50
2022-09-01T12:32:10.700Z,1.50
2022-09-01T12:33:29.048Z,1.00
2022-09-01T12:34:18.473Z,1.50
2022-09-01T12:35:21.500Z,1.50
2022-09-01T12:36:24.626Z,2.00
2022-09-01T12:37:28.012Z,2.00
2022-09-01T12:38:31.398Z,1.25
2022-09-01T12:39:34.578Z,2.00
2022-09-01T12:40:37.829Z,1.50
2022-09-01T12:41:41.052Z,1.00
2022-09-01T12:42:44.234Z,1.50
2022-09-01T12:43:53.772Z,1.50
2022-09-01T12:44:52.442Z,1.75
2022-09-01T12:45:55.655Z,2.00
2022-09-01T12:46:58.899Z,1.40
2022-09-01T12:48:02.187Z,1.60
2022-09-01T12:49:05.468Z,2.00
2022-09-01T12:50:08.610Z,1.50
2022-09-01T12:51:11.729Z,1.00
2022-09-01T12:52:15.018Z,1.50
2022-09-01T12:53:18.199Z,2.00
2022-09-01T12:54:21.405Z,1.50
2022-09-01T12:56:28.968Z,2.00
2022-09-01T12:57:32.257Z,2.00
2022-09-01T12:58:35.522Z,2.00
2022-09-01T12:59:38.578Z,2.50
2022-09-01T13:00:41.815Z,1.00
2022-09-01T13:01:45.365Z,0.50
2022-09-01T13:02:48.689Z,1.00
2022-09-01T13:03:52.005Z,1.00
2022-09-01T13:04:55.408Z,1.00
2022-09-01T13:05:58.524Z,1.00
2022-09-01T13:07:01.819Z,1.00
2022-09-01T13:08:05.100Z,1.50
2022-09-01T13:09:08.646Z,1.00
2022-09-01T13:10:11.867Z,1.50
2022-09-01T13:11:15.294Z,2.00
2022-09-01T13:12:18.437Z,2.00
2022-09-01T13:13:21.915Z,2.00
2022-09-01T13:14:24.970Z,3.00
2022-09-01T13:15:28.291Z,2.50
2022-09-01T13:16:31.571Z,1.50
2022-09-01T13:17:34.756Z,1.50
2022-09-01T13:19:42.351Z,1.50
2022-09-01T13:20:45.639Z,1.50
2022-09-01T13:21:48.826Z,2.00
2022-09-01T13:22:52.480Z,1.50
2022-09-01T13:23:55.698Z,1.50
2022-09-01T13:24:58.970Z,2.00
2022-09-01T13:26:02.020Z,1.50
2022-09-01T13:27:20.806Z,1.50
2022-09-01T13:28:09.343Z,2.50
2022-09-01T13:29:12.623Z,2.00
2022-09-01T13:30:15.909Z,2.50
2022-09-01T13:31:35.657Z,2.50
2022-09-01T13:32:24.045Z,2.00
2022-09-01T13:33:27.695Z,1.50
2022-09-01T13:34:31.890Z,2.50
2022-09-01T13:35:35.307Z,2.50
2022-09-01T13:36:49.799Z,2.00
2022-09-01T13:37:43.205Z,2.00
2022-09-01T13:38:47.201Z,1.75
2022-09-01T13:39:51.611Z,2.00
2022-09-01T13:40:54.945Z,2.00
2022-09-01T13:41:58.179Z,2.50
2022-09-01T13:43:01.458Z,2.00
2022-09-01T13:44:04.647Z,2.00
2022-09-01T13:45:07.687Z,2.25
2022-09-01T13:46:10.697Z,2.00
2022-09-01T13:47:29.913Z,2.25
2022-09-01T13:48:18.499Z,2.50
2022-09-01T13:50:27.387Z,2.20
2022-09-01T13:51:30.411Z,2.50
2022-09-01T13:52:33.884Z,2.50
2022-09-01T13:53:37.169Z,1.50
2022-09-01T13:54:40.454Z,2.00
2022-09-01T13:55:43.587Z,2.50
2022-09-01T13:56:46.713Z,2.00
2022-09-01T13:57:52.676Z,2.00
2022-09-01T13:58:54.101Z,2.50
2022-09-01T13:59:57.428Z,3.00
2022-09-01T14:01:01.709Z,3.00
2022-09-01T14:02:05.188Z,2.50
2022-09-01T14:03:08.220Z,1.40
2022-09-01T14:04:11.375Z,1.50
2022-09-01T14:05:14.523Z,2.50
2022-09-01T14:06:17.705Z,2.50
2022-09-01T14:07:21.197Z,2.00
2022-09-01T14:08:24.684Z,2.50
2022-09-01T14:09:27.819Z,2.50
2022-09-01T14:10:31.362Z,3.00
2022-09-01T14:11:34.742Z,2.50
2022-09-01T14:12:38.346Z,2.00
2022-09-01T14:13:41.717Z,2.00
2022-09-01T14:15:49.619Z,2.00
2022-09-01T14:16:53.008Z,2.00
2022-09-01T14:17:56.602Z,2.50
2022-09-01T14:18:59.780Z,2.50
2022-09-01T14:20:03.065Z,2.00
2022-09-01T14:21:06.412Z,2.50
2022-09-01T14:22:09.634Z,2.50
2022-09-01T14:23:12.923Z,2.00
2022-09-01T14:24:16.308Z,2.50
2022-09-01T14:25:19.593Z,2.00
2022-09-01T14:26:22.734Z,2.50
2022-09-01T14:27:27.303Z,3.00
2022-09-01T14:28:30.428Z,3.00
2022-09-01T14:29:34.060Z,3.50
2022-09-01T14:30:37.551Z,3.00
2022-09-01T14:31:40.838Z,3.00
2022-09-01T14:32:44.222Z,2.50
2022-09-01T14:33:47.480Z,2.50
2022-09-01T14:34:50.887Z,2.50
2022-09-01T14:35:54.277Z,2.50
2022-09-01T14:36:57.667Z,3.50
2022-09-01T14:38:01.145Z,3.50
2022-09-01T14:39:04.535Z,3.00
2022-09-01T14:40:07.951Z,3.00
2022-09-01T14:41:11.064Z,3.00
2022-09-01T14:42:14.184Z,3.00