createdAt,value
2018-12-27T00:00:10.512Z,96.60
2018-12-27T00:02:39.721Z,96.60
2018-12-27T00:05:09.416Z,96.60
2018-12-27T00:07:39.428Z,96.60
2018-12-27T00:10:08.762Z,96.60
2018-12-27T00:12:37.856Z,96.60
2018-12-27T00:15:06.872Z,96.60
2018-12-27T00:17:36.256Z,96.60
2018-12-27T00:20:08.570Z,96.60
2018-12-27T00:22:38.436Z,96.60
2018-12-27T00:25:07.461Z,96.60
2018-12-27T00:27:36.878Z,96.60
2018-12-27T00:30:26.382Z,96.60
2018-12-27T00:33:15.214Z,96.60
2018-12-27T00:35:45.750Z,96.50
2018-12-27T00:38:18.598Z,96.20
2018-12-27T00:40:48.207Z,96.60
2018-12-27T00:43:17.516Z,96.60
2018-12-27T00:45:46.557Z,96.60
2018-12-27T00:48:16.085Z,96.60
2018-12-27T00:51:11.007Z,96.60
2018-12-27T00:53:40.264Z,96.60
2018-12-27T00:56:09.850Z,96.60
2018-12-27T00:58:38.862Z,96.60
2018-12-27T01:01:08.265Z,96.60
2018-12-27T01:03:37.646Z,96.60
2018-12-27T01:06:07.206Z,96.60
2018-12-27T01:08:36.283Z,96.60
2018-12-27T01:11:05.282Z,96.60
2018-12-27T01:13:35.389Z,96.00
2018-12-27T01:16:04.717Z,96.20
2018-12-27T01:18:33.998Z,95.40
2018-12-27T01:21:02.962Z,95.60
2018-12-27T01:23:32.160Z,95.50
2018-12-27T01:26:01.856Z,94.70
2018-12-27T01:28:31.059Z,95.10
2018-12-27T01:31:00.542Z,95.40
2018-12-27T01:33:29.745Z,95.20
2018-12-27T01:35:58.890Z,95.20
2018-12-27T01:38:28.176Z,95.20
2018-12-27T01:40:57.389Z,95.70
2018-12-27T01:43:26.595Z,95.30
2018-12-27T01:45:55.553Z,96.00
2018-12-27T01:48:25.260Z,96.00
2018-12-27T01:50:54.296Z,96.60
2018-12-27T01:53:23.502Z,96.60
2018-12-27T01:55:52.740Z,96.60
2018-12-27T01:58:22.004Z,96.60
2018-12-27T02:00:51.239Z,96.60
2018-12-27T02:03:26.422Z,96.60
2018-12-27T02:05:51.698Z,96.60
2018-12-27T02:08:20.981Z,96.60
2018-12-27T02:10:51.750Z,96.60
2018-12-27T02:13:20.936Z,96.60
2018-12-27T02:15:50.111Z,96.60
2018-12-27T02:18:19.624Z,96.60
2018-12-27T02:20:49.014Z,96.60
2018-12-27T02:23:18.485Z,96.60
2018-12-27T02:25:47.718Z,95.90
2018-12-27T02:28:17.234Z,95.30
2018-12-27T02:30:49.293Z,95.40
2018-12-27T02:33:18.591Z,95.10
2018-12-27T02:35:49.187Z,94.50
2018-12-27T02:38:18.220Z,95.10
2018-12-27T02:40:47.737Z,94.30
2018-12-27T02:43:17.078Z,95.10
2018-12-27T02:45:46.499Z,95.70
2018-12-27T02:48:15.959Z,95.90
2018-12-27T02:50:45.463Z,96.50
2018-12-27T02:53:15.272Z,95.10
2018-12-27T02:55:44.306Z,94.50
2018-12-27T02:58:13.284Z,95.20
2018-12-27T03:00:42.363Z,96.00
2018-12-27T03:03:11.650Z,96.20
2018-12-27T03:05:40.928Z,95.50
2018-12-27T03:08:09.977Z,96.00
2018-12-27T03:10:39.148Z,95.10
2018-12-27T03:13:08.103Z,95.30
2018-12-27T03:15:37.261Z,94.60
2018-12-27T03:18:06.595Z,94.50
2018-12-27T03:20:36.093Z,92.40
2018-12-27T03:23:05.436Z,92.30
2018-12-27T03:25:34.907Z,92.40
2018-12-27T03:28:04.722Z,92.00
2018-12-27T03:30:33.816Z,92.10
2018-12-27T03:33:03.254Z,92.60
2018-12-27T03:35:32.391Z,92.00
2018-12-27T03:38:01.721Z,92.00
2018-12-27T03:40:30.737Z,92.60
2018-12-27T03:42:59.836Z,92.80
2018-12-27T03:45:29.139Z,93.20
2018-12-27T03:47:58.100Z,93.40
2018-12-27T03:50:27.441Z,93.80
2018-12-27T03:52:57.095Z,93.80
2018-12-27T03:55:30.559Z,93.70
2018-12-27T03:57:59.683Z,93.40
2018-12-27T04:00:29.045Z,93.60
2018-12-27T04:02:58.779Z,93.70
2018-12-27T04:05:28.025Z,94.80
2018-12-27T04:07:56.993Z,95.10
2018-12-27T04:10:26.916Z,93.30
2018-12-27T04:12:56.127Z,93.40
2018-12-27T04:15:25.254Z,93.30
2018-12-27T04:17:54.681Z,93.40
2018-12-27T04:20:23.910Z,93.60
2018-12-27T04:22:54.441Z,94.00
2018-12-27T04:25:24.228Z,94.40
2018-12-27T04:27:53.747Z,94.40
2018-12-27T04:30:22.912Z,95.60
2018-12-27T04:32:53.766Z,96.50
2018-12-27T04:35:24.635Z,96.40
2018-12-27T04:37:54.371Z,95.90
2018-12-27T04:40:23.825Z,96.10
2018-12-27T04:42:53.725Z,95.60
2018-12-27T04:45:22.706Z,95.20
2018-12-27T04:47:51.918Z,95.40
2018-12-27T04:50:20.916Z,94.20
2018-12-27T04:52:50.372Z,93.40
2018-12-27T04:55:19.803Z,92.30
2018-12-27T04:57:48.885Z,92.20
2018-12-27T05:00:17.910Z,93.20
2018-12-27T05:02:49.551Z,93.20
2018-12-27T05:05:18.711Z,92.60
2018-12-27T05:07:47.584Z,91.80
2018-12-27T05:10:16.976Z,90.60
2018-12-27T05:12:46.314Z,91.50
2018-12-27T05:15:15.609Z,92.80
2018-12-27T05:17:56.096Z,92.60
2018-12-27T05:20:36.527Z,93.00
2018-12-27T05:23:05.653Z,92.90
2018-12-27T05:25:34.839Z,93.60
2018-12-27T05:28:04.300Z,93.60
2018-12-27T05:30:33.418Z,92.80
2018-12-27T05:33:02.314Z,93.20
2018-12-27T05:35:32.920Z,94.00
2018-12-27T05:38:01.894Z,93.90
2018-12-27T05:40:31.200Z,93.80
2018-12-27T05:43:01.144Z,93.30
2018-12-27T05:45:30.373Z,91.80
2018-12-27T05:48:03.927Z,92.50
2018-12-27T05:50:33.160Z,91.90
2018-12-27T05:53:02.313Z,91.80
2018-12-27T05:55:34.434Z,92.00
2018-12-27T05:58:03.313Z,92.00
2018-12-27T06:00:32.156Z,92.20
2018-12-27T06:03:01.711Z,92.20
2018-12-27T06:05:30.959Z,91.20
2018-12-27T06:08:00.292Z,90.80
2018-12-27T06:10:29.141Z,90.50
2018-12-27T06:12:58.431Z,89.80
2018-12-27T06:15:27.790Z,90.10
2018-12-27T06:17:56.778Z,89.90
2018-12-27T06:20:25.948Z,90.10
2018-12-27T06:22:55.164Z,91.20
2018-12-27T06:25:24.716Z,91.50
2018-12-27T06:27:53.616Z,91.90
2018-12-27T06:30:22.615Z,91.90
2018-12-27T06:32:52.574Z,91.80
2018-12-27T06:35:22.372Z,91.30
2018-12-27T06:37:51.187Z,91.40
2018-12-27T06:40:20.292Z,91.20
2018-12-27T06:42:49.993Z,91.00
2018-12-27T06:45:19.139Z,90.40
2018-12-27T06:47:48.333Z,91.00
2018-12-27T06:50:17.279Z,91.00
2018-12-27T06:52:46.329Z,91.10
2018-12-27T06:55:16.100Z,91.30
2018-12-27T06:57:44.952Z,90.60
2018-12-27T07:00:14.012Z,90.80
2018-12-27T07:02:43.106Z,91.20
2018-12-27T07:05:12.719Z,90.30
2018-12-27T07:07:41.882Z,90.40
2018-12-27T07:10:10.640Z,91.30
2018-12-27T07:12:39.893Z,91.00
2018-12-27T07:15:08.901Z,91.30
2018-12-27T07:17:37.805Z,92.30
2018-12-27T07:20:07.483Z,91.70
2018-12-27T07:22:36.656Z,93.40
2018-12-27T07:25:05.694Z,94.90
2018-12-27T07:27:34.603Z,94.40
2018-12-27T07:30:04.324Z,95.10
2018-12-27T07:32:33.243Z,96.00
2018-12-27T07:35:03.209Z,95.60
2018-12-27T07:37:32.549Z,94.20
2018-12-27T07:40:01.726Z,94.30
2018-12-27T07:42:30.950Z,95.20
2018-12-27T07:45:00.374Z,96.00
2018-12-27T07:47:30.743Z,96.60
2018-12-27T07:49:59.631Z,96.00
2018-12-27T07:52:29.063Z,96.00
2018-12-27T07:54:58.796Z,96.10
2018-12-27T07:57:27.658Z,95.80
2018-12-27T07:59:57.121Z,95.30
2018-12-27T08:02:26.347Z,96.10
2018-12-27T08:04:55.414Z,96.60
2018-12-27T08:07:24.184Z,96.30
2018-12-27T08:09:53.231Z,96.30
2018-12-27T08:12:22.508Z,95.00
2018-12-27T08:14:51.650Z,94.90
2018-12-27T08:17:20.723Z,95.30
2018-12-27T08:19:49.884Z,95.80
2018-12-27T08:22:18.881Z,95.50
2018-12-27T08:24:48.816Z,95.70
2018-12-27T08:27:17.862Z,93.80
2018-12-27T08:29:46.839Z,93.40
2018-12-27T08:32:16.388Z,94.00
2018-12-27T08:34:45.394Z,93.80
2018-12-27T08:37:14.824Z,95.20
2018-12-27T08:39:43.811Z,95.30
2018-12-27T08:42:12.877Z,95.20
2018-12-27T08:44:41.880Z,95.80
2018-12-27T08:47:11.137Z,96.20
2018-12-27T08:49:40.158Z,96.60
2018-12-27T08:52:09.071Z,96.60
2018-12-27T08:54:38.188Z,96.60
2018-12-27T08:57:07.052Z,96.60
2018-12-27T08:59:36.064Z,96.60
2018-12-27T09:02:05.722Z,96.60
2018-12-27T09:04:34.734Z,95.00
2018-12-27T09:07:04.258Z,94.90
2018-12-27T09:09:33.598Z,92.80
2018-12-27T09:12:02.606Z,92.20
2018-12-27T09:14:31.421Z,90.80
2018-12-27T09:17:00.730Z,92.60
2018-12-27T09:19:30.075Z,92.50
2018-12-27T09:21:59.068Z,91.70
2018-12-27T09:24:28.891Z,91.10
2018-12-27T09:26:57.925Z,92.60
2018-12-27T09:29:28.302Z,93.30
2018-12-27T09:31:57.070Z,91.20
2018-12-27T09:34:26.502Z,89.20
2018-12-27T09:36:55.575Z,89.40
2018-12-27T09:39:24.417Z,88.30
2018-12-27T09:41:53.450Z,86.60
2018-12-27T09:44:22.569Z,87.40
2018-12-27T09:46:52.335Z,89.20
2018-12-27T09:49:21.439Z,88.00
2018-12-27T09:51:50.812Z,88.60
2018-12-27T09:54:20.242Z,89.90
2018-12-27T09:56:49.472Z,90.00
2018-12-27T09:59:18.412Z,89.60
2018-12-27T10:01:47.217Z,90.40
2018-12-27T10:04:17.050Z,90.10
2018-12-27T10:06:47.294Z,90.40
2018-12-27T10:09:16.892Z,91.20
2018-12-27T10:11:46.164Z,90.60
2018-12-27T10:14:15.039Z,89.60
2018-12-27T10:16:45.850Z,90.50
2018-12-27T10:19:14.854Z,89.60
2018-12-27T10:21:44.294Z,92.00
2018-12-27T10:24:13.648Z,92.60
2018-12-27T10:26:45.730Z,91.60
2018-12-27T10:29:14.648Z,91.20
2018-12-27T10:31:46.707Z,91.20
2018-12-27T10:34:16.335Z,91.40
2018-12-27T10:36:45.853Z,90.90
2018-12-27T10:39:15.387Z,91.90
2018-12-27T10:41:44.767Z,92.20
2018-12-27T10:44:14.161Z,91.00
2018-12-27T10:46:43.312Z,91.20
2018-12-27T10:49:12.548Z,92.50
2018-12-27T10:51:44.483Z,91.60
2018-12-27T10:54:13.678Z,90.90
2018-12-27T10:56:43.801Z,89.50
2018-12-27T10:59:12.847Z,88.30
2018-12-27T11:01:42.078Z,87.90
2018-12-27T11:04:15.505Z,87.80
2018-12-27T11:06:44.555Z,88.30
2018-12-27T11:09:13.827Z,90.70
2018-12-27T11:11:45.235Z,90.40
2018-12-27T11:14:14.274Z,90.80
2018-12-27T11:16:44.624Z,92.10
2018-12-27T11:19:13.545Z,91.50
2018-12-27T11:21:44.308Z,89.00
2018-12-27T11:24:13.503Z,88.80
2018-12-27T11:26:43.351Z,89.40
2018-12-27T11:29:12.396Z,90.30
2018-12-27T11:31:42.583Z,90.60
2018-12-27T11:34:11.741Z,90.60
2018-12-27T11:36:40.922Z,90.80
2018-12-27T11:39:10.060Z,91.60
2018-12-27T11:41:39.249Z,89.90
2018-12-27T11:44:08.376Z,91.00
2018-12-27T11:46:37.512Z,92.30
2018-12-27T11:49:07.845Z,92.20
2018-12-27T11:51:36.981Z,91.20
2018-12-27T11:54:06.186Z,90.10
2018-12-27T11:56:35.431Z,90.30
2018-12-27T11:59:04.522Z,91.80
2018-12-27T12:01:33.596Z,92.90
2018-12-27T12:04:02.647Z,92.50
2018-12-27T12:06:31.925Z,90.20
2018-12-27T12:09:00.981Z,90.10
2018-12-27T12:11:30.106Z,90.40
2018-12-27T12:14:18.169Z,89.30
2018-12-27T12:17:06.219Z,89.20
2018-12-27T12:19:54.240Z,90.10
2018-12-27T12:22:42.299Z,92.20
2018-12-27T12:25:30.510Z,90.90
2018-12-27T12:28:18.607Z,91.80
2018-12-27T12:31:06.775Z,91.70
2018-12-27T12:33:54.975Z,93.40
2018-12-27T12:36:43.246Z,92.30
2018-12-27T12:39:12.272Z,91.00
2018-12-27T12:42:00.316Z,92.20
2018-12-27T12:44:48.581Z,91.50
2018-12-27T12:47:36.580Z,93.50
2018-12-27T12:50:17.634Z,93.60
2018-12-27T12:52:58.439Z,94.00
2018-12-27T12:55:38.943Z,93.60
2018-12-27T12:58:19.676Z,94.40
2018-12-27T13:01:00.220Z,94.20
2018-12-27T13:03:41.530Z,91.70
2018-12-27T13:06:17.803Z,92.40
2018-12-27T13:08:41.550Z,93.60
2018-12-27T13:11:11.075Z,94.00
2018-12-27T13:13:40.129Z,93.40
2018-12-27T13:16:09.508Z,93.30
2018-12-27T13:18:47.089Z,92.60
2018-12-27T13:21:11.684Z,92.90
2018-12-27T13:23:40.778Z,93.10
2018-12-27T13:26:10.173Z,93.30
2018-12-27T13:28:39.272Z,93.60
2018-12-27T13:31:08.322Z,94.40
2018-12-27T13:33:38.962Z,95.20
2018-12-27T13:36:07.997Z,95.60
2018-12-27T13:38:36.883Z,95.50
2018-12-27T13:41:05.731Z,95.40
2018-12-27T13:43:35.621Z,95.60
2018-12-27T13:46:05.699Z,96.60
2018-12-27T13:48:35.221Z,96.50
2018-12-27T13:51:04.409Z,96.10
2018-12-27T13:53:33.712Z,95.40
2018-12-27T13:56:02.939Z,93.30
2018-12-27T13:58:32.157Z,94.00
2018-12-27T14:01:01.046Z,94.50
2018-12-27T14:03:30.170Z,94.20
2018-12-27T14:05:59.174Z,95.10
2018-12-27T14:08:47.356Z,95.40
2018-12-27T14:11:35.544Z,95.60
2018-12-27T14:14:23.792Z,95.30
2018-12-27T14:17:11.800Z,93.90
2018-12-27T14:19:59.776Z,93.80
2018-12-27T14:22:47.760Z,94.30
2018-12-27T14:25:35.923Z,94.20
2018-12-27T14:28:24.313Z,94.10
2018-12-27T14:33:54.672Z,95.70
2018-12-27T14:36:39.652Z,95.40
2018-12-27T14:39:17.992Z,95.20
2018-12-27T14:41:58.912Z,94.80
2018-12-27T14:44:39.432Z,95.40
2018-12-27T14:47:20.640Z,94.80
2018-12-27T14:49:49.870Z,95.00
2018-12-27T14:52:21.959Z,95.10
2018-12-27T14:54:50.934Z,95.50
2018-12-27T14:57:20.317Z,96.60
2018-12-27T14:59:49.890Z,96.60
2018-12-27T15:02:19.306Z,95.90
2018-12-27T15:04:48.481Z,96.60
2018-12-27T15:07:19.036Z,96.60
2018-12-27T15:09:48.267Z,96.60
2018-12-27T15:12:17.975Z,96.60
2018-12-27T15:14:48.040Z,96.60
2018-12-27T15:17:17.391Z,96.60
2018-12-27T15:19:47.141Z,96.60
2018-12-27T15:22:16.756Z,96.60
2018-12-27T15:24:47.465Z,96.60
2018-12-27T15:27:17.497Z,96.60
2018-12-27T15:29:49.584Z,96.50
2018-12-27T15:32:19.601Z,96.60
2018-12-27T15:34:52.964Z,96.20
2018-12-27T15:37:22.572Z,95.80
2018-12-27T15:39:54.935Z,96.20
2018-12-27T15:42:34.308Z,96.40
2018-12-27T15:45:07.412Z,96.30
2018-12-27T15:47:38.832Z,96.60
2018-12-27T15:50:09.877Z,96.60
2018-12-27T15:52:39.337Z,96.60
2018-12-27T15:55:08.802Z,96.60
2018-12-27T15:57:38.400Z,96.60
2018-12-27T16:00:08.751Z,96.60
2018-12-27T16:02:38.439Z,96.60
2018-12-27T16:05:07.700Z,96.60
2018-12-27T16:07:37.576Z,96.60
2018-12-27T16:10:07.627Z,96.60
2018-12-27T16:12:37.292Z,96.60
2018-12-27T16:15:07.100Z,96.60
2018-12-27T16:17:36.799Z,96.60
2018-12-27T16:20:08.465Z,96.60
2018-12-27T16:22:38.339Z,96.60
2018-12-27T16:25:08.104Z,96.60
2018-12-27T16:27:37.776Z,96.60
2018-12-27T16:30:07.538Z,96.60
2018-12-27T16:32:38.918Z,96.60
2018-12-27T16:35:08.465Z,96.60
2018-12-27T16:37:37.886Z,96.60
2018-12-27T16:40:08.588Z,96.60
2018-12-27T16:42:38.694Z,96.60
2018-12-27T16:45:08.993Z,96.60
2018-12-27T16:47:38.586Z,96.60
2018-12-27T16:50:09.056Z,96.60
2018-12-27T16:52:38.272Z,96.60
2018-12-27T16:55:08.401Z,96.60
2018-12-27T16:57:37.863Z,96.60
2018-12-27T17:00:07.266Z,96.60
2018-12-27T17:02:36.895Z,96.60
2018-12-27T17:05:07.218Z,96.60
2018-12-27T17:07:36.468Z,96.60
2018-12-27T17:10:05.390Z,96.60
2018-12-27T17:12:34.311Z,96.60
2018-12-27T17:15:03.366Z,96.60
2018-12-27T17:17:32.199Z,96.60
2018-12-27T17:20:01.504Z,96.60
2018-12-27T17:22:30.745Z,96.60
2018-12-27T17:24:59.983Z,96.60
2018-12-27T17:27:38.046Z,96.60
2018-12-27T17:30:07.756Z,96.60
2018-12-27T17:32:37.941Z,96.60
2018-12-27T17:35:07.397Z,96.60
2018-12-27T17:37:36.971Z,96.60
2018-12-27T17:40:06.296Z,96.60
2018-12-27T17:42:35.544Z,96.60
2018-12-27T17:45:04.916Z,96.60
2018-12-27T17:47:33.977Z,96.60
2018-12-27T17:50:03.129Z,96.60
2018-12-27T17:52:32.749Z,96.60
2018-12-27T17:55:02.036Z,96.60
2018-12-27T17:57:31.166Z,96.60
2018-12-27T17:59:59.992Z,96.60
2018-12-27T18:02:31.119Z,96.60
2018-12-27T18:05:00.498Z,96.60
2018-12-27T18:07:30.646Z,96.60
2018-12-27T18:10:00.321Z,96.60
2018-12-27T18:12:29.353Z,96.60
2018-12-27T18:15:02.870Z,96.60
2018-12-27T18:17:32.056Z,96.60
2018-12-27T18:20:01.383Z,96.60
2018-12-27T18:22:31.172Z,96.60
2018-12-27T18:25:00.350Z,96.60
2018-12-27T18:27:29.698Z,96.60
2018-12-27T18:30:01.213Z,96.60
2018-12-27T18:32:30.273Z,96.60
2018-12-27T18:34:59.484Z,96.60
2018-12-27T18:37:28.615Z,96.60
2018-12-27T18:39:57.703Z,96.60
2018-12-27T18:42:27.149Z,96.60
2018-12-27T18:44:56.174Z,96.60
2018-12-27T18:47:25.446Z,96.60
2018-12-27T18:49:54.530Z,96.60
2018-12-27T18:52:23.740Z,96.60
2018-12-27T18:54:52.772Z,96.60
2018-12-27T18:57:22.158Z,96.60
2018-12-27T18:59:51.159Z,96.60
2018-12-27T19:02:20.478Z,96.60
2018-12-27T19:04:49.577Z,96.60
2018-12-27T19:07:19.561Z,96.60
2018-12-27T19:09:48.990Z,96.60
2018-12-27T19:12:54.168Z,96.60
2018-12-27T19:15:26.112Z,96.60
2018-12-27T19:18:06.408Z,96.60
2018-12-27T19:20:38.298Z,96.60
2018-12-27T19:23:13.108Z,96.60
2018-12-27T19:25:43.457Z,96.60
2018-12-27T19:28:13.194Z,96.60
2018-12-27T19:30:42.419Z,96.60
2018-12-27T19:33:11.774Z,96.60
2018-12-27T19:35:40.723Z,96.60
2018-12-27T19:38:10.041Z,96.60
2018-12-27T19:40:39.395Z,96.60
2018-12-27T19:43:09.400Z,96.60
2018-12-27T19:45:38.897Z,96.60
2018-12-27T19:48:08.318Z,96.60
2018-12-27T19:50:37.404Z,96.60
2018-12-27T19:53:08.556Z,96.60
2018-12-27T19:55:37.877Z,96.60
2018-12-27T19:58:07.145Z,96.60
2018-12-27T20:00:36.667Z,96.60
2018-12-27T20:03:05.479Z,96.60
2018-12-27T20:05:34.458Z,96.60
2018-12-27T20:08:03.405Z,96.60
2018-12-27T20:10:32.624Z,96.60
2018-12-27T20:13:01.754Z,96.60
2018-12-27T20:15:30.651Z,96.60
2018-12-27T20:18:00.036Z,96.60
2018-12-27T20:20:29.124Z,96.60
2018-12-27T20:22:58.088Z,96.60
2018-12-27T20:25:27.282Z,96.60
2018-12-27T20:27:56.451Z,96.60
2018-12-27T20:30:25.863Z,96.60
2018-12-27T20:32:55.319Z,96.60
2018-12-27T20:35:24.565Z,96.60
2018-12-27T20:37:53.928Z,96.60
2018-12-27T20:40:23.315Z,96.60
2018-12-27T20:42:52.328Z,96.60
2018-12-27T20:45:21.363Z,96.60
2018-12-27T20:47:50.726Z,96.60
2018-12-27T20:50:19.527Z,96.60
2018-12-27T20:52:49.071Z,96.60
2018-12-27T20:55:18.517Z,96.60
2018-12-27T20:57:47.884Z,96.60
2018-12-27T21:00:17.584Z,96.60
2018-12-27T21:02:46.696Z,96.60
2018-12-27T21:05:16.207Z,96.60
2018-12-27T21:07:45.447Z,96.60
2018-12-27T21:10:14.479Z,96.60
2018-12-27T21:12:43.444Z,96.60
2018-12-27T21:15:12.665Z,96.60
2018-12-27T21:17:42.111Z,96.60
2018-12-27T21:20:11.228Z,96.60
2018-12-27T21:22:40.828Z,96.60
2018-12-27T21:25:10.089Z,96.60
2018-12-27T21:27:38.929Z,96.60
2018-12-27T21:30:08.454Z,96.60
2018-12-27T21:32:37.630Z,96.60
2018-12-27T21:35:07.090Z,96.60
2018-12-27T21:37:36.256Z,96.60
2018-12-27T21:40:05.634Z,96.60
2018-12-27T21:42:34.662Z,96.60
2018-12-27T21:45:03.783Z,96.60
2018-12-27T21:47:32.692Z,96.60
2018-12-27T21:50:01.861Z,96.60
2018-12-27T21:52:31.180Z,96.60
2018-12-27T21:55:00.214Z,96.60
2018-12-27T21:57:29.331Z,96.60
2018-12-27T21:59:58.484Z,96.60
2018-12-27T22:02:28.066Z,96.60
2018-12-27T22:04:57.237Z,96.60
2018-12-27T22:07:26.095Z,96.60
2018-12-27T22:09:55.221Z,96.60
2018-12-27T22:12:24.274Z,96.60
2018-12-27T22:14:53.578Z,96.60
2018-12-27T22:17:22.747Z,96.60
2018-12-27T22:19:51.878Z,96.60
2018-12-27T22:22:21.730Z,96.60
2018-12-27T22:24:50.776Z,96.60
2018-12-27T22:27:19.849Z,96.60
2018-12-27T22:29:48.956Z,96.60
2018-12-27T22:32:18.523Z,96.60
2018-12-27T22:34:47.683Z,96.60
2018-12-27T22:37:16.815Z,96.60
2018-12-27T22:39:45.889Z,96.60
2018-12-27T22:42:14.930Z,96.60
2018-12-27T22:44:44.105Z,96.60
2018-12-27T22:47:13.096Z,96.60
2018-12-27T22:49:41.949Z,96.60
2018-12-27T22:52:11.382Z,96.60
2018-12-27T22:54:40.669Z,96.60
2018-12-27T22:57:09.652Z,96.60
2018-12-27T22:59:39.039Z,96.60
2018-12-27T23:02:14.011Z,96.60
2018-12-27T23:04:43.292Z,96.60
2018-12-27T23:07:12.186Z,96.60
2018-12-27T23:09:41.894Z,96.60
2018-12-27T23:12:11.153Z,96.60
2018-12-27T23:14:40.036Z,96.60
2018-12-27T23:17:09.342Z,96.60
2018-12-27T23:19:38.339Z,96.60
2018-12-27T23:22:07.488Z,96.60
2018-12-27T23:24:36.815Z,96.60
2018-12-27T23:27:06.359Z,96.60
2018-12-27T23:29:35.593Z,96.60
2018-12-27T23:32:04.782Z,96.60
2018-12-27T23:34:33.815Z,96.60
2018-12-27T23:37:02.665Z,96.60
2018-12-27T23:39:32.927Z,96.60
2018-12-27T23:42:02.185Z,96.60
2018-12-27T23:44:30.957Z,96.60
2018-12-27T23:46:59.819Z,96.60
2018-12-27T23:49:28.983Z,96.60
2018-12-27T23:51:58.074Z,96.60
2018-12-27T23:54:26.858Z,96.60
2018-12-27T23:56:55.907Z,96.60
2018-12-27T23:59:24.959Z,96.60
