createdAt,value
2022-12-05T00:00:20.166Z,81.30
2022-12-05T00:02:49.424Z,81.40
2022-12-05T00:05:17.736Z,81.60
2022-12-05T00:07:45.977Z,81.40
2022-12-05T00:10:15.054Z,81.50
2022-12-05T00:12:43.711Z,81.60
2022-12-05T00:15:12.904Z,81.60
2022-12-05T00:17:43.687Z,81.60
2022-12-05T00:20:14.320Z,81.60
2022-12-05T00:22:44.014Z,81.50
2022-12-05T00:25:12.677Z,81.50
2022-12-05T00:27:41.900Z,81.50
2022-12-05T00:30:11.367Z,81.50
2022-12-05T00:32:39.945Z,81.60
2022-12-05T00:35:11.022Z,81.40
2022-12-05T00:37:40.174Z,81.50
2022-12-05T00:40:10.017Z,81.40
2022-12-05T00:42:38.348Z,81.40
2022-12-05T00:45:07.380Z,81.30
2022-12-05T00:47:38.867Z,81.30
2022-12-05T00:50:09.768Z,81.30
2022-12-05T00:52:37.934Z,81.30
2022-12-05T00:55:06.950Z,81.50
2022-12-05T00:57:35.133Z,81.50
2022-12-05T01:00:03.340Z,81.40
2022-12-05T01:02:31.877Z,81.40
2022-12-05T01:04:59.970Z,81.50
2022-12-05T01:07:29.588Z,81.50
2022-12-05T01:09:57.930Z,81.50
2022-12-05T01:12:28.167Z,81.50
2022-12-05T01:14:56.514Z,81.50
2022-12-05T01:17:24.647Z,81.50
2022-12-05T01:19:52.746Z,81.60
2022-12-05T01:22:20.951Z,81.60
2022-12-05T01:24:50.449Z,81.60
2022-12-05T01:27:18.600Z,81.40
2022-12-05T01:29:46.743Z,81.60
2022-12-05T01:32:14.969Z,81.60
2022-12-05T01:34:43.162Z,81.60
2022-12-05T01:37:13.560Z,81.60
2022-12-05T01:39:41.693Z,81.40
2022-12-05T01:42:13.474Z,81.60
2022-12-05T01:45:02.378Z,81.60
2022-12-05T01:47:33.512Z,81.80
2022-12-05T01:50:02.730Z,81.70
2022-12-05T01:52:32.483Z,81.60
2022-12-05T01:55:05.467Z,81.70
2022-12-05T01:57:35.381Z,81.80
2022-12-05T02:00:11.152Z,81.60
2022-12-05T02:02:42.246Z,81.70
2022-12-05T02:05:15.659Z,81.70
2022-12-05T02:07:44.924Z,81.50
2022-12-05T02:10:13.391Z,81.70
2022-12-05T02:12:44.856Z,81.60
2022-12-05T02:15:29.461Z,81.70
2022-12-05T02:18:16.445Z,81.60
2022-12-05T02:20:56.952Z,81.70
2022-12-05T02:23:41.131Z,81.60
2022-12-05T02:26:42.564Z,81.60
2022-12-05T02:29:42.883Z,81.70
2022-12-05T02:32:18.650Z,81.60
2022-12-05T02:34:54.524Z,81.60
2022-12-05T02:37:30.502Z,81.40
2022-12-05T02:40:05.915Z,81.50
2022-12-05T02:42:40.578Z,81.70
2022-12-05T02:45:13.673Z,81.70
2022-12-05T02:47:46.644Z,81.50
2022-12-05T02:50:20.031Z,81.60
2022-12-05T02:52:50.696Z,81.50
2022-12-05T02:55:20.859Z,81.90
2022-12-05T02:57:54.019Z,81.90
2022-12-05T03:00:22.945Z,81.90
2022-12-05T03:02:57.211Z,81.80
2022-12-05T03:05:37.200Z,81.90
2022-12-05T03:08:09.072Z,81.90
2022-12-05T03:10:40.222Z,81.80
2022-12-05T03:13:14.074Z,82.00
2022-12-05T03:15:45.582Z,82.00
2022-12-05T03:18:21.848Z,82.20
2022-12-05T03:20:53.498Z,82.20
2022-12-05T03:23:24.903Z,82.00
2022-12-05T03:26:03.004Z,82.10
2022-12-05T03:28:38.529Z,82.20
2022-12-05T03:31:13.813Z,82.30
2022-12-05T03:33:46.517Z,82.20
2022-12-05T03:36:18.994Z,82.20
2022-12-05T03:38:50.793Z,82.20
2022-12-05T03:41:25.044Z,82.30
2022-12-05T03:43:58.532Z,82.40
2022-12-05T03:46:31.710Z,82.30
2022-12-05T03:49:08.618Z,82.20
2022-12-05T03:51:40.318Z,82.30
2022-12-05T03:54:13.936Z,82.20
2022-12-05T03:56:45.668Z,82.10
2022-12-05T03:59:19.443Z,82.20
2022-12-05T04:01:49.877Z,82.30
2022-12-05T04:04:24.313Z,82.40
2022-12-05T04:06:55.678Z,82.30
2022-12-05T04:09:28.649Z,82.10
2022-12-05T04:12:02.261Z,82.10
2022-12-05T04:14:35.958Z,82.10
2022-12-05T04:17:08.804Z,82.50
2022-12-05T04:20:00.200Z,82.60
2022-12-05T04:22:28.927Z,82.60
2022-12-05T04:25:17.454Z,82.60
2022-12-05T04:27:53.333Z,82.40
2022-12-05T04:30:23.910Z,82.40
2022-12-05T04:33:03.870Z,82.60
2022-12-05T04:35:38.849Z,82.70
2022-12-05T04:38:12.627Z,82.70
2022-12-05T04:40:46.228Z,82.70
2022-12-05T04:43:17.334Z,82.60
2022-12-05T04:45:46.427Z,82.60
2022-12-05T04:48:18.081Z,82.60
2022-12-05T04:50:50.440Z,82.50
2022-12-05T04:53:19.858Z,82.50
2022-12-05T04:55:51.238Z,82.50
2022-12-05T04:58:22.032Z,82.40
2022-12-05T05:00:57.381Z,82.60
2022-12-05T05:03:30.132Z,82.60
2022-12-05T05:06:00.192Z,82.50
2022-12-05T05:08:31.339Z,82.70
2022-12-05T05:11:10.389Z,82.70
2022-12-05T05:13:38.643Z,82.60
2022-12-05T05:16:07.794Z,82.70
2022-12-05T05:18:35.955Z,82.60
2022-12-05T05:21:05.853Z,82.60
2022-12-05T05:23:34.059Z,82.60
2022-12-05T05:26:02.268Z,82.50
2022-12-05T05:28:30.425Z,82.40
2022-12-05T05:31:03.742Z,82.60
2022-12-05T05:33:31.914Z,82.50
2022-12-05T05:36:06.473Z,82.60
2022-12-05T05:38:38.176Z,82.60
2022-12-05T05:41:07.646Z,82.70
2022-12-05T05:43:35.899Z,82.70
2022-12-05T05:46:05.599Z,82.60
2022-12-05T05:48:33.832Z,82.70
2022-12-05T05:51:02.548Z,82.70
2022-12-05T05:53:32.512Z,82.80
2022-12-05T05:56:04.129Z,82.70
2022-12-05T05:58:32.321Z,82.60
2022-12-05T06:01:04.805Z,82.60
2022-12-05T06:03:33.482Z,82.60
2022-12-05T06:06:03.849Z,82.60
2022-12-05T06:08:34.875Z,82.70
2022-12-05T06:11:06.744Z,82.70
2022-12-05T06:13:34.964Z,82.70
2022-12-05T06:16:03.472Z,82.50
2022-12-05T06:18:31.679Z,82.60
2022-12-05T06:21:00.406Z,82.60
2022-12-05T06:23:29.250Z,82.60
2022-12-05T06:25:58.836Z,82.70
2022-12-05T06:28:27.558Z,82.80
2022-12-05T06:30:55.882Z,82.90
2022-12-05T06:33:24.027Z,83.00
2022-12-05T06:36:03.143Z,83.00
2022-12-05T06:38:31.518Z,83.00
2022-12-05T06:41:01.090Z,83.00
2022-12-05T06:43:29.261Z,83.00
2022-12-05T06:45:57.467Z,82.90
2022-12-05T06:48:25.626Z,82.90
2022-12-05T06:50:54.743Z,82.90
2022-12-05T06:53:23.007Z,82.90
2022-12-05T06:56:02.864Z,83.00
2022-12-05T06:58:32.058Z,82.80
2022-12-05T07:01:17.904Z,82.90
2022-12-05T07:03:48.917Z,82.80
2022-12-05T07:06:18.126Z,82.80
2022-12-05T07:08:47.437Z,82.90
2022-12-05T07:11:16.935Z,82.80
2022-12-05T07:13:45.034Z,82.90
2022-12-05T07:16:13.375Z,82.90
2022-12-05T07:18:41.661Z,82.80
2022-12-05T07:21:13.702Z,82.80
2022-12-05T07:23:43.119Z,82.70
2022-12-05T07:26:13.141Z,82.50
2022-12-05T07:28:42.648Z,82.70
2022-12-05T07:31:13.531Z,82.90
2022-12-05T07:33:41.771Z,82.90
2022-12-05T07:36:11.939Z,83.00
2022-12-05T07:38:40.444Z,83.10
2022-12-05T07:41:13.233Z,83.10
2022-12-05T07:43:43.491Z,83.00
2022-12-05T07:46:12.550Z,83.10
2022-12-05T07:48:41.544Z,83.00
2022-12-05T07:51:11.911Z,82.90
2022-12-05T07:53:41.664Z,83.00
2022-12-05T07:56:12.047Z,82.90
2022-12-05T07:58:40.314Z,83.00
2022-12-05T08:01:12.291Z,83.00
2022-12-05T08:03:41.237Z,82.90
2022-12-05T08:06:12.026Z,82.90
2022-12-05T08:08:40.476Z,82.70
2022-12-05T08:11:10.411Z,82.90
2022-12-05T08:13:38.860Z,82.70
2022-12-05T08:16:12.087Z,82.80
2022-12-05T08:18:40.879Z,82.80
2022-12-05T08:21:10.881Z,82.70
2022-12-05T08:23:40.018Z,82.70
2022-12-05T08:26:10.883Z,82.80
2022-12-05T08:28:39.489Z,82.60
2022-12-05T08:31:10.966Z,82.90
2022-12-05T08:33:39.419Z,82.90
2022-12-05T08:36:09.739Z,82.90
2022-12-05T08:38:38.267Z,82.80
2022-12-05T08:41:08.322Z,82.70
2022-12-05T08:43:36.638Z,82.60
2022-12-05T08:46:05.734Z,82.80
2022-12-05T08:48:35.840Z,82.60
2022-12-05T08:51:08.178Z,82.60
2022-12-05T08:53:42.480Z,82.50
2022-12-05T08:56:12.551Z,82.40
2022-12-05T08:58:41.023Z,82.50
2022-12-05T09:01:11.181Z,82.50
2022-12-05T09:03:46.056Z,82.30
2022-12-05T09:06:18.006Z,82.50
2022-12-05T09:08:46.596Z,82.60
2022-12-05T09:11:17.614Z,82.50
2022-12-05T09:13:46.799Z,82.20
2022-12-05T09:16:16.561Z,82.40
2022-12-05T09:18:46.640Z,82.40
2022-12-05T09:21:17.528Z,82.30
2022-12-05T09:23:46.088Z,82.20
2022-12-05T09:26:16.884Z,82.10
2022-12-05T09:28:45.491Z,82.10
2022-12-05T09:31:16.047Z,82.00
2022-12-05T09:33:46.433Z,81.70
2022-12-05T09:36:16.875Z,81.80
2022-12-05T09:38:45.119Z,82.00
2022-12-05T09:41:42.453Z,81.80
2022-12-05T09:44:19.158Z,81.60
2022-12-05T09:46:54.963Z,81.50
2022-12-05T09:49:26.181Z,81.40
2022-12-05T09:51:56.281Z,81.40
2022-12-05T09:54:26.128Z,81.30
2022-12-05T09:56:54.338Z,81.10
2022-12-05T09:59:22.826Z,80.90
2022-12-05T10:01:57.338Z,80.80
2022-12-05T10:05:00.673Z,80.90
2022-12-05T10:07:36.038Z,80.80
2022-12-05T10:10:22.340Z,80.50
2022-12-05T10:13:08.765Z,80.20
2022-12-05T10:15:45.109Z,80.20
2022-12-05T10:18:23.184Z,80.00
2022-12-05T10:20:57.726Z,79.80
2022-12-05T10:26:21.004Z,79.60
2022-12-05T10:28:53.982Z,79.40
2022-12-05T10:31:31.109Z,78.90
2022-12-05T10:34:04.583Z,78.30
2022-12-05T10:36:35.261Z,78.00
2022-12-05T10:39:08.325Z,77.80
2022-12-05T10:41:39.511Z,77.60
2022-12-05T10:44:07.760Z,77.40
2022-12-05T10:46:36.803Z,77.10
2022-12-05T10:49:11.989Z,76.60
2022-12-05T10:51:42.501Z,76.60
2022-12-05T10:54:18.842Z,76.50
2022-12-05T10:56:49.005Z,76.60
2022-12-05T10:59:20.566Z,76.40
2022-12-05T11:01:52.084Z,76.10
2022-12-05T11:04:27.066Z,76.20
2022-12-05T11:06:59.600Z,75.90
2022-12-05T11:09:29.739Z,75.40
2022-12-05T11:12:26.060Z,75.40
2022-12-05T11:15:04.024Z,75.00
2022-12-05T11:17:34.951Z,74.90
2022-12-05T11:20:05.444Z,75.10
2022-12-05T11:22:36.774Z,74.80
2022-12-05T11:25:25.863Z,75.10
2022-12-05T11:27:58.279Z,75.20
2022-12-05T11:30:30.437Z,74.80
2022-12-05T11:33:13.426Z,75.00
2022-12-05T11:35:41.920Z,75.20
2022-12-05T11:38:13.535Z,75.00
2022-12-05T11:40:54.350Z,75.00
2022-12-05T11:43:47.758Z,74.90
2022-12-05T11:46:26.414Z,74.60
2022-12-05T11:49:13.936Z,74.60
2022-12-05T11:51:47.733Z,74.30
2022-12-05T11:55:06.088Z,74.00
2022-12-05T11:57:58.661Z,73.70
2022-12-05T12:00:33.269Z,73.90
2022-12-05T12:03:33.644Z,74.10
2022-12-05T12:06:18.670Z,74.10
2022-12-05T12:08:58.025Z,74.00
2022-12-05T12:11:33.258Z,73.80
2022-12-05T12:14:11.356Z,73.60
2022-12-05T12:16:48.803Z,73.30
2022-12-05T12:19:44.982Z,73.50
2022-12-05T12:22:30.524Z,72.80
2022-12-05T12:25:12.862Z,72.80
2022-12-05T12:27:51.028Z,73.10
2022-12-05T12:30:23.223Z,72.60
2022-12-05T12:33:04.244Z,72.80
2022-12-05T12:35:33.667Z,73.00
2022-12-05T12:38:23.962Z,73.00
2022-12-05T12:40:55.103Z,72.90
2022-12-05T12:43:55.265Z,72.60
2022-12-05T12:46:36.621Z,72.40
2022-12-05T12:49:19.553Z,72.40
2022-12-05T12:51:54.334Z,71.90
2022-12-05T12:55:13.166Z,71.60
2022-12-05T12:57:51.001Z,72.00
2022-12-05T13:00:28.213Z,72.10
2022-12-05T13:03:04.927Z,72.00
2022-12-05T13:05:36.733Z,71.80
2022-12-05T13:08:11.371Z,71.80
2022-12-05T13:10:44.195Z,71.90
2022-12-05T13:13:17.098Z,71.60
2022-12-05T13:15:48.556Z,71.70
2022-12-05T13:18:20.358Z,71.50
2022-12-05T13:20:50.878Z,71.60
2022-12-05T13:23:23.871Z,71.30
2022-12-05T13:25:54.368Z,71.10
2022-12-05T13:28:29.902Z,71.10
2022-12-05T13:31:01.722Z,70.60
2022-12-05T13:33:35.581Z,70.70
2022-12-05T13:36:30.485Z,71.00
2022-12-05T13:39:18.270Z,71.30
2022-12-05T13:42:06.293Z,71.60
2022-12-05T13:44:40.702Z,71.90
2022-12-05T13:47:27.000Z,72.10
2022-12-05T13:50:02.039Z,72.40
2022-12-05T13:52:33.313Z,72.40
2022-12-05T13:55:06.803Z,72.70
2022-12-05T13:57:51.066Z,72.80
2022-12-05T14:00:29.533Z,72.50
2022-12-05T14:03:02.806Z,72.60
2022-12-05T14:05:42.736Z,72.70
2022-12-05T14:09:04.722Z,72.60
2022-12-05T14:11:33.023Z,72.50
2022-12-05T14:14:04.846Z,72.60
2022-12-05T14:16:45.503Z,72.50
2022-12-05T14:19:48.415Z,72.50
2022-12-05T14:23:01.137Z,72.60
2022-12-05T14:25:46.567Z,72.50
2022-12-05T14:28:51.550Z,72.40
2022-12-05T14:31:38.673Z,72.70
2022-12-05T14:34:24.837Z,72.60
2022-12-05T14:37:25.431Z,72.50
2022-12-05T14:40:35.995Z,72.50
2022-12-05T14:43:24.970Z,72.30
2022-12-05T14:46:00.696Z,72.30
2022-12-05T14:48:32.952Z,72.00
2022-12-05T14:51:03.129Z,71.70
2022-12-05T14:53:37.993Z,71.40
2022-12-05T14:56:25.688Z,71.50
2022-12-05T14:58:59.849Z,71.50
2022-12-05T15:01:32.887Z,71.60
2022-12-05T15:04:19.326Z,71.40
2022-12-05T15:06:53.988Z,71.50
2022-12-05T15:09:45.301Z,71.50
2022-12-05T15:12:17.748Z,71.40
2022-12-05T15:14:53.928Z,71.40
2022-12-05T15:17:28.053Z,71.30
2022-12-05T15:20:03.790Z,71.30
2022-12-05T15:22:36.484Z,71.40
2022-12-05T15:25:24.682Z,71.30
2022-12-05T15:28:01.151Z,71.30
2022-12-05T15:30:34.871Z,71.40
2022-12-05T15:33:03.617Z,71.40
2022-12-05T15:35:34.956Z,71.20
2022-12-05T15:38:10.607Z,71.20
2022-12-05T15:40:38.740Z,71.10
2022-12-05T15:43:30.064Z,70.80
2022-12-05T15:46:25.121Z,70.90
2022-12-05T15:48:54.171Z,70.80
2022-12-05T15:51:24.817Z,70.70
2022-12-05T15:53:57.642Z,70.80
2022-12-05T15:56:29.858Z,70.80
2022-12-05T15:59:03.709Z,70.90
2022-12-05T16:01:35.859Z,70.80
2022-12-05T16:04:09.646Z,70.80
2022-12-05T16:06:42.664Z,70.80
2022-12-05T16:09:15.896Z,70.70
2022-12-05T16:11:52.501Z,70.50
2022-12-05T16:14:37.161Z,70.50
2022-12-05T16:17:17.522Z,70.60
2022-12-05T16:19:46.035Z,70.30
2022-12-05T16:22:22.871Z,70.20
2022-12-05T16:24:57.419Z,70.20
2022-12-05T16:27:27.624Z,70.30
2022-12-05T16:30:20.102Z,70.30
2022-12-05T16:32:59.163Z,70.40
2022-12-05T16:35:33.937Z,70.50
2022-12-05T16:38:13.108Z,70.60
2022-12-05T16:40:42.710Z,70.70
2022-12-05T16:43:20.806Z,70.70
2022-12-05T16:45:50.122Z,70.70
2022-12-05T16:48:30.151Z,70.60
2022-12-05T16:51:17.849Z,70.60
2022-12-05T16:53:47.356Z,70.40
2022-12-05T16:56:19.270Z,70.00
2022-12-05T16:58:47.673Z,69.90
2022-12-05T17:01:19.010Z,69.90
2022-12-05T17:03:53.507Z,69.90
2022-12-05T17:06:23.376Z,69.90
2022-12-05T17:08:55.693Z,69.60
2022-12-05T17:11:27.036Z,69.70
2022-12-05T17:13:56.678Z,69.60
2022-12-05T17:16:26.680Z,69.60
2022-12-05T17:18:56.762Z,69.80
2022-12-05T17:21:27.947Z,70.10
2022-12-05T17:23:56.261Z,70.30
2022-12-05T17:26:24.492Z,70.60
2022-12-05T17:28:52.755Z,71.00
2022-12-05T17:31:23.157Z,71.10
2022-12-05T17:33:53.400Z,71.20
2022-12-05T17:36:23.765Z,71.20
2022-12-05T17:38:52.023Z,71.40
2022-12-05T17:41:22.980Z,71.50
2022-12-05T17:43:51.795Z,71.50
2022-12-05T17:46:22.024Z,71.40
2022-12-05T17:48:51.328Z,71.50
2022-12-05T17:51:20.093Z,71.40
2022-12-05T17:53:49.833Z,71.50
2022-12-05T17:56:18.030Z,71.40
2022-12-05T17:58:46.911Z,71.20
2022-12-05T18:01:17.561Z,70.60
2022-12-05T18:03:46.002Z,70.60
2022-12-05T18:06:14.290Z,70.50
2022-12-05T18:08:44.215Z,70.30
2022-12-05T18:11:14.853Z,70.40
2022-12-05T18:13:43.225Z,70.20
2022-12-05T18:16:12.364Z,70.20
2022-12-05T18:18:40.807Z,70.10
2022-12-05T18:21:10.552Z,70.10
2022-12-05T18:23:39.817Z,70.10
2022-12-05T18:26:09.376Z,70.00
2022-12-05T18:28:40.064Z,69.90
2022-12-05T18:31:10.393Z,69.90
2022-12-05T18:33:38.864Z,70.00
2022-12-05T18:36:09.088Z,70.10
2022-12-05T18:38:37.481Z,70.00
2022-12-05T18:41:07.480Z,70.20
2022-12-05T18:43:36.592Z,69.90
2022-12-05T18:46:06.527Z,69.90
2022-12-05T18:48:41.756Z,69.70
2022-12-05T18:51:14.032Z,69.50
2022-12-05T18:53:43.124Z,69.20
2022-12-05T18:56:22.316Z,69.50
2022-12-05T18:58:57.612Z,69.50
2022-12-05T19:01:36.731Z,69.20
2022-12-05T19:04:07.569Z,69.60
2022-12-05T19:06:41.457Z,69.40
2022-12-05T19:09:15.431Z,69.40
2022-12-05T19:11:47.536Z,69.50
2022-12-05T19:14:18.840Z,69.40
2022-12-05T19:16:54.967Z,69.40
2022-12-05T19:19:26.550Z,69.20
2022-12-05T19:21:54.773Z,69.20
2022-12-05T19:24:22.932Z,69.30
2022-12-05T19:26:51.081Z,69.30
2022-12-05T19:29:19.342Z,69.40
2022-12-05T19:31:48.936Z,69.50
2022-12-05T19:34:17.221Z,69.60
2022-12-05T19:36:46.683Z,69.70
2022-12-05T19:39:17.959Z,69.50
2022-12-05T19:41:46.218Z,69.60
2022-12-05T19:44:14.554Z,69.70
2022-12-05T19:46:43.581Z,69.80
2022-12-05T19:49:14.842Z,69.80
2022-12-05T19:51:43.634Z,69.70
2022-12-05T19:54:12.937Z,69.80
2022-12-05T19:56:41.348Z,69.60
2022-12-05T19:59:09.568Z,69.50
2022-12-05T20:01:40.850Z,69.70
2022-12-05T20:04:14.737Z,69.50
2022-12-05T20:06:47.342Z,69.40
2022-12-05T20:09:19.973Z,69.60
2022-12-05T20:11:55.080Z,69.40
2022-12-05T20:14:27.895Z,69.50
2022-12-05T20:16:59.945Z,69.50
2022-12-05T20:20:25.462Z,69.50
2022-12-05T20:22:54.792Z,69.30
2022-12-05T20:25:27.650Z,69.20
2022-12-05T20:27:55.916Z,69.10
2022-12-05T20:30:24.259Z,69.20
2022-12-05T20:32:52.483Z,69.20
2022-12-05T20:35:24.261Z,69.30
2022-12-05T20:37:52.800Z,69.40
2022-12-05T20:40:21.039Z,69.40
2022-12-05T20:42:49.833Z,69.40
2022-12-05T20:45:18.150Z,69.30
2022-12-05T20:47:47.393Z,69.30
2022-12-05T20:50:15.933Z,69.30
2022-12-05T20:52:47.114Z,69.40
2022-12-05T20:55:15.408Z,69.50
2022-12-05T20:57:43.656Z,69.20
2022-12-05T21:00:12.999Z,69.40
2022-12-05T21:02:41.165Z,69.30
2022-12-05T21:05:13.117Z,69.40
2022-12-05T21:07:41.371Z,69.50
2022-12-05T21:10:11.799Z,69.40
2022-12-05T21:12:40.006Z,69.50
2022-12-05T21:15:09.358Z,69.50
2022-12-05T21:17:37.891Z,69.70
2022-12-05T21:20:07.364Z,70.00
2022-12-05T21:22:35.569Z,70.10
2022-12-05T21:25:03.814Z,70.20
2022-12-05T21:27:33.485Z,70.60
2022-12-05T21:30:01.903Z,70.70
2022-12-05T21:32:30.093Z,71.00
2022-12-05T21:34:58.324Z,71.20
2022-12-05T21:37:26.499Z,71.30
2022-12-05T21:39:54.814Z,71.40
2022-12-05T21:42:23.088Z,71.50
2022-12-05T21:44:52.681Z,71.70
2022-12-05T21:47:20.875Z,71.80
2022-12-05T21:49:49.026Z,71.80
2022-12-05T21:52:17.749Z,72.00
2022-12-05T21:54:45.995Z,72.20
2022-12-05T21:57:14.420Z,72.40
2022-12-05T21:59:42.666Z,72.50
2022-12-05T22:02:12.822Z,72.40
2022-12-05T22:04:40.984Z,72.60
2022-12-05T22:07:09.138Z,72.60
2022-12-05T22:09:37.361Z,72.90
2022-12-05T22:12:06.448Z,72.70
2022-12-05T22:14:34.685Z,73.00
2022-12-05T22:17:03.334Z,73.20
2022-12-05T22:19:33.050Z,73.10
2022-12-05T22:22:01.213Z,73.20
2022-12-05T22:24:29.512Z,73.30
2022-12-05T22:26:57.713Z,73.30
2022-12-05T22:29:25.893Z,73.30
2022-12-05T22:31:54.149Z,73.30
2022-12-05T22:34:22.474Z,73.40
2022-12-05T22:36:52.351Z,73.40
2022-12-05T22:39:20.584Z,73.40
2022-12-05T22:41:51.168Z,73.60
2022-12-05T22:44:19.432Z,73.50
2022-12-05T22:46:47.764Z,73.60
2022-12-05T22:49:15.936Z,73.70
2022-12-05T22:51:44.147Z,73.70
2022-12-05T22:54:13.809Z,73.70
2022-12-05T22:56:41.973Z,74.10
2022-12-05T22:59:14.813Z,74.20
2022-12-05T23:01:43.169Z,74.30
2022-12-05T23:04:12.702Z,74.30
2022-12-05T23:06:41.271Z,74.20
2022-12-05T23:09:12.116Z,74.50
2022-12-05T23:11:41.686Z,74.60
2022-12-05T23:14:09.996Z,74.60
2022-12-05T23:16:39.694Z,74.70
2022-12-05T23:19:08.663Z,74.70
2022-12-05T23:21:39.026Z,74.80
2022-12-05T23:24:09.367Z,74.80
2022-12-05T23:26:40.434Z,74.80
2022-12-05T23:29:12.156Z,74.80
2022-12-05T23:31:41.032Z,74.90
2022-12-05T23:34:09.828Z,74.80
2022-12-05T23:36:38.353Z,74.90
2022-12-05T23:39:07.239Z,75.00
2022-12-05T23:41:35.616Z,75.20
2022-12-05T23:44:04.588Z,75.30
2022-12-05T23:46:34.230Z,75.30
2022-12-05T23:49:02.486Z,75.40
2022-12-05T23:51:31.611Z,75.40
2022-12-05T23:54:01.703Z,75.50
2022-12-05T23:56:32.403Z,75.60
2022-12-05T23:59:00.921Z,75.60
