createdAt,value
2019-06-20T00:00:55.787Z,16.70
2019-06-20T00:03:24.933Z,17.20
2019-06-20T00:05:54.141Z,17.33
2019-06-20T00:08:23.307Z,20.67
2019-06-20T00:10:52.596Z,20.03
2019-06-20T00:13:21.757Z,21.47
2019-06-20T00:15:50.920Z,20.67
2019-06-20T00:18:20.223Z,20.33
2019-06-20T00:20:49.393Z,22.10
2019-06-20T00:23:18.702Z,22.17
2019-06-20T00:25:47.967Z,23.93
2019-06-20T00:28:17.123Z,23.20
2019-06-20T00:30:46.405Z,24.13
2019-06-20T00:33:15.588Z,22.57
2019-06-20T00:35:46.366Z,22.60
2019-06-20T00:38:15.622Z,28.27
2019-06-20T00:40:44.807Z,28.25
2019-06-20T00:43:17.985Z,28.30
2019-06-20T00:45:44.941Z,28.20
2019-06-20T00:48:15.835Z,27.52
2019-06-20T00:50:45.068Z,26.27
2019-06-20T00:53:14.399Z,25.77
2019-06-20T00:55:43.639Z,25.90
2019-06-20T00:58:14.049Z,24.35
2019-06-20T01:00:45.304Z,25.88
2019-06-20T01:03:14.471Z,24.52
2019-06-20T01:05:43.678Z,23.87
2019-06-20T01:08:12.925Z,26.23
2019-06-20T01:10:42.567Z,26.10
2019-06-20T01:13:11.743Z,27.07
2019-06-20T01:15:40.942Z,27.58
2019-06-20T01:18:10.366Z,28.00
2019-06-20T01:20:39.535Z,30.95
2019-06-20T01:23:08.706Z,33.55
2019-06-20T01:25:39.332Z,35.40
2019-06-20T01:28:08.930Z,34.85
2019-06-20T01:30:38.206Z,36.73
2019-06-20T01:33:07.934Z,38.10
2019-06-20T01:35:37.329Z,41.55
2019-06-20T01:38:06.529Z,42.78
2019-06-20T01:40:35.687Z,42.67
2019-06-20T01:43:05.986Z,44.15
2019-06-20T01:45:35.197Z,44.05
2019-06-20T01:48:06.001Z,45.90
2019-06-20T01:50:35.190Z,48.87
2019-06-20T01:53:04.377Z,47.00
2019-06-20T01:55:33.540Z,48.35
2019-06-20T01:58:02.839Z,48.50
2019-06-20T02:00:51.042Z,47.90
2019-06-20T02:03:22.643Z,47.03
2019-06-20T02:05:53.279Z,44.35
2019-06-20T02:08:24.086Z,44.15
2019-06-20T02:10:53.277Z,43.42
2019-06-20T02:13:22.643Z,44.88
2019-06-20T02:15:51.795Z,44.95
2019-06-20T02:18:21.068Z,44.10
2019-06-20T02:20:52.863Z,46.42
2019-06-20T02:23:22.260Z,46.15
2019-06-20T02:25:51.543Z,46.15
2019-06-20T02:28:20.993Z,47.50
2019-06-20T02:30:50.209Z,48.50
2019-06-20T02:33:19.439Z,46.68
2019-06-20T02:35:48.854Z,46.53
2019-06-20T02:38:18.025Z,45.73
2019-06-20T02:40:47.370Z,47.38
2019-06-20T02:43:16.565Z,47.78
2019-06-20T02:45:47.390Z,47.27
2019-06-20T02:48:16.769Z,46.10
2019-06-20T02:50:46.193Z,47.40
2019-06-20T02:53:14.263Z,48.30
2019-06-20T02:55:42.451Z,50.23
2019-06-20T02:58:10.545Z,51.80
2019-06-20T03:00:57.677Z,51.73
2019-06-20T03:03:26.228Z,52.93
2019-06-20T03:05:54.499Z,53.70
2019-06-20T03:08:22.589Z,54.18
2019-06-20T03:10:50.751Z,57.40
2019-06-20T03:13:18.780Z,56.83
2019-06-20T03:15:49.901Z,58.48
2019-06-20T03:18:16.685Z,58.05
2019-06-20T03:20:44.801Z,57.17
2019-06-20T03:23:13.054Z,57.33
2019-06-20T03:25:41.338Z,56.88
2019-06-20T03:28:09.412Z,58.10
2019-06-20T03:30:37.560Z,60.05
2019-06-20T03:33:05.640Z,57.98
2019-06-20T03:35:33.860Z,55.38
2019-06-20T03:38:01.951Z,55.63
2019-06-20T03:40:30.014Z,53.63
2019-06-20T03:42:58.227Z,52.43
2019-06-20T03:45:26.306Z,52.90
2019-06-20T03:47:54.438Z,53.10
2019-06-20T03:50:22.661Z,51.55
2019-06-20T03:53:02.513Z,52.53
2019-06-20T03:55:31.272Z,49.67
2019-06-20T03:57:59.810Z,49.85
2019-06-20T04:00:29.895Z,50.38
2019-06-20T04:02:58.104Z,49.83
2019-06-20T04:05:26.232Z,48.85
2019-06-20T04:07:54.306Z,47.05
2019-06-20T04:10:22.450Z,48.33
2019-06-20T04:12:50.544Z,48.33
2019-06-20T04:15:19.749Z,46.50
2019-06-20T04:17:47.974Z,47.10
2019-06-20T04:20:16.417Z,46.80
2019-06-20T04:22:44.638Z,44.85
2019-06-20T04:25:12.945Z,44.53
2019-06-20T04:27:41.029Z,43.48
2019-06-20T04:30:09.231Z,43.75
2019-06-20T04:32:37.510Z,42.50
2019-06-20T04:35:05.799Z,43.68
2019-06-20T04:37:33.969Z,42.83
2019-06-20T04:40:02.284Z,42.13
2019-06-20T04:42:30.425Z,41.65
2019-06-20T04:45:00.143Z,39.25
2019-06-20T04:47:28.326Z,41.30
2019-06-20T04:49:56.419Z,39.15
2019-06-20T04:52:24.693Z,39.98
2019-06-20T04:54:52.785Z,38.90
2019-06-20T04:57:20.875Z,39.00
2019-06-20T04:59:51.175Z,37.78
2019-06-20T05:02:20.865Z,37.08
2019-06-20T05:04:49.026Z,36.80
2019-06-20T05:07:19.671Z,38.30
2019-06-20T05:09:47.767Z,36.70
2019-06-20T05:12:15.902Z,35.88
2019-06-20T05:14:44.009Z,34.60
2019-06-20T05:17:12.142Z,36.80
2019-06-20T05:19:40.254Z,35.20
2019-06-20T05:22:08.369Z,33.63
2019-06-20T05:24:36.439Z,32.53
2019-06-20T05:27:04.546Z,33.38
2019-06-20T05:29:32.675Z,33.53
2019-06-20T05:32:00.729Z,34.17
2019-06-20T05:34:28.792Z,32.55
2019-06-20T05:36:56.900Z,34.40
2019-06-20T05:39:25.008Z,33.90
2019-06-20T05:41:53.169Z,37.93
2019-06-20T05:44:22.157Z,35.63
2019-06-20T05:46:50.264Z,34.17
2019-06-20T05:49:20.164Z,35.35
2019-06-20T05:51:48.288Z,34.20
2019-06-20T05:54:16.383Z,33.92
2019-06-20T05:56:44.721Z,32.63
2019-06-20T05:59:12.941Z,32.20
2019-06-20T06:01:41.107Z,33.23
2019-06-20T06:04:09.219Z,32.85
2019-06-20T06:06:37.372Z,31.00
2019-06-20T06:09:06.416Z,31.00
2019-06-20T06:11:34.644Z,31.20
2019-06-20T06:14:02.723Z,32.20
2019-06-20T06:16:30.893Z,30.02
2019-06-20T06:18:59.105Z,29.55
2019-06-20T06:21:27.330Z,30.88
2019-06-20T06:23:55.464Z,29.35
2019-06-20T06:26:23.530Z,29.35
2019-06-20T06:28:51.753Z,28.70
2019-06-20T06:31:19.933Z,30.73
2019-06-20T06:33:48.074Z,31.97
2019-06-20T06:36:16.301Z,31.95
2019-06-20T06:38:44.494Z,32.08
2019-06-20T06:41:12.580Z,30.97
2019-06-20T06:43:42.070Z,31.20
2019-06-20T06:46:10.668Z,30.37
2019-06-20T06:48:38.721Z,32.25
2019-06-20T06:51:06.899Z,33.15
2019-06-20T06:53:35.051Z,33.02
2019-06-20T06:56:04.465Z,33.88
2019-06-20T06:58:32.531Z,33.63
2019-06-20T07:01:00.748Z,34.10
2019-06-20T07:03:29.988Z,35.90
2019-06-20T07:05:58.062Z,34.40
2019-06-20T07:08:26.175Z,35.30
2019-06-20T07:10:54.271Z,36.28
2019-06-20T07:13:22.791Z,36.15
2019-06-20T07:15:50.907Z,36.38
2019-06-20T07:18:20.846Z,35.15
2019-06-20T07:20:49.119Z,37.20
2019-06-20T07:23:17.277Z,38.35
2019-06-20T07:25:45.533Z,41.23
2019-06-20T07:28:13.649Z,41.15
2019-06-20T07:30:41.786Z,41.42
2019-06-20T07:33:09.973Z,40.00
2019-06-20T07:35:41.659Z,37.95
2019-06-20T07:38:07.825Z,36.95
2019-06-20T07:40:35.998Z,36.50
2019-06-20T07:43:04.307Z,35.38
2019-06-20T07:45:32.419Z,35.90
2019-06-20T07:48:00.539Z,36.20
2019-06-20T07:50:28.737Z,32.65
2019-06-20T07:53:02.540Z,33.60
2019-06-20T07:55:26.670Z,32.35
2019-06-20T07:57:54.781Z,32.83
2019-06-20T08:00:24.250Z,31.65
2019-06-20T08:02:52.350Z,29.05
2019-06-20T08:05:20.557Z,30.50
2019-06-20T08:07:48.660Z,30.17
2019-06-20T08:10:18.127Z,30.68
2019-06-20T08:12:46.327Z,31.90
2019-06-20T08:15:15.990Z,31.77
2019-06-20T08:17:44.256Z,32.63
2019-06-20T08:20:12.534Z,33.00
2019-06-20T08:22:40.629Z,35.05
2019-06-20T08:25:09.036Z,34.23
2019-06-20T08:27:52.935Z,34.40
2019-06-20T08:30:21.851Z,34.88
2019-06-20T08:32:49.974Z,36.80
2019-06-20T08:35:19.716Z,37.53
2019-06-20T08:37:47.820Z,35.38
2019-06-20T08:40:17.347Z,36.40
2019-06-20T08:42:45.452Z,38.53
2019-06-20T08:45:13.781Z,39.38
2019-06-20T08:47:41.848Z,40.33
2019-06-20T08:50:09.951Z,41.40
2019-06-20T08:52:38.020Z,40.60
2019-06-20T08:55:06.944Z,38.58
2019-06-20T08:57:35.079Z,40.27
2019-06-20T09:02:32.677Z,40.23
2019-06-20T09:07:28.944Z,37.03
2019-06-20T09:09:57.617Z,37.85
2019-06-20T09:12:25.809Z,38.90
2019-06-20T09:14:55.097Z,37.03
2019-06-20T09:17:23.478Z,36.50
2019-06-20T09:19:52.886Z,37.13
2019-06-20T09:22:21.461Z,38.08
2019-06-20T09:24:49.685Z,39.58
2019-06-20T09:27:17.808Z,36.88
2019-06-20T09:29:45.921Z,37.73
2019-06-20T09:32:14.412Z,37.85
2019-06-20T09:34:42.514Z,37.53
2019-06-20T09:37:10.655Z,40.80
2019-06-20T09:39:38.769Z,39.70
2019-06-20T09:42:06.946Z,41.58
2019-06-20T09:44:35.034Z,41.15
2019-06-20T09:47:03.668Z,41.92
2019-06-20T09:49:31.764Z,42.78
2019-06-20T09:51:59.865Z,44.20
2019-06-20T09:54:27.973Z,41.92
2019-06-20T09:56:57.976Z,42.10
2019-06-20T09:59:27.824Z,44.23
2019-06-20T10:01:56.396Z,45.67
2019-06-20T10:04:25.599Z,44.50
2019-06-20T10:06:54.422Z,44.90
2019-06-20T10:09:22.580Z,45.35
2019-06-20T10:11:51.848Z,45.33
2019-06-20T10:14:20.107Z,45.45
2019-06-20T10:16:50.957Z,45.52
2019-06-20T10:19:17.938Z,46.00
2019-06-20T10:21:46.755Z,43.95
2019-06-20T10:24:15.891Z,43.65
2019-06-20T10:26:45.085Z,46.17
2019-06-20T10:29:13.717Z,44.25
2019-06-20T10:31:41.876Z,47.83
2019-06-20T10:34:10.051Z,44.35
2019-06-20T10:36:38.166Z,41.50
2019-06-20T10:39:09.868Z,40.37
2019-06-20T10:41:37.927Z,37.63
2019-06-20T10:44:06.212Z,37.15
2019-06-20T10:46:34.351Z,39.45
2019-06-20T10:49:02.630Z,37.95
2019-06-20T10:51:42.546Z,37.40
2019-06-20T10:54:11.300Z,36.63
2019-06-20T10:56:40.454Z,37.78
2019-06-20T10:59:09.333Z,36.13
2019-06-20T11:01:37.433Z,36.45
2019-06-20T11:04:05.829Z,34.90
2019-06-20T11:06:33.968Z,33.55
2019-06-20T11:09:02.419Z,32.90
2019-06-20T11:11:30.475Z,31.45
2019-06-20T11:13:58.630Z,31.12
2019-06-20T11:16:26.711Z,31.43
2019-06-20T11:18:54.828Z,31.95
2019-06-20T11:21:22.881Z,31.15
2019-06-20T11:23:51.023Z,29.77
2019-06-20T11:26:19.240Z,30.13
2019-06-20T11:28:48.651Z,29.27
2019-06-20T11:31:17.047Z,26.83
2019-06-20T11:33:45.129Z,24.67
2019-06-20T11:36:13.244Z,23.73
2019-06-20T11:38:42.459Z,21.55
2019-06-20T11:41:10.802Z,24.12
2019-06-20T11:43:39.966Z,23.52
2019-06-20T11:46:08.139Z,22.25
2019-06-20T11:48:36.790Z,22.62
2019-06-20T11:51:05.092Z,21.97
2019-06-20T11:53:33.699Z,18.40
2019-06-20T11:56:03.342Z,17.32
2019-06-20T11:58:31.437Z,15.10
2019-06-20T12:01:03.924Z,15.90
2019-06-20T12:03:29.238Z,15.25
2019-06-20T12:05:58.565Z,15.30
2019-06-20T12:08:26.691Z,14.75
2019-06-20T12:10:54.740Z,14.00
2019-06-20T12:13:23.077Z,14.80
2019-06-20T12:15:51.147Z,13.70
2019-06-20T12:18:19.273Z,13.83
2019-06-20T12:20:48.722Z,13.55
2019-06-20T12:23:16.976Z,15.23
2019-06-20T12:25:46.293Z,14.53
2019-06-20T12:28:14.574Z,13.90
2019-06-20T12:30:43.514Z,12.40
2019-06-20T12:33:11.768Z,12.60
2019-06-20T12:35:41.307Z,12.25
2019-06-20T12:38:09.597Z,13.67
2019-06-20T12:40:39.155Z,15.08
2019-06-20T12:43:07.380Z,14.40
2019-06-20T12:45:35.481Z,14.07
2019-06-20T12:48:03.634Z,14.45
2019-06-20T12:50:31.691Z,15.30
2019-06-20T12:52:59.758Z,14.00
2019-06-20T12:55:27.908Z,15.32
2019-06-20T12:57:55.937Z,14.90
2019-06-20T13:00:25.543Z,15.90
2019-06-20T13:02:53.639Z,16.23
2019-06-20T13:05:22.001Z,17.37
2019-06-20T13:07:51.114Z,15.68
2019-06-20T13:10:19.344Z,15.25
2019-06-20T13:12:48.730Z,14.80
2019-06-20T13:15:17.152Z,14.93
2019-06-20T13:17:46.759Z,16.93
2019-06-20T13:20:15.172Z,15.72
2019-06-20T13:22:44.646Z,16.20
2019-06-20T13:25:13.866Z,15.30
2019-06-20T13:27:43.418Z,14.60
2019-06-20T13:30:11.864Z,15.68
2019-06-20T13:32:41.666Z,15.47
2019-06-20T13:35:09.920Z,13.55
2019-06-20T13:37:39.882Z,15.15
2019-06-20T13:40:09.013Z,13.80
2019-06-20T13:42:39.063Z,12.45
2019-06-20T13:45:08.336Z,12.53
2019-06-20T13:47:36.443Z,11.93
2019-06-20T13:50:05.331Z,11.73
2019-06-20T13:52:34.064Z,12.23
2019-06-20T13:55:02.425Z,13.10
2019-06-20T13:57:30.561Z,11.57
2019-06-20T13:59:58.849Z,10.77
2019-06-20T14:02:26.967Z,12.33
2019-06-20T14:04:55.096Z,9.93
2019-06-20T14:07:23.219Z,13.27
2019-06-20T14:09:51.302Z,8.20
2019-06-20T14:12:19.758Z,9.60
2019-06-20T14:14:50.277Z,9.23
2019-06-20T14:19:46.920Z,8.50
2019-06-20T14:22:15.082Z,8.20
2019-06-20T14:24:45.084Z,8.08
2019-06-20T14:27:13.278Z,7.63
2019-06-20T14:29:43.228Z,7.47
2019-06-20T14:32:21.787Z,8.23
2019-06-20T14:34:43.671Z,6.87
2019-06-20T14:37:11.889Z,9.03
2019-06-20T14:39:39.950Z,7.42
2019-06-20T14:42:08.204Z,6.87
2019-06-20T14:44:36.376Z,6.47
2019-06-20T14:47:04.484Z,6.90
2019-06-20T14:49:32.576Z,7.30
2019-06-20T14:52:00.706Z,7.92
2019-06-20T14:54:28.865Z,8.18
2019-06-20T14:56:58.278Z,7.95
2019-06-20T14:59:29.470Z,7.80
2019-06-20T15:01:57.556Z,8.13
2019-06-20T15:04:25.642Z,9.75
2019-06-20T15:06:54.745Z,8.15
2019-06-20T15:09:22.844Z,7.92
2019-06-20T15:11:51.315Z,7.70
2019-06-20T15:14:19.403Z,7.70
2019-06-20T15:16:48.342Z,8.73
2019-06-20T15:19:17.327Z,8.28
2019-06-20T15:21:45.638Z,8.05
2019-06-20T15:24:15.180Z,8.50
2019-06-20T15:26:43.327Z,10.13
2019-06-20T15:29:11.548Z,11.12
2019-06-20T15:31:39.610Z,8.65
2019-06-20T15:34:07.796Z,8.78
2019-06-20T15:36:35.892Z,9.00
2019-06-20T15:39:05.073Z,9.78
2019-06-20T15:41:33.278Z,8.98
2019-06-20T15:44:01.325Z,10.50
2019-06-20T15:46:30.596Z,10.93
2019-06-20T15:48:59.992Z,10.18
2019-06-20T15:51:30.484Z,9.23
2019-06-20T15:53:58.585Z,8.48
2019-06-20T15:56:26.739Z,9.70
2019-06-20T15:58:54.805Z,9.68
2019-06-20T16:01:23.024Z,10.90
2019-06-20T16:03:51.142Z,10.48
2019-06-20T16:06:19.549Z,8.83
2019-06-20T16:08:47.621Z,9.13
2019-06-20T16:11:15.697Z,9.00
2019-06-20T16:13:43.787Z,9.67
2019-06-20T16:16:11.888Z,11.10
2019-06-20T16:18:40.132Z,12.33
2019-06-20T16:21:08.209Z,12.23
2019-06-20T16:23:36.358Z,13.53
2019-06-20T16:26:04.622Z,11.90
2019-06-20T16:28:32.701Z,13.27
2019-06-20T16:31:08.739Z,10.40
2019-06-20T16:33:31.636Z,16.03
2019-06-20T16:35:59.717Z,13.00
2019-06-20T16:38:27.814Z,9.40
2019-06-20T16:40:55.900Z,25.57
2019-06-20T16:43:24.210Z,18.23
2019-06-20T16:45:52.321Z,8.60
2019-06-20T16:48:20.586Z,10.67
2019-06-20T16:50:48.795Z,11.43
2019-06-20T16:53:16.982Z,12.77
2019-06-20T16:55:45.057Z,8.13
2019-06-20T16:58:13.099Z,7.77
2019-06-20T17:00:41.624Z,6.50
2019-06-20T17:03:09.715Z,6.60
2019-06-20T17:05:37.789Z,8.17
2019-06-20T17:08:05.926Z,26.10
2019-06-20T17:10:33.983Z,6.00
2019-06-20T17:13:02.142Z,5.73
2019-06-20T17:15:30.270Z,6.43
2019-06-20T17:17:58.352Z,8.40
2019-06-20T17:20:26.428Z,4.80
2019-06-20T17:22:54.506Z,6.27
2019-06-20T17:25:22.567Z,4.43
2019-06-20T17:27:50.797Z,4.23
2019-06-20T17:30:19.189Z,13.93
2019-06-20T17:32:47.303Z,5.53
2019-06-20T17:35:15.815Z,3.57
2019-06-20T17:37:45.023Z,6.07
2019-06-20T17:40:14.763Z,3.90
2019-06-20T17:42:42.835Z,4.10
2019-06-20T17:45:11.284Z,3.70
2019-06-20T17:47:40.823Z,4.12
2019-06-20T17:50:09.197Z,9.45
2019-06-20T17:52:37.327Z,5.42
2019-06-20T17:55:05.613Z,4.35
2019-06-20T17:57:33.842Z,4.67
2019-06-20T18:00:02.542Z,4.28
2019-06-20T18:02:30.947Z,4.58
2019-06-20T18:04:59.037Z,4.30
2019-06-20T18:07:27.144Z,5.20
2019-06-20T18:09:55.400Z,5.17
2019-06-20T18:12:23.545Z,4.67
2019-06-20T18:14:51.612Z,4.40
2019-06-20T18:17:19.770Z,5.20
2019-06-20T18:19:47.853Z,5.10
2019-06-20T18:22:18.790Z,4.80
2019-06-20T18:24:46.886Z,5.22
2019-06-20T18:27:15.048Z,4.67
2019-06-20T18:29:43.113Z,5.40
2019-06-20T18:32:11.264Z,4.72
2019-06-20T18:34:40.926Z,5.00
2019-06-20T18:37:09.601Z,4.50
2019-06-20T18:39:37.942Z,4.58
2019-06-20T18:42:08.004Z,4.33
2019-06-20T18:44:36.253Z,4.70
2019-06-20T18:47:06.122Z,4.58
2019-06-20T18:49:34.417Z,4.50
2019-06-20T18:52:05.281Z,5.17
2019-06-20T18:54:34.876Z,4.33
2019-06-20T18:57:05.130Z,5.92
2019-06-20T18:59:33.654Z,4.75
2019-06-20T19:02:02.413Z,5.28
2019-06-20T19:04:45.274Z,4.50
2019-06-20T19:07:04.217Z,4.87
2019-06-20T19:09:32.365Z,4.83
2019-06-20T19:12:00.561Z,5.28
2019-06-20T19:14:28.733Z,4.97
2019-06-20T19:16:58.238Z,4.58
2019-06-20T19:19:27.448Z,5.00
2019-06-20T19:21:55.917Z,4.87
2019-06-20T19:24:24.113Z,5.37
2019-06-20T19:26:52.674Z,5.08
2019-06-20T19:29:21.490Z,5.83
2019-06-20T19:31:49.732Z,4.60
2019-06-20T19:34:19.807Z,4.95
2019-06-20T19:36:48.310Z,5.05
2019-06-20T19:39:20.162Z,5.20
2019-06-20T19:41:48.533Z,5.03
2019-06-20T19:44:16.776Z,5.60
2019-06-20T19:46:45.006Z,5.15
2019-06-20T19:49:14.542Z,5.33
2019-06-20T19:51:44.047Z,5.30
2019-06-20T19:54:14.706Z,5.65
2019-06-20T19:56:44.523Z,7.20
2019-06-20T19:59:13.051Z,5.97
2019-06-20T20:01:41.603Z,6.45
2019-06-20T20:04:51.320Z,5.30
2019-06-20T20:07:21.057Z,5.90
2019-06-20T20:09:50.940Z,5.12
2019-06-20T20:12:20.375Z,5.20
2019-06-20T20:14:49.986Z,5.50
2019-06-20T20:17:19.420Z,5.60
2019-06-20T20:19:51.399Z,5.30
2019-06-20T20:22:23.065Z,4.67
2019-06-20T20:24:52.520Z,5.30
2019-06-20T20:27:22.526Z,5.05
2019-06-20T20:29:52.761Z,4.70
2019-06-20T20:32:22.326Z,4.72
2019-06-20T20:34:51.878Z,4.60
2019-06-20T20:37:21.105Z,4.90
2019-06-20T20:39:50.438Z,4.30
2019-06-20T20:42:19.972Z,6.17
2019-06-20T20:44:50.094Z,4.85
2019-06-20T20:47:19.633Z,5.00
2019-06-20T20:49:48.859Z,5.67
2019-06-20T20:52:18.049Z,5.22
2019-06-20T20:54:47.329Z,5.05
2019-06-20T20:57:16.543Z,5.90
2019-06-20T20:59:47.145Z,5.63
2019-06-20T21:02:16.510Z,4.70
2019-06-20T21:04:45.717Z,4.90
2019-06-20T21:07:14.986Z,4.70
2019-06-20T21:09:44.525Z,5.30
2019-06-20T21:12:13.724Z,5.25
2019-06-20T21:14:44.979Z,5.05
2019-06-20T21:17:14.146Z,5.10
2019-06-20T21:19:43.389Z,5.53
2019-06-20T21:22:12.673Z,4.90
2019-06-20T21:24:41.862Z,5.42
2019-06-20T21:27:11.207Z,5.05
2019-06-20T21:29:40.519Z,5.10
2019-06-20T21:32:09.732Z,5.55
2019-06-20T21:34:38.989Z,5.45
2019-06-20T21:37:08.151Z,4.90
2019-06-20T21:39:38.806Z,4.87
2019-06-20T21:42:08.413Z,5.22
2019-06-20T21:44:37.659Z,4.87
2019-06-20T21:47:06.846Z,5.20
2019-06-20T21:49:36.167Z,5.00
2019-06-20T21:52:05.483Z,5.15
2019-06-20T21:54:34.628Z,6.87
2019-06-20T21:57:03.863Z,5.65
2019-06-20T21:59:33.022Z,4.85
2019-06-20T22:02:02.238Z,5.70
2019-06-20T22:04:31.498Z,5.50
2019-06-20T22:07:00.661Z,5.78
2019-06-20T22:09:30.041Z,6.28
2019-06-20T22:11:59.250Z,5.70
2019-06-20T22:14:28.384Z,5.92
2019-06-20T22:16:57.559Z,6.40
2019-06-20T22:19:26.773Z,7.20
2019-06-20T22:21:55.929Z,6.70
2019-06-20T22:24:25.111Z,6.80
2019-06-20T22:26:54.399Z,6.42
2019-06-20T22:29:23.587Z,6.90
2019-06-20T22:31:52.763Z,8.05
2019-06-20T22:34:21.975Z,7.30
2019-06-20T22:36:51.143Z,7.60
2019-06-20T22:39:20.293Z,8.03
2019-06-20T22:41:49.495Z,7.20
2019-06-20T22:44:18.865Z,6.78
2019-06-20T22:46:48.016Z,7.05
2019-06-20T22:49:17.330Z,7.10
2019-06-20T22:51:46.494Z,7.20
2019-06-20T22:54:15.767Z,7.17
2019-06-20T22:56:44.925Z,7.80
2019-06-20T22:59:14.176Z,8.45
2019-06-20T23:01:43.490Z,7.90
2019-06-20T23:04:14.204Z,8.65
2019-06-20T23:06:55.912Z,8.73
2019-06-20T23:09:14.296Z,8.93
2019-06-20T23:11:43.556Z,9.83
2019-06-20T23:14:12.860Z,9.95
2019-06-20T23:16:42.301Z,9.48
2019-06-20T23:19:11.674Z,9.83
2019-06-20T23:21:40.961Z,9.75
2019-06-20T23:24:10.280Z,10.23
2019-06-20T23:26:39.551Z,11.25
2019-06-20T23:29:23.827Z,12.23
2019-06-20T23:31:53.742Z,12.50
2019-06-20T23:34:22.949Z,14.15
2019-06-20T23:36:52.101Z,13.90
2019-06-20T23:39:21.309Z,13.93
2019-06-20T23:41:50.624Z,14.43
2019-06-20T23:44:19.799Z,16.27
2019-06-20T23:46:48.985Z,14.95
2019-06-20T23:49:18.270Z,15.05
2019-06-20T23:52:02.189Z,15.48
2019-06-20T23:54:31.392Z,15.65
2019-06-20T23:57:02.062Z,15.95
2019-06-20T23:59:31.226Z,16.60
